# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258897,0.259731,0.259367,0.000293
12928.250000,1,0.261347,0.262685,0.261987,0.000412
12928.500000,1,0.269325,0.271165,0.270230,0.000545
12928.750000,1,0.282501,0.284849,0.283519,0.000718
12929.000000,1,0.300216,0.303518,0.301910,0.000951
12929.250000,1,0.323422,0.327379,0.325326,0.001190
12929.500000,1,0.351242,0.356305,0.353916,0.001532
12929.750000,1,0.383742,0.390103,0.387235,0.001808
12930.000000,1,0.421526,0.427873,0.425106,0.001867
12930.250000,1,0.461891,0.468997,0.465979,0.002081
12930.500000,1,0.504422,0.511544,0.508464,0.002125
12930.750000,1,0.547218,0.555053,0.551829,0.002333
12931.000000,1,0.590756,0.598906,0.595663,0.002362
12931.250000,1,0.634492,0.642733,0.639427,0.002410
12931.500000,1,0.678115,0.686307,0.683180,0.002388
12931.750000,1,0.720357,0.728398,0.725374,0.002382
12932.000000,1,0.759772,0.767410,0.764458,0.002261
12932.250000,1,0.794900,0.802283,0.799371,0.002087
12932.500000,1,0.825959,0.833867,0.830617,0.002189
12932.750000,1,0.855787,0.862632,0.859973,0.002018
12933.000000,1,0.884548,0.892059,0.888902,0.002112
12933.250000,1,0.913603,0.920140,0.917388,0.001779
12933.500000,1,0.940252,0.946985,0.944420,0.001855
12933.750000,1,0.964739,0.970556,0.967931,0.001613
12934.000000,1,0.984181,0.990243,0.987598,0.001791
12934.250000,1,1.002365,1.007313,1.004947,0.001305
12934.500000,1,1.018484,1.023590,1.021919,0.001476
12934.750000,1,1.037341,1.042544,1.040096,0.001405
12935.000000,1,1.056039,1.061448,1.059219,0.001502
12935.250000,1,1.075107,1.079869,1.077971,0.001407
12935.500000,1,1.091585,1.096338,1.094403,0.001300
12935.750000,1,1.105684,1.109590,1.108135,0.001112
12936.000000,1,1.118422,1.121217,1.120165,0.000758
12936.250000,1,1.129341,1.131471,1.130244,0.000618
12936.500000,1,1.136650,1.139192,1.138398,0.000904
12936.750000,1,1.143839,1.145060,1.144624,0.000402
12937.000000,1,1.147099,1.148891,1.148258,0.000561
12937.250000,1,1.149449,1.151322,1.150625,0.000557
12937.500000,1,1.152948,1.155729,1.155173,0.000865
12937.750000,1,1.160547,1.163193,1.162512,0.000854
12938.000000,1,1.171326,1.174104,1.172792,0.000842
12938.250000,1,1.182705,1.185093,1.184013,0.000681
12938.500000,1,1.193514,1.195823,1.194569,0.000731
12938.750000,1,1.199273,1.201445,1.200574,0.000714
12939.000000,1,1.204222,1.205289,1.204825,0.000331
12939.250000,1,1.208802,1.210286,1.209535,0.000503
12939.500000,1,1.212971,1.215347,1.214277,0.000686
12939.750000,1,1.216774,1.217948,1.217523,0.000376
12940.000000,1,1.218321,1.220004,1.219164,0.000591
12940.250000,1,1.216079,1.217202,1.216574,0.000326
12940.500000,1,1.211401,1.213477,1.212471,0.000620
12940.750000,1,1.207462,1.209263,1.208347,0.000498
12941.000000,1,1.206202,1.207440,1.206730,0.000356
12941.250000,1,1.204692,1.207127,1.206294,0.000725
12941.500000,1,1.204752,1.206047,1.205303,0.000448
12941.750000,1,1.200303,1.202463,1.201236,0.000614
12942.000000,1,1.193420,1.195718,1.194613,0.000687
12942.250000,1,1.187436,1.188778,1.188037,0.000350
12942.500000,1,1.184513,1.185308,1.185042,0.000248
12942.750000,1,1.186184,1.187563,1.187046,0.000447
12943.000000,1,1.192828,1.194313,1.193321,0.000483
12943.250000,1,1.198593,1.200053,1.199248,0.000496
12943.500000,1,1.202486,1.204460,1.203635,0.000560
12943.750000,1,1.203786,1.205735,1.204831,0.000597
12944.000000,1,1.203374,1.205165,1.204207,0.000585
12944.250000,1,1.202903,1.204378,1.203636,0.000467
12944.500000,1,1.203340,1.204113,1.203831,0.000283
12944.750000,1,1.203274,1.204532,1.203840,0.000408
12945.000000,1,1.201780,1.202862,1.202261,0.000307
12945.250000,1,1.199002,1.199741,1.199331,0.000276
12945.500000,1,1.195558,1.197320,1.196360,0.000533
12945.750000,1,1.195668,1.196727,1.196020,0.000326
12946.000000,1,1.198662,1.200813,1.199542,0.000641
12946.250000,1,1.205284,1.206636,1.205982,0.000424
12946.500000,1,1.212689,1.214500,1.213409,0.000536
12946.750000,1,1.218080,1.219925,1.219015,0.000622
12947.000000,1,1.222666,1.224289,1.223207,0.000524
12947.250000,1,1.226631,1.228460,1.227563,0.000638
12947.500000,1,1.232171,1.234141,1.233061,0.000717
12947.750000,1,1.237885,1.240592,1.239578,0.000779
12948.000000,1,1.245515,1.248252,1.246572,0.000817
12948.250000,1,1.251121,1.253273,1.252010,0.000665
12948.500000,1,1.254176,1.256630,1.255338,0.000829
12948.750000,1,1.256137,1.258566,1.257476,0.000754
12949.000000,1,1.258215,1.261186,1.260078,0.001020
12949.250000,1,1.263208,1.265754,1.264380,0.000956
12949.500000,1,1.268370,1.270825,1.269356,0.000792
12949.750000,1,1.271761,1.274105,1.272964,0.000808
12950.000000,1,1.273275,1.275203,1.274123,0.000651
12950.250000,1,1.272669,1.274151,1.273471,0.000530
12950.500000,1,1.270557,1.273524,1.271898,0.000839
12950.750000,1,1.268481,1.270965,1.269811,0.000657
12951.000000,1,1.266129,1.268955,1.267139,0.000897
12951.250000,1,1.261547,1.264975,1.263347,0.000982
12951.500000,1,1.256945,1.260636,1.258439,0.000964
12951.750000,1,1.250869,1.253137,1.251857,0.000679
12952.000000,1,1.244702,1.247967,1.246406,0.000887
12952.250000,1,1.240950,1.243458,1.241827,0.000715
12952.500000,1,1.237486,1.241208,1.239058,0.001090
12952.750000,1,1.235265,1.237868,1.236715,0.000805
12953.000000,1,1.233930,1.236939,1.234513,0.000959
12953.250000,1,1.230266,1.233739,1.231402,0.001134
12953.500000,1,1.225617,1.229469,1.227285,0.001080
12953.750000,1,1.219884,1.225250,1.222377,0.001614
12954.000000,1,1.213281,1.218141,1.214947,0.001410
12954.250000,1,1.202272,1.206972,1.203816,0.001324
12954.500000,1,1.185145,1.190504,1.187061,0.001508
12954.750000,1,1.162396,1.169186,1.164896,0.001825
12955.000000,1,1.134519,1.140230,1.136604,0.001677
12955.250000,1,1.100827,1.107353,1.102751,0.001902
12955.500000,1,1.060398,1.068018,1.063423,0.002252
12955.750000,1,1.014940,1.023793,1.018220,0.002499
12956.000000,1,0.964893,0.974354,0.968436,0.002770
12956.250000,1,0.910412,0.919814,0.914249,0.002793
12956.500000,1,0.853934,0.863243,0.857560,0.002781
12956.750000,1,0.796411,0.805615,0.799933,0.002664
12957.000000,1,0.737929,0.746855,0.741661,0.002700
12957.250000,1,0.678670,0.688220,0.682600,0.002845
12957.500000,1,0.619868,0.628545,0.623341,0.002607
12957.750000,1,0.561213,0.569721,0.564676,0.002555
12958.000000,1,0.505072,0.512897,0.508338,0.002437
12958.250000,1,0.453094,0.458977,0.455473,0.001960
12958.500000,1,0.405183,0.410947,0.407594,0.001840
12958.750000,1,0.362939,0.367840,0.365133,0.001684
12959.000000,1,0.327585,0.331208,0.329224,0.001259
12959.250000,1,0.298515,0.301727,0.300206,0.001065
12959.500000,1,0.277975,0.280210,0.279147,0.000692
12959.750000,1,0.265227,0.266832,0.266171,0.000469
12960.000000,2,0.272703,0.273552,0.273117,0.000305
12960.250000,2,0.275371,0.276262,0.275872,0.000282
12960.500000,2,0.281183,0.282560,0.281721,0.000424
12960.750000,2,0.292350,0.293928,0.293141,0.000590
12961.000000,2,0.306568,0.308611,0.307514,0.000694
12961.250000,2,0.325948,0.328904,0.327664,0.000952
12961.500000,2,0.349591,0.353009,0.351494,0.001145
12961.750000,2,0.379351,0.383166,0.381538,0.001252
12962.000000,2,0.412295,0.417095,0.414778,0.001546
12962.250000,2,0.449291,0.454331,0.452164,0.001672
12962.500000,2,0.487079,0.491945,0.489992,0.001627
12962.750000,2,0.527048,0.532521,0.530049,0.001766
12963.000000,2,0.566770,0.572407,0.570013,0.001770
12963.250000,2,0.609196,0.614589,0.612316,0.001736
12963.500000,2,0.649759,0.655684,0.652969,0.001728
12963.750000,2,0.689940,0.695340,0.693215,0.001672
12964.000000,2,0.725299,0.730145,0.728201,0.001498
12964.250000,2,0.756159,0.760818,0.758829,0.001269
12964.500000,2,0.782040,0.785936,0.784383,0.001115
12964.750000,2,0.806099,0.809382,0.808027,0.001057
12965.000000,2,0.825865,0.829461,0.828158,0.001103
12965.250000,2,0.844744,0.847581,0.846615,0.000809
12965.500000,2,0.857688,0.860592,0.859359,0.000867
12965.750000,2,0.867035,0.869578,0.868833,0.000757
12966.000000,2,0.873066,0.875447,0.874609,0.000651
12966.250000,2,0.879929,0.882342,0.881522,0.000703
12966.500000,2,0.887500,0.889247,0.888490,0.000468
12966.750000,2,0.895590,0.897856,0.896809,0.000721
12967.000000,2,0.900420,0.903910,0.902466,0.001050
12967.250000,2,0.904470,0.907133,0.906240,0.000816
12967.500000,2,0.906765,0.908401,0.907753,0.000563
12967.750000,2,0.910178,0.912582,0.911791,0.000724
12968.000000,2,0.916134,0.919588,0.918461,0.001060
12968.250000,2,0.928874,0.931566,0.930501,0.000780
12968.500000,2,0.941023,0.944855,0.943190,0.001081
12968.750000,2,0.954111,0.956584,0.955562,0.000841
12969.000000,2,0.961988,0.964754,0.963780,0.000803
12969.250000,2,0.969760,0.972017,0.971156,0.000718
12969.500000,2,0.975502,0.977772,0.976703,0.000740
12969.750000,2,0.983576,0.985258,0.984373,0.000589
12970.000000,2,0.989409,0.991597,0.990748,0.000847
12970.250000,2,0.994848,0.997182,0.996360,0.000761
12970.500000,2,0.995142,0.997744,0.996840,0.000811
12970.750000,2,0.995222,0.997296,0.996386,0.000691
12971.000000,2,0.995538,0.998235,0.996774,0.000768
12971.250000,2,1.001370,1.004161,1.003133,0.000849
12971.500000,2,1.012372,1.014720,1.013475,0.000705
12971.750000,2,1.025532,1.029054,1.027712,0.001067
12972.000000,2,1.046730,1.050604,1.048957,0.001441
12972.250000,2,1.047486,1.049258,1.048563,0.000549
12972.500000,2,1.054074,1.055343,1.054750,0.000468
12972.750000,2,1.062041,1.063990,1.062974,0.000676
12973.000000,2,1.074071,1.075734,1.074829,0.000468
12973.250000,2,1.089793,1.092321,1.091092,0.000840
12973.500000,2,1.106491,1.108342,1.107368,0.000521
12973.750000,2,1.122233,1.123621,1.122732,0.000436
12974.000000,2,1.132730,1.134414,1.133524,0.000529
12974.250000,2,1.142938,1.144740,1.143673,0.000547
12974.500000,2,1.152267,1.154271,1.153210,0.000665
12974.750000,2,1.163593,1.166178,1.164949,0.000693
12975.000000,2,1.174121,1.176684,1.175575,0.000876
12975.250000,2,1.183927,1.186313,1.184922,0.000862
12975.500000,2,1.190106,1.192267,1.190839,0.000663
12975.750000,2,1.194940,1.197454,1.196183,0.000875
12976.000000,2,1.230739,1.237392,1.235124,0.002042
12976.250000,2,1.210528,1.213054,1.211834,0.000806
12976.500000,2,1.220755,1.223652,1.222235,0.000856
12976.750000,2,1.232641,1.235512,1.233896,0.000746
12977.000000,2,1.239978,1.242820,1.241362,0.001009
12977.250000,2,1.247086,1.248875,1.248363,0.000600
12977.500000,2,1.253000,1.254739,1.253908,0.000633
12977.750000,2,1.261350,1.263799,1.262304,0.000771
12978.000000,2,1.270413,1.271786,1.271172,0.000477
12978.250000,2,1.279354,1.281585,1.280779,0.000663
12978.500000,2,1.286358,1.288455,1.287196,0.000690
12978.750000,2,1.291124,1.292390,1.291864,0.000453
12979.000000,2,1.292997,1.294999,1.293940,0.000708
12979.250000,2,1.297571,1.299188,1.298353,0.000521
12979.500000,2,1.301683,1.303316,1.302460,0.000452
12979.750000,2,1.305997,1.307485,1.306473,0.000463
12980.000000,2,1.306659,1.308545,1.307401,0.000594
12980.250000,2,1.305189,1.308265,1.306632,0.000888
12980.500000,2,1.302547,1.304896,1.303656,0.000682
12980.750000,2,1.303912,1.305141,1.304493,0.000422
12981.000000,2,1.307247,1.308929,1.307865,0.000482
12981.250000,2,1.315048,1.315927,1.315653,0.000292
12981.500000,2,1.322362,1.323439,1.322831,0.000375
12981.750000,2,1.329278,1.330878,1.330115,0.000560
12982.000000,2,1.333654,1.335770,1.334892,0.000644
12982.250000,2,1.339862,1.341337,1.340732,0.000447
12982.500000,2,1.348882,1.350862,1.350156,0.000713
12982.750000,2,1.364783,1.365864,1.365179,0.000357
12983.000000,2,1.381138,1.383926,1.382686,0.000917
12983.250000,2,1.400360,1.403160,1.401702,0.000869
12983.500000,2,1.414890,1.417563,1.415900,0.000756
12983.750000,2,1.426470,1.429018,1.427881,0.000782
12984.000000,2,1.433332,1.436055,1.434408,0.000957
12984.250000,2,1.437528,1.439967,1.438522,0.000728
12984.500000,2,1.436142,1.438528,1.436952,0.000917
12984.750000,2,1.430056,1.433746,1.431629,0.001204
12985.000000,2,1.419046,1.422068,1.420453,0.001077
12985.250000,2,1.406900,1.409588,1.408100,0.000911
12985.500000,2,1.392899,1.395218,1.393755,0.000656
12985.750000,2,1.380328,1.383149,1.381323,0.000834
12986.000000,2,1.367438,1.370179,1.368788,0.000748
12986.250000,2,1.355175,1.357520,1.356207,0.000822
12986.500000,2,1.338091,1.340815,1.339232,0.000885
12986.750000,2,1.315737,1.319821,1.317895,0.001226
12987.000000,2,1.288074,1.292610,1.290710,0.001287
12987.250000,2,1.257861,1.261532,1.259912,0.001306
12987.500000,2,1.219270,1.225241,1.222282,0.001716
12987.750000,2,1.177541,1.182804,1.180769,0.001761
12988.000000,2,1.126976,1.133569,1.130329,0.002135
12988.250000,2,1.069518,1.077476,1.073644,0.002584
12988.500000,2,1.004828,1.012466,1.008730,0.002531
12988.750000,2,0.936008,0.944023,0.939902,0.002784
12989.000000,2,0.861916,0.871100,0.866575,0.003055
12989.250000,2,0.788162,0.797161,0.792649,0.003047
12989.500000,2,0.713028,0.722193,0.717478,0.002918
12989.750000,2,0.641307,0.649886,0.645286,0.002821
12990.000000,2,0.571158,0.579398,0.575220,0.002793
12990.250000,2,0.507804,0.515461,0.511450,0.002498
12990.500000,2,0.449051,0.456178,0.452678,0.002200
12990.750000,2,0.399155,0.404764,0.401976,0.001889
12991.000000,2,0.355498,0.360819,0.358144,0.001606
12991.250000,2,0.322487,0.326179,0.324250,0.001245
12991.500000,2,0.297303,0.299665,0.298617,0.000755
12991.750000,2,0.283440,0.284906,0.284167,0.000446
12992.000000,3,0.311528,0.312295,0.311844,0.000231
12992.250000,3,0.315093,0.316404,0.315868,0.000386
12992.500000,3,0.327158,0.328793,0.328041,0.000577
12992.750000,3,0.347021,0.349362,0.348235,0.000799
12993.000000,3,0.374583,0.377745,0.376082,0.001141
12993.250000,3,0.408721,0.413374,0.411128,0.001617
12993.500000,3,0.452010,0.456556,0.454171,0.001723
12993.750000,3,0.501112,0.506801,0.503943,0.002071
12994.000000,3,0.555586,0.561989,0.558763,0.002209
12994.250000,3,0.613964,0.620081,0.616854,0.002266
12994.500000,3,0.672908,0.679383,0.675877,0.002246
12994.750000,3,0.732434,0.738348,0.735139,0.002211
12995.000000,3,0.791027,0.797226,0.793768,0.002201
12995.250000,3,0.848026,0.854101,0.850595,0.002299
12995.500000,3,0.901425,0.906562,0.903824,0.001730
12995.750000,3,0.949506,0.954510,0.951624,0.001812
12996.000000,3,0.992031,0.996518,0.993925,0.001606
12996.250000,3,1.030017,1.034084,1.031597,0.001461
12996.500000,3,1.066039,1.070147,1.067632,0.001386
12996.750000,3,1.100237,1.104929,1.102364,0.001555
12997.000000,3,1.133126,1.137612,1.135356,0.001331
12997.250000,3,1.162834,1.166083,1.164332,0.000908
12997.500000,3,1.184307,1.187765,1.186042,0.001055
12997.750000,3,1.199046,1.202626,1.200840,0.001059
12998.000000,3,1.208191,1.210902,1.209774,0.000810
12998.250000,3,1.212858,1.215766,1.214024,0.000873
12998.500000,3,1.211744,1.214665,1.213185,0.000808
12998.750000,3,1.205750,1.208950,1.207171,0.001021
12999.000000,3,1.194451,1.197181,1.195763,0.000713
12999.250000,3,1.181167,1.184571,1.182407,0.000962
12999.500000,3,1.169086,1.170860,1.169793,0.000599
12999.750000,3,1.160311,1.162793,1.161341,0.000681
13000.000000,3,1.157132,1.166096,1.160746,0.003096
13000.250000,3,1.150044,1.152354,1.151338,0.000675
13000.500000,3,1.142593,1.145550,1.144030,0.000817
13000.750000,3,1.133521,1.137113,1.134863,0.000966
13001.000000,3,1.124682,1.127075,1.125881,0.000755
13001.250000,3,1.119630,1.121766,1.120635,0.000818
13001.500000,3,1.119475,1.121570,1.120432,0.000637
13001.750000,3,1.122951,1.125063,1.123991,0.000735
13002.000000,3,1.125644,1.127895,1.126863,0.000752
13002.250000,3,1.125634,1.127975,1.126726,0.000865
13002.500000,3,1.122699,1.125597,1.124090,0.000986
13002.750000,3,1.120666,1.122821,1.121363,0.000704
13003.000000,3,1.121331,1.123705,1.122247,0.000771
13003.250000,3,1.124663,1.126408,1.125520,0.000525
13003.500000,3,1.126444,1.127761,1.127057,0.000441
13003.750000,3,1.122910,1.124025,1.123446,0.000354
13004.000000,3,1.113889,1.114985,1.114426,0.000387
13004.250000,3,1.103046,1.103896,1.103549,0.000297
13004.500000,3,1.097271,1.098124,1.097762,0.000253
13004.750000,3,1.099062,1.100046,1.099532,0.000347
13005.000000,3,1.104807,1.106691,1.105869,0.000560
13005.250000,3,1.110592,1.112544,1.111673,0.000719
13005.500000,3,1.110992,1.113268,1.112278,0.000661
13005.750000,3,1.106750,1.108784,1.107607,0.000654
13006.000000,3,1.100974,1.103684,1.102385,0.000949
13006.250000,3,1.099913,1.102702,1.100990,0.000843
13006.500000,3,1.103176,1.105982,1.104826,0.000940
13006.750000,3,1.110171,1.113778,1.112258,0.001149
13007.000000,3,1.115886,1.118557,1.117226,0.000894
13007.250000,3,1.115430,1.118344,1.117093,0.000979
13007.500000,3,1.112274,1.114538,1.113296,0.000865
13007.750000,3,1.109821,1.112805,1.111327,0.001124
13008.000000,3,1.113671,1.116350,1.114882,0.000922
13008.250000,3,1.121260,1.125794,1.124191,0.001501
13008.500000,3,1.134741,1.138249,1.136418,0.001044
13008.750000,3,1.143719,1.146865,1.145305,0.001024
13009.000000,3,1.147952,1.151431,1.149538,0.001076
13009.250000,3,1.149208,1.151460,1.150155,0.000780
13009.500000,3,1.150334,1.153041,1.151608,0.001002
13009.750000,3,1.153386,1.155519,1.154686,0.000776
13010.000000,3,1.157569,1.160422,1.159189,0.000884
13010.250000,3,1.158832,1.160993,1.159827,0.000812
13010.500000,3,1.154384,1.157098,1.155801,0.000901
13010.750000,3,1.148282,1.150460,1.149424,0.000689
13011.000000,3,1.144018,1.146540,1.145233,0.000768
13011.250000,3,1.146690,1.149270,1.147900,0.000778
13011.500000,3,1.156148,1.158619,1.157581,0.000661
13011.750000,3,1.169249,1.171924,1.170585,0.000723
13012.000000,3,1.181685,1.183638,1.182623,0.000625
13012.250000,3,1.189585,1.191231,1.190425,0.000521
13012.500000,3,1.191818,1.193469,1.193022,0.000507
13012.750000,3,1.193622,1.194744,1.194299,0.000400
13013.000000,3,1.194702,1.195605,1.195195,0.000314
13013.250000,3,1.195465,1.196507,1.195899,0.000347
13013.500000,3,1.194161,1.195176,1.194667,0.000344
13013.750000,3,1.190029,1.191346,1.190797,0.000469
13014.000000,3,1.184060,1.186276,1.185178,0.000576
13014.250000,3,1.180217,1.181303,1.180858,0.000359
13014.500000,3,1.177067,1.179014,1.178128,0.000563
13014.750000,3,1.175514,1.176940,1.176115,0.000441
13015.000000,3,1.171851,1.173634,1.173011,0.000531
13015.250000,3,1.166699,1.168210,1.167339,0.000483
13015.500000,3,1.158094,1.160553,1.159654,0.000939
13015.750000,3,1.152825,1.154667,1.153591,0.000585
13016.000000,3,1.152415,1.154638,1.153640,0.000644
13016.250000,3,1.157039,1.159522,1.158496,0.000803
13016.500000,3,1.164675,1.167408,1.166428,0.000760
13016.750000,3,1.171440,1.173692,1.173082,0.000740
13017.000000,3,1.174803,1.176148,1.175577,0.000448
13017.250000,3,1.172962,1.174387,1.173626,0.000546
13017.500000,3,1.167559,1.169186,1.168488,0.000583
13017.750000,3,1.161605,1.163357,1.162621,0.000492
13018.000000,3,1.153707,1.155449,1.154833,0.000551
13018.250000,3,1.142435,1.144738,1.143468,0.000794
13018.500000,3,1.125529,1.127632,1.126522,0.000705
13018.750000,3,1.101534,1.104522,1.103262,0.001192
13019.000000,3,1.074077,1.077905,1.076047,0.001205
13019.250000,3,1.044434,1.048435,1.046581,0.001387
13019.500000,3,1.013868,1.017527,1.015598,0.001458
13019.750000,3,0.980032,0.984615,0.982321,0.001682
13020.000000,3,0.941587,0.946611,0.944450,0.001738
13020.250000,3,0.898319,0.903725,0.901200,0.001845
13020.500000,3,0.849314,0.855658,0.852581,0.002007
13020.750000,3,0.797286,0.804105,0.800840,0.002202
13021.000000,3,0.743490,0.749709,0.746526,0.002038
13021.250000,3,0.687892,0.695120,0.691326,0.002354
13021.500000,3,0.632194,0.639198,0.635865,0.002260
13021.750000,3,0.578622,0.585123,0.581644,0.002040
13022.000000,3,0.526060,0.532235,0.529218,0.001950
13022.250000,3,0.478020,0.483854,0.480876,0.001824
13022.500000,3,0.434690,0.440471,0.437660,0.001797
13022.750000,3,0.397496,0.402076,0.399869,0.001352
13023.000000,3,0.366550,0.370171,0.368362,0.001185
13023.250000,3,0.341943,0.344910,0.343481,0.000940
13023.500000,3,0.323993,0.326543,0.325351,0.000729
13023.750000,3,0.313505,0.315212,0.314410,0.000455
13024.000000,4,0.325427,0.327017,0.326268,0.000441
13024.250000,4,0.329871,0.332191,0.331017,0.000629
13024.500000,4,0.342473,0.345103,0.343607,0.000831
13024.750000,4,0.364010,0.367129,0.365351,0.001109
13025.000000,4,0.393547,0.396976,0.395004,0.001365
13025.250000,4,0.429170,0.433418,0.431100,0.001622
13025.500000,4,0.471874,0.477063,0.474142,0.001944
13025.750000,4,0.522270,0.528158,0.524820,0.002218
13026.000000,4,0.577101,0.583559,0.579910,0.002383
13026.250000,4,0.637112,0.643948,0.640037,0.002608
13026.500000,4,0.699444,0.705840,0.702286,0.002401
13026.750000,4,0.764147,0.771106,0.767417,0.002539
13027.000000,4,0.828248,0.835697,0.831720,0.002701
13027.250000,4,0.892398,0.898391,0.895124,0.002167
13027.500000,4,0.950460,0.956114,0.953026,0.001956
13027.750000,4,1.002905,1.008525,1.005786,0.001880
13028.000000,4,1.048949,1.054447,1.051819,0.001722
13028.250000,4,1.089561,1.094418,1.091538,0.001461
13028.500000,4,1.122207,1.126898,1.124551,0.001262
13028.750000,4,1.149751,1.153055,1.151674,0.001095
13029.000000,4,1.168930,1.171564,1.170300,0.000812
13029.250000,4,1.180784,1.183410,1.182135,0.000805
13029.500000,4,1.187031,1.189252,1.187970,0.000668
13029.750000,4,1.192017,1.193557,1.192846,0.000501
13030.000000,4,1.197583,1.199810,1.198583,0.000842
13030.250000,4,1.206619,1.208988,1.207733,0.000686
13030.500000,4,1.216593,1.218548,1.217551,0.000632
13030.750000,4,1.225228,1.226597,1.226013,0.000422
13031.000000,4,1.229507,1.231500,1.230585,0.000661
13031.250000,4,1.231180,1.233279,1.232203,0.000640
13031.500000,4,1.230895,1.232593,1.231732,0.000561
13031.750000,4,1.232930,1.234795,1.233806,0.000516
13032.000000,4,1.235770,1.237501,1.236659,0.000598
13032.250000,4,1.239265,1.241251,1.240175,0.000647
13032.500000,4,1.238858,1.241229,1.240143,0.000768
13032.750000,4,1.236435,1.238168,1.237228,0.000538
13033.000000,4,1.230213,1.232888,1.231293,0.000848
13033.250000,4,1.225595,1.228244,1.227048,0.000950
13033.500000,4,1.222416,1.225498,1.223818,0.001063
13033.750000,4,1.220181,1.224239,1.221901,0.001373
13034.000000,4,1.216306,1.219179,1.217561,0.000985
13034.250000,4,1.209478,1.212765,1.211016,0.001143
13034.500000,4,1.200379,1.202996,1.201800,0.000875
13034.750000,4,1.193377,1.196325,1.194570,0.001155
13035.000000,4,1.188987,1.191563,1.190287,0.000970
13035.250000,4,1.188617,1.192214,1.190376,0.001270
13035.500000,4,1.188817,1.192454,1.190595,0.001067
13035.750000,4,1.188337,1.191115,1.189983,0.000967
13036.000000,4,1.184059,1.187979,1.186086,0.001356
13036.250000,4,1.179227,1.182323,1.180988,0.001098
13036.500000,4,1.175037,1.177757,1.176470,0.000915
13036.750000,4,1.173432,1.176408,1.174926,0.000971
13037.000000,4,1.172128,1.174885,1.173536,0.000980
13037.250000,4,1.170338,1.173188,1.171740,0.000814
13037.500000,4,1.165012,1.168018,1.166572,0.000827
13037.750000,4,1.160092,1.161964,1.160699,0.000707
13038.000000,4,1.153196,1.155158,1.154216,0.000699
13038.250000,4,1.148808,1.150591,1.149441,0.000593
13038.500000,4,1.144018,1.145528,1.144742,0.000472
13038.750000,4,1.139084,1.140547,1.139843,0.000405
13039.000000,4,1.131463,1.132798,1.132129,0.000484
13039.250000,4,1.122614,1.124240,1.123600,0.000614
13039.500000,4,1.115077,1.116850,1.115724,0.000670
13039.750000,4,1.111930,1.113075,1.112785,0.000343
13040.000000,4,1.135659,1.142615,1.140344,0.002213
13040.250000,4,1.114290,1.116247,1.115384,0.000559
13040.500000,4,1.115620,1.117630,1.116857,0.000573
13040.750000,4,1.115572,1.116782,1.116318,0.000411
13041.000000,4,1.113824,1.114698,1.114307,0.000338
13041.250000,4,1.113953,1.114868,1.114396,0.000301
13041.500000,4,1.115508,1.116656,1.116050,0.000320
13041.750000,4,1.120959,1.122753,1.122036,0.000569
13042.000000,4,1.126559,1.128177,1.127465,0.000501
13042.250000,4,1.131129,1.132581,1.131891,0.000421
13042.500000,4,1.132469,1.133671,1.133020,0.000365
13042.750000,4,1.133191,1.134126,1.133511,0.000272
13043.000000,4,1.131731,1.133104,1.132462,0.000499
13043.250000,4,1.130339,1.131672,1.130924,0.000453
13043.500000,4,1.124640,1.125963,1.125305,0.000404
13043.750000,4,1.115223,1.117840,1.116379,0.000764
13044.000000,4,1.103077,1.104820,1.104186,0.000511
13044.250000,4,1.092530,1.094834,1.093908,0.000752
13044.500000,4,1.086308,1.088017,1.087171,0.000549
13044.750000,4,1.086987,1.088294,1.087525,0.000435
13045.000000,4,1.091096,1.093321,1.092083,0.000760
13045.250000,4,1.096500,1.098222,1.097275,0.000524
13045.500000,4,1.098770,1.100484,1.099610,0.000540
13045.750000,4,1.098063,1.099833,1.099025,0.000505
13046.000000,4,1.095870,1.097417,1.096729,0.000464
13046.250000,4,1.095716,1.097423,1.096592,0.000513
13046.500000,4,1.096537,1.097812,1.097163,0.000471
13046.750000,4,1.098033,1.099049,1.098564,0.000379
13047.000000,4,1.095632,1.097450,1.096408,0.000540
13047.250000,4,1.090902,1.092722,1.091875,0.000580
13047.500000,4,1.084739,1.086394,1.085346,0.000501
13047.750000,4,1.080755,1.081953,1.081377,0.000432
13048.000000,4,1.080064,1.081753,1.080862,0.000457
13048.250000,4,1.083279,1.085147,1.084507,0.000617
13048.500000,4,1.086947,1.089051,1.087547,0.000618
13048.750000,4,1.088548,1.089973,1.089256,0.000482
13049.000000,4,1.085259,1.087251,1.086156,0.000646
13049.250000,4,1.080795,1.081771,1.081264,0.000333
13049.500000,4,1.075599,1.076641,1.076048,0.000356
13049.750000,4,1.071706,1.074141,1.072851,0.000712
13050.000000,4,1.068983,1.070601,1.069648,0.000487
13050.250000,4,1.063778,1.066331,1.064546,0.000833
13050.500000,4,1.052340,1.055002,1.053756,0.000862
13050.750000,4,1.037878,1.041542,1.039222,0.001082
13051.000000,4,1.017783,1.021823,1.019378,0.001147
13051.250000,4,0.997199,1.001314,0.998744,0.001318
13051.500000,4,0.973522,0.977486,0.975088,0.001184
13051.750000,4,0.946714,0.952021,0.948950,0.001514
13052.000000,4,0.914448,0.920356,0.916902,0.001712
13052.250000,4,0.876384,0.881762,0.879333,0.001681
13052.500000,4,0.832516,0.838965,0.835262,0.001950
