# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.271902,0.273603,0.272587,0.000666
12928.250000,1,0.275178,0.277137,0.276237,0.000723
12928.500000,1,0.284618,0.286998,0.285853,0.000723
12928.750000,1,0.301117,0.304453,0.302961,0.001054
12929.000000,1,0.324232,0.328058,0.326229,0.001179
12929.250000,1,0.354274,0.358813,0.356803,0.001423
12929.500000,1,0.390096,0.395762,0.393238,0.001712
12929.750000,1,0.433017,0.438890,0.436096,0.001812
12930.000000,1,0.479614,0.486398,0.483072,0.002037
12930.250000,1,0.530741,0.537734,0.534572,0.002161
12930.500000,1,0.584713,0.592142,0.588358,0.002187
12930.750000,1,0.640460,0.648294,0.644435,0.002264
12931.000000,1,0.696799,0.704947,0.700758,0.002393
12931.250000,1,0.752710,0.761056,0.756912,0.002383
12931.500000,1,0.806184,0.813888,0.810057,0.002233
12931.750000,1,0.856045,0.863758,0.860083,0.002241
12932.000000,1,0.902152,0.908858,0.905291,0.001834
12932.250000,1,0.942928,0.948735,0.946025,0.001781
12932.500000,1,0.979442,0.985390,0.982243,0.001595
12932.750000,1,1.013172,1.018198,1.016218,0.001372
12933.000000,1,1.042661,1.048250,1.045546,0.001594
12933.250000,1,1.067580,1.072921,1.070647,0.001472
12933.500000,1,1.087839,1.092530,1.090563,0.001290
12933.750000,1,1.104008,1.106949,1.105889,0.000836
12934.000000,1,1.115528,1.118386,1.116618,0.000884
12934.250000,1,1.124618,1.127242,1.126022,0.000883
12934.500000,1,1.132007,1.134913,1.133294,0.000812
12934.750000,1,1.138567,1.141590,1.140063,0.000770
12935.000000,1,1.144347,1.147042,1.145357,0.000785
12935.250000,1,1.149177,1.152655,1.150305,0.001068
12935.500000,1,1.152959,1.155205,1.153639,0.000645
12935.750000,1,1.156655,1.159372,1.157720,0.000794
12936.000000,1,1.160140,1.164814,1.162225,0.001261
12936.250000,1,1.167250,1.171471,1.169000,0.001204
12936.500000,1,1.173176,1.177948,1.175037,0.001329
12936.750000,1,1.180216,1.184434,1.181967,0.001237
12937.000000,1,1.184725,1.190720,1.187567,0.001748
12937.250000,1,1.191484,1.196302,1.193639,0.001633
12937.500000,1,1.194738,1.202277,1.198185,0.002396
12937.750000,1,1.199459,1.206584,1.202648,0.002364
12938.000000,1,1.202100,1.208693,1.205317,0.002349
12938.250000,1,1.205274,1.212558,1.208504,0.002660
12938.500000,1,1.236070,1.239668,1.238337,0.001024
12938.750000,1,1.207041,1.215099,1.211005,0.003129
12939.000000,1,1.207272,1.216595,1.211984,0.003412
12939.250000,1,1.211470,1.219667,1.215485,0.003266
12939.500000,1,1.214463,1.223422,1.218761,0.003551
12939.750000,1,1.217044,1.226820,1.222624,0.003824
12940.000000,1,1.220117,1.230140,1.225154,0.003992
12940.250000,1,1.221302,1.231617,1.226736,0.004008
12940.500000,1,1.221825,1.232700,1.227620,0.004112
12940.750000,1,1.223652,1.234494,1.229656,0.004078
12941.000000,1,1.227168,1.236563,1.232114,0.003714
12941.250000,1,1.230150,1.240341,1.235481,0.004065
12941.500000,1,1.232139,1.243350,1.237736,0.004188
12941.750000,1,1.234429,1.244158,1.239298,0.003720
12942.000000,1,1.233455,1.242395,1.237926,0.003490
12942.250000,1,1.232671,1.240783,1.237107,0.003254
12942.500000,1,1.231775,1.240286,1.236063,0.003240
12942.750000,1,1.232671,1.240345,1.236634,0.002870
12943.000000,1,1.233655,1.240336,1.237235,0.002530
12943.250000,1,1.234951,1.241557,1.238106,0.002752
12943.500000,1,1.233515,1.240623,1.236920,0.002565
12943.750000,1,1.232752,1.238253,1.235663,0.002221
12944.000000,1,1.230525,1.236336,1.233874,0.002119
12944.250000,1,1.231140,1.235755,1.233526,0.001662
12944.500000,1,1.230944,1.235607,1.233145,0.001763
12944.750000,1,1.232491,1.236267,1.234574,0.001503
12945.000000,1,1.231838,1.236041,1.233769,0.001474
12945.250000,1,1.231594,1.234464,1.232846,0.000958
12945.500000,1,1.228489,1.232780,1.230652,0.001367
12945.750000,1,1.226207,1.229994,1.227958,0.001191
12946.000000,1,1.223546,1.226958,1.224822,0.001192
12946.250000,1,1.220619,1.224495,1.222296,0.001087
12946.500000,1,1.216133,1.219845,1.217916,0.001063
12946.750000,1,1.212844,1.214713,1.213391,0.000579
12947.000000,1,1.206830,1.209551,1.207661,0.000797
12947.250000,1,1.202421,1.204675,1.203294,0.000723
12947.500000,1,1.196460,1.198724,1.197598,0.000786
12947.750000,1,1.194240,1.196360,1.195012,0.000600
12948.000000,1,1.190810,1.192311,1.191483,0.000513
12948.250000,1,1.187656,1.188795,1.188169,0.000393
12948.500000,1,1.182235,1.184834,1.183326,0.000745
12948.750000,1,1.177958,1.180047,1.179158,0.000684
12949.000000,1,1.173319,1.176691,1.175183,0.001010
12949.250000,1,1.171150,1.173908,1.173161,0.000873
12949.500000,1,1.169875,1.172182,1.171243,0.000690
12949.750000,1,1.167796,1.170812,1.169626,0.001027
12950.000000,1,1.163529,1.167950,1.166052,0.001384
12950.250000,1,1.159904,1.164087,1.162314,0.001200
12950.500000,1,1.155456,1.159075,1.156990,0.001187
12950.750000,1,1.151239,1.156454,1.153747,0.001628
12951.000000,1,1.147223,1.153130,1.150430,0.001883
12951.250000,1,1.145687,1.151252,1.148668,0.002048
12951.500000,1,1.141088,1.148681,1.144987,0.002440
12951.750000,1,1.136088,1.143348,1.140096,0.002565
12952.000000,1,1.128838,1.136659,1.132596,0.002641
12952.250000,1,1.121076,1.128632,1.125193,0.002846
12952.500000,1,1.112662,1.120439,1.117243,0.002590
12952.750000,1,1.106849,1.115348,1.111452,0.003044
12953.000000,1,1.100925,1.109603,1.104997,0.003044
12953.250000,1,1.094177,1.102692,1.098734,0.003304
12953.500000,1,1.085456,1.094950,1.090037,0.003531
12953.750000,1,1.076174,1.085419,1.080848,0.003456
12954.000000,1,1.064155,1.073689,1.069616,0.003581
12954.250000,1,1.054376,1.063997,1.058942,0.003603
12954.500000,1,1.041540,1.051815,1.046848,0.003730
12954.750000,1,1.026693,1.036790,1.032131,0.003537
12955.000000,1,1.007324,1.018281,1.013048,0.004004
12955.250000,1,0.984012,0.994596,0.989544,0.003765
12955.500000,1,0.954094,0.965314,0.959805,0.003776
12955.750000,1,0.919925,0.930900,0.926061,0.003651
12956.000000,1,0.881287,0.893089,0.887510,0.003780
12956.250000,1,0.838624,0.849617,0.844720,0.003599
12956.500000,1,0.790771,0.801578,0.796879,0.003423
12956.750000,1,0.739663,0.751445,0.745775,0.003429
12957.000000,1,0.684701,0.695483,0.691179,0.003247
12957.250000,1,0.630403,0.640974,0.636431,0.003182
12957.500000,1,0.576791,0.585577,0.582132,0.002654
12957.750000,1,0.525833,0.534466,0.530981,0.002477
12958.000000,1,0.476863,0.484521,0.481569,0.002215
12958.250000,1,0.432410,0.439511,0.436569,0.002051
12958.500000,1,0.390992,0.396993,0.394678,0.001710
12958.750000,1,0.355302,0.360619,0.358566,0.001555
12959.000000,1,0.325099,0.329522,0.327620,0.001294
12959.250000,1,0.301814,0.305439,0.303827,0.001103
12959.500000,1,0.284797,0.287296,0.286072,0.000720
12959.750000,1,0.274962,0.277087,0.276003,0.000688
12960.000000,2,0.283153,0.283958,0.283571,0.000229
12960.250000,2,0.286335,0.287387,0.286917,0.000341
12960.500000,2,0.293412,0.294606,0.293946,0.000368
12960.750000,2,0.307245,0.308799,0.308175,0.000620
12961.000000,2,0.324668,0.327290,0.326026,0.000794
12961.250000,2,0.349314,0.352381,0.350895,0.000933
12961.500000,2,0.377622,0.381662,0.379604,0.001192
12961.750000,2,0.412873,0.416960,0.414870,0.001343
12962.000000,2,0.450710,0.455301,0.452923,0.001421
12962.250000,2,0.494427,0.499188,0.496699,0.001550
12962.500000,2,0.539071,0.544892,0.542264,0.001814
12962.750000,2,0.589195,0.594326,0.591569,0.001771
12963.000000,2,0.637806,0.643379,0.640396,0.001779
12963.250000,2,0.687793,0.693312,0.690433,0.001772
12963.500000,2,0.734061,0.739644,0.737038,0.001756
12963.750000,2,0.780857,0.785786,0.783379,0.001530
12964.000000,2,0.822949,0.827874,0.825669,0.001511
12964.250000,2,0.864163,0.868685,0.866289,0.001411
12964.500000,2,0.900289,0.904452,0.902270,0.001279
12964.750000,2,0.933253,0.937619,0.935283,0.001278
12965.000000,2,0.960287,0.962824,0.961271,0.000939
12965.250000,2,0.983568,0.985724,0.984566,0.000707
12965.500000,2,0.999955,1.002920,1.001835,0.000955
12965.750000,2,1.017636,1.019120,1.018244,0.000538
12966.000000,2,1.030074,1.032187,1.030863,0.000607
12966.250000,2,1.041216,1.042814,1.042002,0.000496
12966.500000,2,1.048805,1.049994,1.049456,0.000479
12966.750000,2,1.054176,1.055548,1.054970,0.000436
12967.000000,2,1.056922,1.057804,1.057305,0.000282
12967.250000,2,1.060902,1.061803,1.061370,0.000287
12967.500000,2,1.063438,1.064947,1.064132,0.000423
12967.750000,2,1.069237,1.070920,1.070192,0.000511
12968.000000,2,1.074602,1.076057,1.075274,0.000469
12968.250000,2,1.080172,1.081522,1.080955,0.000463
12968.500000,2,1.083103,1.084532,1.083641,0.000458
12968.750000,2,1.086134,1.087997,1.087229,0.000607
12969.000000,2,1.088589,1.090034,1.089391,0.000484
12969.250000,2,1.092477,1.094401,1.093479,0.000656
12969.500000,2,1.095697,1.096735,1.096191,0.000318
12969.750000,2,1.099398,1.100770,1.099902,0.000417
12970.000000,2,1.100219,1.102787,1.101481,0.000702
12970.250000,2,1.103165,1.104732,1.103857,0.000589
12970.500000,2,1.103467,1.105664,1.104824,0.000736
12970.750000,2,1.107761,1.111044,1.109357,0.001009
12971.000000,2,1.112798,1.115188,1.114166,0.000790
12971.250000,2,1.120983,1.123872,1.122462,0.000917
12971.500000,2,1.127455,1.130233,1.129041,0.000981
12971.750000,2,1.134937,1.137784,1.136398,0.000861
12972.000000,2,1.140370,1.143557,1.142132,0.001010
12972.250000,2,1.144854,1.148704,1.146506,0.001290
12972.500000,2,1.149268,1.152689,1.151182,0.001094
12972.750000,2,1.156274,1.159366,1.157988,0.001059
12973.000000,2,1.161312,1.164417,1.162959,0.001142
12973.250000,2,1.167082,1.170922,1.169111,0.001308
12973.500000,2,1.170249,1.173049,1.171488,0.000958
12973.750000,2,1.173129,1.176683,1.175167,0.001083
12974.000000,2,1.175385,1.177879,1.176863,0.000867
12974.250000,2,1.179643,1.183065,1.181037,0.001011
12974.500000,2,1.181620,1.185204,1.183374,0.000939
12974.750000,2,1.185598,1.188521,1.187198,0.000979
12975.000000,2,1.187225,1.189181,1.188165,0.000718
12975.250000,2,1.188211,1.190850,1.189682,0.000874
12975.500000,2,1.189171,1.191195,1.190193,0.000611
12975.750000,2,1.192764,1.194622,1.193969,0.000576
12976.000000,2,1.245830,1.262911,1.255640,0.005828
12976.250000,2,1.204495,1.206483,1.205283,0.000586
12976.500000,2,1.209189,1.211422,1.210294,0.000675
12976.750000,2,1.215816,1.216778,1.216345,0.000338
12977.000000,2,1.218936,1.220257,1.219615,0.000486
12977.250000,2,1.223448,1.225226,1.224534,0.000586
12977.500000,2,1.227439,1.229124,1.228234,0.000573
12977.750000,2,1.234133,1.236465,1.234899,0.000754
12978.000000,2,1.238770,1.240930,1.239793,0.000689
12978.250000,2,1.244860,1.247037,1.245808,0.000631
12978.500000,2,1.247068,1.249398,1.248218,0.000743
12978.750000,2,1.250783,1.252615,1.251663,0.000652
12979.000000,2,1.251713,1.253737,1.252512,0.000616
12979.250000,2,1.254061,1.255996,1.254875,0.000635
12979.500000,2,1.253834,1.255628,1.254774,0.000566
12979.750000,2,1.253734,1.256067,1.255304,0.000691
12980.000000,2,1.251548,1.253245,1.252390,0.000589
12980.250000,2,1.248517,1.251367,1.250070,0.000835
12980.500000,2,1.245807,1.246956,1.246238,0.000318
12980.750000,2,1.244960,1.246876,1.245952,0.000628
12981.000000,2,1.244093,1.245858,1.244998,0.000632
12981.250000,2,1.246340,1.248458,1.247180,0.000608
12981.500000,2,1.246639,1.249363,1.247353,0.000859
12981.750000,2,1.246967,1.248921,1.247853,0.000581
12982.000000,2,1.244751,1.246553,1.245599,0.000477
12982.250000,2,1.243610,1.245344,1.244626,0.000512
12982.500000,2,1.241453,1.244104,1.242392,0.000923
12982.750000,2,1.240371,1.241762,1.240781,0.000410
12983.000000,2,1.235577,1.237770,1.236644,0.000683
12983.250000,2,1.231735,1.234283,1.232630,0.000754
12983.500000,2,1.225567,1.227521,1.226370,0.000547
12983.750000,2,1.221084,1.223661,1.222287,0.000768
12984.000000,2,1.217320,1.219089,1.217880,0.000603
12984.250000,2,1.216651,1.219010,1.217445,0.000730
12984.500000,2,1.214760,1.217126,1.215646,0.000838
12984.750000,2,1.214414,1.217357,1.215541,0.000986
12985.000000,2,1.210746,1.214289,1.212129,0.001095
12985.250000,2,1.208200,1.210568,1.209311,0.000803
12985.500000,2,1.203582,1.206956,1.204853,0.001121
12985.750000,2,1.200475,1.204006,1.202231,0.001131
12986.000000,2,1.196529,1.199988,1.197865,0.001107
12986.250000,2,1.191809,1.195149,1.193054,0.001020
12986.500000,2,1.179826,1.184361,1.182356,0.001336
12986.750000,2,1.165666,1.170150,1.167451,0.001281
12987.000000,2,1.143289,1.148133,1.145315,0.001496
12987.250000,2,1.117612,1.122210,1.119860,0.001541
12987.500000,2,1.084484,1.090053,1.087175,0.001836
12987.750000,2,1.047102,1.052526,1.049965,0.001757
12988.000000,2,1.002159,1.008142,1.005196,0.001950
12988.250000,2,0.951948,0.958513,0.955016,0.002121
12988.500000,2,0.894036,0.901177,0.897730,0.002336
12988.750000,2,0.836424,0.843390,0.839877,0.002198
12989.000000,2,0.775979,0.783072,0.779281,0.002150
12989.250000,2,0.716711,0.723946,0.720211,0.002193
12989.500000,2,0.656288,0.662693,0.659720,0.002088
12989.750000,2,0.597456,0.604075,0.600861,0.002098
12990.000000,2,0.538679,0.545136,0.541900,0.002043
12990.250000,2,0.484097,0.489905,0.487194,0.001823
12990.500000,2,0.433299,0.438622,0.435956,0.001627
12990.750000,2,0.389888,0.394758,0.392586,0.001495
12991.000000,2,0.352847,0.356567,0.354775,0.001122
12991.250000,2,0.324394,0.327296,0.326191,0.000936
12991.500000,2,0.302647,0.304662,0.303776,0.000693
12991.750000,2,0.290757,0.292109,0.291411,0.000475
12992.000000,3,0.295984,0.297603,0.297065,0.000487
12992.250000,3,0.299010,0.300632,0.299804,0.000494
12992.500000,3,0.307257,0.309381,0.308053,0.000672
12992.750000,3,0.320985,0.323435,0.321881,0.000773
12993.000000,3,0.340448,0.343683,0.342008,0.000977
12993.250000,3,0.363931,0.367515,0.365480,0.001118
12993.500000,3,0.392783,0.396795,0.394767,0.001286
12993.750000,3,0.426805,0.430989,0.428955,0.001317
12994.000000,3,0.465190,0.470430,0.468075,0.001516
12994.250000,3,0.509100,0.514643,0.511928,0.001666
12994.500000,3,0.556513,0.562265,0.559427,0.001763
12994.750000,3,0.605791,0.611484,0.608504,0.001724
12995.000000,3,0.655205,0.660817,0.658137,0.001690
12995.250000,3,0.702940,0.708920,0.706015,0.001740
12995.500000,3,0.749053,0.755578,0.752401,0.001871
12995.750000,3,0.794408,0.799727,0.797205,0.001582
12996.000000,3,0.838584,0.843713,0.841205,0.001554
12996.250000,3,0.879457,0.884523,0.882479,0.001451
12996.500000,3,0.917108,0.920855,0.919166,0.001234
12996.750000,3,0.949135,0.952298,0.950626,0.000937
12997.000000,3,0.975258,0.977901,0.976617,0.000906
12997.250000,3,0.997155,0.999792,0.998316,0.000814
12997.500000,3,1.016780,1.018297,1.017713,0.000480
12997.750000,3,1.033293,1.036129,1.034622,0.000962
12998.000000,3,1.047836,1.049633,1.048726,0.000728
12998.250000,3,1.058140,1.061199,1.059494,0.000928
12998.500000,3,1.064879,1.067570,1.066489,0.000918
12998.750000,3,1.070137,1.073129,1.071830,0.000893
12999.000000,3,1.075017,1.079128,1.077531,0.001276
12999.250000,3,1.082914,1.086193,1.084723,0.001058
12999.500000,3,1.091653,1.095254,1.093503,0.001141
12999.750000,3,1.101534,1.103533,1.102600,0.000692
13000.000000,3,1.109013,1.112325,1.110660,0.001089
13000.250000,3,1.113269,1.117781,1.115647,0.001441
13000.500000,3,1.117118,1.121293,1.119491,0.001360
13000.750000,3,1.119221,1.123543,1.121356,0.001492
13001.000000,3,1.120580,1.125240,1.123263,0.001569
13001.250000,3,1.121106,1.125437,1.123272,0.001593
13001.500000,3,1.118933,1.124145,1.121868,0.001915
13001.750000,3,1.115283,1.120524,1.118183,0.001691
13002.000000,3,1.110792,1.116153,1.113443,0.001777
13002.250000,3,1.106236,1.111496,1.108970,0.001604
13002.500000,3,1.103597,1.108585,1.106092,0.001438
13002.750000,3,1.102674,1.107421,1.105143,0.001454
13003.000000,3,1.102218,1.106434,1.104329,0.001250
13003.250000,3,1.100353,1.104301,1.102513,0.001238
13003.500000,3,1.097125,1.101304,1.099566,0.001447
13003.750000,3,1.093974,1.098048,1.096690,0.001310
13004.000000,3,1.092486,1.096124,1.094793,0.001118
13004.250000,3,1.093310,1.096657,1.095151,0.000969
13004.500000,3,1.094570,1.098216,1.096392,0.001028
13004.750000,3,1.096754,1.099321,1.097996,0.000858
13005.000000,3,1.097258,1.099881,1.098566,0.000913
13005.250000,3,1.096127,1.099182,1.097732,0.000915
13005.500000,3,1.094381,1.097446,1.096340,0.000918
13005.750000,3,1.094004,1.097268,1.096031,0.001125
13006.000000,3,1.094788,1.097466,1.096326,0.000817
13006.250000,3,1.095135,1.096962,1.096382,0.000562
13006.500000,3,1.094064,1.096765,1.095756,0.000852
13006.750000,3,1.092248,1.095364,1.093974,0.000902
13007.000000,3,1.090155,1.093805,1.092152,0.001076
13007.250000,3,1.089798,1.092653,1.091468,0.000907
13007.500000,3,1.090760,1.094022,1.092921,0.001023
13007.750000,3,1.094818,1.097517,1.096433,0.001086
13008.000000,3,1.099749,1.102873,1.101282,0.000867
13008.250000,3,1.102615,1.106666,1.104947,0.001305
13008.500000,3,1.107029,1.110189,1.108491,0.001148
13008.750000,3,1.109960,1.113113,1.111646,0.001156
13009.000000,3,1.115541,1.118462,1.116910,0.001181
13009.250000,3,1.120917,1.125483,1.123010,0.001327
13009.500000,3,1.129245,1.133374,1.131076,0.001335
13009.750000,3,1.137594,1.140987,1.139054,0.001371
13010.000000,3,1.143763,1.147751,1.145824,0.001377
13010.250000,3,1.150132,1.153409,1.151652,0.001158
13010.500000,3,1.154991,1.158898,1.156785,0.001421
13010.750000,3,1.160460,1.164497,1.162372,0.001443
13011.000000,3,1.166140,1.169825,1.168210,0.001232
13011.250000,3,1.171029,1.174999,1.173083,0.001209
13011.500000,3,1.175267,1.178139,1.176774,0.001058
13011.750000,3,1.177248,1.180557,1.179138,0.001148
13012.000000,3,1.180488,1.183389,1.182472,0.000881
13012.250000,3,1.185117,1.187407,1.186422,0.000701
13012.500000,3,1.192296,1.194792,1.193491,0.000945
13012.750000,3,1.200914,1.203060,1.202130,0.000817
13013.000000,3,1.210551,1.213511,1.211733,0.001051
13013.250000,3,1.218995,1.221537,1.220174,0.000760
13013.500000,3,1.225906,1.228669,1.227216,0.000977
13013.750000,3,1.232046,1.236238,1.233856,0.001389
13014.000000,3,1.239366,1.243837,1.241024,0.001619
13014.250000,3,1.248148,1.252546,1.249945,0.001652
13014.500000,3,1.257257,1.261924,1.259225,0.001581
13014.750000,3,1.264178,1.269659,1.266633,0.001817
13015.000000,3,1.268896,1.274004,1.271467,0.001737
13015.250000,3,1.271911,1.277456,1.274526,0.001833
13015.500000,3,1.275416,1.280184,1.277551,0.001630
13015.750000,3,1.279168,1.285362,1.282086,0.002103
13016.000000,3,1.284221,1.290431,1.287148,0.002356
13016.250000,3,1.289920,1.295960,1.292593,0.002258
13016.500000,3,1.292695,1.298625,1.295598,0.002020
13016.750000,3,1.293326,1.299121,1.295983,0.002140
13017.000000,3,1.292254,1.298365,1.295009,0.002287
13017.250000,3,1.291580,1.297415,1.294234,0.002300
13017.500000,3,1.291753,1.298054,1.294922,0.002230
13017.750000,3,1.293198,1.299457,1.295827,0.002399
13018.000000,3,1.291541,1.298357,1.294821,0.002273
13018.250000,3,1.287841,1.293378,1.290295,0.002181
13018.500000,3,1.276595,1.282505,1.279383,0.002254
13018.750000,3,1.259435,1.265234,1.262671,0.001924
13019.000000,3,1.238642,1.244769,1.241385,0.001907
13019.250000,3,1.210308,1.216567,1.213895,0.002025
13019.500000,3,1.176366,1.182967,1.180239,0.002188
13019.750000,3,1.135330,1.142233,1.139037,0.002204
13020.000000,3,1.086363,1.094242,1.090643,0.002447
13020.250000,3,1.031758,1.039437,1.035719,0.002299
13020.500000,3,0.972115,0.979959,0.976320,0.002401
13020.750000,3,0.909232,0.917058,0.913591,0.002366
13021.000000,3,0.845733,0.854097,0.850030,0.002442
13021.250000,3,0.779665,0.788330,0.783965,0.002549
13021.500000,3,0.712184,0.721190,0.716686,0.002564
13021.750000,3,0.645071,0.653201,0.649205,0.002393
13022.000000,3,0.579681,0.587757,0.583611,0.002426
13022.250000,3,0.518354,0.525708,0.522065,0.002212
13022.500000,3,0.463730,0.470104,0.466494,0.001917
13022.750000,3,0.415512,0.420683,0.417830,0.001588
13023.000000,3,0.374828,0.379075,0.376914,0.001329
13023.250000,3,0.342522,0.345877,0.344068,0.000971
13023.500000,3,0.319028,0.321574,0.320012,0.000828
13023.750000,3,0.304247,0.306302,0.305356,0.000570
13024.000000,4,0.290218,0.290694,0.290446,0.000195
13024.250000,4,0.294425,0.294970,0.294715,0.000193
13024.500000,4,0.305805,0.307672,0.306812,0.000545
13024.750000,4,0.325666,0.328504,0.327201,0.000877
13025.000000,4,0.354799,0.358937,0.357001,0.001201
13025.250000,4,0.387346,0.391553,0.389656,0.001292
13025.500000,4,0.428581,0.434043,0.431254,0.001655
13025.750000,4,0.476771,0.482864,0.479936,0.001880
13026.000000,4,0.530272,0.537520,0.533832,0.002218
13026.250000,4,0.588306,0.596065,0.592113,0.002285
13026.500000,4,0.647947,0.655856,0.651940,0.002416
13026.750000,4,0.707539,0.715580,0.711755,0.002468
13027.000000,4,0.765931,0.774467,0.770283,0.002566
13027.250000,4,0.823258,0.831459,0.827385,0.002394
13027.500000,4,0.877828,0.886954,0.882681,0.002793
13027.750000,4,0.930821,0.939231,0.935185,0.002590
13028.000000,4,0.979831,0.987050,0.983693,0.002508
13028.250000,4,1.021659,1.030715,1.025913,0.002699
13028.500000,4,1.058167,1.066086,1.061942,0.002431
13028.750000,4,1.088732,1.095699,1.092267,0.002191
13029.000000,4,1.114868,1.121387,1.118173,0.002247
13029.250000,4,1.137617,1.143954,1.140242,0.002025
13029.500000,4,1.154239,1.159385,1.157108,0.001656
13029.750000,4,1.165520,1.171554,1.168887,0.002099
13030.000000,4,1.173001,1.177060,1.174859,0.001489
13030.250000,4,1.176240,1.180598,1.178452,0.001758
13030.500000,4,1.181052,1.184609,1.182703,0.001186
13030.750000,4,1.188544,1.191000,1.189895,0.000931
13031.000000,4,1.197184,1.200543,1.198959,0.001140
13031.250000,4,1.207297,1.210955,1.209140,0.001117
13031.500000,4,1.216074,1.218145,1.217192,0.000675
13031.750000,4,1.221587,1.224285,1.222916,0.000863
13032.000000,4,1.224527,1.226680,1.225819,0.000674
13032.250000,4,1.228087,1.230424,1.228662,0.000727
13032.500000,4,1.230470,1.233360,1.231892,0.000900
13032.750000,4,1.234998,1.237500,1.236011,0.000829
13033.000000,4,1.237244,1.239523,1.238272,0.000760
13033.250000,4,1.237896,1.239975,1.238942,0.000766
13033.500000,4,1.236397,1.238428,1.237298,0.000621
13033.750000,4,1.234226,1.236861,1.236053,0.000834
13034.000000,4,1.235329,1.236738,1.236088,0.000510
13034.250000,4,1.237535,1.239517,1.238552,0.000623
13034.500000,4,1.240713,1.242409,1.241683,0.000524
13034.750000,4,1.242277,1.245005,1.243557,0.000741
13035.000000,4,1.242618,1.244475,1.243367,0.000566
13035.250000,4,1.240396,1.241719,1.241092,0.000443
13035.500000,4,1.238165,1.239707,1.239229,0.000514
13035.750000,4,1.239279,1.240723,1.240092,0.000415
13036.000000,4,1.242826,1.244755,1.243723,0.000605
13036.250000,4,1.246783,1.248335,1.247708,0.000539
13036.500000,4,1.248860,1.249569,1.249238,0.000284
13036.750000,4,1.248003,1.249645,1.248790,0.000478
13037.000000,4,1.244908,1.247274,1.246418,0.000714
13037.250000,4,1.243105,1.244686,1.243783,0.000486
13037.500000,4,1.241318,1.242750,1.242022,0.000605
13037.750000,4,1.240736,1.241658,1.241357,0.000290
13038.000000,4,1.239313,1.240056,1.239673,0.000269
13038.250000,4,1.234458,1.237218,1.235739,0.000775
13038.500000,4,1.228287,1.230287,1.229477,0.000734
13038.750000,4,1.221319,1.223171,1.222231,0.000586
13039.000000,4,1.214422,1.216256,1.215435,0.000594
13039.250000,4,1.211257,1.212426,1.212063,0.000373
13039.500000,4,1.207878,1.209140,1.208594,0.000386
13039.750000,4,1.204718,1.205915,1.205309,0.000403
13040.000000,4,1.206335,1.208751,1.207393,0.000872
13040.250000,4,1.192994,1.194617,1.194090,0.000518
13040.500000,4,1.186059,1.189013,1.187694,0.000793
13040.750000,4,1.184007,1.186443,1.184990,0.000733
13041.000000,4,1.183365,1.185483,1.184412,0.000720
13041.250000,4,1.184246,1.187163,1.185501,0.000800
13041.500000,4,1.185357,1.187823,1.186700,0.000889
13041.750000,4,1.184831,1.187453,1.185715,0.000763
13042.000000,4,1.181731,1.184185,1.183097,0.000932
13042.250000,4,1.178177,1.180604,1.179391,0.000862
13042.500000,4,1.174566,1.177257,1.175636,0.000994
13042.750000,4,1.169835,1.172381,1.170994,0.000701
13043.000000,4,1.163309,1.166401,1.164708,0.000901
13043.250000,4,1.154839,1.157400,1.156398,0.000852
13043.500000,4,1.145099,1.148149,1.146633,0.000998
13043.750000,4,1.136877,1.139061,1.137965,0.000826
13044.000000,4,1.130857,1.133717,1.132532,0.000819
13044.250000,4,1.129389,1.131513,1.130424,0.000610
13044.500000,4,1.129181,1.131384,1.130426,0.000591
13044.750000,4,1.129548,1.131637,1.130976,0.000652
13045.000000,4,1.128298,1.130587,1.129562,0.000681
13045.250000,4,1.125353,1.127436,1.126540,0.000641
13045.500000,4,1.121911,1.123795,1.123086,0.000598
13045.750000,4,1.119799,1.121616,1.120955,0.000605
13046.000000,4,1.118202,1.119918,1.119384,0.000566
13046.250000,4,1.116853,1.119159,1.118375,0.000663
13046.500000,4,1.115514,1.117077,1.116209,0.000535
13046.750000,4,1.110535,1.111971,1.111290,0.000487
13047.000000,4,1.104267,1.105863,1.105330,0.000465
13047.250000,4,1.098419,1.100083,1.099407,0.000581
13047.500000,4,1.093000,1.094255,1.093819,0.000374
13047.750000,4,1.088825,1.090084,1.089599,0.000423
13048.000000,4,1.084051,1.085773,1.084549,0.000509
13048.250000,4,1.076983,1.078402,1.077765,0.000443
13048.500000,4,1.068101,1.070163,1.069249,0.000661
13048.750000,4,1.059909,1.060809,1.060410,0.000313
13049.000000,4,1.051873,1.053629,1.052861,0.000571
13049.250000,4,1.046911,1.048547,1.047822,0.000568
13049.500000,4,1.042541,1.045097,1.043784,0.000804
13049.750000,4,1.037790,1.040173,1.039077,0.000856
13050.000000,4,1.029377,1.032956,1.031354,0.001103
13050.250000,4,1.018304,1.022029,1.020070,0.001150
13050.500000,4,1.002879,1.007534,1.005132,0.001491
13050.750000,4,0.986201,0.990276,0.988315,0.001433
13051.000000,4,0.966425,0.971702,0.969114,0.001614
13051.250000,4,0.944119,0.949284,0.946885,0.001706
13051.500000,4,0.916438,0.922195,0.919512,0.001836
13051.750000,4,0.883449,0.891005,0.886979,0.002161
13052.000000,4,0.845784,0.852658,0.849436,0.002038
13052.250000,4,0.804262,0.811424,0.807727,0.002229
13052.500000,4,0.759518,0.767317,0.763214,0.002240
