# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.233112,0.239043,0.237472,0.002111
12428.250000,1,0.236306,0.242065,0.240374,0.002018
12428.500000,1,0.245339,0.251367,0.249456,0.002221
12428.750000,1,0.260880,0.267127,0.265008,0.002297
12429.000000,1,0.282332,0.289063,0.286499,0.002537
12429.250000,1,0.309952,0.317334,0.314266,0.002825
12429.500000,1,0.343465,0.351515,0.348076,0.003152
12429.750000,1,0.381767,0.391164,0.387019,0.003417
12430.000000,1,0.424536,0.434767,0.430375,0.003792
12430.250000,1,0.470420,0.482097,0.477133,0.004187
12430.500000,1,0.518969,0.531587,0.526307,0.004582
12430.750000,1,0.570132,0.583143,0.577781,0.004645
12431.000000,1,0.622040,0.635851,0.630534,0.005063
12431.250000,1,0.674693,0.689075,0.683654,0.005215
12431.500000,1,0.725719,0.742978,0.735527,0.005766
12431.750000,1,0.775004,0.794464,0.785254,0.006318
12432.000000,1,0.821944,0.844985,0.832912,0.007083
12432.250000,1,0.867871,0.892209,0.878221,0.007377
12432.500000,1,0.910192,0.938743,0.920791,0.008632
12432.750000,1,0.950373,0.981032,0.960696,0.009396
12433.000000,1,0.986551,1.019184,0.996895,0.010099
12433.250000,1,1.017549,1.052319,1.028257,0.010672
12433.500000,1,1.043956,1.082272,1.056351,0.011484
12433.750000,1,1.068384,1.109492,1.082044,0.012063
12434.000000,1,1.092902,1.135316,1.106516,0.012545
12434.250000,1,1.116841,1.160222,1.131362,0.012707
12434.500000,1,1.139260,1.184799,1.154843,0.013223
12434.750000,1,1.160960,1.205206,1.176161,0.012920
12435.000000,1,1.178751,1.220926,1.193204,0.012391
12435.250000,1,1.192934,1.231529,1.206263,0.011383
12435.500000,1,1.204808,1.239548,1.217141,0.010342
12435.750000,1,1.215053,1.245962,1.225961,0.009427
12436.000000,1,1.222937,1.250151,1.233496,0.008301
12436.250000,1,1.227149,1.251787,1.239349,0.007307
12436.500000,1,1.229712,1.253393,1.242459,0.006990
12436.750000,1,1.232727,1.252505,1.244317,0.005947
12437.000000,1,1.232244,1.249842,1.244553,0.005653
12437.250000,1,1.233109,1.248980,1.245158,0.005155
12437.500000,1,1.234315,1.250293,1.246393,0.005021
12437.750000,1,1.236978,1.252477,1.248026,0.004753
12438.000000,1,1.238928,1.255254,1.249739,0.004847
12438.250000,1,1.240215,1.258722,1.251079,0.005343
12438.500000,1,1.244476,1.265589,1.255721,0.006263
12438.750000,1,1.244205,1.266469,1.254388,0.006478
12439.000000,1,1.248989,1.270917,1.258108,0.006565
12439.250000,1,1.254510,1.277034,1.263070,0.006641
12439.500000,1,1.259278,1.286439,1.269866,0.007742
12439.750000,1,1.263806,1.295285,1.276050,0.008815
12440.000000,1,1.267915,1.301452,1.281274,0.009270
12440.250000,1,1.269342,1.307549,1.285199,0.010459
12440.500000,1,1.271137,1.314455,1.288208,0.012005
12440.750000,1,1.272105,1.318603,1.290408,0.012966
12441.000000,1,1.270908,1.320533,1.290992,0.013817
12441.250000,1,1.268943,1.321062,1.290290,0.014633
12441.500000,1,1.265172,1.319893,1.288300,0.015353
12441.750000,1,1.260574,1.317184,1.284408,0.015992
12442.000000,1,1.254959,1.311907,1.279628,0.016006
12442.250000,1,1.249991,1.307099,1.274750,0.016045
12442.500000,1,1.245523,1.303871,1.271075,0.016506
12442.750000,1,1.243408,1.300112,1.267852,0.016051
12443.000000,1,1.238950,1.296124,1.264637,0.015973
12443.250000,1,1.236516,1.292426,1.261791,0.015608
12443.500000,1,1.234411,1.290907,1.259938,0.015665
12443.750000,1,1.233404,1.289258,1.258751,0.015522
12444.000000,1,1.233753,1.288998,1.258944,0.015355
12444.250000,1,1.236855,1.289528,1.260553,0.014557
12444.500000,1,1.239718,1.292916,1.263018,0.014724
12444.750000,1,1.242630,1.296274,1.265815,0.014897
12445.000000,1,1.245912,1.296084,1.267908,0.013870
12445.250000,1,1.248755,1.296994,1.269908,0.013276
12445.500000,1,1.249413,1.297114,1.271204,0.013104
12445.750000,1,1.250690,1.298143,1.272331,0.013073
12446.000000,1,1.251946,1.297414,1.272377,0.012530
12446.250000,1,1.251478,1.292856,1.270880,0.011435
12446.500000,1,1.250789,1.289148,1.268740,0.010662
12446.750000,1,1.250550,1.286419,1.266743,0.010176
12447.000000,1,1.248176,1.281941,1.263739,0.009698
12447.250000,1,1.247717,1.275624,1.260556,0.008164
12447.500000,1,1.246161,1.268488,1.256948,0.007047
12447.750000,1,1.242311,1.261901,1.252153,0.006606
12448.000000,1,1.238491,1.258487,1.246721,0.006438
12448.250000,1,1.232945,1.251592,1.238817,0.005979
12448.500000,1,1.226318,1.246064,1.231919,0.006144
12448.750000,1,1.219726,1.242476,1.225164,0.007215
12449.000000,1,1.212232,1.239501,1.219003,0.008630
12449.250000,1,1.204279,1.236194,1.213060,0.009967
12449.500000,1,1.194503,1.229923,1.205646,0.010706
12449.750000,1,1.183809,1.223480,1.197898,0.011587
12450.000000,1,1.173264,1.214796,1.188796,0.012023
12450.250000,1,1.164388,1.205188,1.180455,0.011740
12450.500000,1,1.154803,1.194856,1.171680,0.011385
12450.750000,1,1.146157,1.184212,1.163192,0.010849
12451.000000,1,1.137641,1.174463,1.155323,0.010561
12451.250000,1,1.129125,1.162955,1.147011,0.009830
12451.500000,1,1.120839,1.151547,1.138075,0.009005
12451.750000,1,1.113143,1.139336,1.129575,0.008051
12452.000000,1,1.105586,1.129850,1.121326,0.007442
12452.250000,1,1.096811,1.121072,1.112631,0.007194
12452.500000,1,1.086126,1.112325,1.102113,0.007430
12452.750000,1,1.073492,1.100804,1.089926,0.007570
12453.000000,1,1.060398,1.088685,1.077582,0.007930
12453.250000,1,1.047554,1.076976,1.065195,0.008242
12453.500000,1,1.034731,1.064667,1.053308,0.008657
12453.750000,1,1.022097,1.053067,1.041254,0.009105
12454.000000,1,1.008923,1.039183,1.028657,0.009242
12454.250000,1,0.992804,1.024311,1.013433,0.009645
12454.500000,1,0.972840,1.004103,0.994346,0.009764
12454.750000,1,0.949851,0.980927,0.971797,0.009990
12455.000000,1,0.923275,0.954002,0.945456,0.010047
12455.250000,1,0.895180,0.924498,0.916160,0.009613
12455.500000,1,0.863588,0.890742,0.884057,0.009272
12455.750000,1,0.828251,0.854674,0.848192,0.009036
12456.000000,1,0.789577,0.814581,0.808664,0.008571
12456.250000,1,0.747095,0.770506,0.765151,0.008024
12456.500000,1,0.702184,0.723114,0.718457,0.007215
12456.750000,1,0.654449,0.674008,0.669431,0.006666
12457.000000,1,0.605326,0.623709,0.619368,0.006228
12457.250000,1,0.555715,0.573308,0.568875,0.005897
12457.500000,1,0.507169,0.522913,0.518835,0.005239
12457.750000,1,0.459359,0.474172,0.470193,0.004894
12458.000000,1,0.414455,0.427375,0.424006,0.004283
12458.250000,1,0.373356,0.385279,0.381853,0.003851
12458.500000,1,0.336498,0.347432,0.344285,0.003467
12458.750000,1,0.304926,0.314400,0.311873,0.003078
12459.000000,1,0.278881,0.287240,0.284940,0.002740
12459.250000,1,0.258532,0.266065,0.263989,0.002489
12459.500000,1,0.243893,0.250924,0.248920,0.002309
12459.750000,1,0.235334,0.241630,0.239945,0.002121
12460.000000,2,0.294617,0.295201,0.294942,0.000228
12460.250000,2,0.296662,0.297909,0.296992,0.000407
12460.500000,2,0.301385,0.302602,0.301784,0.000444
12460.750000,2,0.310598,0.312431,0.311405,0.000591
12461.000000,2,0.322972,0.325613,0.324176,0.000869
12461.250000,2,0.340024,0.343502,0.341740,0.001089
12461.500000,2,0.360549,0.364529,0.362672,0.001386
12461.750000,2,0.385404,0.390453,0.388307,0.001584
12462.000000,2,0.413958,0.419220,0.416977,0.001713
12462.250000,2,0.445791,0.452779,0.450009,0.002177
12462.500000,2,0.479434,0.486642,0.484246,0.002422
12462.750000,2,0.515295,0.523198,0.520657,0.002678
12463.000000,2,0.550374,0.559424,0.556175,0.002924
12463.250000,2,0.586952,0.595940,0.592301,0.002853
12463.500000,2,0.621665,0.631302,0.627087,0.003000
12463.750000,2,0.656845,0.666095,0.662376,0.003016
12464.000000,2,0.690458,0.699987,0.695280,0.003089
12464.250000,2,0.721434,0.729940,0.725718,0.002818
12464.500000,2,0.748139,0.757006,0.752327,0.002894
12464.750000,2,0.772031,0.782447,0.776486,0.003202
12465.000000,2,0.793911,0.803110,0.797725,0.002929
12465.250000,2,0.814652,0.824736,0.818840,0.003276
12465.500000,2,0.833755,0.844390,0.838088,0.003390
12465.750000,2,0.852683,0.863287,0.857132,0.003398
12466.000000,2,0.867796,0.878960,0.872914,0.003330
12466.250000,2,0.881728,0.893171,0.887242,0.003526
12466.500000,2,0.892922,0.903878,0.898923,0.003336
12466.750000,2,0.904517,0.915696,0.910627,0.003434
12467.000000,2,0.914417,0.926383,0.921119,0.003705
12467.250000,2,0.925411,0.937781,0.932701,0.003913
12467.500000,2,0.935600,0.947132,0.942620,0.003803
12467.750000,2,0.944226,0.956840,0.952114,0.004054
12468.000000,2,0.952671,0.964527,0.960161,0.003867
12468.250000,2,0.960305,0.972896,0.968312,0.003913
12468.500000,2,0.966678,0.980222,0.975354,0.004307
12468.750000,2,0.974599,0.987442,0.983314,0.004068
12469.000000,2,0.981750,0.995105,0.990354,0.004014
12469.250000,2,0.989644,1.003271,0.998029,0.004074
12469.500000,2,0.995630,1.009009,1.004491,0.004241
12469.750000,2,1.002217,1.015883,1.011212,0.004349
12470.000000,2,1.007963,1.021703,1.017038,0.004349
12470.250000,2,1.015042,1.029090,1.024263,0.004755
12470.500000,2,1.020864,1.035583,1.030054,0.004877
12470.750000,2,1.026072,1.041292,1.036118,0.004994
12471.000000,2,1.030848,1.046810,1.041638,0.005285
12471.250000,2,1.037676,1.052399,1.048049,0.005228
12471.500000,2,1.043548,1.059384,1.054390,0.005454
12471.750000,2,1.051974,1.067455,1.063140,0.005581
12472.000000,2,1.064694,1.081486,1.076502,0.006019
12472.250000,2,1.072286,1.088156,1.083897,0.005675
12472.500000,2,1.082270,1.098482,1.094532,0.005735
12472.750000,2,1.092828,1.109255,1.105305,0.005583
12473.000000,2,1.102763,1.119338,1.114942,0.005379
12473.250000,2,1.112405,1.128470,1.124557,0.005167
12473.500000,2,1.121415,1.136650,1.133384,0.004995
12473.750000,2,1.129187,1.146010,1.142199,0.005383
12474.000000,2,1.137040,1.156255,1.149768,0.005607
12474.250000,2,1.143556,1.165064,1.156879,0.006018
12474.500000,2,1.148181,1.171910,1.162145,0.006550
12474.750000,2,1.153511,1.179269,1.167794,0.007052
12475.000000,2,1.159986,1.187504,1.173500,0.007469
12475.250000,2,1.166703,1.194300,1.179991,0.007461
12475.500000,2,1.174435,1.202968,1.186585,0.007816
12475.750000,2,1.182399,1.209784,1.193326,0.007606
12476.000000,2,1.215470,1.242030,1.228235,0.007568
12476.250000,2,1.199131,1.226023,1.207680,0.007865
12476.500000,2,1.206451,1.231600,1.213543,0.007649
12476.750000,2,1.214806,1.239020,1.221104,0.007515
12477.000000,2,1.222820,1.244164,1.227686,0.006912
12477.250000,2,1.230311,1.251292,1.234769,0.006820
12477.500000,2,1.234814,1.255369,1.240059,0.006383
12477.750000,2,1.240041,1.260262,1.245726,0.006182
12478.000000,2,1.244614,1.263564,1.249821,0.005991
12478.250000,2,1.250109,1.268075,1.255256,0.005792
12478.500000,2,1.253679,1.270199,1.259439,0.005659
12478.750000,2,1.257911,1.273270,1.264211,0.005910
12479.000000,2,1.261308,1.280285,1.268146,0.006682
12479.250000,2,1.265872,1.287776,1.273341,0.007377
12479.500000,2,1.272475,1.296243,1.279803,0.008113
12479.750000,2,1.280496,1.305554,1.287541,0.008399
12480.000000,2,1.288513,1.315287,1.296051,0.008876
12480.250000,2,1.297011,1.325372,1.304999,0.009188
12480.500000,2,1.305950,1.335256,1.313354,0.009735
12480.750000,2,1.314338,1.345030,1.322025,0.010037
12481.000000,2,1.321497,1.353094,1.329530,0.010172
12481.250000,2,1.332555,1.364446,1.339367,0.010539
12481.500000,2,1.340914,1.374562,1.348839,0.010803
12481.750000,2,1.350882,1.384406,1.358739,0.010702
12482.000000,2,1.359051,1.392118,1.366433,0.010665
12482.250000,2,1.364910,1.397870,1.372242,0.010625
12482.500000,2,1.367879,1.400464,1.375699,0.010435
12482.750000,2,1.369817,1.401510,1.378766,0.009738
12483.000000,2,1.370099,1.401751,1.381065,0.009192
12483.250000,2,1.371438,1.401268,1.383486,0.008390
12483.500000,2,1.368377,1.400031,1.383247,0.008649
12483.750000,2,1.366455,1.394230,1.380930,0.007735
12484.000000,2,1.358813,1.385803,1.374442,0.007727
12484.250000,2,1.351222,1.377317,1.367298,0.007505
12484.500000,2,1.343108,1.368458,1.359315,0.007362
12484.750000,2,1.336775,1.360314,1.353402,0.007183
12485.000000,2,1.331409,1.353114,1.348001,0.007043
12485.250000,2,1.327211,1.348275,1.343381,0.006761
12485.500000,2,1.321312,1.341583,1.336465,0.006418
12485.750000,2,1.312865,1.332692,1.327713,0.006292
12486.000000,2,1.300442,1.320262,1.315157,0.006299
12486.250000,2,1.287626,1.307996,1.303250,0.006662
12486.500000,2,1.273974,1.293316,1.288372,0.006262
12486.750000,2,1.257836,1.276249,1.271596,0.005994
12487.000000,2,1.237057,1.254488,1.249871,0.005700
12487.250000,2,1.211153,1.228151,1.223877,0.005441
12487.500000,2,1.178444,1.194813,1.190860,0.005232
12487.750000,2,1.141969,1.156402,1.153302,0.004678
12488.000000,2,1.098981,1.112541,1.109465,0.004359
12488.250000,2,1.051593,1.064955,1.060886,0.004051
12488.500000,2,0.996642,1.009572,1.005001,0.003809
12488.750000,2,0.936783,0.949095,0.944334,0.003579
12489.000000,2,0.871646,0.882344,0.877846,0.003241
12489.250000,2,0.805016,0.815065,0.810143,0.003039
12489.500000,2,0.736555,0.745568,0.740526,0.002917
12489.750000,2,0.669769,0.677761,0.672742,0.002763
12490.000000,2,0.602558,0.610275,0.605407,0.002573
12490.250000,2,0.539278,0.545617,0.541774,0.002196
12490.500000,2,0.479553,0.485598,0.481807,0.001954
12490.750000,2,0.426740,0.431801,0.428946,0.001715
12491.000000,2,0.381967,0.386191,0.383658,0.001456
12491.250000,2,0.347143,0.350119,0.348339,0.001041
12491.500000,2,0.321103,0.323441,0.322130,0.000805
12491.750000,2,0.306002,0.307433,0.306637,0.000495
12492.000000,3,0.300622,0.301898,0.301116,0.000430
12492.250000,3,0.303507,0.304511,0.304129,0.000361
12492.500000,3,0.312469,0.313700,0.313214,0.000444
12492.750000,3,0.327772,0.329130,0.328510,0.000493
12493.000000,3,0.348670,0.350711,0.349750,0.000606
12493.250000,3,0.375737,0.377960,0.377018,0.000842
12493.500000,3,0.408442,0.411502,0.410044,0.001086
12493.750000,3,0.445353,0.450401,0.447825,0.001533
12494.000000,3,0.486819,0.492980,0.489521,0.001835
12494.250000,3,0.531559,0.539358,0.534703,0.002369
12494.500000,3,0.580018,0.589944,0.583548,0.002942
12494.750000,3,0.632046,0.643405,0.635801,0.003437
12495.000000,3,0.685452,0.700395,0.690438,0.004481
12495.250000,3,0.739709,0.757125,0.745956,0.005012
12495.500000,3,0.793983,0.811867,0.799714,0.005292
12495.750000,3,0.842446,0.863844,0.849224,0.006344
12496.000000,3,0.887836,0.910669,0.895053,0.006743
12496.250000,3,0.929765,0.953660,0.937339,0.007077
12496.500000,3,0.969465,0.993318,0.976457,0.007217
12496.750000,3,1.004285,1.029493,1.011744,0.007654
12497.000000,3,1.035363,1.060658,1.042311,0.007809
12497.250000,3,1.059480,1.086716,1.067242,0.008503
12497.500000,3,1.078985,1.105200,1.086411,0.008255
12497.750000,3,1.091905,1.119226,1.101405,0.008011
12498.000000,3,1.102531,1.131572,1.113715,0.008300
12498.250000,3,1.110835,1.139904,1.123230,0.008089
12498.500000,3,1.117182,1.145880,1.131187,0.007840
12498.750000,3,1.120493,1.149500,1.135487,0.007990
12499.000000,3,1.121739,1.150340,1.137150,0.007965
12499.250000,3,1.119425,1.147306,1.136234,0.007866
12499.500000,3,1.118338,1.143312,1.135282,0.007400
12499.750000,3,1.117883,1.141441,1.135020,0.007269
12500.000000,3,1.120879,1.142786,1.137801,0.007103
12500.250000,3,1.117814,1.140641,1.135420,0.007284
12500.500000,3,1.117399,1.139418,1.134569,0.007098
12500.750000,3,1.115343,1.136527,1.132293,0.007028
12501.000000,3,1.113840,1.135468,1.130750,0.007111
12501.250000,3,1.113939,1.135368,1.130627,0.007065
12501.500000,3,1.116302,1.137501,1.132610,0.006992
12501.750000,3,1.118991,1.142138,1.135404,0.007196
12502.000000,3,1.122075,1.144682,1.137542,0.006818
12502.250000,3,1.123132,1.146165,1.138238,0.006734
12502.500000,3,1.122045,1.145243,1.137296,0.006952
12502.750000,3,1.122174,1.144672,1.136457,0.006600
12503.000000,3,1.123706,1.144272,1.136358,0.006004
12503.250000,3,1.125604,1.144702,1.137703,0.005783
12503.500000,3,1.128134,1.148068,1.139529,0.005745
12503.750000,3,1.130161,1.149720,1.140727,0.005530
12504.000000,3,1.130744,1.150281,1.140680,0.005613
12504.250000,3,1.132187,1.150011,1.140767,0.005055
12504.500000,3,1.134441,1.150301,1.141433,0.004436
12504.750000,3,1.138722,1.152665,1.144560,0.003964
12505.000000,3,1.144524,1.155729,1.148978,0.003156
12505.250000,3,1.152828,1.160036,1.154556,0.002351
12505.500000,3,1.156927,1.163972,1.159293,0.002151
12505.750000,3,1.160614,1.166391,1.163088,0.002205
12506.000000,3,1.162909,1.172124,1.165967,0.003214
12506.250000,3,1.165006,1.176938,1.168534,0.004201
12506.500000,3,1.166775,1.181733,1.171299,0.004824
12506.750000,3,1.168554,1.186211,1.173514,0.005677
12507.000000,3,1.169806,1.188287,1.174616,0.006263
12507.250000,3,1.168742,1.187446,1.173733,0.006317
12507.500000,3,1.167490,1.186161,1.172670,0.006228
12507.750000,3,1.165302,1.185173,1.170426,0.006775
12508.000000,3,1.163237,1.183393,1.168914,0.006702
12508.250000,3,1.160604,1.180141,1.166590,0.006411
12508.500000,3,1.160167,1.177769,1.165334,0.005847
12508.750000,3,1.158915,1.175564,1.163956,0.005750
12509.000000,3,1.157742,1.173123,1.162571,0.005453
12509.250000,3,1.156644,1.171699,1.161461,0.005539
12509.500000,3,1.156440,1.169841,1.160905,0.004916
12509.750000,3,1.156868,1.169248,1.160798,0.004755
12510.000000,3,1.157474,1.167975,1.161004,0.004243
12510.250000,3,1.157764,1.167964,1.161258,0.004096
12510.500000,3,1.157583,1.167186,1.161146,0.003836
12510.750000,3,1.157325,1.166084,1.160478,0.003296
12511.000000,3,1.155799,1.164513,1.159307,0.003075
12511.250000,3,1.155509,1.164137,1.158426,0.002891
12511.500000,3,1.154147,1.162565,1.156973,0.002646
12511.750000,3,1.151843,1.161606,1.155442,0.002897
12512.000000,3,1.150401,1.159066,1.153259,0.002645
12512.250000,3,1.148014,1.157365,1.151474,0.002785
12512.500000,3,1.146052,1.156525,1.150702,0.003109
12512.750000,3,1.144262,1.155972,1.149781,0.003487
12513.000000,3,1.141927,1.154113,1.148842,0.003518
12513.250000,3,1.140299,1.153767,1.148391,0.003893
12513.500000,3,1.139864,1.153421,1.148616,0.003942
12513.750000,3,1.139631,1.153510,1.149071,0.004140
12514.000000,3,1.141006,1.154093,1.151099,0.004273
12514.250000,3,1.144616,1.157978,1.155484,0.004489
12514.500000,3,1.148823,1.164203,1.160646,0.004999
12514.750000,3,1.154860,1.169988,1.166365,0.004893
12515.000000,3,1.159915,1.175878,1.171868,0.005077
12515.250000,3,1.164183,1.179438,1.176200,0.005077
12515.500000,3,1.169036,1.185679,1.181117,0.005215
12515.750000,3,1.173900,1.190346,1.186440,0.005433
12516.000000,3,1.181838,1.197370,1.193274,0.005004
12516.250000,3,1.187672,1.203884,1.199252,0.005131
12516.500000,3,1.191758,1.208338,1.203799,0.005395
12516.750000,3,1.194518,1.210516,1.206212,0.005196
12517.000000,3,1.195772,1.211556,1.206783,0.005134
12517.250000,3,1.196156,1.211882,1.206949,0.005044
12517.500000,3,1.195570,1.211100,1.206196,0.004877
12517.750000,3,1.194103,1.209229,1.204533,0.004656
12518.000000,3,1.190049,1.204844,1.200012,0.004397
12518.250000,3,1.181312,1.196370,1.191555,0.004439
12518.500000,3,1.168925,1.183065,1.178938,0.004375
12518.750000,3,1.153929,1.167804,1.163667,0.004334
12519.000000,3,1.135485,1.152057,1.145654,0.004742
12519.250000,3,1.115120,1.133136,1.125303,0.004986
12519.500000,3,1.091641,1.110291,1.100757,0.005053
12519.750000,3,1.061042,1.081140,1.070176,0.005469
12520.000000,3,1.023912,1.046274,1.032661,0.006245
12520.250000,3,0.977860,1.001424,0.986766,0.006650
12520.500000,3,0.926565,0.950617,0.935384,0.006892
12520.750000,3,0.871200,0.893673,0.879049,0.006593
12521.000000,3,0.812029,0.832582,0.818865,0.006160
12521.250000,3,0.749137,0.769254,0.755524,0.006148
12521.500000,3,0.684885,0.701582,0.689725,0.005330
12521.750000,3,0.620315,0.634316,0.624158,0.004594
12522.000000,3,0.558311,0.570985,0.561785,0.004242
12522.250000,3,0.501607,0.512592,0.504692,0.003713
12522.500000,3,0.451624,0.460042,0.454203,0.002900
12522.750000,3,0.408420,0.414966,0.410381,0.002215
12523.000000,3,0.371617,0.376852,0.373460,0.001829
12523.250000,3,0.342356,0.345815,0.343614,0.001279
12523.500000,3,0.320466,0.323159,0.321656,0.001037
12523.750000,3,0.307186,0.308847,0.307886,0.000647
12524.000000,4,0.308393,0.312356,0.310252,0.001219
12524.250000,4,0.314150,0.317836,0.316196,0.001092
12524.500000,4,0.324081,0.328155,0.326422,0.001249
12524.750000,4,0.346430,0.351383,0.349409,0.001444
12525.000000,4,0.373177,0.378856,0.376584,0.001600
12525.250000,4,0.411169,0.417639,0.415364,0.001922
12525.500000,4,0.452278,0.459970,0.456951,0.002236
12525.750000,4,0.502888,0.511881,0.508608,0.002802
12526.000000,4,0.556395,0.565594,0.561966,0.002895
12526.250000,4,0.617510,0.627086,0.623754,0.003184
12526.500000,4,0.678492,0.689208,0.684879,0.003518
12526.750000,4,0.743237,0.754769,0.750404,0.003806
12527.000000,4,0.804165,0.815061,0.811053,0.003669
12527.250000,4,0.865583,0.877517,0.872793,0.003966
12527.500000,4,0.920424,0.933706,0.928820,0.004290
12527.750000,4,0.976175,0.991217,0.985094,0.004684
12528.000000,4,1.024034,1.038898,1.033679,0.004741
12528.250000,4,1.069789,1.085226,1.080158,0.005076
12528.500000,4,1.105773,1.120834,1.115566,0.004892
12528.750000,4,1.137774,1.154082,1.147760,0.005097
12529.000000,4,1.161261,1.175750,1.170941,0.004680
12529.250000,4,1.183869,1.199599,1.193632,0.004872
12529.500000,4,1.199051,1.213188,1.208070,0.004738
12529.750000,4,1.213305,1.227237,1.221923,0.004373
12530.000000,4,1.218635,1.232267,1.227358,0.004434
12530.250000,4,1.222219,1.236577,1.231597,0.004780
12530.500000,4,1.220671,1.233117,1.229080,0.004342
12530.750000,4,1.221131,1.233017,1.228697,0.004175
12531.000000,4,1.215301,1.226427,1.222537,0.004017
12531.250000,4,1.212337,1.222997,1.219306,0.004159
12531.500000,4,1.204352,1.213972,1.210065,0.003621
12531.750000,4,1.197354,1.206723,1.203168,0.003780
12532.000000,4,1.186519,1.195656,1.192281,0.003634
12532.250000,4,1.180519,1.189724,1.186479,0.003717
12532.500000,4,1.173029,1.183531,1.179453,0.003520
12532.750000,4,1.172012,1.181479,1.178490,0.003232
12533.000000,4,1.168741,1.178313,1.174468,0.003053
12533.250000,4,1.167825,1.177685,1.174194,0.003198
12533.500000,4,1.164070,1.173602,1.169710,0.002877
12533.750000,4,1.162278,1.171292,1.168005,0.002955
12534.000000,4,1.159731,1.167528,1.164559,0.002431
12534.250000,4,1.161432,1.169114,1.166116,0.002299
12534.500000,4,1.160416,1.166017,1.163793,0.001737
12534.750000,4,1.161030,1.166946,1.164538,0.001762
12535.000000,4,1.156198,1.163177,1.160018,0.002103
12535.250000,4,1.153892,1.161021,1.157202,0.002168
12535.500000,4,1.148315,1.154883,1.150589,0.002112
12535.750000,4,1.145255,1.153176,1.147806,0.002487
12536.000000,4,1.139910,1.147716,1.142416,0.002353
12536.250000,4,1.137443,1.145161,1.139993,0.002494
12536.500000,4,1.130455,1.138712,1.133003,0.002526
12536.750000,4,1.126523,1.135568,1.128923,0.002941
12537.000000,4,1.119764,1.127683,1.121467,0.002594
12537.250000,4,1.116433,1.125467,1.119127,0.002925
12537.500000,4,1.113214,1.121344,1.115872,0.002617
12537.750000,4,1.115444,1.122522,1.117760,0.002494
12538.000000,4,1.114499,1.119897,1.117108,0.002033
12538.250000,4,1.116887,1.122635,1.119757,0.002101
12538.500000,4,1.114070,1.120934,1.117207,0.002308
12538.750000,4,1.115508,1.121548,1.117462,0.002125
12539.000000,4,1.111513,1.118880,1.114208,0.002443
12539.250000,4,1.111542,1.118155,1.114169,0.002286
12539.500000,4,1.105923,1.113374,1.109443,0.002476
12539.750000,4,1.104485,1.112447,1.108110,0.002514
12540.000000,4,1.211239,1.255456,1.228154,0.017259
12540.250000,4,1.093326,1.103025,1.098146,0.002803
12540.500000,4,1.086918,1.098213,1.092536,0.003159
12540.750000,4,1.086928,1.099099,1.093286,0.003397
12541.000000,4,1.084792,1.097287,1.091986,0.003487
12541.250000,4,1.089174,1.102763,1.096676,0.003725
12541.500000,4,1.088954,1.103810,1.097655,0.004153
12541.750000,4,1.093755,1.108189,1.102156,0.004133
12542.000000,4,1.094813,1.108642,1.102818,0.003902
12542.250000,4,1.098836,1.113132,1.107525,0.004079
12542.500000,4,1.100453,1.115971,1.108971,0.004315
12542.750000,4,1.105863,1.121598,1.114116,0.004374
12543.000000,4,1.106013,1.122414,1.114803,0.004476
12543.250000,4,1.109596,1.127125,1.118643,0.004756
12543.500000,4,1.109696,1.125424,1.117959,0.004243
12543.750000,4,1.111742,1.127668,1.120702,0.004325
12544.000000,4,1.111203,1.126088,1.119567,0.004049
12544.250000,4,1.113549,1.125534,1.121312,0.003444
12544.500000,4,1.111023,1.122695,1.118569,0.003315
12544.750000,4,1.112191,1.121961,1.118843,0.002891
12545.000000,4,1.109197,1.117642,1.114761,0.002502
12545.250000,4,1.109686,1.117420,1.115049,0.002444
12545.500000,4,1.108758,1.114199,1.112060,0.001742
12545.750000,4,1.111992,1.116045,1.114502,0.001443
12546.000000,4,1.111772,1.115568,1.113305,0.001457
12546.250000,4,1.113815,1.118306,1.116085,0.001440
12546.500000,4,1.113191,1.116947,1.114606,0.001305
12546.750000,4,1.115464,1.120128,1.118001,0.001500
12547.000000,4,1.116278,1.121367,1.118772,0.001874
12547.250000,4,1.123738,1.127643,1.125238,0.001599
12547.500000,4,1.125923,1.132274,1.128731,0.002151
12547.750000,4,1.134587,1.142456,1.137097,0.002608
12548.000000,4,1.137664,1.149003,1.141077,0.003520
12548.250000,4,1.142902,1.156849,1.146974,0.004279
12548.500000,4,1.143400,1.158935,1.148448,0.004563
12548.750000,4,1.149275,1.165094,1.153521,0.004870
12549.000000,4,1.149912,1.166391,1.153754,0.005278
12549.250000,4,1.152252,1.168547,1.155821,0.005309
12549.500000,4,1.148084,1.165783,1.151727,0.005821
12549.750000,4,1.144892,1.163926,1.148677,0.006282
12550.000000,4,1.134523,1.156879,1.139123,0.007334
12550.250000,4,1.127561,1.151868,1.132503,0.007998
12550.500000,4,1.113424,1.141048,1.119546,0.008925
12550.750000,4,1.101545,1.128711,1.107419,0.008828
12551.000000,4,1.079697,1.109896,1.086443,0.009740
12551.250000,4,1.057622,1.086539,1.064265,0.009296
12551.500000,4,1.024770,1.054188,1.032756,0.009173
12551.750000,4,0.994246,1.021149,1.001047,0.008549
12552.000000,4,0.954234,0.980653,0.961495,0.008303
12552.250000,4,0.915025,0.938674,0.922157,0.007411
12552.500000,4,0.866379,0.888861,0.873995,0.006979
