# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.191905,0.259998,0.239346,0.017767
12428.250000,1,0.194863,0.263823,0.242685,0.017939
12428.500000,1,0.202751,0.275908,0.252833,0.018888
12428.750000,1,0.216451,0.295007,0.269727,0.020158
12429.000000,1,0.235014,0.322842,0.293472,0.022326
12429.250000,1,0.259529,0.358731,0.324124,0.024949
12429.500000,1,0.289379,0.400917,0.361646,0.027994
12429.750000,1,0.324611,0.450102,0.405262,0.031395
12430.000000,1,0.363696,0.506265,0.453691,0.035385
12430.250000,1,0.406052,0.563918,0.504839,0.039056
12430.500000,1,0.451321,0.622335,0.557286,0.042171
12430.750000,1,0.500542,0.682151,0.611869,0.044629
12431.000000,1,0.554823,0.745304,0.669417,0.046508
12431.250000,1,0.614477,0.814203,0.730325,0.048260
12431.500000,1,0.676089,0.879056,0.789738,0.048677
12431.750000,1,0.736386,0.938568,0.844325,0.048180
12432.000000,1,0.793584,0.995658,0.893168,0.048007
12432.250000,1,0.845958,1.046624,0.935674,0.047995
12432.500000,1,0.900186,1.099165,0.977235,0.048783
12432.750000,1,0.953848,1.139969,1.017765,0.047043
12433.000000,1,1.006108,1.185766,1.058644,0.047395
12433.250000,1,1.053595,1.227401,1.094123,0.048600
12433.500000,1,1.087262,1.258347,1.119665,0.050151
12433.750000,1,1.100365,1.279131,1.135047,0.052163
12434.000000,1,1.109193,1.300276,1.146559,0.055652
12434.250000,1,1.119575,1.314354,1.158462,0.056643
12434.500000,1,1.132975,1.332553,1.173510,0.057908
12434.750000,1,1.149076,1.354845,1.190761,0.059787
12435.000000,1,1.160635,1.367415,1.202680,0.060081
12435.250000,1,1.166527,1.375981,1.208290,0.061037
12435.500000,1,1.167437,1.371507,1.209616,0.059085
12435.750000,1,1.170813,1.368619,1.211599,0.057258
12436.000000,1,1.175896,1.365525,1.217445,0.054181
12436.250000,1,1.183762,1.362843,1.224886,0.050664
12436.500000,1,1.188110,1.351428,1.228223,0.045725
12436.750000,1,1.187159,1.334306,1.226354,0.040812
12437.000000,1,1.183548,1.314707,1.221015,0.036352
12437.250000,1,1.180326,1.295842,1.217171,0.032699
12437.500000,1,1.182279,1.282175,1.219496,0.029593
12437.750000,1,1.190473,1.276115,1.227702,0.027945
12438.000000,1,1.200139,1.301916,1.237621,0.029061
12438.250000,1,1.204579,1.321526,1.242605,0.031251
12438.500000,1,1.205612,1.338542,1.243815,0.035119
12438.750000,1,1.201193,1.350792,1.240312,0.040359
12439.000000,1,1.202369,1.364305,1.241529,0.044945
12439.250000,1,1.202731,1.382623,1.248479,0.049655
12439.500000,1,1.195516,1.410118,1.258532,0.056963
12439.750000,1,1.186882,1.427756,1.266718,0.061876
12440.000000,1,1.178678,1.433604,1.270424,0.064229
12440.250000,1,1.173391,1.439164,1.271744,0.066526
12440.500000,1,1.168408,1.448084,1.273580,0.069775
12440.750000,1,1.158433,1.446160,1.273883,0.070796
12441.000000,1,1.146342,1.438054,1.271898,0.070954
12441.250000,1,1.135250,1.424914,1.266253,0.069976
12441.500000,1,1.121427,1.409716,1.254872,0.069422
12441.750000,1,1.103355,1.387082,1.241138,0.068068
12442.000000,1,1.090550,1.369588,1.233492,0.066838
12442.250000,1,1.091324,1.365578,1.237443,0.065850
12442.500000,1,1.100732,1.377282,1.252110,0.066416
12442.750000,1,1.111569,1.392719,1.270069,0.067740
12443.000000,1,1.119508,1.400098,1.283265,0.067938
12443.250000,1,1.121623,1.398203,1.287788,0.067356
12443.500000,1,1.121310,1.397342,1.288777,0.067375
12443.750000,1,1.120664,1.400222,1.290076,0.068204
12444.000000,1,1.121740,1.400672,1.294883,0.068621
12444.250000,1,1.127360,1.408711,1.303242,0.069451
12444.500000,1,1.138158,1.422990,1.311379,0.069800
12444.750000,1,1.140556,1.432417,1.313322,0.071166
12445.000000,1,1.135123,1.423947,1.306650,0.070707
12445.250000,1,1.129582,1.416923,1.298821,0.070301
12445.500000,1,1.129611,1.416406,1.294452,0.070064
12445.750000,1,1.130972,1.419009,1.291856,0.070190
12446.000000,1,1.132450,1.415966,1.287185,0.069009
12446.250000,1,1.131286,1.407190,1.279500,0.067172
12446.500000,1,1.132578,1.393791,1.270383,0.063801
12446.750000,1,1.134017,1.383656,1.262785,0.061221
12447.000000,1,1.139852,1.383838,1.260848,0.059799
12447.250000,1,1.147683,1.379331,1.262331,0.056668
12447.500000,1,1.158266,1.375665,1.264710,0.053409
12447.750000,1,1.170092,1.368459,1.264345,0.049247
12448.000000,1,1.174233,1.354658,1.258111,0.045172
12448.250000,1,1.170141,1.335460,1.246572,0.041415
12448.500000,1,1.167547,1.319583,1.236282,0.038462
12448.750000,1,1.171414,1.299993,1.227830,0.033489
12449.000000,1,1.175202,1.276507,1.219286,0.027976
12449.250000,1,1.177689,1.253768,1.209401,0.023017
12449.500000,1,1.177062,1.232238,1.197487,0.018844
12449.750000,1,1.172341,1.221999,1.187552,0.015877
12450.000000,1,1.164149,1.216342,1.182282,0.014422
12450.250000,1,1.159008,1.210010,1.176271,0.014312
12450.500000,1,1.154377,1.200149,1.168547,0.013981
12450.750000,1,1.136886,1.188284,1.157914,0.015462
12451.000000,1,1.112616,1.172081,1.142340,0.017479
12451.250000,1,1.088651,1.153116,1.125671,0.018843
12451.500000,1,1.069999,1.144649,1.113963,0.020762
12451.750000,1,1.056734,1.143748,1.108505,0.022978
12452.000000,1,1.044925,1.143777,1.105974,0.025698
12452.250000,1,1.029057,1.143562,1.100195,0.029204
12452.500000,1,1.003552,1.133958,1.084412,0.032748
12452.750000,1,0.972765,1.112822,1.060735,0.034977
12453.000000,1,0.941323,1.090482,1.037631,0.037452
12453.250000,1,0.915382,1.075317,1.020715,0.040373
12453.500000,1,0.893908,1.064363,1.010856,0.043877
12453.750000,1,0.876350,1.057950,1.004300,0.047515
12454.000000,1,0.855205,1.048327,0.994123,0.051287
12454.250000,1,0.827155,1.032517,0.976056,0.054840
12454.500000,1,0.795699,1.002677,0.951732,0.056884
12454.750000,1,0.767627,0.975915,0.927724,0.058260
12455.000000,1,0.741350,0.953815,0.905830,0.059822
12455.250000,1,0.716582,0.929931,0.882974,0.060485
12455.500000,1,0.688775,0.892941,0.853150,0.059516
12455.750000,1,0.654941,0.849789,0.814265,0.057641
12456.000000,1,0.617156,0.802083,0.769036,0.054896
12456.250000,1,0.578765,0.754295,0.722323,0.051857
12456.500000,1,0.543675,0.711104,0.679175,0.048943
12456.750000,1,0.511881,0.670104,0.639580,0.046116
12457.000000,1,0.479741,0.628689,0.599615,0.043338
12457.250000,1,0.444684,0.583123,0.556062,0.040290
12457.500000,1,0.406128,0.533034,0.508304,0.036948
12457.750000,1,0.367932,0.482509,0.460137,0.033343
12458.000000,1,0.331885,0.435131,0.415622,0.030276
12458.250000,1,0.300869,0.394351,0.376935,0.027572
12458.500000,1,0.274274,0.359425,0.343388,0.025087
12458.750000,1,0.250602,0.331219,0.313993,0.023090
12459.000000,1,0.230399,0.306593,0.288586,0.021284
12459.250000,1,0.213431,0.286371,0.267280,0.019848
12459.500000,1,0.200695,0.270632,0.251214,0.018727
12459.750000,1,0.192964,0.260780,0.241275,0.017975
12460.000000,2,0.308222,0.319930,0.311221,0.003321
12460.250000,2,0.309067,0.320716,0.312292,0.003267
12460.500000,2,0.312469,0.324043,0.316029,0.003132
12460.750000,2,0.319256,0.328928,0.323114,0.002504
12461.000000,2,0.330838,0.340179,0.335452,0.002392
12461.250000,2,0.348285,0.356929,0.353711,0.002366
12461.500000,2,0.371827,0.384503,0.378526,0.003170
12461.750000,2,0.400994,0.417168,0.408624,0.004054
12462.000000,2,0.433170,0.453282,0.441773,0.005266
12462.250000,2,0.466883,0.490933,0.476618,0.006671
12462.500000,2,0.502351,0.530592,0.513085,0.008281
12462.750000,2,0.538561,0.572174,0.552084,0.009862
12463.000000,2,0.579703,0.618776,0.595324,0.011373
12463.250000,2,0.622985,0.666671,0.641043,0.012521
12463.500000,2,0.663310,0.713833,0.685489,0.014100
12463.750000,2,0.698809,0.753389,0.724536,0.014990
12464.000000,2,0.728805,0.789148,0.757982,0.016107
12464.250000,2,0.754179,0.820088,0.787634,0.017449
12464.500000,2,0.778987,0.850776,0.817357,0.018659
12464.750000,2,0.801444,0.883104,0.847540,0.020955
12465.000000,2,0.822536,0.911235,0.875053,0.022584
12465.250000,2,0.837544,0.933944,0.896833,0.024409
12465.500000,2,0.844140,0.948854,0.911629,0.026712
12465.750000,2,0.843440,0.958618,0.921352,0.029778
12466.000000,2,0.845437,0.968696,0.931951,0.032323
12466.250000,2,0.848643,0.980751,0.944978,0.035409
12466.500000,2,0.852859,0.991508,0.957889,0.038137
12466.750000,2,0.854437,0.997562,0.966216,0.040290
12467.000000,2,0.851493,0.995973,0.968179,0.041879
12467.250000,2,0.844367,0.991581,0.965304,0.043318
12467.500000,2,0.839328,0.993464,0.964211,0.044667
12467.750000,2,0.838365,1.000436,0.968829,0.046633
12468.000000,2,0.845751,1.016218,0.980715,0.048293
12468.250000,2,0.854030,1.033395,0.994298,0.050258
12468.500000,2,0.864570,1.048477,1.005953,0.050832
12468.750000,2,0.869212,1.058258,1.013515,0.051961
12469.000000,2,0.869549,1.063510,1.017840,0.053404
12469.250000,2,0.870153,1.068971,1.022276,0.054812
12469.500000,2,0.875635,1.078943,1.028759,0.055435
12469.750000,2,0.880144,1.088954,1.034791,0.056333
12470.000000,2,0.876960,1.091770,1.037222,0.058335
12470.250000,2,0.867983,1.090538,1.036413,0.061113
12470.500000,2,0.863573,1.092933,1.037907,0.063218
12470.750000,2,0.863458,1.100399,1.043010,0.065240
12471.000000,2,0.864988,1.109028,1.050205,0.067319
12471.250000,2,0.864903,1.115081,1.055818,0.069339
12471.500000,2,0.863506,1.115922,1.057381,0.070369
12471.750000,2,0.860563,1.113457,1.054445,0.070415
12472.000000,2,0.861052,1.110110,1.052837,0.069598
12472.250000,2,0.865535,1.109529,1.055281,0.068668
12472.500000,2,0.881184,1.120452,1.066919,0.067262
12472.750000,2,0.907052,1.137860,1.084801,0.064601
12473.000000,2,0.933392,1.152060,1.100395,0.060919
12473.250000,2,0.950055,1.155738,1.107126,0.057298
12473.500000,2,0.963115,1.152852,1.107453,0.052740
12473.750000,2,0.979672,1.152682,1.107681,0.047240
12474.000000,2,0.998168,1.152962,1.110073,0.041766
12474.250000,2,1.014367,1.153403,1.113862,0.037385
12474.500000,2,1.027433,1.152912,1.117250,0.033922
12474.750000,2,1.038272,1.150397,1.116827,0.030150
12475.000000,2,1.050200,1.149495,1.115581,0.026472
12475.250000,2,1.063043,1.150848,1.117360,0.023296
12475.500000,2,1.083425,1.160047,1.128227,0.021252
12475.750000,2,1.114472,1.182115,1.148888,0.019916
12476.000000,2,1.150499,1.208622,1.173326,0.019726
12476.250000,2,1.170197,1.227843,1.190462,0.020099
12476.500000,2,1.173799,1.232624,1.195337,0.020729
12476.750000,2,1.171748,1.231521,1.193605,0.021688
12477.000000,2,1.171542,1.234438,1.195050,0.023747
12477.250000,2,1.179506,1.244169,1.205151,0.026439
12477.500000,2,1.196090,1.269508,1.223714,0.028430
12477.750000,2,1.215909,1.302627,1.245707,0.031447
12478.000000,2,1.229299,1.329878,1.261468,0.034295
12478.250000,2,1.234777,1.350563,1.268806,0.037822
12478.500000,2,1.236869,1.368873,1.272404,0.041371
12478.750000,2,1.239962,1.385043,1.276097,0.044565
12479.000000,2,1.248764,1.399793,1.284379,0.046176
12479.250000,2,1.257627,1.420234,1.293844,0.049243
12479.500000,2,1.263115,1.430547,1.299356,0.050553
12479.750000,2,1.263257,1.436044,1.298923,0.052041
12480.000000,2,1.262670,1.438603,1.297240,0.053022
12480.250000,2,1.264803,1.444305,1.299089,0.054060
12480.500000,2,1.272235,1.451825,1.305457,0.054087
12480.750000,2,1.282301,1.466157,1.313349,0.055825
12481.000000,2,1.284895,1.470428,1.313547,0.056892
12481.250000,2,1.275270,1.461720,1.302534,0.057407
12481.500000,2,1.256345,1.445239,1.284976,0.057684
12481.750000,2,1.236682,1.433223,1.270670,0.058363
12482.000000,2,1.226801,1.431024,1.266343,0.059141
12482.250000,2,1.228505,1.439975,1.272119,0.060425
12482.500000,2,1.231672,1.451251,1.280412,0.061845
12482.750000,2,1.232163,1.449549,1.282800,0.060749
12483.000000,2,1.225909,1.440014,1.278560,0.059351
12483.250000,2,1.217772,1.428621,1.272574,0.057857
12483.500000,2,1.218163,1.423941,1.273807,0.056301
12483.750000,2,1.227402,1.417919,1.283710,0.051469
12484.000000,2,1.241272,1.426218,1.299847,0.049606
12484.250000,2,1.253398,1.438555,1.313098,0.049546
12484.500000,2,1.255633,1.438525,1.315282,0.049023
12484.750000,2,1.248588,1.419699,1.308994,0.045547
12485.000000,2,1.241834,1.403325,1.302399,0.042946
12485.250000,2,1.243297,1.401612,1.303362,0.042177
12485.500000,2,1.249560,1.413463,1.311453,0.043704
12485.750000,2,1.256505,1.414475,1.318477,0.042220
12486.000000,2,1.254681,1.409007,1.317729,0.041229
12486.250000,2,1.245431,1.393274,1.307740,0.039701
12486.500000,2,1.231632,1.379731,1.294391,0.039691
12486.750000,2,1.217521,1.367832,1.280901,0.040310
12487.000000,2,1.205706,1.350213,1.268899,0.039123
12487.250000,2,1.193429,1.339578,1.256179,0.039590
12487.500000,2,1.172414,1.320869,1.233986,0.040223
12487.750000,2,1.136086,1.281874,1.196279,0.039564
12488.000000,2,1.089936,1.227244,1.146197,0.037515
12488.250000,2,1.035469,1.171787,1.089300,0.037092
12488.500000,2,0.978163,1.110376,1.028089,0.035918
12488.750000,2,0.918065,1.042543,0.963873,0.033940
12489.000000,2,0.856497,0.968067,0.896816,0.030466
12489.250000,2,0.791697,0.894862,0.827389,0.028126
12489.500000,2,0.726098,0.819085,0.756800,0.025360
12489.750000,2,0.661877,0.745325,0.687681,0.022926
12490.000000,2,0.600349,0.669993,0.620681,0.019416
12490.250000,2,0.540352,0.601081,0.556632,0.017036
12490.500000,2,0.483516,0.535443,0.496291,0.014774
12490.750000,2,0.431406,0.476121,0.441599,0.012787
12491.000000,2,0.387242,0.423412,0.395340,0.010381
12491.250000,2,0.353753,0.381120,0.359542,0.007983
12491.500000,2,0.330931,0.353521,0.335465,0.006655
12491.750000,2,0.317317,0.336907,0.321504,0.005694
12492.000000,3,0.292138,0.317793,0.297177,0.007958
12492.250000,3,0.295968,0.322408,0.301108,0.008222
12492.500000,3,0.306859,0.335465,0.312656,0.008861
12492.750000,3,0.325372,0.353940,0.331516,0.008927
12493.000000,3,0.352085,0.383055,0.359154,0.009751
12493.250000,3,0.386373,0.420412,0.394544,0.010827
12493.500000,3,0.427249,0.464141,0.436562,0.011982
12493.750000,3,0.472373,0.513883,0.482989,0.013564
12494.000000,3,0.520005,0.562652,0.531831,0.014360
12494.250000,3,0.570510,0.612132,0.583372,0.014813
12494.500000,3,0.625014,0.664381,0.639262,0.015173
12494.750000,3,0.683761,0.723231,0.699691,0.015765
12495.000000,3,0.743696,0.787020,0.761344,0.016404
12495.250000,3,0.798140,0.847435,0.818226,0.017555
12495.500000,3,0.843242,0.896520,0.864803,0.018186
12495.750000,3,0.879529,0.935958,0.901533,0.019651
12496.000000,3,0.911145,0.972402,0.935247,0.022092
12496.250000,3,0.931496,1.011103,0.971591,0.025252
12496.500000,3,0.954450,1.055308,1.013158,0.030100
12496.750000,3,0.976234,1.100692,1.054796,0.035979
12497.000000,3,0.990228,1.140004,1.089621,0.042422
12497.250000,3,0.993619,1.163567,1.111274,0.047854
12497.500000,3,0.987190,1.177554,1.123661,0.053616
12497.750000,3,0.979588,1.188640,1.132931,0.058951
12498.000000,3,0.975766,1.203332,1.145063,0.064109
12498.250000,3,0.976219,1.219071,1.160271,0.068698
12498.500000,3,0.978322,1.235112,1.174407,0.072619
12498.750000,3,0.976740,1.245927,1.182976,0.075866
12499.000000,3,0.969816,1.247689,1.185066,0.078606
12499.250000,3,0.960376,1.247034,1.183930,0.081052
12499.500000,3,0.954709,1.246652,1.185048,0.083000
12499.750000,3,0.953825,1.249995,1.189392,0.084606
12500.000000,3,0.952384,1.254305,1.193457,0.086314
12500.250000,3,0.951072,1.252996,1.194557,0.086932
12500.500000,3,0.949904,1.251546,1.194302,0.087143
12500.750000,3,0.953173,1.251938,1.196551,0.086697
12501.000000,3,0.963079,1.259611,1.203897,0.085843
12501.250000,3,0.976830,1.266761,1.214084,0.084558
12501.500000,3,0.988969,1.272823,1.221214,0.082849
12501.750000,3,0.999440,1.271040,1.221427,0.079258
12502.000000,3,1.005584,1.262965,1.214069,0.074682
12502.250000,3,1.008229,1.247729,1.203467,0.070005
12502.500000,3,1.012554,1.241624,1.196734,0.066203
12502.750000,3,1.025040,1.242732,1.196325,0.061791
12503.000000,3,1.039669,1.244590,1.197455,0.057160
12503.250000,3,1.049874,1.240199,1.193473,0.052409
12503.500000,3,1.050995,1.225725,1.181821,0.047809
12503.750000,3,1.052912,1.212224,1.168114,0.042597
12504.000000,3,1.060777,1.202411,1.161015,0.037395
12504.250000,3,1.079702,1.201949,1.162225,0.031506
12504.500000,3,1.102442,1.204520,1.168585,0.026033
12504.750000,3,1.126892,1.203981,1.172882,0.019369
12505.000000,3,1.144176,1.194207,1.168007,0.012843
12505.250000,3,1.143851,1.177643,1.156844,0.008653
12505.500000,3,1.133548,1.171133,1.147254,0.011609
12505.750000,3,1.133086,1.187286,1.146636,0.016224
12506.000000,3,1.143546,1.217911,1.158403,0.022188
12506.250000,3,1.155279,1.251465,1.173134,0.028440
12506.500000,3,1.159326,1.276072,1.179798,0.034535
12506.750000,3,1.148947,1.281057,1.171558,0.039123
12507.000000,3,1.128446,1.271481,1.152917,0.042305
12507.250000,3,1.110965,1.257737,1.135940,0.043473
12507.500000,3,1.103459,1.255987,1.129439,0.045163
12507.750000,3,1.108626,1.267568,1.135322,0.047257
12508.000000,3,1.121300,1.283190,1.148696,0.048216
12508.250000,3,1.133414,1.294654,1.160426,0.048293
12508.500000,3,1.140881,1.296276,1.167015,0.046828
12508.750000,3,1.144899,1.294536,1.169888,0.045452
12509.000000,3,1.148757,1.294231,1.173731,0.044153
12509.250000,3,1.154820,1.297544,1.179086,0.043452
12509.500000,3,1.158371,1.290524,1.182051,0.040017
12509.750000,3,1.155975,1.278334,1.179942,0.036640
12510.000000,3,1.146539,1.261748,1.170551,0.034052
12510.250000,3,1.133227,1.244278,1.159335,0.031832
12510.500000,3,1.123430,1.237249,1.152392,0.031719
12510.750000,3,1.121103,1.234978,1.152026,0.030954
12511.000000,3,1.120540,1.235361,1.155382,0.030310
12511.250000,3,1.122856,1.237082,1.158427,0.029863
12511.500000,3,1.120781,1.240336,1.158877,0.031059
12511.750000,3,1.119220,1.243885,1.158357,0.032590
12512.000000,3,1.118989,1.243777,1.159474,0.032610
12512.250000,3,1.124084,1.253549,1.166338,0.034072
12512.500000,3,1.133137,1.276240,1.176486,0.038295
12512.750000,3,1.139058,1.283810,1.182281,0.039119
12513.000000,3,1.139873,1.279189,1.180513,0.038262
12513.250000,3,1.133993,1.272877,1.174042,0.038563
12513.500000,3,1.129029,1.280320,1.169234,0.042628
12513.750000,3,1.126358,1.286159,1.167971,0.045059
12514.000000,3,1.127714,1.279041,1.169093,0.042611
12514.250000,3,1.129224,1.271265,1.169225,0.040148
12514.500000,3,1.123482,1.265199,1.164037,0.039985
12514.750000,3,1.114125,1.258199,1.154375,0.040642
12515.000000,3,1.107273,1.248220,1.145300,0.040128
12515.250000,3,1.104438,1.235499,1.142132,0.037221
12515.500000,3,1.109886,1.236521,1.148725,0.035924
12515.750000,3,1.120298,1.247965,1.159304,0.036169
12516.000000,3,1.124547,1.252762,1.163969,0.036180
12516.250000,3,1.117770,1.239648,1.156945,0.034348
12516.500000,3,1.104791,1.224262,1.144211,0.033555
12516.750000,3,1.092214,1.210940,1.132913,0.033253
12517.000000,3,1.086746,1.198061,1.128328,0.030956
12517.250000,3,1.090361,1.194099,1.131305,0.029006
12517.500000,3,1.093341,1.198061,1.136260,0.028910
12517.750000,3,1.088397,1.188869,1.131107,0.027544
12518.000000,3,1.071380,1.161921,1.112829,0.025004
12518.250000,3,1.046779,1.125870,1.086964,0.021820
12518.500000,3,1.023106,1.098352,1.062503,0.020302
12518.750000,3,1.002897,1.079525,1.042999,0.020100
12519.000000,3,0.988323,1.074836,1.027935,0.021776
12519.250000,3,0.971928,1.050552,1.009284,0.019631
12519.500000,3,0.950412,1.014884,0.984725,0.016242
12519.750000,3,0.923853,0.988615,0.955086,0.016222
12520.000000,3,0.893584,0.962043,0.921507,0.017337
12520.250000,3,0.859190,0.925549,0.883082,0.017334
12520.500000,3,0.821156,0.876510,0.839489,0.015022
12520.750000,3,0.777000,0.824712,0.789972,0.013773
12521.000000,3,0.723935,0.775411,0.734715,0.015305
12521.250000,3,0.664087,0.710277,0.673861,0.013507
12521.500000,3,0.604235,0.647795,0.613451,0.012629
12521.750000,3,0.548219,0.592358,0.557520,0.012748
12522.000000,3,0.497613,0.537476,0.505868,0.011644
12522.250000,3,0.452324,0.500179,0.460627,0.014372
12522.500000,3,0.411424,0.452387,0.418744,0.012321
12522.750000,3,0.375879,0.412007,0.382184,0.011038
12523.000000,3,0.346036,0.382146,0.352205,0.011061
12523.250000,3,0.322238,0.355085,0.328061,0.010080
12523.500000,3,0.305626,0.338893,0.311160,0.010262
12523.750000,3,0.295103,0.326223,0.300377,0.009610
12524.000000,4,0.314299,0.336860,0.319744,0.006650
12524.250000,4,0.317928,0.342186,0.324059,0.006987
12524.500000,4,0.329720,0.356982,0.336289,0.007848
12524.750000,4,0.352072,0.378804,0.358851,0.007603
12525.000000,4,0.384561,0.410936,0.391811,0.007460
12525.250000,4,0.425402,0.454942,0.433318,0.008377
12525.500000,4,0.470763,0.495361,0.478018,0.007188
12525.750000,4,0.516855,0.546601,0.524895,0.008767
12526.000000,4,0.565275,0.590773,0.572905,0.007907
12526.250000,4,0.619668,0.638631,0.626686,0.006032
12526.500000,4,0.684326,0.705155,0.691347,0.006366
12526.750000,4,0.755703,0.778382,0.762581,0.006467
12527.000000,4,0.822417,0.848613,0.830571,0.007723
12527.250000,4,0.876223,0.905666,0.885584,0.008992
12527.500000,4,0.899916,0.945447,0.923060,0.012206
12527.750000,4,0.926321,0.979614,0.956231,0.014111
12528.000000,4,0.960676,1.021721,0.996993,0.016224
12528.250000,4,0.992001,1.075842,1.048327,0.022486
12528.500000,4,1.049791,1.138158,1.108546,0.023458
12528.750000,4,1.085115,1.190959,1.158885,0.028449
12529.000000,4,1.121454,1.223187,1.190016,0.027081
12529.250000,4,1.124081,1.234440,1.199888,0.029279
12529.500000,4,1.123388,1.236888,1.203745,0.030372
12529.750000,4,1.131550,1.252452,1.217246,0.032180
12530.000000,4,1.153361,1.275772,1.241304,0.032759
12530.250000,4,1.172498,1.301066,1.266264,0.034532
12530.500000,4,1.176530,1.311322,1.276642,0.036571
12530.750000,4,1.159873,1.303103,1.267503,0.039112
12531.000000,4,1.146644,1.282725,1.249257,0.037275
12531.250000,4,1.131442,1.270340,1.237031,0.038445
12531.500000,4,1.133610,1.269703,1.240244,0.038643
12531.750000,4,1.150784,1.287175,1.258763,0.039247
12532.000000,4,1.166825,1.310877,1.278860,0.040886
12532.250000,4,1.178580,1.322061,1.287979,0.040217
12532.500000,4,1.175768,1.313853,1.278469,0.037950
12532.750000,4,1.160059,1.297508,1.259702,0.037073
12533.000000,4,1.153400,1.287927,1.247437,0.035526
12533.250000,4,1.165341,1.293499,1.250979,0.033162
12533.500000,4,1.172039,1.313743,1.266253,0.036341
12533.750000,4,1.223365,1.340160,1.292625,0.029010
12534.000000,4,1.261911,1.360514,1.313619,0.024141
12534.250000,4,1.257918,1.369755,1.319396,0.027274
12534.500000,4,1.274828,1.368893,1.319092,0.023164
12534.750000,4,1.288770,1.358761,1.313680,0.018454
12535.000000,4,1.288918,1.349430,1.311185,0.016038
12535.250000,4,1.280617,1.342225,1.306772,0.017107
12535.500000,4,1.276286,1.339920,1.303223,0.019712
12535.750000,4,1.271842,1.358725,1.300223,0.025085
12536.000000,4,1.264199,1.348844,1.291819,0.024414
12536.250000,4,1.259056,1.371827,1.286989,0.032619
12536.500000,4,1.250086,1.341287,1.275752,0.026348
12536.750000,4,1.247761,1.328946,1.269701,0.023932
12537.000000,4,1.248748,1.341639,1.270683,0.027145
12537.250000,4,1.251044,1.350299,1.273480,0.028765
12537.500000,4,1.251004,1.363743,1.274539,0.032894
12537.750000,4,1.242825,1.345700,1.264714,0.030172
12538.000000,4,1.221935,1.316039,1.243210,0.027589
12538.250000,4,1.195950,1.304821,1.217872,0.032632
12538.500000,4,1.169226,1.261306,1.188603,0.027937
12538.750000,4,1.150238,1.233724,1.169937,0.025031
12539.000000,4,1.144205,1.200685,1.162237,0.017140
12539.250000,4,1.145658,1.211522,1.166766,0.019044
12539.500000,4,1.142872,1.206416,1.165918,0.017797
12539.750000,4,1.128661,1.203848,1.154136,0.020384
12540.000000,4,1.112456,1.174597,1.137327,0.016459
12540.250000,4,1.068480,1.117207,1.092984,0.012496
12540.500000,4,1.046903,1.089782,1.071265,0.011184
12540.750000,4,1.042073,1.073437,1.064448,0.009288
12541.000000,4,1.045130,1.081610,1.069434,0.010878
12541.250000,4,1.048437,1.086651,1.070896,0.011558
12541.500000,4,1.040540,1.080975,1.066314,0.012356
12541.750000,4,1.022510,1.064962,1.049661,0.013292
12542.000000,4,1.003950,1.048707,1.032450,0.014667
12542.250000,4,0.995616,1.041007,1.024020,0.014551
12542.500000,4,1.002487,1.050240,1.031242,0.015361
12542.750000,4,1.016978,1.068253,1.046574,0.016446
12543.000000,4,1.026680,1.079713,1.057827,0.016873
12543.250000,4,1.023312,1.077417,1.056721,0.016906
12543.500000,4,1.006666,1.062617,1.041752,0.017156
12543.750000,4,0.990231,1.046417,1.024881,0.017066
12544.000000,4,0.984090,1.040554,1.018525,0.017274
12544.250000,4,0.990754,1.047560,1.025747,0.017241
12544.500000,4,1.002155,1.060498,1.036617,0.018744
12544.750000,4,1.012870,1.070677,1.047027,0.018583
12545.000000,4,1.015114,1.072244,1.047711,0.019413
12545.250000,4,1.011527,1.068243,1.043724,0.019438
12545.500000,4,1.007652,1.066844,1.040659,0.021077
12545.750000,4,1.016010,1.072372,1.046764,0.020457
12546.000000,4,1.026309,1.082423,1.057619,0.020241
12546.250000,4,1.027472,1.087143,1.062873,0.021047
12546.500000,4,1.020413,1.079999,1.056534,0.020739
12546.750000,4,1.003737,1.061947,1.039368,0.019805
12547.000000,4,0.986270,1.042387,1.021124,0.018632
12547.250000,4,0.988740,1.031193,1.013281,0.015028
12547.500000,4,0.991914,1.033341,1.016566,0.013939
12547.750000,4,1.010474,1.045747,1.031738,0.012374
12548.000000,4,1.031743,1.061671,1.050982,0.009271
12548.250000,4,1.046669,1.073299,1.064651,0.007861
12548.500000,4,1.056904,1.078718,1.073384,0.006243
12548.750000,4,1.062716,1.086824,1.076872,0.006468
12549.000000,4,1.065833,1.098325,1.078120,0.009166
12549.250000,4,1.066064,1.096089,1.076726,0.009754
12549.500000,4,1.059105,1.103861,1.072357,0.013542
12549.750000,4,1.046264,1.110910,1.063903,0.018845
12550.000000,4,1.030217,1.098218,1.049534,0.019875
12550.250000,4,1.016777,1.095054,1.037416,0.022963
12550.500000,4,1.006033,1.089177,1.027846,0.024247
12550.750000,4,0.999063,1.090739,1.021702,0.026754
12551.000000,4,0.989092,1.085047,1.011063,0.028434
12551.250000,4,0.971267,1.056772,0.990041,0.025865
12551.500000,4,0.941871,1.031690,0.959870,0.027326
12551.750000,4,0.902865,0.989043,0.920238,0.025999
12552.000000,4,0.860839,0.952376,0.878626,0.027517
12552.250000,4,0.818656,0.900445,0.834607,0.024717
12552.500000,4,0.775868,0.850235,0.791090,0.022402
