# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.204764,0.276457,0.234736,0.026352
12428.250000,1,0.207114,0.278875,0.237387,0.026356
12428.500000,1,0.212648,0.285746,0.243785,0.026801
12428.750000,1,0.223142,0.297654,0.255384,0.027550
12429.000000,1,0.237501,0.313895,0.270824,0.028582
12429.250000,1,0.257542,0.335509,0.291755,0.029940
12429.500000,1,0.282135,0.361298,0.316684,0.031579
12429.750000,1,0.312412,0.392275,0.346908,0.033470
12430.000000,1,0.343836,0.427153,0.381154,0.035093
12430.250000,1,0.378941,0.466355,0.420045,0.036866
12430.500000,1,0.415259,0.507751,0.461039,0.038516
12430.750000,1,0.456497,0.551477,0.505870,0.039382
12431.000000,1,0.499283,0.596110,0.551950,0.039736
12431.250000,1,0.545159,0.641506,0.600170,0.038837
12431.500000,1,0.591069,0.686045,0.647514,0.037866
12431.750000,1,0.637129,0.727964,0.694039,0.036712
12432.000000,1,0.681815,0.769330,0.738577,0.036966
12432.250000,1,0.723022,0.826834,0.779752,0.038441
12432.500000,1,0.761836,0.884298,0.817938,0.042229
12432.750000,1,0.796893,0.934926,0.852374,0.046611
12433.000000,1,0.828118,0.982206,0.883331,0.051663
12433.250000,1,0.854983,1.031859,0.912748,0.058798
12433.500000,1,0.878010,1.077910,0.938736,0.066538
12433.750000,1,0.897458,1.113788,0.960443,0.072145
12434.000000,1,0.914116,1.143079,0.978492,0.076734
12434.250000,1,0.928949,1.173290,0.994518,0.082680
12434.500000,1,0.942634,1.207948,1.010120,0.090867
12434.750000,1,0.952793,1.240418,1.025547,0.098328
12435.000000,1,0.960032,1.258387,1.036329,0.101493
12435.250000,1,0.967011,1.261435,1.044664,0.099262
12435.500000,1,0.973031,1.265402,1.051706,0.098010
12435.750000,1,0.981596,1.270489,1.059554,0.096623
12436.000000,1,0.990897,1.265212,1.065589,0.091633
12436.250000,1,1.001599,1.255588,1.071514,0.084644
12436.500000,1,1.011038,1.236840,1.074494,0.075181
12436.750000,1,1.020869,1.220610,1.078191,0.066461
12437.000000,1,1.030308,1.207529,1.081416,0.059234
12437.250000,1,1.039824,1.192588,1.085456,0.051177
12437.500000,1,1.044869,1.171052,1.088336,0.041039
12437.750000,1,1.052249,1.156661,1.093846,0.033125
12438.000000,1,1.060013,1.146677,1.100208,0.027024
12438.250000,1,1.066060,1.131547,1.105379,0.021191
12438.500000,1,1.087706,1.143681,1.126563,0.019430
12438.750000,1,1.078754,1.129187,1.112766,0.018439
12439.000000,1,1.081297,1.135253,1.115770,0.022670
12439.250000,1,1.075742,1.141734,1.120368,0.027810
12439.500000,1,1.064159,1.157321,1.124757,0.033639
12439.750000,1,1.056184,1.172048,1.129117,0.039060
12440.000000,1,1.049558,1.183298,1.131617,0.043166
12440.250000,1,1.049548,1.199111,1.136220,0.045930
12440.500000,1,1.051127,1.216980,1.142281,0.048928
12440.750000,1,1.054905,1.234154,1.150679,0.052080
12441.000000,1,1.059552,1.250604,1.159405,0.055409
12441.250000,1,1.067597,1.270314,1.170515,0.059316
12441.500000,1,1.075482,1.291777,1.182139,0.064877
12441.750000,1,1.079449,1.308070,1.191052,0.070965
12442.000000,1,1.083347,1.318967,1.197503,0.075988
12442.250000,1,1.087994,1.332372,1.205558,0.082059
12442.500000,1,1.095939,1.351083,1.216703,0.090498
12442.750000,1,1.103624,1.369246,1.229192,0.099395
12443.000000,1,1.112359,1.392521,1.240712,0.107044
12443.250000,1,1.119334,1.419356,1.249485,0.113490
12443.500000,1,1.126060,1.449841,1.258192,0.121639
12443.750000,1,1.128928,1.475012,1.264963,0.129546
12444.000000,1,1.127859,1.489391,1.268495,0.133771
12444.250000,1,1.129398,1.499460,1.272755,0.136171
12444.500000,1,1.138972,1.516992,1.281893,0.140011
12444.750000,1,1.149255,1.526574,1.289112,0.141285
12445.000000,1,1.153423,1.519876,1.289480,0.138021
12445.250000,1,1.156551,1.504866,1.287028,0.131930
12445.500000,1,1.164596,1.490259,1.286566,0.126104
12445.750000,1,1.178927,1.477038,1.289396,0.119965
12446.000000,1,1.194167,1.462628,1.292842,0.113875
12446.250000,1,1.208358,1.447499,1.295895,0.105962
12446.500000,1,1.226527,1.452424,1.300025,0.099260
12446.750000,1,1.231016,1.454744,1.303888,0.092904
12447.000000,1,1.233294,1.459924,1.307043,0.089897
12447.250000,1,1.237815,1.452111,1.306015,0.082102
12447.500000,1,1.242233,1.445590,1.307751,0.074887
12447.750000,1,1.249045,1.444855,1.315963,0.070096
12448.000000,1,1.256485,1.446725,1.324799,0.067923
12448.250000,1,1.263004,1.442505,1.330354,0.064472
12448.500000,1,1.267718,1.438833,1.336146,0.063309
12448.750000,1,1.270269,1.429453,1.342271,0.062878
12449.000000,1,1.273749,1.434046,1.346657,0.063531
12449.250000,1,1.279912,1.454553,1.352166,0.064636
12449.500000,1,1.285879,1.470073,1.356236,0.065447
12449.750000,1,1.296030,1.489251,1.362053,0.067670
12450.000000,1,1.300872,1.501174,1.362985,0.069791
12450.250000,1,1.292275,1.498205,1.358443,0.069817
12450.500000,1,1.290827,1.485533,1.352046,0.066529
12450.750000,1,1.293324,1.476059,1.347864,0.063689
12451.000000,1,1.297036,1.475150,1.345216,0.063313
12451.250000,1,1.282064,1.463727,1.339804,0.059978
12451.500000,1,1.265046,1.437144,1.331124,0.053055
12451.750000,1,1.246325,1.405624,1.318908,0.046776
12452.000000,1,1.226821,1.384287,1.306639,0.046420
12452.250000,1,1.210685,1.367258,1.296881,0.048710
12452.500000,1,1.194470,1.338466,1.284758,0.050642
12452.750000,1,1.180919,1.323797,1.273226,0.053885
12453.000000,1,1.167397,1.321925,1.260936,0.059449
12453.250000,1,1.153336,1.314383,1.247067,0.064697
12453.500000,1,1.132892,1.305748,1.229838,0.071160
12453.750000,1,1.112820,1.295025,1.211681,0.077364
12454.000000,1,1.090769,1.281588,1.192438,0.082728
12454.250000,1,1.069033,1.266374,1.172675,0.087596
12454.500000,1,1.043624,1.247579,1.150146,0.091739
12454.750000,1,1.019214,1.224710,1.125480,0.094180
12455.000000,1,0.990976,1.195201,1.095952,0.095111
12455.250000,1,0.958618,1.160906,1.062298,0.094261
12455.500000,1,0.922010,1.120188,1.024122,0.093470
12455.750000,1,0.883616,1.077539,0.983307,0.091325
12456.000000,1,0.843254,1.030613,0.938985,0.087997
12456.250000,1,0.799025,0.978563,0.890477,0.084242
12456.500000,1,0.750710,0.919514,0.837031,0.079634
12456.750000,1,0.698735,0.855781,0.779218,0.074173
12457.000000,1,0.644088,0.789912,0.718307,0.068722
12457.250000,1,0.589827,0.724733,0.657469,0.063185
12457.500000,1,0.534971,0.658959,0.595967,0.057453
12457.750000,1,0.481607,0.595618,0.536243,0.052091
12458.000000,1,0.430350,0.534643,0.478503,0.046766
12458.250000,1,0.383621,0.477551,0.425342,0.041721
12458.500000,1,0.338544,0.426339,0.376409,0.037937
12458.750000,1,0.299267,0.382131,0.334650,0.034412
12459.000000,1,0.266639,0.345533,0.299735,0.031633
12459.250000,1,0.241414,0.317232,0.273327,0.029391
12459.500000,1,0.222645,0.296347,0.253560,0.027863
12459.750000,1,0.211393,0.284173,0.242058,0.026954
12460.000000,2,0.260440,0.292517,0.277186,0.009413
12460.250000,2,0.262582,0.295939,0.280419,0.009810
12460.500000,2,0.264315,0.299303,0.283235,0.010267
12460.750000,2,0.271284,0.311336,0.293175,0.011769
12461.000000,2,0.279631,0.324476,0.303472,0.013077
12461.250000,2,0.293814,0.346228,0.321633,0.015302
12461.500000,2,0.310584,0.370897,0.341095,0.017576
12461.750000,2,0.334351,0.406911,0.369195,0.021300
12462.000000,2,0.362127,0.445204,0.398400,0.024783
12462.250000,2,0.398399,0.491462,0.435867,0.028508
12462.500000,2,0.439228,0.533458,0.473173,0.030030
12462.750000,2,0.487494,0.580188,0.516834,0.031229
12463.000000,2,0.536163,0.627096,0.559436,0.033058
12463.250000,2,0.578893,0.677654,0.605909,0.035520
12463.500000,2,0.616210,0.715971,0.646495,0.035400
12463.750000,2,0.654697,0.744497,0.685910,0.032247
12464.000000,2,0.688137,0.764813,0.720158,0.030134
12464.250000,2,0.721870,0.794020,0.755547,0.030617
12464.500000,2,0.749904,0.836221,0.786204,0.033228
12464.750000,2,0.778206,0.872663,0.815170,0.035079
12465.000000,2,0.799879,0.905229,0.836155,0.037092
12465.250000,2,0.821351,0.936668,0.856592,0.039981
12465.500000,2,0.836922,0.964054,0.872102,0.044212
12465.750000,2,0.854751,0.991489,0.891045,0.048169
12466.000000,2,0.869713,1.014435,0.906633,0.051782
12466.250000,2,0.884460,1.042952,0.923778,0.056998
12466.500000,2,0.884503,1.064757,0.933992,0.061775
12466.750000,2,0.888670,1.082711,0.945168,0.064708
12467.000000,2,0.891720,1.099105,0.953184,0.068534
12467.250000,2,0.900511,1.114679,0.964978,0.070446
12467.500000,2,0.904785,1.127222,0.972964,0.072582
12467.750000,2,0.911381,1.143495,0.983910,0.074996
12468.000000,2,0.911834,1.158579,0.990655,0.078694
12468.250000,2,0.920782,1.177103,1.001785,0.081878
12468.500000,2,0.927999,1.192377,1.010112,0.084987
12468.750000,2,0.940758,1.208951,1.022694,0.086917
12469.000000,2,0.946085,1.214162,1.028316,0.086601
12469.250000,2,0.956549,1.225474,1.038614,0.086838
12469.500000,2,0.967598,1.243609,1.048132,0.090172
12469.750000,2,0.989752,1.265434,1.063446,0.092450
12470.000000,2,1.009915,1.270375,1.072782,0.089925
12470.250000,2,1.029744,1.271235,1.083480,0.085204
12470.500000,2,1.040221,1.279377,1.092703,0.084475
12470.750000,2,1.054416,1.300392,1.108815,0.086404
12471.000000,2,1.064418,1.311194,1.121711,0.085579
12471.250000,2,1.078653,1.321207,1.138462,0.082987
12471.500000,2,1.087781,1.332149,1.151022,0.082937
12471.750000,2,1.100707,1.349923,1.165457,0.084517
12472.000000,2,1.230766,1.444885,1.288762,0.074469
12472.250000,2,1.122578,1.367117,1.187381,0.082753
12472.500000,2,1.131463,1.368128,1.197405,0.079892
12472.750000,2,1.144267,1.376420,1.211289,0.078725
12473.000000,2,1.151009,1.371328,1.214701,0.074569
12473.250000,2,1.160614,1.353334,1.216990,0.065024
12473.500000,2,1.167336,1.335080,1.218713,0.056697
12473.750000,2,1.178962,1.334420,1.229727,0.053817
12474.000000,2,1.186689,1.331609,1.238143,0.051926
12474.250000,2,1.197208,1.318136,1.243434,0.045470
12474.500000,2,1.201178,1.294701,1.242300,0.038174
12474.750000,2,1.208743,1.293072,1.246642,0.034539
12475.000000,2,1.214622,1.305251,1.252350,0.036556
12475.250000,2,1.226207,1.321421,1.262463,0.042283
12475.500000,2,1.228275,1.340906,1.267586,0.048142
12475.750000,2,1.219923,1.352465,1.275430,0.050285
12476.000000,2,1.212171,1.363204,1.281188,0.053113
12476.250000,2,1.207660,1.380859,1.288282,0.058280
12476.500000,2,1.200729,1.403631,1.294499,0.065616
12476.750000,2,1.206420,1.433151,1.306105,0.072338
12477.000000,2,1.214442,1.447426,1.313004,0.073759
12477.250000,2,1.227655,1.457632,1.322093,0.072369
12477.500000,2,1.235837,1.470455,1.328400,0.073489
12477.750000,2,1.247740,1.498928,1.340033,0.079552
12478.000000,2,1.255281,1.519665,1.345232,0.084667
12478.250000,2,1.264033,1.527400,1.349204,0.085176
12478.500000,2,1.269295,1.517560,1.346421,0.080818
12478.750000,2,1.278697,1.511633,1.348041,0.076537
12479.000000,2,1.290240,1.512779,1.349326,0.075489
12479.250000,2,1.301902,1.524723,1.355130,0.077941
12479.500000,2,1.305215,1.525138,1.354381,0.078446
12479.750000,2,1.303010,1.506466,1.350894,0.071833
12480.000000,2,1.296262,1.473725,1.341104,0.061956
12480.250000,2,1.295407,1.445352,1.336715,0.051726
12480.500000,2,1.293899,1.424526,1.332170,0.045428
12480.750000,2,1.296575,1.404204,1.330132,0.038659
12481.000000,2,1.294901,1.368233,1.319953,0.028352
12481.250000,2,1.281207,1.337126,1.308441,0.019104
12481.500000,2,1.260963,1.317267,1.292018,0.017853
12481.750000,2,1.238478,1.305437,1.280956,0.025650
12482.000000,2,1.211671,1.302249,1.268603,0.035288
12482.250000,2,1.190566,1.302787,1.260917,0.044863
12482.500000,2,1.166571,1.300106,1.249372,0.054382
12482.750000,2,1.140555,1.300289,1.239471,0.065031
12483.000000,2,1.115679,1.298167,1.227380,0.073862
12483.250000,2,1.094224,1.296218,1.218989,0.081852
12483.500000,2,1.075000,1.294872,1.209824,0.088496
12483.750000,2,1.063287,1.299500,1.208221,0.094487
12484.000000,2,1.053425,1.302216,1.206191,0.099297
12484.250000,2,1.050234,1.308819,1.209308,0.103446
12484.500000,2,1.045823,1.310898,1.208123,0.106121
12484.750000,2,1.043972,1.313450,1.209363,0.108093
12485.000000,2,1.040001,1.312564,1.206297,0.109156
12485.250000,2,1.038391,1.313051,1.206738,0.109655
12485.500000,2,1.037231,1.311240,1.204671,0.110054
12485.750000,2,1.038451,1.312321,1.204119,0.109759
12486.000000,2,1.035210,1.305168,1.197697,0.108881
12486.250000,2,1.029589,1.297976,1.190082,0.108096
12486.500000,2,1.018316,1.279769,1.175123,0.106621
12486.750000,2,1.007054,1.263994,1.159880,0.105487
12487.000000,2,0.989447,1.239831,1.137318,0.103548
12487.250000,2,0.971857,1.215609,1.114136,0.100668
12487.500000,2,0.946177,1.180381,1.081858,0.097643
12487.750000,2,0.916744,1.140190,1.045195,0.093650
12488.000000,2,0.882983,1.090598,1.000177,0.087966
12488.250000,2,0.847755,1.037630,0.954412,0.081818
12488.500000,2,0.806969,0.978336,0.902025,0.074696
12488.750000,2,0.765886,0.919719,0.850616,0.066760
12489.000000,2,0.720204,0.854077,0.793424,0.058190
12489.250000,2,0.672285,0.787639,0.736454,0.049151
12489.500000,2,0.620961,0.715109,0.674159,0.039312
12489.750000,2,0.569702,0.647403,0.614770,0.030732
12490.000000,2,0.516950,0.577600,0.553547,0.023466
12490.250000,2,0.467942,0.517796,0.499534,0.018131
12490.500000,2,0.420797,0.460102,0.446561,0.014228
12490.750000,2,0.379505,0.416133,0.402192,0.012203
12491.000000,2,0.340540,0.375349,0.360012,0.010760
12491.250000,2,0.309465,0.343548,0.328317,0.010205
12491.500000,2,0.284299,0.316369,0.301942,0.009504
12491.750000,2,0.270438,0.303048,0.288749,0.009663
12492.000000,3,0.303245,0.316762,0.306121,0.004799
12492.250000,3,0.307357,0.321589,0.310219,0.005106
12492.500000,3,0.317979,0.335261,0.321429,0.006206
12492.750000,3,0.336241,0.359105,0.341079,0.008092
12493.000000,3,0.362170,0.393107,0.368459,0.011052
12493.250000,3,0.393297,0.436080,0.402598,0.015044
12493.500000,3,0.431897,0.486984,0.443704,0.019437
12493.750000,3,0.476580,0.546876,0.491552,0.024882
12494.000000,3,0.526117,0.613021,0.544313,0.030906
12494.250000,3,0.579829,0.688961,0.602843,0.038833
12494.500000,3,0.635211,0.765275,0.662855,0.046292
12494.750000,3,0.692009,0.841431,0.724135,0.053190
12495.000000,3,0.747815,0.911906,0.783267,0.058388
12495.250000,3,0.802646,0.982303,0.841984,0.063929
12495.500000,3,0.853198,1.049300,0.897120,0.069616
12495.750000,3,0.900738,1.107353,0.947476,0.073312
12496.000000,3,0.942334,1.155981,0.993037,0.075127
12496.250000,3,0.979161,1.195530,1.032042,0.075641
12496.500000,3,1.010373,1.229481,1.065303,0.076184
12496.750000,3,1.039974,1.258755,1.095718,0.076109
12497.000000,3,1.063685,1.282159,1.120990,0.075766
12497.250000,3,1.086120,1.292048,1.141216,0.071767
12497.500000,3,1.103001,1.296107,1.156348,0.067601
12497.750000,3,1.116225,1.300258,1.168694,0.065467
12498.000000,3,1.125395,1.302535,1.178954,0.064026
12498.250000,3,1.133684,1.292969,1.185305,0.058690
12498.500000,3,1.141233,1.286835,1.193291,0.055580
12498.750000,3,1.152756,1.287574,1.204053,0.054995
12499.000000,3,1.157334,1.290688,1.213244,0.057238
12499.250000,3,1.158601,1.300953,1.216668,0.056079
12499.500000,3,1.155419,1.305028,1.215731,0.055723
12499.750000,3,1.153332,1.312640,1.216484,0.058203
12500.000000,3,1.175601,1.350093,1.231902,0.064459
12500.250000,3,1.150393,1.326731,1.217389,0.066037
12500.500000,3,1.149927,1.329483,1.217452,0.069251
12500.750000,3,1.150302,1.331103,1.217069,0.073123
12501.000000,3,1.147191,1.327029,1.213422,0.076337
12501.250000,3,1.142499,1.331411,1.211104,0.080369
12501.500000,3,1.136075,1.331719,1.206260,0.081982
12501.750000,3,1.132468,1.335883,1.205813,0.085588
12502.000000,3,1.130684,1.335853,1.206690,0.089181
12502.250000,3,1.129853,1.333829,1.205705,0.089820
12502.500000,3,1.129722,1.335926,1.206176,0.090626
12502.750000,3,1.129803,1.342578,1.208126,0.092754
12503.000000,3,1.127837,1.354893,1.209537,0.096192
12503.250000,3,1.130168,1.360606,1.209848,0.095929
12503.500000,3,1.131302,1.358908,1.207299,0.092563
12503.750000,3,1.134434,1.361864,1.209180,0.092165
12504.000000,3,1.136227,1.369505,1.212721,0.093741
12504.250000,3,1.138051,1.379643,1.215309,0.096841
12504.500000,3,1.138720,1.381860,1.211976,0.096156
12504.750000,3,1.141754,1.385365,1.211309,0.096420
12505.000000,3,1.144385,1.392467,1.213670,0.096994
12505.250000,3,1.151406,1.407618,1.220995,0.099599
12505.500000,3,1.156150,1.412971,1.224284,0.099293
12505.750000,3,1.153279,1.416777,1.225614,0.097888
12506.000000,3,1.152864,1.423149,1.226989,0.098365
12506.250000,3,1.156062,1.426665,1.229115,0.098165
12506.500000,3,1.158148,1.428512,1.229724,0.097498
12506.750000,3,1.156700,1.432767,1.228982,0.098568
12507.000000,3,1.157166,1.428962,1.226569,0.097134
12507.250000,3,1.157743,1.411883,1.220786,0.091376
12507.500000,3,1.158881,1.397840,1.214963,0.086767
12507.750000,3,1.153998,1.383538,1.210385,0.081729
12508.000000,3,1.152805,1.374249,1.209135,0.077540
12508.250000,3,1.154194,1.364701,1.209523,0.072795
12508.500000,3,1.156590,1.354873,1.212517,0.067564
12508.750000,3,1.161333,1.344246,1.217521,0.062903
12509.000000,3,1.164893,1.334478,1.220841,0.059952
12509.250000,3,1.167689,1.320525,1.222903,0.057630
12509.500000,3,1.169685,1.299721,1.222398,0.055527
12509.750000,3,1.172931,1.312273,1.220796,0.054058
12510.000000,3,1.172892,1.318822,1.217262,0.052930
12510.250000,3,1.158463,1.321262,1.213022,0.052690
12510.500000,3,1.139920,1.312982,1.203893,0.053063
12510.750000,3,1.118217,1.294083,1.191310,0.053756
12511.000000,3,1.095829,1.272299,1.177145,0.057312
12511.250000,3,1.074235,1.245151,1.162986,0.061664
12511.500000,3,1.053404,1.213356,1.148482,0.068094
12511.750000,3,1.024470,1.206418,1.136714,0.074898
12512.000000,3,0.998541,1.205344,1.125770,0.082719
12512.250000,3,0.972269,1.204614,1.114175,0.091180
12512.500000,3,0.949388,1.205820,1.102859,0.099110
12512.750000,3,0.928313,1.203520,1.091890,0.106442
12513.000000,3,0.914441,1.199558,1.083868,0.111644
12513.250000,3,0.904677,1.200217,1.079797,0.116264
12513.500000,3,0.899436,1.202324,1.078643,0.119968
12513.750000,3,0.894857,1.202507,1.076917,0.122324
12514.000000,3,0.890991,1.199416,1.074030,0.123493
12514.250000,3,0.885542,1.197562,1.070933,0.124448
12514.500000,3,0.882830,1.191715,1.067940,0.124524
12514.750000,3,0.881044,1.188868,1.066394,0.124714
12515.000000,3,0.881580,1.188276,1.065660,0.123909
12515.250000,3,0.882372,1.189303,1.065459,0.123499
12515.500000,3,0.883053,1.187180,1.064141,0.122528
12515.750000,3,0.882871,1.184305,1.061202,0.121734
12516.000000,3,0.880213,1.181782,1.056571,0.121153
12516.250000,3,0.877771,1.177880,1.052463,0.120370
12516.500000,3,0.877182,1.175024,1.049555,0.119189
12516.750000,3,0.877492,1.174134,1.048059,0.118693
12517.000000,3,0.876927,1.169235,1.044949,0.117537
12517.250000,3,0.874896,1.163435,1.040852,0.116152
12517.500000,3,0.873132,1.155524,1.034908,0.113398
12517.750000,3,0.870493,1.145108,1.028598,0.109539
12518.000000,3,0.868545,1.133383,1.022368,0.105131
12518.250000,3,0.867246,1.122185,1.016960,0.099241
12518.500000,3,0.866843,1.107789,1.010317,0.091957
12518.750000,3,0.864760,1.087760,0.999403,0.083580
12519.000000,3,0.859945,1.061111,0.982591,0.075598
12519.250000,3,0.851742,1.030911,0.961619,0.067376
12519.500000,3,0.843125,0.997064,0.938599,0.058785
12519.750000,3,0.834787,0.964273,0.914585,0.050844
12520.000000,3,0.824687,0.929901,0.887940,0.044275
12520.250000,3,0.793474,0.892044,0.855866,0.039225
12520.500000,3,0.754312,0.847525,0.817638,0.034815
12520.750000,3,0.711717,0.798330,0.773688,0.031354
12521.000000,3,0.666170,0.751019,0.724825,0.028152
12521.250000,3,0.618039,0.696460,0.672273,0.025346
12521.500000,3,0.569650,0.638692,0.619064,0.022617
12521.750000,3,0.522800,0.581749,0.566531,0.019935
12522.000000,3,0.479240,0.528498,0.515964,0.016804
12522.250000,3,0.439957,0.480228,0.468476,0.013218
12522.500000,3,0.403973,0.433783,0.424659,0.009619
12522.750000,3,0.374146,0.393643,0.387217,0.006122
12523.000000,3,0.349902,0.361249,0.356719,0.003418
12523.250000,3,0.331716,0.335062,0.333376,0.001229
12523.500000,3,0.314735,0.319709,0.316943,0.001474
12523.750000,3,0.305161,0.313693,0.307699,0.002762
12524.000000,4,0.298140,0.344298,0.317615,0.016925
12524.250000,4,0.304507,0.350704,0.323913,0.016828
12524.500000,4,0.317823,0.362755,0.336195,0.016852
12524.750000,4,0.343800,0.388742,0.361543,0.017130
12525.000000,4,0.378403,0.422512,0.394028,0.017505
12525.250000,4,0.420991,0.464923,0.435332,0.017935
12525.500000,4,0.465938,0.512550,0.481714,0.018604
12525.750000,4,0.519853,0.569194,0.537076,0.018971
12526.000000,4,0.574054,0.627073,0.593130,0.020193
12526.250000,4,0.636200,0.691785,0.656124,0.020597
12526.500000,4,0.695554,0.753714,0.717164,0.021227
12526.750000,4,0.759674,0.821230,0.782374,0.021674
12527.000000,4,0.819036,0.882835,0.842978,0.022500
12527.250000,4,0.879390,0.942935,0.902576,0.021986
12527.500000,4,0.931797,0.993954,0.953886,0.021628
12527.750000,4,0.984105,1.046216,1.005457,0.021870
12528.000000,4,1.030137,1.092642,1.050901,0.022342
12528.250000,4,1.075743,1.133951,1.094647,0.021138
12528.500000,4,1.112350,1.163562,1.128945,0.018789
12528.750000,4,1.146451,1.192235,1.161944,0.018402
12529.000000,4,1.168020,1.211417,1.184947,0.018748
12529.250000,4,1.188482,1.235186,1.203798,0.018277
12529.500000,4,1.199970,1.245524,1.215007,0.016755
12529.750000,4,1.214619,1.260197,1.228278,0.016234
12530.000000,4,1.225732,1.275674,1.238539,0.017495
12530.250000,4,1.238248,1.292870,1.250825,0.019312
12530.500000,4,1.242724,1.303270,1.256211,0.021318
12530.750000,4,1.242750,1.305651,1.259535,0.021251
12531.000000,4,1.236616,1.300604,1.258301,0.020909
12531.250000,4,1.234123,1.302089,1.259982,0.022940
12531.500000,4,1.226294,1.299790,1.257281,0.025573
12531.750000,4,1.224888,1.302293,1.259164,0.028344
12532.000000,4,1.221217,1.303161,1.257763,0.031779
12532.250000,4,1.219552,1.312780,1.256231,0.033321
12532.500000,4,1.211344,1.313059,1.248050,0.034472
12532.750000,4,1.207584,1.314762,1.243990,0.035655
12533.000000,4,1.205121,1.317709,1.239334,0.038390
12533.250000,4,1.208063,1.327707,1.240135,0.041801
12533.500000,4,1.205918,1.331680,1.235413,0.044567
12533.750000,4,1.205370,1.336997,1.232950,0.047051
12534.000000,4,1.197863,1.341129,1.226276,0.051537
12534.250000,4,1.195027,1.343579,1.223642,0.053697
12534.500000,4,1.188602,1.346935,1.219217,0.057272
12534.750000,4,1.183299,1.344395,1.214606,0.058324
12535.000000,4,1.166584,1.342593,1.206045,0.061590
12535.250000,4,1.154129,1.339417,1.200224,0.063110
12535.500000,4,1.140535,1.330614,1.190549,0.063869
12535.750000,4,1.131652,1.323495,1.184613,0.063687
12536.000000,4,1.118678,1.314971,1.175281,0.064432
12536.250000,4,1.110111,1.308140,1.169575,0.064310
12536.500000,4,1.099518,1.298929,1.160691,0.064241
12536.750000,4,1.095011,1.297545,1.157860,0.064976
12537.000000,4,1.089689,1.291352,1.151227,0.064999
12537.250000,4,1.086402,1.287309,1.147458,0.064936
12537.500000,4,1.078486,1.276973,1.138688,0.064182
12537.750000,4,1.073418,1.265910,1.132866,0.061964
12538.000000,4,1.068168,1.252318,1.125199,0.059413
12538.250000,4,1.069888,1.242570,1.122737,0.056160
12538.500000,4,1.064434,1.224228,1.114240,0.051919
12538.750000,4,1.060425,1.204711,1.106393,0.046911
12539.000000,4,1.051470,1.178523,1.093857,0.040933
12539.250000,4,1.047136,1.150990,1.083373,0.033292
12539.500000,4,1.041661,1.119784,1.070121,0.025054
12539.750000,4,1.041804,1.091365,1.061884,0.015999
12540.000000,4,1.132370,1.182567,1.159342,0.018335
12540.250000,4,1.032645,1.048002,1.041519,0.006250
12540.500000,4,1.002554,1.039768,1.029643,0.013265
12540.750000,4,0.976887,1.039644,1.023179,0.021998
12541.000000,4,0.953018,1.038806,1.015752,0.029992
12541.250000,4,0.934625,1.042614,1.013440,0.037911
12541.500000,4,0.920544,1.045489,1.009800,0.043763
12541.750000,4,0.910566,1.051267,1.010130,0.049895
12542.000000,4,0.900155,1.051162,1.006202,0.054261
12542.250000,4,0.893079,1.055790,1.006730,0.058727
12542.500000,4,0.887717,1.058635,1.005673,0.061485
12542.750000,4,0.887393,1.066047,1.009110,0.064145
12543.000000,4,0.887692,1.072424,1.011267,0.066163
12543.250000,4,0.892402,1.082681,1.018947,0.068137
12543.500000,4,0.894322,1.085536,1.023105,0.069023
12543.750000,4,0.897640,1.093016,1.028505,0.070315
12544.000000,4,0.898437,1.095619,1.029916,0.070749
12544.250000,4,0.904034,1.104193,1.036450,0.071321
12544.500000,4,0.907572,1.109844,1.041909,0.071928
12544.750000,4,0.915067,1.119530,1.051482,0.072851
12545.000000,4,0.920039,1.124262,1.057365,0.073128
12545.250000,4,0.926728,1.132836,1.064361,0.073449
12545.500000,4,0.929462,1.134597,1.066999,0.073544
12545.750000,4,0.935972,1.140432,1.073724,0.073458
12546.000000,4,0.940399,1.143780,1.077244,0.073128
12546.250000,4,0.947523,1.151647,1.084227,0.072966
12546.500000,4,0.953481,1.155121,1.087970,0.071903
12546.750000,4,0.961225,1.160279,1.094360,0.070882
12547.000000,4,0.965943,1.160085,1.097405,0.069340
12547.250000,4,0.977103,1.162611,1.104078,0.066045
12547.500000,4,0.986769,1.164178,1.110849,0.062945
12547.750000,4,1.003460,1.173003,1.124101,0.060036
12548.000000,4,1.023245,1.177367,1.135804,0.055165
12548.250000,4,1.043718,1.187789,1.149879,0.051658
12548.500000,4,1.064081,1.211345,1.159930,0.047809
12548.750000,4,1.083449,1.233456,1.170000,0.045397
12549.000000,4,1.100167,1.247997,1.175316,0.043239
12549.250000,4,1.118200,1.258549,1.182078,0.040912
12549.500000,4,1.133067,1.259984,1.183223,0.037962
12549.750000,4,1.151409,1.259607,1.185710,0.034709
12550.000000,4,1.154760,1.250663,1.179550,0.033238
12550.250000,4,1.140854,1.236194,1.170495,0.032317
12550.500000,4,1.119520,1.207784,1.151255,0.030631
12550.750000,4,1.100602,1.179700,1.133323,0.029572
12551.000000,4,1.078022,1.148757,1.110567,0.029248
12551.250000,4,1.055735,1.119181,1.088568,0.028712
12551.500000,4,1.026329,1.093769,1.059233,0.029517
12551.750000,4,0.994272,1.061386,1.024618,0.028087
12552.000000,4,0.950921,1.020266,0.980444,0.027984
12552.250000,4,0.906625,0.974602,0.933455,0.027107
12552.500000,4,0.854184,0.921605,0.879257,0.027095
