# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.215629,0.244188,0.238015,0.009412
12428.250000,1,0.218088,0.246768,0.240460,0.009445
12428.500000,1,0.225241,0.254149,0.247920,0.009559
12428.750000,1,0.236488,0.265841,0.259792,0.009854
12429.000000,1,0.251449,0.283804,0.276186,0.010522
12429.250000,1,0.270514,0.306223,0.296689,0.011264
12429.500000,1,0.293556,0.332752,0.321495,0.012096
12429.750000,1,0.321229,0.365259,0.351595,0.013313
12430.000000,1,0.353840,0.403965,0.387369,0.014822
12430.250000,1,0.391135,0.446577,0.427732,0.016331
12430.500000,1,0.431449,0.491373,0.471522,0.017730
12430.750000,1,0.474221,0.537595,0.517112,0.018870
12431.000000,1,0.517434,0.584202,0.562909,0.019931
12431.250000,1,0.563796,0.628785,0.609082,0.019677
12431.500000,1,0.613275,0.673909,0.656114,0.018521
12431.750000,1,0.664683,0.718041,0.704408,0.016982
12432.000000,1,0.718855,0.765570,0.753152,0.014736
12432.250000,1,0.772782,0.811467,0.800032,0.011747
12432.500000,1,0.825138,0.851843,0.842679,0.007850
12432.750000,1,0.875782,0.891315,0.881100,0.004692
12433.000000,1,0.909223,0.924501,0.916361,0.005219
12433.250000,1,0.940855,0.972000,0.953575,0.009358
12433.500000,1,0.969240,1.014050,0.984327,0.013429
12433.750000,1,0.997364,1.055624,1.016638,0.017264
12434.000000,1,1.025992,1.095586,1.047930,0.020838
12434.250000,1,1.049129,1.128085,1.073825,0.023712
12434.500000,1,1.070103,1.152664,1.095756,0.024722
12434.750000,1,1.091867,1.171669,1.115650,0.024323
12435.000000,1,1.112940,1.187999,1.133573,0.023519
12435.250000,1,1.133723,1.202596,1.151399,0.022085
12435.500000,1,1.150037,1.221811,1.168259,0.022835
12435.750000,1,1.164358,1.239484,1.184082,0.023717
12436.000000,1,1.177192,1.255286,1.197819,0.024474
12436.250000,1,1.189279,1.269406,1.210502,0.025394
12436.500000,1,1.198772,1.278312,1.220993,0.025202
12436.750000,1,1.209084,1.286003,1.231302,0.025286
12437.000000,1,1.217700,1.293228,1.240990,0.025986
12437.250000,1,1.224700,1.298123,1.248586,0.026416
12437.500000,1,1.228858,1.300372,1.253362,0.027566
12437.750000,1,1.230717,1.301298,1.255726,0.028311
12438.000000,1,1.232958,1.305283,1.260642,0.031097
12438.250000,1,1.236274,1.312966,1.264808,0.031713
12438.500000,1,1.243354,1.322565,1.272517,0.031702
12438.750000,1,1.246341,1.342156,1.278273,0.035117
12439.000000,1,1.250918,1.356732,1.284589,0.037599
12439.250000,1,1.255369,1.366972,1.287771,0.039433
12439.500000,1,1.257192,1.374546,1.288933,0.040893
12439.750000,1,1.256436,1.379572,1.287700,0.042477
12440.000000,1,1.255786,1.383927,1.287421,0.043922
12440.250000,1,1.253846,1.390109,1.285745,0.046778
12440.500000,1,1.249547,1.393150,1.282001,0.049461
12440.750000,1,1.238747,1.378447,1.271751,0.047443
12441.000000,1,1.222160,1.353927,1.258321,0.042820
12441.250000,1,1.206169,1.341653,1.246514,0.042706
12441.500000,1,1.195521,1.332143,1.238749,0.041961
12441.750000,1,1.188387,1.321952,1.234421,0.039737
12442.000000,1,1.186068,1.303358,1.231674,0.033789
12442.250000,1,1.187740,1.293562,1.231353,0.030097
12442.500000,1,1.188048,1.278424,1.229283,0.025506
12442.750000,1,1.190128,1.260797,1.225026,0.020066
12443.000000,1,1.188864,1.243555,1.219584,0.016034
12443.250000,1,1.189889,1.231024,1.214592,0.012572
12443.500000,1,1.197711,1.230055,1.213878,0.009905
12443.750000,1,1.202766,1.230305,1.213406,0.008288
12444.000000,1,1.206090,1.233212,1.213026,0.009330
12444.250000,1,1.199770,1.234052,1.210588,0.010883
12444.500000,1,1.190478,1.230235,1.207401,0.011722
12444.750000,1,1.181225,1.228576,1.204067,0.014210
12445.000000,1,1.172901,1.226698,1.201995,0.017284
12445.250000,1,1.168595,1.229901,1.202761,0.019656
12445.500000,1,1.166383,1.243902,1.206642,0.022975
12445.750000,1,1.165554,1.256360,1.209523,0.025697
12446.000000,1,1.162818,1.264878,1.210050,0.028090
12446.250000,1,1.160685,1.275237,1.210968,0.031473
12446.500000,1,1.160587,1.282242,1.212117,0.033696
12446.750000,1,1.161268,1.289019,1.214177,0.035295
12447.000000,1,1.164862,1.297228,1.219271,0.036482
12447.250000,1,1.167736,1.304691,1.224568,0.037637
12447.500000,1,1.168388,1.309935,1.228233,0.038627
12447.750000,1,1.168704,1.314970,1.231262,0.039854
12448.000000,1,1.168733,1.315438,1.231536,0.039961
12448.250000,1,1.167855,1.314045,1.230847,0.039785
12448.500000,1,1.164625,1.316940,1.231100,0.041403
12448.750000,1,1.169523,1.319547,1.233607,0.040869
12449.000000,1,1.170195,1.319139,1.234480,0.040517
12449.250000,1,1.169563,1.314065,1.233750,0.039147
12449.500000,1,1.167509,1.308422,1.230951,0.038142
12449.750000,1,1.162897,1.304144,1.227657,0.038176
12450.000000,1,1.161821,1.298760,1.228936,0.038010
12450.250000,1,1.159372,1.293556,1.223273,0.036458
12450.500000,1,1.160488,1.290004,1.219002,0.035007
12450.750000,1,1.161791,1.284252,1.216729,0.033154
12451.000000,1,1.161061,1.273257,1.212881,0.030245
12451.250000,1,1.160389,1.256539,1.207116,0.025881
12451.500000,1,1.160537,1.237504,1.201090,0.020998
12451.750000,1,1.159273,1.219682,1.195242,0.017278
12452.000000,1,1.163243,1.204714,1.193107,0.013388
12452.250000,1,1.166294,1.204164,1.191128,0.011576
12452.500000,1,1.172654,1.202015,1.188520,0.011240
12452.750000,1,1.153221,1.198605,1.182476,0.015067
12453.000000,1,1.130085,1.193146,1.173504,0.020406
12453.250000,1,1.107716,1.183398,1.162756,0.024369
12453.500000,1,1.085765,1.173859,1.151706,0.028480
12453.750000,1,1.065147,1.165162,1.139929,0.032510
12454.000000,1,1.046449,1.156037,1.128568,0.035508
12454.250000,1,1.026807,1.142894,1.114551,0.037948
12454.500000,1,1.006149,1.127817,1.096796,0.039604
12454.750000,1,0.984429,1.106890,1.076358,0.040142
12455.000000,1,0.960095,1.082613,1.052306,0.040344
12455.250000,1,0.933033,1.055509,1.025389,0.040289
12455.500000,1,0.903409,1.021721,0.992843,0.039202
12455.750000,1,0.869531,0.983444,0.955570,0.037829
12456.000000,1,0.830940,0.940638,0.913657,0.036549
12456.250000,1,0.785833,0.891265,0.865301,0.035112
12456.500000,1,0.736558,0.838097,0.813389,0.033814
12456.750000,1,0.686401,0.782359,0.758979,0.032087
12457.000000,1,0.635614,0.726364,0.703743,0.030076
12457.250000,1,0.584189,0.669082,0.648367,0.028132
12457.500000,1,0.531952,0.611194,0.591791,0.026208
12457.750000,1,0.481582,0.553320,0.535647,0.023682
12458.000000,1,0.432255,0.496501,0.480922,0.021201
12458.250000,1,0.385952,0.443368,0.429576,0.018941
12458.500000,1,0.343682,0.394562,0.382645,0.016833
12458.750000,1,0.306992,0.352478,0.341769,0.014919
12459.000000,1,0.275793,0.316520,0.307106,0.013312
12459.250000,1,0.251175,0.287355,0.279042,0.011819
12459.500000,1,0.232525,0.265224,0.257975,0.010726
12459.750000,1,0.221158,0.251571,0.244764,0.009973
12460.000000,2,0.235030,0.266325,0.251267,0.008397
12460.250000,2,0.239006,0.269630,0.254801,0.008222
12460.500000,2,0.247738,0.278564,0.263597,0.008283
12460.750000,2,0.264370,0.294890,0.279931,0.008257
12461.000000,2,0.286211,0.315995,0.301545,0.008085
12461.250000,2,0.315527,0.344504,0.330011,0.007892
12461.500000,2,0.350489,0.378175,0.363061,0.007653
12461.750000,2,0.393205,0.418912,0.402939,0.007372
12462.000000,2,0.440755,0.463608,0.446788,0.007188
12462.250000,2,0.489162,0.514841,0.497060,0.007602
12462.500000,2,0.541215,0.569140,0.550111,0.008650
12462.750000,2,0.595220,0.626165,0.605317,0.010634
12463.000000,2,0.646915,0.680423,0.658135,0.013103
12463.250000,2,0.696822,0.733477,0.709081,0.014615
12463.500000,2,0.743002,0.787126,0.756288,0.016378
12463.750000,2,0.788380,0.839299,0.802514,0.017988
12464.000000,2,0.833251,0.890420,0.846700,0.019679
12464.250000,2,0.875331,0.940080,0.889133,0.021941
12464.500000,2,0.911290,0.980358,0.924001,0.023269
12464.750000,2,0.942714,1.013654,0.953776,0.024464
12465.000000,2,0.960098,1.040078,0.976596,0.026048
12465.250000,2,0.973622,1.064710,0.997533,0.027950
12465.500000,2,0.984426,1.086616,1.015640,0.030089
12465.750000,2,0.993001,1.106264,1.032512,0.032190
12466.000000,2,0.999667,1.118748,1.045521,0.033004
12466.250000,2,1.003517,1.127487,1.056527,0.033643
12466.500000,2,1.006015,1.130806,1.063163,0.033543
12466.750000,2,1.007340,1.136265,1.068919,0.034520
12467.000000,2,1.005192,1.139663,1.072854,0.035960
12467.250000,2,1.004651,1.145380,1.080298,0.037809
12467.500000,2,1.007460,1.152385,1.088753,0.039257
12467.750000,2,1.013480,1.164978,1.099914,0.041304
12468.000000,2,1.023744,1.175124,1.110346,0.041488
12468.250000,2,1.031250,1.186429,1.119463,0.042580
12468.500000,2,1.034109,1.196644,1.125642,0.044764
12468.750000,2,1.042848,1.206394,1.133239,0.045250
12469.000000,2,1.057307,1.213200,1.140995,0.043393
12469.250000,2,1.070130,1.220334,1.149467,0.042204
12469.500000,2,1.084327,1.224594,1.156692,0.040065
12469.750000,2,1.098484,1.231857,1.163669,0.038951
12470.000000,2,1.101986,1.233165,1.165904,0.038728
12470.250000,2,1.108478,1.235999,1.169460,0.038061
12470.500000,2,1.121341,1.242003,1.175510,0.036485
12470.750000,2,1.140053,1.246610,1.184457,0.033713
12471.000000,2,1.158816,1.254417,1.194360,0.032033
12471.250000,2,1.174709,1.258549,1.203473,0.029522
12471.500000,2,1.186128,1.258916,1.209398,0.027434
12471.750000,2,1.197493,1.259550,1.215551,0.025181
12472.000000,2,1.200787,1.256379,1.218639,0.022502
12472.250000,2,1.206834,1.257301,1.223198,0.020004
12472.500000,2,1.210448,1.255141,1.226675,0.017417
12472.750000,2,1.216365,1.256385,1.232767,0.015919
12473.000000,2,1.220530,1.255508,1.235091,0.013859
12473.250000,2,1.224367,1.252457,1.234641,0.010215
12473.500000,2,1.224886,1.248389,1.233813,0.008182
12473.750000,2,1.227619,1.245119,1.234648,0.006322
12474.000000,2,1.229872,1.245707,1.235534,0.005878
12474.250000,2,1.231352,1.244443,1.237496,0.004667
12474.500000,2,1.232263,1.241991,1.238572,0.003118
12474.750000,2,1.233799,1.245928,1.240489,0.003462
12475.000000,2,1.234621,1.246159,1.240062,0.003484
12475.250000,2,1.236476,1.247264,1.241137,0.004045
12475.500000,2,1.230968,1.246169,1.240225,0.005365
12475.750000,2,1.235198,1.250066,1.243429,0.005420
12476.000000,2,1.271905,1.294428,1.285002,0.007122
12476.250000,2,1.242857,1.255167,1.250628,0.004866
12476.500000,2,1.244282,1.258202,1.251893,0.005237
12476.750000,2,1.245827,1.261026,1.253606,0.005043
12477.000000,2,1.248040,1.264920,1.253344,0.005741
12477.250000,2,1.250046,1.274511,1.256203,0.008011
12477.500000,2,1.250628,1.282071,1.258946,0.009944
12477.750000,2,1.252145,1.290037,1.263831,0.011701
12478.000000,2,1.252627,1.293564,1.266368,0.012956
12478.250000,2,1.253310,1.296279,1.269258,0.014027
12478.500000,2,1.250709,1.297933,1.269688,0.015645
12478.750000,2,1.249112,1.298399,1.270440,0.016299
12479.000000,2,1.247877,1.300935,1.269841,0.017134
12479.250000,2,1.246571,1.301906,1.270588,0.018019
12479.500000,2,1.245667,1.299667,1.270243,0.018499
12479.750000,2,1.243719,1.296596,1.267653,0.017937
12480.000000,2,1.238004,1.292375,1.263831,0.018796
12480.250000,2,1.233435,1.285677,1.259462,0.018881
12480.500000,2,1.228373,1.279376,1.254201,0.017895
12480.750000,2,1.226435,1.271885,1.250418,0.016433
12481.000000,2,1.225822,1.263306,1.246871,0.014097
12481.250000,2,1.225843,1.257938,1.243488,0.011433
12481.500000,2,1.222589,1.252690,1.237730,0.010379
12481.750000,2,1.218115,1.247382,1.231466,0.010299
12482.000000,2,1.201152,1.243961,1.224649,0.012118
12482.250000,2,1.187638,1.238152,1.220396,0.014629
12482.500000,2,1.176541,1.237489,1.218645,0.018226
12482.750000,2,1.169150,1.238483,1.219085,0.021717
12483.000000,2,1.157359,1.239145,1.218283,0.026523
12483.250000,2,1.146837,1.237896,1.215368,0.030027
12483.500000,2,1.133451,1.234878,1.208972,0.033492
12483.750000,2,1.123266,1.232726,1.203394,0.036236
12484.000000,2,1.113863,1.228751,1.196414,0.038152
12484.250000,2,1.105897,1.223212,1.190429,0.039486
12484.500000,2,1.095900,1.215810,1.183463,0.040787
12484.750000,2,1.084694,1.207212,1.174145,0.041602
12485.000000,2,1.069555,1.193295,1.159816,0.041834
12485.250000,2,1.054435,1.178452,1.145633,0.041861
12485.500000,2,1.038533,1.162044,1.131485,0.042429
12485.750000,2,1.025226,1.148874,1.119096,0.042824
12486.000000,2,1.012406,1.136130,1.106675,0.042722
12486.250000,2,1.000457,1.128766,1.094646,0.042901
12486.500000,2,0.984914,1.111488,1.077642,0.042121
12486.750000,2,0.964187,1.092695,1.056457,0.041891
12487.000000,2,0.938487,1.066959,1.029379,0.041201
12487.250000,2,0.910759,1.039698,0.999831,0.040310
12487.500000,2,0.879189,1.008845,0.966820,0.039640
12487.750000,2,0.845424,0.970397,0.931034,0.038413
12488.000000,2,0.807445,0.932261,0.890699,0.037539
12488.250000,2,0.764974,0.890875,0.845862,0.036652
12488.500000,2,0.717582,0.838356,0.794747,0.034894
12488.750000,2,0.669266,0.785859,0.741376,0.032973
12489.000000,2,0.619937,0.728429,0.685458,0.030271
12489.250000,2,0.571614,0.672420,0.631334,0.027846
12489.500000,2,0.523598,0.618743,0.577503,0.025879
12489.750000,2,0.478551,0.565261,0.525654,0.023366
12490.000000,2,0.433121,0.510008,0.473396,0.020620
12490.250000,2,0.390738,0.458562,0.425175,0.018139
12490.500000,2,0.351062,0.409892,0.380389,0.015731
12490.750000,2,0.316915,0.370363,0.342951,0.014293
12491.000000,2,0.287678,0.333966,0.310504,0.012376
12491.250000,2,0.265599,0.307040,0.286104,0.011081
12491.500000,2,0.248436,0.285850,0.267384,0.010007
12491.750000,2,0.238674,0.272968,0.256383,0.009196
12492.000000,3,0.313454,0.332922,0.318887,0.006376
12492.250000,3,0.315880,0.336184,0.321411,0.006616
12492.500000,3,0.324157,0.346390,0.330119,0.007287
12492.750000,3,0.338371,0.362649,0.344776,0.007934
12493.000000,3,0.359141,0.385920,0.366378,0.008795
12493.250000,3,0.385808,0.416850,0.393773,0.010264
12493.500000,3,0.418276,0.454160,0.426931,0.011868
12493.750000,3,0.454970,0.495676,0.464709,0.013410
12494.000000,3,0.495113,0.540116,0.505707,0.014899
12494.250000,3,0.539156,0.584300,0.550408,0.014941
12494.500000,3,0.585863,0.629753,0.597832,0.014513
12494.750000,3,0.634610,0.678569,0.646998,0.014617
12495.000000,3,0.682884,0.720671,0.694711,0.012790
12495.250000,3,0.729087,0.759698,0.740360,0.010812
12495.500000,3,0.772520,0.793671,0.783169,0.009050
12495.750000,3,0.813971,0.834023,0.822750,0.007820
12496.000000,3,0.851656,0.873731,0.860708,0.008971
12496.250000,3,0.877813,0.912816,0.896286,0.011136
12496.500000,3,0.898380,0.948350,0.928787,0.014808
12496.750000,3,0.912316,0.979445,0.955918,0.019773
12497.000000,3,0.923107,1.005585,0.977769,0.024121
12497.250000,3,0.929161,1.024478,0.994238,0.028047
12497.500000,3,0.936271,1.039949,1.007633,0.030510
12497.750000,3,0.938625,1.051613,1.018055,0.033641
12498.000000,3,0.942464,1.062560,1.028408,0.036208
12498.250000,3,0.944362,1.068264,1.034964,0.037862
12498.500000,3,0.943761,1.072169,1.038655,0.039559
12498.750000,3,0.942322,1.074096,1.039334,0.040440
12499.000000,3,0.939039,1.074480,1.037704,0.041199
12499.250000,3,0.933930,1.072464,1.035701,0.042408
12499.500000,3,0.934376,1.072798,1.036059,0.042352
12499.750000,3,0.937583,1.075454,1.038306,0.042019
12500.000000,3,0.940618,1.076634,1.039952,0.041438
12500.250000,3,0.941515,1.075050,1.037674,0.040289
12500.500000,3,0.940309,1.070664,1.034522,0.039430
12500.750000,3,0.940962,1.068018,1.032641,0.038425
12501.000000,3,0.948028,1.070654,1.034776,0.036632
12501.250000,3,0.959733,1.076929,1.041166,0.034706
12501.500000,3,0.971226,1.085623,1.049900,0.033761
12501.750000,3,0.988139,1.096274,1.060247,0.031513
12502.000000,3,1.006863,1.105952,1.070487,0.028755
12502.250000,3,1.021237,1.110820,1.078170,0.026273
12502.500000,3,1.038414,1.115590,1.085747,0.023127
12502.750000,3,1.059498,1.124344,1.095363,0.020256
12503.000000,3,1.084620,1.132231,1.106845,0.017820
12503.250000,3,1.099661,1.143097,1.117693,0.016992
12503.500000,3,1.106666,1.152438,1.126735,0.016636
12503.750000,3,1.112629,1.160248,1.134888,0.018039
12504.000000,3,1.115545,1.166248,1.140887,0.020189
12504.250000,3,1.118271,1.185374,1.146286,0.024263
12504.500000,3,1.122541,1.205320,1.152273,0.028138
12504.750000,3,1.128975,1.224384,1.160427,0.031561
12505.000000,3,1.136371,1.241276,1.169736,0.034471
12505.250000,3,1.144709,1.262257,1.178497,0.038677
12505.500000,3,1.148577,1.275346,1.183073,0.041508
12505.750000,3,1.151002,1.277847,1.183860,0.041815
12506.000000,3,1.152761,1.286385,1.186140,0.043843
12506.250000,3,1.154328,1.294205,1.187870,0.045667
12506.500000,3,1.158391,1.300908,1.191630,0.046682
12506.750000,3,1.162275,1.306003,1.196969,0.046624
12507.000000,3,1.167207,1.305695,1.200656,0.044981
12507.250000,3,1.169903,1.310215,1.203716,0.045406
12507.500000,3,1.171161,1.311199,1.203723,0.045735
12507.750000,3,1.171111,1.306536,1.202613,0.044433
12508.000000,3,1.172948,1.310102,1.203599,0.045278
12508.250000,3,1.175294,1.307991,1.205558,0.043569
12508.500000,3,1.179393,1.308278,1.209285,0.042222
12508.750000,3,1.181727,1.303789,1.211447,0.039508
12509.000000,3,1.183134,1.299443,1.212101,0.037431
12509.250000,3,1.184779,1.294564,1.211852,0.035587
12509.500000,3,1.184041,1.280717,1.209090,0.030914
12509.750000,3,1.181049,1.274915,1.207118,0.029080
12510.000000,3,1.181508,1.263220,1.205151,0.025064
12510.250000,3,1.183932,1.254611,1.203995,0.021866
12510.500000,3,1.182316,1.242127,1.201289,0.018158
12510.750000,3,1.181458,1.229458,1.197639,0.014899
12511.000000,3,1.172594,1.215334,1.192660,0.012465
12511.250000,3,1.164123,1.202727,1.188080,0.011771
12511.500000,3,1.160702,1.196772,1.186074,0.011838
12511.750000,3,1.159605,1.200209,1.187108,0.013017
12512.000000,3,1.160752,1.205451,1.188862,0.014668
12512.250000,3,1.162343,1.211344,1.190370,0.017414
12512.500000,3,1.162037,1.214250,1.192716,0.018817
12512.750000,3,1.161869,1.215853,1.191477,0.021027
12513.000000,3,1.161011,1.217136,1.191123,0.023171
12513.250000,3,1.157987,1.218800,1.191767,0.024408
12513.500000,3,1.156450,1.219171,1.191867,0.025164
12513.750000,3,1.157710,1.221536,1.192378,0.025677
12514.000000,3,1.152903,1.220233,1.190820,0.026957
12514.250000,3,1.144314,1.218549,1.188183,0.028814
12514.500000,3,1.143617,1.218269,1.187757,0.029469
12514.750000,3,1.144847,1.219040,1.187921,0.029767
12515.000000,3,1.145021,1.221155,1.188963,0.030639
12515.250000,3,1.145380,1.223650,1.190573,0.031752
12515.500000,3,1.147666,1.226877,1.193521,0.032206
12515.750000,3,1.154277,1.229323,1.196215,0.031599
12516.000000,3,1.155835,1.232049,1.199031,0.032153
12516.250000,3,1.155783,1.235262,1.202173,0.033433
12516.500000,3,1.165275,1.238701,1.206869,0.032315
12516.750000,3,1.170470,1.243323,1.211304,0.031390
12517.000000,3,1.172850,1.246747,1.214537,0.031445
12517.250000,3,1.173499,1.246787,1.215013,0.031370
12517.500000,3,1.173204,1.246238,1.215477,0.030581
12517.750000,3,1.170342,1.243832,1.213664,0.029819
12518.000000,3,1.166802,1.239041,1.209747,0.029102
12518.250000,3,1.160979,1.231213,1.202331,0.028098
12518.500000,3,1.154124,1.219756,1.193760,0.025557
12518.750000,3,1.141594,1.203148,1.181089,0.022591
12519.000000,3,1.127855,1.180957,1.164383,0.018330
12519.250000,3,1.109827,1.154285,1.142349,0.014794
12519.500000,3,1.084689,1.125078,1.116042,0.013137
12519.750000,3,1.059796,1.095499,1.087807,0.011633
12520.000000,3,1.029475,1.073069,1.054766,0.012659
12520.250000,3,0.991049,1.034991,1.013231,0.013515
12520.500000,3,0.945465,0.989571,0.964468,0.014614
12520.750000,3,0.894408,0.939977,0.910233,0.015825
12521.000000,3,0.837559,0.881592,0.850720,0.015879
12521.250000,3,0.776845,0.819139,0.788902,0.015719
12521.500000,3,0.713730,0.754724,0.726105,0.014841
12521.750000,3,0.651230,0.690975,0.663753,0.014143
12522.000000,3,0.590671,0.626758,0.601619,0.012822
12522.250000,3,0.532084,0.566930,0.542097,0.011875
12522.500000,3,0.478002,0.506690,0.486083,0.009638
12522.750000,3,0.429439,0.454626,0.436622,0.008327
12523.000000,3,0.389371,0.412615,0.396018,0.007622
12523.250000,3,0.357706,0.379307,0.363631,0.007048
12523.500000,3,0.334831,0.356714,0.340661,0.007106
12523.750000,3,0.320742,0.341526,0.326351,0.006726
12524.000000,4,0.293211,0.306701,0.297966,0.004904
12524.250000,4,0.296991,0.310680,0.301972,0.005073
12524.500000,4,0.307725,0.322014,0.312926,0.005212
12524.750000,4,0.326591,0.341269,0.332282,0.005472
12525.000000,4,0.352652,0.369219,0.359099,0.006221
12525.250000,4,0.386597,0.405152,0.393831,0.006934
12525.500000,4,0.426236,0.446896,0.434212,0.007579
12525.750000,4,0.472031,0.493758,0.480486,0.007814
12526.000000,4,0.522027,0.543666,0.530544,0.007885
12526.250000,4,0.576437,0.598138,0.585543,0.008016
12526.500000,4,0.635304,0.654511,0.643584,0.007221
12526.750000,4,0.698264,0.715450,0.706064,0.006478
12527.000000,4,0.761429,0.777371,0.769092,0.006335
12527.250000,4,0.824260,0.838739,0.831585,0.005473
12527.500000,4,0.882557,0.898305,0.889149,0.005130
12527.750000,4,0.936968,0.952950,0.942370,0.005265
12528.000000,4,0.977471,1.001706,0.989692,0.006768
12528.250000,4,1.010529,1.044424,1.032125,0.009667
12528.500000,4,1.041442,1.082164,1.069754,0.012149
12528.750000,4,1.065738,1.114817,1.101523,0.015199
12529.000000,4,1.081755,1.138235,1.124849,0.018268
12529.250000,4,1.087771,1.154686,1.141158,0.022373
12529.500000,4,1.094308,1.168557,1.152758,0.024610
12529.750000,4,1.097211,1.181226,1.163139,0.027698
12530.000000,4,1.102416,1.194811,1.175072,0.030397
12530.250000,4,1.109134,1.210556,1.188573,0.033312
12530.500000,4,1.119434,1.225151,1.201378,0.034588
12530.750000,4,1.126252,1.237191,1.211932,0.036254
12531.000000,4,1.128914,1.244470,1.217952,0.037598
12531.250000,4,1.135151,1.246350,1.221493,0.036417
12531.500000,4,1.138905,1.249373,1.224117,0.036078
12531.750000,4,1.145182,1.251729,1.228248,0.035187
12532.000000,4,1.159437,1.256960,1.234964,0.032266
12532.250000,4,1.174032,1.261932,1.242820,0.029519
12532.500000,4,1.185985,1.268868,1.248416,0.027401
12532.750000,4,1.199669,1.271390,1.251846,0.023893
12533.000000,4,1.210311,1.273285,1.251978,0.020176
12533.250000,4,1.223515,1.275787,1.253846,0.016857
12533.500000,4,1.233665,1.276645,1.255800,0.014352
12533.750000,4,1.245501,1.287104,1.260682,0.014120
12534.000000,4,1.249973,1.300464,1.266118,0.017760
12534.250000,4,1.250186,1.297014,1.266534,0.016964
12534.500000,4,1.245934,1.302149,1.266852,0.020416
12534.750000,4,1.240858,1.302997,1.264232,0.022677
12535.000000,4,1.236023,1.309198,1.262572,0.025745
12535.250000,4,1.235510,1.310664,1.263249,0.027645
12535.500000,4,1.234269,1.312219,1.263377,0.029069
12535.750000,4,1.232183,1.322958,1.263139,0.032698
12536.000000,4,1.227844,1.312249,1.257997,0.030716
12536.250000,4,1.221778,1.314223,1.252692,0.032637
12536.500000,4,1.215105,1.301760,1.244907,0.031362
12536.750000,4,1.210512,1.287921,1.238856,0.029618
12537.000000,4,1.206905,1.286456,1.235594,0.030427
12537.250000,4,1.205908,1.287313,1.234318,0.031372
12537.500000,4,1.201364,1.292059,1.232031,0.033357
12537.750000,4,1.196720,1.280752,1.225823,0.031124
12538.000000,4,1.188427,1.269486,1.215945,0.030182
12538.250000,4,1.180561,1.259057,1.207334,0.029612
12538.500000,4,1.172815,1.247840,1.197879,0.028965
12538.750000,4,1.166550,1.232385,1.190094,0.026552
12539.000000,4,1.159192,1.215186,1.179497,0.022866
12539.250000,4,1.151983,1.205946,1.168837,0.021441
12539.500000,4,1.140508,1.186926,1.153393,0.018350
12539.750000,4,1.129496,1.171860,1.140023,0.015695
12540.000000,4,1.138510,1.171590,1.149231,0.010488
12540.250000,4,1.103788,1.136993,1.117212,0.009255
12540.500000,4,1.094945,1.129585,1.112485,0.009603
12540.750000,4,1.091365,1.121537,1.110099,0.010830
12541.000000,4,1.085911,1.120143,1.108297,0.014237
12541.250000,4,1.075111,1.120789,1.104384,0.017347
12541.500000,4,1.069667,1.119516,1.100539,0.019156
12541.750000,4,1.062917,1.118154,1.097449,0.021012
12542.000000,4,1.056865,1.117846,1.095603,0.022631
12542.250000,4,1.054172,1.120590,1.097124,0.024196
12542.500000,4,1.052148,1.122539,1.098473,0.025071
12542.750000,4,1.050792,1.122648,1.098266,0.025477
12543.000000,4,1.046944,1.119466,1.094739,0.025645
12543.250000,4,1.043883,1.114723,1.090710,0.025230
12543.500000,4,1.038489,1.108498,1.085691,0.024920
12543.750000,4,1.034012,1.104767,1.081753,0.024818
12544.000000,4,1.030273,1.102194,1.078987,0.025074
12544.250000,4,1.028269,1.099329,1.076399,0.024493
12544.500000,4,1.023413,1.094956,1.072029,0.024324
12544.750000,4,1.018139,1.091186,1.067701,0.024428
12545.000000,4,1.011160,1.086492,1.062804,0.025172
12545.250000,4,1.007869,1.085044,1.060588,0.025533
12545.500000,4,1.006583,1.086623,1.061546,0.026202
12545.750000,4,1.012924,1.091800,1.066409,0.025604
12546.000000,4,1.019704,1.098314,1.072385,0.025503
12546.250000,4,1.024560,1.104999,1.078528,0.025887
12546.500000,4,1.029306,1.109633,1.083361,0.025489
12546.750000,4,1.034461,1.112588,1.087611,0.024967
12547.000000,4,1.038748,1.115785,1.089788,0.024414
12547.250000,4,1.048449,1.117122,1.093574,0.021939
12547.500000,4,1.052587,1.118559,1.096084,0.020782
12547.750000,4,1.059178,1.119243,1.098510,0.018937
12548.000000,4,1.066157,1.116076,1.098788,0.015820
12548.250000,4,1.066516,1.113744,1.097929,0.014694
12548.500000,4,1.070554,1.110789,1.096974,0.012393
12548.750000,4,1.077304,1.108939,1.097770,0.010229
12549.000000,4,1.082499,1.111589,1.099280,0.009016
12549.250000,4,1.087773,1.114927,1.100568,0.008541
12549.500000,4,1.087641,1.117835,1.099362,0.009121
12549.750000,4,1.086432,1.118286,1.097695,0.009954
12550.000000,4,1.078236,1.115679,1.091826,0.012836
12550.250000,4,1.070141,1.112080,1.085339,0.015161
12550.500000,4,1.058766,1.105122,1.074824,0.016605
12550.750000,4,1.046803,1.098023,1.064281,0.018429
12551.000000,4,1.030781,1.082522,1.048343,0.019271
12551.250000,4,1.010641,1.061126,1.026927,0.018730
12551.500000,4,0.982181,1.033473,1.000080,0.018826
12551.750000,4,0.950699,1.000924,0.968103,0.019119
12552.000000,4,0.913324,0.963200,0.931569,0.019188
12552.250000,4,0.873328,0.922331,0.890360,0.018783
12552.500000,4,0.828383,0.877097,0.845374,0.018865
