# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242092,0.242923,0.242492,0.000254
12928.250000,1,0.244413,0.245379,0.244946,0.000325
12928.500000,1,0.251176,0.252978,0.252205,0.000568
12928.750000,1,0.262882,0.264700,0.263963,0.000604
12929.000000,1,0.278721,0.280913,0.279963,0.000751
12929.250000,1,0.298793,0.301205,0.300026,0.000773
12929.500000,1,0.323327,0.326108,0.324769,0.000989
12929.750000,1,0.352745,0.356231,0.354488,0.001191
12930.000000,1,0.388295,0.392106,0.389986,0.001353
12930.250000,1,0.428208,0.432674,0.430369,0.001565
12930.500000,1,0.472241,0.476460,0.474230,0.001471
12930.750000,1,0.517611,0.522085,0.519480,0.001587
12931.000000,1,0.563333,0.566874,0.564900,0.001332
12931.250000,1,0.607907,0.612524,0.610009,0.001637
12931.500000,1,0.653852,0.658252,0.655881,0.001587
12931.750000,1,0.700729,0.705456,0.702823,0.001583
12932.000000,1,0.748159,0.752558,0.750142,0.001535
12932.250000,1,0.793185,0.797339,0.794763,0.001498
12932.500000,1,0.833594,0.836904,0.835067,0.001319
12932.750000,1,0.869115,0.872429,0.870423,0.001153
12933.000000,1,0.901650,0.904677,0.903013,0.000998
12933.250000,1,0.938042,0.940705,0.939320,0.001050
12933.500000,1,0.964419,0.967637,0.966171,0.001124
12933.750000,1,0.993977,0.997985,0.995552,0.001407
12934.000000,1,1.022252,1.025587,1.023876,0.001139
12934.250000,1,1.046957,1.050505,1.048726,0.001150
12934.500000,1,1.068302,1.072437,1.069802,0.001340
12934.750000,1,1.086707,1.090254,1.088349,0.001201
12935.000000,1,1.104501,1.108071,1.106000,0.001235
12935.250000,1,1.121703,1.125389,1.123414,0.001396
12935.500000,1,1.138795,1.142277,1.140361,0.001351
12935.750000,1,1.153627,1.158066,1.155413,0.001494
12936.000000,1,1.167134,1.170820,1.168780,0.001282
12936.250000,1,1.177800,1.181746,1.179893,0.001395
12936.500000,1,1.187903,1.191773,1.190084,0.001364
12936.750000,1,1.198658,1.201750,1.200414,0.001173
12937.000000,1,1.208746,1.212816,1.210438,0.001428
12937.250000,1,1.217006,1.218401,1.217751,0.000595
12937.500000,1,1.220772,1.225170,1.222874,0.001476
12937.750000,1,1.225673,1.227948,1.226725,0.000961
12938.000000,1,1.228736,1.231781,1.230510,0.001039
12938.250000,1,1.234933,1.237454,1.236378,0.000903
12938.500000,1,1.245116,1.247234,1.246269,0.000831
12938.750000,1,1.250372,1.253044,1.251357,0.000933
12939.000000,1,1.257178,1.259456,1.258207,0.000752
12939.250000,1,1.261863,1.263021,1.262540,0.000392
12939.500000,1,1.263835,1.265828,1.265170,0.000637
12939.750000,1,1.265197,1.266606,1.265716,0.000468
12940.000000,1,1.265774,1.267404,1.266937,0.000543
12940.250000,1,1.265037,1.266150,1.265667,0.000327
12940.500000,1,1.261942,1.262800,1.262534,0.000291
12940.750000,1,1.255406,1.256130,1.255781,0.000283
12941.000000,1,1.246662,1.248597,1.247336,0.000704
12941.250000,1,1.236985,1.238872,1.237799,0.000674
12941.500000,1,1.230843,1.232589,1.231846,0.000675
12941.750000,1,1.229916,1.230633,1.230311,0.000219
12942.000000,1,1.231977,1.232775,1.232532,0.000268
12942.250000,1,1.234312,1.235054,1.234697,0.000288
12942.500000,1,1.235007,1.236038,1.235429,0.000314
12942.750000,1,1.233231,1.234531,1.233917,0.000484
12943.000000,1,1.229854,1.231596,1.230802,0.000509
12943.250000,1,1.227487,1.228508,1.227876,0.000388
12943.500000,1,1.226403,1.227836,1.227051,0.000495
12943.750000,1,1.226888,1.228205,1.227353,0.000468
12944.000000,1,1.227845,1.228959,1.228346,0.000399
12944.250000,1,1.225579,1.227588,1.226517,0.000656
12944.500000,1,1.222154,1.224250,1.223126,0.000704
12944.750000,1,1.217872,1.219976,1.219125,0.000795
12945.000000,1,1.216032,1.218513,1.217236,0.000744
12945.250000,1,1.216756,1.218705,1.217909,0.000699
12945.500000,1,1.218738,1.221114,1.220123,0.000766
12945.750000,1,1.221445,1.222789,1.221937,0.000437
12946.000000,1,1.221085,1.222669,1.222066,0.000552
12946.250000,1,1.219687,1.222118,1.221030,0.000830
12946.500000,1,1.219377,1.220387,1.219909,0.000344
12946.750000,1,1.219168,1.221147,1.220363,0.000732
12947.000000,1,1.222801,1.225052,1.223744,0.000701
12947.250000,1,1.227547,1.229058,1.228409,0.000552
12947.500000,1,1.230962,1.232921,1.231974,0.000677
12947.750000,1,1.233196,1.234783,1.233787,0.000548
12948.000000,1,1.233409,1.234262,1.233822,0.000298
12948.250000,1,1.232061,1.233852,1.232892,0.000587
12948.500000,1,1.232449,1.234252,1.233364,0.000620
12948.750000,1,1.233425,1.235334,1.234296,0.000587
12949.000000,1,1.234724,1.235967,1.235487,0.000395
12949.250000,1,1.234148,1.236485,1.235402,0.000714
12949.500000,1,1.231861,1.233501,1.232917,0.000530
12949.750000,1,1.227264,1.229086,1.228408,0.000592
12950.000000,1,1.223336,1.225010,1.224450,0.000555
12950.250000,1,1.220664,1.222489,1.221609,0.000759
12950.500000,1,1.218939,1.221013,1.220248,0.000693
12950.750000,1,1.217444,1.218884,1.218070,0.000478
12951.000000,1,1.214373,1.216008,1.215143,0.000524
12951.250000,1,1.209428,1.211091,1.210277,0.000595
12951.500000,1,1.204540,1.206309,1.205665,0.000577
12951.750000,1,1.200742,1.202467,1.201888,0.000594
12952.000000,1,1.200734,1.201510,1.200986,0.000265
12952.250000,1,1.200962,1.201442,1.201182,0.000164
12952.500000,1,1.199203,1.200544,1.200020,0.000454
12952.750000,1,1.195825,1.197060,1.196522,0.000450
12953.000000,1,1.189438,1.191337,1.190024,0.000647
12953.250000,1,1.180385,1.181863,1.181313,0.000627
12953.500000,1,1.171459,1.172848,1.172043,0.000502
12953.750000,1,1.162768,1.163408,1.162998,0.000229
12954.000000,1,1.152040,1.153346,1.152778,0.000488
12954.250000,1,1.140329,1.141184,1.140772,0.000321
12954.500000,1,1.122872,1.125444,1.124394,0.000782
12954.750000,1,1.101999,1.105203,1.103948,0.001094
12955.000000,1,1.078050,1.081582,1.079707,0.001213
12955.250000,1,1.050096,1.053276,1.051775,0.001154
12955.500000,1,1.016799,1.020487,1.019232,0.001239
12955.750000,1,0.978617,0.982946,0.981040,0.001411
12956.000000,1,0.934418,0.939919,0.937629,0.001877
12956.250000,1,0.885575,0.890631,0.888681,0.001745
12956.500000,1,0.832217,0.837460,0.835400,0.001866
12956.750000,1,0.776285,0.781813,0.779610,0.002015
12957.000000,1,0.720038,0.725212,0.723322,0.001892
12957.250000,1,0.663023,0.668152,0.665929,0.001973
12957.500000,1,0.605122,0.609920,0.608084,0.001826
12957.750000,1,0.547199,0.552877,0.550398,0.001975
12958.000000,1,0.491056,0.495807,0.493904,0.001668
12958.250000,1,0.438084,0.442475,0.440653,0.001542
12958.500000,1,0.389967,0.394425,0.392591,0.001518
12958.750000,1,0.348158,0.351636,0.350230,0.001257
12959.000000,1,0.312699,0.315488,0.314513,0.000970
12959.250000,1,0.284022,0.286124,0.285331,0.000790
12959.500000,1,0.262737,0.264150,0.263627,0.000494
12959.750000,1,0.249613,0.250100,0.249931,0.000173
12960.000000,2,0.251333,0.251790,0.251593,0.000188
12960.250000,2,0.254885,0.255916,0.255323,0.000353
12960.500000,2,0.263480,0.264856,0.263960,0.000528
12960.750000,2,0.279950,0.282036,0.280882,0.000743
12961.000000,2,0.301518,0.303841,0.302523,0.000877
12961.250000,2,0.330200,0.333392,0.331667,0.001089
12961.500000,2,0.363057,0.366582,0.364586,0.001260
12961.750000,2,0.402127,0.405912,0.404000,0.001392
12962.000000,2,0.445343,0.448910,0.447207,0.001300
12962.250000,2,0.494065,0.498841,0.496585,0.001716
12962.500000,2,0.545420,0.550337,0.547700,0.001806
12962.750000,2,0.598734,0.603831,0.601350,0.001852
12963.000000,2,0.649385,0.654453,0.652245,0.001753
12963.250000,2,0.699882,0.704606,0.702555,0.001624
12963.500000,2,0.746483,0.752009,0.749121,0.001774
12963.750000,2,0.793319,0.797677,0.795936,0.001550
12964.000000,2,0.837455,0.841543,0.839605,0.001352
12964.250000,2,0.878977,0.884444,0.881814,0.001610
12964.500000,2,0.916782,0.919722,0.918179,0.001192
12964.750000,2,0.947523,0.951208,0.949722,0.001167
12965.000000,2,0.973768,0.976270,0.974886,0.000850
12965.250000,2,0.996669,0.998966,0.997746,0.000820
12965.500000,2,1.015549,1.018033,1.016858,0.000875
12965.750000,2,1.034296,1.037127,1.036081,0.001054
12966.000000,2,1.050694,1.053090,1.051890,0.000910
12966.250000,2,1.063541,1.066386,1.065241,0.001061
12966.500000,2,1.072155,1.075009,1.073592,0.001090
12966.750000,2,1.079509,1.082120,1.080788,0.001108
12967.000000,2,1.084558,1.087986,1.086564,0.001308
12967.250000,2,1.094627,1.097292,1.095978,0.001048
12967.500000,2,1.104575,1.107450,1.105939,0.001157
12967.750000,2,1.117193,1.120506,1.118568,0.001285
12968.000000,2,1.127625,1.130082,1.128773,0.001066
12968.250000,2,1.136293,1.139248,1.137827,0.001151
12968.500000,2,1.142339,1.144896,1.143561,0.001128
12968.750000,2,1.149132,1.152163,1.150594,0.001305
12969.000000,2,1.155447,1.158531,1.157006,0.001096
12969.250000,2,1.163360,1.165931,1.164618,0.001189
12969.500000,2,1.168180,1.170123,1.169158,0.000786
12969.750000,2,1.172516,1.176118,1.174114,0.001271
12970.000000,2,1.174240,1.177008,1.175831,0.001037
12970.250000,2,1.177709,1.180980,1.179243,0.001335
12970.500000,2,1.181084,1.183811,1.182481,0.001097
12970.750000,2,1.188647,1.191211,1.189975,0.000952
12971.000000,2,1.195907,1.198170,1.197133,0.000723
12971.250000,2,1.204559,1.207125,1.205795,0.000805
12971.500000,2,1.210418,1.211948,1.210985,0.000488
12971.750000,2,1.215609,1.217504,1.216451,0.000611
12972.000000,2,1.219295,1.220419,1.219754,0.000374
12972.250000,2,1.223488,1.224667,1.224006,0.000391
12972.500000,2,1.227481,1.229017,1.228244,0.000515
12972.750000,2,1.233516,1.234639,1.234070,0.000408
12973.000000,2,1.236541,1.238384,1.237217,0.000624
12973.250000,2,1.238312,1.241074,1.239775,0.000834
12973.500000,2,1.238930,1.241472,1.240094,0.000813
12973.750000,2,1.240983,1.242359,1.241708,0.000605
12974.000000,2,1.241143,1.244018,1.242896,0.000942
12974.250000,2,1.245005,1.247600,1.246324,0.000770
12974.500000,2,1.247236,1.249413,1.248551,0.000706
12974.750000,2,1.250207,1.251985,1.250957,0.000763
12975.000000,2,1.249136,1.251774,1.250400,0.000896
12975.250000,2,1.249678,1.252462,1.250561,0.000922
12975.500000,2,1.248168,1.251147,1.249574,0.000946
12975.750000,2,1.249747,1.252856,1.251328,0.000974
12976.000000,2,1.297367,1.306710,1.302463,0.003935
12976.250000,2,1.251827,1.255032,1.253588,0.001116
12976.500000,2,1.250577,1.253778,1.252045,0.001104
12976.750000,2,1.249436,1.253119,1.250849,0.001207
12977.000000,2,1.247496,1.248928,1.248095,0.000572
12977.250000,2,1.246665,1.249483,1.247558,0.000945
12977.500000,2,1.245792,1.247849,1.246978,0.000729
12977.750000,2,1.246815,1.249782,1.248379,0.000993
12978.000000,2,1.245875,1.249005,1.247688,0.001093
12978.250000,2,1.246043,1.247615,1.246676,0.000634
12978.500000,2,1.242152,1.245341,1.243866,0.001080
12978.750000,2,1.241114,1.242377,1.241904,0.000443
12979.000000,2,1.238762,1.240406,1.239527,0.000573
12979.250000,2,1.238156,1.240067,1.239132,0.000708
12979.500000,2,1.235273,1.237198,1.236218,0.000739
12979.750000,2,1.232605,1.233726,1.233411,0.000386
12980.000000,2,1.227408,1.228151,1.227666,0.000251
12980.250000,2,1.222407,1.223067,1.222827,0.000251
12980.500000,2,1.217032,1.217793,1.217279,0.000252
12980.750000,2,1.214576,1.215893,1.215219,0.000475
12981.000000,2,1.212242,1.214242,1.213208,0.000607
12981.250000,2,1.211564,1.213468,1.212846,0.000659
12981.500000,2,1.209657,1.210059,1.209802,0.000124
12981.750000,2,1.206469,1.207889,1.207050,0.000433
12982.000000,2,1.203088,1.204740,1.204040,0.000598
12982.250000,2,1.203779,1.205813,1.204867,0.000636
12982.500000,2,1.205511,1.207191,1.206310,0.000652
12982.750000,2,1.210224,1.211991,1.211251,0.000656
12983.000000,2,1.213893,1.215538,1.214687,0.000668
12983.250000,2,1.215829,1.217707,1.216786,0.000640
12983.500000,2,1.214004,1.215518,1.214847,0.000522
12983.750000,2,1.211552,1.212828,1.212313,0.000526
12984.000000,2,1.207164,1.208474,1.208026,0.000477
12984.250000,2,1.202803,1.205119,1.203819,0.000798
12984.500000,2,1.196265,1.198102,1.197049,0.000630
12984.750000,2,1.188102,1.189514,1.188728,0.000566
12985.000000,2,1.174455,1.176014,1.175356,0.000555
12985.250000,2,1.160596,1.162909,1.161769,0.000910
12985.500000,2,1.144382,1.147558,1.146053,0.000947
12985.750000,2,1.132933,1.134158,1.133397,0.000416
12986.000000,2,1.118941,1.121633,1.120434,0.000880
12986.250000,2,1.106888,1.108835,1.107817,0.000706
12986.500000,2,1.089360,1.091907,1.090650,0.000820
12986.750000,2,1.067449,1.071480,1.069249,0.001251
12987.000000,2,1.040084,1.043585,1.041770,0.001132
12987.250000,2,1.010051,1.013560,1.011840,0.001157
12987.500000,2,0.975464,0.979645,0.977503,0.001381
12987.750000,2,0.939630,0.943906,0.941395,0.001508
12988.000000,2,0.897612,0.901723,0.899652,0.001605
12988.250000,2,0.851196,0.856731,0.853865,0.001828
12988.500000,2,0.798387,0.803237,0.800625,0.001715
12988.750000,2,0.743745,0.749569,0.746337,0.002024
12989.000000,2,0.685909,0.691469,0.688612,0.001854
12989.250000,2,0.630250,0.636608,0.633285,0.002130
12989.500000,2,0.575183,0.581465,0.577669,0.002120
12989.750000,2,0.521942,0.527476,0.524539,0.001898
12990.000000,2,0.469406,0.474593,0.471543,0.001829
12990.250000,2,0.421119,0.425546,0.423129,0.001573
12990.500000,2,0.376324,0.380499,0.378089,0.001457
12990.750000,2,0.339345,0.342856,0.340892,0.001294
12991.000000,2,0.307597,0.310804,0.309038,0.001076
12991.250000,2,0.284626,0.286514,0.285415,0.000651
12991.500000,2,0.266040,0.267568,0.266838,0.000483
12991.750000,2,0.256104,0.256954,0.256548,0.000325
12992.000000,3,0.315095,0.315831,0.315467,0.000223
12992.250000,3,0.317872,0.318732,0.318342,0.000286
12992.500000,3,0.326591,0.328239,0.327231,0.000506
12992.750000,3,0.341630,0.344087,0.342739,0.000758
12993.000000,3,0.363541,0.366394,0.365099,0.000925
12993.250000,3,0.392196,0.395941,0.394167,0.001203
12993.500000,3,0.427044,0.430979,0.429042,0.001319
12993.750000,3,0.465978,0.470829,0.468542,0.001628
12994.000000,3,0.509225,0.514471,0.511924,0.001761
12994.250000,3,0.555995,0.561179,0.558839,0.001762
12994.500000,3,0.605718,0.611437,0.608792,0.001955
12994.750000,3,0.657571,0.662776,0.660293,0.001885
12995.000000,3,0.708284,0.714282,0.711921,0.002014
12995.250000,3,0.757453,0.762778,0.760650,0.001750
12995.500000,3,0.803475,0.808353,0.806382,0.001625
12995.750000,3,0.845936,0.851812,0.849532,0.001928
12996.000000,3,0.887542,0.892609,0.890405,0.001618
12996.250000,3,0.926175,0.931197,0.929005,0.001533
12996.500000,3,0.962257,0.966139,0.964677,0.001365
12996.750000,3,0.992918,0.996872,0.995349,0.001363
12997.000000,3,1.018548,1.021262,1.020197,0.000913
12997.250000,3,1.037164,1.040299,1.039174,0.001043
12997.500000,3,1.052452,1.055134,1.054141,0.000904
12997.750000,3,1.064792,1.066803,1.066198,0.000724
12998.000000,3,1.075713,1.076926,1.076248,0.000394
12998.250000,3,1.082388,1.084214,1.083544,0.000560
12998.500000,3,1.086865,1.088125,1.087366,0.000431
12998.750000,3,1.086845,1.088416,1.087623,0.000500
12999.000000,3,1.084696,1.086166,1.085530,0.000444
12999.250000,3,1.082817,1.083813,1.083278,0.000337
12999.500000,3,1.082028,1.083401,1.082391,0.000465
12999.750000,3,1.081043,1.082800,1.082006,0.000623
13000.000000,3,1.080629,1.082479,1.081385,0.000689
13000.250000,3,1.077439,1.079067,1.078133,0.000664
13000.500000,3,1.072585,1.075078,1.073644,0.000799
13000.750000,3,1.068693,1.070074,1.069104,0.000470
13001.000000,3,1.066031,1.069141,1.067341,0.001152
13001.250000,3,1.068402,1.071015,1.069722,0.000971
13001.500000,3,1.073883,1.077655,1.075498,0.001224
13001.750000,3,1.081568,1.084144,1.082701,0.000893
13002.000000,3,1.087972,1.091013,1.089081,0.000968
13002.250000,3,1.092520,1.094132,1.093244,0.000511
13002.500000,3,1.095685,1.098635,1.096528,0.001018
13002.750000,3,1.099235,1.102255,1.100527,0.000969
13003.000000,3,1.105168,1.108081,1.106255,0.000956
13003.250000,3,1.111316,1.114921,1.112654,0.001100
13003.500000,3,1.117660,1.120677,1.118935,0.001017
13003.750000,3,1.121882,1.123846,1.122629,0.000703
13004.000000,3,1.123895,1.125400,1.124451,0.000493
13004.250000,3,1.123943,1.125721,1.124817,0.000521
13004.500000,3,1.126389,1.128429,1.127241,0.000627
13004.750000,3,1.131040,1.133212,1.132397,0.000777
13005.000000,3,1.136535,1.138758,1.137792,0.000827
13005.250000,3,1.143103,1.144294,1.143537,0.000425
13005.500000,3,1.146028,1.147029,1.146597,0.000394
13005.750000,3,1.146578,1.147743,1.147141,0.000386
13006.000000,3,1.146018,1.147475,1.146800,0.000438
13006.250000,3,1.146927,1.147623,1.147335,0.000226
13006.500000,3,1.149116,1.150601,1.149957,0.000509
13006.750000,3,1.152843,1.154783,1.153800,0.000588
13007.000000,3,1.157030,1.157519,1.157287,0.000157
13007.250000,3,1.158022,1.159056,1.158398,0.000359
13007.500000,3,1.157369,1.159273,1.158355,0.000647
13007.750000,3,1.156450,1.157936,1.157217,0.000554
13008.000000,3,1.157998,1.159616,1.158754,0.000577
13008.250000,3,1.160955,1.161929,1.161365,0.000383
13008.500000,3,1.164522,1.165353,1.165100,0.000272
13008.750000,3,1.167848,1.169137,1.168395,0.000455
13009.000000,3,1.170297,1.171111,1.170700,0.000274
13009.250000,3,1.170447,1.171791,1.171372,0.000441
13009.500000,3,1.170297,1.171942,1.171096,0.000542
13009.750000,3,1.170518,1.172291,1.171434,0.000637
13010.000000,3,1.171420,1.174038,1.172866,0.000914
13010.250000,3,1.173902,1.174628,1.174372,0.000233
13010.500000,3,1.174801,1.175734,1.175288,0.000322
13010.750000,3,1.173757,1.175519,1.174565,0.000643
13011.000000,3,1.172454,1.174396,1.173248,0.000674
13011.250000,3,1.171962,1.173503,1.172920,0.000512
13011.500000,3,1.173606,1.175216,1.174377,0.000585
13011.750000,3,1.176795,1.178768,1.178024,0.000701
13012.000000,3,1.182301,1.183457,1.183186,0.000404
13012.250000,3,1.187024,1.188434,1.187865,0.000513
13012.500000,3,1.190655,1.192377,1.191581,0.000584
13012.750000,3,1.193792,1.194579,1.194070,0.000258
13013.000000,3,1.195308,1.197337,1.196092,0.000705
13013.250000,3,1.196682,1.198411,1.197591,0.000613
13013.500000,3,1.198448,1.199889,1.199242,0.000520
13013.750000,3,1.198296,1.200729,1.199864,0.001045
13014.000000,3,1.198176,1.201176,1.200043,0.000937
13014.250000,3,1.197745,1.200259,1.199338,0.000955
13014.500000,3,1.197273,1.200412,1.198896,0.001019
13014.750000,3,1.198025,1.200089,1.199307,0.000723
13015.000000,3,1.200151,1.203157,1.201647,0.000990
13015.250000,3,1.203323,1.204707,1.204117,0.000414
13015.500000,3,1.205316,1.207683,1.206961,0.000811
13015.750000,3,1.209097,1.210760,1.210032,0.000541
13016.000000,3,1.212386,1.214304,1.213397,0.000594
13016.250000,3,1.216590,1.218171,1.217206,0.000574
13016.500000,3,1.221020,1.222418,1.221630,0.000453
13016.750000,3,1.224562,1.226964,1.225466,0.000828
13017.000000,3,1.227910,1.229832,1.228664,0.000583
13017.250000,3,1.229013,1.230022,1.229478,0.000323
13017.500000,3,1.227729,1.229642,1.228568,0.000634
13017.750000,3,1.224579,1.227284,1.225581,0.000872
13018.000000,3,1.219621,1.222048,1.220412,0.000852
13018.250000,3,1.211032,1.213155,1.212119,0.000714
13018.500000,3,1.199480,1.202154,1.200227,0.000940
13018.750000,3,1.182622,1.186616,1.183982,0.001306
13019.000000,3,1.161270,1.165293,1.162659,0.001330
13019.250000,3,1.134396,1.139153,1.136492,0.001504
13019.500000,3,1.104962,1.109956,1.107031,0.001581
13019.750000,3,1.070946,1.076882,1.073691,0.001970
13020.000000,3,1.034190,1.039042,1.035895,0.001658
13020.250000,3,0.988782,0.995320,0.991649,0.002098
13020.500000,3,0.938692,0.944554,0.941110,0.001962
13020.750000,3,0.882516,0.889184,0.885346,0.002248
13021.000000,3,0.822854,0.829942,0.825875,0.002382
13021.250000,3,0.761163,0.769068,0.764939,0.002522
13021.500000,3,0.700366,0.707607,0.703639,0.002374
13021.750000,3,0.639735,0.646481,0.642704,0.002220
13022.000000,3,0.580305,0.586314,0.583020,0.002059
13022.250000,3,0.523290,0.528963,0.526096,0.001959
13022.500000,3,0.471050,0.475847,0.473208,0.001664
13022.750000,3,0.424742,0.429397,0.426849,0.001595
13023.000000,3,0.386270,0.389471,0.387808,0.001151
13023.250000,3,0.356252,0.358500,0.357355,0.000806
13023.500000,3,0.334497,0.336242,0.335552,0.000611
13023.750000,3,0.321668,0.322411,0.322049,0.000298
13024.000000,4,0.296923,0.297656,0.297140,0.000254
13024.250000,4,0.300563,0.301795,0.301129,0.000424
13024.500000,4,0.310760,0.312474,0.311552,0.000615
13024.750000,4,0.329341,0.331691,0.330412,0.000873
13025.000000,4,0.354880,0.357460,0.356190,0.000954
13025.250000,4,0.388099,0.391670,0.389831,0.001267
13025.500000,4,0.427055,0.431346,0.429140,0.001488
13025.750000,4,0.472218,0.476871,0.474417,0.001672
13026.000000,4,0.520507,0.526173,0.523232,0.001972
13026.250000,4,0.574214,0.581036,0.577701,0.002187
13026.500000,4,0.631983,0.638613,0.635141,0.002163
13026.750000,4,0.693480,0.700585,0.697001,0.002458
13027.000000,4,0.756211,0.763836,0.759854,0.002495
13027.250000,4,0.819283,0.825899,0.822466,0.002273
13027.500000,4,0.876890,0.883223,0.880076,0.002201
13027.750000,4,0.931254,0.937066,0.934211,0.002160
13028.000000,4,0.979363,0.984867,0.982332,0.001916
13028.250000,4,1.024333,1.029110,1.027050,0.001644
13028.500000,4,1.064026,1.068188,1.065935,0.001440
13028.750000,4,1.097220,1.101262,1.099459,0.001310
13029.000000,4,1.122875,1.125489,1.124313,0.000833
13029.250000,4,1.141542,1.144310,1.142669,0.000937
13029.500000,4,1.153758,1.156007,1.154626,0.000845
13029.750000,4,1.165658,1.168614,1.166752,0.000951
13030.000000,4,1.178196,1.180450,1.179103,0.000806
13030.250000,4,1.191762,1.195776,1.193830,0.001248
13030.500000,4,1.205480,1.208383,1.207140,0.001024
13030.750000,4,1.216738,1.220281,1.218692,0.001170
13031.000000,4,1.223136,1.225128,1.224143,0.000722
13031.250000,4,1.225063,1.227668,1.226552,0.001041
13031.500000,4,1.225794,1.228576,1.227254,0.000995
13031.750000,4,1.229146,1.231847,1.230550,0.000954
13032.000000,4,1.233036,1.236155,1.234598,0.001167
13032.250000,4,1.238154,1.240904,1.239322,0.001080
13032.500000,4,1.239391,1.242973,1.240991,0.001312
13032.750000,4,1.239101,1.242234,1.240748,0.001437
13033.000000,4,1.235448,1.239339,1.237731,0.001318
13033.250000,4,1.233116,1.237447,1.235092,0.001678
13033.500000,4,1.231495,1.234560,1.232999,0.001171
13033.750000,4,1.230585,1.234849,1.232947,0.001817
13034.000000,4,1.230572,1.234709,1.232463,0.001540
13034.250000,4,1.228113,1.232549,1.230286,0.001819
13034.500000,4,1.222699,1.227332,1.225084,0.001818
13034.750000,4,1.218106,1.222135,1.219896,0.001488
13035.000000,4,1.212902,1.216918,1.215147,0.001543
13035.250000,4,1.210880,1.215245,1.213183,0.001861
13035.500000,4,1.209421,1.213975,1.211884,0.001917
13035.750000,4,1.207888,1.212846,1.210643,0.001786
13036.000000,4,1.205046,1.209053,1.207501,0.001415
13036.250000,4,1.200073,1.205399,1.202449,0.001780
13036.500000,4,1.193918,1.197941,1.195982,0.001464
13036.750000,4,1.190065,1.194027,1.192211,0.001701
13037.000000,4,1.187544,1.191530,1.189905,0.001510
13037.250000,4,1.186763,1.191480,1.189201,0.001753
13037.500000,4,1.184283,1.188294,1.186177,0.001621
13037.750000,4,1.179438,1.185048,1.182113,0.001869
13038.000000,4,1.172153,1.176685,1.174945,0.001531
13038.250000,4,1.165768,1.170363,1.168553,0.001688
13038.500000,4,1.159554,1.163673,1.161853,0.001415
13038.750000,4,1.155611,1.158595,1.157340,0.001124
13039.000000,4,1.149296,1.152711,1.151086,0.001352
13039.250000,4,1.142681,1.146120,1.144538,0.001097
13039.500000,4,1.131573,1.135547,1.133993,0.001358
13039.750000,4,1.122447,1.127015,1.124761,0.001456
13040.000000,4,1.143332,1.152990,1.148627,0.004015
13040.250000,4,1.111314,1.114141,1.112771,0.000922
13040.500000,4,1.111867,1.113689,1.113053,0.000662
13040.750000,4,1.115798,1.117273,1.116699,0.000489
13041.000000,4,1.118426,1.120431,1.119530,0.000616
13041.250000,4,1.120795,1.122295,1.121440,0.000448
13041.500000,4,1.120630,1.121738,1.121118,0.000379
13041.750000,4,1.120776,1.121925,1.121276,0.000408
13042.000000,4,1.121220,1.122187,1.121628,0.000336
13042.250000,4,1.125405,1.126099,1.125659,0.000228
13042.500000,4,1.127698,1.128747,1.128278,0.000309
13042.750000,4,1.128992,1.130204,1.129643,0.000446
13043.000000,4,1.127285,1.128434,1.127748,0.000416
13043.250000,4,1.123486,1.125465,1.124227,0.000633
13043.500000,4,1.118459,1.120256,1.119344,0.000633
13043.750000,4,1.116192,1.118206,1.116769,0.000679
13044.000000,4,1.113315,1.114397,1.113805,0.000375
13044.250000,4,1.111179,1.112977,1.111939,0.000561
13044.500000,4,1.107120,1.109118,1.108139,0.000636
13044.750000,4,1.103561,1.105708,1.104404,0.000729
13045.000000,4,1.099397,1.101009,1.100074,0.000631
13045.250000,4,1.097070,1.100291,1.098681,0.001222
13045.500000,4,1.098710,1.101639,1.100068,0.001078
13045.750000,4,1.104195,1.107716,1.105558,0.001310
13046.000000,4,1.110179,1.113871,1.111983,0.001232
13046.250000,4,1.116810,1.121386,1.118873,0.001626
13046.500000,4,1.121698,1.125599,1.123431,0.001554
13046.750000,4,1.125561,1.129122,1.127458,0.001402
13047.000000,4,1.127921,1.132364,1.129837,0.001751
13047.250000,4,1.130668,1.134215,1.132420,0.001467
13047.500000,4,1.131256,1.135783,1.133675,0.001908
13047.750000,4,1.132147,1.136307,1.134264,0.001734
13048.000000,4,1.130808,1.134533,1.132820,0.001638
13048.250000,4,1.127655,1.132171,1.129823,0.001971
13048.500000,4,1.124167,1.128469,1.126306,0.001892
13048.750000,4,1.122296,1.126770,1.124517,0.001910
13049.000000,4,1.120175,1.124618,1.122327,0.001745
13049.250000,4,1.118767,1.122907,1.120897,0.001832
13049.500000,4,1.114799,1.119024,1.116785,0.001728
13049.750000,4,1.108895,1.113840,1.111111,0.001953
13050.000000,4,1.100517,1.105655,1.102655,0.002121
13050.250000,4,1.090575,1.094820,1.092753,0.002003
13050.500000,4,1.078620,1.083759,1.081105,0.002214
13050.750000,4,1.065642,1.070479,1.068243,0.002174
13051.000000,4,1.047728,1.052832,1.050362,0.002184
13051.250000,4,1.026222,1.031418,1.028986,0.002100
13051.500000,4,0.997678,1.003689,1.000927,0.002098
13051.750000,4,0.965090,0.970181,0.968066,0.001761
13052.000000,4,0.927561,0.932656,0.930344,0.001680
13052.250000,4,0.886966,0.892139,0.889466,0.001717
13052.500000,4,0.840783,0.846054,0.843530,0.001802
