# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.229668,0.230549,0.230061,0.000339
13428.250000,1,0.231733,0.232458,0.232101,0.000305
13428.500000,1,0.238177,0.238971,0.238371,0.000271
13428.750000,1,0.248702,0.249239,0.248988,0.000202
13429.000000,1,0.263386,0.264706,0.264151,0.000415
13429.250000,1,0.283239,0.284922,0.284167,0.000561
13429.500000,1,0.307576,0.310132,0.309050,0.000847
13429.750000,1,0.336416,0.339618,0.338475,0.001094
13430.000000,1,0.370076,0.373266,0.372161,0.001211
13430.250000,1,0.407509,0.411476,0.409988,0.001401
13430.500000,1,0.447827,0.452228,0.450716,0.001634
13430.750000,1,0.490352,0.494522,0.493166,0.001568
13431.000000,1,0.533622,0.538388,0.536962,0.001701
13431.250000,1,0.577392,0.582798,0.580878,0.001845
13431.500000,1,0.621572,0.626901,0.625001,0.001852
13431.750000,1,0.665212,0.670582,0.668614,0.001846
13432.000000,1,0.707367,0.713452,0.711368,0.002084
13432.250000,1,0.746996,0.753025,0.751044,0.002064
13432.500000,1,0.784224,0.789066,0.787626,0.001728
13432.750000,1,0.817388,0.823322,0.821267,0.001967
13433.000000,1,0.848170,0.853457,0.851681,0.001741
13433.250000,1,0.876999,0.882716,0.880712,0.001967
13433.500000,1,0.904951,0.910030,0.908480,0.001678
13433.750000,1,0.931184,0.936395,0.934405,0.001626
13434.000000,1,0.954801,0.959611,0.957771,0.001452
13434.250000,1,0.974873,0.979873,0.977855,0.001519
13434.500000,1,0.992411,0.996843,0.994986,0.001422
13434.750000,1,1.009115,1.013088,1.011539,0.001219
13435.000000,1,1.025841,1.030992,1.029041,0.001556
13435.250000,1,1.043682,1.048220,1.046884,0.001493
13435.500000,1,1.061844,1.066691,1.064974,0.001529
13435.750000,1,1.078540,1.082659,1.081131,0.001336
13436.000000,1,1.090997,1.097067,1.094587,0.001848
13436.250000,1,1.103724,1.108199,1.106393,0.001355
13436.500000,1,1.115588,1.119698,1.117999,0.001248
13436.750000,1,1.129039,1.134474,1.132256,0.001633
13437.000000,1,1.146238,1.151355,1.149767,0.001659
13437.250000,1,1.165776,1.170391,1.168870,0.001636
13437.500000,1,1.183396,1.188841,1.187139,0.001865
13437.750000,1,1.199901,1.204014,1.202913,0.001422
13438.000000,1,1.213473,1.218260,1.216881,0.001623
13438.250000,1,1.227095,1.230641,1.229762,0.001262
13438.500000,1,1.243299,1.246988,1.246158,0.001292
13438.750000,1,1.259753,1.264777,1.263083,0.001803
13439.000000,1,1.280206,1.284898,1.283127,0.001594
13439.250000,1,1.299052,1.304060,1.302448,0.001741
13439.500000,1,1.315376,1.320536,1.318839,0.001745
13439.750000,1,1.328496,1.334280,1.332045,0.001833
13440.000000,1,1.338853,1.345806,1.343102,0.002347
13440.250000,1,1.350365,1.354344,1.352941,0.001474
13440.500000,1,1.360812,1.365158,1.363092,0.001434
13440.750000,1,1.369542,1.374734,1.372403,0.001706
13441.000000,1,1.378453,1.382491,1.380555,0.001385
13441.250000,1,1.382843,1.387969,1.386222,0.001763
13441.500000,1,1.386811,1.390887,1.389080,0.001466
13441.750000,1,1.386570,1.392157,1.389880,0.001789
13442.000000,1,1.387966,1.392797,1.390784,0.001564
13442.250000,1,1.387634,1.392397,1.390476,0.001547
13442.500000,1,1.387624,1.391447,1.389335,0.001567
13442.750000,1,1.385022,1.388218,1.386853,0.001056
13443.000000,1,1.380010,1.384354,1.382566,0.001527
13443.250000,1,1.374565,1.379012,1.376573,0.001428
13443.500000,1,1.366579,1.371685,1.369165,0.001721
13443.750000,1,1.359959,1.363670,1.361681,0.001332
13444.000000,1,1.351647,1.354463,1.352984,0.001170
13444.250000,1,1.341183,1.344626,1.342908,0.001167
13444.500000,1,1.328998,1.331521,1.330069,0.000857
13444.750000,1,1.316067,1.318258,1.317129,0.000827
13445.000000,1,1.303723,1.306226,1.305069,0.001026
13445.250000,1,1.293296,1.295019,1.294009,0.000600
13445.500000,1,1.284101,1.286709,1.285079,0.000849
13445.750000,1,1.275070,1.277326,1.276281,0.000847
13446.000000,1,1.265253,1.267360,1.266535,0.000691
13446.250000,1,1.254052,1.255902,1.255116,0.000591
13446.500000,1,1.243278,1.244696,1.243954,0.000509
13446.750000,1,1.233239,1.236060,1.234324,0.000934
13447.000000,1,1.226506,1.228703,1.227727,0.000662
13447.250000,1,1.222941,1.225924,1.224210,0.001006
13447.500000,1,1.221402,1.223945,1.222703,0.000907
13447.750000,1,1.218334,1.221256,1.219860,0.001032
13448.000000,1,1.215542,1.217597,1.216246,0.000762
13448.250000,1,1.208693,1.211183,1.209750,0.000820
13448.500000,1,1.202864,1.205216,1.203631,0.000776
13448.750000,1,1.196929,1.199721,1.197705,0.000955
13449.000000,1,1.192598,1.195873,1.193656,0.001050
13449.250000,1,1.189517,1.192829,1.190835,0.001087
13449.500000,1,1.185965,1.188610,1.187365,0.000802
13449.750000,1,1.181490,1.184692,1.182388,0.001075
13450.000000,1,1.174596,1.178514,1.175955,0.001381
13450.250000,1,1.167297,1.170729,1.168277,0.001176
13450.500000,1,1.160331,1.164440,1.161677,0.001337
13450.750000,1,1.155413,1.159870,1.156559,0.001550
13451.000000,1,1.151564,1.155600,1.152901,0.001305
13451.250000,1,1.148061,1.153039,1.149689,0.001683
13451.500000,1,1.144507,1.150216,1.146279,0.001870
13451.750000,1,1.140961,1.146368,1.142673,0.001921
13452.000000,1,1.138363,1.142842,1.139691,0.001603
13452.250000,1,1.136550,1.141386,1.137745,0.001730
13452.500000,1,1.135204,1.140502,1.137113,0.001677
13452.750000,1,1.136342,1.141094,1.137492,0.001643
13453.000000,1,1.137410,1.142802,1.138775,0.001871
13453.250000,1,1.137431,1.143847,1.139446,0.002187
13453.500000,1,1.136075,1.142983,1.138115,0.002339
13453.750000,1,1.132835,1.138774,1.134790,0.001969
13454.000000,1,1.127584,1.134102,1.129274,0.002259
13454.250000,1,1.119239,1.125333,1.120896,0.002159
13454.500000,1,1.107232,1.113991,1.109109,0.002334
13454.750000,1,1.091019,1.098762,1.093506,0.002705
13455.000000,1,1.069857,1.077967,1.072621,0.002606
13455.250000,1,1.043398,1.051236,1.046161,0.002704
13455.500000,1,1.010631,1.019773,1.013742,0.003055
13455.750000,1,0.971981,0.981959,0.975809,0.003230
13456.000000,1,0.929692,0.939518,0.933444,0.003242
13456.250000,1,0.882094,0.892092,0.885923,0.003288
13456.500000,1,0.830516,0.840399,0.834218,0.003384
13456.750000,1,0.774507,0.784818,0.778579,0.003485
13457.000000,1,0.716606,0.725703,0.720163,0.003241
13457.250000,1,0.655714,0.665678,0.659968,0.003437
13457.500000,1,0.595137,0.604227,0.599109,0.003174
13457.750000,1,0.535274,0.543993,0.539233,0.003023
13458.000000,1,0.478243,0.486111,0.481531,0.002870
13458.250000,1,0.424588,0.431686,0.427723,0.002573
13458.500000,1,0.376117,0.382158,0.378713,0.002299
13458.750000,1,0.333156,0.338851,0.335631,0.002132
13459.000000,1,0.297484,0.301595,0.299428,0.001629
13459.250000,1,0.269161,0.272687,0.270746,0.001346
13459.500000,1,0.248780,0.251391,0.249926,0.001080
13459.750000,1,0.236493,0.238109,0.237246,0.000657
13460.000000,2,0.294223,0.295095,0.294823,0.000294
13460.250000,2,0.296462,0.297309,0.296971,0.000289
13460.500000,2,0.301857,0.302942,0.302569,0.000440
13460.750000,2,0.312615,0.314020,0.313417,0.000513
13461.000000,2,0.327584,0.329270,0.328509,0.000692
13461.250000,2,0.347835,0.350456,0.349144,0.000840
13461.500000,2,0.372785,0.375052,0.373991,0.000874
13461.750000,2,0.402821,0.405517,0.404265,0.001011
13462.000000,2,0.436595,0.439065,0.437859,0.000974
13462.250000,2,0.473940,0.476378,0.475165,0.000913
13462.500000,2,0.513264,0.516150,0.514624,0.001118
13462.750000,2,0.555832,0.558511,0.556847,0.001067
13463.000000,2,0.597984,0.600821,0.599313,0.001046
13463.250000,2,0.641179,0.644166,0.642619,0.001100
13463.500000,2,0.682515,0.685526,0.683831,0.000993
13463.750000,2,0.723106,0.725294,0.723935,0.000899
13464.000000,2,0.758719,0.761432,0.759924,0.000983
13464.250000,2,0.791631,0.793936,0.792670,0.000823
13464.500000,2,0.820053,0.822915,0.821510,0.000909
13464.750000,2,0.846097,0.848767,0.847482,0.000918
13465.000000,2,0.868860,0.871069,0.870040,0.000714
13465.250000,2,0.887972,0.891207,0.889746,0.001060
13465.500000,2,0.904544,0.907024,0.905458,0.000798
13465.750000,2,0.915722,0.919763,0.917943,0.001249
13466.000000,2,0.923790,0.928767,0.926350,0.001523
13466.250000,2,0.931655,0.935803,0.933163,0.001332
13466.500000,2,0.936516,0.940446,0.938280,0.001219
13466.750000,2,0.941842,0.946456,0.943936,0.001405
13467.000000,2,0.946511,0.950961,0.949054,0.001413
13467.250000,2,0.952131,0.955329,0.953889,0.001105
13467.500000,2,0.956523,0.959618,0.957815,0.000983
13467.750000,2,0.959303,0.963797,0.961337,0.001439
13468.000000,2,0.963106,0.967448,0.965115,0.001512
13468.250000,2,0.967185,0.971663,0.969298,0.001389
13468.500000,2,0.973068,0.976452,0.974818,0.001120
13468.750000,2,0.980329,0.983677,0.981457,0.001141
13469.000000,2,0.986713,0.989488,0.988074,0.000956
13469.250000,2,0.993278,0.996748,0.994746,0.001040
13469.500000,2,0.998615,1.001795,0.999933,0.000980
13469.750000,2,1.003760,1.006995,1.005085,0.000985
13470.000000,2,1.008683,1.011387,1.009860,0.000797
13470.250000,2,1.013241,1.016308,1.014692,0.000903
13470.500000,2,1.017869,1.020899,1.019127,0.000906
13470.750000,2,1.023101,1.025061,1.024100,0.000683
13471.000000,2,1.025876,1.028625,1.026933,0.000934
13471.250000,2,1.029571,1.032328,1.030848,0.001056
13471.500000,2,1.032680,1.034943,1.033707,0.000668
13471.750000,2,1.037429,1.039375,1.038347,0.000604
13472.000000,2,1.044249,1.046691,1.045148,0.000815
13472.250000,2,1.048473,1.050573,1.049377,0.000710
13472.500000,2,1.054142,1.056702,1.055179,0.000802
13472.750000,2,1.059479,1.062152,1.061045,0.000850
13473.000000,2,1.065330,1.067911,1.066787,0.000838
13473.250000,2,1.072640,1.074230,1.073481,0.000599
13473.500000,2,1.078885,1.080908,1.079798,0.000817
13473.750000,2,1.087013,1.088329,1.087688,0.000507
13474.000000,2,1.094591,1.097017,1.095761,0.000793
13474.250000,2,1.103650,1.104926,1.104362,0.000490
13474.500000,2,1.111695,1.113130,1.112439,0.000466
13474.750000,2,1.120260,1.122000,1.121062,0.000601
13475.000000,2,1.128773,1.130840,1.129627,0.000743
13475.250000,2,1.138953,1.140888,1.139854,0.000688
13475.500000,2,1.149570,1.150927,1.150135,0.000519
13475.750000,2,1.160981,1.162259,1.161756,0.000452
13476.000000,2,1.189154,1.193597,1.191270,0.001516
13476.250000,2,1.181628,1.183227,1.182516,0.000502
13476.500000,2,1.191392,1.192919,1.192088,0.000520
13476.750000,2,1.201005,1.202910,1.201852,0.000849
13477.000000,2,1.211400,1.212273,1.211702,0.000304
13477.250000,2,1.222424,1.223763,1.222989,0.000429
13477.500000,2,1.232998,1.234102,1.233334,0.000364
13477.750000,2,1.241936,1.243087,1.242566,0.000467
13478.000000,2,1.249783,1.250719,1.250270,0.000360
13478.250000,2,1.256676,1.257508,1.257012,0.000339
13478.500000,2,1.261808,1.262412,1.262126,0.000197
13478.750000,2,1.267446,1.269273,1.268138,0.000625
13479.000000,2,1.271705,1.272651,1.272003,0.000332
13479.250000,2,1.275532,1.276552,1.276129,0.000374
13479.500000,2,1.277555,1.278997,1.278180,0.000501
13479.750000,2,1.278848,1.280275,1.279457,0.000462
13480.000000,2,1.279442,1.280753,1.279979,0.000438
13480.250000,2,1.280605,1.281226,1.280909,0.000222
13480.500000,2,1.282242,1.284103,1.282845,0.000636
13480.750000,2,1.284229,1.286800,1.285128,0.000845
13481.000000,2,1.286345,1.289134,1.287524,0.000854
13481.250000,2,1.288840,1.291820,1.290113,0.000930
13481.500000,2,1.290475,1.293903,1.292015,0.001084
13481.750000,2,1.293531,1.297636,1.295534,0.001395
13482.000000,2,1.299021,1.302989,1.300797,0.001293
13482.250000,2,1.307363,1.311400,1.309042,0.001601
13482.500000,2,1.316658,1.321039,1.318800,0.001640
13482.750000,2,1.326230,1.330114,1.328731,0.001311
13483.000000,2,1.333816,1.338485,1.336570,0.001550
13483.250000,2,1.339835,1.344663,1.342361,0.001538
13483.500000,2,1.343688,1.348728,1.346566,0.001648
13483.750000,2,1.347092,1.352169,1.350357,0.001726
13484.000000,2,1.351953,1.356515,1.354346,0.001350
13484.250000,2,1.356694,1.361536,1.359267,0.001561
13484.500000,2,1.359858,1.363900,1.362731,0.001355
13484.750000,2,1.360646,1.364464,1.363298,0.001261
13485.000000,2,1.358231,1.362683,1.360618,0.001368
13485.250000,2,1.353979,1.358638,1.356683,0.001411
13485.500000,2,1.349467,1.353627,1.351886,0.001278
13485.750000,2,1.345395,1.350529,1.348624,0.001603
13486.000000,2,1.343309,1.347993,1.346050,0.001402
13486.250000,2,1.338867,1.344804,1.342387,0.001877
13486.500000,2,1.332299,1.337056,1.334706,0.001414
13486.750000,2,1.319154,1.322618,1.320725,0.001117
13487.000000,2,1.297085,1.300302,1.299020,0.001044
13487.250000,2,1.268428,1.271828,1.270180,0.001225
13487.500000,2,1.232665,1.237366,1.235146,0.001681
13487.750000,2,1.191712,1.195559,1.193596,0.001351
13488.000000,2,1.142503,1.147655,1.144829,0.001581
13488.250000,2,1.086334,1.091396,1.088921,0.001644
13488.500000,2,1.022533,1.027338,1.025285,0.001506
13488.750000,2,0.953540,0.959240,0.956596,0.001815
13489.000000,2,0.883694,0.889475,0.886106,0.001978
13489.250000,2,0.812654,0.818864,0.815717,0.001988
13489.500000,2,0.743090,0.747779,0.745181,0.001554
13489.750000,2,0.674658,0.679377,0.677122,0.001571
13490.000000,2,0.607485,0.612219,0.609888,0.001580
13490.250000,2,0.543419,0.547425,0.545656,0.001386
13490.500000,2,0.483116,0.487072,0.485026,0.001295
13490.750000,2,0.429736,0.433505,0.431762,0.001361
13491.000000,2,0.384340,0.386998,0.385786,0.000937
13491.250000,2,0.348213,0.350310,0.349432,0.000749
13491.500000,2,0.321302,0.322904,0.322288,0.000582
13491.750000,2,0.305825,0.306467,0.306114,0.000239
13492.000000,3,0.287451,0.288844,0.287942,0.000471
13492.250000,3,0.290147,0.291001,0.290518,0.000287
13492.500000,3,0.298419,0.299087,0.298770,0.000291
13492.750000,3,0.311707,0.313361,0.312550,0.000531
13493.000000,3,0.331167,0.333032,0.332129,0.000635
13493.250000,3,0.355662,0.358130,0.357040,0.000849
13493.500000,3,0.385885,0.388752,0.387529,0.001033
13493.750000,3,0.421150,0.424258,0.422792,0.001049
13494.000000,3,0.460659,0.463918,0.462372,0.001177
13494.250000,3,0.503424,0.507729,0.505767,0.001405
13494.500000,3,0.550739,0.555526,0.553114,0.001676
13494.750000,3,0.601112,0.605593,0.603348,0.001581
13495.000000,3,0.652398,0.658242,0.655385,0.001940
13495.250000,3,0.705001,0.709242,0.707206,0.001642
13495.500000,3,0.754223,0.759676,0.757249,0.001776
13495.750000,3,0.800868,0.805658,0.803833,0.001637
13496.000000,3,0.845102,0.850035,0.847811,0.001567
13496.250000,3,0.885366,0.890241,0.888201,0.001691
13496.500000,3,0.923291,0.928516,0.925950,0.001772
13496.750000,3,0.956948,0.961924,0.959575,0.001632
13497.000000,3,0.986757,0.991090,0.988941,0.001369
13497.250000,3,1.011567,1.015028,1.013288,0.001239
13497.500000,3,1.031140,1.034665,1.033017,0.001223
13497.750000,3,1.048909,1.052354,1.050383,0.001276
13498.000000,3,1.064834,1.069591,1.067042,0.001702
13498.250000,3,1.080173,1.084611,1.082429,0.001658
13498.500000,3,1.092889,1.097700,1.095086,0.001825
13498.750000,3,1.103434,1.107840,1.105302,0.001552
13499.000000,3,1.110277,1.114988,1.112320,0.001745
13499.250000,3,1.113718,1.117759,1.115909,0.001549
13499.500000,3,1.115409,1.120168,1.117901,0.001791
13499.750000,3,1.115979,1.119515,1.117914,0.001307
13500.000000,3,1.114563,1.118441,1.116352,0.001435
13500.250000,3,1.109886,1.112950,1.111487,0.000992
13500.500000,3,1.102353,1.105119,1.103904,0.000928
13500.750000,3,1.092859,1.095452,1.094465,0.000934
13501.000000,3,1.084305,1.087410,1.085592,0.000960
13501.250000,3,1.076672,1.080413,1.078471,0.001240
13501.500000,3,1.072920,1.074749,1.074108,0.000693
13501.750000,3,1.069159,1.072030,1.070820,0.000908
13502.000000,3,1.065097,1.068366,1.067129,0.001132
13502.250000,3,1.061645,1.063718,1.062643,0.000646
13502.500000,3,1.056113,1.058929,1.057744,0.001127
13502.750000,3,1.052901,1.056118,1.054625,0.000962
13503.000000,3,1.053542,1.056349,1.054988,0.000913
13503.250000,3,1.057383,1.060124,1.059134,0.000874
13503.500000,3,1.062416,1.065816,1.064245,0.001116
13503.750000,3,1.068548,1.070913,1.069711,0.000866
13504.000000,3,1.071320,1.073887,1.073059,0.000897
13504.250000,3,1.073451,1.075444,1.074552,0.000693
13504.500000,3,1.074101,1.075236,1.074608,0.000377
13504.750000,3,1.073571,1.075951,1.075111,0.000759
13505.000000,3,1.075241,1.077422,1.076547,0.000696
13505.250000,3,1.077202,1.078969,1.077842,0.000645
13505.500000,3,1.077202,1.078610,1.078181,0.000475
13505.750000,3,1.075098,1.076982,1.076097,0.000612
13506.000000,3,1.072984,1.073983,1.073461,0.000396
13506.250000,3,1.071190,1.072916,1.072229,0.000606
13506.500000,3,1.074401,1.075925,1.075244,0.000569
13506.750000,3,1.081548,1.082792,1.081970,0.000428
13507.000000,3,1.091088,1.093123,1.092024,0.000666
13507.250000,3,1.102193,1.104332,1.103173,0.000700
13507.500000,3,1.112908,1.115452,1.113936,0.000766
13507.750000,3,1.122532,1.123702,1.123032,0.000478
13508.000000,3,1.131766,1.133229,1.132246,0.000515
13508.250000,3,1.139854,1.142133,1.140773,0.000763
13508.500000,3,1.149543,1.150779,1.150289,0.000373
13508.750000,3,1.159110,1.160359,1.159589,0.000423
13509.000000,3,1.167502,1.169834,1.168597,0.000921
13509.250000,3,1.174133,1.176329,1.175118,0.000796
13509.500000,3,1.179713,1.182012,1.180639,0.000871
13509.750000,3,1.183856,1.185882,1.185083,0.000671
13510.000000,3,1.188791,1.191741,1.190112,0.001025
13510.250000,3,1.195261,1.197115,1.196363,0.000784
13510.500000,3,1.201355,1.203929,1.202735,0.000882
13510.750000,3,1.208031,1.210626,1.209211,0.000931
13511.000000,3,1.214385,1.216952,1.215770,0.001017
13511.250000,3,1.220439,1.222934,1.221556,0.000871
13511.500000,3,1.226688,1.229260,1.228010,0.000895
13511.750000,3,1.233811,1.235470,1.234602,0.000585
13512.000000,3,1.240025,1.242275,1.241359,0.000717
13512.250000,3,1.246198,1.248247,1.247008,0.000800
13512.500000,3,1.250034,1.253179,1.251706,0.001227
13512.750000,3,1.252725,1.255659,1.254327,0.001002
13513.000000,3,1.254562,1.257881,1.256263,0.001186
13513.250000,3,1.256337,1.259277,1.257916,0.001126
13513.500000,3,1.256650,1.260074,1.258899,0.001185
13513.750000,3,1.258548,1.261582,1.260368,0.001178
13514.000000,3,1.259531,1.263133,1.261318,0.001123
13514.250000,3,1.261549,1.264309,1.262865,0.000905
13514.500000,3,1.262854,1.265985,1.264572,0.001026
13514.750000,3,1.265615,1.268116,1.267061,0.000782
13515.000000,3,1.269400,1.271076,1.270463,0.000565
13515.250000,3,1.273155,1.275059,1.274274,0.000580
13515.500000,3,1.277757,1.279487,1.278430,0.000576
13515.750000,3,1.282397,1.284191,1.282979,0.000575
13516.000000,3,1.286326,1.287799,1.287052,0.000463
13516.250000,3,1.288494,1.290630,1.289718,0.000728
13516.500000,3,1.290643,1.292142,1.291339,0.000506
13516.750000,3,1.291896,1.292982,1.292448,0.000332
13517.000000,3,1.291265,1.293144,1.292331,0.000592
13517.250000,3,1.289551,1.291561,1.290575,0.000656
13517.500000,3,1.286257,1.287330,1.286815,0.000351
13517.750000,3,1.280767,1.281919,1.281462,0.000385
13518.000000,3,1.273616,1.274809,1.274312,0.000379
13518.250000,3,1.263025,1.264644,1.263937,0.000621
13518.500000,3,1.249613,1.251689,1.250438,0.000656
13518.750000,3,1.230270,1.232790,1.231884,0.000853
13519.000000,3,1.207519,1.210240,1.208709,0.000899
13519.250000,3,1.177702,1.181494,1.179398,0.001433
13519.500000,3,1.142662,1.147433,1.144714,0.001547
13519.750000,3,1.102715,1.106595,1.104378,0.001399
13520.000000,3,1.056078,1.061275,1.058298,0.001909
13520.250000,3,1.003640,1.009462,1.005625,0.002334
13520.500000,3,0.945926,0.951401,0.948408,0.002110
13520.750000,3,0.883772,0.890715,0.886982,0.002639
13521.000000,3,0.820742,0.826763,0.822970,0.002328
13521.250000,3,0.755212,0.761641,0.757595,0.002503
13521.500000,3,0.689266,0.695859,0.691978,0.002427
13521.750000,3,0.624299,0.631051,0.627175,0.002423
13522.000000,3,0.561650,0.567832,0.564236,0.002355
13522.250000,3,0.502286,0.508378,0.505077,0.002242
13522.500000,3,0.448732,0.454255,0.451204,0.002059
13522.750000,3,0.401500,0.406489,0.403714,0.001878
13523.000000,3,0.362657,0.366200,0.364049,0.001322
13523.250000,3,0.330879,0.334274,0.332377,0.001201
13523.500000,3,0.308588,0.311228,0.309646,0.000965
13523.750000,3,0.295002,0.296616,0.295552,0.000633
13524.000000,4,0.300414,0.302570,0.301353,0.000663
13524.250000,4,0.307357,0.309147,0.308094,0.000576
13524.500000,4,0.315612,0.318435,0.316904,0.001001
13524.750000,4,0.337122,0.340103,0.338709,0.001037
13525.000000,4,0.359967,0.364149,0.362069,0.001453
13525.250000,4,0.394631,0.398578,0.396601,0.001496
13525.500000,4,0.428271,0.433669,0.431091,0.001943
13525.750000,4,0.473777,0.479256,0.476627,0.001860
13526.000000,4,0.518568,0.525292,0.521973,0.002314
13526.250000,4,0.574793,0.582027,0.578696,0.002575
13526.500000,4,0.630774,0.638737,0.634940,0.002777
13526.750000,4,0.695150,0.703412,0.699307,0.002783
13527.000000,4,0.752544,0.761541,0.757360,0.002964
13527.250000,4,0.814266,0.822177,0.818352,0.002662
13527.500000,4,0.865713,0.873720,0.870163,0.002687
13527.750000,4,0.920834,0.926891,0.924369,0.002320
13528.000000,4,0.967412,0.974906,0.971586,0.002651
13528.250000,4,1.018171,1.025058,1.021911,0.002451
13528.500000,4,1.059368,1.066138,1.063258,0.002331
13528.750000,4,1.102013,1.106786,1.104712,0.001584
13529.000000,4,1.131488,1.137029,1.134535,0.001811
13529.250000,4,1.159965,1.165378,1.163279,0.001786
13529.500000,4,1.180354,1.185278,1.183216,0.001621
13529.750000,4,1.204128,1.207602,1.206418,0.001151
13530.000000,4,1.219514,1.223821,1.221792,0.001385
13530.250000,4,1.237657,1.240543,1.239796,0.000981
13530.500000,4,1.248181,1.249692,1.249006,0.000555
13530.750000,4,1.258636,1.259322,1.259112,0.000235
13531.000000,4,1.259973,1.262095,1.261219,0.000711
13531.250000,4,1.268300,1.269807,1.269015,0.000519
13531.500000,4,1.269633,1.271581,1.270749,0.000678
13531.750000,4,1.278517,1.279352,1.278971,0.000251
13532.000000,4,1.278248,1.279853,1.279098,0.000666
13532.250000,4,1.281425,1.282907,1.282354,0.000518
13532.500000,4,1.277297,1.278979,1.278014,0.000515
13532.750000,4,1.278115,1.279124,1.278637,0.000402
13533.000000,4,1.274066,1.274850,1.274623,0.000271
13533.250000,4,1.276064,1.278355,1.277488,0.000732
13533.500000,4,1.274056,1.275071,1.274608,0.000327
13533.750000,4,1.273384,1.276191,1.275125,0.000986
13534.000000,4,1.266417,1.268270,1.267664,0.000681
13534.250000,4,1.263335,1.266772,1.265297,0.001140
13534.500000,4,1.256518,1.258655,1.257552,0.000743
13534.750000,4,1.256829,1.259364,1.258069,0.000791
13535.000000,4,1.253557,1.255729,1.254428,0.000777
13535.250000,4,1.254149,1.257257,1.255671,0.001022
13535.500000,4,1.247162,1.249279,1.248437,0.000748
13535.750000,4,1.243146,1.245046,1.244100,0.000630
13536.000000,4,1.231832,1.234831,1.233194,0.000891
13536.250000,4,1.229443,1.232085,1.230566,0.000792
13536.500000,4,1.225575,1.226903,1.226168,0.000458
13536.750000,4,1.230758,1.232335,1.231507,0.000466
13537.000000,4,1.231040,1.232515,1.231735,0.000555
13537.250000,4,1.235023,1.237018,1.235722,0.000632
13537.500000,4,1.229519,1.231456,1.230074,0.000732
13537.750000,4,1.225615,1.228361,1.226986,0.000865
13538.000000,4,1.214917,1.217727,1.215840,0.000898
13538.250000,4,1.209204,1.212116,1.210211,0.001188
13538.500000,4,1.196372,1.198307,1.197103,0.000695
13538.750000,4,1.185427,1.188921,1.187038,0.001157
13539.000000,4,1.167673,1.170998,1.168710,0.001290
13539.250000,4,1.153438,1.157229,1.155199,0.001210
13539.500000,4,1.137604,1.140125,1.138606,0.000819
13539.750000,4,1.130440,1.133945,1.131798,0.001116
13540.000000,4,1.287412,1.329128,1.310582,0.016888
13540.250000,4,1.126675,1.129991,1.127986,0.000991
13540.500000,4,1.124849,1.126366,1.125572,0.000555
13540.750000,4,1.127628,1.129521,1.128450,0.000602
13541.000000,4,1.123188,1.125028,1.124131,0.000665
13541.250000,4,1.124624,1.126516,1.125449,0.000647
13541.500000,4,1.120709,1.123281,1.122261,0.000861
13541.750000,4,1.124645,1.127135,1.125609,0.000773
13542.000000,4,1.121842,1.123970,1.122903,0.000794
13542.250000,4,1.122206,1.124938,1.123025,0.000978
13542.500000,4,1.113532,1.116331,1.114980,0.000927
13542.750000,4,1.107970,1.112367,1.109951,0.001428
13543.000000,4,1.098695,1.101724,1.100077,0.001154
13543.250000,4,1.096837,1.099317,1.098063,0.000823
13543.500000,4,1.091657,1.094535,1.092603,0.000995
13543.750000,4,1.090815,1.094485,1.092537,0.001170
13544.000000,4,1.083908,1.086597,1.085256,0.000904
13544.250000,4,1.080714,1.083521,1.082029,0.000928
13544.500000,4,1.071643,1.073996,1.072769,0.000929
13544.750000,4,1.070675,1.072878,1.071614,0.000682
13545.000000,4,1.068261,1.069373,1.068649,0.000356
13545.250000,4,1.074516,1.075583,1.074937,0.000370
13545.500000,4,1.074501,1.076301,1.075396,0.000586
13545.750000,4,1.080377,1.081239,1.080803,0.000351
13546.000000,4,1.077469,1.078695,1.077976,0.000404
13546.250000,4,1.077863,1.078845,1.078232,0.000304
13546.500000,4,1.072511,1.073069,1.072842,0.000212
13546.750000,4,1.073128,1.074365,1.073783,0.000410
13547.000000,4,1.069425,1.070575,1.070149,0.000378
13547.250000,4,1.071655,1.072800,1.072081,0.000368
13547.500000,4,1.065836,1.068191,1.067246,0.000807
13547.750000,4,1.067395,1.068135,1.067632,0.000246
13548.000000,4,1.062469,1.064441,1.063017,0.000692
13548.250000,4,1.063967,1.065746,1.065023,0.000551
13548.500000,4,1.062643,1.064501,1.063359,0.000686
13548.750000,4,1.067246,1.069491,1.068452,0.000767
13549.000000,4,1.066549,1.069310,1.067615,0.001137
13549.250000,4,1.069852,1.072000,1.071020,0.000749
13549.500000,4,1.065415,1.068416,1.066640,0.001209
13549.750000,4,1.065489,1.068072,1.066816,0.000817
13550.000000,4,1.058180,1.061339,1.059860,0.001187
13550.250000,4,1.056162,1.057564,1.056876,0.000540
13550.500000,4,1.043542,1.045768,1.044585,0.000894
13550.750000,4,1.033880,1.035094,1.034331,0.000397
13551.000000,4,1.011810,1.013892,1.012790,0.000632
13551.250000,4,0.991582,0.993591,0.992617,0.000777
13551.500000,4,0.961963,0.963747,0.962711,0.000546
13551.750000,4,0.933764,0.936017,0.934752,0.000767
13552.000000,4,0.895591,0.897559,0.896679,0.000739
13552.250000,4,0.858216,0.860890,0.859541,0.001063
13552.500000,4,0.810635,0.813621,0.811708,0.001046
