# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.241061,0.241464,0.241291,0.000133
12928.250000,1,0.243667,0.244556,0.244117,0.000314
12928.500000,1,0.250807,0.251980,0.251396,0.000459
12928.750000,1,0.263261,0.265273,0.264462,0.000745
12929.000000,1,0.281254,0.283245,0.282319,0.000826
12929.250000,1,0.304271,0.307427,0.305887,0.001144
12929.500000,1,0.332153,0.335796,0.333959,0.001336
12929.750000,1,0.365554,0.369609,0.367686,0.001495
12930.000000,1,0.402863,0.407374,0.405240,0.001697
12930.250000,1,0.444207,0.449624,0.447035,0.001983
12930.500000,1,0.488204,0.493696,0.490862,0.001996
12930.750000,1,0.533811,0.539905,0.537202,0.002292
12931.000000,1,0.580481,0.587077,0.583765,0.002426
12931.250000,1,0.627660,0.634039,0.630714,0.002416
12931.500000,1,0.673659,0.680358,0.676797,0.002523
12931.750000,1,0.717547,0.724806,0.720795,0.002737
12932.000000,1,0.758765,0.765345,0.762015,0.002516
12932.250000,1,0.796160,0.803058,0.799910,0.002710
12932.500000,1,0.830290,0.837311,0.833891,0.002783
12932.750000,1,0.862248,0.868940,0.865521,0.002613
12933.000000,1,0.890313,0.897276,0.894165,0.002693
12933.250000,1,0.917245,0.923671,0.920645,0.002557
12933.500000,1,0.940674,0.948183,0.944556,0.003065
12933.750000,1,0.962049,0.968914,0.965579,0.002737
12934.000000,1,0.981661,0.988942,0.985074,0.002957
12934.250000,1,0.998272,1.005670,1.001870,0.003096
12934.500000,1,1.014470,1.021339,1.018326,0.002718
12934.750000,1,1.029650,1.037773,1.034218,0.003008
12935.000000,1,1.045650,1.052766,1.049253,0.002919
12935.250000,1,1.059910,1.066914,1.063461,0.002786
12935.500000,1,1.073380,1.080197,1.076849,0.002644
12935.750000,1,1.086920,1.093987,1.090542,0.002859
12936.000000,1,1.101230,1.107081,1.104214,0.002582
12936.250000,1,1.114630,1.121785,1.118279,0.002866
12936.500000,1,1.128690,1.135526,1.132020,0.002709
12936.750000,1,1.141720,1.149266,1.145473,0.002902
12937.000000,1,1.154430,1.160819,1.157712,0.002619
12937.250000,1,1.167130,1.173923,1.170950,0.002484
12937.500000,1,1.181400,1.187648,1.184818,0.002356
12937.750000,1,1.197920,1.203948,1.200780,0.002492
12938.000000,1,1.213170,1.218000,1.215713,0.001795
12938.250000,1,1.227760,1.233751,1.230961,0.002309
12938.500000,1,1.251790,1.264616,1.258620,0.005005
12938.750000,1,1.253970,1.259426,1.256903,0.001890
12939.000000,1,1.265480,1.269233,1.267416,0.001385
12939.250000,1,1.275700,1.279483,1.278059,0.001431
12939.500000,1,1.285310,1.288547,1.287317,0.001232
12939.750000,1,1.292100,1.296464,1.294597,0.001497
12940.000000,1,1.297470,1.300862,1.299397,0.001188
12940.250000,1,1.301080,1.304577,1.303243,0.001349
12940.500000,1,1.303600,1.307144,1.305767,0.001291
12940.750000,1,1.308090,1.311039,1.310037,0.001009
12941.000000,1,1.314170,1.317001,1.315634,0.000949
12941.250000,1,1.320610,1.322536,1.321604,0.000613
12941.500000,1,1.324410,1.327747,1.325723,0.001112
12941.750000,1,1.325850,1.328436,1.327092,0.000887
12942.000000,1,1.324429,1.327397,1.325816,0.001024
12942.250000,1,1.323840,1.325410,1.324413,0.000657
12942.500000,1,1.323680,1.325899,1.324615,0.000775
12942.750000,1,1.324436,1.327597,1.325939,0.001309
12943.000000,1,1.325383,1.328686,1.326847,0.001144
12943.250000,1,1.323466,1.326336,1.325052,0.001101
12943.500000,1,1.320293,1.322776,1.321532,0.000893
12943.750000,1,1.314824,1.317361,1.315983,0.000868
12944.000000,1,1.309316,1.312167,1.310847,0.001122
12944.250000,1,1.305896,1.308830,1.307705,0.001219
12944.500000,1,1.303818,1.306620,1.305488,0.001030
12944.750000,1,1.301005,1.304087,1.302915,0.001092
12945.000000,1,1.295934,1.298732,1.297397,0.001171
12945.250000,1,1.288428,1.291300,1.289972,0.001158
12945.500000,1,1.279997,1.282606,1.281453,0.001101
12945.750000,1,1.272003,1.275950,1.274318,0.001368
12946.000000,1,1.267933,1.270850,1.269505,0.001114
12946.250000,1,1.264487,1.268390,1.266085,0.001491
12946.500000,1,1.260132,1.263840,1.261851,0.001401
12946.750000,1,1.253802,1.257754,1.255685,0.001580
12947.000000,1,1.246491,1.250580,1.248344,0.001613
12947.250000,1,1.240071,1.244520,1.241893,0.001643
12947.500000,1,1.234183,1.238620,1.236200,0.001887
12947.750000,1,1.230772,1.235410,1.233036,0.001763
12948.000000,1,1.228750,1.233710,1.231183,0.002058
12948.250000,1,1.225980,1.230220,1.227977,0.001642
12948.500000,1,1.220621,1.226240,1.223256,0.002168
12948.750000,1,1.215690,1.220950,1.217625,0.001966
12949.000000,1,1.209496,1.214430,1.212167,0.002012
12949.250000,1,1.205857,1.210390,1.207983,0.001799
12949.500000,1,1.202909,1.208450,1.205111,0.002048
12949.750000,1,1.198301,1.204380,1.201259,0.002449
12950.000000,1,1.193071,1.197720,1.195200,0.001909
12950.250000,1,1.186907,1.190880,1.188693,0.001656
12950.500000,1,1.179898,1.185300,1.182434,0.001969
12950.750000,1,1.175427,1.179750,1.177243,0.001737
12951.000000,1,1.172137,1.177560,1.174130,0.002095
12951.250000,1,1.170522,1.174750,1.172645,0.001630
12951.500000,1,1.167440,1.171900,1.169299,0.001613
12951.750000,1,1.163533,1.168680,1.165581,0.001843
12952.000000,1,1.157416,1.162540,1.159877,0.002178
12952.250000,1,1.152976,1.157970,1.155603,0.001958
12952.500000,1,1.150618,1.155080,1.152314,0.001880
12952.750000,1,1.149186,1.153230,1.150855,0.001608
12953.000000,1,1.146256,1.151090,1.148180,0.001744
12953.250000,1,1.141395,1.146760,1.143697,0.002085
12953.500000,1,1.133865,1.137340,1.135327,0.001402
12953.750000,1,1.124334,1.128140,1.125820,0.001512
12954.000000,1,1.112254,1.116950,1.113948,0.001802
12954.250000,1,1.099435,1.104340,1.101305,0.001798
12954.500000,1,1.083612,1.089380,1.085705,0.002159
12954.750000,1,1.064011,1.070200,1.066942,0.002095
12955.000000,1,1.040030,1.045800,1.042472,0.002065
12955.250000,1,1.010858,1.016780,1.013371,0.002146
12955.500000,1,0.976761,0.983167,0.979629,0.002221
12955.750000,1,0.940073,0.946527,0.942789,0.002234
12956.000000,1,0.899287,0.905688,0.902372,0.002237
12956.250000,1,0.854628,0.861532,0.857605,0.002401
12956.500000,1,0.804331,0.811873,0.807793,0.002597
12956.750000,1,0.750449,0.757851,0.754040,0.002569
12957.000000,1,0.693449,0.701209,0.696959,0.002771
12957.250000,1,0.636513,0.643187,0.639586,0.002474
12957.500000,1,0.578904,0.585130,0.582035,0.002352
12957.750000,1,0.523146,0.529344,0.525988,0.002179
12958.000000,1,0.468977,0.474551,0.471755,0.002125
12958.250000,1,0.418973,0.424150,0.421363,0.001930
12958.500000,1,0.373451,0.377404,0.375275,0.001563
12958.750000,1,0.333845,0.337487,0.335631,0.001422
12959.000000,1,0.301214,0.303909,0.302575,0.001059
12959.250000,1,0.276135,0.278021,0.277117,0.000735
12959.500000,1,0.257850,0.258950,0.258364,0.000448
12959.750000,1,0.246958,0.247619,0.247301,0.000226
12960.000000,2,0.278364,0.279090,0.278641,0.000261
12960.250000,2,0.283041,0.283629,0.283337,0.000229
12960.500000,2,0.288187,0.289037,0.288618,0.000334
12960.750000,2,0.303021,0.304476,0.303731,0.000501
12961.000000,2,0.318489,0.320573,0.319583,0.000881
12961.250000,2,0.344044,0.347146,0.345604,0.001124
12961.500000,2,0.369854,0.373154,0.371744,0.001283
12961.750000,2,0.405150,0.409916,0.407628,0.001653
12962.000000,2,0.440752,0.445259,0.443267,0.001727
12962.250000,2,0.484660,0.490396,0.487759,0.002050
12962.500000,2,0.528233,0.534312,0.531574,0.002199
12962.750000,2,0.578390,0.585343,0.582182,0.002552
12963.000000,2,0.626553,0.632991,0.629864,0.002490
12963.250000,2,0.676484,0.684481,0.680957,0.003024
12963.500000,2,0.721116,0.728259,0.725018,0.002717
12963.750000,2,0.766687,0.773808,0.770434,0.002827
12964.000000,2,0.804363,0.811781,0.808446,0.002788
12964.250000,2,0.842588,0.851571,0.847447,0.003296
12964.500000,2,0.873824,0.881080,0.877819,0.002816
12964.750000,2,0.903644,0.911322,0.907759,0.003035
12965.000000,2,0.924279,0.931511,0.927902,0.002827
12965.250000,2,0.945631,0.951913,0.948736,0.002587
12965.500000,2,0.958589,0.965224,0.962113,0.002585
12965.750000,2,0.974818,0.981760,0.978248,0.002655
12966.000000,2,0.986081,0.991727,0.989065,0.002228
12966.250000,2,0.998523,1.005520,1.002601,0.002504
12966.500000,2,1.005870,1.011745,1.009171,0.002057
12966.750000,2,1.015080,1.020605,1.018086,0.002120
12967.000000,2,1.017980,1.023013,1.020987,0.001875
12967.250000,2,1.025810,1.030013,1.028202,0.001705
12967.500000,2,1.027810,1.032513,1.030765,0.001715
12967.750000,2,1.035710,1.040003,1.038196,0.001687
12968.000000,2,1.038530,1.041902,1.040788,0.001227
12968.250000,2,1.044210,1.047992,1.046378,0.001345
12968.500000,2,1.044940,1.047824,1.046899,0.001011
12968.750000,2,1.049800,1.053391,1.052265,0.001351
12969.000000,2,1.052650,1.055051,1.054015,0.000812
12969.250000,2,1.058790,1.061061,1.060245,0.000797
12969.500000,2,1.060870,1.063110,1.062316,0.000772
12969.750000,2,1.067280,1.069393,1.068702,0.000792
12970.000000,2,1.069700,1.071376,1.070774,0.000586
12970.250000,2,1.077330,1.079073,1.078125,0.000627
12970.500000,2,1.081010,1.082858,1.081727,0.000617
12970.750000,2,1.091040,1.092188,1.091800,0.000405
12971.000000,2,1.096836,1.098202,1.097258,0.000484
12971.250000,2,1.106736,1.107641,1.107164,0.000382
12971.500000,2,1.111467,1.114049,1.112338,0.000920
12971.750000,2,1.119829,1.120693,1.120410,0.000304
12972.000000,2,1.227073,1.302626,1.274024,0.026900
12972.250000,2,1.133172,1.134720,1.133980,0.000515
12972.500000,2,1.135188,1.139239,1.137326,0.001324
12972.750000,2,1.144070,1.146730,1.145691,0.000901
12973.000000,2,1.146245,1.149385,1.147810,0.001105
12973.250000,2,1.153061,1.156380,1.154641,0.001087
12973.500000,2,1.154319,1.158130,1.156368,0.001414
12973.750000,2,1.160985,1.164210,1.163028,0.001131
12974.000000,2,1.163839,1.168052,1.165950,0.001544
12974.250000,2,1.171663,1.173993,1.172814,0.000932
12974.500000,2,1.172871,1.176673,1.174728,0.001407
12974.750000,2,1.179128,1.182350,1.180938,0.001158
12975.000000,2,1.180435,1.184119,1.182329,0.001362
12975.250000,2,1.189138,1.192620,1.190651,0.001313
12975.500000,2,1.193788,1.197959,1.195809,0.001531
12975.750000,2,1.204147,1.207764,1.206299,0.001295
12976.000000,2,1.212121,1.215672,1.213899,0.001227
12976.250000,2,1.219559,1.221910,1.220626,0.000957
12976.500000,2,1.222589,1.225989,1.224241,0.001441
12976.750000,2,1.231546,1.233550,1.232379,0.000807
12977.000000,2,1.235888,1.238835,1.237228,0.001279
12977.250000,2,1.245833,1.248760,1.247057,0.001236
12977.500000,2,1.250773,1.254441,1.252362,0.001554
12977.750000,2,1.258372,1.261510,1.259790,0.001210
12978.000000,2,1.258886,1.261860,1.260197,0.001135
12978.250000,2,1.262432,1.265890,1.264183,0.001094
12978.500000,2,1.262069,1.264637,1.263303,0.001053
12978.750000,2,1.265958,1.269394,1.267668,0.001166
12979.000000,2,1.265291,1.267750,1.266513,0.000989
12979.250000,2,1.268738,1.269790,1.269079,0.000414
12979.500000,2,1.263032,1.265590,1.264381,0.001094
12979.750000,2,1.261622,1.263720,1.262862,0.000810
12980.000000,2,1.255962,1.258920,1.257197,0.001071
12980.250000,2,1.257572,1.259120,1.257978,0.000598
12980.500000,2,1.254384,1.257030,1.255541,0.001049
12980.750000,2,1.258755,1.260582,1.259955,0.000673
12981.000000,2,1.257528,1.259730,1.258556,0.000867
12981.250000,2,1.258945,1.260890,1.259633,0.000678
12981.500000,2,1.253376,1.256370,1.254864,0.001134
12981.750000,2,1.254215,1.256167,1.255107,0.000785
12982.000000,2,1.251330,1.253848,1.252513,0.000907
12982.250000,2,1.255432,1.257823,1.256683,0.000804
12982.500000,2,1.253915,1.257421,1.255459,0.001166
12982.750000,2,1.257113,1.258360,1.257747,0.000415
12983.000000,2,1.252708,1.255625,1.254057,0.001038
12983.250000,2,1.253792,1.254850,1.254489,0.000395
12983.500000,2,1.250623,1.253507,1.251665,0.001118
12983.750000,2,1.255072,1.257371,1.255933,0.000786
12984.000000,2,1.255712,1.258977,1.257211,0.001331
12984.250000,2,1.261602,1.263087,1.262388,0.000642
12984.500000,2,1.259833,1.263111,1.261110,0.001181
12984.750000,2,1.260437,1.263252,1.261892,0.001032
12985.000000,2,1.256337,1.259147,1.257531,0.001199
12985.250000,2,1.255965,1.258144,1.256962,0.000830
12985.500000,2,1.250746,1.254230,1.252377,0.001454
12985.750000,2,1.249175,1.252440,1.250835,0.001194
12986.000000,2,1.238494,1.242960,1.240940,0.002026
12986.250000,2,1.229165,1.232788,1.231245,0.001555
12986.500000,2,1.210905,1.215170,1.213231,0.001889
12986.750000,2,1.192894,1.197470,1.195435,0.001897
12987.000000,2,1.166911,1.172750,1.169745,0.002288
12987.250000,2,1.140793,1.145870,1.143454,0.002129
12987.500000,2,1.102807,1.109130,1.106104,0.002728
12987.750000,2,1.063770,1.069860,1.066802,0.002487
12988.000000,2,1.013275,1.020670,1.016963,0.002818
12988.250000,2,0.963856,0.971188,0.967170,0.002951
12988.500000,2,0.905373,0.913435,0.909628,0.003002
12988.750000,2,0.850585,0.857986,0.854361,0.003054
12989.000000,2,0.787848,0.795628,0.791739,0.002861
12989.250000,2,0.727392,0.734542,0.730695,0.002906
12989.500000,2,0.660502,0.667550,0.664001,0.002620
12989.750000,2,0.598914,0.605251,0.602364,0.002504
12990.000000,2,0.536303,0.542708,0.539360,0.002446
12990.250000,2,0.483273,0.488576,0.485718,0.002190
12990.500000,2,0.430870,0.435780,0.433170,0.001771
12990.750000,2,0.389716,0.393512,0.391583,0.001505
12991.000000,2,0.349827,0.353471,0.351666,0.001319
12991.250000,2,0.322711,0.325361,0.323878,0.001064
12991.500000,2,0.298792,0.300639,0.299611,0.000670
12991.750000,2,0.288187,0.289162,0.288610,0.000399
12992.000000,3,0.315319,0.316572,0.316024,0.000484
12992.250000,3,0.319365,0.321020,0.320032,0.000551
12992.500000,3,0.330388,0.332112,0.331280,0.000547
12992.750000,3,0.349468,0.351402,0.350615,0.000832
12993.000000,3,0.375334,0.378468,0.377158,0.001280
12993.250000,3,0.408356,0.411781,0.410288,0.001390
12993.500000,3,0.447900,0.453023,0.450462,0.001961
12993.750000,3,0.493729,0.499804,0.496960,0.002268
12994.000000,3,0.544772,0.552212,0.548480,0.002738
12994.250000,3,0.598988,0.608459,0.603837,0.003452
12994.500000,3,0.655817,0.664906,0.660467,0.003402
12994.750000,3,0.712840,0.722194,0.717536,0.003595
12995.000000,3,0.768010,0.778681,0.773468,0.004091
12995.250000,3,0.823287,0.833770,0.828473,0.004222
12995.500000,3,0.874715,0.886118,0.880589,0.004255
12995.750000,3,0.923145,0.933382,0.928205,0.003946
12996.000000,3,0.965496,0.976070,0.970641,0.004428
12996.250000,3,1.002000,1.012223,1.006949,0.004057
12996.500000,3,1.033090,1.043324,1.038153,0.004332
12996.750000,3,1.061000,1.071080,1.065742,0.004201
12997.000000,3,1.083440,1.093598,1.088456,0.004136
12997.250000,3,1.102250,1.112648,1.107502,0.004292
12997.500000,3,1.116650,1.125392,1.120808,0.003877
12997.750000,3,1.125847,1.135612,1.130610,0.004158
12998.000000,3,1.131889,1.141299,1.136558,0.003928
12998.250000,3,1.136902,1.146856,1.141827,0.004135
12998.500000,3,1.141386,1.150861,1.145990,0.004097
12998.750000,3,1.144661,1.154765,1.149867,0.004171
12999.000000,3,1.146369,1.156322,1.151195,0.004127
12999.250000,3,1.145171,1.154715,1.149898,0.004090
12999.500000,3,1.140108,1.150383,1.145121,0.004147
12999.750000,3,1.135264,1.145741,1.139961,0.003994
13000.000000,3,1.143982,1.161166,1.149979,0.005944
13000.250000,3,1.128653,1.137993,1.132744,0.003902
13000.500000,3,1.124269,1.134366,1.129078,0.004130
13000.750000,3,1.120294,1.130859,1.124702,0.004206
13001.000000,3,1.113204,1.122820,1.117253,0.003954
13001.250000,3,1.104396,1.112871,1.108671,0.003390
13001.500000,3,1.095488,1.104501,1.100002,0.003570
13001.750000,3,1.089226,1.098170,1.093105,0.003639
13002.000000,3,1.083614,1.092372,1.087499,0.003621
13002.250000,3,1.079490,1.087890,1.083281,0.003562
13002.500000,3,1.074160,1.082966,1.078163,0.003773
13002.750000,3,1.068504,1.077339,1.072921,0.003535
13003.000000,3,1.063460,1.071089,1.067109,0.003132
13003.250000,3,1.058558,1.067421,1.062816,0.003648
13003.500000,3,1.056101,1.063472,1.059571,0.003174
13003.750000,3,1.053405,1.061170,1.057224,0.003126
13004.000000,3,1.051328,1.058840,1.055002,0.003017
13004.250000,3,1.049171,1.055345,1.052171,0.002605
13004.500000,3,1.045775,1.052488,1.049378,0.002739
13004.750000,3,1.044077,1.050047,1.047495,0.002495
13005.000000,3,1.044127,1.050564,1.047268,0.002478
13005.250000,3,1.045995,1.052656,1.049693,0.002847
13005.500000,3,1.050209,1.055804,1.053189,0.002402
13005.750000,3,1.054034,1.059131,1.056959,0.002150
13006.000000,3,1.056620,1.061472,1.059165,0.002074
13006.250000,3,1.057929,1.063180,1.060755,0.002190
13006.500000,3,1.058917,1.064175,1.062015,0.002154
13006.750000,3,1.061174,1.065981,1.063730,0.001956
13007.000000,3,1.060745,1.066160,1.063698,0.002254
13007.250000,3,1.060256,1.064913,1.063021,0.002024
13007.500000,3,1.058698,1.063733,1.061875,0.001955
13007.750000,3,1.058478,1.063060,1.061065,0.001732
13008.000000,3,1.060026,1.064014,1.062385,0.001566
13008.250000,3,1.064140,1.069230,1.066724,0.002098
13008.500000,3,1.071341,1.075302,1.073570,0.001598
13008.750000,3,1.080538,1.084046,1.082383,0.001565
13009.000000,3,1.087649,1.091754,1.090045,0.001580
13009.250000,3,1.095678,1.099702,1.097952,0.001618
13009.500000,3,1.104010,1.107997,1.105790,0.001506
13009.750000,3,1.112954,1.116303,1.114444,0.001370
13010.000000,3,1.122881,1.126043,1.124295,0.001129
13010.250000,3,1.132940,1.134847,1.134037,0.000687
13010.500000,3,1.140980,1.143849,1.142511,0.001008
13010.750000,3,1.148670,1.150172,1.149519,0.000585
13011.000000,3,1.153388,1.155137,1.154327,0.000614
13011.250000,3,1.159739,1.160700,1.160195,0.000328
13011.500000,3,1.166622,1.167540,1.166903,0.000328
13011.750000,3,1.175180,1.176289,1.175767,0.000396
13012.000000,3,1.183494,1.184777,1.184186,0.000461
13012.250000,3,1.191272,1.193440,1.192339,0.000768
13012.500000,3,1.196829,1.199680,1.198289,0.001102
13012.750000,3,1.202959,1.205299,1.204285,0.000985
13013.000000,3,1.209711,1.212430,1.211050,0.001038
13013.250000,3,1.217771,1.221757,1.219897,0.001664
13013.500000,3,1.226724,1.231614,1.229696,0.001913
13013.750000,3,1.234642,1.240262,1.237865,0.002176
13014.000000,3,1.241003,1.246903,1.244168,0.002474
13014.250000,3,1.245153,1.251257,1.248821,0.002650
13014.500000,3,1.248017,1.255430,1.252284,0.003097
13014.750000,3,1.252620,1.260804,1.257138,0.003461
13015.000000,3,1.257594,1.266680,1.262813,0.003605
13015.250000,3,1.263573,1.272710,1.268745,0.003822
13015.500000,3,1.266909,1.277242,1.272646,0.004222
13015.750000,3,1.266989,1.278820,1.273384,0.004749
13016.000000,3,1.265331,1.276833,1.271310,0.004616
13016.250000,3,1.264337,1.276353,1.270586,0.004823
13016.500000,3,1.262668,1.275964,1.269975,0.005193
13016.750000,3,1.264166,1.277352,1.270648,0.005343
13017.000000,3,1.261553,1.276553,1.269699,0.006150
13017.250000,3,1.258528,1.272090,1.265642,0.005786
13017.500000,3,1.250329,1.264539,1.257835,0.006286
13017.750000,3,1.239536,1.255931,1.248066,0.006639
13018.000000,3,1.229427,1.244986,1.237203,0.006500
13018.250000,3,1.217087,1.233080,1.225339,0.007043
13018.500000,3,1.200728,1.217023,1.208886,0.007196
13018.750000,3,1.179203,1.195043,1.187275,0.006843
13019.000000,3,1.149861,1.166740,1.158128,0.007384
13019.250000,3,1.115544,1.132280,1.123981,0.007378
13019.500000,3,1.077439,1.094639,1.086133,0.007576
13019.750000,3,1.039610,1.055702,1.047731,0.007085
13020.000000,3,0.999266,1.015690,1.007437,0.007104
13020.250000,3,0.953924,0.971437,0.962395,0.007295
13020.500000,3,0.903791,0.920260,0.911898,0.006990
13020.750000,3,0.846561,0.863462,0.854967,0.006834
13021.000000,3,0.786821,0.802407,0.794638,0.006336
13021.250000,3,0.725197,0.739874,0.732232,0.005863
13021.500000,3,0.663155,0.677262,0.670075,0.005453
13021.750000,3,0.603981,0.616443,0.610087,0.004925
13022.000000,3,0.547416,0.557959,0.552422,0.004144
13022.250000,3,0.493996,0.503824,0.498759,0.003641
13022.500000,3,0.445869,0.454386,0.450025,0.003138
13022.750000,3,0.405502,0.412178,0.408770,0.002373
13023.000000,3,0.372900,0.377455,0.375077,0.001742
13023.250000,3,0.347669,0.351339,0.349438,0.001293
13023.500000,3,0.329691,0.332503,0.331019,0.001031
13023.750000,3,0.319118,0.321100,0.320123,0.000765
13024.000000,4,0.299016,0.299899,0.299220,0.000340
13024.250000,4,0.302402,0.304747,0.303543,0.000872
13024.500000,4,0.309931,0.311709,0.310800,0.000733
13024.750000,4,0.325152,0.328840,0.327200,0.001318
13025.000000,4,0.345382,0.349883,0.347961,0.001753
13025.250000,4,0.371503,0.377032,0.374766,0.002048
13025.500000,4,0.402120,0.407240,0.405046,0.001947
13025.750000,4,0.438986,0.445928,0.443124,0.002612
13026.000000,4,0.476957,0.484468,0.481285,0.002722
13026.250000,4,0.520373,0.530176,0.526039,0.003527
13026.500000,4,0.564297,0.573175,0.569486,0.003298
13026.750000,4,0.611800,0.622389,0.618212,0.003901
13027.000000,4,0.657719,0.667758,0.663834,0.003687
13027.250000,4,0.703827,0.715547,0.710873,0.004308
13027.500000,4,0.746223,0.757469,0.753077,0.004010
13027.750000,4,0.788293,0.800771,0.795788,0.004663
13028.000000,4,0.827716,0.839181,0.834528,0.004175
13028.250000,4,0.867134,0.879590,0.874287,0.004595
13028.500000,4,0.900911,0.911887,0.907538,0.004055
13028.750000,4,0.931956,0.944263,0.939348,0.004561
13029.000000,4,0.956025,0.967710,0.963002,0.004231
13029.250000,4,0.979092,0.990663,0.985617,0.004124
13029.500000,4,0.995703,1.006213,1.002086,0.003795
13029.750000,4,1.014170,1.025935,1.021143,0.004206
13030.000000,4,1.031610,1.040637,1.037065,0.003295
13030.250000,4,1.049330,1.059560,1.055037,0.003662
13030.500000,4,1.062870,1.070856,1.067830,0.002994
13030.750000,4,1.074970,1.083764,1.080293,0.003324
13031.000000,4,1.083210,1.090697,1.087866,0.002719
13031.250000,4,1.093150,1.100935,1.097708,0.002838
13031.500000,4,1.100570,1.107888,1.105057,0.002789
13031.750000,4,1.111250,1.118196,1.115671,0.002761
13032.000000,4,1.118970,1.124849,1.122566,0.002342
13032.250000,4,1.127610,1.133742,1.131169,0.002492
13032.500000,4,1.133060,1.138180,1.135940,0.002173
13032.750000,4,1.140160,1.145322,1.143395,0.001920
13033.000000,4,1.145260,1.149851,1.148135,0.001672
13033.250000,4,1.153700,1.158543,1.156957,0.001925
13033.500000,4,1.160810,1.164694,1.162553,0.001459
13033.750000,4,1.167500,1.172225,1.170448,0.001695
13034.000000,4,1.171700,1.175726,1.173681,0.001289
13034.250000,4,1.176260,1.181711,1.179683,0.002005
13034.500000,4,1.181080,1.184225,1.182398,0.001083
13034.750000,4,1.186080,1.190070,1.187775,0.001325
13035.000000,4,1.187900,1.191337,1.189809,0.001114
13035.250000,4,1.192850,1.195875,1.194158,0.001065
13035.500000,4,1.192310,1.195107,1.193294,0.001006
13035.750000,4,1.193800,1.198000,1.195805,0.001333
13036.000000,4,1.194280,1.196993,1.195451,0.000942
13036.250000,4,1.197550,1.200913,1.199375,0.001076
13036.500000,4,1.200697,1.202788,1.201686,0.000864
13036.750000,4,1.205832,1.208673,1.206720,0.001095
13037.000000,4,1.206682,1.209641,1.207635,0.001104
13037.250000,4,1.210080,1.211427,1.210726,0.000572
13037.500000,4,1.207942,1.210417,1.209226,0.001018
13037.750000,4,1.209943,1.212354,1.211317,0.000825
13038.000000,4,1.208724,1.211673,1.210245,0.001136
13038.250000,4,1.210235,1.213581,1.211943,0.001145
13038.500000,4,1.206940,1.210766,1.208950,0.001328
13038.750000,4,1.204522,1.209062,1.207012,0.001753
13039.000000,4,1.197710,1.202322,1.199911,0.001759
13039.250000,4,1.192763,1.197068,1.194950,0.001807
13039.500000,4,1.185548,1.190688,1.188672,0.002115
13039.750000,4,1.182767,1.187647,1.185545,0.001900
13040.000000,4,1.251940,1.309016,1.281938,0.022615
13040.250000,4,1.174615,1.178599,1.177017,0.001496
13040.500000,4,1.168609,1.173342,1.171220,0.002007
13040.750000,4,1.167541,1.171447,1.169721,0.001752
13041.000000,4,1.164820,1.170940,1.167848,0.002490
13041.250000,4,1.167765,1.172304,1.170398,0.002098
13041.500000,4,1.167541,1.174020,1.170978,0.002432
13041.750000,4,1.171531,1.176650,1.174635,0.001972
13042.000000,4,1.168760,1.175100,1.172433,0.002493
13042.250000,4,1.170262,1.176180,1.173425,0.002233
13042.500000,4,1.168015,1.175020,1.171662,0.002529
13042.750000,4,1.170705,1.177430,1.173955,0.002452
13043.000000,4,1.171491,1.178970,1.174904,0.002807
13043.250000,4,1.175038,1.181960,1.178567,0.002680
13043.500000,4,1.173829,1.181790,1.177818,0.002907
13043.750000,4,1.175864,1.183030,1.179149,0.002760
13044.000000,4,1.172599,1.180570,1.176304,0.002828
13044.250000,4,1.175169,1.181640,1.178045,0.002447
13044.500000,4,1.174921,1.182750,1.178217,0.002835
13044.750000,4,1.179693,1.186970,1.182742,0.002728
13045.000000,4,1.180520,1.188000,1.183615,0.002983
13045.250000,4,1.183160,1.190750,1.185969,0.002825
13045.500000,4,1.181044,1.188620,1.184005,0.002761
13045.750000,4,1.182861,1.188680,1.184965,0.002439
13046.000000,4,1.180036,1.187300,1.183217,0.002916
13046.250000,4,1.183227,1.189810,1.185431,0.002589
13046.500000,4,1.182280,1.188650,1.184581,0.002668
13046.750000,4,1.182559,1.189190,1.185704,0.002413
13047.000000,4,1.179576,1.187880,1.183079,0.003098
13047.250000,4,1.180095,1.186890,1.182959,0.002521
13047.500000,4,1.178140,1.185300,1.181099,0.002591
13047.750000,4,1.181851,1.188730,1.185119,0.002411
13048.000000,4,1.184095,1.191560,1.187335,0.002816
13048.250000,4,1.188813,1.195990,1.192139,0.002391
13048.500000,4,1.189092,1.196450,1.192324,0.002527
13048.750000,4,1.189890,1.196330,1.192876,0.002262
13049.000000,4,1.186270,1.193820,1.189404,0.002761
13049.250000,4,1.185591,1.192690,1.188938,0.002377
13049.500000,4,1.181661,1.189090,1.184403,0.002650
13049.750000,4,1.178499,1.184930,1.181171,0.002193
13050.000000,4,1.168813,1.175860,1.171180,0.002649
13050.250000,4,1.158280,1.164200,1.160108,0.002181
13050.500000,4,1.140584,1.146240,1.142634,0.002108
13050.750000,4,1.124764,1.130300,1.126283,0.002072
13051.000000,4,1.104381,1.111560,1.106614,0.002678
13051.250000,4,1.086379,1.092720,1.088243,0.002297
13051.500000,4,1.060901,1.067870,1.062940,0.002569
13051.750000,4,1.033099,1.039380,1.034774,0.002337
13052.000000,4,0.994105,1.001690,0.996635,0.002696
13052.250000,4,0.952247,0.959586,0.954713,0.002590
13052.500000,4,0.901005,0.909827,0.903999,0.003101
