# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229451,0.230705,0.229966,0.000457
12928.250000,1,0.232931,0.234180,0.233373,0.000446
12928.500000,1,0.241979,0.243937,0.242867,0.000651
12928.750000,1,0.258362,0.260312,0.259310,0.000660
12929.000000,1,0.280736,0.282989,0.281988,0.000746
12929.250000,1,0.310576,0.312857,0.311748,0.000720
12929.500000,1,0.346301,0.348613,0.347505,0.000741
12929.750000,1,0.388276,0.390266,0.389468,0.000806
12930.000000,1,0.434618,0.436751,0.435775,0.000834
12930.250000,1,0.484170,0.487105,0.485942,0.001031
12930.500000,1,0.537641,0.540945,0.539375,0.001095
12930.750000,1,0.592674,0.597728,0.595470,0.001622
12931.000000,1,0.649654,0.655003,0.652786,0.001716
12931.250000,1,0.708293,0.714172,0.711139,0.002083
12931.500000,1,0.763678,0.771242,0.767788,0.002642
12931.750000,1,0.818425,0.827044,0.823026,0.002936
12932.000000,1,0.871926,0.880038,0.876081,0.003112
12932.250000,1,0.922640,0.931591,0.927255,0.003322
12932.500000,1,0.969604,0.979865,0.974938,0.003780
12932.750000,1,1.014579,1.026213,1.020380,0.004453
12933.000000,1,1.054778,1.067101,1.061207,0.004766
12933.250000,1,1.092132,1.104196,1.098168,0.004689
12933.500000,1,1.124183,1.137259,1.130486,0.005102
12933.750000,1,1.154260,1.167539,1.160766,0.005459
12934.000000,1,1.182894,1.197361,1.190054,0.005726
12934.250000,1,1.211928,1.226463,1.218952,0.005884
12934.500000,1,1.238086,1.253594,1.245895,0.006212
12934.750000,1,1.263513,1.279394,1.270706,0.006338
12935.000000,1,1.284590,1.299289,1.291966,0.006299
12935.250000,1,1.300395,1.316936,1.308285,0.006726
12935.500000,1,1.314507,1.329379,1.321270,0.006087
12935.750000,1,1.326133,1.342106,1.333441,0.006552
12936.000000,1,1.334732,1.350913,1.342352,0.006693
12936.250000,1,1.343371,1.357678,1.350390,0.005987
12936.500000,1,1.347650,1.362157,1.354713,0.006326
12936.750000,1,1.348673,1.364301,1.356702,0.006395
12937.000000,1,1.350026,1.364544,1.356946,0.006050
12937.250000,1,1.351078,1.364240,1.357132,0.005491
12937.500000,1,1.351379,1.363844,1.357359,0.005223
12937.750000,1,1.352251,1.365276,1.358371,0.005428
12938.000000,1,1.351920,1.364422,1.358111,0.005225
12938.250000,1,1.351760,1.364869,1.357671,0.004962
12938.500000,1,1.363095,1.371391,1.366946,0.003372
12938.750000,1,1.350477,1.361030,1.355593,0.004426
12939.000000,1,1.351279,1.361467,1.356147,0.004297
12939.250000,1,1.353393,1.363870,1.358370,0.004278
12939.500000,1,1.356380,1.365814,1.360950,0.003786
12939.750000,1,1.358715,1.368150,1.363050,0.003800
12940.000000,1,1.360509,1.369909,1.365219,0.003849
12940.250000,1,1.360108,1.369044,1.364395,0.003522
12940.500000,1,1.358986,1.367460,1.362689,0.003237
12940.750000,1,1.356931,1.363730,1.360374,0.002836
12941.000000,1,1.353483,1.360024,1.356739,0.002734
12941.250000,1,1.348532,1.355372,1.351506,0.002781
12941.500000,1,1.340933,1.347012,1.343456,0.002449
12941.750000,1,1.332197,1.337515,1.334520,0.002148
12942.000000,1,1.321833,1.327916,1.324853,0.002300
12942.250000,1,1.313003,1.317850,1.315333,0.001954
12942.500000,1,1.303551,1.308333,1.306045,0.001896
12942.750000,1,1.296310,1.301171,1.298120,0.001722
12943.000000,1,1.287976,1.291927,1.290209,0.001643
12943.250000,1,1.280311,1.283441,1.281853,0.001263
12943.500000,1,1.273656,1.275209,1.274511,0.000695
12943.750000,1,1.267873,1.269554,1.268711,0.000660
12944.000000,1,1.262457,1.265082,1.263865,0.000898
12944.250000,1,1.259725,1.260168,1.259938,0.000143
12944.500000,1,1.255582,1.257079,1.256696,0.000513
12944.750000,1,1.253075,1.254677,1.254210,0.000569
12945.000000,1,1.249642,1.251764,1.250704,0.000765
12945.250000,1,1.246067,1.248500,1.247421,0.000891
12945.500000,1,1.242511,1.245523,1.243818,0.001168
12945.750000,1,1.237534,1.241685,1.239609,0.001673
12946.000000,1,1.232293,1.237144,1.234757,0.001897
12946.250000,1,1.226015,1.231502,1.228755,0.002207
12946.500000,1,1.218793,1.224172,1.221750,0.002310
12946.750000,1,1.211612,1.217801,1.214875,0.002567
12947.000000,1,1.203811,1.210265,1.207307,0.002588
12947.250000,1,1.196268,1.203780,1.200040,0.003050
12947.500000,1,1.188768,1.195542,1.192170,0.002918
12947.750000,1,1.178925,1.187614,1.183452,0.003612
12948.000000,1,1.169012,1.178223,1.173671,0.003676
12948.250000,1,1.157920,1.167369,1.162843,0.003657
12948.500000,1,1.148260,1.157748,1.152735,0.003813
12948.750000,1,1.137483,1.148156,1.142920,0.004321
12949.000000,1,1.128392,1.139036,1.133692,0.004414
12949.250000,1,1.119168,1.130246,1.124886,0.004395
12949.500000,1,1.109427,1.120715,1.115663,0.004839
12949.750000,1,1.099798,1.111324,1.106062,0.004576
12950.000000,1,1.089762,1.101823,1.095781,0.004816
12950.250000,1,1.079249,1.091751,1.086004,0.004922
12950.500000,1,1.070057,1.082570,1.076183,0.005171
12950.750000,1,1.060570,1.073761,1.067178,0.005241
12951.000000,1,1.051682,1.064480,1.058526,0.005114
12951.250000,1,1.043810,1.056903,1.050269,0.005265
12951.500000,1,1.034912,1.048264,1.041531,0.005247
12951.750000,1,1.027192,1.040026,1.033788,0.005282
12952.000000,1,1.018385,1.031547,1.025489,0.005500
12952.250000,1,1.009648,1.023679,1.017084,0.005660
12952.500000,1,1.000855,1.013567,1.007492,0.005266
12952.750000,1,0.989608,1.003604,0.996957,0.005595
12953.000000,1,0.978575,0.992085,0.985709,0.005707
12953.250000,1,0.967788,0.980512,0.974541,0.005471
12953.500000,1,0.956195,0.969888,0.963776,0.005655
12953.750000,1,0.945865,0.960951,0.953807,0.005747
12954.000000,1,0.935145,0.949686,0.942883,0.005827
12954.250000,1,0.922323,0.934989,0.928941,0.005357
12954.500000,1,0.905250,0.918248,0.912004,0.005350
12954.750000,1,0.885473,0.898238,0.891971,0.005100
12955.000000,1,0.862495,0.874423,0.868657,0.004722
12955.250000,1,0.835664,0.848503,0.842462,0.004887
12955.500000,1,0.807963,0.819211,0.813584,0.004389
12955.750000,1,0.775976,0.786768,0.781143,0.004230
12956.000000,1,0.740266,0.750474,0.745274,0.003811
12956.250000,1,0.701626,0.710633,0.706177,0.003408
12956.500000,1,0.659200,0.668382,0.663555,0.003437
12956.750000,1,0.615607,0.623726,0.619500,0.003000
12957.000000,1,0.570499,0.577725,0.573744,0.002647
12957.250000,1,0.525172,0.530892,0.528043,0.002220
12957.500000,1,0.480002,0.485414,0.482390,0.001895
12957.750000,1,0.436502,0.441092,0.438489,0.001622
12958.000000,1,0.394995,0.399009,0.396657,0.001361
12958.250000,1,0.357108,0.360274,0.358521,0.001153
12958.500000,1,0.323535,0.325779,0.324552,0.000801
12958.750000,1,0.294569,0.296667,0.295425,0.000747
12959.000000,1,0.270549,0.272170,0.271152,0.000575
12959.250000,1,0.251873,0.253139,0.252422,0.000475
12959.500000,1,0.238218,0.239644,0.238835,0.000509
12959.750000,1,0.230420,0.231523,0.230957,0.000391
12960.000000,2,0.328382,0.333693,0.331084,0.002243
12960.250000,2,0.330636,0.335619,0.333163,0.002075
12960.500000,2,0.332166,0.336528,0.334443,0.001805
12960.750000,2,0.339146,0.342523,0.340967,0.001364
12961.000000,2,0.346419,0.348712,0.347669,0.000974
12961.250000,2,0.359365,0.360461,0.360114,0.000431
12961.500000,2,0.372400,0.373702,0.372925,0.000411
12961.750000,2,0.390535,0.393756,0.392198,0.001153
12962.000000,2,0.410043,0.413937,0.412084,0.001603
12962.250000,2,0.434851,0.440605,0.437934,0.002498
12962.500000,2,0.460066,0.467288,0.463883,0.003082
12962.750000,2,0.489297,0.497854,0.493932,0.003761
12963.000000,2,0.516740,0.526412,0.522054,0.004303
12963.250000,2,0.547215,0.557944,0.553180,0.004792
12963.500000,2,0.575285,0.586926,0.581643,0.005131
12963.750000,2,0.605749,0.618575,0.612796,0.005736
12964.000000,2,0.632666,0.645798,0.639908,0.005727
12964.250000,2,0.660264,0.674114,0.667864,0.006111
12964.500000,2,0.681967,0.696372,0.689850,0.006366
12964.750000,2,0.703691,0.718546,0.711972,0.006512
12965.000000,2,0.721504,0.736772,0.729712,0.006551
12965.250000,2,0.740963,0.756760,0.749738,0.006781
12965.500000,2,0.757845,0.773339,0.766043,0.006735
12965.750000,2,0.775538,0.791168,0.783914,0.006641
12966.000000,2,0.788237,0.804778,0.797161,0.007006
12966.250000,2,0.801863,0.818706,0.811131,0.006950
12966.500000,2,0.812243,0.828122,0.820702,0.006773
12966.750000,2,0.823658,0.839550,0.832466,0.006851
12967.000000,2,0.832705,0.848377,0.841033,0.006565
12967.250000,2,0.844044,0.859914,0.852505,0.007003
12967.500000,2,0.852100,0.867533,0.860648,0.006584
12967.750000,2,0.862081,0.877983,0.870599,0.006795
12968.000000,2,0.868413,0.884164,0.876619,0.006588
12968.250000,2,0.876659,0.892535,0.885071,0.006656
12968.500000,2,0.882596,0.897228,0.890186,0.006241
12968.750000,2,0.890028,0.906270,0.898525,0.006948
12969.000000,2,0.896254,0.910858,0.904187,0.006400
12969.250000,2,0.904689,0.918944,0.912266,0.006248
12969.500000,2,0.908511,0.924069,0.916756,0.006251
12969.750000,2,0.916714,0.931870,0.924523,0.006457
12970.000000,2,0.921022,0.935565,0.928774,0.006251
12970.250000,2,0.928869,0.942998,0.936359,0.006109
12970.500000,2,0.933962,0.947407,0.940931,0.005719
12970.750000,2,0.940362,0.954193,0.947778,0.005985
12971.000000,2,0.945192,0.958218,0.952057,0.005512
12971.250000,2,0.950774,0.965600,0.958714,0.006037
12971.500000,2,0.957239,0.969681,0.963981,0.005379
12971.750000,2,0.965693,0.980076,0.973181,0.005790
12972.000000,2,0.983688,0.999292,0.992416,0.006441
12972.250000,2,0.986101,0.999570,0.993068,0.005706
12972.500000,2,0.995215,1.007713,1.001817,0.005135
12972.750000,2,1.005853,1.018995,1.013050,0.005321
12973.000000,2,1.015221,1.027704,1.021436,0.005108
12973.250000,2,1.024796,1.037585,1.031753,0.005081
12973.500000,2,1.033731,1.045828,1.039521,0.004933
12973.750000,2,1.043836,1.054805,1.049419,0.004734
12974.000000,2,1.050205,1.061314,1.056241,0.004851
12974.250000,2,1.058677,1.069691,1.064467,0.004527
12974.500000,2,1.064788,1.073952,1.069855,0.003914
12974.750000,2,1.072484,1.082333,1.077617,0.004172
12975.000000,2,1.078290,1.088014,1.083457,0.004080
12975.250000,2,1.086782,1.097448,1.092329,0.004373
12975.500000,2,1.094153,1.102960,1.098835,0.003653
12975.750000,2,1.104023,1.112791,1.108640,0.003637
12976.000000,2,1.182433,1.210968,1.198104,0.012198
12976.250000,2,1.121293,1.129952,1.125892,0.003486
12976.500000,2,1.129091,1.136824,1.133128,0.003293
12976.750000,2,1.140089,1.147371,1.143891,0.003235
12977.000000,2,1.148830,1.154991,1.152110,0.002668
12977.250000,2,1.159387,1.166120,1.163105,0.002836
12977.500000,2,1.167082,1.173419,1.170501,0.002476
12977.750000,2,1.178074,1.183122,1.180491,0.002076
12978.000000,2,1.185670,1.190185,1.187656,0.001927
12978.250000,2,1.194843,1.199935,1.197413,0.002015
12978.500000,2,1.202445,1.207056,1.204594,0.001835
12978.750000,2,1.212192,1.215955,1.214354,0.001594
12979.000000,2,1.220554,1.223996,1.222004,0.001251
12979.250000,2,1.231543,1.234226,1.232849,0.001100
12979.500000,2,1.241553,1.243185,1.242444,0.000715
12979.750000,2,1.255215,1.257083,1.256350,0.000612
12980.000000,2,1.268754,1.269543,1.269045,0.000276
12980.250000,2,1.283692,1.285154,1.284404,0.000540
12980.500000,2,1.296609,1.299222,1.297429,0.000932
12980.750000,2,1.310882,1.313938,1.312511,0.001134
12981.000000,2,1.324636,1.328036,1.326017,0.001466
12981.250000,2,1.341696,1.346290,1.343563,0.001577
12981.500000,2,1.356633,1.361952,1.359241,0.002063
12981.750000,2,1.375410,1.381677,1.377946,0.002451
12982.000000,2,1.389231,1.396379,1.392369,0.003188
12982.250000,2,1.403328,1.411314,1.407168,0.003298
12982.500000,2,1.414550,1.424199,1.418869,0.003969
12982.750000,2,1.426408,1.437482,1.431707,0.004364
12983.000000,2,1.435991,1.448884,1.442333,0.005269
12983.250000,2,1.448772,1.461454,1.454940,0.004989
12983.500000,2,1.455882,1.471001,1.463386,0.005919
12983.750000,2,1.463976,1.480359,1.471831,0.006635
12984.000000,2,1.465922,1.482711,1.473532,0.007140
12984.250000,2,1.467809,1.485201,1.476228,0.007126
12984.500000,2,1.468207,1.486425,1.476660,0.007718
12984.750000,2,1.470858,1.490328,1.480265,0.007766
12985.000000,2,1.474096,1.494213,1.483115,0.008428
12985.250000,2,1.478962,1.499519,1.488137,0.008602
12985.500000,2,1.478078,1.499736,1.488487,0.008875
12985.750000,2,1.478058,1.501103,1.489191,0.009477
12986.000000,2,1.472874,1.497580,1.484657,0.009977
12986.250000,2,1.468246,1.493447,1.480123,0.010567
12986.500000,2,1.458752,1.484738,1.470998,0.010920
12986.750000,2,1.449705,1.476157,1.461866,0.011189
12987.000000,2,1.431184,1.459714,1.444357,0.012193
12987.250000,2,1.409446,1.437208,1.422486,0.011980
12987.500000,2,1.377309,1.406338,1.390901,0.012317
12987.750000,2,1.341688,1.370921,1.354598,0.012696
12988.000000,2,1.295360,1.324779,1.308706,0.012840
12988.250000,2,1.244633,1.274286,1.257599,0.012802
12988.500000,2,1.182536,1.211621,1.195689,0.012741
12988.750000,2,1.116039,1.144065,1.128780,0.012545
12989.000000,2,1.039442,1.066688,1.051717,0.012262
12989.250000,2,0.961479,0.987441,0.973250,0.011579
12989.500000,2,0.878898,0.903383,0.890100,0.011021
12989.750000,2,0.798974,0.821347,0.809209,0.010117
12990.000000,2,0.716566,0.737601,0.726288,0.009305
12990.250000,2,0.640102,0.658437,0.648545,0.008383
12990.500000,2,0.564931,0.581278,0.572628,0.007535
12990.750000,2,0.500303,0.514079,0.506749,0.006320
12991.000000,2,0.442191,0.454016,0.447699,0.005363
12991.250000,2,0.398693,0.408133,0.403242,0.004239
12991.500000,2,0.364542,0.372385,0.368351,0.003482
12991.750000,2,0.346086,0.352269,0.349058,0.002811
12992.000000,3,0.263421,0.266209,0.264880,0.001158
12992.250000,3,0.265576,0.268719,0.267310,0.001230
12992.500000,3,0.273101,0.276862,0.275170,0.001484
12992.750000,3,0.286007,0.290333,0.288249,0.001782
12993.000000,3,0.303961,0.308718,0.306528,0.001918
12993.250000,3,0.327237,0.332563,0.330130,0.002241
12993.500000,3,0.355339,0.361578,0.358690,0.002721
12993.750000,3,0.387999,0.395311,0.392043,0.002953
12994.000000,3,0.425145,0.432840,0.429263,0.003290
12994.250000,3,0.465708,0.473976,0.469941,0.003479
12994.500000,3,0.509546,0.518035,0.514088,0.003773
12994.750000,3,0.556116,0.565742,0.561403,0.003948
12995.000000,3,0.606755,0.616368,0.611849,0.004160
12995.250000,3,0.658140,0.668068,0.663353,0.004219
12995.500000,3,0.708159,0.718606,0.713458,0.004425
12995.750000,3,0.755329,0.765293,0.760753,0.004256
12996.000000,3,0.799922,0.809817,0.805193,0.004028
12996.250000,3,0.841509,0.850658,0.846380,0.003984
12996.500000,3,0.880179,0.890282,0.885295,0.003966
12996.750000,3,0.916587,0.926228,0.921501,0.003958
12997.000000,3,0.949169,0.957448,0.953383,0.003299
12997.250000,3,0.975812,0.983677,0.979920,0.003325
12997.500000,3,0.998216,1.005848,1.001881,0.003060
12997.750000,3,1.015777,1.022762,1.019557,0.002815
12998.000000,3,1.031807,1.038042,1.034749,0.002461
12998.250000,3,1.044755,1.050671,1.047969,0.002515
12998.500000,3,1.056730,1.062066,1.059601,0.002070
12998.750000,3,1.065515,1.070437,1.068052,0.001882
12999.000000,3,1.070677,1.075361,1.073313,0.001870
12999.250000,3,1.074173,1.078627,1.076701,0.001849
12999.500000,3,1.077294,1.081994,1.080004,0.001822
12999.750000,3,1.081751,1.084834,1.083350,0.001195
13000.000000,3,1.086816,1.090678,1.089030,0.001485
13000.250000,3,1.089751,1.092759,1.091324,0.000972
13000.500000,3,1.092627,1.095461,1.094147,0.001060
13000.750000,3,1.094533,1.096628,1.095767,0.000786
13001.000000,3,1.095571,1.098572,1.097373,0.001150
13001.250000,3,1.100568,1.102457,1.101217,0.000675
13001.500000,3,1.105574,1.107543,1.106776,0.000713
13001.750000,3,1.111297,1.113677,1.112592,0.000806
13002.000000,3,1.117609,1.118428,1.118057,0.000316
13002.250000,3,1.121310,1.122964,1.122342,0.000526
13002.500000,3,1.124578,1.125974,1.125268,0.000470
13002.750000,3,1.127175,1.129270,1.128052,0.000708
13003.000000,3,1.130821,1.132536,1.131813,0.000543
13003.250000,3,1.136426,1.137198,1.136796,0.000239
13003.500000,3,1.141642,1.142711,1.142024,0.000371
13003.750000,3,1.145568,1.146814,1.146186,0.000380
13004.000000,3,1.149729,1.150891,1.150383,0.000409
13004.250000,3,1.152849,1.154036,1.153501,0.000353
13004.500000,3,1.157850,1.158562,1.158139,0.000244
13004.750000,3,1.163585,1.164824,1.164405,0.000451
13005.000000,3,1.172115,1.172687,1.172409,0.000207
13005.250000,3,1.181167,1.182635,1.181655,0.000553
13005.500000,3,1.188366,1.190739,1.189345,0.000920
13005.750000,3,1.195311,1.197363,1.196225,0.000773
13006.000000,3,1.201254,1.204000,1.202178,0.001031
13006.250000,3,1.206271,1.209396,1.207530,0.001121
13006.500000,3,1.211691,1.214908,1.213141,0.001126
13006.750000,3,1.217403,1.219601,1.218491,0.000865
13007.000000,3,1.220588,1.224408,1.222473,0.001388
13007.250000,3,1.223095,1.227520,1.225238,0.001678
13007.500000,3,1.225127,1.228888,1.227023,0.001434
13007.750000,3,1.225229,1.229057,1.227131,0.001515
13008.000000,3,1.225896,1.230239,1.227752,0.001771
13008.250000,3,1.226927,1.231505,1.228815,0.001757
13008.500000,3,1.226270,1.232673,1.229307,0.002369
13008.750000,3,1.227989,1.233154,1.230308,0.001951
13009.000000,3,1.228029,1.233929,1.231172,0.002246
13009.250000,3,1.229733,1.235176,1.232251,0.002384
13009.500000,3,1.230846,1.236656,1.233554,0.002095
13009.750000,3,1.232191,1.237865,1.235038,0.002193
13010.000000,3,1.235400,1.240431,1.237464,0.001940
13010.250000,3,1.236244,1.241596,1.238554,0.002200
13010.500000,3,1.236876,1.242499,1.239829,0.002106
13010.750000,3,1.237026,1.242887,1.240040,0.002274
13011.000000,3,1.238221,1.242666,1.240483,0.001753
13011.250000,3,1.238351,1.242548,1.239961,0.001663
13011.500000,3,1.236391,1.241240,1.238811,0.001897
13011.750000,3,1.235632,1.239750,1.237191,0.001643
13012.000000,3,1.234016,1.237434,1.235540,0.001165
13012.250000,3,1.230987,1.235893,1.233254,0.001917
13012.500000,3,1.230587,1.233771,1.231918,0.001288
13012.750000,3,1.229273,1.232477,1.230456,0.001170
13013.000000,3,1.227395,1.230759,1.228946,0.001343
13013.250000,3,1.226161,1.229157,1.227579,0.001148
13013.500000,3,1.224450,1.228049,1.226120,0.001419
13013.750000,3,1.224034,1.227330,1.225385,0.001255
13014.000000,3,1.224476,1.227382,1.225743,0.001105
13014.250000,3,1.227385,1.230136,1.228487,0.001107
13014.500000,3,1.230395,1.232447,1.231461,0.000719
13014.750000,3,1.233525,1.237080,1.234952,0.001283
13015.000000,3,1.235632,1.238798,1.236879,0.001074
13015.250000,3,1.236835,1.240614,1.238618,0.001140
13015.500000,3,1.239263,1.241831,1.240443,0.000885
13015.750000,3,1.242093,1.244785,1.243308,0.001041
13016.000000,3,1.244064,1.247584,1.245591,0.001316
13016.250000,3,1.246117,1.249380,1.247756,0.001190
13016.500000,3,1.246569,1.249967,1.248273,0.001446
13016.750000,3,1.244459,1.248251,1.246087,0.001210
13017.000000,3,1.240837,1.245247,1.242638,0.001659
13017.250000,3,1.235445,1.238936,1.236957,0.001295
13017.500000,3,1.230052,1.233142,1.231576,0.001300
13017.750000,3,1.222559,1.225870,1.224240,0.001488
13018.000000,3,1.212418,1.216830,1.214358,0.001808
13018.250000,3,1.198180,1.201857,1.200047,0.001577
13018.500000,3,1.179751,1.183907,1.181773,0.001787
13018.750000,3,1.158112,1.162256,1.160121,0.001712
13019.000000,3,1.133942,1.138259,1.136404,0.001837
13019.250000,3,1.108111,1.112730,1.110425,0.001753
13019.500000,3,1.078207,1.082566,1.080521,0.001788
13019.750000,3,1.042242,1.046812,1.044417,0.002060
13020.000000,3,0.998990,1.004410,1.002221,0.002115
13020.250000,3,0.950204,0.955162,0.952881,0.002066
13020.500000,3,0.895110,0.900469,0.897979,0.002144
13020.750000,3,0.836301,0.841593,0.839115,0.002048
13021.000000,3,0.774646,0.779760,0.777190,0.002060
13021.250000,3,0.709238,0.714536,0.712420,0.001976
13021.500000,3,0.644119,0.648421,0.646477,0.001683
13021.750000,3,0.579054,0.583529,0.581364,0.001646
13022.000000,3,0.517303,0.521565,0.519439,0.001569
13022.250000,3,0.461663,0.465289,0.463309,0.001244
13022.500000,3,0.412195,0.415099,0.413807,0.000935
13022.750000,3,0.370100,0.372752,0.371282,0.000862
13023.000000,3,0.334846,0.336499,0.335495,0.000628
13023.250000,3,0.305915,0.307736,0.306696,0.000703
13023.500000,3,0.284373,0.286593,0.285443,0.000764
13023.750000,3,0.270680,0.273456,0.272091,0.000904
13024.000000,4,0.308564,0.310986,0.309518,0.000943
13024.250000,4,0.317411,0.318668,0.318079,0.000368
13024.500000,4,0.325456,0.327236,0.326417,0.000570
13024.750000,4,0.351906,0.353637,0.352769,0.000623
13025.000000,4,0.377733,0.379097,0.378517,0.000559
13025.250000,4,0.419536,0.422049,0.420916,0.000883
13025.500000,4,0.459973,0.462317,0.461017,0.000831
13025.750000,4,0.515166,0.518434,0.516406,0.001070
13026.000000,4,0.566675,0.569091,0.567986,0.000764
13026.250000,4,0.631946,0.634981,0.632962,0.001031
13026.500000,4,0.689692,0.692912,0.691341,0.001026
13026.750000,4,0.758079,0.761280,0.759060,0.001100
13027.000000,4,0.814736,0.816865,0.816079,0.000705
13027.250000,4,0.879064,0.882098,0.879970,0.001015
13027.500000,4,0.930466,0.932704,0.931745,0.000787
13027.750000,4,0.988091,0.990584,0.989220,0.000754
13028.000000,4,1.032164,1.035154,1.033906,0.000975
13028.250000,4,1.080259,1.081622,1.080921,0.000435
13028.500000,4,1.110151,1.113330,1.112003,0.001170
13028.750000,4,1.144720,1.146625,1.145563,0.000763
13029.000000,4,1.162465,1.166012,1.164319,0.001451
13029.250000,4,1.186678,1.189127,1.188090,0.000832
13029.500000,4,1.197209,1.200668,1.199197,0.001394
13029.750000,4,1.213750,1.216237,1.214615,0.000813
13030.000000,4,1.214152,1.217882,1.216119,0.001527
13030.250000,4,1.220887,1.224058,1.222380,0.001089
13030.500000,4,1.215589,1.218458,1.217224,0.001146
13030.750000,4,1.217969,1.219330,1.218689,0.000499
13031.000000,4,1.209451,1.211539,1.210459,0.000783
13031.250000,4,1.208634,1.209861,1.209300,0.000391
13031.500000,4,1.195995,1.198950,1.197453,0.000947
13031.750000,4,1.192955,1.194599,1.193496,0.000550
13032.000000,4,1.179577,1.181435,1.180319,0.000655
13032.250000,4,1.177771,1.178809,1.178231,0.000369
13032.500000,4,1.168137,1.169627,1.168806,0.000545
13032.750000,4,1.170063,1.171537,1.170856,0.000481
13033.000000,4,1.164313,1.165665,1.164780,0.000483
13033.250000,4,1.166483,1.168883,1.167428,0.000861
13033.500000,4,1.159890,1.160996,1.160475,0.000426
13033.750000,4,1.162216,1.163504,1.162885,0.000389
13034.000000,4,1.156645,1.158300,1.157426,0.000505
13034.250000,4,1.161605,1.163352,1.162332,0.000667
13034.500000,4,1.158021,1.159343,1.158401,0.000460
13034.750000,4,1.161889,1.163193,1.162642,0.000495
13035.000000,4,1.155679,1.156383,1.156035,0.000296
13035.250000,4,1.155986,1.157506,1.157063,0.000546
13035.500000,4,1.147999,1.149627,1.148768,0.000593
13035.750000,4,1.148663,1.150519,1.149651,0.000723
13036.000000,4,1.142441,1.143640,1.142764,0.000402
13036.250000,4,1.143856,1.145200,1.144481,0.000464
13036.500000,4,1.134385,1.136434,1.135468,0.000616
13036.750000,4,1.134759,1.136680,1.135911,0.000633
13037.000000,4,1.125736,1.127473,1.126527,0.000553
13037.250000,4,1.126920,1.128933,1.128027,0.000680
13037.500000,4,1.122492,1.123518,1.122990,0.000373
13037.750000,4,1.128208,1.129971,1.129416,0.000573
13038.000000,4,1.126116,1.127751,1.126875,0.000590
13038.250000,4,1.132133,1.133788,1.133040,0.000575
13038.500000,4,1.128827,1.129822,1.129426,0.000323
13038.750000,4,1.132613,1.134855,1.133732,0.000788
13039.000000,4,1.128295,1.128698,1.128504,0.000135
13039.250000,4,1.131704,1.133218,1.132462,0.000567
13039.500000,4,1.126011,1.126779,1.126347,0.000258
13039.750000,4,1.127549,1.129783,1.128439,0.000720
13040.000000,4,1.368173,1.454908,1.415124,0.036865
13040.250000,4,1.120956,1.121902,1.121443,0.000349
13040.500000,4,1.112518,1.113796,1.113538,0.000459
13040.750000,4,1.116098,1.118088,1.117237,0.000684
13041.000000,4,1.113816,1.115427,1.114627,0.000585
13041.250000,4,1.121047,1.123399,1.121838,0.000751
13041.500000,4,1.120138,1.120926,1.120515,0.000259
13041.750000,4,1.127479,1.129596,1.128379,0.000631
13042.000000,4,1.126446,1.127158,1.126849,0.000218
13042.250000,4,1.132619,1.135213,1.133943,0.000949
13042.500000,4,1.131924,1.133035,1.132406,0.000382
13042.750000,4,1.139155,1.140572,1.139907,0.000535
13043.000000,4,1.137183,1.138633,1.137714,0.000508
13043.250000,4,1.142950,1.144194,1.143458,0.000415
13043.500000,4,1.138952,1.140403,1.139424,0.000573
13043.750000,4,1.143481,1.144886,1.144312,0.000427
13044.000000,4,1.137868,1.140063,1.139218,0.000704
13044.250000,4,1.142341,1.143981,1.142952,0.000563
13044.500000,4,1.135782,1.136828,1.136308,0.000428
13044.750000,4,1.137557,1.138867,1.137976,0.000489
13045.000000,4,1.128705,1.130845,1.129697,0.000804
13045.250000,4,1.130416,1.130914,1.130682,0.000163
13045.500000,4,1.122282,1.124083,1.123044,0.000638
13045.750000,4,1.125776,1.126970,1.126239,0.000365
13046.000000,4,1.119268,1.121197,1.120201,0.000729
13046.250000,4,1.123082,1.124206,1.123733,0.000417
13046.500000,4,1.116948,1.119000,1.117931,0.000645
13046.750000,4,1.120835,1.121784,1.121281,0.000355
13047.000000,4,1.116519,1.118968,1.117756,0.000840
13047.250000,4,1.123548,1.125216,1.124430,0.000596
13047.500000,4,1.121774,1.124171,1.123096,0.000772
13047.750000,4,1.130665,1.132163,1.131562,0.000631
13048.000000,4,1.129242,1.130692,1.130153,0.000493
13048.250000,4,1.135324,1.137608,1.136558,0.000763
13048.500000,4,1.132429,1.133861,1.133025,0.000519
13048.750000,4,1.137167,1.138796,1.138396,0.000574
13049.000000,4,1.132994,1.134638,1.133614,0.000531
13049.250000,4,1.134263,1.136293,1.135516,0.000647
13049.500000,4,1.125015,1.127680,1.126634,0.000849
13049.750000,4,1.123314,1.124646,1.123999,0.000552
13050.000000,4,1.109710,1.110617,1.110203,0.000322
13050.250000,4,1.102590,1.104632,1.103509,0.000829
13050.500000,4,1.084414,1.086580,1.085581,0.000694
13050.750000,4,1.073520,1.075490,1.074450,0.000684
13051.000000,4,1.048120,1.051544,1.049867,0.001153
13051.250000,4,1.027780,1.029974,1.029143,0.000739
13051.500000,4,0.991712,0.996075,0.993971,0.001618
13051.750000,4,0.963024,0.966148,0.964641,0.001012
13052.000000,4,0.921540,0.925703,0.923381,0.001563
13052.250000,4,0.885393,0.889378,0.887203,0.001414
13052.500000,4,0.835848,0.839989,0.837934,0.001648
