# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.254266,0.255596,0.254810,0.000374
12928.250000,1,0.257564,0.259004,0.258275,0.000528
12928.500000,1,0.267978,0.269938,0.268871,0.000672
12928.750000,1,0.285248,0.287605,0.286464,0.000854
12929.000000,1,0.309493,0.312839,0.311221,0.001159
12929.250000,1,0.341301,0.345309,0.343169,0.001379
12929.500000,1,0.379738,0.384958,0.382223,0.001699
12929.750000,1,0.425018,0.430574,0.427577,0.001929
12930.000000,1,0.474614,0.480653,0.477351,0.002111
12930.250000,1,0.527115,0.532848,0.529752,0.002094
12930.500000,1,0.580255,0.586733,0.583316,0.002268
12930.750000,1,0.635575,0.641936,0.638386,0.002263
12931.000000,1,0.692979,0.699980,0.696108,0.002445
12931.250000,1,0.752634,0.759438,0.755478,0.002351
12931.500000,1,0.810534,0.817959,0.813759,0.002444
12931.750000,1,0.863778,0.870222,0.866513,0.002249
12932.000000,1,0.909874,0.914492,0.911698,0.001631
12932.250000,1,0.947783,0.953203,0.950277,0.001840
12932.500000,1,0.985183,0.989545,0.987114,0.001569
12932.750000,1,1.021732,1.026818,1.023734,0.001776
12933.000000,1,1.058578,1.062887,1.060263,0.001360
12933.250000,1,1.089691,1.093270,1.091316,0.001134
12933.500000,1,1.111773,1.114254,1.112835,0.000836
12933.750000,1,1.124171,1.126327,1.125238,0.000651
12934.000000,1,1.131363,1.133714,1.132996,0.000625
12934.250000,1,1.142394,1.144514,1.143340,0.000625
12934.500000,1,1.156368,1.158862,1.157437,0.000816
12934.750000,1,1.172002,1.174213,1.172996,0.000700
12935.000000,1,1.183934,1.186186,1.185160,0.000663
12935.250000,1,1.190885,1.192371,1.191620,0.000426
12935.500000,1,1.192870,1.195482,1.194124,0.000741
12935.750000,1,1.196329,1.198351,1.197454,0.000659
12936.000000,1,1.203381,1.205939,1.204919,0.000758
12936.250000,1,1.212749,1.215849,1.214366,0.000959
12936.500000,1,1.220485,1.222741,1.221273,0.000817
12936.750000,1,1.220970,1.223601,1.222372,0.000921
12937.000000,1,1.218582,1.220604,1.219374,0.000588
12937.250000,1,1.216860,1.218901,1.217985,0.000731
12937.500000,1,1.220919,1.223467,1.222313,0.000773
12937.750000,1,1.230678,1.233673,1.232474,0.001017
12938.000000,1,1.242876,1.245110,1.243771,0.000622
12938.250000,1,1.248430,1.251129,1.250145,0.000795
12938.500000,1,1.252605,1.256780,1.255073,0.001424
12938.750000,1,1.248635,1.251384,1.250275,0.000890
12939.000000,1,1.251042,1.253754,1.252305,0.001027
12939.250000,1,1.258211,1.261460,1.259973,0.000998
12939.500000,1,1.269670,1.271908,1.270851,0.000772
12939.750000,1,1.278945,1.281893,1.280503,0.000905
12940.000000,1,1.283409,1.286576,1.285574,0.001017
12940.250000,1,1.285147,1.288844,1.287176,0.001071
12940.500000,1,1.287118,1.289235,1.288214,0.000728
12940.750000,1,1.288387,1.291782,1.290234,0.000944
12941.000000,1,1.289045,1.291414,1.290386,0.000724
12941.250000,1,1.283674,1.286615,1.285335,0.000788
12941.500000,1,1.272960,1.275160,1.274405,0.000717
12941.750000,1,1.259898,1.262802,1.261508,0.000941
12942.000000,1,1.254179,1.255890,1.255168,0.000577
12942.250000,1,1.257697,1.260193,1.259201,0.000698
12942.500000,1,1.272445,1.275040,1.273719,0.000803
12942.750000,1,1.290269,1.292668,1.291774,0.000734
12943.000000,1,1.304463,1.305869,1.304988,0.000505
12943.250000,1,1.309291,1.310651,1.309872,0.000427
12943.500000,1,1.307456,1.309403,1.308313,0.000696
12943.750000,1,1.306612,1.308602,1.307654,0.000603
12944.000000,1,1.311014,1.312125,1.311480,0.000372
12944.250000,1,1.317103,1.319556,1.318378,0.000718
12944.500000,1,1.321495,1.324317,1.322627,0.000755
12944.750000,1,1.320145,1.321877,1.320956,0.000513
12945.000000,1,1.312216,1.314292,1.313260,0.000738
12945.250000,1,1.302406,1.304241,1.303143,0.000514
12945.500000,1,1.294224,1.296048,1.295217,0.000608
12945.750000,1,1.287191,1.289723,1.288531,0.000740
12946.000000,1,1.279971,1.281693,1.280931,0.000570
12946.250000,1,1.268734,1.270932,1.270121,0.000629
12946.500000,1,1.256583,1.258694,1.257913,0.000695
12946.750000,1,1.246160,1.248039,1.247185,0.000600
12947.000000,1,1.240829,1.242603,1.241546,0.000516
12947.250000,1,1.240269,1.241247,1.240758,0.000301
12947.500000,1,1.240227,1.241675,1.240684,0.000457
12947.750000,1,1.235224,1.236658,1.236036,0.000466
12948.000000,1,1.225608,1.227724,1.226905,0.000595
12948.250000,1,1.212839,1.214728,1.213996,0.000690
12948.500000,1,1.199412,1.201458,1.200723,0.000661
12948.750000,1,1.188467,1.190342,1.189469,0.000608
12949.000000,1,1.177125,1.179346,1.178196,0.000717
12949.250000,1,1.165761,1.167884,1.166884,0.000561
12949.500000,1,1.153177,1.155349,1.153981,0.000724
12949.750000,1,1.141217,1.143764,1.142070,0.000779
12950.000000,1,1.132499,1.134265,1.133414,0.000622
12950.250000,1,1.126338,1.128227,1.127531,0.000591
12950.500000,1,1.121045,1.122629,1.121698,0.000448
12950.750000,1,1.110181,1.113111,1.111537,0.000838
12951.000000,1,1.095832,1.098619,1.096538,0.000820
12951.250000,1,1.080589,1.082658,1.081496,0.000658
12951.500000,1,1.070422,1.072011,1.071037,0.000488
12951.750000,1,1.066696,1.068369,1.067513,0.000446
12952.000000,1,1.066252,1.068216,1.067024,0.000548
12952.250000,1,1.062118,1.064251,1.062916,0.000650
12952.500000,1,1.049033,1.051379,1.050069,0.000731
12952.750000,1,1.029393,1.032709,1.030842,0.000935
12953.000000,1,1.009714,1.012931,1.011033,0.001124
12953.250000,1,0.997220,0.999306,0.998240,0.000645
12953.500000,1,0.991913,0.993926,0.992906,0.000718
12953.750000,1,0.989477,0.991473,0.990395,0.000564
12954.000000,1,0.983462,0.986045,0.984398,0.000890
12954.250000,1,0.969521,0.973442,0.971476,0.001100
12954.500000,1,0.950517,0.954248,0.952381,0.001243
12954.750000,1,0.930841,0.934136,0.932667,0.001032
12955.000000,1,0.912607,0.915369,0.914032,0.000939
12955.250000,1,0.892600,0.896011,0.894253,0.001049
12955.500000,1,0.866559,0.870010,0.867925,0.001077
12955.750000,1,0.828871,0.833958,0.831616,0.001665
12956.000000,1,0.785494,0.791154,0.787990,0.001817
12956.250000,1,0.740063,0.745661,0.742693,0.001803
12956.500000,1,0.698304,0.702582,0.700413,0.001407
12956.750000,1,0.659264,0.664299,0.661700,0.001637
12957.000000,1,0.619420,0.624950,0.622480,0.001679
12957.250000,1,0.576391,0.581809,0.579108,0.001771
12957.500000,1,0.527800,0.534230,0.531241,0.001925
12957.750000,1,0.479333,0.485156,0.482553,0.001869
12958.000000,1,0.434376,0.439509,0.437179,0.001610
12958.250000,1,0.394763,0.399810,0.397438,0.001573
12958.500000,1,0.360717,0.364882,0.363093,0.001336
12958.750000,1,0.330764,0.334598,0.332921,0.001168
12959.000000,1,0.304615,0.307962,0.306455,0.001131
12959.250000,1,0.282369,0.285401,0.284102,0.000935
12959.500000,1,0.265998,0.268586,0.267369,0.000823
12959.750000,1,0.256092,0.257965,0.256966,0.000508
12960.000000,2,0.298052,0.299394,0.298628,0.000419
12960.250000,2,0.299062,0.300700,0.299823,0.000483
12960.500000,2,0.303281,0.304812,0.304011,0.000436
12960.750000,2,0.311113,0.312767,0.311954,0.000526
12961.000000,2,0.323424,0.325942,0.325118,0.000792
12961.250000,2,0.342529,0.345600,0.344360,0.000964
12961.500000,2,0.368378,0.371879,0.370313,0.001103
12961.750000,2,0.399412,0.403387,0.401474,0.001241
12962.000000,2,0.433888,0.438191,0.436210,0.001358
12962.250000,2,0.469970,0.474944,0.472620,0.001474
12962.500000,2,0.507943,0.512902,0.510540,0.001476
12962.750000,2,0.548390,0.553817,0.551290,0.001657
12963.000000,2,0.592987,0.598929,0.596096,0.001923
12963.250000,2,0.640556,0.646979,0.643687,0.001878
12963.500000,2,0.687621,0.692612,0.690315,0.001562
12963.750000,2,0.729209,0.734303,0.731684,0.001608
12964.000000,2,0.765530,0.769454,0.767431,0.001230
12964.250000,2,0.796926,0.800846,0.799156,0.001116
12964.500000,2,0.828130,0.833127,0.830720,0.001390
12964.750000,2,0.860654,0.864255,0.862616,0.001142
12965.000000,2,0.890079,0.893497,0.891984,0.001039
12965.250000,2,0.913508,0.916788,0.915076,0.000897
12965.500000,2,0.929375,0.931781,0.930489,0.000711
12965.750000,2,0.940282,0.941742,0.941236,0.000455
12966.000000,2,0.951989,0.953617,0.952725,0.000549
12966.250000,2,0.964712,0.968168,0.966677,0.000936
12966.500000,2,0.978647,0.981053,0.979952,0.000738
12966.750000,2,0.987910,0.990118,0.988840,0.000630
12967.000000,2,0.989768,0.991426,0.990313,0.000520
12967.250000,2,0.986837,0.988909,0.988075,0.000530
12967.500000,2,0.985421,0.987076,0.986363,0.000420
12967.750000,2,0.990204,0.992262,0.991590,0.000594
12968.000000,2,1.002169,1.004378,1.003145,0.000702
12968.250000,2,1.016021,1.017679,1.016761,0.000628
12968.500000,2,1.026847,1.028367,1.027751,0.000517
12968.750000,2,1.033780,1.035073,1.034278,0.000362
12969.000000,2,1.037458,1.039067,1.038074,0.000449
12969.250000,2,1.040197,1.042428,1.041438,0.000587
12969.500000,2,1.045603,1.047019,1.046350,0.000432
12969.750000,2,1.049747,1.051184,1.050327,0.000470
12970.000000,2,1.051562,1.052713,1.052038,0.000376
12970.250000,2,1.050627,1.052054,1.051242,0.000405
12970.500000,2,1.051167,1.052569,1.051889,0.000470
12970.750000,2,1.054818,1.056263,1.055754,0.000509
12971.000000,2,1.061005,1.063254,1.061930,0.000730
12971.250000,2,1.066040,1.067943,1.067110,0.000524
12971.500000,2,1.066347,1.068881,1.067810,0.000714
12971.750000,2,1.063262,1.064485,1.063885,0.000375
12972.000000,2,1.061097,1.062744,1.061725,0.000567
12972.250000,2,1.061612,1.063505,1.062617,0.000609
12972.500000,2,1.072159,1.073795,1.073140,0.000491
12972.750000,2,1.087353,1.089185,1.088298,0.000641
12973.000000,2,1.100129,1.103035,1.101462,0.000805
12973.250000,2,1.106654,1.107601,1.107188,0.000276
12973.500000,2,1.104713,1.106432,1.105810,0.000496
12973.750000,2,1.102067,1.103309,1.102634,0.000436
12974.000000,2,1.102041,1.103095,1.102402,0.000336
12974.250000,2,1.104192,1.105570,1.104939,0.000427
12974.500000,2,1.107345,1.108211,1.107600,0.000282
12974.750000,2,1.105335,1.106407,1.105783,0.000343
12975.000000,2,1.102106,1.103144,1.102655,0.000278
12975.250000,2,1.102693,1.104084,1.103427,0.000471
12975.500000,2,1.112047,1.114118,1.112849,0.000577
12975.750000,2,1.129884,1.134257,1.132026,0.001288
12976.000000,2,1.153831,1.155592,1.154725,0.000670
12976.250000,2,1.168567,1.170365,1.169599,0.000515
12976.500000,2,1.173168,1.174838,1.173984,0.000478
12976.750000,2,1.170413,1.171998,1.171094,0.000522
12977.000000,2,1.170389,1.172333,1.171069,0.000572
12977.250000,2,1.178856,1.181229,1.179882,0.000756
12977.500000,2,1.197180,1.199963,1.198333,0.000869
12977.750000,2,1.217595,1.220962,1.219141,0.000878
12978.000000,2,1.233242,1.235851,1.234653,0.000799
12978.250000,2,1.240868,1.243364,1.242004,0.000767
12978.500000,2,1.243534,1.245554,1.244784,0.000697
12978.750000,2,1.247600,1.251455,1.249551,0.001176
12979.000000,2,1.256935,1.259386,1.258028,0.000826
12979.250000,2,1.266695,1.269308,1.268438,0.000831
12979.500000,2,1.272907,1.275557,1.274476,0.000950
12979.750000,2,1.274354,1.276970,1.275401,0.000784
12980.000000,2,1.274124,1.277097,1.275884,0.000951
12980.250000,2,1.278422,1.281041,1.279419,0.000811
12980.500000,2,1.288276,1.290614,1.289324,0.000879
12980.750000,2,1.298603,1.301053,1.299873,0.000894
12981.000000,2,1.302756,1.304784,1.303799,0.000695
12981.250000,2,1.295614,1.298281,1.296682,0.000848
12981.500000,2,1.281666,1.284155,1.282736,0.000736
12981.750000,2,1.270829,1.272924,1.271899,0.000618
12982.000000,2,1.269848,1.271672,1.270924,0.000615
12982.250000,2,1.278361,1.280814,1.279551,0.000812
12982.500000,2,1.289995,1.292230,1.290994,0.000673
12982.750000,2,1.295355,1.297782,1.296665,0.000730
12983.000000,2,1.294438,1.295928,1.295067,0.000400
12983.250000,2,1.291303,1.292370,1.291870,0.000358
12983.500000,2,1.293742,1.295901,1.294742,0.000683
12983.750000,2,1.305618,1.308981,1.307057,0.001073
12984.000000,2,1.322270,1.325758,1.324145,0.001052
12984.250000,2,1.335707,1.338897,1.337399,0.000866
12984.500000,2,1.337817,1.339748,1.338842,0.000487
12984.750000,2,1.331115,1.332618,1.331724,0.000377
12985.000000,2,1.323627,1.325659,1.324530,0.000600
12985.250000,2,1.323234,1.324325,1.323613,0.000353
12985.500000,2,1.328080,1.329665,1.329002,0.000574
12985.750000,2,1.333242,1.335606,1.334260,0.000746
12986.000000,2,1.332091,1.332939,1.332526,0.000275
12986.250000,2,1.319880,1.322272,1.320919,0.000760
12986.500000,2,1.302854,1.305004,1.304241,0.000666
12986.750000,2,1.286667,1.288857,1.287936,0.000772
12987.000000,2,1.272771,1.274568,1.273954,0.000571
12987.250000,2,1.256680,1.259058,1.257674,0.000720
12987.500000,2,1.230359,1.233582,1.232206,0.001082
12987.750000,2,1.189661,1.195497,1.192629,0.001842
12988.000000,2,1.136531,1.143217,1.139955,0.002240
12988.250000,2,1.075739,1.082831,1.079394,0.002358
12988.500000,2,1.011259,1.019070,1.015509,0.002660
12988.750000,2,0.945128,0.952568,0.949191,0.002642
12989.000000,2,0.875905,0.883950,0.880587,0.002752
12989.250000,2,0.804146,0.813430,0.809270,0.003008
12989.500000,2,0.733135,0.741133,0.737369,0.002772
12989.750000,2,0.662700,0.670695,0.667201,0.002819
12990.000000,2,0.595974,0.603673,0.600321,0.002662
12990.250000,2,0.532000,0.539771,0.536428,0.002548
12990.500000,2,0.472966,0.479910,0.476885,0.002362
12990.750000,2,0.419966,0.426248,0.423258,0.002200
12991.000000,2,0.375549,0.381205,0.378413,0.001788
12991.250000,2,0.342041,0.346530,0.344236,0.001419
12991.500000,2,0.319466,0.322903,0.321157,0.001010
12991.750000,2,0.307052,0.309279,0.307874,0.000650
12992.000000,3,0.299524,0.301107,0.300074,0.000497
12992.250000,3,0.302866,0.305001,0.303605,0.000755
12992.500000,3,0.312658,0.315538,0.314019,0.000894
12992.750000,3,0.330095,0.333645,0.331715,0.001103
12993.000000,3,0.355418,0.360422,0.357572,0.001623
12993.250000,3,0.387891,0.393532,0.390476,0.001843
12993.500000,3,0.426442,0.433247,0.429596,0.002034
12993.750000,3,0.469679,0.476548,0.472757,0.002097
12994.000000,3,0.515515,0.521946,0.518546,0.002075
12994.250000,3,0.563451,0.570439,0.566838,0.002181
12994.500000,3,0.615971,0.623944,0.619700,0.002480
12994.750000,3,0.672718,0.681328,0.676614,0.002689
12995.000000,3,0.730884,0.738986,0.734979,0.002546
12995.250000,3,0.785942,0.792323,0.789037,0.002036
12995.500000,3,0.830719,0.836542,0.833808,0.001818
12995.750000,3,0.867418,0.872310,0.869527,0.001517
12996.000000,3,0.900241,0.904895,0.902442,0.001553
12996.250000,3,0.935616,0.941220,0.938529,0.001904
12996.500000,3,0.976195,0.981995,0.979835,0.001729
12996.750000,3,1.019498,1.024702,1.021856,0.001630
12997.000000,3,1.055225,1.059411,1.057376,0.001406
12997.250000,3,1.079349,1.082254,1.081178,0.000920
12997.500000,3,1.094952,1.096075,1.095471,0.000336
12997.750000,3,1.105769,1.108188,1.107196,0.000693
12998.000000,3,1.120881,1.123538,1.122027,0.000883
12998.250000,3,1.138690,1.141605,1.140071,0.000784
12998.500000,3,1.155926,1.157985,1.156899,0.000543
12998.750000,3,1.166463,1.168964,1.167851,0.000789
12999.000000,3,1.171966,1.174113,1.173196,0.000699
12999.250000,3,1.175693,1.176910,1.176264,0.000382
12999.500000,3,1.180248,1.181918,1.181207,0.000519
12999.750000,3,1.187649,1.190028,1.188633,0.000656
13000.000000,3,1.194848,1.197199,1.196122,0.000719
13000.250000,3,1.199471,1.201157,1.200286,0.000556
13000.500000,3,1.201812,1.203965,1.202870,0.000567
13000.750000,3,1.204982,1.207685,1.206614,0.000843
13001.000000,3,1.214054,1.216399,1.215113,0.000792
13001.250000,3,1.226174,1.227691,1.226920,0.000484
13001.500000,3,1.235075,1.236523,1.235785,0.000509
13001.750000,3,1.235781,1.237008,1.236442,0.000405
13002.000000,3,1.227117,1.229212,1.228163,0.000585
13002.250000,3,1.216584,1.218147,1.217412,0.000605
13002.500000,3,1.210044,1.211278,1.210613,0.000408
13002.750000,3,1.208637,1.209722,1.209180,0.000330
13003.000000,3,1.208035,1.209973,1.209286,0.000546
13003.250000,3,1.203309,1.205322,1.204215,0.000521
13003.500000,3,1.191529,1.193550,1.192485,0.000667
13003.750000,3,1.176839,1.179278,1.178301,0.000705
13004.000000,3,1.168952,1.170546,1.169694,0.000465
13004.250000,3,1.169057,1.170931,1.169937,0.000592
13004.500000,3,1.174011,1.176469,1.175260,0.000719
13004.750000,3,1.176267,1.178445,1.177651,0.000643
13005.000000,3,1.169225,1.171866,1.170713,0.000730
13005.250000,3,1.154965,1.158444,1.156442,0.000986
13005.500000,3,1.142918,1.145641,1.144184,0.000666
13005.750000,3,1.139989,1.143282,1.141459,0.001072
13006.000000,3,1.149341,1.151826,1.150325,0.000692
13006.250000,3,1.161012,1.164709,1.162638,0.001017
13006.500000,3,1.165084,1.167965,1.166845,0.000825
13006.750000,3,1.154501,1.158444,1.156480,0.001135
13007.000000,3,1.134778,1.139220,1.136687,0.001206
13007.250000,3,1.116439,1.120057,1.118303,0.000966
13007.500000,3,1.108249,1.111328,1.110119,0.001101
13007.750000,3,1.113391,1.116414,1.114686,0.000967
13008.000000,3,1.125252,1.127748,1.126576,0.000821
13008.250000,3,1.137141,1.138501,1.137837,0.000468
13008.500000,3,1.143938,1.145431,1.144592,0.000458
13008.750000,3,1.146879,1.149224,1.148004,0.000740
13009.000000,3,1.151061,1.153783,1.152172,0.000933
13009.250000,3,1.156654,1.158907,1.157803,0.000668
13009.500000,3,1.161514,1.164748,1.163044,0.001028
13009.750000,3,1.161196,1.164092,1.162374,0.000727
13010.000000,3,1.154663,1.156890,1.155346,0.000637
13010.250000,3,1.145040,1.147681,1.146188,0.000811
13010.500000,3,1.139302,1.141551,1.140872,0.000700
13010.750000,3,1.140373,1.141759,1.141261,0.000476
13011.000000,3,1.145481,1.147448,1.146608,0.000624
13011.250000,3,1.149979,1.152310,1.151466,0.000689
13011.500000,3,1.151916,1.153954,1.153166,0.000596
13011.750000,3,1.152219,1.153985,1.152991,0.000481
13012.000000,3,1.154905,1.156743,1.155612,0.000602
13012.250000,3,1.162104,1.163187,1.162872,0.000314
13012.500000,3,1.171587,1.173055,1.172257,0.000445
13012.750000,3,1.178397,1.179617,1.179014,0.000443
13013.000000,3,1.178035,1.179748,1.178802,0.000558
13013.250000,3,1.171911,1.173852,1.173024,0.000598
13013.500000,3,1.166229,1.167775,1.167329,0.000485
13013.750000,3,1.165088,1.166939,1.166323,0.000502
13014.000000,3,1.168712,1.169876,1.169356,0.000360
13014.250000,3,1.170832,1.172568,1.171851,0.000532
13014.500000,3,1.166978,1.169016,1.168213,0.000676
13014.750000,3,1.157739,1.160064,1.158984,0.000775
13015.000000,3,1.150645,1.152857,1.151305,0.000620
13015.250000,3,1.150209,1.152079,1.151189,0.000513
13015.500000,3,1.159006,1.160521,1.159909,0.000480
13015.750000,3,1.171009,1.172824,1.172015,0.000562
13016.000000,3,1.178630,1.180818,1.179754,0.000698
13016.250000,3,1.174370,1.176762,1.175716,0.000778
13016.500000,3,1.162995,1.165832,1.164566,0.000920
13016.750000,3,1.154222,1.155604,1.155101,0.000413
13017.000000,3,1.153160,1.154666,1.153842,0.000472
13017.250000,3,1.159299,1.161631,1.160394,0.000660
13017.500000,3,1.165644,1.168076,1.167011,0.000646
13017.750000,3,1.162461,1.165194,1.163974,0.000803
13018.000000,3,1.145461,1.149289,1.148095,0.001104
13018.250000,3,1.121048,1.124897,1.123481,0.001131
13018.500000,3,1.096235,1.100223,1.098395,0.001125
13018.750000,3,1.076607,1.079159,1.078161,0.000849
13019.000000,3,1.059195,1.062246,1.060798,0.000902
13019.250000,3,1.040101,1.043591,1.041924,0.001126
13019.500000,3,1.015571,1.019548,1.017301,0.001250
13019.750000,3,0.983115,0.987911,0.985736,0.001351
13020.000000,3,0.945984,0.951827,0.949168,0.001728
13020.250000,3,0.905699,0.910591,0.908413,0.001636
13020.500000,3,0.860887,0.866970,0.863672,0.001907
13020.750000,3,0.808958,0.815474,0.812075,0.001997
13021.000000,3,0.749596,0.757099,0.753760,0.002364
13021.250000,3,0.688235,0.695214,0.691606,0.002209
13021.500000,3,0.626311,0.632903,0.629684,0.002106
13021.750000,3,0.568421,0.575191,0.571562,0.002073
13022.000000,3,0.515609,0.521690,0.518497,0.001942
13022.250000,3,0.468285,0.473033,0.470529,0.001553
13022.500000,3,0.425468,0.429668,0.427634,0.001351
13022.750000,3,0.388158,0.392239,0.390050,0.001196
13023.000000,3,0.356497,0.360009,0.358412,0.001012
13023.250000,3,0.332007,0.334178,0.333218,0.000666
13023.500000,3,0.314090,0.315852,0.315095,0.000483
13023.750000,3,0.303332,0.304661,0.303898,0.000410
13024.000000,4,0.297918,0.299341,0.298659,0.000454
13024.250000,4,0.301243,0.303284,0.302499,0.000620
13024.500000,4,0.312390,0.314916,0.313886,0.000714
13024.750000,4,0.333673,0.337884,0.335789,0.001141
13025.000000,4,0.365042,0.370389,0.367889,0.001506
13025.250000,4,0.404238,0.410483,0.407515,0.001744
13025.500000,4,0.447726,0.454579,0.451250,0.001940
13025.750000,4,0.492838,0.499411,0.496209,0.001943
13026.000000,4,0.538554,0.546045,0.542401,0.002119
13026.250000,4,0.591307,0.599417,0.595433,0.002269
13026.500000,4,0.652845,0.661523,0.657229,0.002615
13026.750000,4,0.720803,0.730706,0.726080,0.002947
13027.000000,4,0.787170,0.795086,0.791386,0.002436
13027.250000,4,0.840529,0.846182,0.843838,0.001777
13027.500000,4,0.878531,0.882903,0.880734,0.001447
13027.750000,4,0.909715,0.914741,0.912493,0.001646
13028.000000,4,0.947490,0.953626,0.950542,0.001936
13028.250000,4,0.998641,1.005250,1.001735,0.002018
13028.500000,4,1.054699,1.061498,1.058172,0.002196
13028.750000,4,1.105002,1.110161,1.107455,0.001669
13029.000000,4,1.134403,1.136934,1.135638,0.000854
13029.250000,4,1.145020,1.146387,1.145846,0.000403
13029.500000,4,1.148533,1.149918,1.149473,0.000395
13029.750000,4,1.161441,1.163817,1.162196,0.000735
13030.000000,4,1.183165,1.186871,1.184616,0.001170
13030.250000,4,1.207321,1.210521,1.208946,0.000965
13030.500000,4,1.218031,1.220941,1.219782,0.000978
13030.750000,4,1.211628,1.214343,1.212584,0.000861
13031.000000,4,1.193026,1.196816,1.194629,0.001138
13031.250000,4,1.182405,1.185484,1.183664,0.000849
13031.500000,4,1.185067,1.188817,1.187120,0.001158
13031.750000,4,1.202884,1.206906,1.204896,0.001211
13032.000000,4,1.223912,1.226789,1.224745,0.000975
13032.250000,4,1.232051,1.234774,1.233581,0.001050
13032.500000,4,1.223529,1.226785,1.225122,0.000962
13032.750000,4,1.207407,1.210007,1.208663,0.000781
13033.000000,4,1.195383,1.197735,1.196608,0.000605
13033.250000,4,1.199583,1.201761,1.200533,0.000746
13033.500000,4,1.214996,1.218753,1.217128,0.001123
13033.750000,4,1.239322,1.243091,1.240955,0.001143
13034.000000,4,1.258755,1.261927,1.260074,0.001107
13034.250000,4,1.269273,1.270908,1.269721,0.000485
13034.500000,4,1.267661,1.269554,1.268744,0.000603
13034.750000,4,1.263423,1.264528,1.263970,0.000319
13035.000000,4,1.258155,1.259215,1.258664,0.000351
13035.250000,4,1.256014,1.257239,1.256794,0.000390
13035.500000,4,1.253922,1.255807,1.255157,0.000523
13035.750000,4,1.252672,1.254102,1.253449,0.000458
13036.000000,4,1.248194,1.249443,1.248887,0.000369
13036.250000,4,1.243990,1.245322,1.244822,0.000376
13036.500000,4,1.239810,1.241284,1.240501,0.000383
13036.750000,4,1.239843,1.241550,1.240808,0.000520
13037.000000,4,1.243972,1.246017,1.244828,0.000756
13037.250000,4,1.251497,1.252802,1.252269,0.000376
13037.500000,4,1.255423,1.257597,1.256754,0.000677
13037.750000,4,1.253430,1.254475,1.253924,0.000409
13038.000000,4,1.237211,1.239855,1.238504,0.000939
13038.250000,4,1.214801,1.218211,1.216273,0.001021
13038.500000,4,1.192961,1.194957,1.193729,0.000633
13038.750000,4,1.181304,1.183486,1.182340,0.000744
13039.000000,4,1.182834,1.184804,1.183641,0.000638
13039.250000,4,1.192622,1.195240,1.193516,0.000739
13039.500000,4,1.199486,1.200810,1.200135,0.000456
13039.750000,4,1.192516,1.195047,1.193626,0.000850
13040.000000,4,1.195884,1.202498,1.198787,0.002139
13040.250000,4,1.145540,1.148991,1.147233,0.001027
13040.500000,4,1.129918,1.133142,1.131091,0.000911
13040.750000,4,1.130501,1.132495,1.131697,0.000630
13041.000000,4,1.141268,1.144080,1.142190,0.000838
13041.250000,4,1.152051,1.154102,1.152934,0.000615
13041.500000,4,1.150049,1.151845,1.150818,0.000597
13041.750000,4,1.135578,1.138478,1.137408,0.000816
13042.000000,4,1.120318,1.122392,1.121432,0.000764
13042.250000,4,1.116673,1.118631,1.117363,0.000627
13042.500000,4,1.127106,1.129823,1.128161,0.000855
13042.750000,4,1.147779,1.150180,1.148476,0.000831
13043.000000,4,1.162006,1.164618,1.163101,0.000783
13043.250000,4,1.161155,1.163510,1.162370,0.000787
13043.500000,4,1.144458,1.148001,1.146329,0.001107
13043.750000,4,1.127350,1.129903,1.128934,0.000791
13044.000000,4,1.120523,1.122428,1.121491,0.000547
13044.250000,4,1.127683,1.129601,1.128526,0.000652
13044.500000,4,1.141476,1.143283,1.142378,0.000573
13044.750000,4,1.152381,1.154616,1.153536,0.000759
13045.000000,4,1.152896,1.154557,1.153546,0.000529
13045.250000,4,1.146790,1.148501,1.147823,0.000695
13045.500000,4,1.142208,1.143850,1.143164,0.000513
13045.750000,4,1.146160,1.147760,1.147088,0.000522
13046.000000,4,1.153794,1.156010,1.155041,0.000559
13046.250000,4,1.158071,1.159663,1.158737,0.000453
13046.500000,4,1.147201,1.149051,1.148174,0.000674
13046.750000,4,1.123623,1.127480,1.125910,0.001180
13047.000000,4,1.099412,1.103134,1.100945,0.001121
13047.250000,4,1.085017,1.086446,1.085625,0.000510
13047.500000,4,1.082599,1.083513,1.083120,0.000272
13047.750000,4,1.091780,1.093644,1.092621,0.000713
13048.000000,4,1.104433,1.106236,1.105000,0.000549
13048.250000,4,1.112046,1.113340,1.112609,0.000327
13048.500000,4,1.111568,1.113940,1.112629,0.000722
13048.750000,4,1.106806,1.109547,1.108231,0.000775
13049.000000,4,1.100280,1.102623,1.101399,0.000790
13049.250000,4,1.091105,1.093982,1.092855,0.000900
13049.500000,4,1.078744,1.080592,1.079796,0.000707
13049.750000,4,1.060373,1.063827,1.062527,0.001001
13050.000000,4,1.039346,1.042603,1.041171,0.001078
13050.250000,4,1.020798,1.024051,1.022342,0.001046
13050.500000,4,1.005290,1.008043,1.006629,0.001006
13050.750000,4,0.992545,0.995158,0.994061,0.000861
13051.000000,4,0.975790,0.979122,0.977690,0.001088
13051.250000,4,0.951646,0.955892,0.953894,0.001423
13051.500000,4,0.915844,0.921602,0.918833,0.001785
13051.750000,4,0.874436,0.879610,0.877459,0.001851
13052.000000,4,0.829074,0.834687,0.832430,0.001828
13052.250000,4,0.785327,0.790481,0.788182,0.001716
13052.500000,4,0.741123,0.746695,0.744524,0.001849
