# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.217913,0.229608,0.221602,0.003422
11928.250000,1,0.219458,0.232854,0.223943,0.003870
11928.500000,1,0.225572,0.240587,0.230636,0.004337
11928.750000,1,0.236395,0.253687,0.242058,0.005057
11929.000000,1,0.252008,0.271255,0.258314,0.005658
11929.250000,1,0.271917,0.293987,0.279478,0.006430
11929.500000,1,0.297235,0.321007,0.305510,0.006933
11929.750000,1,0.327517,0.352574,0.336474,0.007362
11930.000000,1,0.361499,0.387194,0.371382,0.007526
11930.250000,1,0.399350,0.426018,0.409932,0.007827
11930.500000,1,0.440212,0.467659,0.451472,0.008069
11930.750000,1,0.484141,0.512674,0.496021,0.008460
11931.000000,1,0.531989,0.559388,0.543158,0.008263
11931.250000,1,0.579488,0.607596,0.590907,0.008567
11931.500000,1,0.627431,0.656106,0.638936,0.008801
11931.750000,1,0.676203,0.701944,0.686060,0.008197
11932.000000,1,0.721927,0.743315,0.731205,0.007054
11932.250000,1,0.766486,0.783761,0.774928,0.005999
11932.500000,1,0.809148,0.824040,0.817750,0.005338
11932.750000,1,0.850451,0.864882,0.858560,0.005612
11933.000000,1,0.888664,0.902630,0.896622,0.005441
11933.250000,1,0.923768,0.937561,0.931380,0.005009
11933.500000,1,0.955000,0.969356,0.962895,0.005188
11933.750000,1,0.986018,0.999445,0.993150,0.004792
11934.000000,1,1.014626,1.029334,1.023038,0.004205
11934.250000,1,1.044461,1.059114,1.052401,0.004072
11934.500000,1,1.072742,1.087947,1.080824,0.004289
11934.750000,1,1.099812,1.113861,1.106872,0.003965
11935.000000,1,1.122514,1.136328,1.129776,0.004017
11935.250000,1,1.141969,1.156045,1.149128,0.004134
11935.500000,1,1.158479,1.170123,1.164819,0.003992
11935.750000,1,1.170732,1.186333,1.179177,0.005318
11936.000000,1,1.187382,1.198528,1.192602,0.004343
11936.250000,1,1.199602,1.209249,1.204517,0.003668
11936.500000,1,1.208011,1.218096,1.213695,0.003835
11936.750000,1,1.214064,1.225638,1.220814,0.003960
11937.000000,1,1.219526,1.231268,1.226302,0.003821
11937.250000,1,1.223685,1.236583,1.230847,0.003977
11937.500000,1,1.229828,1.241120,1.236612,0.003535
11937.750000,1,1.236553,1.247632,1.242201,0.003410
11938.000000,1,1.240762,1.251760,1.246458,0.003920
11938.250000,1,1.246364,1.256008,1.250842,0.003364
11938.500000,1,1.258070,1.267934,1.262235,0.003556
11938.750000,1,1.256076,1.264075,1.260017,0.002788
11939.000000,1,1.263061,1.271155,1.266436,0.002820
11939.250000,1,1.269665,1.278942,1.274178,0.003371
11939.500000,1,1.278702,1.286252,1.282721,0.002608
11939.750000,1,1.287918,1.294538,1.291437,0.002347
11940.000000,1,1.293936,1.301417,1.298387,0.002742
11940.250000,1,1.298479,1.306782,1.303620,0.002795
11940.500000,1,1.302823,1.311718,1.308251,0.002972
11940.750000,1,1.306051,1.316934,1.312060,0.003156
11941.000000,1,1.308253,1.320860,1.314565,0.003509
11941.250000,1,1.309568,1.323847,1.315522,0.004047
11941.500000,1,1.307555,1.323248,1.314531,0.004364
11941.750000,1,1.303729,1.322219,1.312062,0.005041
11942.000000,1,1.299495,1.320710,1.308799,0.005803
11942.250000,1,1.296137,1.317623,1.305512,0.005860
11942.500000,1,1.294394,1.314146,1.302598,0.005508
11942.750000,1,1.290588,1.311898,1.300197,0.005835
11943.000000,1,1.288556,1.309830,1.297971,0.005871
11943.250000,1,1.286025,1.306712,1.295697,0.005715
11943.500000,1,1.284281,1.304524,1.293837,0.005561
11943.750000,1,1.283674,1.303505,1.293043,0.005481
11944.000000,1,1.283235,1.302786,1.293271,0.005480
11944.250000,1,1.286553,1.300998,1.294892,0.004127
11944.500000,1,1.288815,1.302087,1.296693,0.003888
11944.750000,1,1.290419,1.306453,1.299542,0.004457
11945.000000,1,1.292152,1.306832,1.301418,0.004221
11945.250000,1,1.293816,1.309820,1.303768,0.004506
11945.500000,1,1.295679,1.312198,1.304978,0.004650
11945.750000,1,1.296357,1.312348,1.305401,0.004542
11946.000000,1,1.296018,1.311938,1.305125,0.004757
11946.250000,1,1.294613,1.310349,1.303501,0.004756
11946.500000,1,1.292690,1.307672,1.300568,0.004716
11946.750000,1,1.289711,1.304145,1.297732,0.004670
11947.000000,1,1.285955,1.299269,1.293785,0.004665
11947.250000,1,1.282398,1.296082,1.290356,0.004630
11947.500000,1,1.278383,1.294703,1.286710,0.005110
11947.750000,1,1.273043,1.290147,1.281624,0.005426
11948.000000,1,1.266417,1.284532,1.275204,0.005396
11948.250000,1,1.259234,1.276879,1.267882,0.005426
11948.500000,1,1.251224,1.269415,1.260070,0.005423
11948.750000,1,1.244857,1.263261,1.253093,0.005468
11949.000000,1,1.238351,1.256277,1.246527,0.005137
11949.250000,1,1.231546,1.248663,1.240095,0.005078
11949.500000,1,1.225260,1.241100,1.233096,0.004766
11949.750000,1,1.217628,1.233517,1.225560,0.004690
11950.000000,1,1.210086,1.223685,1.217021,0.004261
11950.250000,1,1.203151,1.214284,1.208705,0.003695
11950.500000,1,1.196606,1.204063,1.200528,0.002776
11950.750000,1,1.190189,1.196235,1.192871,0.002447
11951.000000,1,1.182597,1.189029,1.185247,0.002449
11951.250000,1,1.174567,1.182264,1.178007,0.002620
11951.500000,1,1.167613,1.175059,1.170436,0.002972
11951.750000,1,1.160061,1.167622,1.163043,0.002798
11952.000000,1,1.153377,1.161134,1.156427,0.002951
11952.250000,1,1.146351,1.152639,1.148318,0.002475
11952.500000,1,1.136322,1.143151,1.138757,0.002419
11952.750000,1,1.125072,1.133013,1.128165,0.002593
11953.000000,1,1.113043,1.121121,1.116607,0.002470
11953.250000,1,1.101653,1.109870,1.105621,0.002600
11953.500000,1,1.090023,1.098079,1.094523,0.002476
11953.750000,1,1.078353,1.086778,1.083407,0.002647
11954.000000,1,1.067123,1.075878,1.071708,0.002774
11954.250000,1,1.052356,1.062484,1.057742,0.002977
11954.500000,1,1.033243,1.044421,1.039321,0.003415
11954.750000,1,1.011232,1.021659,1.016806,0.003225
11955.000000,1,0.986522,0.997038,0.991298,0.003336
11955.250000,1,0.958054,0.968323,0.961974,0.003389
11955.500000,1,0.924838,0.934829,0.928867,0.003145
11955.750000,1,0.889149,0.897282,0.892063,0.002705
11956.000000,1,0.847809,0.857192,0.850711,0.002997
11956.250000,1,0.802772,0.812224,0.805616,0.002975
11956.500000,1,0.753738,0.763480,0.756384,0.003029
11956.750000,1,0.700997,0.711300,0.704500,0.003007
11957.000000,1,0.646880,0.657296,0.650702,0.002955
11957.250000,1,0.592846,0.602271,0.596242,0.002678
11957.500000,1,0.538247,0.546670,0.541360,0.002411
11957.750000,1,0.484870,0.492720,0.487842,0.002279
11958.000000,1,0.434058,0.440653,0.436730,0.001938
11958.250000,1,0.387210,0.392653,0.389544,0.001745
11958.500000,1,0.344711,0.349850,0.347029,0.001752
11958.750000,1,0.307947,0.313214,0.310064,0.001757
11959.000000,1,0.277046,0.282906,0.279043,0.001843
11959.250000,1,0.252303,0.259589,0.254786,0.002176
11959.500000,1,0.234341,0.243197,0.237270,0.002579
11959.750000,1,0.223472,0.233924,0.226848,0.003038
11960.000000,2,0.265986,0.286288,0.281952,0.006566
11960.250000,2,0.269810,0.289067,0.285283,0.006366
11960.500000,2,0.278735,0.294908,0.291868,0.005429
11960.750000,2,0.296885,0.308356,0.305836,0.003774
11961.000000,2,0.320436,0.324987,0.323223,0.001585
11961.250000,2,0.344943,0.351287,0.347504,0.002132
11961.500000,2,0.370364,0.388954,0.375188,0.005870
11961.750000,2,0.401484,0.431871,0.409087,0.009552
11962.000000,2,0.435480,0.474584,0.445146,0.012257
11962.250000,2,0.474541,0.525058,0.486943,0.015821
11962.500000,2,0.514206,0.576488,0.529067,0.019621
11962.750000,2,0.555891,0.628761,0.573547,0.022846
11963.000000,2,0.596053,0.674481,0.615387,0.024467
11963.250000,2,0.637736,0.720724,0.658303,0.025860
11963.500000,2,0.676602,0.761461,0.698127,0.026292
11963.750000,2,0.716635,0.811577,0.739926,0.029680
11964.000000,2,0.752096,0.853758,0.776664,0.031924
11964.250000,2,0.786448,0.889203,0.811130,0.032339
11964.500000,2,0.814618,0.915630,0.839047,0.031743
11964.750000,2,0.840925,0.938319,0.864704,0.030556
11965.000000,2,0.863087,0.966596,0.887340,0.032813
11965.250000,2,0.886196,0.992012,0.910439,0.033743
11965.500000,2,0.906674,1.016613,0.930505,0.035508
11965.750000,2,0.926204,1.036055,0.949957,0.035504
11966.000000,2,0.942524,1.042371,0.964027,0.032337
11966.250000,2,0.956894,1.066127,0.979327,0.035752
11966.500000,2,0.967096,1.086100,0.990996,0.039094
11966.750000,2,0.979672,1.099823,1.002596,0.039898
11967.000000,2,0.988360,1.106898,1.010829,0.039408
11967.250000,2,0.999594,1.119539,1.021789,0.040095
11967.500000,2,1.008304,1.123940,1.029099,0.038869
11967.750000,2,1.017014,1.128473,1.037200,0.037416
11968.000000,2,1.024701,1.134448,1.043019,0.037448
11968.250000,2,1.031874,1.156222,1.051622,0.042779
11968.500000,2,1.035575,1.158214,1.055151,0.042140
11968.750000,2,1.041534,1.149470,1.059338,0.036875
11969.000000,2,1.045547,1.155521,1.064186,0.037368
