# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.264525,0.278831,0.271123,0.003985
11928.250000,1,0.267376,0.281019,0.273986,0.003861
11928.500000,1,0.276143,0.290586,0.283168,0.004110
11928.750000,1,0.291999,0.305278,0.298775,0.003854
11929.000000,1,0.313956,0.326136,0.320679,0.003603
11929.250000,1,0.342672,0.353132,0.348886,0.003123
11929.500000,1,0.376782,0.387981,0.383355,0.003366
11929.750000,1,0.417606,0.428924,0.424305,0.003490
11930.000000,1,0.462645,0.474627,0.469945,0.003938
11930.250000,1,0.512752,0.525090,0.519865,0.004059
11930.500000,1,0.564738,0.579437,0.572675,0.004725
11930.750000,1,0.620949,0.640051,0.629476,0.006501
11931.000000,1,0.676776,0.698271,0.686252,0.007568
11931.250000,1,0.733947,0.754535,0.741932,0.007515
11931.500000,1,0.787144,0.809627,0.795976,0.008149
11931.750000,1,0.838085,0.860471,0.847633,0.008825
11932.000000,1,0.884187,0.911601,0.895537,0.009661
11932.250000,1,0.925089,0.955808,0.936893,0.010261
11932.500000,1,0.962660,0.996382,0.974727,0.011162
11932.750000,1,0.997713,1.032757,1.010039,0.011073
11933.000000,1,1.028039,1.065429,1.041647,0.011858
11933.250000,1,1.054553,1.095772,1.068964,0.013685
11933.500000,1,1.076389,1.115282,1.088619,0.013264
11933.750000,1,1.092781,1.134211,1.106100,0.013991
11934.000000,1,1.104525,1.149693,1.118585,0.014829
11934.250000,1,1.115544,1.160187,1.128245,0.015020
11934.500000,1,1.123982,1.168613,1.137406,0.014893
11934.750000,1,1.130144,1.206341,1.153107,0.026735
11935.000000,1,1.133882,1.181756,1.147815,0.015176
11935.250000,1,1.131069,1.184274,1.149559,0.015676
11935.500000,1,1.130989,1.186833,1.152925,0.016321
11935.750000,1,1.130572,1.187932,1.154612,0.015998
11936.000000,1,1.134080,1.196158,1.158151,0.017699
11936.250000,1,1.137331,1.203983,1.164470,0.018758
11936.500000,1,1.141247,1.209171,1.171822,0.019433
11936.750000,1,1.146128,1.216307,1.178362,0.020715
11937.000000,1,1.152927,1.221474,1.184431,0.020295
11937.250000,1,1.158484,1.225202,1.188775,0.019302
11937.500000,1,1.163434,1.225702,1.192436,0.018226
11937.750000,1,1.167629,1.225052,1.194037,0.017523
11938.000000,1,1.172778,1.220584,1.195837,0.016106
11938.250000,1,1.172037,1.218695,1.196115,0.014593
11938.500000,1,1.189399,1.230559,1.210001,0.012961
11938.750000,1,1.168817,1.209580,1.194647,0.012694
11939.000000,1,1.169497,1.205772,1.193941,0.011443
11939.250000,1,1.170057,1.204006,1.194995,0.011227
11939.500000,1,1.169297,1.207266,1.196052,0.011943
11939.750000,1,1.169127,1.209916,1.198083,0.013195
11940.000000,1,1.170227,1.210786,1.198568,0.013983
11940.250000,1,1.169837,1.210626,1.197013,0.015267
11940.500000,1,1.169997,1.210116,1.196471,0.016307
11940.750000,1,1.167807,1.210526,1.196558,0.018160
11941.000000,1,1.166524,1.211206,1.196854,0.018276
11941.250000,1,1.164255,1.212326,1.199037,0.019760
11941.500000,1,1.161197,1.212964,1.199741,0.020403
11941.750000,1,1.160547,1.212797,1.197068,0.019989
11942.000000,1,1.159668,1.225481,1.197837,0.021066
11942.250000,1,1.158628,1.246733,1.199038,0.026179
11942.500000,1,1.154620,1.243115,1.196130,0.026680
11942.750000,1,1.153081,1.238125,1.194673,0.025927
11943.000000,1,1.152172,1.235779,1.193997,0.025403
11943.250000,1,1.151902,1.232330,1.193090,0.024838
11943.500000,1,1.150433,1.203099,1.187344,0.019262
11943.750000,1,1.149503,1.200145,1.184355,0.018070
11944.000000,1,1.147894,1.197796,1.182615,0.017297
11944.250000,1,1.145975,1.197595,1.182212,0.017407
11944.500000,1,1.146525,1.197232,1.182177,0.016718
11944.750000,1,1.151912,1.198109,1.183900,0.015593
11945.000000,1,1.155670,1.198079,1.185201,0.014170
11945.250000,1,1.160607,1.198684,1.186177,0.012773
11945.500000,1,1.166224,1.196567,1.187407,0.011140
11945.750000,1,1.173720,1.202917,1.188915,0.010015
11946.000000,1,1.174018,1.203831,1.188260,0.009388
11946.250000,1,1.173127,1.206137,1.188652,0.009262
11946.500000,1,1.173647,1.208881,1.189432,0.009587
11946.750000,1,1.168337,1.206256,1.186484,0.010307
11947.000000,1,1.171807,1.205998,1.185462,0.009822
11947.250000,1,1.175268,1.208553,1.185351,0.010520
11947.500000,1,1.176870,1.209845,1.185577,0.011235
11947.750000,1,1.176612,1.212658,1.188000,0.013321
11948.000000,1,1.176027,1.216306,1.188918,0.014913
11948.250000,1,1.176523,1.219984,1.189476,0.015938
11948.500000,1,1.173855,1.218722,1.188512,0.016610
11948.750000,1,1.173457,1.222499,1.189321,0.019190
11949.000000,1,1.171526,1.220560,1.189186,0.019858
11949.250000,1,1.171136,1.223602,1.189959,0.020243
11949.500000,1,1.172235,1.227131,1.193428,0.022009
11949.750000,1,1.172305,1.230519,1.196681,0.022794
11950.000000,1,1.172704,1.247658,1.202083,0.025796
11950.250000,1,1.170427,1.238681,1.199034,0.024761
11950.500000,1,1.166943,1.220854,1.193143,0.020122
11950.750000,1,1.167302,1.212689,1.190727,0.017864
11951.000000,1,1.166723,1.215422,1.191788,0.018318
11951.250000,1,1.166923,1.216872,1.191453,0.016942
11951.500000,1,1.166573,1.220503,1.190388,0.016720
11951.750000,1,1.164626,1.217102,1.187129,0.015648
11952.000000,1,1.160572,1.212492,1.181061,0.014990
11952.250000,1,1.156309,1.206031,1.174559,0.014240
11952.500000,1,1.152394,1.202331,1.169966,0.014388
11952.750000,1,1.149569,1.196650,1.165563,0.013721
11953.000000,1,1.146753,1.195700,1.161791,0.014540
11953.250000,1,1.142499,1.186779,1.154463,0.013591
11953.500000,1,1.135831,1.174268,1.145272,0.012395
11953.750000,1,1.121738,1.160186,1.134700,0.011719
11954.000000,1,1.108246,1.143594,1.123070,0.010773
11954.250000,1,1.093404,1.128243,1.111315,0.010704
11954.500000,1,1.079311,1.117071,1.099100,0.012069
11954.750000,1,1.063010,1.102800,1.085114,0.012733
11955.000000,1,1.042871,1.085038,1.065784,0.013622
11955.250000,1,1.018295,1.060065,1.041226,0.014358
11955.500000,1,0.986365,1.030562,1.010257,0.015433
11955.750000,1,0.950915,0.995420,0.974563,0.015594
11956.000000,1,0.911318,0.956741,0.934017,0.015414
11956.250000,1,0.864868,0.914202,0.888875,0.016463
11956.500000,1,0.808698,0.864857,0.836850,0.018617
11956.750000,1,0.753563,0.807360,0.781524,0.018057
11957.000000,1,0.697218,0.745960,0.722991,0.016909
11957.250000,1,0.638591,0.681369,0.662969,0.015551
11957.500000,1,0.578621,0.618925,0.603602,0.014911
11957.750000,1,0.521977,0.560508,0.547325,0.014548
11958.000000,1,0.472616,0.509850,0.494793,0.013572
11958.250000,1,0.427862,0.460028,0.446515,0.011888
11958.500000,1,0.387617,0.415047,0.402575,0.009768
11958.750000,1,0.350486,0.373607,0.363362,0.007965
11959.000000,1,0.320154,0.340348,0.330780,0.006515
11959.250000,1,0.295886,0.312609,0.304816,0.005262
11959.500000,1,0.278529,0.293673,0.286240,0.004493
11959.750000,1,0.268194,0.282589,0.275169,0.004167
11960.000000,2,0.266754,0.298484,0.276765,0.009940
11960.250000,2,0.270369,0.302515,0.280553,0.010002
11960.500000,2,0.278363,0.310461,0.289109,0.009916
11960.750000,2,0.295282,0.326300,0.305617,0.009800
11961.000000,2,0.316063,0.346883,0.326998,0.009801
11961.250000,2,0.343168,0.375094,0.355565,0.010073
11961.500000,2,0.374580,0.407249,0.388828,0.010255
11961.750000,2,0.411808,0.445449,0.427803,0.010837
11962.000000,2,0.452271,0.488536,0.470354,0.012208
11962.250000,2,0.499022,0.541745,0.519201,0.013992
11962.500000,2,0.547156,0.592271,0.568891,0.015197
11962.750000,2,0.599072,0.645249,0.622397,0.015293
11963.000000,2,0.648715,0.696911,0.675183,0.015642
11963.250000,2,0.697423,0.744653,0.726680,0.016148
11963.500000,2,0.747876,0.793841,0.776812,0.015818
11963.750000,2,0.798450,0.841244,0.825573,0.015149
11964.000000,2,0.842555,0.885711,0.870023,0.015639
11964.250000,2,0.884298,0.928472,0.911324,0.016072
11964.500000,2,0.919709,0.963838,0.947557,0.016371
11964.750000,2,0.957137,0.996621,0.981072,0.015235
11965.000000,2,0.984119,1.023824,1.008147,0.015008
11965.250000,2,1.007011,1.045389,1.031348,0.014563
11965.500000,2,1.024945,1.062448,1.049208,0.013777
11965.750000,2,1.040106,1.077559,1.065514,0.013941
11966.000000,2,1.053731,1.091124,1.077694,0.012945
11966.250000,2,1.065700,1.105543,1.088357,0.012566
11966.500000,2,1.073729,1.116479,1.096504,0.012503
11966.750000,2,1.077390,1.127444,1.102270,0.014016
11967.000000,2,1.080601,1.131404,1.103624,0.014062
11967.250000,2,1.083643,1.140226,1.106920,0.015710
11967.500000,2,1.088242,1.144493,1.109728,0.015784
11967.750000,2,1.092910,1.149514,1.114460,0.015870
11968.000000,2,1.100490,1.155250,1.119566,0.015700
11968.250000,2,1.106554,1.157701,1.124036,0.014809
11968.500000,2,1.110215,1.155548,1.125803,0.013295
11968.750000,2,1.112579,1.151052,1.126086,0.011917
11969.000000,2,1.113084,1.147301,1.126398,0.010337
11969.250000,2,1.113234,1.141446,1.127921,0.008387
11969.500000,2,1.108417,1.140920,1.128764,0.009582
11969.750000,2,1.111418,1.142230,1.131839,0.009294
11970.000000,2,1.111328,1.139620,1.132411,0.008988
11970.250000,2,1.109321,1.140442,1.132962,0.009948
11970.500000,2,1.108939,1.140823,1.131525,0.011020
11970.750000,2,1.112642,1.144415,1.135545,0.012219
11971.000000,2,1.114458,1.150174,1.138887,0.014009
11971.250000,2,1.119396,1.157268,1.144145,0.015574
11971.500000,2,1.116141,1.164161,1.148472,0.017552
11971.750000,2,1.118722,1.169619,1.153948,0.018440
11972.000000,2,1.121083,1.174796,1.158381,0.019543
11972.250000,2,1.124279,1.179020,1.161963,0.019351
11972.500000,2,1.128645,1.183977,1.165924,0.019550
11972.750000,2,1.140216,1.189836,1.172799,0.018670
11973.000000,2,1.150854,1.194491,1.178178,0.017629
11973.250000,2,1.159354,1.198735,1.183707,0.016449
11973.500000,2,1.159966,1.201324,1.185235,0.016287
11973.750000,2,1.160679,1.203997,1.187409,0.016005
11974.000000,2,1.161833,1.205759,1.190410,0.016124
11974.250000,2,1.164924,1.215891,1.197145,0.017743
11974.500000,2,1.166991,1.231229,1.202023,0.020432
11974.750000,2,1.170694,1.239829,1.206344,0.021968
11975.000000,2,1.175229,1.238748,1.207460,0.020972
11975.250000,2,1.177202,1.230899,1.206994,0.019167
11975.500000,2,1.174000,1.227625,1.205938,0.019574
11975.750000,2,1.174319,1.245426,1.209962,0.023437
11976.000000,2,1.203823,1.300571,1.250195,0.028647
11976.250000,2,1.182947,1.285904,1.222573,0.031425
11976.500000,2,1.185600,1.303915,1.227731,0.036549
11976.750000,2,1.188832,1.313687,1.232999,0.038424
11977.000000,2,1.191405,1.313096,1.235091,0.037540
11977.250000,2,1.198587,1.311574,1.239173,0.034961
11977.500000,2,1.207501,1.306238,1.248010,0.030572
11977.750000,2,1.213462,1.304596,1.255986,0.026995
11978.000000,2,1.217707,1.308170,1.263029,0.025656
11978.250000,2,1.228294,1.311174,1.268959,0.022621
11978.500000,2,1.218209,1.313566,1.269534,0.026296
11978.750000,2,1.215429,1.314718,1.267811,0.028297
11979.000000,2,1.213894,1.313216,1.263101,0.031569
11979.250000,2,1.214757,1.319283,1.264792,0.032252
11979.500000,2,1.213031,1.315709,1.263053,0.030370
11979.750000,2,1.215148,1.315188,1.262519,0.028990
11980.000000,2,1.217396,1.311534,1.258970,0.027281
11980.250000,2,1.212689,1.305637,1.253714,0.026613
11980.500000,2,1.208475,1.297718,1.247978,0.025091
11980.750000,2,1.206699,1.290249,1.245909,0.023273
11981.000000,2,1.206167,1.288387,1.246509,0.024589
11981.250000,2,1.199474,1.285952,1.246685,0.028391
11981.500000,2,1.194396,1.285178,1.243244,0.028708
11981.750000,2,1.193111,1.284622,1.239964,0.028878
11982.000000,2,1.190613,1.275294,1.233969,0.026984
11982.250000,2,1.197697,1.267782,1.230507,0.023993
11982.500000,2,1.208271,1.266928,1.235408,0.024370
11982.750000,2,1.202307,1.274032,1.229549,0.027674
11983.000000,2,1.190010,1.268674,1.219739,0.031070
11983.250000,2,1.158763,1.260676,1.207849,0.035008
11983.500000,2,1.132121,1.239232,1.189607,0.033195
11983.750000,2,1.115812,1.225061,1.178815,0.033747
11984.000000,2,1.110596,1.214394,1.172216,0.033578
11984.250000,2,1.107743,1.212012,1.168477,0.034309
11984.500000,2,1.104399,1.208082,1.164873,0.034694
11984.750000,2,1.101455,1.202118,1.161061,0.034811
11985.000000,2,1.099212,1.197167,1.156062,0.034908
11985.250000,2,1.093436,1.191774,1.149919,0.034750
11985.500000,2,1.087128,1.190268,1.142401,0.034748
11985.750000,2,1.082122,1.188273,1.135992,0.035261
11986.000000,2,1.083354,1.185331,1.127944,0.035170
11986.250000,2,1.079029,1.179396,1.117623,0.038194
11986.500000,2,1.064619,1.173482,1.105069,0.041019
11986.750000,2,1.044871,1.158411,1.088063,0.041516
11987.000000,2,1.018614,1.134233,1.064901,0.041695
11987.250000,2,0.990902,1.099562,1.036277,0.038406
11987.500000,2,0.963972,1.053721,1.001542,0.031550
11987.750000,2,0.936528,1.001795,0.962931,0.024090
11988.000000,2,0.895302,0.945701,0.917892,0.017738
11988.250000,2,0.847988,0.898176,0.868644,0.014689
11988.500000,2,0.812673,0.842663,0.818054,0.010095
11988.750000,2,0.757783,0.784294,0.765087,0.008346
11989.000000,2,0.700455,0.728684,0.709283,0.008504
11989.250000,2,0.645257,0.677624,0.656294,0.009521
11989.500000,2,0.590079,0.634217,0.603323,0.013294
11989.750000,2,0.537467,0.592038,0.552866,0.016571
11990.000000,2,0.486075,0.546605,0.501942,0.018694
11990.250000,2,0.438394,0.500623,0.454437,0.019246
11990.500000,2,0.394171,0.451828,0.409441,0.017732
11990.750000,2,0.356681,0.408069,0.370982,0.015613
11991.000000,2,0.325168,0.369817,0.338110,0.013482
11991.250000,2,0.301321,0.340403,0.312425,0.012080
11991.500000,2,0.282455,0.317879,0.292669,0.011248
11991.750000,2,0.271979,0.305259,0.281966,0.010471
11992.000000,3,0.297670,0.309663,0.301832,0.004362
11992.250000,3,0.300842,0.313870,0.305286,0.004863
11992.500000,3,0.309705,0.322714,0.314459,0.004919
11992.750000,3,0.324475,0.338615,0.329382,0.005000
11993.000000,3,0.345646,0.360874,0.350576,0.005011
11993.250000,3,0.371388,0.387808,0.377162,0.005767
11993.500000,3,0.402674,0.419617,0.409557,0.006675
11993.750000,3,0.438871,0.457383,0.445539,0.006568
11994.000000,3,0.480269,0.499591,0.485431,0.006158
11994.250000,3,0.526082,0.548034,0.531402,0.007329
11994.500000,3,0.571863,0.598739,0.580965,0.008118
11994.750000,3,0.621063,0.650272,0.631910,0.008535
11995.000000,3,0.668377,0.696265,0.681821,0.007889
11995.250000,3,0.713115,0.744997,0.730512,0.008924
11995.500000,3,0.756618,0.793280,0.777756,0.010339
11995.750000,3,0.801453,0.837899,0.823448,0.010475
11996.000000,3,0.844491,0.880048,0.867363,0.010564
11996.250000,3,0.884471,0.923774,0.907717,0.010807
11996.500000,3,0.920390,0.963582,0.944104,0.011687
11996.750000,3,0.949140,0.994449,0.974039,0.012489
11997.000000,3,0.973510,1.020676,0.997491,0.014017
11997.250000,3,0.992130,1.042272,1.016615,0.016458
11997.500000,3,1.005829,1.057588,1.033479,0.017041
11997.750000,3,1.019869,1.073893,1.049162,0.017656
11998.000000,3,1.028680,1.086442,1.061569,0.018439
11998.250000,3,1.034058,1.095640,1.070215,0.019188
11998.500000,3,1.041522,1.097962,1.076046,0.018160
11998.750000,3,1.052138,1.094802,1.079366,0.015348
11999.000000,3,1.058485,1.095023,1.082343,0.014069
11999.250000,3,1.064482,1.099906,1.087110,0.014060
11999.500000,3,1.064591,1.107724,1.092844,0.015803
11999.750000,3,1.077892,1.114771,1.101180,0.013822
12000.000000,3,1.088380,1.127982,1.109917,0.013997
12000.250000,3,1.095704,1.125672,1.112586,0.011977
12000.500000,3,1.098577,1.127125,1.114138,0.011275
12000.750000,3,1.099216,1.127353,1.115381,0.011157
12001.000000,3,1.101980,1.126888,1.116815,0.009815
12001.250000,3,1.101920,1.126176,1.115952,0.009266
12001.500000,3,1.097300,1.123182,1.113749,0.008760
12001.750000,3,1.099835,1.118714,1.111507,0.006565
12002.000000,3,1.094835,1.111736,1.105588,0.006290
12002.250000,3,1.087731,1.105690,1.098505,0.007364
12002.500000,3,1.081165,1.107860,1.097122,0.008708
12002.750000,3,1.085017,1.113560,1.097713,0.008538
12003.000000,3,1.079778,1.113620,1.096807,0.009292
12003.250000,3,1.078601,1.117334,1.096573,0.010488
12003.500000,3,1.076086,1.121316,1.095421,0.012566
12003.750000,3,1.072155,1.124645,1.093360,0.014969
12004.000000,3,1.069630,1.127095,1.093176,0.016754
12004.250000,3,1.071137,1.152595,1.097581,0.024622
12004.500000,3,1.075627,1.222928,1.110360,0.047210
12004.750000,3,1.078032,1.263128,1.118674,0.060149
12005.000000,3,1.077433,1.258573,1.118785,0.058601
12005.250000,3,1.076436,1.264540,1.119491,0.060975
12005.500000,3,1.076176,1.265696,1.119430,0.061744
12005.750000,3,1.080996,1.260648,1.119596,0.059664
12006.000000,3,1.086085,1.258208,1.119986,0.058105
12006.250000,3,1.088735,1.237875,1.116761,0.050568
12006.500000,3,1.088180,1.229181,1.115293,0.047248
12006.750000,3,1.086708,1.224064,1.114072,0.045634
12007.000000,3,1.086617,1.219321,1.112557,0.044384
12007.250000,3,1.085730,1.195749,1.109988,0.036375
12007.500000,3,1.087041,1.148919,1.105715,0.021235
12007.750000,3,1.090096,1.131017,1.105988,0.015293
12008.000000,3,1.094815,1.141274,1.110853,0.015767
12008.250000,3,1.100320,1.148419,1.114365,0.015787
12008.500000,3,1.102982,1.157250,1.117463,0.017159
12008.750000,3,1.106723,1.158826,1.119755,0.016397
12009.000000,3,1.111310,1.165063,1.124120,0.017054
12009.250000,3,1.118046,1.169972,1.129691,0.016844
12009.500000,3,1.125817,1.180429,1.137784,0.017846
12009.750000,3,1.132087,1.187484,1.145504,0.017778
12010.000000,3,1.138912,1.197242,1.153126,0.018755
12010.250000,3,1.143748,1.206552,1.159518,0.019965
12010.500000,3,1.148455,1.209446,1.164956,0.019097
12010.750000,3,1.150589,1.206452,1.168506,0.017020
12011.000000,3,1.154600,1.204377,1.172838,0.014982
12011.250000,3,1.157534,1.203648,1.176919,0.013861
12011.500000,3,1.158888,1.205914,1.180048,0.014285
12011.750000,3,1.160311,1.203758,1.181534,0.013629
12012.000000,3,1.158997,1.208428,1.184053,0.015412
12012.250000,3,1.161595,1.208258,1.187298,0.015023
12012.500000,3,1.166920,1.215732,1.193565,0.015524
12012.750000,3,1.172917,1.221819,1.201303,0.015620
12013.000000,3,1.179793,1.227357,1.209392,0.015363
12013.250000,3,1.186660,1.235150,1.217009,0.015458
12013.500000,3,1.191748,1.240209,1.222898,0.015588
12013.750000,3,1.197497,1.250616,1.229998,0.016570
12014.000000,3,1.202744,1.260286,1.237290,0.017444
12014.250000,3,1.207051,1.266204,1.244014,0.017874
12014.500000,3,1.214263,1.272778,1.252538,0.017998
12014.750000,3,1.220240,1.276892,1.258352,0.017278
12015.000000,3,1.226336,1.283085,1.264304,0.017352
12015.250000,3,1.229359,1.286009,1.267873,0.016952
12015.500000,3,1.229399,1.286598,1.268370,0.017329
12015.750000,3,1.229458,1.285201,1.270343,0.017676
12016.000000,3,1.237480,1.289375,1.275300,0.016438
12016.250000,3,1.243299,1.294537,1.279941,0.016150
12016.500000,3,1.245167,1.295808,1.281087,0.015686
12016.750000,3,1.241956,1.295838,1.279602,0.016393
12017.000000,3,1.240800,1.352195,1.286609,0.031072
12017.250000,3,1.239861,1.357463,1.285816,0.033155
12017.500000,3,1.239051,1.332538,1.281012,0.025875
12017.750000,3,1.237401,1.307931,1.276177,0.020135
12018.000000,3,1.233192,1.288639,1.266981,0.016318
12018.250000,3,1.226158,1.281742,1.258276,0.017555
12018.500000,3,1.214737,1.269854,1.245617,0.018626
12018.750000,3,1.196480,1.245403,1.225474,0.018870
12019.000000,3,1.169952,1.217620,1.201862,0.018652
12019.250000,3,1.141294,1.189581,1.174922,0.017388
12019.500000,3,1.104395,1.156322,1.140637,0.018021
12019.750000,3,1.064053,1.114716,1.100150,0.017760
12020.000000,3,1.016277,1.066241,1.051975,0.017301
12020.250000,3,0.965184,1.012208,0.997516,0.016826
12020.500000,3,0.911331,0.953454,0.938346,0.016475
12020.750000,3,0.852180,0.893171,0.877922,0.016031
12021.000000,3,0.791969,0.830351,0.816211,0.015084
12021.250000,3,0.731131,0.766770,0.753582,0.013567
12021.500000,3,0.670352,0.701180,0.689842,0.012014
12021.750000,3,0.610415,0.635908,0.626570,0.009684
12022.000000,3,0.552615,0.573467,0.566042,0.007503
12022.250000,3,0.501235,0.530874,0.513808,0.008398
12022.500000,3,0.453368,0.482854,0.464366,0.010347
12022.750000,3,0.410513,0.432871,0.417896,0.008518
12023.000000,3,0.371905,0.383824,0.376596,0.004151
12023.250000,3,0.341050,0.352388,0.345705,0.004035
12023.500000,3,0.318592,0.328481,0.322995,0.004036
12023.750000,3,0.305024,0.316401,0.309314,0.004355
12024.000000,4,0.285774,0.300537,0.291419,0.004141
12024.250000,4,0.290755,0.305846,0.296104,0.004463
12024.500000,4,0.302454,0.318247,0.308220,0.004854
12024.750000,4,0.322260,0.338694,0.328199,0.005300
12025.000000,4,0.349800,0.367266,0.356203,0.005670
12025.250000,4,0.381843,0.400517,0.389151,0.006718
12025.500000,4,0.421444,0.446101,0.430565,0.009032
12025.750000,4,0.467913,0.492305,0.477215,0.009660
12026.000000,4,0.519795,0.543224,0.528774,0.009968
12026.250000,4,0.575614,0.607515,0.587866,0.013143
12026.500000,4,0.632462,0.669497,0.646166,0.014606
12026.750000,4,0.689459,0.724312,0.702889,0.014467
12027.000000,4,0.744255,0.780269,0.754553,0.012508
12027.250000,4,0.797891,0.837594,0.807654,0.013125
12027.500000,4,0.849975,0.892175,0.859735,0.013861
12027.750000,4,0.899400,0.945971,0.910960,0.015238
12028.000000,4,0.945455,0.993295,0.956924,0.015729
12028.250000,4,0.985479,1.035103,1.001566,0.017451
12028.500000,4,1.018853,1.071056,1.035783,0.018452
12028.750000,4,1.046911,1.100811,1.062868,0.018438
12029.000000,4,1.070789,1.126999,1.082289,0.018617
12029.250000,4,1.088285,1.152618,1.101576,0.021098
12029.500000,4,1.100782,1.173076,1.117110,0.023094
12029.750000,4,1.111306,1.187575,1.128026,0.024531
12030.000000,4,1.123294,1.196373,1.136988,0.024749
12030.250000,4,1.126380,1.198536,1.150041,0.026010
12030.500000,4,1.128820,1.201525,1.155184,0.027173
12030.750000,4,1.135969,1.208351,1.160030,0.025136
12031.000000,4,1.142108,1.221086,1.162711,0.026853
12031.250000,4,1.148963,1.231559,1.172062,0.027161
12031.500000,4,1.158807,1.241305,1.182984,0.029197
12031.750000,4,1.165905,1.245460,1.191998,0.029373
12032.000000,4,1.169979,1.266176,1.211475,0.037823
12032.250000,4,1.170465,1.242400,1.197245,0.028823
12032.500000,4,1.169321,1.245693,1.199006,0.027894
12032.750000,4,1.170051,1.251307,1.202791,0.026981
12033.000000,4,1.171352,1.254266,1.205773,0.026134
12033.250000,4,1.172230,1.256546,1.207981,0.025763
12033.500000,4,1.168147,1.250436,1.206463,0.024386
12033.750000,4,1.162900,1.225437,1.201908,0.019452
12034.000000,4,1.163807,1.224717,1.203266,0.018695
12034.250000,4,1.166381,1.231141,1.208372,0.019121
12034.500000,4,1.170376,1.236870,1.213482,0.019273
12034.750000,4,1.172497,1.238564,1.216837,0.019451
12035.000000,4,1.171688,1.236193,1.216308,0.019000
12035.250000,4,1.170899,1.232217,1.215384,0.018916
12035.500000,4,1.170475,1.262460,1.219834,0.025138
12035.750000,4,1.174864,1.276677,1.224196,0.027612
12036.000000,4,1.179854,1.282878,1.229286,0.027996
12036.250000,4,1.188139,1.289049,1.236458,0.027306
12036.500000,4,1.192144,1.286992,1.239680,0.025690
12036.750000,4,1.196138,1.252044,1.235713,0.017415
12037.000000,4,1.196612,1.246654,1.234663,0.016672
12037.250000,4,1.197066,1.250229,1.235395,0.017064
12037.500000,4,1.199078,1.247896,1.236581,0.016274
12037.750000,4,1.202668,1.249971,1.237714,0.015811
12038.000000,4,1.204009,1.251449,1.236747,0.016479
12038.250000,4,1.205854,1.252326,1.237469,0.016995
12038.500000,4,1.204137,1.246487,1.232380,0.017164
12038.750000,4,1.200021,1.242465,1.227541,0.017200
12039.000000,4,1.196849,1.237132,1.223527,0.016696
12039.250000,4,1.195696,1.236838,1.221243,0.016177
12039.500000,4,1.192378,1.234490,1.220414,0.016402
12039.750000,4,1.190056,1.234030,1.219057,0.016010
12040.000000,4,1.191212,1.236672,1.222114,0.015833
12040.250000,4,1.181426,1.226191,1.212337,0.015396
12040.500000,4,1.176823,1.221748,1.207205,0.015159
12040.750000,4,1.174371,1.219517,1.205477,0.015262
12041.000000,4,1.172717,1.219419,1.205808,0.015654
12041.250000,4,1.176942,1.222746,1.209376,0.015741
12041.500000,4,1.177341,1.223882,1.210611,0.016147
12041.750000,4,1.176663,1.223784,1.210714,0.016840
12042.000000,4,1.174052,1.221572,1.208067,0.017535
12042.250000,4,1.170325,1.217961,1.204363,0.018116
12042.500000,4,1.173464,1.215483,1.201234,0.017417
12042.750000,4,1.169095,1.212095,1.197939,0.015870
12043.000000,4,1.157249,1.204372,1.190601,0.016722
12043.250000,4,1.147501,1.196235,1.181599,0.016941
12043.500000,4,1.137064,1.185627,1.171236,0.017429
12043.750000,4,1.127498,1.179074,1.162519,0.017925
12044.000000,4,1.119989,1.173689,1.155929,0.018576
12044.250000,4,1.116533,1.171189,1.153924,0.019147
12044.500000,4,1.114720,1.170473,1.153034,0.019750
12044.750000,4,1.117952,1.171175,1.153978,0.019626
12045.000000,4,1.117658,1.171639,1.152266,0.019435
12045.250000,4,1.114162,1.173315,1.148951,0.019933
12045.500000,4,1.111669,1.172783,1.145360,0.020202
12045.750000,4,1.111416,1.174035,1.142630,0.021092
12046.000000,4,1.105355,1.175110,1.139947,0.022831
12046.250000,4,1.101887,1.175051,1.138371,0.023215
12046.500000,4,1.100971,1.172437,1.135598,0.022418
12046.750000,4,1.104877,1.169449,1.132501,0.020501
12047.000000,4,1.102438,1.166115,1.127829,0.019992
12047.250000,4,1.098162,1.161746,1.122790,0.019651
12047.500000,4,1.093085,1.158008,1.117877,0.019077
12047.750000,4,1.089670,1.157298,1.113497,0.019798
12048.000000,4,1.087795,1.151330,1.107085,0.018985
12048.250000,4,1.084340,1.142759,1.100084,0.018049
12048.500000,4,1.078787,1.135895,1.092508,0.018128
12048.750000,4,1.071308,1.129099,1.083455,0.018980
12049.000000,4,1.063039,1.118733,1.074754,0.018390
12049.250000,4,1.056250,1.112529,1.068587,0.018421
12049.500000,4,1.048765,1.106295,1.062798,0.018586
12049.750000,4,1.040733,1.100950,1.057240,0.018892
12050.000000,4,1.035273,1.089873,1.049789,0.017326
12050.250000,4,1.023019,1.075434,1.037657,0.016452
12050.500000,4,1.007878,1.055382,1.021825,0.014771
12050.750000,4,0.990089,1.033880,1.003879,0.013342
12051.000000,4,0.970911,1.008907,0.984024,0.011367
12051.250000,4,0.947844,0.979683,0.959872,0.009663
12051.500000,4,0.921663,0.945376,0.931609,0.007228
12051.750000,4,0.887880,0.910300,0.898170,0.007010
12052.000000,4,0.849550,0.868845,0.859964,0.006292
12052.250000,4,0.804493,0.823464,0.816822,0.006958
12052.500000,4,0.757870,0.779419,0.771370,0.007072
