# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.230747,0.235116,0.233787,0.001447
11928.250000,1,0.231962,0.236332,0.234910,0.001430
11928.500000,1,0.235608,0.239663,0.238488,0.001363
11928.750000,1,0.241967,0.245898,0.244767,0.001320
11929.000000,1,0.251915,0.255342,0.254446,0.001162
11929.250000,1,0.264133,0.267988,0.267060,0.001338
11929.500000,1,0.280902,0.285052,0.283755,0.001331
11929.750000,1,0.300930,0.304991,0.303946,0.001375
11930.000000,1,0.324952,0.328998,0.328009,0.001383
11930.250000,1,0.352473,0.357016,0.355519,0.001431
11930.500000,1,0.382953,0.387428,0.385961,0.001430
11930.750000,1,0.415660,0.420402,0.418718,0.001510
11931.000000,1,0.450108,0.454998,0.453081,0.001582
11931.250000,1,0.485780,0.489925,0.488263,0.001324
11931.500000,1,0.521722,0.526599,0.524405,0.001459
11931.750000,1,0.558196,0.563513,0.560751,0.001654
11932.000000,1,0.595644,0.600409,0.597286,0.001587
11932.250000,1,0.630659,0.635348,0.631936,0.001570
11932.500000,1,0.663311,0.668157,0.664422,0.001682
11932.750000,1,0.693657,0.698824,0.694647,0.001870
11933.000000,1,0.721975,0.727669,0.723464,0.001906
11933.250000,1,0.749237,0.755912,0.750700,0.002348
11933.500000,1,0.775845,0.782983,0.777519,0.002486
11933.750000,1,0.801844,0.808729,0.803521,0.002405
11934.000000,1,0.825510,0.833177,0.827745,0.002729
11934.250000,1,0.846123,0.854045,0.848869,0.002726
11934.500000,1,0.864999,0.874174,0.868387,0.003093
11934.750000,1,0.883330,0.892325,0.887022,0.003295
11935.000000,1,0.904371,0.912856,0.907590,0.003114
11935.250000,1,0.925203,0.933811,0.928558,0.003298
11935.500000,1,0.946866,0.953844,0.949412,0.002839
11935.750000,1,0.966083,0.974410,0.969317,0.002967
11936.000000,1,0.982361,0.991956,0.987053,0.003450
11936.250000,1,0.999002,1.009157,1.003395,0.003852
11936.500000,1,1.015811,1.025739,1.019788,0.003640
11936.750000,1,1.034125,1.044438,1.038511,0.003723
11937.000000,1,1.056572,1.068263,1.060988,0.004303
11937.250000,1,1.080950,1.091727,1.084839,0.003947
11937.500000,1,1.105298,1.115332,1.108430,0.003971
11937.750000,1,1.125423,1.134601,1.128890,0.003349
11938.000000,1,1.142386,1.152831,1.147504,0.003522
11938.250000,1,1.162151,1.171920,1.166300,0.003363
11938.500000,1,1.183146,1.191509,1.187159,0.003125
11938.750000,1,1.206294,1.215583,1.210302,0.003110
11939.000000,1,1.230142,1.243013,1.235564,0.004167
11939.250000,1,1.255511,1.266668,1.260342,0.003630
11939.500000,1,1.277007,1.288814,1.282188,0.003699
11939.750000,1,1.294430,1.307224,1.300481,0.004000
11940.000000,1,1.310272,1.324595,1.316963,0.004381
11940.250000,1,1.325013,1.339489,1.331767,0.004302
11940.500000,1,1.339433,1.353224,1.346455,0.004203
11940.750000,1,1.354765,1.369296,1.361632,0.004378
11941.000000,1,1.366834,1.382172,1.374605,0.004600
11941.250000,1,1.376191,1.391333,1.384090,0.004468
11941.500000,1,1.382916,1.397666,1.390969,0.004440
11941.750000,1,1.387820,1.403629,1.395744,0.004708
11942.000000,1,1.392143,1.409603,1.400107,0.005150
11942.250000,1,1.396066,1.413618,1.403467,0.005315
11942.500000,1,1.396266,1.414777,1.405017,0.005424
11942.750000,1,1.396286,1.415027,1.404862,0.005515
11943.000000,1,1.394955,1.411980,1.402777,0.004997
11943.250000,1,1.389261,1.408144,1.398476,0.005488
11943.500000,1,1.383436,1.401861,1.392650,0.005348
11943.750000,1,1.377352,1.393860,1.385987,0.004804
11944.000000,1,1.369756,1.386708,1.378270,0.004917
11944.250000,1,1.360319,1.375390,1.368697,0.004395
11944.500000,1,1.349931,1.362943,1.356703,0.003775
11944.750000,1,1.337622,1.349778,1.344549,0.003604
11945.000000,1,1.328115,1.337021,1.332584,0.002649
11945.250000,1,1.316756,1.328940,1.322279,0.003560
11945.500000,1,1.307229,1.323846,1.314028,0.004918
11945.750000,1,1.299433,1.315704,1.305922,0.004866
11946.000000,1,1.289476,1.305625,1.296262,0.004772
11946.250000,1,1.278988,1.294687,1.285557,0.004698
11946.500000,1,1.268170,1.283879,1.274550,0.004779
11946.750000,1,1.258513,1.273021,1.264639,0.004324
11947.000000,1,1.253499,1.267207,1.259272,0.004089
11947.250000,1,1.251207,1.264030,1.255982,0.004113
11947.500000,1,1.251648,1.262013,1.255558,0.003312
11947.750000,1,1.251087,1.260724,1.254329,0.003444
11948.000000,1,1.249072,1.257837,1.252076,0.003169
11948.250000,1,1.244525,1.253062,1.247201,0.003157
11948.500000,1,1.239065,1.246659,1.242028,0.002882
11948.750000,1,1.235339,1.243862,1.238520,0.003080
11949.000000,1,1.233396,1.240626,1.236079,0.002693
11949.250000,1,1.231663,1.240296,1.234886,0.003005
11949.500000,1,1.230651,1.238808,1.233849,0.003119
11949.750000,1,1.227259,1.234972,1.231083,0.002465
11950.000000,1,1.224689,1.230317,1.227380,0.001982
11950.250000,1,1.218976,1.224483,1.221741,0.002006
11950.500000,1,1.215415,1.221845,1.217239,0.002317
11950.750000,1,1.212263,1.221905,1.214659,0.003321
11951.000000,1,1.210183,1.223777,1.213729,0.004565
11951.250000,1,1.209023,1.225588,1.213918,0.005370
11951.500000,1,1.208443,1.226249,1.214074,0.005744
11951.750000,1,1.207194,1.226709,1.213591,0.006176
11952.000000,1,1.207684,1.227319,1.213546,0.006539
11952.250000,1,1.207014,1.229511,1.214367,0.007483
11952.500000,1,1.209473,1.232814,1.217465,0.007753
11952.750000,1,1.212247,1.237507,1.221756,0.008232
11953.000000,1,1.216212,1.244042,1.227131,0.009023
11953.250000,1,1.218879,1.248605,1.231420,0.009415
11953.500000,1,1.220138,1.250947,1.233726,0.009673
11953.750000,1,1.219629,1.250417,1.233724,0.009503
11954.000000,1,1.217161,1.248205,1.231825,0.009635
11954.250000,1,1.212037,1.242511,1.226557,0.009444
11954.500000,1,1.203376,1.232263,1.217480,0.009118
11954.750000,1,1.190530,1.217122,1.203850,0.008621
11955.000000,1,1.171481,1.196787,1.184765,0.008427
11955.250000,1,1.144640,1.169696,1.158370,0.008347
11955.500000,1,1.111016,1.134950,1.124987,0.008161
11955.750000,1,1.071179,1.095591,1.085783,0.008242
11956.000000,1,1.026977,1.048515,1.040596,0.007692
11956.250000,1,0.975071,0.996110,0.989490,0.007749
11956.500000,1,0.915612,0.939567,0.932538,0.008727
11956.750000,1,0.854283,0.878645,0.871236,0.008627
11957.000000,1,0.789683,0.812516,0.805410,0.008015
11957.250000,1,0.722302,0.744479,0.737236,0.007650
11957.500000,1,0.654653,0.675055,0.667831,0.007073
11957.750000,1,0.586466,0.606322,0.598890,0.006667
11958.000000,1,0.522261,0.539210,0.532604,0.005944
11958.250000,1,0.461078,0.476043,0.469989,0.005375
11958.500000,1,0.405095,0.417798,0.412659,0.004491
11958.750000,1,0.355082,0.366490,0.361819,0.003992
11959.000000,1,0.313705,0.322791,0.318905,0.003191
11959.250000,1,0.280245,0.287745,0.284614,0.002652
11959.500000,1,0.256450,0.262343,0.259940,0.002103
11959.750000,1,0.241316,0.246652,0.244693,0.001786
11960.000000,2,0.297441,0.303218,0.299410,0.001858
11960.250000,2,0.299938,0.305560,0.301480,0.001894
11960.500000,2,0.305868,0.311104,0.307377,0.001751
11960.750000,2,0.316900,0.321810,0.317937,0.001741
11961.000000,2,0.331917,0.336901,0.333080,0.001760
11961.250000,2,0.351926,0.356855,0.353302,0.001653
11961.500000,2,0.376783,0.381402,0.378171,0.001554
11961.750000,2,0.406050,0.410852,0.407790,0.001532
11962.000000,2,0.439694,0.443645,0.441375,0.001298
11962.250000,2,0.476372,0.481420,0.478474,0.001625
11962.500000,2,0.515477,0.521586,0.517678,0.002048
11962.750000,2,0.556426,0.563221,0.559234,0.002235
11963.000000,2,0.598429,0.606827,0.601709,0.002794
11963.250000,2,0.640872,0.649332,0.643713,0.002988
11963.500000,2,0.681893,0.690210,0.684905,0.002905
11963.750000,2,0.721331,0.729555,0.724314,0.002755
11964.000000,2,0.756646,0.766251,0.760430,0.003229
11964.250000,2,0.789111,0.797956,0.792219,0.003064
11964.500000,2,0.817275,0.827287,0.820685,0.003444
11964.750000,2,0.842933,0.852358,0.846307,0.003249
11965.000000,2,0.865936,0.874921,0.868902,0.003018
11965.250000,2,0.885228,0.893360,0.888327,0.002756
11965.500000,2,0.901759,0.908112,0.903949,0.002504
11965.750000,2,0.914112,0.919459,0.916039,0.002060
11966.000000,2,0.922469,0.928434,0.924923,0.002154
11966.250000,2,0.930184,0.934238,0.931941,0.001641
11966.500000,2,0.936837,0.941552,0.938608,0.001828
11966.750000,2,0.942947,0.947054,0.944804,0.001650
11967.000000,2,0.949264,0.952773,0.950076,0.001222
11967.250000,2,0.954340,0.957749,0.956034,0.001110
11967.500000,2,0.959626,0.964107,0.961221,0.001379
11967.750000,2,0.965182,0.968186,0.966206,0.001056
11968.000000,2,0.970389,0.972139,0.971261,0.000691
11968.250000,2,0.976332,0.978263,0.977356,0.000631
11968.500000,2,0.983608,0.985498,0.984804,0.000645
11968.750000,2,0.992639,0.994117,0.993354,0.000453
11969.000000,2,1.001342,1.002761,1.002128,0.000559
11969.250000,2,1.010175,1.011225,1.010656,0.000372
11969.500000,2,1.016553,1.019066,1.018387,0.000850
11969.750000,2,1.024702,1.026211,1.025640,0.000536
11970.000000,2,1.031595,1.033920,1.032695,0.000749
11970.250000,2,1.038518,1.042974,1.040138,0.001484
11970.500000,2,1.046258,1.049244,1.047465,0.000941
11970.750000,2,1.053051,1.056576,1.054028,0.001197
11971.000000,2,1.058169,1.062666,1.060146,0.001318
11971.250000,2,1.062508,1.067623,1.065166,0.001516
11971.500000,2,1.068273,1.071820,1.070424,0.001109
11971.750000,2,1.074458,1.078140,1.076514,0.001118
11972.000000,2,1.081261,1.086193,1.084762,0.001617
11972.250000,2,1.088173,1.093925,1.091816,0.001812
11972.500000,2,1.096632,1.101237,1.099735,0.001498
11972.750000,2,1.103305,1.109660,1.107335,0.001957
11973.000000,2,1.110677,1.117012,1.114897,0.002005
11973.250000,2,1.118906,1.124346,1.122699,0.001772
11973.500000,2,1.126846,1.132707,1.130011,0.001752
11973.750000,2,1.133440,1.142032,1.138931,0.002641
11974.000000,2,1.143495,1.151237,1.148291,0.002443
11974.250000,2,1.151914,1.162290,1.158224,0.003178
11974.500000,2,1.159884,1.171247,1.166990,0.003587
11974.750000,2,1.169400,1.179876,1.175899,0.003451
11975.000000,2,1.180003,1.188953,1.185015,0.002759
11975.250000,2,1.189280,1.199230,1.194620,0.002982
11975.500000,2,1.198078,1.209061,1.204080,0.003244
11975.750000,2,1.206317,1.219786,1.214055,0.003993
11976.000000,2,1.224731,1.237661,1.232598,0.004141
11976.250000,2,1.226048,1.239646,1.233686,0.004374
11976.500000,2,1.235075,1.248821,1.242090,0.004424
11976.750000,2,1.242886,1.258707,1.250340,0.004970
11977.000000,2,1.249739,1.267270,1.258165,0.005378
11977.250000,2,1.257439,1.274642,1.266173,0.005310
11977.500000,2,1.263863,1.282464,1.273165,0.005625
11977.750000,2,1.269649,1.288634,1.279335,0.005672
11978.000000,2,1.275494,1.294293,1.284355,0.005738
11978.250000,2,1.281010,1.297027,1.287720,0.005136
11978.500000,2,1.280013,1.298720,1.288919,0.005664
11978.750000,2,1.279813,1.301955,1.290094,0.006797
11979.000000,2,1.278995,1.303448,1.290630,0.007461
11979.250000,2,1.280631,1.304279,1.290846,0.007420
11979.500000,2,1.277659,1.300423,1.287965,0.007109
11979.750000,2,1.275045,1.298780,1.284838,0.007469
11980.000000,2,1.271374,1.294904,1.281129,0.007492
11980.250000,2,1.266746,1.291068,1.277226,0.007545
11980.500000,2,1.263943,1.286991,1.273639,0.007245
11980.750000,2,1.261669,1.281072,1.270949,0.006102
11981.000000,2,1.260073,1.278007,1.268446,0.005497
11981.250000,2,1.258058,1.272458,1.265660,0.004380
11981.500000,2,1.255514,1.267140,1.262298,0.003600
11981.750000,2,1.255354,1.263935,1.261036,0.002742
11982.000000,2,1.257888,1.263731,1.261758,0.001848
11982.250000,2,1.262483,1.267373,1.265337,0.001979
11982.500000,2,1.266118,1.272643,1.270853,0.002427
11982.750000,2,1.268412,1.279464,1.276483,0.003937
11983.000000,2,1.268712,1.285439,1.280349,0.005836
11983.250000,2,1.268732,1.288591,1.282836,0.006894
11983.500000,2,1.269023,1.289998,1.283740,0.007183
11983.750000,2,1.268903,1.291743,1.284887,0.007687
11984.000000,2,1.271797,1.294945,1.287558,0.007677
11984.250000,2,1.274482,1.297898,1.290468,0.007883
11984.500000,2,1.278448,1.299693,1.292946,0.007330
11984.750000,2,1.276335,1.300910,1.292438,0.008015
11985.000000,2,1.275824,1.297658,1.290192,0.007273
11985.250000,2,1.269424,1.293668,1.285442,0.008006
11985.500000,2,1.267491,1.291334,1.282142,0.007686
11985.750000,2,1.268512,1.289100,1.280100,0.006569
11986.000000,2,1.271206,1.287045,1.279275,0.005393
11986.250000,2,1.270535,1.286167,1.278095,0.005423
11986.500000,2,1.266399,1.282496,1.272949,0.005547
11986.750000,2,1.254492,1.270157,1.261399,0.005425
11987.000000,2,1.236161,1.250965,1.242926,0.004979
11987.250000,2,1.210898,1.224961,1.217762,0.004817
11987.500000,2,1.180323,1.191714,1.186384,0.004229
11987.750000,2,1.142042,1.154048,1.148601,0.004583
11988.000000,2,1.098805,1.109640,1.105387,0.004407
11988.250000,2,1.047532,1.058977,1.053995,0.004642
11988.500000,2,0.989980,1.000144,0.997133,0.003418
11988.750000,2,0.927150,0.941223,0.934604,0.004382
11989.000000,2,0.860748,0.872156,0.867833,0.003778
11989.250000,2,0.795668,0.805771,0.801662,0.003377
11989.500000,2,0.729254,0.738699,0.735324,0.003215
11989.750000,2,0.665611,0.674381,0.670787,0.002898
11990.000000,2,0.601458,0.610091,0.606452,0.002751
11990.250000,2,0.540272,0.548616,0.544602,0.002620
11990.500000,2,0.482376,0.489850,0.486120,0.002351
11990.750000,2,0.430190,0.437243,0.433717,0.002237
11991.000000,2,0.385980,0.391814,0.388789,0.001885
11991.250000,2,0.350342,0.355905,0.352787,0.001887
11991.500000,2,0.323968,0.329288,0.326330,0.001881
11991.750000,2,0.308113,0.313864,0.310113,0.001895
11992.000000,3,0.298268,0.301664,0.299480,0.001202
11992.250000,3,0.300194,0.303968,0.301466,0.001343
11992.500000,3,0.306171,0.310155,0.307661,0.001467
11992.750000,3,0.316308,0.320573,0.317870,0.001525
11993.000000,3,0.330660,0.335965,0.332696,0.001890
11993.250000,3,0.350055,0.355608,0.352371,0.002144
11993.500000,3,0.373640,0.379987,0.376609,0.002481
11993.750000,3,0.402078,0.408223,0.405075,0.002494
11994.000000,3,0.434833,0.441774,0.437890,0.002726
11994.250000,3,0.471012,0.478400,0.474730,0.002859
11994.500000,3,0.512143,0.519079,0.515517,0.002849
11994.750000,3,0.555874,0.563526,0.559543,0.003044
11995.000000,3,0.601780,0.609907,0.605728,0.003095
11995.250000,3,0.647840,0.655725,0.651995,0.003032
11995.500000,3,0.693179,0.700664,0.696689,0.002983
11995.750000,3,0.735849,0.743186,0.739289,0.002982
11996.000000,3,0.775801,0.783494,0.779151,0.003263
11996.250000,3,0.812485,0.821280,0.816387,0.003363
11996.500000,3,0.847405,0.856645,0.851115,0.003538
11996.750000,3,0.878972,0.888284,0.882359,0.003580
11997.000000,3,0.905842,0.915252,0.909117,0.003578
11997.250000,3,0.928150,0.938226,0.931294,0.003760
11997.500000,3,0.947096,0.956676,0.950075,0.003675
11997.750000,3,0.963731,0.973694,0.966591,0.003709
11998.000000,3,0.978542,0.989155,0.981525,0.003922
11998.250000,3,0.992154,1.003735,0.995435,0.004258
11998.500000,3,1.004083,1.015764,1.007357,0.004183
11998.750000,3,1.012767,1.023558,1.015955,0.003737
11999.000000,3,1.018670,1.028878,1.021497,0.003472
11999.250000,3,1.020654,1.032428,1.024278,0.003826
11999.500000,3,1.021254,1.032509,1.024944,0.003617
11999.750000,3,1.020784,1.032096,1.024670,0.003587
12000.000000,3,1.018655,1.030236,1.023225,0.003585
12000.250000,3,1.014367,1.025248,1.018236,0.003433
12000.500000,3,1.006651,1.016920,1.010547,0.003352
12000.750000,3,0.997913,1.008362,1.002066,0.003278
12001.000000,3,0.988874,0.999550,0.993263,0.003383
12001.250000,3,0.981892,0.992343,0.986604,0.003126
12001.500000,3,0.977622,0.988422,0.982617,0.003270
12001.750000,3,0.974428,0.984315,0.979398,0.003061
12002.000000,3,0.970679,0.981093,0.976074,0.003162
12002.250000,3,0.967565,0.976408,0.972285,0.002730
12002.500000,3,0.962611,0.973118,0.968354,0.003184
12002.750000,3,0.960685,0.970625,0.966248,0.003035
12003.000000,3,0.962955,0.971939,0.967890,0.002832
12003.250000,3,0.968304,0.976733,0.972688,0.002713
12003.500000,3,0.975223,0.983516,0.979567,0.002913
12003.750000,3,0.981633,0.990072,0.985630,0.003109
12004.000000,3,0.986828,0.995564,0.990661,0.003097
12004.250000,3,0.991039,0.998836,0.993717,0.003057
12004.500000,3,0.992861,1.002805,0.996102,0.003470
12004.750000,3,0.995264,1.006277,0.998497,0.003982
12005.000000,3,0.998704,1.011340,1.002487,0.004323
12005.250000,3,1.002693,1.015976,1.006465,0.004616
12005.500000,3,1.005304,1.018850,1.009183,0.004753
12005.750000,3,1.006117,1.020074,1.009788,0.004901
12006.000000,3,1.006436,1.019666,1.010135,0.004680
12006.250000,3,1.007965,1.022332,1.012292,0.005103
12006.500000,3,1.013363,1.027544,1.018164,0.005196
12006.750000,3,1.022183,1.037074,1.027842,0.005504
12007.000000,3,1.035637,1.051458,1.041099,0.005787
12007.250000,3,1.049711,1.065802,1.055825,0.006153
12007.500000,3,1.063828,1.079479,1.069699,0.006097
12007.750000,3,1.076156,1.091505,1.081898,0.005822
12008.000000,3,1.088876,1.104666,1.094807,0.006137
12008.250000,3,1.100986,1.116682,1.107460,0.006061
12008.500000,3,1.115165,1.128479,1.120723,0.005360
12008.750000,3,1.128543,1.142177,1.134020,0.005679
12009.000000,3,1.141033,1.154949,1.147165,0.005334
12009.250000,3,1.152853,1.164081,1.157726,0.004586
12009.500000,3,1.163004,1.174267,1.167701,0.004480
12009.750000,3,1.172387,1.181958,1.176633,0.003912
12010.000000,3,1.182508,1.191625,1.186298,0.003662
12010.250000,3,1.192829,1.204077,1.197179,0.004095
12010.500000,3,1.203950,1.216231,1.208853,0.004428
12010.750000,3,1.215830,1.226256,1.219759,0.003467
12011.000000,3,1.227380,1.234363,1.230220,0.002445
12011.250000,3,1.238851,1.243708,1.240801,0.001682
12011.500000,3,1.249182,1.255183,1.251915,0.001747
12011.750000,3,1.261512,1.264001,1.262647,0.000961
12012.000000,3,1.271064,1.276663,1.274396,0.001780
12012.250000,3,1.280454,1.286321,1.284490,0.001991
12012.500000,3,1.288273,1.296175,1.293557,0.002721
12012.750000,3,1.294390,1.304010,1.300717,0.003303
12013.000000,3,1.300010,1.311062,1.307285,0.003816
12013.250000,3,1.305034,1.316670,1.312667,0.004212
12013.500000,3,1.309301,1.322677,1.318623,0.004961
12013.750000,3,1.315359,1.328330,1.324044,0.004901
12014.000000,3,1.319795,1.334575,1.330034,0.005315
12014.250000,3,1.324123,1.340189,1.335011,0.005812
12014.500000,3,1.331076,1.347979,1.341632,0.005904
12014.750000,3,1.337750,1.353526,1.348386,0.006065
12015.000000,3,1.347091,1.362205,1.356892,0.005565
12015.250000,3,1.356063,1.370129,1.365337,0.005142
12015.500000,3,1.363593,1.380173,1.374172,0.005824
12015.750000,3,1.371621,1.388607,1.382418,0.005983
12016.000000,3,1.380693,1.395860,1.390136,0.005607
12016.250000,3,1.389715,1.403264,1.397557,0.004996
12016.500000,3,1.395196,1.408936,1.403392,0.005073
12016.750000,3,1.400359,1.414269,1.408730,0.005511
12017.000000,3,1.401303,1.417780,1.411861,0.006129
12017.250000,3,1.402338,1.419921,1.413834,0.006397
12017.500000,3,1.404168,1.419711,1.413370,0.005812
12017.750000,3,1.402268,1.418120,1.411354,0.005981
12018.000000,3,1.396708,1.413778,1.406374,0.006303
12018.250000,3,1.388193,1.404744,1.397872,0.006498
12018.500000,3,1.378504,1.393379,1.387161,0.006038
12018.750000,3,1.360649,1.376091,1.368891,0.006299
12019.000000,3,1.339113,1.352581,1.346519,0.005823
12019.250000,3,1.311360,1.323099,1.317810,0.005203
12019.500000,3,1.275928,1.288045,1.282060,0.005401
12019.750000,3,1.233294,1.245187,1.239434,0.005464
12020.000000,3,1.183398,1.195697,1.189460,0.005338
12020.250000,3,1.125545,1.138462,1.132128,0.005463
12020.500000,3,1.061057,1.075410,1.068546,0.005841
12020.750000,3,0.992885,1.006764,1.000428,0.005718
12021.000000,3,0.922650,0.934495,0.928516,0.004917
12021.250000,3,0.848516,0.860191,0.854387,0.004827
12021.500000,3,0.774094,0.785062,0.779277,0.004539
12021.750000,3,0.699875,0.709580,0.704532,0.003990
12022.000000,3,0.628209,0.636206,0.631879,0.003249
12022.250000,3,0.560223,0.566117,0.563505,0.002268
12022.500000,3,0.496889,0.502460,0.499666,0.002268
12022.750000,3,0.440314,0.444805,0.442850,0.001684
12023.000000,3,0.392487,0.396046,0.394464,0.001170
12023.250000,3,0.354651,0.356786,0.356094,0.000747
12023.500000,3,0.326858,0.329138,0.328219,0.000731
12023.750000,3,0.310564,0.312958,0.311220,0.000856
12024.000000,4,0.295134,0.297905,0.296366,0.001034
12024.250000,4,0.298650,0.302204,0.300409,0.001320
12024.500000,4,0.308371,0.312259,0.310216,0.001558
12024.750000,4,0.325661,0.330598,0.328142,0.001832
12025.000000,4,0.348201,0.353970,0.350809,0.002005
12025.250000,4,0.377572,0.384168,0.380592,0.002481
12025.500000,4,0.410561,0.418124,0.414036,0.002990
12025.750000,4,0.450107,0.458029,0.453938,0.003261
12026.000000,4,0.493300,0.502547,0.497489,0.003492
12026.250000,4,0.543381,0.554236,0.548776,0.004305
12026.500000,4,0.597554,0.609805,0.603180,0.004888
12026.750000,4,0.656256,0.668466,0.661828,0.004874
12027.000000,4,0.713102,0.726097,0.718326,0.004725
12027.250000,4,0.768478,0.782087,0.773944,0.004818
12027.500000,4,0.820023,0.832741,0.824897,0.004471
12027.750000,4,0.870146,0.883452,0.874906,0.004701
12028.000000,4,0.916936,0.931914,0.922400,0.005114
12028.250000,4,0.964045,0.979040,0.970397,0.005620
12028.500000,4,1.006454,1.022817,1.013033,0.006310
12028.750000,4,1.045512,1.060512,1.051553,0.005687
12029.000000,4,1.076602,1.090762,1.081375,0.004992
12029.250000,4,1.103589,1.116554,1.107597,0.004533
12029.500000,4,1.124952,1.137400,1.129074,0.004323
12029.750000,4,1.146365,1.159086,1.150399,0.004413
12030.000000,4,1.164784,1.175755,1.168766,0.003978
12030.250000,4,1.181539,1.193443,1.186481,0.004477
12030.500000,4,1.193805,1.203776,1.197977,0.004199
12030.750000,4,1.202066,1.212290,1.206389,0.003972
12031.000000,4,1.206596,1.216548,1.210441,0.003656
12031.250000,4,1.213577,1.223913,1.217149,0.003665
12031.500000,4,1.219017,1.229429,1.222423,0.003746
12031.750000,4,1.225507,1.234266,1.228785,0.003269
12032.000000,4,1.229778,1.239079,1.233861,0.003929
12032.250000,4,1.231019,1.236572,1.233972,0.002214
12032.500000,4,1.230588,1.234225,1.232327,0.001266
12032.750000,4,1.229089,1.234697,1.231813,0.001952
12033.000000,4,1.228020,1.232993,1.230666,0.001704
12033.250000,4,1.231479,1.235533,1.233131,0.001681
12033.500000,4,1.231689,1.235068,1.233396,0.001240
12033.750000,4,1.230788,1.235942,1.233620,0.001577
12034.000000,4,1.226961,1.232106,1.229854,0.001585
12034.250000,4,1.223863,1.228240,1.226565,0.001413
12034.500000,4,1.219456,1.225560,1.223091,0.001833
12034.750000,4,1.220035,1.226008,1.223237,0.001847
12035.000000,4,1.220545,1.226307,1.223829,0.001797
12035.250000,4,1.221214,1.227264,1.224785,0.001942
12035.500000,4,1.217467,1.224913,1.221800,0.002281
12035.750000,4,1.213769,1.220698,1.217840,0.002086
12036.000000,4,1.208443,1.214272,1.211558,0.001745
12036.250000,4,1.207424,1.212070,1.209567,0.001635
12036.500000,4,1.207544,1.212010,1.209580,0.001616
12036.750000,4,1.212870,1.217988,1.214870,0.001708
12037.000000,4,1.216847,1.223289,1.219750,0.002195
12037.250000,4,1.221324,1.227862,1.224805,0.002140
12037.500000,4,1.221154,1.227194,1.224131,0.001999
12037.750000,4,1.217387,1.225191,1.221347,0.002572
12038.000000,4,1.210562,1.219532,1.215665,0.002960
12038.250000,4,1.204376,1.215972,1.210791,0.003868
12038.500000,4,1.196581,1.211369,1.203761,0.004638
12038.750000,4,1.186198,1.201370,1.193747,0.004881
12039.000000,4,1.173117,1.188292,1.180425,0.004843
12039.250000,4,1.160245,1.174834,1.167437,0.004588
12039.500000,4,1.148353,1.163350,1.155086,0.004646
12039.750000,4,1.142597,1.155979,1.148864,0.004098
12040.000000,4,1.185168,1.203115,1.194679,0.005748
12040.250000,4,1.143996,1.156591,1.149878,0.004057
12040.500000,4,1.146444,1.156079,1.151695,0.003071
12040.750000,4,1.149033,1.158867,1.154660,0.003131
12041.000000,4,1.148253,1.158898,1.155147,0.003387
12041.250000,4,1.151621,1.159279,1.156702,0.002500
12041.500000,4,1.152440,1.159813,1.157340,0.002353
12041.750000,4,1.156068,1.162364,1.160809,0.002143
12042.000000,4,1.157267,1.163402,1.161791,0.002106
12042.250000,4,1.156608,1.164330,1.161614,0.002626
12042.500000,4,1.151931,1.159973,1.156504,0.002971
12042.750000,4,1.146020,1.154681,1.150983,0.003156
12043.000000,4,1.138158,1.148140,1.144157,0.003669
12043.250000,4,1.133615,1.145749,1.140883,0.004150
12043.500000,4,1.132010,1.143046,1.139052,0.003871
12043.750000,4,1.129643,1.141615,1.137501,0.004308
12044.000000,4,1.125130,1.137740,1.133028,0.004445
12044.250000,4,1.119935,1.132633,1.127869,0.004425
12044.500000,4,1.112544,1.126661,1.121440,0.005076
12044.750000,4,1.111059,1.122736,1.118272,0.004401
12045.000000,4,1.110337,1.121683,1.117897,0.004173
12045.250000,4,1.115944,1.126238,1.122275,0.003633
12045.500000,4,1.119454,1.130199,1.125844,0.004043
12045.750000,4,1.122492,1.133119,1.128709,0.004158
12046.000000,4,1.122031,1.132159,1.127761,0.004103
12046.250000,4,1.119744,1.129920,1.125582,0.004178
12046.500000,4,1.115964,1.125000,1.121471,0.003566
12046.750000,4,1.113577,1.123798,1.119741,0.003820
12047.000000,4,1.112163,1.121558,1.117624,0.003534
12047.250000,4,1.110789,1.120028,1.116513,0.003549
12047.500000,4,1.107750,1.116973,1.113521,0.003520
12047.750000,4,1.105704,1.114102,1.110697,0.003257
12048.000000,4,1.102744,1.109869,1.107284,0.003162
12048.250000,4,1.101648,1.109014,1.106185,0.003196
12048.500000,4,1.100283,1.109029,1.105597,0.003334
12048.750000,4,1.102156,1.110818,1.107747,0.003311
12049.000000,4,1.102714,1.110997,1.108067,0.003032
12049.250000,4,1.102555,1.110978,1.108005,0.003373
12049.500000,4,1.099665,1.108650,1.105022,0.003270
12049.750000,4,1.096109,1.104882,1.101752,0.003099
12050.000000,4,1.090121,1.101225,1.096230,0.003573
12050.250000,4,1.083565,1.095209,1.090013,0.003797
12050.500000,4,1.072038,1.082397,1.078699,0.003691
12050.750000,4,1.058966,1.068396,1.064639,0.003436
12051.000000,4,1.038372,1.047161,1.044035,0.003286
12051.250000,4,1.013863,1.022927,1.020008,0.003626
12051.500000,4,0.984777,0.993824,0.990485,0.003916
12051.750000,4,0.953794,0.962127,0.958937,0.003475
12052.000000,4,0.917036,0.924765,0.921624,0.003219
12052.250000,4,0.876074,0.883835,0.880206,0.003276
12052.500000,4,0.829552,0.836632,0.833240,0.002895
