# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.238112,0.238770,0.238604,0.000234
13428.250000,1,0.240632,0.241288,0.240937,0.000220
13428.500000,1,0.247907,0.248752,0.248255,0.000291
13428.750000,1,0.259683,0.260417,0.259993,0.000301
13429.000000,1,0.275717,0.277048,0.276194,0.000455
13429.250000,1,0.295680,0.297135,0.296408,0.000501
13429.500000,1,0.320504,0.322772,0.321501,0.000711
13429.750000,1,0.350322,0.352630,0.351528,0.000837
13430.000000,1,0.385984,0.389019,0.387350,0.000983
13430.250000,1,0.426670,0.430027,0.428124,0.001158
13430.500000,1,0.471072,0.474176,0.472679,0.001080
13430.750000,1,0.517055,0.520051,0.518493,0.001001
13431.000000,1,0.563330,0.565972,0.564773,0.000905
13431.250000,1,0.609367,0.612239,0.610655,0.000995
13431.500000,1,0.655947,0.658649,0.657352,0.000930
13431.750000,1,0.703946,0.706416,0.705185,0.000963
13432.000000,1,0.751869,0.755218,0.753389,0.001287
13432.250000,1,0.797676,0.799986,0.798983,0.000886
13432.500000,1,0.838435,0.840604,0.839881,0.000778
13432.750000,1,0.875777,0.877967,0.876994,0.000867
13433.000000,1,0.909184,0.910870,0.910113,0.000636
13433.250000,1,0.946171,0.948644,0.947593,0.000888
13433.500000,1,0.974164,0.975856,0.974919,0.000750
13433.750000,1,1.004591,1.007059,1.005697,0.000872
13434.000000,1,1.033815,1.036558,1.034852,0.000851
13434.250000,1,1.059444,1.062654,1.060738,0.001071
13434.500000,1,1.081433,1.085278,1.082720,0.001300
13434.750000,1,1.100742,1.104820,1.101990,0.001388
13435.000000,1,1.118891,1.123371,1.120429,0.001463
13435.250000,1,1.136710,1.141232,1.138429,0.001460
13435.500000,1,1.154255,1.160084,1.156083,0.001915
13435.750000,1,1.170508,1.175423,1.171996,0.001699
13436.000000,1,1.184391,1.189372,1.186131,0.001595
13436.250000,1,1.195658,1.201819,1.197805,0.001956
13436.500000,1,1.206524,1.212806,1.208645,0.002096
13436.750000,1,1.217171,1.222642,1.219077,0.001803
13437.000000,1,1.227738,1.233969,1.229598,0.002053
13437.250000,1,1.235956,1.241544,1.237395,0.001963
13437.500000,1,1.241466,1.247367,1.243303,0.001956
13437.750000,1,1.245332,1.251530,1.247067,0.002144
13438.000000,1,1.248538,1.256703,1.251020,0.002731
13438.250000,1,1.254458,1.260806,1.256773,0.002019
13438.500000,1,1.264803,1.270642,1.266979,0.001838
13438.750000,1,1.270256,1.276035,1.272116,0.001952
13439.000000,1,1.276339,1.282879,1.278872,0.002046
13439.250000,1,1.281193,1.287172,1.283226,0.002055
13439.500000,1,1.283600,1.289803,1.285594,0.002134
13439.750000,1,1.283468,1.289143,1.285350,0.001854
13440.000000,1,1.283890,1.289974,1.285916,0.001996
13440.250000,1,1.282242,1.288483,1.284496,0.001991
13440.500000,1,1.278399,1.284180,1.280830,0.001773
13440.750000,1,1.271648,1.276565,1.273582,0.001576
13441.000000,1,1.261170,1.266259,1.263514,0.001601
13441.250000,1,1.252917,1.256573,1.254124,0.001174
13441.500000,1,1.246354,1.250709,1.247622,0.001517
13441.750000,1,1.243463,1.246997,1.244543,0.001227
13442.000000,1,1.243923,1.247597,1.245156,0.001203
13442.250000,1,1.245198,1.249829,1.246697,0.001490
13442.500000,1,1.246097,1.248938,1.246977,0.000956
13442.750000,1,1.243239,1.245876,1.244261,0.000880
13443.000000,1,1.239258,1.241994,1.240522,0.000881
13443.250000,1,1.235892,1.238552,1.236605,0.000916
13443.500000,1,1.233527,1.236160,1.234714,0.000860
13443.750000,1,1.233527,1.236010,1.234672,0.000864
13444.000000,1,1.233407,1.235990,1.234174,0.000945
13444.250000,1,1.231376,1.232548,1.231835,0.000433
13444.500000,1,1.226338,1.227705,1.227280,0.000475
13444.750000,1,1.222265,1.223364,1.222975,0.000381
13445.000000,1,1.219092,1.221631,1.220114,0.000939
13445.250000,1,1.219140,1.221396,1.220030,0.000722
13445.500000,1,1.220111,1.222954,1.221540,0.001012
13445.750000,1,1.220541,1.223575,1.221997,0.001080
13446.000000,1,1.220561,1.223034,1.221813,0.000932
13446.250000,1,1.218920,1.221046,1.219692,0.000732
13446.500000,1,1.214877,1.219099,1.217076,0.001463
13446.750000,1,1.215107,1.218857,1.217234,0.001277
13447.000000,1,1.217799,1.221711,1.219859,0.001474
13447.250000,1,1.221822,1.225628,1.223709,0.001307
13447.500000,1,1.224733,1.229007,1.226642,0.001586
13447.750000,1,1.225034,1.229756,1.227508,0.001528
13448.000000,1,1.224273,1.228118,1.226586,0.001179
13448.250000,1,1.222522,1.227089,1.225207,0.001423
13448.500000,1,1.220861,1.226759,1.224255,0.001854
13448.750000,1,1.222552,1.226700,1.225134,0.001311
13449.000000,1,1.223733,1.227281,1.225770,0.001250
13449.250000,1,1.221822,1.226239,1.224505,0.001521
13449.500000,1,1.218009,1.223024,1.221280,0.001685
13449.750000,1,1.213837,1.218110,1.216562,0.001391
13450.000000,1,1.210114,1.215473,1.213613,0.001778
13450.250000,1,1.204271,1.210699,1.208520,0.002090
13450.500000,1,1.203330,1.208242,1.206008,0.001587
13450.750000,1,1.200539,1.205554,1.203609,0.001665
13451.000000,1,1.195876,1.201141,1.199256,0.001683
13451.250000,1,1.191293,1.195827,1.194048,0.001492
13451.500000,1,1.185809,1.190174,1.189024,0.001474
13451.750000,1,1.181567,1.186150,1.184559,0.001482
13452.000000,1,1.179886,1.184604,1.183332,0.001677
13452.250000,1,1.179355,1.183866,1.182471,0.001489
13452.500000,1,1.177905,1.182494,1.181173,0.001515
13452.750000,1,1.173642,1.178587,1.177151,0.001611
13453.000000,1,1.167578,1.172104,1.170993,0.001569
13453.250000,1,1.158713,1.162618,1.161536,0.001332
13453.500000,1,1.150117,1.153489,1.152300,0.001097
13453.750000,1,1.139761,1.144609,1.142874,0.001554
13454.000000,1,1.130796,1.134251,1.132707,0.001019
13454.250000,1,1.117527,1.121346,1.120235,0.001306
13454.500000,1,1.101297,1.105585,1.104576,0.001478
13454.750000,1,1.081675,1.085140,1.084166,0.001157
13455.000000,1,1.057611,1.061869,1.060415,0.001361
13455.250000,1,1.029743,1.033879,1.032643,0.001463
13455.500000,1,0.998136,1.002256,1.000660,0.001335
13455.750000,1,0.961072,0.964809,0.963387,0.001281
13456.000000,1,0.918652,0.922068,0.920810,0.001296
13456.250000,1,0.870545,0.874240,0.872501,0.001318
13456.500000,1,0.817424,0.821936,0.820138,0.001562
13456.750000,1,0.763475,0.767863,0.765701,0.001641
13457.000000,1,0.707556,0.712018,0.709872,0.001583
13457.250000,1,0.651667,0.655791,0.653607,0.001536
13457.500000,1,0.595367,0.598961,0.597041,0.001302
13457.750000,1,0.538512,0.542026,0.540162,0.001362
13458.000000,1,0.483232,0.486748,0.484893,0.001305
13458.250000,1,0.431243,0.434446,0.432840,0.001156
13458.500000,1,0.384543,0.387322,0.385683,0.001148
13458.750000,1,0.343152,0.345490,0.344201,0.000928
13459.000000,1,0.308115,0.310112,0.309012,0.000777
13459.250000,1,0.279886,0.281338,0.280570,0.000564
13459.500000,1,0.258739,0.259897,0.259245,0.000450
13459.750000,1,0.245250,0.245981,0.245668,0.000244
13460.000000,2,0.251830,0.252314,0.251993,0.000176
13460.250000,2,0.255357,0.256225,0.255820,0.000313
13460.500000,2,0.263817,0.265168,0.264487,0.000505
13460.750000,2,0.280831,0.282058,0.281579,0.000475
13461.000000,2,0.302516,0.304028,0.303426,0.000642
13461.250000,2,0.331760,0.333371,0.332724,0.000681
13461.500000,2,0.364509,0.367023,0.366005,0.001000
13461.750000,2,0.404549,0.407064,0.405974,0.000919
13462.000000,2,0.447477,0.450951,0.449507,0.001313
13462.250000,2,0.497778,0.500882,0.499467,0.001179
13462.500000,2,0.549348,0.552285,0.550988,0.001210
13462.750000,2,0.603750,0.607069,0.605482,0.001292
13463.000000,2,0.655152,0.658614,0.656766,0.001270
13463.250000,2,0.706139,0.709619,0.707763,0.001266
13463.500000,2,0.752912,0.756333,0.754793,0.001202
13463.750000,2,0.799874,0.804267,0.801948,0.001387
13464.000000,2,0.845046,0.848491,0.846356,0.001152
13464.250000,2,0.886681,0.891343,0.888823,0.001462
13464.500000,2,0.924301,0.927147,0.925455,0.000982
13464.750000,2,0.956835,0.959682,0.957653,0.000960
13465.000000,2,0.981324,0.984769,0.982579,0.001111
13465.250000,2,1.003885,1.007323,1.005247,0.001039
13465.500000,2,1.023571,1.027006,1.024580,0.001160
13465.750000,2,1.043494,1.046359,1.044438,0.000987
13466.000000,2,1.058527,1.062436,1.059682,0.001309
13466.250000,2,1.072278,1.074736,1.073044,0.000791
13466.500000,2,1.080021,1.082740,1.080927,0.000858
13466.750000,2,1.087642,1.090172,1.088361,0.000883
13467.000000,2,1.093013,1.095241,1.093723,0.000754
13467.250000,2,1.102135,1.103645,1.102760,0.000456
13467.500000,2,1.112080,1.113501,1.112616,0.000451
13467.750000,2,1.124381,1.125892,1.125226,0.000462
13468.000000,2,1.134599,1.135819,1.134925,0.000406
13468.250000,2,1.142659,1.145179,1.144104,0.000770
13468.500000,2,1.148930,1.150686,1.149829,0.000597
13468.750000,2,1.156133,1.157893,1.156657,0.000570
13469.000000,2,1.161813,1.163218,1.162548,0.000416
13469.250000,2,1.169165,1.170833,1.170277,0.000527
13469.500000,2,1.174156,1.175741,1.175070,0.000639
13469.750000,2,1.178522,1.181119,1.179548,0.000919
13470.000000,2,1.180454,1.181958,1.181104,0.000554
13470.250000,2,1.183269,1.184929,1.183983,0.000564
13470.500000,2,1.186009,1.188193,1.187178,0.000771
13470.750000,2,1.193351,1.195595,1.194433,0.000859
13471.000000,2,1.199993,1.202895,1.201404,0.001043
13471.250000,2,1.208859,1.210976,1.209995,0.000780
13471.500000,2,1.214228,1.216331,1.215284,0.000733
13471.750000,2,1.219408,1.221493,1.220164,0.000740
13472.000000,2,1.222764,1.225071,1.223602,0.000829
13472.250000,2,1.226841,1.228881,1.227850,0.000718
13472.500000,2,1.230376,1.233330,1.231962,0.001015
13472.750000,2,1.236243,1.238681,1.237143,0.000784
13473.000000,2,1.239033,1.241378,1.240092,0.000804
13473.250000,2,1.241488,1.244042,1.242966,0.000844
13473.500000,2,1.241771,1.243265,1.242671,0.000494
13473.750000,2,1.242976,1.244599,1.243716,0.000551
13474.000000,2,1.244510,1.245622,1.245060,0.000461
13474.250000,2,1.246941,1.248825,1.247674,0.000635
13474.500000,2,1.249172,1.250608,1.249759,0.000491
13474.750000,2,1.251264,1.252240,1.251733,0.000347
13475.000000,2,1.249971,1.251406,1.250613,0.000468
13475.250000,2,1.249222,1.251343,1.250429,0.000686
13475.500000,2,1.248345,1.249931,1.249168,0.000571
13475.750000,2,1.250031,1.250985,1.250378,0.000332
13476.000000,2,1.292983,1.308758,1.304195,0.005311
13476.250000,2,1.251012,1.253110,1.252031,0.000618
13476.500000,2,1.249320,1.250364,1.250037,0.000373
13476.750000,2,1.247467,1.249703,1.248734,0.000869
13477.000000,2,1.244241,1.245796,1.245209,0.000560
13477.250000,2,1.243680,1.245387,1.244682,0.000546
13477.500000,2,1.242846,1.244156,1.243621,0.000535
13477.750000,2,1.244101,1.245259,1.244617,0.000368
13478.000000,2,1.243209,1.245248,1.244302,0.000640
13478.250000,2,1.241817,1.244172,1.243251,0.000747
13478.500000,2,1.238261,1.241428,1.239907,0.000949
13478.750000,2,1.236598,1.239630,1.238158,0.000909
13479.000000,2,1.234415,1.236323,1.235719,0.000639
13479.250000,2,1.234024,1.236199,1.235301,0.000724
13479.500000,2,1.230949,1.232972,1.232417,0.000697
13479.750000,2,1.227493,1.230578,1.229666,0.001034
13480.000000,2,1.222314,1.224808,1.223899,0.000859
13480.250000,2,1.217526,1.220126,1.219249,0.000866
13480.500000,2,1.212047,1.215205,1.213459,0.000949
13480.750000,2,1.209843,1.212028,1.211440,0.000761
13481.000000,2,1.207760,1.210593,1.209134,0.000968
13481.250000,2,1.207569,1.210061,1.208853,0.000869
13481.500000,2,1.204641,1.206370,1.205297,0.000647
13481.750000,2,1.201399,1.203272,1.202512,0.000647
13482.000000,2,1.198644,1.199912,1.199487,0.000459
13482.250000,2,1.198945,1.200762,1.199563,0.000599
13482.500000,2,1.200435,1.202465,1.201098,0.000645
13482.750000,2,1.205573,1.207017,1.206079,0.000446
13483.000000,2,1.208076,1.209039,1.208552,0.000307
13483.250000,2,1.210094,1.210912,1.210533,0.000297
13483.500000,2,1.207529,1.209288,1.208285,0.000607
13483.750000,2,1.205105,1.206370,1.205750,0.000394
13484.000000,2,1.200844,1.201618,1.201086,0.000303
13484.250000,2,1.196290,1.197425,1.196828,0.000341
13484.500000,2,1.188526,1.190606,1.189473,0.000742
13484.750000,2,1.180364,1.181621,1.180997,0.000515
13485.000000,2,1.166707,1.169297,1.167942,0.000802
13485.250000,2,1.152888,1.154602,1.153976,0.000662
13485.500000,2,1.137238,1.139223,1.138117,0.000707
13485.750000,2,1.124794,1.126219,1.125589,0.000514
13486.000000,2,1.111829,1.113214,1.112639,0.000575
13486.250000,2,1.099596,1.101294,1.100157,0.000580
13486.500000,2,1.082159,1.083962,1.082959,0.000739
13486.750000,2,1.060170,1.063495,1.061842,0.001126
13487.000000,2,1.032976,1.035565,1.034241,0.000870
13487.250000,2,1.003824,1.006582,1.005002,0.000929
13487.500000,2,0.968948,0.971925,0.970649,0.000959
13487.750000,2,0.934051,0.936717,0.935430,0.000944
13488.000000,2,0.892615,0.896234,0.894278,0.001252
13488.250000,2,0.846740,0.851302,0.848771,0.001429
13488.500000,2,0.794012,0.798644,0.796463,0.001509
13488.750000,2,0.739978,0.744970,0.742393,0.001559
13489.000000,2,0.683000,0.687721,0.685435,0.001590
13489.250000,2,0.628305,0.632184,0.630673,0.001306
13489.500000,2,0.573009,0.577239,0.575326,0.001375
13489.750000,2,0.520678,0.524705,0.522897,0.001305
13490.000000,2,0.468071,0.471992,0.470234,0.001306
13490.250000,2,0.420731,0.424068,0.422421,0.001100
13490.500000,2,0.376010,0.378828,0.377729,0.000954
13490.750000,2,0.339168,0.341934,0.340769,0.000893
13491.000000,2,0.307979,0.309900,0.309105,0.000664
13491.250000,2,0.284931,0.286231,0.285755,0.000420
13491.500000,2,0.266732,0.267658,0.267257,0.000340
13491.750000,2,0.256658,0.257310,0.257017,0.000197
13492.000000,3,0.317755,0.318113,0.317943,0.000127
13492.250000,3,0.320191,0.320602,0.320423,0.000154
13492.500000,3,0.328180,0.329139,0.328704,0.000346
13492.750000,3,0.342386,0.343613,0.342963,0.000413
13493.000000,3,0.363109,0.364510,0.363960,0.000563
13493.250000,3,0.390211,0.392038,0.391119,0.000670
13493.500000,3,0.422337,0.424491,0.423618,0.000850
13493.750000,3,0.459597,0.461835,0.460956,0.000891
13494.000000,3,0.500184,0.503371,0.501848,0.001180
13494.250000,3,0.545123,0.548053,0.546520,0.000984
13494.500000,3,0.592429,0.595979,0.594188,0.001227
13494.750000,3,0.641617,0.645541,0.643596,0.001370
13495.000000,3,0.691767,0.694743,0.693215,0.001049
13495.250000,3,0.738534,0.742649,0.740434,0.001344
13495.500000,3,0.782833,0.787403,0.785045,0.001524
13495.750000,3,0.825082,0.829399,0.826826,0.001575
13496.000000,3,0.864909,0.869207,0.866848,0.001730
13496.250000,3,0.903384,0.907897,0.905137,0.001699
13496.500000,3,0.938310,0.942346,0.939906,0.001714
13496.750000,3,0.968382,0.972534,0.970041,0.001527
13497.000000,3,0.992919,0.997150,0.994798,0.001534
13497.250000,3,1.012649,1.016420,1.014156,0.001488
13497.500000,3,1.027530,1.031396,1.029038,0.001550
13497.750000,3,1.040193,1.042997,1.041597,0.001152
13498.000000,3,1.051276,1.053706,1.052315,0.000987
13498.250000,3,1.058672,1.061419,1.060046,0.001024
13498.500000,3,1.063343,1.065874,1.064488,0.000838
13498.750000,3,1.064413,1.067004,1.065268,0.000824
13499.000000,3,1.063009,1.064751,1.063911,0.000715
13499.250000,3,1.061524,1.063496,1.062438,0.000760
13499.500000,3,1.061234,1.062747,1.061989,0.000592
13499.750000,3,1.061684,1.062969,1.062283,0.000406
13500.000000,3,1.061865,1.063030,1.062648,0.000380
13500.250000,3,1.058532,1.060086,1.059236,0.000476
13500.500000,3,1.055107,1.056166,1.055621,0.000313
13500.750000,3,1.051137,1.051868,1.051598,0.000256
13501.000000,3,1.050171,1.051219,1.050668,0.000407
13501.250000,3,1.052686,1.054034,1.053503,0.000419
13501.500000,3,1.059164,1.059986,1.059679,0.000283
13501.750000,3,1.066895,1.067492,1.067154,0.000241
13502.000000,3,1.072533,1.074551,1.073932,0.000724
13502.250000,3,1.078215,1.079320,1.078680,0.000354
13502.500000,3,1.081788,1.083718,1.082399,0.000638
13502.750000,3,1.086048,1.087023,1.086559,0.000324
13503.000000,3,1.091550,1.093325,1.092195,0.000579
13503.250000,3,1.098427,1.100743,1.099413,0.000741
13503.500000,3,1.105524,1.106881,1.106186,0.000395
13503.750000,3,1.109711,1.111480,1.110338,0.000568
13504.000000,3,1.111991,1.113639,1.112501,0.000561
13504.250000,3,1.112872,1.114705,1.113929,0.000616
13504.500000,3,1.116586,1.118088,1.117014,0.000580
13504.750000,3,1.120320,1.122696,1.121901,0.000789
13505.000000,3,1.127539,1.129130,1.128579,0.000594
13505.250000,3,1.133007,1.134942,1.134183,0.000679
13505.500000,3,1.137076,1.138938,1.138036,0.000733
13505.750000,3,1.137586,1.139939,1.139093,0.000755
13506.000000,3,1.137806,1.140480,1.139289,0.000897
13506.250000,3,1.139176,1.141670,1.140675,0.000797
13506.500000,3,1.142445,1.144009,1.143380,0.000539
13506.750000,3,1.146894,1.148548,1.147555,0.000676
13507.000000,3,1.151183,1.153046,1.151771,0.000603
13507.250000,3,1.152935,1.155166,1.153797,0.000808
13507.500000,3,1.153193,1.154993,1.154101,0.000665
13507.750000,3,1.152924,1.155196,1.153716,0.000750
13508.000000,3,1.154206,1.156495,1.155076,0.000802
13508.250000,3,1.156988,1.159045,1.158170,0.000697
13508.500000,3,1.161974,1.163140,1.162642,0.000422
13508.750000,3,1.165798,1.167306,1.166717,0.000472
13509.000000,3,1.168220,1.170026,1.169298,0.000631
13509.250000,3,1.169331,1.170331,1.169937,0.000362
13509.500000,3,1.170259,1.171321,1.170779,0.000359
13509.750000,3,1.171063,1.172713,1.172006,0.000683
13510.000000,3,1.173515,1.174620,1.173958,0.000449
13510.250000,3,1.174767,1.175931,1.175548,0.000395
13510.500000,3,1.176707,1.178060,1.177261,0.000460
13510.750000,3,1.176389,1.178299,1.177291,0.000581
13511.000000,3,1.175783,1.177512,1.176435,0.000710
13511.250000,3,1.175953,1.177987,1.176870,0.000801
13511.500000,3,1.178181,1.179534,1.178815,0.000557
13511.750000,3,1.182385,1.183446,1.183030,0.000366
13512.000000,3,1.188132,1.189445,1.188699,0.000506
13512.250000,3,1.193387,1.195649,1.194640,0.000920
13512.500000,3,1.198512,1.200142,1.199214,0.000574
13512.750000,3,1.201565,1.202841,1.202197,0.000495
13513.000000,3,1.204068,1.206030,1.204939,0.000785
13513.250000,3,1.206511,1.208139,1.207479,0.000648
13513.500000,3,1.208600,1.210540,1.209842,0.000759
13513.750000,3,1.210365,1.211459,1.211048,0.000380
13514.000000,3,1.211448,1.212457,1.211957,0.000328
13514.250000,3,1.210268,1.212819,1.211772,0.000837
13514.500000,3,1.211617,1.212729,1.212169,0.000376
13514.750000,3,1.213758,1.214718,1.214327,0.000359
13515.000000,3,1.215596,1.217718,1.216527,0.000652
13515.250000,3,1.219386,1.221457,1.220167,0.000673
13515.500000,3,1.223258,1.224616,1.223623,0.000472
13515.750000,3,1.226913,1.228384,1.227680,0.000504
13516.000000,3,1.230979,1.232874,1.231786,0.000650
13516.250000,3,1.235853,1.237523,1.236299,0.000566
13516.500000,3,1.240997,1.243262,1.241687,0.000795
13516.750000,3,1.245132,1.247451,1.246344,0.000702
13517.000000,3,1.250196,1.252280,1.250947,0.000648
13517.250000,3,1.252276,1.254059,1.252745,0.000605
13517.500000,3,1.251958,1.254399,1.252947,0.000776
13517.750000,3,1.250606,1.251740,1.251065,0.000459
13518.000000,3,1.245397,1.248181,1.246544,0.000858
13518.250000,3,1.237910,1.240892,1.239324,0.001067
13518.500000,3,1.227900,1.230395,1.228683,0.000888
13518.750000,3,1.211287,1.214168,1.212712,0.000995
13519.000000,3,1.190284,1.193633,1.191977,0.001179
13519.250000,3,1.165748,1.167989,1.166690,0.000864
13519.500000,3,1.136192,1.138436,1.137275,0.000754
13519.750000,3,1.102447,1.105503,1.104086,0.001045
13520.000000,3,1.064534,1.067446,1.066056,0.001075
13520.250000,3,1.019191,1.022423,1.021180,0.001262
13520.500000,3,0.968635,0.972213,0.970441,0.001272
13520.750000,3,0.911306,0.915715,0.913400,0.001707
13521.000000,3,0.849947,0.854500,0.852540,0.001579
13521.250000,3,0.787261,0.791192,0.789498,0.001434
13521.500000,3,0.724078,0.728615,0.726186,0.001694
13521.750000,3,0.661055,0.665499,0.663076,0.001531
13522.000000,3,0.598880,0.603455,0.601197,0.001501
13522.250000,3,0.539123,0.543413,0.541348,0.001550
13522.500000,3,0.484023,0.487949,0.486037,0.001303
13522.750000,3,0.435082,0.438749,0.437105,0.001269
13523.000000,3,0.394844,0.397331,0.396059,0.000875
13523.250000,3,0.362825,0.364473,0.363678,0.000570
13523.500000,3,0.339727,0.341080,0.340280,0.000471
13523.750000,3,0.324953,0.326275,0.325752,0.000439
13524.000000,4,0.294753,0.295708,0.295169,0.000304
13524.250000,4,0.298712,0.299384,0.299059,0.000243
13524.500000,4,0.308881,0.310376,0.309616,0.000457
13524.750000,4,0.327730,0.329394,0.328626,0.000522
13525.000000,4,0.353385,0.355674,0.354710,0.000774
13525.250000,4,0.387484,0.390238,0.388657,0.000890
13525.500000,4,0.426643,0.429742,0.428353,0.001009
13525.750000,4,0.472596,0.476085,0.474259,0.001107
13526.000000,4,0.522398,0.526136,0.524052,0.001183
13526.250000,4,0.577197,0.580891,0.579064,0.001261
13526.500000,4,0.635144,0.639725,0.637459,0.001520
13526.750000,4,0.698564,0.702222,0.700558,0.001194
13527.000000,4,0.761726,0.766049,0.764085,0.001426
13527.250000,4,0.825337,0.829421,0.827522,0.001384
13527.500000,4,0.884359,0.888262,0.886479,0.001378
13527.750000,4,0.939175,0.943809,0.941135,0.001461
13528.000000,4,0.988996,0.991518,0.990429,0.000987
13528.250000,4,1.034286,1.037376,1.035602,0.000941
13528.500000,4,1.074594,1.076693,1.075561,0.000698
13528.750000,4,1.108850,1.110735,1.109707,0.000652
13529.000000,4,1.134434,1.135972,1.135111,0.000491
13529.250000,4,1.152931,1.154265,1.153601,0.000407
13529.500000,4,1.165387,1.166879,1.166117,0.000572
13529.750000,4,1.177126,1.178530,1.177927,0.000470
13530.000000,4,1.189607,1.192092,1.190466,0.000828
13530.250000,4,1.204977,1.206264,1.205453,0.000411
13530.500000,4,1.217887,1.219426,1.218921,0.000522
13530.750000,4,1.229145,1.230893,1.230292,0.000640
13531.000000,4,1.234799,1.236570,1.235747,0.000561
13531.250000,4,1.237004,1.239368,1.238210,0.000714
13531.500000,4,1.237245,1.239269,1.238348,0.000616
13531.750000,4,1.239871,1.241666,1.241159,0.000608
13532.000000,4,1.243965,1.245523,1.244746,0.000671
13532.250000,4,1.248623,1.250020,1.249294,0.000476
13532.500000,4,1.249124,1.251119,1.250224,0.000715
13532.750000,4,1.248768,1.250398,1.249789,0.000555
13533.000000,4,1.245565,1.246892,1.246285,0.000411
13533.250000,4,1.241836,1.243909,1.243106,0.000721
13533.500000,4,1.240057,1.241287,1.240717,0.000401
13533.750000,4,1.239410,1.240787,1.240164,0.000466
13534.000000,4,1.237580,1.239883,1.238759,0.000797
13534.250000,4,1.234872,1.237223,1.235990,0.000785
13534.500000,4,1.229402,1.230696,1.229994,0.000483
13534.750000,4,1.223351,1.225511,1.224367,0.000802
13535.000000,4,1.218098,1.220020,1.218954,0.000567
13535.250000,4,1.214960,1.217155,1.216279,0.000722
13535.500000,4,1.213977,1.215399,1.214774,0.000522
13535.750000,4,1.212504,1.213724,1.213015,0.000432
13536.000000,4,1.208099,1.209158,1.208752,0.000418
13536.250000,4,1.202639,1.204047,1.203620,0.000479
13536.500000,4,1.196123,1.197691,1.196598,0.000558
13536.750000,4,1.191376,1.192515,1.192123,0.000400
13537.000000,4,1.187813,1.190575,1.189067,0.000910
13537.250000,4,1.187229,1.188734,1.187794,0.000499
13537.500000,4,1.183352,1.185243,1.184408,0.000703
13537.750000,4,1.179413,1.181528,1.180114,0.000688
13538.000000,4,1.171941,1.173161,1.172638,0.000438
13538.250000,4,1.164506,1.166242,1.165361,0.000604
13538.500000,4,1.157295,1.159444,1.158661,0.000807
13538.750000,4,1.152126,1.155008,1.153465,0.000911
13539.000000,4,1.146499,1.148137,1.147162,0.000517
13539.250000,4,1.139096,1.141102,1.139992,0.000697
13539.500000,4,1.128341,1.130464,1.129225,0.000692
13539.750000,4,1.118712,1.119812,1.119392,0.000346
13540.000000,4,1.136853,1.145799,1.142937,0.002869
13540.250000,4,1.106151,1.107735,1.107208,0.000536
13540.500000,4,1.106022,1.107725,1.106868,0.000673
13540.750000,4,1.110188,1.111544,1.110808,0.000462
13541.000000,4,1.112517,1.114411,1.113590,0.000641
13541.250000,4,1.114336,1.116015,1.115105,0.000577
13541.500000,4,1.113486,1.115464,1.114810,0.000648
13541.750000,4,1.113601,1.116266,1.114604,0.000857
13542.000000,4,1.114397,1.116172,1.115200,0.000693
13542.250000,4,1.117233,1.119604,1.118211,0.000795
13542.500000,4,1.120362,1.122151,1.121400,0.000628
13542.750000,4,1.121862,1.124436,1.122939,0.000818
13543.000000,4,1.119675,1.123043,1.120982,0.001110
13543.250000,4,1.117018,1.120356,1.118185,0.001088
13543.500000,4,1.112151,1.114371,1.113164,0.000701
13543.750000,4,1.109295,1.112086,1.110520,0.001052
13544.000000,4,1.106329,1.109750,1.107801,0.001062
13544.250000,4,1.104538,1.107274,1.105884,0.000850
13544.500000,4,1.100637,1.103555,1.102031,0.001090
13544.750000,4,1.097014,1.099986,1.098380,0.000922
13545.000000,4,1.092774,1.095425,1.093976,0.000815
13545.250000,4,1.092012,1.095024,1.093136,0.001005
13545.500000,4,1.093879,1.095701,1.094710,0.000678
13545.750000,4,1.098948,1.101653,1.100472,0.000944
13546.000000,4,1.105939,1.107976,1.106914,0.000630
13546.250000,4,1.112890,1.114702,1.113911,0.000584
13546.500000,4,1.117561,1.119504,1.118734,0.000643
13546.750000,4,1.122382,1.123910,1.123051,0.000516
13547.000000,4,1.123872,1.126431,1.125164,0.000747
13547.250000,4,1.128114,1.128828,1.128426,0.000278
13547.500000,4,1.129807,1.131564,1.130331,0.000588
13547.750000,4,1.130404,1.132171,1.131255,0.000536
13548.000000,4,1.128843,1.129876,1.129416,0.000336
13548.250000,4,1.126542,1.127913,1.127302,0.000485
13548.500000,4,1.123755,1.124217,1.123938,0.000177
13548.750000,4,1.121735,1.122809,1.122300,0.000331
13549.000000,4,1.119685,1.120772,1.120215,0.000409
13549.250000,4,1.118032,1.119161,1.118784,0.000386
13549.500000,4,1.114165,1.115514,1.114919,0.000483
13549.750000,4,1.109339,1.109974,1.109690,0.000240
13550.000000,4,1.099715,1.102000,1.100994,0.000679
13550.250000,4,1.089994,1.091689,1.090985,0.000589
13550.500000,4,1.078402,1.079737,1.079094,0.000428
13550.750000,4,1.064649,1.066592,1.065747,0.000769
13551.000000,4,1.047004,1.049839,1.048137,0.001019
13551.250000,4,1.025211,1.027795,1.026627,0.000943
13551.500000,4,0.997046,1.000027,0.998461,0.001092
13551.750000,4,0.964426,0.966990,0.965899,0.000859
13552.000000,4,0.925646,0.929190,0.927520,0.001315
13552.250000,4,0.884657,0.888136,0.886442,0.001205
13552.500000,4,0.838369,0.842761,0.840725,0.001452
