# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.195355,0.275237,0.260358,0.025054
12428.250000,1,0.197963,0.278678,0.263616,0.025314
12428.500000,1,0.204993,0.288016,0.272477,0.026018
12428.750000,1,0.217503,0.304589,0.287914,0.027198
12429.000000,1,0.233987,0.326142,0.308812,0.028859
12429.250000,1,0.256136,0.355163,0.336576,0.031043
12429.500000,1,0.283116,0.390165,0.369760,0.033440
12429.750000,1,0.315185,0.431592,0.408859,0.036207
12430.000000,1,0.351921,0.476751,0.452093,0.038801
12430.250000,1,0.394340,0.526002,0.500135,0.040981
12430.500000,1,0.440479,0.578128,0.550761,0.042837
12430.750000,1,0.491837,0.632461,0.603883,0.043718
12431.000000,1,0.547540,0.686921,0.658798,0.043494
12431.250000,1,0.606483,0.740770,0.713907,0.042225
12431.500000,1,0.665795,0.793050,0.767082,0.040166
12431.750000,1,0.724173,0.840694,0.817241,0.037163
12432.000000,1,0.780064,0.887029,0.863427,0.033545
12432.250000,1,0.834949,0.929283,0.906299,0.028990
12432.500000,1,0.887263,0.967937,0.945602,0.024395
12432.750000,1,0.937182,1.002039,0.981816,0.019835
12433.000000,1,0.987196,1.030835,1.013998,0.014576
12433.250000,1,1.018748,1.055661,1.041849,0.010848
12433.500000,1,1.040843,1.076963,1.063942,0.010214
12433.750000,1,1.057750,1.102564,1.082106,0.012710
12434.000000,1,1.070587,1.128294,1.096099,0.016145
12434.250000,1,1.081640,1.152113,1.107032,0.019832
12434.500000,1,1.094212,1.174862,1.116896,0.023930
12434.750000,1,1.108158,1.199008,1.126918,0.028609
12435.000000,1,1.114700,1.213735,1.133984,0.031417
12435.250000,1,1.119235,1.226451,1.138898,0.033899
12435.500000,1,1.122263,1.241842,1.142493,0.037911
12435.750000,1,1.125948,1.254281,1.147728,0.040709
12436.000000,1,1.129837,1.271157,1.154409,0.044753
12436.250000,1,1.134766,1.294966,1.163320,0.050805
12436.500000,1,1.141593,1.306642,1.171404,0.053043
12436.750000,1,1.148948,1.329798,1.181385,0.058419
12437.000000,1,1.153818,1.351487,1.190978,0.063950
12437.250000,1,1.160065,1.370344,1.199538,0.068431
12437.500000,1,1.164400,1.392241,1.206123,0.074472
12437.750000,1,1.168309,1.410316,1.211575,0.079416
12438.000000,1,1.169571,1.425320,1.215093,0.083216
12438.250000,1,1.172592,1.430629,1.216135,0.084397
12438.500000,1,1.189498,1.437690,1.231714,0.081569
12438.750000,1,1.170539,1.426449,1.216209,0.083954
12439.000000,1,1.165675,1.414713,1.215739,0.080966
12439.250000,1,1.159251,1.409306,1.216357,0.079554
12439.500000,1,1.154260,1.404780,1.217854,0.078125
12439.750000,1,1.151622,1.390914,1.218122,0.073419
12440.000000,1,1.147581,1.370760,1.217717,0.067821
12440.250000,1,1.149474,1.360113,1.218056,0.063946
12440.500000,1,1.149601,1.357003,1.217959,0.061835
12440.750000,1,1.152818,1.343069,1.217570,0.056144
12441.000000,1,1.157065,1.318260,1.216351,0.047429
12441.250000,1,1.166165,1.303404,1.217586,0.040151
12441.500000,1,1.174354,1.295689,1.218825,0.034627
12441.750000,1,1.181493,1.285646,1.218616,0.029372
12442.000000,1,1.187760,1.268117,1.217114,0.022329
12442.250000,1,1.190624,1.257460,1.216498,0.018208
12442.500000,1,1.197116,1.254905,1.218119,0.016999
12442.750000,1,1.204255,1.256717,1.221393,0.016063
12443.000000,1,1.209580,1.255549,1.223179,0.014440
12443.250000,1,1.212961,1.252191,1.225103,0.011810
12443.500000,1,1.213606,1.252835,1.226263,0.010999
12443.750000,1,1.211481,1.255202,1.226981,0.012078
12444.000000,1,1.209639,1.255331,1.225022,0.013339
12444.250000,1,1.209166,1.257460,1.225681,0.014503
12444.500000,1,1.209248,1.270295,1.229596,0.018566
12444.750000,1,1.203958,1.276624,1.232048,0.020866
12445.000000,1,1.202437,1.284458,1.233528,0.023159
12445.250000,1,1.207001,1.285121,1.234482,0.022243
12445.500000,1,1.210215,1.291638,1.235167,0.023938
12445.750000,1,1.210588,1.299928,1.236873,0.026646
12446.000000,1,1.201792,1.299799,1.234399,0.027784
12446.250000,1,1.200905,1.300076,1.233691,0.027766
12446.500000,1,1.203293,1.305355,1.234331,0.029139
12446.750000,1,1.197993,1.311149,1.232954,0.031983
12447.000000,1,1.191202,1.327153,1.232241,0.038446
12447.250000,1,1.184139,1.322191,1.229113,0.038231
12447.500000,1,1.179806,1.318963,1.227587,0.038180
12447.750000,1,1.183323,1.318557,1.228602,0.037777
12448.000000,1,1.186195,1.314892,1.228218,0.036399
12448.250000,1,1.182235,1.306375,1.225253,0.034917
12448.500000,1,1.172743,1.299631,1.221531,0.035046
12448.750000,1,1.166113,1.283844,1.217971,0.032676
12449.000000,1,1.165227,1.274871,1.216122,0.031398
12449.250000,1,1.165297,1.272147,1.215918,0.031083
12449.500000,1,1.163292,1.264749,1.215797,0.030443
12449.750000,1,1.162970,1.261946,1.216066,0.030541
12450.000000,1,1.160592,1.255516,1.214095,0.029337
12450.250000,1,1.160340,1.252564,1.210363,0.027732
12450.500000,1,1.162093,1.246896,1.205188,0.025036
12450.750000,1,1.165710,1.244169,1.202202,0.022740
12451.000000,1,1.165227,1.245238,1.199097,0.022246
12451.250000,1,1.166315,1.243424,1.196676,0.020864
12451.500000,1,1.168612,1.234215,1.191836,0.018040
12451.750000,1,1.167276,1.224114,1.184742,0.016476
12452.000000,1,1.148765,1.217887,1.176880,0.018048
12452.250000,1,1.132781,1.210659,1.169078,0.019693
12452.500000,1,1.110863,1.200882,1.159570,0.022738
12452.750000,1,1.088431,1.189015,1.149531,0.026017
12453.000000,1,1.059106,1.175825,1.139122,0.031975
12453.250000,1,1.026542,1.166626,1.128586,0.039987
12453.500000,1,0.991116,1.150955,1.114484,0.047691
12453.750000,1,0.954962,1.136245,1.100360,0.056010
12454.000000,1,0.919371,1.121322,1.084671,0.063588
12454.250000,1,0.881405,1.111620,1.069678,0.072226
12454.500000,1,0.846003,1.099182,1.053134,0.079306
12454.750000,1,0.814329,1.084230,1.034899,0.084392
12455.000000,1,0.782634,1.064078,1.013575,0.088430
12455.250000,1,0.752450,1.040050,0.988036,0.090242
12455.500000,1,0.721667,1.007783,0.956526,0.090023
12455.750000,1,0.691167,0.972186,0.921554,0.088375
12456.000000,1,0.659914,0.929877,0.882769,0.085389
12456.250000,1,0.626141,0.883961,0.839390,0.081756
12456.500000,1,0.589217,0.834257,0.791486,0.077547
12456.750000,1,0.549312,0.779376,0.739686,0.072993
12457.000000,1,0.508152,0.722566,0.684892,0.067840
12457.250000,1,0.466619,0.664176,0.629759,0.062578
12457.500000,1,0.425498,0.607512,0.575118,0.057456
12457.750000,1,0.386393,0.552267,0.522867,0.052378
12458.000000,1,0.349333,0.501031,0.473345,0.047628
12458.250000,1,0.315788,0.453128,0.427633,0.042993
12458.500000,1,0.284298,0.408740,0.385082,0.038779
12458.750000,1,0.257313,0.369443,0.348205,0.035005
12459.000000,1,0.234398,0.336669,0.316969,0.031786
12459.250000,1,0.216941,0.310887,0.292729,0.029216
12459.500000,1,0.204083,0.291279,0.274873,0.027268
12459.750000,1,0.196858,0.280043,0.264478,0.026054
12460.000000,2,0.271434,0.282159,0.278346,0.003904
12460.250000,2,0.274841,0.286237,0.282288,0.003945
12460.500000,2,0.283322,0.295618,0.291601,0.004125
12460.750000,2,0.299391,0.312901,0.308522,0.004388
12461.000000,2,0.320798,0.335801,0.331406,0.004751
12461.250000,2,0.348660,0.365964,0.361389,0.005299
12461.500000,2,0.382300,0.402782,0.396793,0.005916
12461.750000,2,0.422135,0.445588,0.438637,0.006548
12462.000000,2,0.465742,0.492007,0.484424,0.007389
12462.250000,2,0.514956,0.545434,0.535645,0.008461
12462.500000,2,0.566487,0.600277,0.589011,0.009542
12462.750000,2,0.622852,0.656771,0.645176,0.009787
12463.000000,2,0.679304,0.716153,0.701449,0.010472
12463.250000,2,0.735269,0.772216,0.757295,0.010864
12463.500000,2,0.788998,0.823093,0.809610,0.010247
12463.750000,2,0.842523,0.872193,0.860062,0.009257
12464.000000,2,0.892833,0.920611,0.907110,0.008637
12464.250000,2,0.940026,0.962159,0.950610,0.007406
12464.500000,2,0.981952,0.998439,0.988872,0.006296
12464.750000,2,1.015568,1.031030,1.023115,0.005291
12465.000000,2,1.044372,1.058067,1.050399,0.004374
12465.250000,2,1.066385,1.078468,1.073163,0.004313
12465.500000,2,1.081068,1.099719,1.090362,0.005317
12465.750000,2,1.094975,1.115373,1.104976,0.006006
12466.000000,2,1.105771,1.131534,1.117206,0.007831
12466.250000,2,1.116278,1.145530,1.126930,0.009044
12466.500000,2,1.119827,1.154678,1.131285,0.010651
12466.750000,2,1.123108,1.162833,1.134790,0.012604
12467.000000,2,1.123847,1.165446,1.135082,0.013868
12467.250000,2,1.123024,1.171306,1.136499,0.015788
12467.500000,2,1.122613,1.178527,1.138098,0.018126
12467.750000,2,1.124348,1.189781,1.142217,0.021072
12468.000000,2,1.126063,1.202158,1.145420,0.024310
12468.250000,2,1.129129,1.209846,1.148865,0.025907
12468.500000,2,1.128756,1.217842,1.149975,0.028389
12468.750000,2,1.129159,1.225848,1.151879,0.030380
12469.000000,2,1.128605,1.225937,1.151215,0.030518
12469.250000,2,1.129772,1.231639,1.152513,0.031991
12469.500000,2,1.132281,1.238592,1.155060,0.033037
12469.750000,2,1.133403,1.247442,1.157403,0.035042
