# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238381,0.255701,0.244743,0.004900
11928.250000,1,0.240468,0.256728,0.246706,0.004556
11928.500000,1,0.245897,0.265663,0.253995,0.005475
11928.750000,1,0.257821,0.276275,0.265760,0.005078
11929.000000,1,0.274451,0.292977,0.282325,0.005147
11929.250000,1,0.295014,0.311506,0.302492,0.004643
11929.500000,1,0.319986,0.340375,0.328431,0.005751
11929.750000,1,0.350823,0.371125,0.358938,0.005804
11930.000000,1,0.387366,0.410812,0.395651,0.006885
11930.250000,1,0.430439,0.451052,0.436834,0.006369
11930.500000,1,0.474052,0.499317,0.481882,0.007702
11930.750000,1,0.522606,0.545704,0.528197,0.007599
11931.000000,1,0.568199,0.595492,0.574966,0.008830
11931.250000,1,0.613349,0.641009,0.620744,0.008752
11931.500000,1,0.658851,0.690228,0.667379,0.009925
11931.750000,1,0.705143,0.737461,0.715028,0.010163
11932.000000,1,0.751533,0.787574,0.762736,0.011381
11932.250000,1,0.795510,0.829634,0.807122,0.011078
11932.500000,1,0.834493,0.864907,0.846441,0.010084
11932.750000,1,0.868595,0.901541,0.881455,0.010717
11933.000000,1,0.900216,0.933061,0.913112,0.010714
11933.250000,1,0.935936,0.963720,0.946512,0.009585
11933.500000,1,0.960397,0.985215,0.970438,0.008355
11933.750000,1,0.989417,1.015553,1.000349,0.008636
11934.000000,1,1.016369,1.044476,1.028849,0.009313
11934.250000,1,1.039116,1.064109,1.051054,0.008363
11934.500000,1,1.059512,1.099119,1.072273,0.012355
11934.750000,1,1.077045,1.211419,1.102281,0.044834
11935.000000,1,1.094067,1.109952,1.101749,0.005886
11935.250000,1,1.106731,1.121825,1.114410,0.005321
11935.500000,1,1.115069,1.136863,1.127715,0.006729
11935.750000,1,1.118807,1.151265,1.139254,0.010086
11936.000000,1,1.138016,1.163379,1.151809,0.009439
11936.250000,1,1.143290,1.172698,1.161725,0.009731
11936.500000,1,1.147976,1.182067,1.170374,0.010791
11936.750000,1,1.150258,1.191406,1.178955,0.012963
11937.000000,1,1.154233,1.200874,1.187056,0.014491
11937.250000,1,1.159950,1.207140,1.193072,0.014614
11937.500000,1,1.164405,1.211626,1.197340,0.015015
11937.750000,1,1.161842,1.214490,1.198980,0.016816
11938.000000,1,1.162453,1.217812,1.200769,0.017673
11938.250000,1,1.166637,1.221512,1.205976,0.017587
11938.500000,1,1.178201,1.231995,1.215532,0.017418
11938.750000,1,1.181485,1.234750,1.220092,0.017399
11939.000000,1,1.186310,1.240349,1.226969,0.017433
11939.250000,1,1.189704,1.244487,1.231732,0.017693
11939.500000,1,1.190735,1.245979,1.233274,0.017922
11939.750000,1,1.189864,1.246712,1.234282,0.018492
11940.000000,1,1.189834,1.246714,1.235618,0.018853
11940.250000,1,1.186410,1.246337,1.234483,0.019749
11940.500000,1,1.185659,1.242945,1.232243,0.019171
11940.750000,1,1.177760,1.237952,1.225327,0.019592
11941.000000,1,1.172364,1.236301,1.218368,0.019336
11941.250000,1,1.162613,1.228358,1.209653,0.019860
11941.500000,1,1.160600,1.227385,1.205054,0.019361
11941.750000,1,1.160600,1.234740,1.205520,0.020559
11942.000000,1,1.168179,1.247496,1.209850,0.021342
11942.250000,1,1.170672,1.256655,1.213839,0.023033
11942.500000,1,1.172684,1.260829,1.216226,0.023601
11942.750000,1,1.171022,1.262186,1.215154,0.024438
11943.000000,1,1.172494,1.261720,1.214173,0.023957
11943.250000,1,1.167558,1.262136,1.212021,0.025382
11943.500000,1,1.170222,1.263392,1.213018,0.025079
11943.750000,1,1.172694,1.269065,1.215127,0.026033
11944.000000,1,1.178721,1.268792,1.217393,0.024445
11944.250000,1,1.181825,1.263199,1.217229,0.022022
11944.500000,1,1.186350,1.260403,1.215849,0.020396
11944.750000,1,1.185639,1.258610,1.213655,0.020288
11945.000000,1,1.192607,1.255976,1.214366,0.018187
11945.250000,1,1.194159,1.261903,1.217327,0.019596
11945.500000,1,1.200066,1.278133,1.224556,0.023579
11945.750000,1,1.204932,1.289348,1.230708,0.026313
11946.000000,1,1.207545,1.286654,1.232212,0.025003
11946.250000,1,1.212040,1.286096,1.233208,0.024487
11946.500000,1,1.216655,1.284212,1.234990,0.023283
11946.750000,1,1.215624,1.278832,1.235282,0.021417
11947.000000,1,1.225450,1.278680,1.240367,0.019086
11947.250000,1,1.231443,1.280737,1.245798,0.018130
11947.500000,1,1.236003,1.287525,1.252701,0.017942
11947.750000,1,1.239991,1.287859,1.255889,0.016743
11948.000000,1,1.240518,1.288366,1.258711,0.016306
11948.250000,1,1.241662,1.286046,1.258800,0.015055
11948.500000,1,1.243930,1.281061,1.259832,0.013535
11948.750000,1,1.245054,1.284860,1.262522,0.014167
11949.000000,1,1.247600,1.282125,1.264256,0.012587
11949.250000,1,1.249410,1.279501,1.264001,0.010970
11949.500000,1,1.247490,1.275033,1.261693,0.010424
11949.750000,1,1.245464,1.269602,1.259662,0.008988
11950.000000,1,1.245117,1.271408,1.257784,0.008143
11950.250000,1,1.240270,1.267003,1.255667,0.007962
11950.500000,1,1.237346,1.269226,1.248524,0.009848
11950.750000,1,1.232582,1.268024,1.243825,0.011110
11951.000000,1,1.225399,1.269736,1.240475,0.013346
11951.250000,1,1.214893,1.264801,1.234588,0.014332
11951.500000,1,1.205684,1.262508,1.228960,0.016055
11951.750000,1,1.203171,1.255380,1.224449,0.014891
11952.000000,1,1.199250,1.257813,1.222564,0.016718
11952.250000,1,1.194174,1.255019,1.220750,0.017299
11952.500000,1,1.190882,1.255991,1.219485,0.018436
11952.750000,1,1.182614,1.250044,1.213968,0.019061
11953.000000,1,1.171328,1.245348,1.206512,0.020637
11953.250000,1,1.156840,1.234806,1.195776,0.021850
11953.500000,1,1.140681,1.223383,1.183667,0.023451
11953.750000,1,1.126203,1.209237,1.171791,0.023774
11954.000000,1,1.119010,1.197043,1.161507,0.022493
11954.250000,1,1.102536,1.179743,1.146479,0.022397
11954.500000,1,1.085789,1.163604,1.129975,0.022368
11954.750000,1,1.064918,1.140417,1.108399,0.021838
11955.000000,1,1.041788,1.117531,1.083865,0.021708
11955.250000,1,1.013319,1.083892,1.053989,0.020477
11955.500000,1,0.976901,1.050714,1.019866,0.021847
11955.750000,1,0.937165,1.008655,0.980487,0.021232
11956.000000,1,0.896061,0.965503,0.936769,0.020480
11956.250000,1,0.851816,0.912868,0.886846,0.018427
11956.500000,1,0.796056,0.860760,0.832024,0.020383
11956.750000,1,0.740693,0.799670,0.774508,0.019470
11957.000000,1,0.684730,0.739145,0.717134,0.018235
11957.250000,1,0.626765,0.675214,0.658492,0.017096
11957.500000,1,0.565942,0.613456,0.599459,0.017131
11957.750000,1,0.506869,0.553228,0.540724,0.016860
11958.000000,1,0.454751,0.498050,0.486131,0.015061
11958.250000,1,0.408840,0.444649,0.434810,0.012089
11958.500000,1,0.374101,0.399663,0.390398,0.007928
11958.750000,1,0.335312,0.356545,0.348620,0.006538
11959.000000,1,0.304181,0.323256,0.314411,0.005422
11959.250000,1,0.277376,0.293140,0.285783,0.004431
11959.500000,1,0.256730,0.273699,0.264757,0.004656
11959.750000,1,0.244788,0.260465,0.251345,0.004336
11960.000000,2,0.245879,0.292154,0.255209,0.015184
11960.250000,2,0.250308,0.294079,0.258628,0.014578
11960.500000,2,0.255854,0.301524,0.266293,0.014550
11960.750000,2,0.272898,0.313926,0.281882,0.013220
11961.000000,2,0.293178,0.332525,0.302133,0.012561
11961.250000,2,0.322188,0.357268,0.329454,0.011470
11961.500000,2,0.352912,0.384654,0.360156,0.010169
11961.750000,2,0.390647,0.417119,0.397082,0.008388
11962.000000,2,0.430584,0.454639,0.437456,0.007380
11962.250000,2,0.480021,0.499602,0.484722,0.006404
11962.500000,2,0.524375,0.546694,0.532186,0.006785
11962.750000,2,0.580137,0.594741,0.585073,0.004938
11963.000000,2,0.629190,0.644208,0.635130,0.005709
11963.250000,2,0.662893,0.685866,0.677152,0.007920
11963.500000,2,0.713935,0.730873,0.722689,0.006143
11963.750000,2,0.762094,0.776023,0.768205,0.004587
11964.000000,2,0.801877,0.817765,0.810156,0.005184
11964.250000,2,0.836704,0.858742,0.849798,0.006516
11964.500000,2,0.862787,0.893135,0.883032,0.009078
11964.750000,2,0.892958,0.923466,0.913490,0.009021
11965.000000,2,0.915666,0.947218,0.938097,0.009535
11965.250000,2,0.937978,0.970331,0.960696,0.010058
11965.500000,2,0.953620,0.988528,0.979206,0.011125
11965.750000,2,0.965173,1.008081,0.996529,0.013532
11966.000000,2,0.979778,1.022750,1.010711,0.013312
11966.250000,2,0.990391,1.034629,1.022744,0.014036
11966.500000,2,0.997755,1.043009,1.030999,0.014173
11966.750000,2,1.003525,1.050298,1.037876,0.014855
11967.000000,2,1.007892,1.056188,1.042918,0.015597
11967.250000,2,1.021734,1.064668,1.053031,0.014563
11967.500000,2,1.033312,1.075537,1.063209,0.014299
11967.750000,2,1.048726,1.088187,1.075669,0.013820
11968.000000,2,1.062638,1.098046,1.086556,0.012700
11968.250000,2,1.072944,1.106466,1.095301,0.012355
11968.500000,2,1.081888,1.112255,1.101912,0.011614
11968.750000,2,1.086670,1.120285,1.108694,0.012607
11969.000000,2,1.095929,1.127235,1.115697,0.011039
11969.250000,2,1.101268,1.134184,1.123669,0.011050
11969.500000,2,1.104047,1.140774,1.128926,0.012219
11969.750000,2,1.109706,1.145414,1.133856,0.012162
11970.000000,2,1.113316,1.146879,1.137857,0.011007
11970.250000,2,1.117025,1.151214,1.142989,0.011346
11970.500000,2,1.122224,1.155653,1.147387,0.011271
11970.750000,2,1.129653,1.170778,1.157069,0.012601
11971.000000,2,1.134912,1.183097,1.165588,0.014366
11971.250000,2,1.140871,1.192912,1.174394,0.015559
11971.500000,2,1.144650,1.196758,1.179888,0.016324
11971.750000,2,1.148520,1.207205,1.186356,0.017598
11972.000000,2,1.148610,1.210900,1.189996,0.019031
11972.250000,2,1.153079,1.219955,1.195918,0.020080
11972.500000,2,1.155028,1.227236,1.201251,0.021489
11972.750000,2,1.157058,1.240667,1.208848,0.024062
11973.000000,2,1.158978,1.248269,1.213877,0.025672
11973.250000,2,1.162777,1.255861,1.218611,0.026375
11973.500000,2,1.163287,1.253698,1.219186,0.026241
11973.750000,2,1.159038,1.255821,1.221034,0.028241
11974.000000,2,1.159588,1.266458,1.224638,0.030328
11974.250000,2,1.160887,1.283895,1.231981,0.033890
11974.500000,2,1.162707,1.287951,1.235595,0.034536
11974.750000,2,1.163647,1.293520,1.239423,0.035693
11975.000000,2,1.169886,1.293690,1.240989,0.033951
11975.250000,2,1.170906,1.294301,1.242018,0.033941
11975.500000,2,1.170936,1.291637,1.242172,0.033414
11975.750000,2,1.166716,1.295654,1.244441,0.035775
11976.000000,2,1.218387,1.343719,1.293033,0.034618
11976.250000,2,1.176735,1.299900,1.250542,0.034045
11976.500000,2,1.174525,1.303416,1.250890,0.035450
11976.750000,2,1.173945,1.304197,1.251640,0.035845
11977.000000,2,1.176245,1.302424,1.250570,0.034616
11977.250000,2,1.175605,1.302905,1.251016,0.034947
11977.500000,2,1.174715,1.309545,1.253467,0.036802
11977.750000,2,1.178844,1.313532,1.256759,0.036649
11978.000000,2,1.185193,1.314794,1.258482,0.035072
11978.250000,2,1.253791,1.308414,1.268631,0.016654
11978.500000,2,1.187523,1.303456,1.257396,0.031949
11978.750000,2,1.180614,1.303937,1.256729,0.034318
11979.000000,2,1.182294,1.297196,1.255596,0.032483
11979.250000,2,1.186413,1.300151,1.257728,0.032170
11979.500000,2,1.190542,1.294992,1.257220,0.030107
11979.750000,2,1.196771,1.298238,1.257844,0.029057
11980.000000,2,1.206779,1.289404,1.255483,0.024157
11980.250000,2,1.206929,1.281561,1.251457,0.022358
11980.500000,2,1.207889,1.274620,1.247977,0.020321
11980.750000,2,1.209359,1.269060,1.245384,0.017893
11981.000000,2,1.210989,1.269250,1.244850,0.017293
11981.250000,2,1.200520,1.269350,1.242680,0.019359
11981.500000,2,1.192832,1.262506,1.237093,0.019567
11981.750000,2,1.193122,1.257800,1.235101,0.018381
11982.000000,2,1.193722,1.250725,1.230590,0.016643
11982.250000,2,1.216158,1.247398,1.233967,0.009944
11982.500000,2,1.228749,1.332357,1.252878,0.032860
11982.750000,2,1.228618,1.372730,1.261833,0.045727
11983.000000,2,1.229660,1.388258,1.266218,0.050338
11983.250000,2,1.226946,1.392117,1.267714,0.051585
11983.500000,2,1.229450,1.309142,1.254930,0.023547
11983.750000,2,1.220926,1.298393,1.250345,0.021995
11984.000000,2,1.216189,1.298153,1.246597,0.023307
11984.250000,2,1.215578,1.293834,1.243437,0.022552
11984.500000,2,1.213605,1.283006,1.237193,0.020274
11984.750000,2,1.201896,1.280816,1.228941,0.022844
11985.000000,2,1.194324,1.266179,1.216514,0.021481
11985.250000,2,1.173922,1.250082,1.201209,0.021901
11985.500000,2,1.157026,1.242563,1.185954,0.024856
11985.750000,2,1.141802,1.240693,1.174360,0.028801
11986.000000,2,1.135292,1.252321,1.166348,0.036079
11986.250000,2,1.117103,1.253661,1.154429,0.041703
11986.500000,2,1.101208,1.240114,1.137279,0.043011
11986.750000,2,1.076540,1.215328,1.114140,0.042521
11987.000000,2,1.050909,1.192082,1.086716,0.044012
11987.250000,2,1.020381,1.144430,1.053032,0.038480
11987.500000,2,0.984261,1.092629,1.014869,0.033108
11987.750000,2,0.947931,1.042808,0.975525,0.028902
11988.000000,2,0.903243,0.989572,0.930556,0.025950
11988.250000,2,0.849980,0.940174,0.881084,0.026261
11988.500000,2,0.806871,0.883341,0.828765,0.023986
11988.750000,2,0.754414,0.812239,0.770614,0.018834
11989.000000,2,0.692239,0.756483,0.710439,0.020277
11989.250000,2,0.635601,0.697811,0.653083,0.019712
11989.500000,2,0.577000,0.656786,0.597189,0.025322
11989.750000,2,0.523837,0.615178,0.544193,0.029663
11990.000000,2,0.467189,0.570549,0.490388,0.033262
11990.250000,2,0.419398,0.522569,0.440715,0.033778
11990.500000,2,0.373754,0.469961,0.393382,0.031553
11990.750000,2,0.336309,0.419694,0.353230,0.027374
11991.000000,2,0.303917,0.376358,0.318935,0.023660
11991.250000,2,0.280289,0.342147,0.292918,0.020272
11991.500000,2,0.260503,0.317037,0.272693,0.018261
11991.750000,2,0.252180,0.300415,0.261503,0.016000
11992.000000,3,0.315499,0.348381,0.322230,0.010906
11992.250000,3,0.318396,0.352529,0.325346,0.011407
11992.500000,3,0.326275,0.364625,0.334509,0.012704
11992.750000,3,0.340241,0.386081,0.350068,0.015198
11993.000000,3,0.361034,0.418668,0.372948,0.019206
11993.250000,3,0.387685,0.465534,0.403894,0.026044
11993.500000,3,0.420278,0.515125,0.439943,0.031953
11993.750000,3,0.456069,0.572949,0.480071,0.039156
11994.000000,3,0.497062,0.637770,0.524508,0.047466
11994.250000,3,0.540707,0.706470,0.573125,0.055820
11994.500000,3,0.587670,0.768607,0.622553,0.061091
11994.750000,3,0.636619,0.824045,0.673490,0.063235
11995.000000,3,0.685099,0.873772,0.722473,0.063705
11995.250000,3,0.731095,0.937094,0.769220,0.070148
11995.500000,3,0.774208,0.999728,0.814857,0.077064
11995.750000,3,0.815588,1.058141,0.858237,0.083061
11996.000000,3,0.854946,1.102035,0.898613,0.084428
11996.250000,3,0.891391,1.132761,0.934368,0.082254
11996.500000,3,0.926214,1.173697,0.969201,0.084539
11996.750000,3,0.953093,1.180737,0.994112,0.077017
11997.000000,3,0.977232,1.139400,1.007989,0.054389
11997.250000,3,0.995625,1.081988,1.015087,0.028230
11997.500000,3,1.009048,1.034585,1.019985,0.007984
11997.750000,3,0.997951,1.032693,1.024273,0.011257
11998.000000,3,0.983864,1.043659,1.031333,0.019614
11998.250000,3,0.978150,1.052332,1.037146,0.024630
11998.500000,3,0.977805,1.057393,1.039879,0.026367
11998.750000,3,0.983601,1.057719,1.040053,0.024868
11999.000000,3,0.979016,1.057214,1.037596,0.026260
11999.250000,3,0.969272,1.056719,1.034520,0.029345
11999.500000,3,0.953657,1.056531,1.031797,0.034577
11999.750000,3,0.952658,1.057175,1.032210,0.035093
12000.000000,3,0.955341,1.058436,1.033789,0.034899
12000.250000,3,0.953273,1.056026,1.031256,0.034565
12000.500000,3,0.948355,1.052926,1.028301,0.035223
12000.750000,3,0.941913,1.048677,1.024737,0.036141
12001.000000,3,0.938591,1.049064,1.024795,0.037201
12001.250000,3,0.937394,1.052280,1.027496,0.038667
12001.500000,3,0.940767,1.059274,1.034513,0.040042
12001.750000,3,0.958529,1.067984,1.044178,0.036820
12002.000000,3,0.967210,1.075587,1.051950,0.036478
12002.250000,3,0.970612,1.080836,1.056508,0.037173
12002.500000,3,0.971103,1.085665,1.060938,0.038704
12002.750000,3,0.987249,1.097032,1.069259,0.035618
12003.000000,3,0.989201,1.108938,1.076517,0.037720
12003.250000,3,1.002926,1.120647,1.085752,0.036356
12003.500000,3,1.013445,1.130742,1.094351,0.035531
12003.750000,3,1.017517,1.133696,1.098846,0.035485
12004.000000,3,1.022792,1.139497,1.102770,0.035128
12004.250000,3,1.031225,1.141949,1.107250,0.033058
12004.500000,3,1.041564,1.150684,1.113063,0.031493
12004.750000,3,1.049166,1.160857,1.120522,0.031775
12005.000000,3,1.058743,1.169110,1.128913,0.031191
12005.250000,3,1.069844,1.173118,1.136373,0.029362
12005.500000,3,1.075460,1.180652,1.142011,0.029688
12005.750000,3,1.081998,1.180110,1.144684,0.027941
12006.000000,3,1.088998,1.177107,1.145802,0.025318
12006.250000,3,1.095306,1.173936,1.146853,0.022663
12006.500000,3,1.099869,1.174034,1.150484,0.021950
12006.750000,3,1.110449,1.174802,1.156390,0.019981
12007.000000,3,1.111501,1.183152,1.161206,0.021973
12007.250000,3,1.118341,1.189940,1.164569,0.020968
12007.500000,3,1.126614,1.194678,1.166474,0.019126
12007.750000,3,1.133163,1.198734,1.167325,0.018035
12008.000000,3,1.143592,1.203769,1.170993,0.016684
12008.250000,3,1.154041,1.212023,1.176021,0.016599
12008.500000,3,1.166938,1.219177,1.182022,0.016009
12008.750000,3,1.170438,1.228257,1.186486,0.017819
12009.000000,3,1.180010,1.234922,1.191475,0.018123
12009.250000,3,1.181380,1.237643,1.193784,0.018344
12009.500000,3,1.182030,1.238234,1.196238,0.018633
12009.750000,3,1.182530,1.239987,1.198335,0.019344
12010.000000,3,1.184679,1.242362,1.201416,0.020352
12010.250000,3,1.186839,1.243095,1.205517,0.022348
12010.500000,3,1.189019,1.245790,1.207427,0.023450
12010.750000,3,1.188229,1.239508,1.205748,0.021531
12011.000000,3,1.187559,1.233475,1.202927,0.018126
12011.250000,3,1.187466,1.227004,1.200946,0.016101
12011.500000,3,1.189434,1.222474,1.200940,0.013364
12011.750000,3,1.193671,1.221572,1.202405,0.010665
12012.000000,3,1.198698,1.234779,1.206911,0.012260
12012.250000,3,1.202877,1.236213,1.209246,0.011174
12012.500000,3,1.206490,1.238870,1.212001,0.011047
12012.750000,3,1.201598,1.233916,1.212305,0.009444
12013.000000,3,1.196829,1.231770,1.212509,0.009663
12013.250000,3,1.194189,1.232352,1.213223,0.010649
12013.500000,3,1.190959,1.232904,1.213771,0.012018
12013.750000,3,1.189909,1.231901,1.214723,0.011811
12014.000000,3,1.186566,1.228872,1.213315,0.012345
12014.250000,3,1.181981,1.220944,1.210796,0.012527
12014.500000,3,1.181175,1.220774,1.209320,0.012334
12014.750000,3,1.184671,1.222384,1.209198,0.011907
12015.000000,3,1.188278,1.225753,1.212316,0.011614
12015.250000,3,1.193547,1.228383,1.215591,0.010685
12015.500000,3,1.197185,1.231223,1.217606,0.010927
12015.750000,3,1.196788,1.235122,1.219745,0.012562
12016.000000,3,1.208274,1.239911,1.223246,0.011982
12016.250000,3,1.210149,1.243701,1.226685,0.011981
12016.500000,3,1.211323,1.248370,1.230968,0.012740
12016.750000,3,1.219572,1.253049,1.235357,0.012517
12017.000000,3,1.217602,1.353413,1.255120,0.042302
12017.250000,3,1.217661,1.384651,1.260948,0.052462
12017.500000,3,1.217336,1.350495,1.256187,0.040563
12017.750000,3,1.211920,1.311565,1.248425,0.028798
12018.000000,3,1.203943,1.250570,1.230016,0.015368
12018.250000,3,1.182201,1.241981,1.218641,0.020205
12018.500000,3,1.169124,1.231553,1.206810,0.021001
12018.750000,3,1.148927,1.214195,1.189699,0.021515
12019.000000,3,1.125431,1.193588,1.169629,0.021802
12019.250000,3,1.102857,1.168702,1.146623,0.020033
12019.500000,3,1.072592,1.137676,1.117422,0.019951
12019.750000,3,1.039799,1.104541,1.084216,0.019842
12020.000000,3,1.004019,1.065426,1.046142,0.019042
12020.250000,3,0.964327,1.021433,1.001431,0.017583
12020.500000,3,0.920075,0.969916,0.949462,0.016638
12020.750000,3,0.867331,0.912202,0.892629,0.016452
12021.000000,3,0.809677,0.850376,0.832162,0.015319
12021.250000,3,0.750201,0.788253,0.772036,0.013914
12021.500000,3,0.691332,0.724600,0.710070,0.012377
12021.750000,3,0.635863,0.661803,0.650226,0.009836
12022.000000,3,0.580691,0.600076,0.591279,0.007172
12022.250000,3,0.530674,0.545352,0.537547,0.004839
12022.500000,3,0.477075,0.501626,0.486505,0.006929
12022.750000,3,0.429860,0.447573,0.438209,0.005682
12023.000000,3,0.389869,0.409437,0.396378,0.005675
12023.250000,3,0.358787,0.382861,0.365142,0.007434
12023.500000,3,0.336052,0.363217,0.342774,0.008588
12023.750000,3,0.322843,0.351866,0.329253,0.009459
12024.000000,4,0.295875,0.312834,0.300765,0.006046
12024.250000,4,0.300122,0.317331,0.304520,0.006171
12024.500000,4,0.309694,0.328577,0.314951,0.006618
12024.750000,4,0.327575,0.348092,0.333499,0.007430
12025.000000,4,0.351969,0.373836,0.358609,0.008221
12025.250000,4,0.383582,0.410650,0.392105,0.009677
12025.500000,4,0.421986,0.454185,0.431574,0.011680
12025.750000,4,0.465914,0.500473,0.476463,0.013031
12026.000000,4,0.513144,0.552027,0.525038,0.014839
12026.250000,4,0.566738,0.616286,0.581339,0.017954
12026.500000,4,0.623081,0.681676,0.640257,0.020793
12026.750000,4,0.684370,0.746477,0.702516,0.022613
12027.000000,4,0.743308,0.801500,0.763442,0.023541
12027.250000,4,0.803732,0.865618,0.825702,0.024760
12027.500000,4,0.862207,0.924018,0.884175,0.024918
12027.750000,4,0.916934,0.981873,0.938989,0.026070
12028.000000,4,0.969573,1.031684,0.989032,0.026370
12028.250000,4,1.016524,1.087840,1.037683,0.028705
12028.500000,4,1.056637,1.132318,1.079292,0.030087
12028.750000,4,1.091037,1.163669,1.112777,0.029253
12029.000000,4,1.116350,1.184068,1.135262,0.027291
12029.250000,4,1.135337,1.204239,1.153783,0.026872
12029.500000,4,1.149916,1.217046,1.166889,0.026039
12029.750000,4,1.161734,1.233635,1.179903,0.026324
12030.000000,4,1.174647,1.249704,1.193854,0.027272
12030.250000,4,1.190652,1.261860,1.213502,0.028806
12030.500000,4,1.206064,1.270435,1.227390,0.027020
12030.750000,4,1.217590,1.284453,1.237513,0.025325
12031.000000,4,1.224047,1.291687,1.240261,0.023238
12031.250000,4,1.226704,1.294648,1.242413,0.022767
12031.500000,4,1.228733,1.294578,1.243629,0.021977
12031.750000,4,1.232215,1.289546,1.245412,0.019228
12032.000000,4,1.237128,1.283402,1.254405,0.018522
12032.250000,4,1.241608,1.274187,1.251369,0.010851
12032.500000,4,1.243796,1.256047,1.249817,0.004847
12032.750000,4,1.244034,1.254565,1.247272,0.003205
12033.000000,4,1.238213,1.249447,1.242929,0.003803
12033.250000,4,1.233774,1.247747,1.240139,0.004541
12033.500000,4,1.227301,1.243676,1.237412,0.005291
12033.750000,4,1.221163,1.242174,1.236201,0.006923
12034.000000,4,1.220262,1.245792,1.237464,0.007563
12034.250000,4,1.214953,1.253496,1.236441,0.010527
12034.500000,4,1.209209,1.250164,1.231707,0.011148
12034.750000,4,1.203768,1.242480,1.226076,0.010732
12035.000000,4,1.197568,1.235636,1.220643,0.010631
12035.250000,4,1.193169,1.230943,1.218018,0.010872
12035.500000,4,1.190064,1.227321,1.215270,0.010886
12035.750000,4,1.187283,1.221959,1.213591,0.010968
12036.000000,4,1.181175,1.216406,1.209328,0.011615
12036.250000,4,1.174328,1.210402,1.203523,0.012091
12036.500000,4,1.166177,1.207491,1.196972,0.012895
12036.750000,4,1.159785,1.199147,1.191459,0.013016
12037.000000,4,1.158471,1.200456,1.188427,0.013254
12037.250000,4,1.161191,1.205100,1.188181,0.012848
12037.500000,4,1.158430,1.203153,1.185607,0.012987
12037.750000,4,1.153515,1.200209,1.179282,0.014953
12038.000000,4,1.124045,1.193292,1.167658,0.021859
12038.250000,4,1.114019,1.188974,1.160698,0.022808
12038.500000,4,1.104794,1.182067,1.153822,0.023165
12038.750000,4,1.098211,1.173203,1.148207,0.022773
12039.000000,4,1.093578,1.164764,1.142055,0.021830
12039.250000,4,1.085214,1.158174,1.134412,0.022205
12039.500000,4,1.073717,1.143875,1.123287,0.021770
12039.750000,4,1.062501,1.130229,1.112897,0.021658
12040.000000,4,1.077159,1.145516,1.129703,0.022064
12040.250000,4,1.048824,1.111672,1.100074,0.021260
12040.500000,4,1.048314,1.111266,1.099086,0.021122
12040.750000,4,1.051085,1.114733,1.101982,0.021175
12041.000000,4,1.052986,1.117203,1.103978,0.021209
12041.250000,4,1.055477,1.117941,1.104781,0.020795
12041.500000,4,1.053807,1.117770,1.103316,0.021233
12041.750000,4,1.054737,1.116907,1.102583,0.021085
12042.000000,4,1.056838,1.117660,1.102592,0.020806
12042.250000,4,1.060370,1.119667,1.104455,0.020635
12042.500000,4,1.082192,1.122327,1.108952,0.015548
12042.750000,4,1.088679,1.123080,1.114372,0.011837
12043.000000,4,1.085457,1.129588,1.113385,0.014261
12043.250000,4,1.082493,1.125136,1.109350,0.014296
12043.500000,4,1.081031,1.117291,1.104313,0.013071
12043.750000,4,1.080665,1.112359,1.100734,0.012686
12044.000000,4,1.075947,1.108917,1.097893,0.012564
12044.250000,4,1.070212,1.107426,1.095620,0.013339
12044.500000,4,1.063993,1.100572,1.091531,0.013232
12044.750000,4,1.061121,1.095406,1.088046,0.012207
12045.000000,4,1.055447,1.091742,1.083828,0.012327
12045.250000,4,1.054679,1.090558,1.083242,0.012187
12045.500000,4,1.053961,1.092396,1.084840,0.012778
12045.750000,4,1.060372,1.098196,1.088967,0.013471
12046.000000,4,1.059270,1.104390,1.092142,0.018904
12046.250000,4,1.055437,1.112295,1.098011,0.022081
12046.500000,4,1.058719,1.118006,1.102759,0.022560
12046.750000,4,1.063872,1.123372,1.107213,0.022364
12047.000000,4,1.072987,1.128688,1.111868,0.020908
12047.250000,4,1.086184,1.134044,1.117013,0.018224
12047.500000,4,1.093625,1.138401,1.121370,0.015859
12047.750000,4,1.096820,1.141563,1.124700,0.014297
12048.000000,4,1.099177,1.141800,1.124562,0.013514
12048.250000,4,1.098944,1.139785,1.123161,0.012734
12048.500000,4,1.100188,1.136316,1.121657,0.011027
12048.750000,4,1.102484,1.136138,1.121303,0.010474
12049.000000,4,1.103930,1.130961,1.120380,0.008635
12049.250000,4,1.103445,1.124904,1.118770,0.007146
12049.500000,4,1.101078,1.121926,1.115601,0.007395
12049.750000,4,1.100350,1.118336,1.111699,0.006777
12050.000000,4,1.095951,1.110374,1.105306,0.004772
12050.250000,4,1.089873,1.101781,1.097391,0.003891
12050.500000,4,1.081893,1.091593,1.087439,0.003127
12050.750000,4,1.071254,1.078788,1.075609,0.002724
12051.000000,4,1.057167,1.062646,1.060102,0.002146
12051.250000,4,1.034480,1.042169,1.039648,0.002468
12051.500000,4,1.007188,1.017096,1.013183,0.003184
12051.750000,4,0.976109,0.986426,0.981805,0.003374
12052.000000,4,0.940655,0.951562,0.945517,0.003833
12052.250000,4,0.899326,0.913586,0.904104,0.004425
12052.500000,4,0.851341,0.870554,0.858340,0.005717
