# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.235259,0.246359,0.241296,0.003011
11928.250000,1,0.236391,0.248351,0.243557,0.003340
11928.500000,1,0.239325,0.254916,0.250012,0.004637
11928.750000,1,0.250642,0.266216,0.262326,0.004989
11929.000000,1,0.268156,0.283361,0.279791,0.005015
11929.250000,1,0.289674,0.306732,0.302381,0.005508
11929.500000,1,0.317011,0.334788,0.330218,0.005737
11929.750000,1,0.348159,0.367977,0.362866,0.006384
11930.000000,1,0.384260,0.405410,0.399867,0.006830
11930.250000,1,0.425719,0.447000,0.441086,0.006856
11930.500000,1,0.467527,0.490551,0.484134,0.007438
11930.750000,1,0.512848,0.536966,0.529926,0.007686
11931.000000,1,0.561297,0.583341,0.576497,0.007053
11931.250000,1,0.608883,0.629847,0.623214,0.006699
11931.500000,1,0.655505,0.675276,0.668635,0.006465
11931.750000,1,0.701473,0.719041,0.713105,0.005903
11932.000000,1,0.747238,0.759870,0.754771,0.004501
11932.250000,1,0.786807,0.796583,0.791978,0.003680
11932.500000,1,0.820770,0.830165,0.825794,0.003723
11932.750000,1,0.850966,0.860895,0.856510,0.003658
11933.000000,1,0.879826,0.889478,0.885855,0.003326
11933.250000,1,0.904267,0.916613,0.911478,0.004011
11933.500000,1,0.926103,0.941506,0.933813,0.004859
11933.750000,1,0.947268,0.968238,0.955177,0.006382
11934.000000,1,0.965641,0.996197,0.974735,0.009293
11934.250000,1,0.982039,1.015777,0.990968,0.010536
11934.500000,1,0.996440,1.034685,1.006049,0.012124
11934.750000,1,1.008936,1.052516,1.021340,0.013224
11935.000000,1,1.021541,1.071967,1.034386,0.015786
11935.250000,1,1.032566,1.082962,1.045633,0.015820
11935.500000,1,1.041940,1.091278,1.055842,0.015437
11935.750000,1,1.052286,1.094228,1.065889,0.013062
11936.000000,1,1.058552,1.120124,1.078948,0.018462
11936.250000,1,1.068318,1.136374,1.091046,0.020115
11936.500000,1,1.076505,1.150681,1.102654,0.021546
11936.750000,1,1.083646,1.164072,1.113373,0.023057
11937.000000,1,1.093171,1.172207,1.123614,0.022336
11937.250000,1,1.103158,1.176697,1.133604,0.020559
11937.500000,1,1.115238,1.186927,1.145641,0.019971
11937.750000,1,1.125768,1.194126,1.157903,0.018786
11938.000000,1,1.138039,1.195565,1.168834,0.016003
11938.250000,1,1.152592,1.204365,1.182396,0.014697
11938.500000,1,1.176993,1.218169,1.204991,0.013344
11938.750000,1,1.176781,1.215088,1.204132,0.011829
11939.000000,1,1.186990,1.226415,1.214786,0.012023
11939.250000,1,1.197048,1.232586,1.224775,0.011574
11939.500000,1,1.206150,1.238947,1.232870,0.011039
11939.750000,1,1.211400,1.246071,1.238963,0.011449
11940.000000,1,1.216952,1.251042,1.243466,0.011497
11940.250000,1,1.218692,1.256490,1.246311,0.012845
11940.500000,1,1.223721,1.261480,1.249736,0.012662
11940.750000,1,1.229082,1.267813,1.254630,0.013540
11941.000000,1,1.236253,1.277138,1.262388,0.013107
11941.250000,1,1.243314,1.287784,1.269618,0.014443
11941.500000,1,1.249177,1.294733,1.275573,0.014375
11941.750000,1,1.251591,1.300241,1.280645,0.013876
11942.000000,1,1.252969,1.329755,1.290672,0.021907
11942.250000,1,1.254850,1.417893,1.306119,0.048780
11942.500000,1,1.257837,1.421417,1.308687,0.049180
11942.750000,1,1.262041,1.424316,1.312796,0.048744
11943.000000,1,1.265149,1.428565,1.316858,0.049106
11943.250000,1,1.265723,1.422423,1.317490,0.046724
11943.500000,1,1.264757,1.339209,1.303473,0.022201
11943.750000,1,1.266014,1.322101,1.297583,0.015968
11944.000000,1,1.285446,1.321236,1.298210,0.010823
11944.250000,1,1.292251,1.338541,1.305240,0.016459
11944.500000,1,1.277541,1.364922,1.306561,0.026441
11944.750000,1,1.268590,1.370253,1.305999,0.029440
11945.000000,1,1.263466,1.375312,1.304721,0.032306
11945.250000,1,1.259368,1.369740,1.300768,0.032132
11945.500000,1,1.260657,1.365546,1.297572,0.031984
11945.750000,1,1.272910,1.362820,1.297703,0.030681
11946.000000,1,1.271520,1.358234,1.296032,0.029670
11946.250000,1,1.267362,1.360859,1.295554,0.030922
11946.500000,1,1.262217,1.351415,1.292188,0.028814
11946.750000,1,1.236090,1.317057,1.280689,0.024419
11947.000000,1,1.221904,1.297358,1.270772,0.022984
11947.250000,1,1.211453,1.290937,1.265307,0.024241
11947.500000,1,1.208523,1.289982,1.262142,0.024313
11947.750000,1,1.204315,1.292939,1.261355,0.025661
11948.000000,1,1.206298,1.295443,1.261666,0.025256
11948.250000,1,1.206147,1.294608,1.260361,0.024770
11948.500000,1,1.205614,1.289791,1.257421,0.023513
11948.750000,1,1.206842,1.283122,1.253833,0.021305
11949.000000,1,1.208966,1.275016,1.249731,0.018438
11949.250000,1,1.211000,1.270128,1.246912,0.016481
11949.500000,1,1.216326,1.264475,1.245146,0.013460
11949.750000,1,1.223545,1.256942,1.243371,0.009448
11950.000000,1,1.227522,1.252466,1.241397,0.007849
11950.250000,1,1.223943,1.244299,1.236019,0.006743
11950.500000,1,1.214290,1.234782,1.227781,0.006464
11950.750000,1,1.205959,1.233829,1.222825,0.008392
11951.000000,1,1.203185,1.234121,1.221290,0.009146
11951.250000,1,1.198722,1.231928,1.219741,0.010408
11951.500000,1,1.195133,1.232405,1.217240,0.011380
11951.750000,1,1.191654,1.235405,1.213272,0.012500
11952.000000,1,1.186007,1.233442,1.208364,0.013445
11952.250000,1,1.179943,1.225065,1.202154,0.012542
11952.500000,1,1.177140,1.213970,1.196823,0.010418
11952.750000,1,1.175320,1.206630,1.193246,0.009163
11953.000000,1,1.172954,1.201022,1.189227,0.008520
11953.250000,1,1.167368,1.191741,1.181711,0.007077
11953.500000,1,1.157307,1.182040,1.170615,0.006966
11953.750000,1,1.145636,1.171361,1.157232,0.008278
11954.000000,1,1.133995,1.156441,1.143946,0.007038
11954.250000,1,1.120555,1.142249,1.129287,0.007348
11954.500000,1,1.104808,1.124272,1.113396,0.006052
11954.750000,1,1.085437,1.104215,1.094302,0.006218
11955.000000,1,1.062555,1.077445,1.069647,0.005567
11955.250000,1,1.033156,1.045578,1.038341,0.004207
11955.500000,1,0.998078,1.010309,1.001915,0.004377
11955.750000,1,0.951165,0.971337,0.961904,0.005822
11956.000000,1,0.908930,0.928594,0.919877,0.005573
11956.250000,1,0.862480,0.880660,0.873180,0.005201
11956.500000,1,0.799874,0.828350,0.819318,0.008642
11956.750000,1,0.739772,0.771691,0.762249,0.009926
11957.000000,1,0.680733,0.712738,0.703599,0.010073
11957.250000,1,0.620845,0.652679,0.643579,0.010044
11957.500000,1,0.560312,0.592337,0.583799,0.010351
11957.750000,1,0.496213,0.535084,0.525275,0.012631
11958.000000,1,0.438749,0.479130,0.469795,0.013197
11958.250000,1,0.391407,0.427096,0.419098,0.011673
11958.500000,1,0.362102,0.381983,0.375482,0.005971
11958.750000,1,0.323744,0.341533,0.335438,0.005224
11959.000000,1,0.293263,0.308402,0.302631,0.004301
11959.250000,1,0.267720,0.281719,0.276780,0.004032
11959.500000,1,0.249866,0.263219,0.258146,0.003758
11959.750000,1,0.240300,0.252263,0.247129,0.003292
11960.000000,2,0.272937,0.276726,0.273786,0.001245
11960.250000,2,0.276239,0.279716,0.277421,0.001055
11960.500000,2,0.277356,0.285426,0.281912,0.002189
11960.750000,2,0.288869,0.297263,0.294207,0.002398
11961.000000,2,0.300960,0.311900,0.308884,0.003337
11961.250000,2,0.321556,0.333712,0.331172,0.004013
11961.500000,2,0.342603,0.359604,0.355615,0.005414
11961.750000,2,0.371091,0.392656,0.387195,0.006779
11962.000000,2,0.397983,0.427341,0.419972,0.009190
11962.250000,2,0.437416,0.469342,0.460833,0.009898
11962.500000,2,0.475583,0.510326,0.502063,0.011108
11962.750000,2,0.525402,0.561252,0.550206,0.010787
11963.000000,2,0.573828,0.613264,0.597603,0.011194
11963.250000,2,0.602271,0.652293,0.640956,0.016198
11963.500000,2,0.640560,0.697808,0.683927,0.018245
11963.750000,2,0.684772,0.743185,0.727249,0.018131
11964.000000,2,0.720027,0.781842,0.765091,0.019250
11964.250000,2,0.756510,0.819126,0.802179,0.019611
11964.500000,2,0.788377,0.851075,0.832528,0.019512
11964.750000,2,0.819824,0.879024,0.861972,0.018658
11965.000000,2,0.847262,0.900778,0.884509,0.016898
11965.250000,2,0.878683,0.922185,0.905733,0.014507
11965.500000,2,0.899236,0.935934,0.921042,0.013189
11965.750000,2,0.918670,0.949002,0.937559,0.011575
11966.000000,2,0.934832,0.962229,0.950016,0.010785
11966.250000,2,0.944082,0.976517,0.965593,0.010358
11966.500000,2,0.956644,1.011878,0.980142,0.015867
11966.750000,2,0.967963,1.033619,0.991170,0.019412
11967.000000,2,0.969626,1.042651,0.995674,0.021499
11967.250000,2,0.985383,1.059276,1.005455,0.023335
11967.500000,2,0.991031,1.069316,1.011445,0.024844
11967.750000,2,0.996045,1.079517,1.018475,0.026279
11968.000000,2,1.003804,1.087572,1.023945,0.027163
11968.250000,2,1.006702,1.089083,1.028959,0.026053
11968.500000,2,1.008176,1.088318,1.030849,0.025016
11968.750000,2,1.012100,1.090301,1.035458,0.024145
11969.000000,2,1.014650,1.088680,1.038376,0.022249
11969.250000,2,1.018843,1.086696,1.043313,0.019913
11969.500000,2,1.022039,1.072397,1.044383,0.014687
11969.750000,2,1.029320,1.062267,1.048540,0.010497
11970.000000,2,1.034468,1.067030,1.052062,0.010500
11970.250000,2,1.042993,1.085176,1.060674,0.012885
11970.500000,2,1.049477,1.086767,1.066155,0.011163
11970.750000,2,1.061348,1.100351,1.076057,0.011765
11971.000000,2,1.069644,1.103221,1.082729,0.010428
11971.250000,2,1.079354,1.105617,1.090330,0.008778
11971.500000,2,1.085797,1.104953,1.094986,0.006929
11971.750000,2,1.095260,1.113895,1.103044,0.006795
11972.000000,2,1.152593,1.213710,1.183103,0.020334
11972.250000,2,1.107357,1.123411,1.115774,0.006077
11972.500000,2,1.111927,1.131325,1.121095,0.006445
11972.750000,2,1.117630,1.143157,1.128854,0.007764
11973.000000,2,1.120938,1.148756,1.132522,0.008750
11973.250000,2,1.127953,1.152240,1.138007,0.007887
11973.500000,2,1.130439,1.146358,1.139028,0.005605
11973.750000,2,1.133177,1.151796,1.144359,0.006734
11974.000000,2,1.137857,1.181453,1.152031,0.013614
11974.250000,2,1.140431,1.222769,1.163317,0.025685
11974.500000,2,1.147026,1.245446,1.170023,0.031905
11974.750000,2,1.152405,1.257137,1.175934,0.034193
11975.000000,2,1.156547,1.260742,1.178994,0.034591
11975.250000,2,1.163763,1.266270,1.185766,0.033869
11975.500000,2,1.170418,1.259030,1.190032,0.029165
11975.750000,2,1.177739,1.268294,1.198028,0.029779
11976.000000,2,1.188839,1.276461,1.207025,0.029209
11976.250000,2,1.194020,1.282291,1.213264,0.028895
11976.500000,2,1.199252,1.289682,1.218692,0.029830
11976.750000,2,1.204959,1.295462,1.225389,0.029743
11977.000000,2,1.209968,1.290035,1.230508,0.025717
11977.250000,2,1.217481,1.269936,1.235366,0.016612
11977.500000,2,1.220215,1.257278,1.239059,0.012114
11977.750000,2,1.224107,1.262631,1.243659,0.010527
11978.000000,2,1.224446,1.265937,1.245556,0.011444
11978.250000,2,1.232073,1.268835,1.250063,0.010385
11978.500000,2,1.225468,1.269353,1.248092,0.014241
11978.750000,2,1.227420,1.273795,1.251903,0.015824
11979.000000,2,1.228055,1.276424,1.253847,0.016365
11979.250000,2,1.233157,1.280079,1.258755,0.015503
11979.500000,2,1.230392,1.280258,1.256951,0.017010
11979.750000,2,1.236041,1.279760,1.258668,0.013999
11980.000000,2,1.232997,1.276045,1.256654,0.013240
11980.250000,2,1.233257,1.278007,1.259201,0.013273
11980.500000,2,1.235462,1.277509,1.262315,0.012309
11980.750000,2,1.243953,1.280388,1.266784,0.011348
11981.000000,2,1.247286,1.282529,1.271914,0.011321
11981.250000,2,1.248304,1.281453,1.272896,0.010926
11981.500000,2,1.246557,1.281185,1.271810,0.011314
11981.750000,2,1.250319,1.287326,1.274666,0.011562
11982.000000,2,1.251566,1.283236,1.274124,0.010548
11982.250000,2,1.267781,1.289431,1.280628,0.007718
11982.500000,2,1.275392,1.298044,1.288340,0.006983
11982.750000,2,1.279240,1.319327,1.292835,0.012240
11983.000000,2,1.269382,1.330423,1.291368,0.018138
11983.250000,2,1.252374,1.338585,1.290960,0.024124
11983.500000,2,1.250964,1.336679,1.291563,0.023815
11983.750000,2,1.238226,1.348014,1.294278,0.030192
11984.000000,2,1.234520,1.359349,1.299548,0.034061
11984.250000,2,1.243090,1.367052,1.307207,0.033538
11984.500000,2,1.245547,1.374855,1.311937,0.034819
11984.750000,2,1.235628,1.380353,1.314000,0.039389
11985.000000,2,1.237994,1.377499,1.314871,0.039038
11985.250000,2,1.231822,1.382059,1.316680,0.043687
11985.500000,2,1.229657,1.378128,1.315950,0.045424
11985.750000,2,1.227481,1.382369,1.315788,0.047801
11986.000000,2,1.239555,1.371233,1.310509,0.042100
11986.250000,2,1.233906,1.361345,1.300422,0.041068
11986.500000,2,1.222608,1.345350,1.283620,0.039613
11986.750000,2,1.205459,1.321373,1.263265,0.038001
11987.000000,2,1.190505,1.291918,1.238533,0.034860
11987.250000,2,1.170467,1.254966,1.208668,0.029825
11987.500000,2,1.137921,1.210708,1.167146,0.023496
11987.750000,2,1.099143,1.162590,1.120735,0.018993
11988.000000,2,1.052681,1.107628,1.067328,0.017214
11988.250000,2,0.996347,1.049208,1.011677,0.016110
11988.500000,2,0.942663,0.983767,0.954326,0.013127
11988.750000,2,0.882328,0.918276,0.894450,0.013631
11989.000000,2,0.815929,0.847138,0.826556,0.011295
11989.250000,2,0.750307,0.775333,0.760167,0.010009
11989.500000,2,0.679645,0.703234,0.689586,0.008299
11989.750000,2,0.613453,0.636829,0.622869,0.007974
11990.000000,2,0.547870,0.566784,0.556188,0.007039
11990.250000,2,0.489649,0.507339,0.497709,0.006767
11990.500000,2,0.435204,0.450863,0.442201,0.005814
11990.750000,2,0.390551,0.404290,0.395669,0.004990
11991.000000,2,0.349146,0.360760,0.353716,0.004004
11991.250000,2,0.319366,0.327847,0.322084,0.002847
11991.500000,2,0.295048,0.301582,0.296816,0.002035
11991.750000,2,0.282814,0.287554,0.284335,0.001547
11992.000000,3,0.305265,0.320922,0.310702,0.005133
11992.250000,3,0.308457,0.327659,0.314521,0.006210
11992.500000,3,0.317654,0.341100,0.324626,0.007615
11992.750000,3,0.332207,0.356163,0.340298,0.007632
11993.000000,3,0.353161,0.375902,0.362245,0.007357
11993.250000,3,0.379167,0.413558,0.391470,0.010728
11993.500000,3,0.411343,0.452962,0.426357,0.012845
11993.750000,3,0.448430,0.487988,0.464924,0.012428
11994.000000,3,0.489944,0.529172,0.508547,0.013049
11994.250000,3,0.535420,0.582012,0.557232,0.015913
11994.500000,3,0.582358,0.633168,0.606646,0.017511
11994.750000,3,0.630459,0.685309,0.656125,0.018681
11995.000000,3,0.678169,0.735757,0.704971,0.019091
11995.250000,3,0.724736,0.787105,0.751137,0.018850
11995.500000,3,0.770270,0.837263,0.797192,0.020001
11995.750000,3,0.811279,0.886230,0.840856,0.022354
11996.000000,3,0.850309,0.925683,0.880523,0.023177
11996.250000,3,0.883368,0.959140,0.914340,0.023451
11996.500000,3,0.914044,0.989847,0.944751,0.023667
11996.750000,3,0.941985,1.014053,0.970611,0.022326
11997.000000,3,0.966881,1.028996,0.992388,0.019591
11997.250000,3,0.987190,1.037313,1.010027,0.016453
11997.500000,3,1.005889,1.045292,1.023884,0.013183
11997.750000,3,1.019365,1.053659,1.034353,0.011398
11998.000000,3,1.030924,1.058523,1.043471,0.010183
11998.250000,3,1.037552,1.066421,1.051652,0.009317
11998.500000,3,1.043932,1.070200,1.059663,0.007999
11998.750000,3,1.048534,1.070926,1.065355,0.007276
11999.000000,3,1.051848,1.076212,1.069364,0.008472
11999.250000,3,1.053025,1.083112,1.070574,0.011533
11999.500000,3,1.048947,1.088996,1.070848,0.013998
11999.750000,3,1.044998,1.092975,1.070757,0.015676
12000.000000,3,1.044688,1.098908,1.072409,0.017092
12000.250000,3,1.042189,1.103914,1.074124,0.019253
12000.500000,3,1.040110,1.104437,1.075189,0.020368
12000.750000,3,1.037191,1.105928,1.075302,0.021664
12001.000000,3,1.038930,1.106105,1.074675,0.021534
12001.250000,3,1.035231,1.106175,1.072450,0.022737
12001.500000,3,1.034761,1.103390,1.070227,0.022210
12001.750000,3,1.031672,1.102808,1.069259,0.022796
12002.000000,3,1.029733,1.102897,1.069340,0.023396
12002.250000,3,1.022536,1.102926,1.069386,0.025614
12002.500000,3,1.025275,1.106471,1.072094,0.025649
12002.750000,3,1.033412,1.107488,1.075567,0.023360
12003.000000,3,1.039290,1.108090,1.077872,0.021535
12003.250000,3,1.043509,1.107211,1.079971,0.019788
12003.500000,3,1.048777,1.110331,1.083730,0.018995
12003.750000,3,1.050446,1.113688,1.087230,0.019308
12004.000000,3,1.059913,1.117854,1.092274,0.017458
12004.250000,3,1.069980,1.120233,1.096571,0.015200
12004.500000,3,1.085264,1.118061,1.101777,0.010436
12004.750000,3,1.097662,1.122158,1.107257,0.008778
12005.000000,3,1.102298,1.130106,1.113931,0.009575
12005.250000,3,1.111112,1.139583,1.122828,0.010644
12005.500000,3,1.119648,1.150053,1.132559,0.012713
12005.750000,3,1.128542,1.164208,1.141122,0.013303
12006.000000,3,1.133426,1.173595,1.146475,0.014164
12006.250000,3,1.137472,1.169586,1.148999,0.011110
12006.500000,3,1.140643,1.171425,1.152004,0.011090
12006.750000,3,1.144793,1.181792,1.157608,0.013296
12007.000000,3,1.146642,1.195047,1.161024,0.016606
12007.250000,3,1.147759,1.197687,1.161440,0.016811
12007.500000,3,1.147246,1.198386,1.160859,0.016884
12007.750000,3,1.147256,1.200026,1.160352,0.017522
12008.000000,3,1.149498,1.207783,1.163129,0.019546
12008.250000,3,1.153893,1.210292,1.166659,0.019398
12008.500000,3,1.160973,1.217160,1.173565,0.019591
12008.750000,3,1.168076,1.223858,1.180819,0.019837
12009.000000,3,1.173960,1.232435,1.189393,0.020280
12009.250000,3,1.176300,1.237583,1.195236,0.020863
12009.500000,3,1.178768,1.241992,1.200889,0.020803
12009.750000,3,1.183921,1.247880,1.207745,0.021193
12010.000000,3,1.188048,1.258726,1.216195,0.022707
12010.250000,3,1.191345,1.268183,1.224018,0.024177
12010.500000,3,1.195413,1.276300,1.230452,0.025329
12010.750000,3,1.198691,1.276670,1.232952,0.024782
12011.000000,3,1.199342,1.276340,1.233491,0.024327
12011.250000,3,1.198394,1.272731,1.233547,0.023346
12011.500000,3,1.199964,1.267843,1.234519,0.021095
12011.750000,3,1.206283,1.261725,1.236936,0.017573
12012.000000,3,1.210607,1.260736,1.239748,0.015154
12012.250000,3,1.211367,1.258011,1.239515,0.013076
12012.500000,3,1.216234,1.255346,1.239503,0.010825
12012.750000,3,1.218683,1.250514,1.238363,0.009807
12013.000000,3,1.221210,1.248986,1.239206,0.010421
12013.250000,3,1.216530,1.251250,1.241424,0.012905
12013.500000,3,1.214661,1.256632,1.244815,0.014282
12013.750000,3,1.215940,1.260721,1.248012,0.015144
12014.000000,3,1.209912,1.263179,1.248887,0.017403
12014.250000,3,1.197946,1.260966,1.246042,0.020723
12014.500000,3,1.196567,1.261359,1.246311,0.021299
12014.750000,3,1.196227,1.263225,1.247240,0.021666
12015.000000,3,1.203685,1.264990,1.250938,0.020122
12015.250000,3,1.224348,1.267340,1.256270,0.014450
12015.500000,3,1.204934,1.267592,1.253475,0.021044
12015.750000,3,1.188500,1.265262,1.247703,0.025721
12016.000000,3,1.201075,1.262095,1.247163,0.020050
12016.250000,3,1.199836,1.259291,1.243997,0.019328
12016.500000,3,1.198196,1.257383,1.241921,0.019461
12016.750000,3,1.193218,1.257403,1.239528,0.020870
12017.000000,3,1.169036,1.259466,1.233360,0.029064
12017.250000,3,1.160279,1.255784,1.227790,0.030456
12017.500000,3,1.168007,1.246336,1.222438,0.025111
12017.750000,3,1.173215,1.231241,1.214029,0.019196
12018.000000,3,1.170746,1.218377,1.203391,0.016025
12018.250000,3,1.161299,1.205493,1.191630,0.015090
12018.500000,3,1.151912,1.190812,1.177262,0.013436
12018.750000,3,1.137087,1.170879,1.157399,0.011968
12019.000000,3,1.117251,1.143118,1.132432,0.009557
12019.250000,3,1.084410,1.115652,1.104958,0.009011
12019.500000,3,1.048833,1.082056,1.071250,0.009888
12019.750000,3,1.013595,1.046088,1.035825,0.010005
12020.000000,3,0.974771,1.011219,0.998133,0.010667
12020.250000,3,0.938062,0.963510,0.954733,0.007578
12020.500000,3,0.895256,0.914673,0.903774,0.005974
12020.750000,3,0.837995,0.862485,0.847754,0.008148
12021.000000,3,0.779822,0.803788,0.789669,0.007715
12021.250000,3,0.721605,0.742526,0.729778,0.006294
12021.500000,3,0.663338,0.678146,0.669728,0.004433
12021.750000,3,0.607085,0.617160,0.611301,0.003956
12022.000000,3,0.550703,0.566661,0.554961,0.005278
12022.250000,3,0.497012,0.573675,0.511107,0.025774
12022.500000,3,0.447543,0.541259,0.465162,0.031502
12022.750000,3,0.404888,0.476416,0.418449,0.023937
12023.000000,3,0.370142,0.391703,0.375253,0.007052
12023.250000,3,0.343403,0.360159,0.347531,0.005732
12023.500000,3,0.323297,0.342041,0.328392,0.006241
12023.750000,3,0.311086,0.328815,0.316592,0.005742
12024.000000,4,0.298280,0.334801,0.308047,0.011889
12024.250000,4,0.302882,0.341782,0.312492,0.012658
12024.500000,4,0.312073,0.354231,0.321463,0.013915
12024.750000,4,0.330140,0.369005,0.338837,0.012866
12025.000000,4,0.351852,0.382423,0.360150,0.009750
12025.250000,4,0.381410,0.419539,0.390774,0.012331
12025.500000,4,0.415216,0.455793,0.425305,0.013070
12025.750000,4,0.455747,0.494861,0.466013,0.012491
12026.000000,4,0.498811,0.526435,0.507064,0.008924
12026.250000,4,0.547709,0.613723,0.561680,0.021810
12026.500000,4,0.595165,0.676451,0.613028,0.026526
12026.750000,4,0.645629,0.720755,0.664173,0.023889
12027.000000,4,0.695212,0.716286,0.706962,0.006539
12027.250000,4,0.745233,0.763224,0.756901,0.005578
12027.500000,4,0.789706,0.809019,0.802721,0.006373
12027.750000,4,0.834271,0.855874,0.849234,0.007672
12028.000000,4,0.875348,0.899435,0.892740,0.008096
12028.250000,4,0.917057,0.981690,0.944504,0.017858
12028.500000,4,0.951478,1.030313,0.983981,0.021844
12028.750000,4,0.983486,1.055173,1.016799,0.019555
12029.000000,4,1.006053,1.042120,1.033784,0.012246
12029.250000,4,1.025878,1.067724,1.054910,0.014355
12029.500000,4,1.038872,1.088740,1.071700,0.017083
12029.750000,4,1.053734,1.110947,1.089439,0.019712
12030.000000,4,1.064831,1.132359,1.108236,0.020932
12030.250000,4,1.078259,1.170690,1.137036,0.027216
12030.500000,4,1.086801,1.192355,1.150744,0.030469
12030.750000,4,1.095060,1.186983,1.158561,0.028225
12031.000000,4,1.099048,1.188424,1.154543,0.026437
12031.250000,4,1.106479,1.197869,1.161572,0.027307
12031.500000,4,1.110790,1.205347,1.167837,0.027875
12031.750000,4,1.117565,1.211674,1.176456,0.027385
12032.000000,4,1.123603,1.296960,1.205912,0.048588
12032.250000,4,1.127712,1.212270,1.184180,0.026621
12032.500000,4,1.128884,1.204960,1.183237,0.026154
12032.750000,4,1.132700,1.203448,1.184562,0.025956
12033.000000,4,1.134376,1.205284,1.185142,0.026132
12033.250000,4,1.138566,1.209205,1.188522,0.026878
12033.500000,4,1.141171,1.210491,1.189576,0.027618
12033.750000,4,1.145381,1.213830,1.191325,0.028873
12034.000000,4,1.139499,1.212389,1.189876,0.030645
12034.250000,4,1.133118,1.215934,1.191548,0.031427
12034.500000,4,1.129547,1.215458,1.190746,0.030958
12034.750000,4,1.126143,1.218695,1.191929,0.032348
12035.000000,4,1.118892,1.218755,1.189519,0.033864
12035.250000,4,1.112195,1.218050,1.187456,0.035317
12035.500000,4,1.101422,1.213412,1.181819,0.036859
12035.750000,4,1.094141,1.208019,1.178034,0.037814
12036.000000,4,1.086395,1.201663,1.172582,0.038177
12036.250000,4,1.081854,1.204712,1.172088,0.039603
12036.500000,4,1.075908,1.204930,1.169747,0.040950
12036.750000,4,1.073317,1.194989,1.167942,0.040661
12037.000000,4,1.074227,1.191082,1.164325,0.038773
12037.250000,4,1.078441,1.190325,1.163296,0.036704
12037.500000,4,1.076927,1.186925,1.158970,0.035786
12037.750000,4,1.076947,1.185674,1.156293,0.034832
12038.000000,4,1.075434,1.182586,1.150187,0.033524
12038.250000,4,1.078441,1.182889,1.147467,0.032465
12038.500000,4,1.079945,1.178531,1.140044,0.031670
12038.750000,4,1.076739,1.173607,1.135142,0.030966
12039.000000,4,1.072733,1.165505,1.128400,0.028823
12039.250000,4,1.070903,1.160360,1.130997,0.027592
12039.500000,4,1.068538,1.281767,1.143343,0.061392
12039.750000,4,1.065996,1.394849,1.155708,0.100299
12040.000000,4,1.117576,1.510253,1.221119,0.120591
12040.250000,4,1.066451,1.442091,1.156153,0.118474
12040.500000,4,1.063305,1.431631,1.150023,0.116554
12040.750000,4,1.063562,1.409661,1.145448,0.109327
12041.000000,4,1.065640,1.398544,1.143067,0.105645
12041.250000,4,1.068568,1.378472,1.141935,0.097900
12041.500000,4,1.071615,1.358047,1.141032,0.089965
12041.750000,4,1.072664,1.353443,1.143118,0.087427
12042.000000,4,1.070873,1.324172,1.137948,0.077909
12042.250000,4,1.069082,1.307160,1.136179,0.072239
12042.500000,4,1.070072,1.288814,1.134092,0.066070
12042.750000,4,1.074484,1.271135,1.134974,0.059000
12043.000000,4,1.079539,1.259806,1.136171,0.054447
12043.250000,4,1.096851,1.248862,1.140657,0.047891
12043.500000,4,1.106634,1.237291,1.143289,0.041785
12043.750000,4,1.107481,1.232404,1.146665,0.038911
12044.000000,4,1.107653,1.225215,1.147730,0.036248
12044.250000,4,1.111022,1.197510,1.146860,0.026433
12044.500000,4,1.113525,1.152403,1.138752,0.013226
12044.750000,4,1.100775,1.173243,1.137155,0.020982
12045.000000,4,1.083095,1.177912,1.137328,0.027282
12045.250000,4,1.083974,1.182680,1.140237,0.028041
12045.500000,4,1.082934,1.179495,1.139794,0.027590
12045.750000,4,1.085579,1.178486,1.141884,0.026974
12046.000000,4,1.086417,1.177071,1.141852,0.026105
12046.250000,4,1.091142,1.173618,1.143945,0.024246
12046.500000,4,1.093101,1.168830,1.144805,0.023246
12046.750000,4,1.096342,1.167554,1.147239,0.022708
12047.000000,4,1.099563,1.167643,1.148160,0.021841
12047.250000,4,1.103440,1.169514,1.151225,0.021869
12047.500000,4,1.105096,1.172007,1.152858,0.022079
12047.750000,4,1.109831,1.184560,1.159670,0.023232
12048.000000,4,1.114132,1.195808,1.165081,0.024065
12048.250000,4,1.121351,1.205829,1.171525,0.024083
12048.500000,4,1.122785,1.217542,1.175689,0.026383
12048.750000,4,1.126612,1.230036,1.179392,0.028211
12049.000000,4,1.124219,1.230660,1.177893,0.029031
12049.250000,4,1.125774,1.231045,1.177634,0.028884
12049.500000,4,1.116737,1.228829,1.173670,0.030574
12049.750000,4,1.112941,1.233984,1.171758,0.032829
12050.000000,4,1.107347,1.232707,1.165325,0.033967
12050.250000,4,1.096150,1.227692,1.154719,0.035779
12050.500000,4,1.082792,1.213347,1.139413,0.035597
12050.750000,4,1.068607,1.198400,1.123767,0.035543
12051.000000,4,1.060529,1.183016,1.107183,0.034332
12051.250000,4,1.046939,1.163785,1.088813,0.033288
12051.500000,4,1.029119,1.142813,1.065836,0.033336
12051.750000,4,1.003112,1.123927,1.038721,0.036175
12052.000000,4,0.967377,1.092706,1.002811,0.037823
12052.250000,4,0.927553,1.044657,0.959600,0.035718
12052.500000,4,0.881028,0.999111,0.911123,0.036706
