# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.240085,0.265076,0.259381,0.007487
11928.250000,1,0.243664,0.268512,0.263019,0.007508
11928.500000,1,0.253417,0.279748,0.274305,0.008119
11928.750000,1,0.270620,0.297671,0.292434,0.008448
11929.000000,1,0.294659,0.323389,0.317737,0.008970
11929.250000,1,0.324016,0.354632,0.348915,0.009684
11929.500000,1,0.359685,0.392747,0.386817,0.010538
11929.750000,1,0.402301,0.437782,0.430720,0.011090
11930.000000,1,0.449857,0.487145,0.479735,0.011649
11930.250000,1,0.501713,0.539566,0.531889,0.011787
11930.500000,1,0.555637,0.594376,0.586039,0.011992
11930.750000,1,0.612379,0.650420,0.641166,0.011408
11931.000000,1,0.668834,0.706074,0.695515,0.010829
11931.250000,1,0.726445,0.758189,0.748964,0.009219
11931.500000,1,0.782360,0.812368,0.802120,0.008521
11931.750000,1,0.838881,0.860924,0.853108,0.007007
11932.000000,1,0.892693,0.913516,0.901392,0.007249
11932.250000,1,0.932742,0.954308,0.941570,0.006558
11932.500000,1,0.967776,0.992559,0.977945,0.007968
11932.750000,1,1.000268,1.030125,1.011733,0.010558
11933.000000,1,1.031433,1.069610,1.044785,0.013069
11933.250000,1,1.061948,1.110902,1.077140,0.016045
11933.500000,1,1.090093,1.148001,1.105992,0.018867
11933.750000,1,1.115017,1.185876,1.132668,0.022786
11934.000000,1,1.134420,1.219962,1.153522,0.027540
11934.250000,1,1.151213,1.244655,1.171051,0.030026
11934.500000,1,1.167269,1.267503,1.188570,0.031917
11934.750000,1,1.182965,1.294634,1.211907,0.036115
11935.000000,1,1.199590,1.318349,1.224054,0.037173
11935.250000,1,1.213387,1.337509,1.239588,0.038384
11935.500000,1,1.225726,1.350873,1.253713,0.038144
11935.750000,1,1.235408,1.352485,1.262433,0.035463
11936.000000,1,1.242401,1.365336,1.270699,0.037083
11936.250000,1,1.247397,1.366323,1.276784,0.035145
11936.500000,1,1.251833,1.361012,1.280874,0.031827
11936.750000,1,1.252013,1.356779,1.281396,0.030350
11937.000000,1,1.250784,1.342215,1.278754,0.026087
11937.250000,1,1.248006,1.327269,1.274247,0.022231
11937.500000,1,1.246308,1.313491,1.272120,0.018505
11937.750000,1,1.248965,1.302828,1.272665,0.015349
11938.000000,1,1.255120,1.297325,1.277596,0.013649
11938.250000,1,1.263053,1.298237,1.282717,0.011534
11938.500000,1,1.269317,1.297705,1.285763,0.009928
11938.750000,1,1.270756,1.304841,1.287816,0.011870
11939.000000,1,1.270778,1.300416,1.286778,0.011388
11939.250000,1,1.268516,1.300656,1.284618,0.011736
11939.500000,1,1.267177,1.299816,1.283721,0.012398
11939.750000,1,1.262515,1.298225,1.281649,0.013292
11940.000000,1,1.257386,1.293504,1.277697,0.013649
11940.250000,1,1.248290,1.286051,1.268990,0.013545
11940.500000,1,1.237070,1.275708,1.258785,0.013694
11940.750000,1,1.225514,1.269223,1.249814,0.014826
11941.000000,1,1.218153,1.258212,1.242297,0.013725
11941.250000,1,1.212261,1.256459,1.237650,0.014240
11941.500000,1,1.205049,1.249864,1.232113,0.014265
11941.750000,1,1.196003,1.233994,1.221193,0.013195
11942.000000,1,1.186946,1.235332,1.211403,0.014502
11942.250000,1,1.179893,1.244211,1.202595,0.018779
11942.500000,1,1.172612,1.240966,1.194935,0.020114
11942.750000,1,1.169785,1.240331,1.192322,0.020815
11943.000000,1,1.171828,1.244010,1.194090,0.021452
11943.250000,1,1.174933,1.248918,1.196466,0.022113
11943.500000,1,1.168892,1.234707,1.193262,0.018745
11943.750000,1,1.165718,1.226140,1.188763,0.017126
11944.000000,1,1.161968,1.219569,1.184036,0.016187
11944.250000,1,1.158824,1.210911,1.178985,0.014714
11944.500000,1,1.154499,1.199069,1.174214,0.012318
11944.750000,1,1.151751,1.192196,1.169499,0.011140
11945.000000,1,1.149737,1.184697,1.163850,0.009755
11945.250000,1,1.147270,1.175898,1.156766,0.008474
11945.500000,1,1.141467,1.176292,1.152443,0.009826
11945.750000,1,1.139234,1.174397,1.150101,0.010127
11946.000000,1,1.140054,1.170849,1.149859,0.009077
11946.250000,1,1.141774,1.173510,1.152767,0.009461
11946.500000,1,1.144105,1.178469,1.157070,0.009805
11946.750000,1,1.146606,1.179930,1.159078,0.009877
11947.000000,1,1.146356,1.180091,1.159825,0.010137
11947.250000,1,1.146536,1.178751,1.160562,0.010278
11947.500000,1,1.148376,1.182601,1.162954,0.010880
11947.750000,1,1.150477,1.186441,1.166981,0.012200
11948.000000,1,1.154888,1.190613,1.171273,0.012165
11948.250000,1,1.155959,1.194090,1.173598,0.013548
11948.500000,1,1.156479,1.197406,1.173595,0.014028
11948.750000,1,1.154828,1.201438,1.173684,0.015667
11949.000000,1,1.154468,1.203121,1.173383,0.015912
11949.250000,1,1.156739,1.203242,1.173885,0.015761
11949.500000,1,1.159140,1.205560,1.176577,0.016165
11949.750000,1,1.162587,1.204381,1.177942,0.015574
11950.000000,1,1.161718,1.198223,1.176796,0.012992
11950.250000,1,1.156329,1.191628,1.171293,0.012612
11950.500000,1,1.150327,1.184268,1.164548,0.010601
11950.750000,1,1.145875,1.172800,1.157116,0.009044
11951.000000,1,1.133004,1.165490,1.151628,0.011271
11951.250000,1,1.112353,1.159853,1.143576,0.014328
11951.500000,1,1.091117,1.153889,1.133947,0.018007
11951.750000,1,1.078267,1.144635,1.125211,0.019264
11952.000000,1,1.061486,1.139254,1.116781,0.022539
11952.250000,1,1.046752,1.132052,1.109710,0.025170
11952.500000,1,1.038003,1.129125,1.105375,0.026725
11952.750000,1,1.032490,1.124589,1.101561,0.027300
11953.000000,1,1.028943,1.123342,1.098884,0.027863
11953.250000,1,1.022936,1.119278,1.094067,0.028225
11953.500000,1,1.013069,1.113445,1.088253,0.029624
11953.750000,1,1.003264,1.105295,1.081105,0.030510
11954.000000,1,1.002105,1.096752,1.074042,0.028320
11954.250000,1,0.991948,1.086851,1.063216,0.028105
11954.500000,1,0.979637,1.069561,1.047393,0.026744
11954.750000,1,0.961238,1.049736,1.028075,0.026360
11955.000000,1,0.937970,1.026079,1.003916,0.026275
11955.250000,1,0.908356,0.994142,0.973209,0.025771
11955.500000,1,0.874576,0.958632,0.937680,0.025197
11955.750000,1,0.833693,0.916179,0.896451,0.024858
11956.000000,1,0.793480,0.871098,0.852347,0.023370
11956.250000,1,0.749083,0.821687,0.804389,0.022088
11956.500000,1,0.694669,0.770383,0.752793,0.023283
11956.750000,1,0.644675,0.718173,0.701431,0.022930
11957.000000,1,0.597398,0.666778,0.650729,0.021544
11957.250000,1,0.549317,0.614714,0.599604,0.020273
11957.500000,1,0.501618,0.564451,0.548865,0.019047
11957.750000,1,0.453377,0.514954,0.499211,0.018509
11958.000000,1,0.410731,0.466520,0.452735,0.016703
11958.250000,1,0.372855,0.422570,0.409993,0.014670
11958.500000,1,0.339300,0.382127,0.371989,0.012706
11958.750000,1,0.308896,0.347553,0.338094,0.011383
11959.000000,1,0.284753,0.319065,0.310321,0.009975
11959.250000,1,0.264862,0.295056,0.287600,0.008834
11959.500000,1,0.249841,0.278045,0.271296,0.008321
11959.750000,1,0.241495,0.267589,0.261342,0.007709
11960.000000,2,0.265688,0.286272,0.278736,0.005721
11960.250000,2,0.268615,0.288091,0.281333,0.005495
11960.500000,2,0.274669,0.294743,0.287730,0.005656
11960.750000,2,0.287324,0.305305,0.299178,0.005217
11961.000000,2,0.303067,0.319654,0.314197,0.004957
11961.250000,2,0.325067,0.339274,0.334723,0.004549
11961.500000,2,0.351438,0.364512,0.359354,0.004172
11961.750000,2,0.383326,0.395144,0.389610,0.003767
11962.000000,2,0.416235,0.430280,0.423642,0.003922
11962.250000,2,0.453083,0.468125,0.461235,0.003852
11962.500000,2,0.490017,0.507967,0.498599,0.004825
11962.750000,2,0.528687,0.548907,0.538793,0.005211
11963.000000,2,0.566663,0.589352,0.578971,0.006130
11963.250000,2,0.606028,0.632272,0.619501,0.007113
11963.500000,2,0.646230,0.672642,0.661065,0.007764
11963.750000,2,0.682828,0.716193,0.700959,0.009798
11964.000000,2,0.716918,0.755336,0.735634,0.010838
11964.250000,2,0.744697,0.787726,0.765101,0.011892
11964.500000,2,0.767285,0.813346,0.788999,0.012610
11964.750000,2,0.787246,0.837449,0.811101,0.013672
11965.000000,2,0.806254,0.860490,0.831057,0.014528
11965.250000,2,0.821750,0.881768,0.847864,0.015935
11965.500000,2,0.831420,0.893855,0.859511,0.016502
11965.750000,2,0.838950,0.902621,0.867490,0.017036
11966.000000,2,0.843097,0.908474,0.872466,0.017564
11966.250000,2,0.848494,0.911255,0.877190,0.016785
11966.500000,2,0.854103,0.915962,0.883260,0.016699
11966.750000,2,0.860743,0.922972,0.889976,0.016991
11967.000000,2,0.864077,0.922533,0.893812,0.016320
11967.250000,2,0.865909,0.927355,0.896332,0.017207
11967.500000,2,0.866759,0.921550,0.896211,0.016077
11967.750000,2,0.868163,0.917574,0.897214,0.015070
11968.000000,2,0.874264,0.920707,0.902980,0.014557
11968.250000,2,0.884701,0.931416,0.912995,0.013881
11968.500000,2,0.896901,0.944237,0.924384,0.013721
11968.750000,2,0.907596,0.951876,0.934199,0.013221
11969.000000,2,0.915750,0.957839,0.941308,0.012358
11969.250000,2,0.921833,0.962552,0.946258,0.011745
11969.500000,2,0.926382,0.967013,0.950214,0.011595
11969.750000,2,0.933451,0.975740,0.957482,0.012840
11970.000000,2,0.940214,0.982623,0.964250,0.013004
11970.250000,2,0.944559,0.986780,0.968009,0.012845
11970.500000,2,0.945358,0.986674,0.967304,0.013115
11970.750000,2,0.944854,0.987842,0.967468,0.013728
11971.000000,2,0.945889,0.988052,0.967816,0.013574
11971.250000,2,0.951415,0.992424,0.972729,0.013686
11971.500000,2,0.960930,1.003739,0.982428,0.014425
11971.750000,2,0.974060,1.016853,0.995882,0.014319
11972.000000,2,0.989816,1.034395,1.011345,0.014998
11972.250000,2,0.993915,1.036974,1.016122,0.014271
11972.500000,2,0.999931,1.043911,1.022936,0.014262
11972.750000,2,1.012852,1.052297,1.031902,0.014055
11973.000000,2,1.024368,1.063917,1.044278,0.014003
11973.250000,2,1.041556,1.079832,1.060596,0.013599
11973.500000,2,1.053875,1.093936,1.076153,0.013893
11973.750000,2,1.070220,1.110487,1.091168,0.013816
11974.000000,2,1.087582,1.123806,1.103913,0.012428
11974.250000,2,1.095653,1.139302,1.116043,0.012540
11974.500000,2,1.105637,1.149677,1.127672,0.012202
11974.750000,2,1.118297,1.160041,1.139805,0.012090
11975.000000,2,1.131375,1.170037,1.151044,0.012034
11975.250000,2,1.141706,1.176502,1.160545,0.011414
11975.500000,2,1.146782,1.185889,1.167107,0.012122
11975.750000,2,1.149806,1.197254,1.172673,0.013788
11976.000000,2,1.171072,1.220276,1.192501,0.014278
11976.250000,2,1.168405,1.224954,1.190751,0.016055
11976.500000,2,1.179381,1.243327,1.202802,0.017869
11976.750000,2,1.189563,1.263166,1.215681,0.020607
11977.000000,2,1.198536,1.278136,1.225126,0.022185
11977.250000,2,1.206586,1.294450,1.233878,0.024654
11977.500000,2,1.211583,1.313235,1.243312,0.028044
11977.750000,2,1.221577,1.329700,1.255209,0.029897
11978.000000,2,1.234218,1.343967,1.267289,0.031197
11978.250000,2,1.249248,1.358485,1.280396,0.032231
11978.500000,2,1.253046,1.368816,1.288945,0.034054
11978.750000,2,1.255911,1.376175,1.293808,0.035299
11979.000000,2,1.260858,1.376767,1.296433,0.034687
11979.250000,2,1.268661,1.386606,1.302766,0.035819
11979.500000,2,1.274357,1.392128,1.307276,0.035405
11979.750000,2,1.279549,1.398042,1.312849,0.035240
11980.000000,2,1.280723,1.395361,1.315399,0.033549
11980.250000,2,1.279897,1.390130,1.314305,0.031705
11980.500000,2,1.278724,1.383424,1.312533,0.030025
11980.750000,2,1.280912,1.374830,1.313380,0.026830
11981.000000,2,1.292669,1.376677,1.319296,0.024690
11981.250000,2,1.305540,1.376366,1.327865,0.021525
11981.500000,2,1.313676,1.370412,1.335222,0.017946
11981.750000,2,1.325980,1.365774,1.343023,0.014517
11982.000000,2,1.331958,1.365775,1.346677,0.011196
11982.250000,2,1.340721,1.376368,1.353455,0.011023
11982.500000,2,1.348917,1.391657,1.368710,0.015088
11982.750000,2,1.349308,1.416367,1.384509,0.020850
11983.000000,2,1.357752,1.440023,1.403869,0.024212
11983.250000,2,1.366366,1.463184,1.422873,0.028286
11983.500000,2,1.382159,1.476940,1.437305,0.025396
11983.750000,2,1.385843,1.490072,1.448056,0.028215
11984.000000,2,1.391476,1.504666,1.457527,0.030484
11984.250000,2,1.400652,1.511165,1.463939,0.030017
11984.500000,2,1.406716,1.512129,1.466230,0.029329
11984.750000,2,1.398363,1.512440,1.462258,0.031782
11985.000000,2,1.393193,1.504107,1.453707,0.031037
11985.250000,2,1.377972,1.494426,1.441067,0.032385
11985.500000,2,1.361607,1.485201,1.426830,0.034209
11985.750000,2,1.345403,1.477106,1.414207,0.036726
11986.000000,2,1.338244,1.465113,1.404155,0.036274
11986.250000,2,1.315193,1.453639,1.390212,0.039361
11986.500000,2,1.300555,1.440756,1.374377,0.039106
11986.750000,2,1.276680,1.417600,1.352117,0.039157
11987.000000,2,1.253970,1.386215,1.324976,0.037067
11987.250000,2,1.223208,1.346704,1.292041,0.034627
11987.500000,2,1.188008,1.295304,1.252085,0.030277
11987.750000,2,1.149404,1.237609,1.206780,0.025601
11988.000000,2,1.101805,1.182068,1.153983,0.022280
11988.250000,2,1.040823,1.121004,1.093042,0.021589
11988.500000,2,0.991325,1.052713,1.028388,0.016056
11988.750000,2,0.926509,0.977111,0.956929,0.013307
11989.000000,2,0.851674,0.901593,0.881629,0.013260
11989.250000,2,0.779679,0.825305,0.805611,0.012143
11989.500000,2,0.704520,0.752306,0.729669,0.012579
11989.750000,2,0.633852,0.682485,0.656327,0.012894
11990.000000,2,0.564187,0.613508,0.585869,0.013055
11990.250000,2,0.501060,0.546852,0.520997,0.012130
11990.500000,2,0.442254,0.484478,0.461349,0.011124
11990.750000,2,0.392629,0.427764,0.409371,0.009348
11991.000000,2,0.349596,0.379225,0.364929,0.007899
11991.250000,2,0.315315,0.341864,0.330065,0.007134
11991.500000,2,0.289563,0.314103,0.304359,0.006681
11991.750000,2,0.276164,0.297921,0.289624,0.005984
11992.000000,3,0.305488,0.315774,0.309225,0.003079
11992.250000,3,0.309501,0.319251,0.312971,0.003017
11992.500000,3,0.320589,0.330297,0.323821,0.003086
11992.750000,3,0.338029,0.347472,0.341288,0.003095
11993.000000,3,0.362285,0.371845,0.365583,0.003473
11993.250000,3,0.392539,0.405581,0.397059,0.004756
11993.500000,3,0.429066,0.448230,0.435350,0.006250
11993.750000,3,0.472500,0.495730,0.479588,0.007370
11994.000000,3,0.520787,0.548676,0.528716,0.008524
11994.250000,3,0.571941,0.605893,0.581272,0.010234
11994.500000,3,0.625787,0.663063,0.635114,0.011310
11994.750000,3,0.678785,0.720198,0.688988,0.012425
11995.000000,3,0.731775,0.776065,0.742176,0.013196
11995.250000,3,0.783327,0.828226,0.793555,0.013378
11995.500000,3,0.832105,0.876749,0.842207,0.013282
11995.750000,3,0.875832,0.919162,0.885886,0.012872
11996.000000,3,0.916015,0.959028,0.925112,0.013035
11996.250000,3,0.950685,0.993360,0.960035,0.012856
11996.500000,3,0.984935,1.025425,0.993683,0.012401
11996.750000,3,1.018103,1.055756,1.026632,0.011575
11997.000000,3,1.049123,1.083827,1.057338,0.010537
11997.250000,3,1.076786,1.106560,1.083390,0.009092
11997.500000,3,1.097417,1.123906,1.104053,0.007859
11997.750000,3,1.112804,1.134840,1.118632,0.006461
11998.000000,3,1.121584,1.143752,1.127936,0.006529
11998.250000,3,1.125103,1.150493,1.132916,0.007273
11998.500000,3,1.126150,1.148850,1.133727,0.006552
11998.750000,3,1.123865,1.142398,1.129735,0.005399
11999.000000,3,1.114275,1.132589,1.120735,0.005116
11999.250000,3,1.102523,1.118310,1.108781,0.004333
11999.500000,3,1.091090,1.107197,1.098585,0.004716
11999.750000,3,1.086171,1.100705,1.091782,0.004649
12000.000000,3,1.083093,1.100307,1.089171,0.005396
12000.250000,3,1.079491,1.098265,1.086515,0.005982
12000.500000,3,1.072173,1.093515,1.081590,0.006360
12000.750000,3,1.062274,1.085270,1.073101,0.006712
12001.000000,3,1.054295,1.078340,1.066582,0.007099
12001.250000,3,1.050006,1.073719,1.063151,0.007447
12001.500000,3,1.049436,1.075592,1.064552,0.008105
12001.750000,3,1.054145,1.082353,1.070772,0.008289
12002.000000,3,1.057425,1.083448,1.074970,0.008136
12002.250000,3,1.057855,1.085285,1.075833,0.008147
12002.500000,3,1.061034,1.083335,1.076363,0.007484
12002.750000,3,1.064484,1.086598,1.078037,0.006967
12003.000000,3,1.070823,1.090280,1.081890,0.006536
12003.250000,3,1.078032,1.095404,1.088589,0.005917
12003.500000,3,1.083807,1.099251,1.093496,0.005123
12003.750000,3,1.082288,1.099241,1.092786,0.005019
12004.000000,3,1.076604,1.094183,1.087123,0.004776
12004.250000,3,1.071503,1.093894,1.081700,0.005863
12004.500000,3,1.071644,1.106012,1.081780,0.010062
12004.750000,3,1.076956,1.121984,1.088590,0.013939
12005.000000,3,1.086573,1.135328,1.098573,0.015506
12005.250000,3,1.096933,1.146719,1.108149,0.016633
12005.500000,3,1.100941,1.157155,1.113381,0.018998
12005.750000,3,1.098529,1.157245,1.111965,0.019965
12006.000000,3,1.094677,1.159794,1.108814,0.021507
12006.250000,3,1.095382,1.161457,1.108837,0.020926
12006.500000,3,1.102267,1.171405,1.115698,0.021784
12006.750000,3,1.112049,1.186680,1.126891,0.023601
12007.000000,3,1.119686,1.200431,1.135617,0.025790
12007.250000,3,1.120297,1.202891,1.137679,0.026202
12007.500000,3,1.119746,1.195423,1.135053,0.024126
12007.750000,3,1.119401,1.192794,1.134510,0.023408
12008.000000,3,1.126185,1.199904,1.140931,0.023748
12008.250000,3,1.136961,1.214382,1.152938,0.024603
12008.500000,3,1.150426,1.228841,1.166608,0.024790
12008.750000,3,1.161949,1.239585,1.177756,0.024680
12009.000000,3,1.166896,1.247043,1.183627,0.025222
12009.250000,3,1.170952,1.247033,1.185224,0.024412
12009.500000,3,1.173977,1.250877,1.188233,0.024629
12009.750000,3,1.179864,1.254820,1.193123,0.024063
12010.000000,3,1.185137,1.259789,1.198494,0.023822
12010.250000,3,1.187067,1.259381,1.200890,0.022678
12010.500000,3,1.185275,1.251793,1.197762,0.020964
12010.750000,3,1.180120,1.236847,1.190622,0.017744
12011.000000,3,1.176584,1.225246,1.185891,0.015046
12011.250000,3,1.179211,1.218116,1.188324,0.011465
12011.500000,3,1.190588,1.218604,1.198355,0.008065
12011.750000,3,1.204652,1.221223,1.211624,0.004715
12012.000000,3,1.216050,1.231206,1.225330,0.004654
12012.250000,3,1.219152,1.238845,1.231823,0.007169
12012.500000,3,1.210369,1.246206,1.234723,0.011371
12012.750000,3,1.201417,1.247584,1.235560,0.015128
12013.000000,3,1.191798,1.250381,1.236498,0.018745
12013.250000,3,1.184638,1.252282,1.237265,0.021775
12013.500000,3,1.177459,1.252966,1.236218,0.024291
12013.750000,3,1.170070,1.250059,1.233022,0.025661
12014.000000,3,1.160770,1.246598,1.228467,0.027459
12014.250000,3,1.152435,1.242182,1.223897,0.029095
12014.500000,3,1.148233,1.241568,1.221732,0.029760
12014.750000,3,1.146998,1.239496,1.221163,0.029693
12015.000000,3,1.148502,1.240401,1.220142,0.028670
12015.250000,3,1.147765,1.234255,1.215780,0.027030
12015.500000,3,1.138315,1.226066,1.207922,0.027664
12015.750000,3,1.130249,1.218259,1.201504,0.028469
12016.000000,3,1.132171,1.219565,1.202597,0.027632
12016.250000,3,1.137190,1.225708,1.208815,0.027812
12016.500000,3,1.144877,1.236275,1.217702,0.028239
12016.750000,3,1.149398,1.244680,1.224483,0.029230
12017.000000,3,1.146331,1.289645,1.232876,0.037779
12017.250000,3,1.142059,1.296506,1.232133,0.040138
12017.500000,3,1.142219,1.278418,1.226802,0.036024
12017.750000,3,1.139420,1.256759,1.219738,0.032408
12018.000000,3,1.133286,1.232315,1.208098,0.028912
12018.250000,3,1.123020,1.223002,1.195604,0.028591
12018.500000,3,1.107297,1.206064,1.178116,0.028228
12018.750000,3,1.087073,1.174964,1.153503,0.026269
12019.000000,3,1.067974,1.139721,1.125154,0.022852
12019.250000,3,1.053296,1.113316,1.097118,0.018458
12019.500000,3,1.024250,1.081361,1.065028,0.017604
12019.750000,3,0.990926,1.048616,1.030370,0.017439
12020.000000,3,0.953338,1.009442,0.990958,0.016668
12020.250000,3,0.903692,0.959895,0.944178,0.017024
12020.500000,3,0.846589,0.904445,0.891941,0.018261
12020.750000,3,0.793942,0.848720,0.836865,0.017280
12021.000000,3,0.740868,0.791366,0.779726,0.015753
12021.250000,3,0.687386,0.731579,0.721188,0.013688
12021.500000,3,0.633214,0.671588,0.662057,0.011721
12021.750000,3,0.580302,0.613348,0.603868,0.009759
12022.000000,3,0.531008,0.558132,0.548358,0.007636
12022.250000,3,0.494791,0.510105,0.498784,0.004760
12022.500000,3,0.447464,0.464707,0.452565,0.005467
12022.750000,3,0.405285,0.421229,0.410673,0.004964
12023.000000,3,0.370979,0.382888,0.374528,0.003637
12023.250000,3,0.342799,0.354559,0.346605,0.003555
12023.500000,3,0.322743,0.333842,0.326352,0.003364
12023.750000,3,0.310591,0.321246,0.314136,0.003285
12024.000000,4,0.309449,0.323240,0.314833,0.004332
12024.250000,4,0.315062,0.327782,0.319924,0.004242
12024.500000,4,0.328406,0.342342,0.333958,0.004604
12024.750000,4,0.351228,0.366299,0.357094,0.005014
12025.000000,4,0.381394,0.398509,0.388169,0.005659
12025.250000,4,0.419674,0.439289,0.427425,0.006685
12025.500000,4,0.464300,0.487318,0.473928,0.007906
12025.750000,4,0.515667,0.541219,0.526979,0.008755
12026.000000,4,0.573518,0.600392,0.585366,0.009016
12026.250000,4,0.635566,0.670394,0.649635,0.011533
12026.500000,4,0.699298,0.740819,0.715909,0.013286
12026.750000,4,0.765340,0.809349,0.783691,0.013637
12027.000000,4,0.831455,0.865528,0.848936,0.010811
12027.250000,4,0.897098,0.929729,0.914020,0.010023
12027.500000,4,0.956227,0.990391,0.974825,0.010325
12027.750000,4,1.009732,1.050182,1.030832,0.012055
12028.000000,4,1.056080,1.101599,1.079689,0.013475
12028.250000,4,1.097663,1.162430,1.124680,0.018409
12028.500000,4,1.131139,1.204967,1.161505,0.020776
12028.750000,4,1.161061,1.232627,1.189740,0.020274
12029.000000,4,1.178970,1.239357,1.207848,0.017281
12029.250000,4,1.190751,1.254262,1.221335,0.018150
12029.500000,4,1.197111,1.260595,1.228476,0.018302
12029.750000,4,1.199766,1.264351,1.233843,0.019255
12030.000000,4,1.206096,1.282765,1.243537,0.022652
12030.250000,4,1.217080,1.319782,1.258928,0.029244
12030.500000,4,1.227953,1.337145,1.271023,0.030909
12030.750000,4,1.237351,1.341783,1.280158,0.029906
12031.000000,4,1.242379,1.333151,1.283462,0.026372
12031.250000,4,1.245074,1.331298,1.285102,0.025311
12031.500000,4,1.247194,1.340901,1.287407,0.026712
12031.750000,4,1.250334,1.351912,1.291153,0.028648
12032.000000,4,1.255069,1.391366,1.300718,0.038451
12032.250000,4,1.261035,1.353081,1.297811,0.025279
12032.500000,4,1.261671,1.344826,1.295822,0.022221
12032.750000,4,1.258612,1.336322,1.291161,0.020408
12033.000000,4,1.254382,1.329127,1.285513,0.019430
12033.250000,4,1.251212,1.321080,1.280247,0.018047
12033.500000,4,1.249143,1.312497,1.276427,0.016300
12033.750000,4,1.248698,1.296947,1.272084,0.012384
12034.000000,4,1.242853,1.286511,1.266825,0.011428
12034.250000,4,1.239764,1.274193,1.259032,0.009876
12034.500000,4,1.231950,1.260704,1.249451,0.009124
12034.750000,4,1.223945,1.249991,1.240493,0.008992
12035.000000,4,1.220202,1.242493,1.234783,0.008432
12035.250000,4,1.217821,1.241528,1.233702,0.008448
12035.500000,4,1.216383,1.257542,1.237630,0.010988
12035.750000,4,1.215258,1.266103,1.236566,0.013844
12036.000000,4,1.210404,1.262418,1.231986,0.014464
12036.250000,4,1.204323,1.255947,1.226497,0.014439
12036.500000,4,1.200605,1.245761,1.220769,0.013276
12036.750000,4,1.197821,1.221629,1.212143,0.008877
12037.000000,4,1.196203,1.219009,1.209626,0.008533
12037.250000,4,1.195680,1.215689,1.208002,0.007100
12037.500000,4,1.191238,1.210459,1.202573,0.006372
12037.750000,4,1.184354,1.202509,1.194830,0.007060
12038.000000,4,1.170114,1.194570,1.186159,0.009270
12038.250000,4,1.161343,1.193381,1.182309,0.009701
12038.500000,4,1.154229,1.191498,1.177953,0.011122
12038.750000,4,1.146985,1.187514,1.171028,0.011527
12039.000000,4,1.139173,1.180814,1.162474,0.011678
12039.250000,4,1.128885,1.174164,1.152997,0.012779
12039.500000,4,1.119586,1.167316,1.145189,0.014467
12039.750000,4,1.114467,1.168017,1.141268,0.015974
12040.000000,4,1.122021,1.179727,1.148922,0.016867
12040.250000,4,1.114328,1.172317,1.141650,0.016783
12040.500000,4,1.114268,1.170722,1.140796,0.016131
12040.750000,4,1.112392,1.167714,1.137605,0.015477
12041.000000,4,1.106924,1.161758,1.132633,0.014879
12041.250000,4,1.106276,1.160062,1.129585,0.014360
12041.500000,4,1.106854,1.160980,1.129241,0.014372
12041.750000,4,1.110576,1.165301,1.132123,0.014838
12042.000000,4,1.114058,1.168118,1.134374,0.015688
12042.250000,4,1.111846,1.171298,1.135187,0.017196
12042.500000,4,1.102907,1.171187,1.133777,0.018795
12042.750000,4,1.091837,1.169359,1.130926,0.020472
12043.000000,4,1.080073,1.166139,1.127341,0.022532
12043.250000,4,1.071787,1.162797,1.122659,0.023740
12043.500000,4,1.063948,1.153167,1.114996,0.023300
12043.750000,4,1.050370,1.140820,1.103662,0.023664
12044.000000,4,1.035336,1.127020,1.089435,0.023894
12044.250000,4,1.021084,1.111433,1.075761,0.023642
12044.500000,4,1.011580,1.095028,1.065731,0.022452
12044.750000,4,1.013513,1.084105,1.063692,0.020067
12045.000000,4,1.018210,1.082621,1.065795,0.018842
12045.250000,4,1.022145,1.085932,1.068523,0.018453
12045.500000,4,1.022036,1.084680,1.068295,0.018291
12045.750000,4,1.020064,1.082106,1.065239,0.018243
12046.000000,4,1.015941,1.077351,1.059850,0.018225
12046.250000,4,1.013334,1.075059,1.056645,0.018238
12046.500000,4,1.011491,1.074534,1.055322,0.018306
12046.750000,4,1.010926,1.074534,1.054748,0.017997
12047.000000,4,1.007110,1.075140,1.052080,0.018585
12047.250000,4,1.000084,1.072899,1.045803,0.019235
12047.500000,4,0.990979,1.064843,1.037784,0.019497
12047.750000,4,0.987354,1.052880,1.031362,0.017908
12048.000000,4,0.988259,1.036719,1.026951,0.015031
12048.250000,4,0.990474,1.037339,1.027841,0.014632
12048.500000,4,0.995069,1.040791,1.030204,0.013945
12048.750000,4,0.995683,1.038875,1.029149,0.013308
12049.000000,4,0.990314,1.033846,1.023849,0.013370
12049.250000,4,0.982892,1.028418,1.017467,0.013738
12049.500000,4,0.982509,1.019478,1.010478,0.011344
12049.750000,4,0.981965,1.012424,1.006141,0.009660
12050.000000,4,0.977598,1.011386,1.001572,0.009839
12050.250000,4,0.972336,1.003823,0.994878,0.009165
12050.500000,4,0.961922,0.990356,0.983321,0.008635
12050.750000,4,0.946980,0.974873,0.967387,0.008381
12051.000000,4,0.928421,0.955065,0.947896,0.007902
12051.250000,4,0.904541,0.931689,0.925734,0.008389
12051.500000,4,0.874765,0.908722,0.901776,0.010453
12051.750000,4,0.850765,0.881044,0.875456,0.009443
12052.000000,4,0.824095,0.850038,0.845040,0.007991
12052.250000,4,0.792419,0.813296,0.808965,0.006381
12052.500000,4,0.755808,0.772158,0.767901,0.004878
