# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.252782,0.253272,0.252983,0.000167
13428.250000,1,0.255796,0.257296,0.256526,0.000511
13428.500000,1,0.265943,0.267786,0.267008,0.000575
13428.750000,1,0.282336,0.284898,0.284004,0.000860
13429.000000,1,0.305913,0.308912,0.307610,0.001003
13429.250000,1,0.335455,0.338811,0.337379,0.001166
13429.500000,1,0.370683,0.374491,0.372812,0.001276
13429.750000,1,0.411588,0.415615,0.414099,0.001419
13430.000000,1,0.457150,0.461715,0.459860,0.001574
13430.250000,1,0.505658,0.510744,0.508740,0.001700
13430.500000,1,0.556044,0.561375,0.559219,0.001815
13430.750000,1,0.606193,0.612395,0.609819,0.001958
13431.000000,1,0.657031,0.662362,0.660291,0.001708
13431.250000,1,0.707513,0.712892,0.710506,0.001710
13431.500000,1,0.756745,0.762464,0.759688,0.001719
13431.750000,1,0.804947,0.809248,0.807054,0.001483
13432.000000,1,0.848600,0.852431,0.850483,0.001197
13432.250000,1,0.885600,0.890122,0.888181,0.001314
13432.500000,1,0.919902,0.923468,0.921952,0.001052
13432.750000,1,0.950825,0.954750,0.952691,0.001295
13433.000000,1,0.981998,0.985018,0.983446,0.000877
13433.250000,1,1.011651,1.014551,1.013353,0.000952
13433.500000,1,1.040365,1.042407,1.041366,0.000663
13433.750000,1,1.064195,1.065931,1.065136,0.000574
13434.000000,1,1.084341,1.086046,1.085235,0.000469
13434.250000,1,1.100975,1.102144,1.101496,0.000478
13434.500000,1,1.116908,1.118559,1.117660,0.000567
13434.750000,1,1.134476,1.136240,1.135520,0.000630
13435.000000,1,1.151987,1.155130,1.154062,0.001026
13435.250000,1,1.171105,1.172745,1.171754,0.000605
13435.500000,1,1.185844,1.187902,1.187014,0.000720
13435.750000,1,1.199536,1.200909,1.200099,0.000395
13436.000000,1,1.209173,1.211507,1.210152,0.000808
13436.250000,1,1.217701,1.219287,1.218421,0.000510
13436.500000,1,1.223816,1.225861,1.224925,0.000611
13436.750000,1,1.227805,1.229550,1.228373,0.000556
13437.000000,1,1.229120,1.230335,1.229894,0.000414
13437.250000,1,1.230050,1.231369,1.230655,0.000475
13437.500000,1,1.231805,1.233606,1.232346,0.000558
13437.750000,1,1.236226,1.239131,1.237346,0.000996
13438.000000,1,1.244353,1.247380,1.245759,0.000966
13438.250000,1,1.253810,1.257233,1.255075,0.001233
13438.500000,1,1.262548,1.266388,1.264125,0.001307
13438.750000,1,1.266687,1.270295,1.267897,0.001065
13439.000000,1,1.268838,1.272224,1.270252,0.001150
13439.250000,1,1.270586,1.274580,1.272303,0.001226
13439.500000,1,1.273339,1.276643,1.274632,0.001037
13439.750000,1,1.274588,1.277963,1.276006,0.001205
13440.000000,1,1.273580,1.277169,1.275100,0.001160
13440.250000,1,1.267979,1.272497,1.270098,0.001436
13440.500000,1,1.261630,1.264435,1.262831,0.000907
13440.750000,1,1.254712,1.258066,1.256108,0.001266
13441.000000,1,1.250731,1.252886,1.251690,0.000847
