# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241113,0.241648,0.241401,0.000217
13428.250000,1,0.243638,0.244428,0.244069,0.000320
13428.500000,1,0.250672,0.251776,0.251230,0.000396
13428.750000,1,0.263683,0.264402,0.264088,0.000261
13429.000000,1,0.281009,0.282113,0.281558,0.000392
13429.250000,1,0.303906,0.305368,0.304647,0.000517
13429.500000,1,0.331659,0.332683,0.332313,0.000389
13429.750000,1,0.364686,0.366096,0.365341,0.000510
13430.000000,1,0.401595,0.403146,0.402408,0.000609
13430.250000,1,0.443213,0.444292,0.443662,0.000431
13430.500000,1,0.486535,0.488198,0.487362,0.000645
13430.750000,1,0.532199,0.533813,0.532873,0.000606
13431.000000,1,0.578548,0.580373,0.579238,0.000744
13431.250000,1,0.625258,0.626630,0.625927,0.000609
13431.500000,1,0.670467,0.672420,0.671541,0.000770
13431.750000,1,0.715003,0.715988,0.715540,0.000351
13432.000000,1,0.755251,0.757517,0.756513,0.000834
13432.250000,1,0.792980,0.794824,0.793677,0.000709
13432.500000,1,0.826545,0.828610,0.827439,0.000754
13432.750000,1,0.857615,0.859656,0.858379,0.000766
13433.000000,1,0.885322,0.887698,0.886563,0.000897
13433.250000,1,0.910912,0.913614,0.912707,0.001060
13433.500000,1,0.933455,0.936821,0.935374,0.001222
13433.750000,1,0.954573,0.957770,0.956085,0.001152
13434.000000,1,0.972511,0.975750,0.974254,0.001196
13434.250000,1,0.989229,0.992761,0.990963,0.001260
13434.500000,1,1.003814,1.007802,1.006124,0.001538
13434.750000,1,1.018784,1.023026,1.021012,0.001515
13435.000000,1,1.031875,1.035487,1.034322,0.001450
13435.250000,1,1.045075,1.049321,1.047484,0.001585
13435.500000,1,1.057075,1.061781,1.059876,0.001734
13435.750000,1,1.069105,1.073384,1.071705,0.001615
13436.000000,1,1.082225,1.086471,1.084551,0.001523
13436.250000,1,1.093505,1.099456,1.097005,0.002171
13436.500000,1,1.106216,1.111665,1.109311,0.001983
13436.750000,1,1.117736,1.122691,1.120889,0.001878
13437.000000,1,1.128596,1.134344,1.132121,0.002165
13437.250000,1,1.140126,1.146431,1.144091,0.002575
13437.500000,1,1.152496,1.158437,1.156500,0.002375
13437.750000,1,1.166556,1.172483,1.170176,0.002209
13438.000000,1,1.180307,1.185944,1.184011,0.002270
13438.250000,1,1.193767,1.199616,1.197815,0.002370
13438.500000,1,1.212327,1.229425,1.224163,0.006938
13438.750000,1,1.215197,1.223063,1.220661,0.003175
13439.000000,1,1.226467,1.233030,1.230529,0.002545
13439.250000,1,1.235407,1.243168,1.240335,0.002979
13439.500000,1,1.245138,1.249902,1.248549,0.001974
13439.750000,1,1.251048,1.257367,1.255331,0.002523
13440.000000,1,1.255528,1.261031,1.259375,0.002262
13440.250000,1,1.258988,1.264711,1.262696,0.002224
13440.500000,1,1.261288,1.267498,1.265382,0.002415
13440.750000,1,1.266398,1.271876,1.270159,0.002218
13441.000000,1,1.272018,1.277798,1.275815,0.002242
13441.250000,1,1.279558,1.283827,1.282545,0.001748
13441.500000,1,1.283568,1.288374,1.286682,0.001909
13441.750000,1,1.285418,1.290909,1.289198,0.002220
13442.000000,1,1.286598,1.290001,1.288955,0.001376
13442.250000,1,1.286438,1.290427,1.289136,0.001582
13442.500000,1,1.288288,1.292241,1.290761,0.001490
13442.750000,1,1.291598,1.294833,1.293548,0.001191
13443.000000,1,1.294148,1.296715,1.295674,0.000961
13443.250000,1,1.294238,1.297778,1.296205,0.001279
13443.500000,1,1.293518,1.294409,1.293963,0.000341
13443.750000,1,1.289468,1.291754,1.290841,0.000883
13444.000000,1,1.287154,1.289051,1.288014,0.000766
13444.250000,1,1.285728,1.288554,1.287132,0.001117
13444.500000,1,1.286104,1.288544,1.287066,0.000934
13444.750000,1,1.285700,1.287838,1.286417,0.000834
13445.000000,1,1.283559,1.284856,1.284003,0.000528
13445.250000,1,1.278662,1.279955,1.279288,0.000462
13445.500000,1,1.271603,1.274010,1.272733,0.000856
13445.750000,1,1.268321,1.270998,1.269449,0.000975
13446.000000,1,1.265090,1.268036,1.266691,0.001148
13446.250000,1,1.264535,1.267018,1.265767,0.001153
13446.500000,1,1.262546,1.265878,1.264331,0.001264
13446.750000,1,1.258405,1.262388,1.260808,0.001544
13447.000000,1,1.254376,1.257778,1.256144,0.001264
13447.250000,1,1.249933,1.253128,1.251701,0.001153
13447.500000,1,1.246944,1.250372,1.248750,0.001602
13447.750000,1,1.245824,1.250488,1.248184,0.001750
13448.000000,1,1.246995,1.251078,1.248747,0.001598
13448.250000,1,1.246248,1.250078,1.248009,0.001425
13448.500000,1,1.243683,1.248158,1.245831,0.001778
13448.750000,1,1.240219,1.245158,1.242229,0.001858
13449.000000,1,1.237341,1.241618,1.238929,0.001662
13449.250000,1,1.235797,1.240297,1.237405,0.001831
13449.500000,1,1.233403,1.238987,1.235522,0.002154
13449.750000,1,1.232050,1.237587,1.234070,0.002112
13450.000000,1,1.227668,1.232787,1.229556,0.001958
13450.250000,1,1.223181,1.227607,1.224521,0.001802
13450.500000,1,1.217106,1.222737,1.219354,0.002071
13450.750000,1,1.213945,1.219297,1.215957,0.002006
13451.000000,1,1.212521,1.218117,1.214161,0.002293
13451.250000,1,1.211875,1.216497,1.213447,0.001834
13451.500000,1,1.208985,1.214987,1.211138,0.002351
13451.750000,1,1.206069,1.210657,1.207578,0.001807
13452.000000,1,1.201404,1.206687,1.203096,0.002100
13452.250000,1,1.197647,1.202747,1.199151,0.002085
13452.500000,1,1.195261,1.199517,1.196545,0.001727
13452.750000,1,1.192416,1.197897,1.194770,0.001986
13453.000000,1,1.190882,1.195117,1.192063,0.001766
13453.250000,1,1.185469,1.190197,1.187055,0.001844
13453.500000,1,1.177268,1.182207,1.178772,0.002001
13453.750000,1,1.167192,1.171807,1.168443,0.001944
13454.000000,1,1.154074,1.159276,1.155411,0.002232
13454.250000,1,1.140039,1.145266,1.141830,0.002023
13454.500000,1,1.123748,1.129506,1.125557,0.002302
13454.750000,1,1.103092,1.107946,1.104949,0.001857
13455.000000,1,1.076868,1.082455,1.078562,0.002264
13455.250000,1,1.045544,1.050605,1.047204,0.002009
13455.500000,1,1.010242,1.015434,1.011826,0.002116
13455.750000,1,0.971414,0.976823,0.972968,0.002234
13456.000000,1,0.928496,0.934056,0.930297,0.002223
13456.250000,1,0.881777,0.886105,0.882986,0.001809
13456.500000,1,0.829138,0.834062,0.830646,0.002022
13456.750000,1,0.772988,0.777546,0.774351,0.001872
13457.000000,1,0.713595,0.717427,0.714893,0.001532
13457.250000,1,0.652979,0.657927,0.654595,0.001968
13457.500000,1,0.593441,0.596853,0.594567,0.001353
13457.750000,1,0.535371,0.538430,0.536537,0.001175
13458.000000,1,0.479395,0.482194,0.480337,0.001090
13458.250000,1,0.426848,0.429453,0.427875,0.000971
13458.500000,1,0.379127,0.381648,0.380012,0.000974
13458.750000,1,0.338222,0.339987,0.338959,0.000654
13459.000000,1,0.304254,0.305760,0.304766,0.000585
13459.250000,1,0.278008,0.279142,0.278484,0.000411
13459.500000,1,0.258702,0.260020,0.259235,0.000521
13459.750000,1,0.247307,0.248099,0.247676,0.000303
13460.000000,2,0.277534,0.278914,0.278012,0.000536
13460.250000,2,0.283007,0.284034,0.283511,0.000454
13460.500000,2,0.286077,0.286983,0.286401,0.000355
13460.750000,2,0.299836,0.301049,0.300461,0.000471
13461.000000,2,0.311848,0.312604,0.312343,0.000299
13461.250000,2,0.334525,0.336962,0.335782,0.000876
13461.500000,2,0.356647,0.357442,0.357054,0.000324
13461.750000,2,0.387403,0.390949,0.389563,0.001312
13462.000000,2,0.417979,0.420058,0.419283,0.000816
13462.250000,2,0.457332,0.461273,0.459730,0.001470
13462.500000,2,0.495650,0.498714,0.497368,0.001106
13462.750000,2,0.540849,0.546977,0.544623,0.002281
13463.000000,2,0.583985,0.587993,0.586257,0.001445
13463.250000,2,0.630546,0.636066,0.633932,0.002049
13463.500000,2,0.670001,0.674502,0.673035,0.001778
13463.750000,2,0.711893,0.718492,0.716398,0.002627
13464.000000,2,0.747131,0.751825,0.750400,0.001906
13464.250000,2,0.783711,0.790340,0.788160,0.002618
13464.500000,2,0.811210,0.817269,0.815314,0.002397
13464.750000,2,0.840634,0.847304,0.845496,0.002813
13465.000000,2,0.859188,0.864986,0.863060,0.002281
13465.250000,2,0.879703,0.887406,0.885245,0.003207
13465.500000,2,0.894112,0.899352,0.897489,0.002008
13465.750000,2,0.910449,0.917436,0.915441,0.002902
13466.000000,2,0.921348,0.926704,0.925303,0.002285
13466.250000,2,0.935002,0.942550,0.940334,0.003107
13466.500000,2,0.943309,0.948643,0.946859,0.002084
13466.750000,2,0.953147,0.959943,0.958081,0.002852
13467.000000,2,0.958063,0.962996,0.961037,0.001817
13467.250000,2,0.965576,0.972499,0.970460,0.002832
13467.500000,2,0.970695,0.975171,0.973939,0.001876
13467.750000,2,0.978980,0.985382,0.983411,0.002582
13468.000000,2,0.983219,0.987525,0.986412,0.001844
13468.250000,2,0.991020,0.996761,0.994970,0.002308
13468.500000,2,0.993563,0.997759,0.996538,0.001724
13468.750000,2,1.000654,1.006244,1.004555,0.002273
13469.000000,2,1.003814,1.007915,1.006330,0.001523
13469.250000,2,1.012154,1.017569,1.015590,0.002049
13469.500000,2,1.016394,1.020085,1.018705,0.001451
13469.750000,2,1.025404,1.029405,1.028286,0.001674
13470.000000,2,1.029224,1.031284,1.030411,0.000802
13470.250000,2,1.037554,1.041959,1.040440,0.001724
13470.500000,2,1.043764,1.044958,1.044519,0.000461
13470.750000,2,1.055624,1.058725,1.057618,0.001183
13471.000000,2,1.062524,1.064364,1.063366,0.000692
13471.250000,2,1.074384,1.076879,1.076167,0.001034
13471.500000,2,1.080584,1.081924,1.081335,0.000486
13471.750000,2,1.091214,1.093721,1.092826,0.000961
13472.000000,2,1.248515,1.358171,1.318701,0.043060
13472.250000,2,1.107984,1.109832,1.109085,0.000677
13472.500000,2,1.111621,1.113813,1.112732,0.000785
13472.750000,2,1.123146,1.123536,1.123319,0.000158
13473.000000,2,1.125833,1.127223,1.126472,0.000530
13473.250000,2,1.134664,1.135382,1.135002,0.000256
13473.500000,2,1.136443,1.137904,1.137156,0.000536
13473.750000,2,1.146174,1.147494,1.146575,0.000540
13474.000000,2,1.148925,1.150571,1.149822,0.000707
13474.250000,2,1.158457,1.160335,1.159303,0.000769
13474.500000,2,1.160105,1.162785,1.161193,0.001063
13474.750000,2,1.169779,1.171059,1.170453,0.000553
13475.000000,2,1.171238,1.175165,1.172717,0.001616
13475.250000,2,1.181946,1.184085,1.183042,0.000961
13475.500000,2,1.187245,1.190145,1.188497,0.001184
13475.750000,2,1.201183,1.203785,1.202199,0.001040
13476.000000,2,1.208386,1.210465,1.209464,0.000786
13476.250000,2,1.218423,1.220485,1.219156,0.000837
13476.500000,2,1.222190,1.226775,1.223845,0.001784
13476.750000,2,1.233030,1.236475,1.234450,0.001343
13477.000000,2,1.237845,1.243195,1.240100,0.001961
13477.250000,2,1.251706,1.256595,1.253653,0.001820
13477.500000,2,1.257992,1.262055,1.259374,0.001577
13477.750000,2,1.269003,1.272225,1.270099,0.001250
13478.000000,2,1.269043,1.275425,1.271753,0.002325
13478.250000,2,1.277515,1.280985,1.278497,0.001439
13478.500000,2,1.277223,1.282765,1.279111,0.002163
13478.750000,2,1.284557,1.288565,1.285871,0.001612
13479.000000,2,1.283756,1.290305,1.286237,0.002492
13479.250000,2,1.289819,1.294145,1.291341,0.001661
13479.500000,2,1.285836,1.291595,1.287892,0.002207
13479.750000,2,1.288131,1.292625,1.289547,0.001818
13480.000000,2,1.282441,1.287615,1.284302,0.001988
13480.250000,2,1.286198,1.291005,1.288290,0.001850
13480.500000,2,1.285242,1.290615,1.287125,0.002101
13480.750000,2,1.292847,1.297335,1.294193,0.001844
13481.000000,2,1.291316,1.298275,1.293592,0.002766
13481.250000,2,1.295130,1.300135,1.296780,0.001975
13481.500000,2,1.290964,1.297845,1.293196,0.002723
13481.750000,2,1.295325,1.299615,1.296772,0.001673
13482.000000,2,1.292737,1.298225,1.294362,0.002249
13482.250000,2,1.299093,1.304465,1.300955,0.002070
13482.500000,2,1.298710,1.304995,1.300546,0.002581
13482.750000,2,1.304111,1.308535,1.305283,0.001879
13483.000000,2,1.299199,1.304735,1.301445,0.002068
13483.250000,2,1.302341,1.305315,1.303714,0.001059
13483.500000,2,1.300196,1.305295,1.301898,0.001993
13483.750000,2,1.307988,1.311215,1.308963,0.001308
13484.000000,2,1.308643,1.313995,1.310257,0.002188
13484.250000,2,1.317766,1.320345,1.318614,0.001014
13484.500000,2,1.315426,1.319945,1.316701,0.001877
13484.750000,2,1.318465,1.321795,1.319610,0.001304
13485.000000,2,1.313085,1.318595,1.314779,0.002219
13485.250000,2,1.315842,1.319085,1.316713,0.001371
13485.500000,2,1.310668,1.314965,1.311792,0.001834
13485.750000,2,1.310569,1.314775,1.311984,0.001677
13486.000000,2,1.300165,1.305195,1.301641,0.002061
13486.250000,2,1.292136,1.296625,1.293684,0.001740
13486.500000,2,1.272711,1.278015,1.274072,0.002277
13486.750000,2,1.255811,1.260225,1.257225,0.001752
13487.000000,2,1.228194,1.234185,1.229805,0.002532
13487.250000,2,1.202282,1.207115,1.203724,0.001968
13487.500000,2,1.162339,1.168785,1.164013,0.002755
13487.750000,2,1.122431,1.126904,1.123739,0.001852
13488.000000,2,1.069282,1.074694,1.070804,0.002259
13488.250000,2,1.017352,1.022814,1.018910,0.002270
13488.500000,2,0.955460,0.961998,0.957264,0.002740
13488.750000,2,0.898041,0.902834,0.899554,0.001915
13489.000000,2,0.830550,0.836872,0.832258,0.002667
13489.250000,2,0.766673,0.771048,0.768339,0.001661
13489.500000,2,0.693722,0.699408,0.695597,0.002251
13489.750000,2,0.629137,0.632915,0.630698,0.001509
13490.000000,2,0.560392,0.565102,0.561943,0.001883
13490.250000,2,0.503881,0.506848,0.505115,0.001096
13490.500000,2,0.446091,0.449663,0.447251,0.001444
13490.750000,2,0.402003,0.403587,0.402912,0.000663
13491.000000,2,0.358030,0.360288,0.358748,0.000902
13491.250000,2,0.328671,0.330020,0.329399,0.000482
13491.500000,2,0.301368,0.303311,0.302021,0.000766
13491.750000,2,0.290490,0.291317,0.290912,0.000345
13492.000000,3,0.297347,0.298245,0.297913,0.000345
13492.250000,3,0.300813,0.301719,0.301243,0.000325
13492.500000,3,0.310863,0.312070,0.311382,0.000437
13492.750000,3,0.327812,0.329471,0.328430,0.000624
13493.000000,3,0.351364,0.353505,0.352417,0.000761
13493.250000,3,0.380440,0.383073,0.381913,0.000955
13493.500000,3,0.416560,0.419829,0.418298,0.001161
13493.750000,3,0.458281,0.461635,0.460420,0.001282
13494.000000,3,0.504985,0.508791,0.507378,0.001443
13494.250000,3,0.555287,0.559982,0.558049,0.001712
13494.500000,3,0.607417,0.612039,0.610485,0.001822
13494.750000,3,0.660065,0.665316,0.663710,0.002137
13495.000000,3,0.712737,0.718578,0.716650,0.002300
13495.250000,3,0.764886,0.770729,0.768471,0.002175
13495.500000,3,0.813762,0.819749,0.817974,0.002445
13495.750000,3,0.859749,0.865623,0.863869,0.002395
13496.000000,3,0.901762,0.907643,0.905827,0.002369
13496.250000,3,0.938805,0.944305,0.942411,0.002126
13496.500000,3,0.971165,0.976327,0.974760,0.002120
13496.750000,3,1.000034,1.004545,1.003194,0.001848
13497.000000,3,1.024555,1.029791,1.028117,0.002078
13497.250000,3,1.045275,1.050325,1.048896,0.002097
13497.500000,3,1.062845,1.066425,1.065349,0.001463
13497.750000,3,1.074985,1.079075,1.077374,0.001492
13498.000000,3,1.084565,1.088498,1.087055,0.001528
13498.250000,3,1.093035,1.096331,1.095383,0.001363
13498.500000,3,1.100756,1.104656,1.103507,0.001596
13498.750000,3,1.108406,1.112114,1.110725,0.001392
13499.000000,3,1.114136,1.116954,1.116030,0.001128
13499.250000,3,1.115796,1.119449,1.118157,0.001414
13499.500000,3,1.116036,1.118771,1.117795,0.001065
13499.750000,3,1.113266,1.116677,1.115670,0.001402
13500.000000,3,1.112676,1.126953,1.117961,0.005378
13500.250000,3,1.113146,1.116811,1.115597,0.001454
13500.500000,3,1.113986,1.116633,1.115463,0.000949
13500.750000,3,1.112116,1.115379,1.114227,0.001250
13501.000000,3,1.108786,1.111529,1.110684,0.001105
13501.250000,3,1.102726,1.106763,1.105431,0.001587
13501.500000,3,1.097826,1.101302,1.100239,0.001404
13501.750000,3,1.093455,1.097466,1.096006,0.001559
13502.000000,3,1.091085,1.095214,1.093602,0.001531
13502.250000,3,1.089905,1.093261,1.092191,0.001339
13502.500000,3,1.087925,1.091791,1.090169,0.001486
13502.750000,3,1.085225,1.088930,1.087623,0.001445
13503.000000,3,1.083305,1.086088,1.084740,0.001086
13503.250000,3,1.080305,1.083627,1.082382,0.001281
13503.500000,3,1.079965,1.082586,1.081654,0.001024
13503.750000,3,1.080455,1.083848,1.082182,0.001241
13504.000000,3,1.080985,1.083996,1.082355,0.001081
13504.250000,3,1.080825,1.083099,1.081972,0.000885
13504.500000,3,1.079605,1.082507,1.080965,0.001187
13504.750000,3,1.079885,1.083099,1.081467,0.001141
13505.000000,3,1.081725,1.084490,1.083217,0.001166
13505.250000,3,1.086965,1.089166,1.087957,0.000806
13505.500000,3,1.092145,1.094543,1.093139,0.000917
13505.750000,3,1.096616,1.098667,1.097470,0.000833
13506.000000,3,1.100856,1.103383,1.102226,0.000900
13506.250000,3,1.104166,1.107004,1.105088,0.001158
13506.500000,3,1.106709,1.109934,1.107839,0.001275
13506.750000,3,1.108696,1.110990,1.109614,0.000961
13507.000000,3,1.109196,1.112135,1.110682,0.001207
13507.250000,3,1.110036,1.112529,1.110687,0.001064
13507.500000,3,1.107726,1.111256,1.109222,0.001376
13507.750000,3,1.108556,1.111069,1.109544,0.000933
13508.000000,3,1.109501,1.112638,1.110666,0.001180
13508.250000,3,1.114526,1.117216,1.115379,0.001073
13508.500000,3,1.120906,1.124428,1.122169,0.001396
13508.750000,3,1.128636,1.133021,1.130545,0.001618
13509.000000,3,1.136876,1.140766,1.138452,0.001485
13509.250000,3,1.143986,1.148511,1.145651,0.001753
13509.500000,3,1.151292,1.155022,1.152744,0.001410
13509.750000,3,1.159286,1.162570,1.160444,0.001337
13510.000000,3,1.168677,1.171775,1.169984,0.001142
13510.250000,3,1.177735,1.181187,1.179078,0.001283
13510.500000,3,1.184977,1.187955,1.186330,0.001187
13510.750000,3,1.190690,1.194398,1.192151,0.001396
13511.000000,3,1.194468,1.197644,1.195551,0.001235
13511.250000,3,1.198507,1.201876,1.199586,0.001350
13511.500000,3,1.204220,1.206523,1.205361,0.000839
13511.750000,3,1.211118,1.212709,1.211735,0.000604
13512.000000,3,1.218838,1.220622,1.219525,0.000673
13512.250000,3,1.224515,1.225851,1.225196,0.000491
13512.500000,3,1.228816,1.231357,1.229796,0.001043
13512.750000,3,1.232532,1.234477,1.233514,0.000952
13513.000000,3,1.237962,1.240138,1.238859,0.000813
13513.250000,3,1.244912,1.247758,1.245984,0.001077
13513.500000,3,1.252991,1.255618,1.254139,0.000952
13513.750000,3,1.259764,1.262758,1.260859,0.001140
13514.000000,3,1.264072,1.268118,1.265420,0.001582
13514.250000,3,1.266110,1.270458,1.267719,0.001663
13514.500000,3,1.268857,1.272868,1.270014,0.001658
13514.750000,3,1.271499,1.276438,1.272941,0.002029
13515.000000,3,1.274994,1.280168,1.276768,0.002024
13515.250000,3,1.279003,1.284418,1.280699,0.002212
13515.500000,3,1.279601,1.286688,1.282614,0.002596
13515.750000,3,1.278635,1.285378,1.281238,0.002525
13516.000000,3,1.274708,1.283048,1.278005,0.003176
13516.250000,3,1.272123,1.279258,1.274936,0.002684
13516.500000,3,1.269893,1.276968,1.272683,0.002678
13516.750000,3,1.269015,1.277148,1.271902,0.003153
13517.000000,3,1.264763,1.273268,1.268380,0.003103
13517.250000,3,1.260294,1.268078,1.263459,0.002868
13517.500000,3,1.250605,1.260038,1.254325,0.003488
13517.750000,3,1.239910,1.247648,1.243345,0.002781
13518.000000,3,1.227153,1.235567,1.230787,0.003030
13518.250000,3,1.214022,1.221637,1.217055,0.002805
13518.500000,3,1.196934,1.205077,1.200310,0.002972
13518.750000,3,1.172831,1.181147,1.176465,0.003041
13519.000000,3,1.143075,1.150826,1.146521,0.002848
13519.250000,3,1.107863,1.116436,1.111363,0.003135
13519.500000,3,1.069474,1.077735,1.073506,0.002929
13519.750000,3,1.030641,1.037655,1.033883,0.002495
13520.000000,3,0.989203,0.996897,0.992785,0.002737
13520.250000,3,0.944140,0.951889,0.947677,0.002761
13520.500000,3,0.893380,0.900724,0.896528,0.002658
13520.750000,3,0.836718,0.843780,0.839709,0.002555
13521.000000,3,0.775353,0.782221,0.778322,0.002473
13521.250000,3,0.712877,0.719066,0.715702,0.002235
13521.500000,3,0.651371,0.657105,0.654073,0.002037
13521.750000,3,0.591827,0.596874,0.594122,0.001814
13522.000000,3,0.534045,0.538640,0.536280,0.001626
13522.250000,3,0.480500,0.484456,0.482373,0.001415
13522.500000,3,0.431962,0.435491,0.433830,0.001253
13522.750000,3,0.390525,0.392864,0.391747,0.000829
13523.000000,3,0.356946,0.358769,0.358075,0.000680
13523.250000,3,0.330979,0.332716,0.332000,0.000646
13523.500000,3,0.312824,0.314159,0.313754,0.000542
13523.750000,3,0.301865,0.302889,0.302545,0.000416
13524.000000,4,0.295095,0.296141,0.295724,0.000430
13524.250000,4,0.299997,0.300885,0.300332,0.000335
13524.500000,4,0.308145,0.309103,0.308725,0.000353
13524.750000,4,0.325619,0.327101,0.326265,0.000601
13525.000000,4,0.347927,0.349771,0.348882,0.000683
13525.250000,4,0.376670,0.379046,0.377906,0.000878
13525.500000,4,0.410105,0.411443,0.410811,0.000551
13525.750000,4,0.449671,0.452200,0.451127,0.000963
13526.000000,4,0.491550,0.493116,0.492389,0.000698
13526.250000,4,0.536849,0.540485,0.539083,0.001398
13526.500000,4,0.583805,0.586810,0.585653,0.001223
13526.750000,4,0.633430,0.637502,0.636188,0.001664
13527.000000,4,0.682105,0.685663,0.684330,0.001429
13527.250000,4,0.730062,0.734693,0.732930,0.001737
13527.500000,4,0.774432,0.777856,0.776732,0.001369
13527.750000,4,0.818246,0.822733,0.820925,0.001648
13528.000000,4,0.858132,0.862407,0.860857,0.001635
13528.250000,4,0.897713,0.902423,0.900963,0.001931
13528.500000,4,0.932437,0.936098,0.934957,0.001481
13528.750000,4,0.964642,0.968538,0.967221,0.001528
13529.000000,4,0.989109,0.992241,0.991102,0.001191
13529.250000,4,1.010208,1.014530,1.013207,0.001758
13529.500000,4,1.027778,1.031113,1.030039,0.001320
13529.750000,4,1.045918,1.050087,1.048915,0.001734
13530.000000,4,1.063058,1.066509,1.065021,0.001243
13530.250000,4,1.080718,1.083757,1.082734,0.001219
13530.500000,4,1.094209,1.096065,1.095329,0.000685
13530.750000,4,1.106229,1.108795,1.107835,0.000977
13531.000000,4,1.114669,1.116179,1.115494,0.000678
13531.250000,4,1.122529,1.126085,1.124864,0.001389
13531.500000,4,1.131529,1.132722,1.132091,0.000432
13531.750000,4,1.140829,1.143394,1.142421,0.000967
13532.000000,4,1.148919,1.149739,1.149442,0.000312
13532.250000,4,1.157580,1.159211,1.158123,0.000652
13532.500000,4,1.161387,1.163630,1.162534,0.000816
13532.750000,4,1.168459,1.171044,1.169777,0.001021
13533.000000,4,1.173982,1.175283,1.174656,0.000572
13533.250000,4,1.182189,1.183865,1.182809,0.000668
13533.500000,4,1.187850,1.189549,1.188554,0.000695
13533.750000,4,1.195159,1.197099,1.195887,0.000738
13534.000000,4,1.198831,1.199984,1.199457,0.000435
13534.250000,4,1.203627,1.205754,1.204795,0.000870
13534.500000,4,1.206042,1.208599,1.207237,0.000925
13534.750000,4,1.211063,1.214359,1.212422,0.001204
13535.000000,4,1.214055,1.215050,1.214600,0.000419
13535.250000,4,1.217007,1.218555,1.218007,0.000597
13535.500000,4,1.216636,1.218726,1.217247,0.000859
13535.750000,4,1.217610,1.219664,1.218420,0.000759
13536.000000,4,1.217783,1.218131,1.217954,0.000135
13536.250000,4,1.220060,1.222328,1.221109,0.000828
13536.500000,4,1.222197,1.224728,1.223272,0.000931
13536.750000,4,1.227330,1.228309,1.227920,0.000380
13537.000000,4,1.227296,1.228995,1.228324,0.000643
13537.250000,4,1.228410,1.230750,1.229673,0.000991
13537.500000,4,1.227595,1.228304,1.227932,0.000297
13537.750000,4,1.228640,1.229661,1.229154,0.000363
13538.000000,4,1.227370,1.228687,1.227962,0.000477
13538.250000,4,1.226910,1.228884,1.227947,0.000702
13538.500000,4,1.224254,1.224904,1.224632,0.000242
13538.750000,4,1.221000,1.221898,1.221569,0.000340
13539.000000,4,1.213658,1.214641,1.214024,0.000378
13539.250000,4,1.207729,1.209053,1.208612,0.000521
13539.500000,4,1.199879,1.202040,1.200859,0.000771
13539.750000,4,1.196589,1.197655,1.196987,0.000401
13540.000000,4,1.232200,1.295803,1.276078,0.025677
13540.250000,4,1.185933,1.187731,1.186867,0.000787
13540.500000,4,1.180042,1.181458,1.180716,0.000507
13540.750000,4,1.178034,1.179327,1.178639,0.000483
13541.000000,4,1.174937,1.176019,1.175444,0.000399
13541.250000,4,1.176985,1.178080,1.177539,0.000388
13541.500000,4,1.176915,1.178709,1.177837,0.000650
13541.750000,4,1.178518,1.180349,1.179601,0.000669
13542.000000,4,1.176420,1.178209,1.177489,0.000656
13542.250000,4,1.176057,1.177579,1.176822,0.000610
13542.500000,4,1.172859,1.175429,1.174325,0.000972
13542.750000,4,1.175223,1.177269,1.176149,0.000933
13543.000000,4,1.173939,1.177179,1.175330,0.001209
13543.250000,4,1.176269,1.179360,1.177697,0.001406
13543.500000,4,1.175512,1.178629,1.176592,0.001211
13543.750000,4,1.173495,1.176619,1.175031,0.001106
13544.000000,4,1.170509,1.174549,1.172430,0.001462
13544.250000,4,1.170711,1.173799,1.172250,0.001093
13544.500000,4,1.168915,1.172849,1.170667,0.001437
13544.750000,4,1.171931,1.175179,1.173278,0.001259
13545.000000,4,1.170560,1.174209,1.172530,0.001387
13545.250000,4,1.171833,1.174769,1.173086,0.001279
13545.500000,4,1.168350,1.171789,1.169938,0.001303
13545.750000,4,1.167799,1.169619,1.168589,0.000781
13546.000000,4,1.163609,1.167619,1.165432,0.001527
13546.250000,4,1.163973,1.166989,1.165425,0.001072
13546.500000,4,1.161410,1.165499,1.163076,0.001508
13546.750000,4,1.161451,1.164119,1.162648,0.000996
13547.000000,4,1.156296,1.160999,1.158488,0.001673
13547.250000,4,1.155328,1.158259,1.156826,0.001038
13547.500000,4,1.152241,1.156069,1.153678,0.001436
13547.750000,4,1.153946,1.156939,1.155422,0.001111
13548.000000,4,1.153734,1.158689,1.156126,0.001846
13548.250000,4,1.157204,1.160219,1.158596,0.001206
13548.500000,4,1.155146,1.159679,1.157108,0.001635
13548.750000,4,1.154803,1.156979,1.155935,0.000790
13549.000000,4,1.148912,1.154139,1.151166,0.001938
13549.250000,4,1.147318,1.150619,1.148635,0.001255
13549.500000,4,1.141599,1.146339,1.143461,0.001779
13549.750000,4,1.136878,1.141029,1.138610,0.001516
13550.000000,4,1.125328,1.130779,1.127662,0.001967
13550.250000,4,1.112759,1.117149,1.115106,0.001583
13550.500000,4,1.095581,1.101149,1.097421,0.002185
13550.750000,4,1.078695,1.083468,1.080686,0.001756
13551.000000,4,1.058248,1.063648,1.060285,0.002026
13551.250000,4,1.040364,1.044408,1.041583,0.001648
13551.500000,4,1.014348,1.020098,1.016557,0.002146
13551.750000,4,0.987838,0.991276,0.988901,0.001410
13552.000000,4,0.950057,0.955154,0.951597,0.002066
13552.250000,4,0.909571,0.913219,0.910782,0.001431
13552.500000,4,0.861529,0.866030,0.862768,0.001886
