# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.236905,0.237737,0.237476,0.000297
13428.250000,1,0.240820,0.241332,0.241075,0.000198
13428.500000,1,0.251317,0.252037,0.251576,0.000244
13428.750000,1,0.269235,0.270047,0.269642,0.000288
13429.000000,1,0.293953,0.294721,0.294268,0.000301
13429.250000,1,0.325678,0.327041,0.326337,0.000451
13429.500000,1,0.363975,0.365635,0.364769,0.000588
13429.750000,1,0.408125,0.410053,0.409119,0.000653
13430.000000,1,0.456577,0.458776,0.457840,0.000773
13430.250000,1,0.509272,0.511752,0.510473,0.001046
13430.500000,1,0.563629,0.567244,0.565725,0.001276
13430.750000,1,0.620913,0.625478,0.623224,0.001576
13431.000000,1,0.679216,0.684182,0.681664,0.001756
13431.250000,1,0.737301,0.743098,0.740157,0.002039
13431.500000,1,0.793798,0.800784,0.797257,0.002421
13431.750000,1,0.849221,0.855838,0.852109,0.002286
13432.000000,1,0.901105,0.909162,0.904433,0.002876
13432.250000,1,0.950362,0.959032,0.953703,0.003214
13432.500000,1,0.996120,1.005415,1.000037,0.003317
13432.750000,1,1.039884,1.049950,1.043641,0.003640
13433.000000,1,1.079247,1.088158,1.082785,0.003301
13433.250000,1,1.113245,1.122709,1.116901,0.003464
13433.500000,1,1.142885,1.152791,1.146638,0.003655
13433.750000,1,1.171075,1.181406,1.174877,0.003740
13434.000000,1,1.196329,1.207531,1.201013,0.004064
13434.250000,1,1.221961,1.233545,1.226602,0.004093
13434.500000,1,1.247831,1.258785,1.252303,0.003927
13434.750000,1,1.270619,1.281917,1.275132,0.003877
13435.000000,1,1.289315,1.299785,1.293197,0.003825
13435.250000,1,1.303143,1.314881,1.307650,0.004213
13435.500000,1,1.314041,1.325277,1.318202,0.004085
13435.750000,1,1.323432,1.333694,1.327250,0.003711
13436.000000,1,1.330817,1.341799,1.334684,0.003958
13436.250000,1,1.336284,1.346429,1.339823,0.003662
13436.500000,1,1.339490,1.349734,1.343268,0.003771
13436.750000,1,1.339235,1.349804,1.343090,0.003837
13437.000000,1,1.337584,1.349081,1.341841,0.004119
13437.250000,1,1.337554,1.346510,1.340841,0.003265
13437.500000,1,1.336881,1.345877,1.339880,0.003246
13437.750000,1,1.336304,1.345043,1.339690,0.003210
13438.000000,1,1.336330,1.344200,1.338977,0.002836
13438.250000,1,1.335136,1.342331,1.337579,0.002575
13438.500000,1,1.340614,1.344029,1.341534,0.001278
13438.750000,1,1.331974,1.338716,1.334354,0.002450
13439.000000,1,1.331872,1.337551,1.334307,0.002020
13439.250000,1,1.334423,1.339660,1.336606,0.001735
13439.500000,1,1.336842,1.342974,1.339110,0.002167
13439.750000,1,1.339679,1.344642,1.341771,0.001870
13440.000000,1,1.341216,1.346912,1.343370,0.002137
13440.250000,1,1.341335,1.346148,1.342996,0.001753
13440.500000,1,1.339878,1.345515,1.341984,0.001949
13440.750000,1,1.337618,1.342783,1.339868,0.001936
13441.000000,1,1.334728,1.338856,1.336754,0.001371
13441.250000,1,1.330807,1.334909,1.332461,0.001455
13441.500000,1,1.323255,1.327758,1.325504,0.001526
13441.750000,1,1.316374,1.319582,1.317585,0.001120
13442.000000,1,1.308566,1.310653,1.309193,0.000778
13442.250000,1,1.299155,1.302095,1.300079,0.001073
13442.500000,1,1.291354,1.293287,1.292288,0.000665
13442.750000,1,1.284568,1.286316,1.285246,0.000583
13443.000000,1,1.277461,1.278823,1.278117,0.000537
13443.250000,1,1.271314,1.272828,1.272077,0.000570
13443.500000,1,1.265135,1.265537,1.265347,0.000142
13443.750000,1,1.259191,1.261350,1.260210,0.000726
13444.000000,1,1.255136,1.257179,1.256416,0.000680
13444.250000,1,1.253443,1.255118,1.254319,0.000674
13444.500000,1,1.251212,1.253078,1.252346,0.000803
13444.750000,1,1.249274,1.251759,1.250804,0.001030
13445.000000,1,1.247767,1.250061,1.248844,0.000940
13445.250000,1,1.245397,1.247702,1.246615,0.000909
13445.500000,1,1.242173,1.245195,1.243821,0.001060
13445.750000,1,1.238808,1.242654,1.240701,0.001426
13446.000000,1,1.234810,1.237796,1.236463,0.001065
13446.250000,1,1.229367,1.233535,1.231281,0.001603
13446.500000,1,1.222918,1.226955,1.225429,0.001475
13446.750000,1,1.216430,1.220892,1.219255,0.001721
13447.000000,1,1.209761,1.214120,1.212498,0.001538
13447.250000,1,1.202710,1.207333,1.205665,0.001590
13447.500000,1,1.196161,1.201055,1.198834,0.001793
13447.750000,1,1.187141,1.191882,1.189959,0.001766
13448.000000,1,1.177439,1.182444,1.180668,0.001738
13448.250000,1,1.165617,1.172887,1.170027,0.002451
13448.500000,1,1.155483,1.162404,1.159797,0.002460
13448.750000,1,1.146122,1.153146,1.150381,0.002470
13449.000000,1,1.137173,1.144587,1.141726,0.002614
13449.250000,1,1.128615,1.135144,1.132836,0.002392
13449.500000,1,1.119525,1.126338,1.124027,0.002507
13449.750000,1,1.109300,1.116789,1.114068,0.002724
13450.000000,1,1.098473,1.106408,1.103271,0.002818
13450.250000,1,1.087977,1.096507,1.093342,0.003064
13450.500000,1,1.077411,1.086686,1.082987,0.003226
13450.750000,1,1.068441,1.077492,1.073958,0.003207
13451.000000,1,1.058769,1.067780,1.064712,0.003226
13451.250000,1,1.049950,1.058825,1.055662,0.003228
13451.500000,1,1.041534,1.050148,1.046728,0.003063
13451.750000,1,1.032343,1.041631,1.038308,0.003312
13452.000000,1,1.023776,1.033551,1.029773,0.003498
13452.250000,1,1.014977,1.023975,1.020668,0.003342
13452.500000,1,1.004141,1.013413,1.010028,0.003364
13452.750000,1,0.992411,1.002596,0.998728,0.003710
13453.000000,1,0.980869,0.990131,0.986840,0.003388
13453.250000,1,0.968396,0.978358,0.974409,0.003531
13453.500000,1,0.956296,0.966517,0.962972,0.003712
13453.750000,1,0.945391,0.955000,0.951556,0.003517
13454.000000,1,0.932521,0.942997,0.939041,0.003851
13454.250000,1,0.918506,0.928901,0.924775,0.003748
13454.500000,1,0.901577,0.910672,0.907072,0.003334
13454.750000,1,0.880065,0.889554,0.886040,0.003365
13455.000000,1,0.855768,0.865449,0.861781,0.003554
13455.250000,1,0.829227,0.838145,0.834599,0.003272
13455.500000,1,0.799450,0.808349,0.804681,0.003155
13455.750000,1,0.766693,0.775302,0.771814,0.003111
13456.000000,1,0.731528,0.739042,0.735794,0.002747
13456.250000,1,0.692332,0.699031,0.696141,0.002563
13456.500000,1,0.650161,0.655948,0.653601,0.002085
13456.750000,1,0.606217,0.612170,0.609611,0.002090
13457.000000,1,0.561867,0.567069,0.564651,0.001807
13457.250000,1,0.517199,0.522184,0.519818,0.001668
13457.500000,1,0.473215,0.477706,0.475570,0.001487
13457.750000,1,0.431365,0.434540,0.432864,0.001059
13458.000000,1,0.391655,0.394374,0.392702,0.000934
13458.250000,1,0.355707,0.357563,0.356257,0.000684
13458.500000,1,0.323894,0.325338,0.324355,0.000524
13458.750000,1,0.296574,0.297383,0.296880,0.000279
13459.000000,1,0.273867,0.274765,0.274356,0.000335
13459.250000,1,0.256694,0.257602,0.257161,0.000339
13459.500000,1,0.244098,0.245086,0.244732,0.000337
13459.750000,1,0.237089,0.237699,0.237473,0.000205
13460.000000,2,0.305377,0.306790,0.306027,0.000566
13460.250000,2,0.308259,0.309063,0.308681,0.000310
13460.500000,2,0.312768,0.313838,0.313315,0.000409
13460.750000,2,0.323638,0.324295,0.324019,0.000236
13461.000000,2,0.336600,0.337377,0.336994,0.000253
13461.250000,2,0.355514,0.357024,0.356294,0.000491
13461.500000,2,0.376711,0.378696,0.377633,0.000665
13461.750000,2,0.403421,0.406015,0.404857,0.000894
13462.000000,2,0.432843,0.435956,0.434397,0.001028
13462.250000,2,0.466984,0.471121,0.469164,0.001421
13462.500000,2,0.501850,0.505969,0.504163,0.001408
13462.750000,2,0.539142,0.544659,0.542037,0.001830
13463.000000,2,0.574774,0.579979,0.577764,0.001799
13463.250000,2,0.612229,0.617977,0.615315,0.001982
13463.500000,2,0.647082,0.652714,0.649975,0.001840
13463.750000,2,0.682417,0.688443,0.685804,0.002128
13464.000000,2,0.715084,0.720473,0.718036,0.001838
13464.250000,2,0.745117,0.751896,0.749028,0.002298
13464.500000,2,0.770777,0.777177,0.774360,0.002176
13464.750000,2,0.794014,0.801211,0.798294,0.002517
13465.000000,2,0.814306,0.820544,0.818224,0.002368
13465.250000,2,0.835329,0.842230,0.839070,0.002374
13465.500000,2,0.853539,0.859318,0.856924,0.002118
13465.750000,2,0.870631,0.878082,0.874920,0.002615
13466.000000,2,0.885674,0.891863,0.889282,0.002261
13466.250000,2,0.898597,0.905771,0.902864,0.002517
13466.500000,2,0.908934,0.916030,0.912912,0.002411
13466.750000,2,0.919147,0.926576,0.923663,0.002631
13467.000000,2,0.928350,0.935065,0.932363,0.002434
13467.250000,2,0.939574,0.945270,0.943159,0.001992
13467.500000,2,0.947569,0.953723,0.951308,0.002207
13467.750000,2,0.956114,0.962461,0.960035,0.002238
13468.000000,2,0.962670,0.968508,0.966201,0.002056
13468.250000,2,0.969484,0.975964,0.973225,0.002331
13468.500000,2,0.973681,0.980880,0.978134,0.002555
13468.750000,2,0.981098,0.987690,0.985223,0.002354
13469.000000,2,0.986575,0.993230,0.990563,0.002287
13469.250000,2,0.993731,1.000430,0.997372,0.002338
13469.500000,2,0.997684,1.004715,1.001693,0.002392
13469.750000,2,1.004051,1.010292,1.007942,0.002224
13470.000000,2,1.007736,1.014547,1.011980,0.002399
13470.250000,2,1.013447,1.021185,1.018230,0.002657
13470.500000,2,1.018711,1.024284,1.022027,0.002003
13470.750000,2,1.024303,1.030135,1.027673,0.002125
13471.000000,2,1.027263,1.033771,1.031085,0.002214
13471.250000,2,1.031981,1.039498,1.036430,0.002614
13471.500000,2,1.037543,1.043072,1.041026,0.001997
13471.750000,2,1.045172,1.051006,1.048767,0.002152
13472.000000,2,1.058263,1.067662,1.064329,0.003348
13472.250000,2,1.062753,1.068844,1.066779,0.002155
13472.500000,2,1.071602,1.077414,1.075245,0.002118
13472.750000,2,1.081982,1.087306,1.085484,0.001905
13473.000000,2,1.089869,1.094245,1.092555,0.001490
13473.250000,2,1.096861,1.102845,1.101149,0.002181
13473.500000,2,1.105950,1.109494,1.108210,0.001335
13473.750000,2,1.112247,1.117564,1.115510,0.001819
13474.000000,2,1.119140,1.122880,1.121383,0.001255
13474.250000,2,1.125328,1.129359,1.127785,0.001328
13474.500000,2,1.129460,1.131981,1.131269,0.000932
13474.750000,2,1.134397,1.137275,1.136416,0.001097
13475.000000,2,1.138876,1.141923,1.140878,0.001042
13475.250000,2,1.145193,1.147751,1.146686,0.000842
13475.500000,2,1.150646,1.152617,1.151545,0.000640
13475.750000,2,1.158126,1.159215,1.158844,0.000378
13476.000000,2,1.205385,1.232785,1.222190,0.009971
13476.250000,2,1.170075,1.171526,1.170991,0.000529
13476.500000,2,1.175806,1.176590,1.176218,0.000288
13476.750000,2,1.182828,1.184771,1.183752,0.000721
13477.000000,2,1.189517,1.191282,1.189995,0.000656
13477.250000,2,1.196436,1.198439,1.197324,0.000677
13477.500000,2,1.201587,1.203206,1.202428,0.000685
13477.750000,2,1.208185,1.209415,1.208831,0.000404
13478.000000,2,1.212771,1.213648,1.213252,0.000331
13478.250000,2,1.218198,1.219719,1.218933,0.000592
13478.500000,2,1.222543,1.223707,1.223173,0.000448
13478.750000,2,1.228293,1.230370,1.229144,0.000739
13479.000000,2,1.232731,1.234279,1.233547,0.000569
13479.250000,2,1.238873,1.240823,1.240032,0.000647
13479.500000,2,1.245671,1.247271,1.246351,0.000527
13479.750000,2,1.255223,1.256446,1.255914,0.000459
13480.000000,2,1.262870,1.265925,1.264473,0.001065
13480.250000,2,1.274804,1.277605,1.276048,0.000927
13480.500000,2,1.283868,1.286972,1.285069,0.001051
13480.750000,2,1.294632,1.297342,1.295894,0.001054
13481.000000,2,1.303072,1.306847,1.304578,0.001394
13481.250000,2,1.316245,1.318647,1.317085,0.000930
13481.500000,2,1.326140,1.329633,1.327805,0.001234
13481.750000,2,1.339366,1.343499,1.340760,0.001478
13482.000000,2,1.348468,1.353451,1.350142,0.001797
13482.250000,2,1.357398,1.362649,1.359467,0.001936
13482.500000,2,1.363125,1.368390,1.365377,0.001983
13482.750000,2,1.369819,1.375541,1.371838,0.002074
13483.000000,2,1.373638,1.381064,1.376946,0.002462
13483.250000,2,1.379996,1.386994,1.382962,0.002577
13483.500000,2,1.382189,1.388920,1.385133,0.002340
13483.750000,2,1.384689,1.389804,1.386861,0.001950
13484.000000,2,1.379465,1.387301,1.382989,0.002944
13484.250000,2,1.375891,1.384491,1.379424,0.003073
13484.500000,2,1.370451,1.378104,1.373504,0.002831
13484.750000,2,1.368026,1.376137,1.370904,0.002923
13485.000000,2,1.364227,1.372402,1.367422,0.002967
13485.250000,2,1.362324,1.370128,1.365196,0.002800
13485.500000,2,1.356554,1.364238,1.359747,0.002708
13485.750000,2,1.350301,1.358606,1.353591,0.002940
13486.000000,2,1.339346,1.348068,1.342777,0.002971
13486.250000,2,1.329204,1.337827,1.332700,0.002957
13486.500000,2,1.315497,1.324219,1.318740,0.003142
13486.750000,2,1.300789,1.310135,1.304394,0.003173
13487.000000,2,1.279352,1.289366,1.282911,0.003606
13487.250000,2,1.253541,1.264127,1.257377,0.003745
13487.500000,2,1.219789,1.230316,1.223789,0.003618
13487.750000,2,1.183364,1.192880,1.186732,0.003419
13488.000000,2,1.138257,1.148749,1.141957,0.003870
13488.250000,2,1.088378,1.099136,1.092629,0.003707
13488.500000,2,1.030507,1.042530,1.035375,0.004145
13488.750000,2,0.969263,0.980682,0.973792,0.003867
13489.000000,2,0.901354,0.912578,0.905553,0.003866
13489.250000,2,0.832174,0.842695,0.836536,0.003548
13489.500000,2,0.760069,0.770724,0.764426,0.003760
13489.750000,2,0.691036,0.700682,0.695042,0.003360
13490.000000,2,0.621284,0.630592,0.625197,0.003291
13490.250000,2,0.556772,0.564961,0.560253,0.002856
13490.500000,2,0.495131,0.502139,0.497863,0.002563
13490.750000,2,0.441408,0.447663,0.444093,0.002180
13491.000000,2,0.394462,0.400209,0.396766,0.002017
13491.250000,2,0.359411,0.363466,0.361150,0.001477
13491.500000,2,0.332362,0.335782,0.333720,0.001233
13491.750000,2,0.317646,0.319668,0.318417,0.000730
13492.000000,3,0.283016,0.284707,0.283872,0.000604
13492.250000,3,0.286082,0.287919,0.287069,0.000684
13492.500000,3,0.296044,0.298176,0.297280,0.000779
13492.750000,3,0.312054,0.314701,0.313674,0.000974
13493.000000,3,0.334634,0.338105,0.336737,0.001202
13493.250000,3,0.363830,0.367631,0.366123,0.001426
13493.500000,3,0.398901,0.403673,0.401454,0.001594
13493.750000,3,0.438842,0.443953,0.441869,0.001759
13494.000000,3,0.482993,0.488456,0.486045,0.001897
13494.250000,3,0.530443,0.536171,0.533709,0.001934
13494.500000,3,0.581658,0.587393,0.584883,0.001948
13494.750000,3,0.635578,0.641917,0.639303,0.002122
13495.000000,3,0.692525,0.698675,0.696090,0.002049
13495.250000,3,0.749488,0.755818,0.752982,0.002081
13495.500000,3,0.804445,0.810944,0.808116,0.002193
13495.750000,3,0.855133,0.861664,0.859046,0.002223
13496.000000,3,0.903380,0.908102,0.906114,0.001686
13496.250000,3,0.946271,0.951484,0.949290,0.001697
13496.500000,3,0.985925,0.989710,0.988528,0.001433
13496.750000,3,1.022090,1.026839,1.025221,0.001654
13497.000000,3,1.053440,1.058085,1.056441,0.001633
13497.250000,3,1.079972,1.082045,1.081489,0.000769
13497.500000,3,1.099737,1.101616,1.101084,0.000686
13497.750000,3,1.113461,1.116503,1.115784,0.001164
13498.000000,3,1.126449,1.129174,1.128148,0.000953
13498.250000,3,1.136670,1.139618,1.138369,0.000968
13498.500000,3,1.145109,1.147021,1.146085,0.000654
13498.750000,3,1.149548,1.151636,1.150594,0.000709
13499.000000,3,1.150255,1.152937,1.151511,0.000976
13499.250000,3,1.150130,1.151785,1.150790,0.000553
13499.500000,3,1.148916,1.150892,1.149919,0.000674
13499.750000,3,1.148469,1.150435,1.149488,0.000778
13500.000000,3,1.149289,1.150842,1.149936,0.000539
13500.250000,3,1.147576,1.150217,1.149314,0.000984
13500.500000,3,1.146976,1.148540,1.148011,0.000594
13500.750000,3,1.143738,1.146445,1.145247,0.001016
13501.000000,3,1.142299,1.144718,1.143195,0.000843
13501.250000,3,1.141746,1.145026,1.143017,0.001151
13501.500000,3,1.143325,1.145463,1.144390,0.000785
13501.750000,3,1.146234,1.147944,1.146926,0.000630
13502.000000,3,1.147608,1.149820,1.148774,0.000724
13502.250000,3,1.147726,1.149909,1.149051,0.000925
13502.500000,3,1.147356,1.149379,1.148588,0.000774
13502.750000,3,1.145787,1.147904,1.147340,0.000798
13503.000000,3,1.146404,1.148722,1.147568,0.000970
13503.250000,3,1.147608,1.149438,1.148613,0.000597
13503.500000,3,1.150039,1.152172,1.150981,0.000778
13503.750000,3,1.150915,1.152561,1.151743,0.000675
13504.000000,3,1.151324,1.153261,1.152158,0.000670
13504.250000,3,1.151426,1.153111,1.152263,0.000621
13504.500000,3,1.152444,1.154245,1.153545,0.000725
13504.750000,3,1.154818,1.158387,1.156737,0.001140
13505.000000,3,1.160792,1.162501,1.161660,0.000649
13505.250000,3,1.166442,1.168338,1.167516,0.000648
13505.500000,3,1.171366,1.173132,1.172268,0.000640
13505.750000,3,1.175261,1.177494,1.176209,0.000761
13506.000000,3,1.177803,1.180658,1.179354,0.001096
13506.250000,3,1.180242,1.183774,1.182007,0.001193
13506.500000,3,1.183381,1.186162,1.184713,0.000907
13506.750000,3,1.186329,1.188720,1.187146,0.000944
13507.000000,3,1.189082,1.191108,1.189787,0.000697
13507.250000,3,1.189457,1.191636,1.190226,0.000803
13507.500000,3,1.188148,1.191357,1.189414,0.001134
13507.750000,3,1.186115,1.189824,1.187832,0.001192
13508.000000,3,1.185719,1.189536,1.186794,0.001438
13508.250000,3,1.184758,1.187794,1.185840,0.001033
13508.500000,3,1.182845,1.186789,1.184717,0.001265
13508.750000,3,1.183624,1.186331,1.184713,0.000966
13509.000000,3,1.183201,1.186351,1.184028,0.001178
13509.250000,3,1.182141,1.185416,1.183576,0.001079
13509.500000,3,1.182701,1.184858,1.183696,0.000718
13509.750000,3,1.182691,1.184968,1.183824,0.000805
13510.000000,3,1.184000,1.187307,1.185127,0.001142
13510.250000,3,1.185030,1.187117,1.185771,0.000763
13510.500000,3,1.185265,1.187446,1.186153,0.000733
13510.750000,3,1.185194,1.187615,1.185997,0.000898
13511.000000,3,1.184384,1.187257,1.185296,0.001008
13511.250000,3,1.183161,1.185794,1.184226,0.000932
13511.500000,3,1.182035,1.183604,1.182922,0.000604
13511.750000,3,1.179498,1.182460,1.180905,0.000978
13512.000000,3,1.178163,1.179823,1.178843,0.000572
13512.250000,3,1.175845,1.177673,1.176533,0.000642
13512.500000,3,1.174604,1.175794,1.175070,0.000413
13512.750000,3,1.172520,1.173891,1.173378,0.000493
13513.000000,3,1.171309,1.172965,1.172143,0.000633
13513.250000,3,1.169975,1.171990,1.170710,0.000714
13513.500000,3,1.169017,1.169811,1.169518,0.000291
13513.750000,3,1.168257,1.170208,1.169073,0.000657
13514.000000,3,1.168897,1.170716,1.170034,0.000652
13514.250000,3,1.171051,1.173423,1.172361,0.000890
13514.500000,3,1.174941,1.176943,1.175749,0.000756
13514.750000,3,1.178547,1.180522,1.179516,0.000748
13515.000000,3,1.181890,1.182981,1.182255,0.000376
13515.250000,3,1.184013,1.185550,1.184676,0.000517
13515.500000,3,1.185770,1.188008,1.187033,0.000725
13515.750000,3,1.188828,1.189795,1.189560,0.000369
13516.000000,3,1.192758,1.193786,1.193252,0.000365
13516.250000,3,1.194812,1.196656,1.195894,0.000650
13516.500000,3,1.196215,1.197964,1.197117,0.000672
13516.750000,3,1.195457,1.196443,1.195837,0.000341
13517.000000,3,1.192381,1.193236,1.192888,0.000410
13517.250000,3,1.187426,1.189648,1.188900,0.000852
13517.500000,3,1.183209,1.185177,1.184151,0.000720
13517.750000,3,1.177216,1.178733,1.177974,0.000584
13518.000000,3,1.167826,1.169236,1.168723,0.000482
13518.250000,3,1.154893,1.156202,1.155836,0.000488
13518.500000,3,1.138757,1.139680,1.139298,0.000335
13518.750000,3,1.118146,1.119482,1.118775,0.000520
13519.000000,3,1.096534,1.097042,1.096675,0.000187
13519.250000,3,1.070908,1.072843,1.072116,0.000683
13519.500000,3,1.042472,1.044725,1.043598,0.000724
13519.750000,3,1.009075,1.010041,1.009549,0.000390
13520.000000,3,0.968733,0.970613,0.969818,0.000750
13520.250000,3,0.921452,0.923994,0.922935,0.000893
13520.500000,3,0.869842,0.871769,0.870837,0.000825
13520.750000,3,0.813447,0.816454,0.815117,0.001174
13521.000000,3,0.754846,0.757695,0.756444,0.000984
13521.250000,3,0.693708,0.697187,0.695644,0.001190
13521.500000,3,0.631968,0.634727,0.633489,0.001080
13521.750000,3,0.571281,0.573678,0.572604,0.000904
13522.000000,3,0.513917,0.515843,0.515097,0.000797
13522.250000,3,0.461818,0.463828,0.462926,0.000815
13522.500000,3,0.416791,0.418099,0.417565,0.000612
13522.750000,3,0.377518,0.379582,0.378737,0.000715
13523.000000,3,0.345423,0.346514,0.345959,0.000442
13523.250000,3,0.319589,0.320530,0.319926,0.000341
13523.500000,3,0.300370,0.301437,0.300831,0.000350
13523.750000,3,0.288261,0.289595,0.288811,0.000448
13524.000000,4,0.300743,0.303072,0.302113,0.000887
13524.250000,4,0.313670,0.315557,0.314603,0.000602
13524.500000,4,0.326185,0.328337,0.327335,0.000821
13524.750000,4,0.364897,0.366967,0.365821,0.000676
13525.000000,4,0.400580,0.405719,0.403045,0.001933
13525.250000,4,0.461394,0.466210,0.463804,0.001765
13525.500000,4,0.516448,0.526740,0.521012,0.003760
13525.750000,4,0.593842,0.604132,0.598596,0.003710
13526.000000,4,0.663076,0.679644,0.670043,0.006077
13526.250000,4,0.751940,0.769153,0.759078,0.006382
13526.500000,4,0.827493,0.851622,0.837194,0.008929
13526.750000,4,0.917673,0.942388,0.927691,0.009187
13527.000000,4,0.989282,1.021144,1.001984,0.011711
13527.250000,4,1.072693,1.103566,1.084873,0.011343
13527.500000,4,1.135590,1.173739,1.150300,0.014196
13527.750000,4,1.208953,1.246552,1.223431,0.013862
13528.000000,4,1.260766,1.304195,1.277707,0.015962
13528.250000,4,1.320424,1.360971,1.335935,0.014984
13528.500000,4,1.353762,1.399565,1.371686,0.016658
13528.750000,4,1.394197,1.439217,1.412065,0.016412
13529.000000,4,1.412952,1.460806,1.431569,0.017690
13529.250000,4,1.440101,1.486932,1.458515,0.017030
13529.500000,4,1.449424,1.497178,1.468019,0.017354
13529.750000,4,1.465184,1.511422,1.483527,0.016671
13530.000000,4,1.461222,1.510645,1.480822,0.017962
13530.250000,4,1.467390,1.513346,1.485379,0.016670
13530.500000,4,1.453945,1.502531,1.473190,0.017482
13530.750000,4,1.454464,1.498524,1.471962,0.015942
13531.000000,4,1.438664,1.483513,1.456203,0.016337
13531.250000,4,1.434102,1.476914,1.450796,0.015404
13531.500000,4,1.415188,1.456979,1.431473,0.015129
13531.750000,4,1.406554,1.446174,1.421987,0.014350
13532.000000,4,1.385174,1.426448,1.401255,0.014717
13532.250000,4,1.378855,1.416989,1.393873,0.013664
13532.500000,4,1.361847,1.399874,1.376677,0.013876
13532.750000,4,1.361717,1.395140,1.374325,0.012116
13533.000000,4,1.348083,1.382670,1.360857,0.012671
13533.250000,4,1.348432,1.379570,1.360164,0.011335
13533.500000,4,1.332682,1.366313,1.345125,0.012229
13533.750000,4,1.331574,1.361987,1.343430,0.010841
13534.000000,4,1.318308,1.349259,1.329698,0.011250
13534.250000,4,1.320095,1.347903,1.330609,0.010104
13534.500000,4,1.308097,1.336699,1.318831,0.010359
13534.750000,4,1.308936,1.334417,1.318565,0.009322
13535.000000,4,1.293555,1.320303,1.303704,0.009804
13535.250000,4,1.291568,1.313495,1.299671,0.008009
13535.500000,4,1.274530,1.298055,1.282810,0.008673
13535.750000,4,1.271146,1.291327,1.278914,0.007236
13536.000000,4,1.255126,1.277522,1.263133,0.008069
13536.250000,4,1.254081,1.270524,1.259774,0.006109
13536.500000,4,1.234754,1.254756,1.242191,0.007184
13536.750000,4,1.231740,1.245665,1.236774,0.005122
13537.000000,4,1.212636,1.229009,1.218656,0.005921
13537.250000,4,1.210819,1.222500,1.214966,0.004184
13537.500000,4,1.195618,1.210380,1.201009,0.005302
13537.750000,4,1.198569,1.208237,1.202040,0.003455
13538.000000,4,1.187283,1.198598,1.191009,0.004115
13538.250000,4,1.190055,1.197422,1.192509,0.002745
13538.500000,4,1.176403,1.186637,1.179975,0.003618
13538.750000,4,1.176696,1.182490,1.178656,0.002152
13539.000000,4,1.161980,1.168516,1.164423,0.002297
13539.250000,4,1.161481,1.165376,1.163150,0.001316
13539.500000,4,1.146060,1.150504,1.148171,0.001582
13539.750000,4,1.143519,1.146128,1.144864,0.000930
13540.000000,4,1.431143,1.605782,1.538156,0.063483
13540.250000,4,1.122155,1.124123,1.122991,0.000640
13540.500000,4,1.105532,1.106554,1.106220,0.000370
13540.750000,4,1.102161,1.106752,1.104722,0.001856
13541.000000,4,1.090579,1.094516,1.092629,0.001370
13541.250000,4,1.090529,1.097760,1.094587,0.002709
13541.500000,4,1.081070,1.086092,1.084047,0.001853
13541.750000,4,1.080850,1.091003,1.086506,0.003684
13542.000000,4,1.071501,1.078127,1.075587,0.002437
13542.250000,4,1.070773,1.081251,1.077070,0.003789
13542.500000,4,1.060257,1.070102,1.066118,0.003521
13542.750000,4,1.059858,1.074154,1.068294,0.005051
13543.000000,4,1.049622,1.061009,1.056510,0.004219
13543.250000,4,1.047329,1.062825,1.056600,0.005491
13543.500000,4,1.034580,1.048782,1.043259,0.005163
13543.750000,4,1.031530,1.049355,1.042506,0.006558
13544.000000,4,1.018084,1.035337,1.028456,0.006246
13544.250000,4,1.014705,1.035207,1.026985,0.007333
13544.500000,4,1.000461,1.018598,1.011348,0.006563
13544.750000,4,0.994728,1.016292,1.007801,0.007758
13545.000000,4,0.977982,0.998955,0.990716,0.007569
13545.250000,4,0.972497,0.996321,0.986887,0.008762
13545.500000,4,0.957308,0.979824,0.971151,0.008249
13545.750000,4,0.953143,0.978718,0.968958,0.009377
13546.000000,4,0.940407,0.964217,0.954834,0.008780
13546.250000,4,0.935886,0.963597,0.952698,0.010163
13546.500000,4,0.922181,0.948818,0.938410,0.009638
13546.750000,4,0.919010,0.949372,0.937308,0.010888
13547.000000,4,0.907327,0.935187,0.924482,0.010207
13547.250000,4,0.906566,0.938526,0.925968,0.011605
13547.500000,4,0.896728,0.927205,0.915467,0.011048
13547.750000,4,0.896875,0.931646,0.918024,0.012488
13548.000000,4,0.886698,0.919700,0.906988,0.011949
13548.250000,4,0.886399,0.922546,0.908473,0.013103
13548.500000,4,0.874516,0.909520,0.896147,0.012798
13548.750000,4,0.872415,0.910868,0.896043,0.013989
13549.000000,4,0.860193,0.896938,0.882752,0.013226
13549.250000,4,0.856359,0.896443,0.880733,0.014606
13549.500000,4,0.840409,0.878806,0.864020,0.013906
13549.750000,4,0.832805,0.874020,0.858395,0.015022
13550.000000,4,0.814279,0.853413,0.838535,0.014359
13550.250000,4,0.803498,0.846315,0.830094,0.015553
13550.500000,4,0.783016,0.823604,0.808027,0.014829
13550.750000,4,0.769738,0.812949,0.796419,0.015747
13551.000000,4,0.744670,0.784560,0.769431,0.014481
13551.250000,4,0.725742,0.768252,0.752227,0.015518
13551.500000,4,0.695502,0.734121,0.719201,0.014014
13551.750000,4,0.671321,0.712253,0.696777,0.014972
13552.000000,4,0.637779,0.674220,0.660478,0.013342
13552.250000,4,0.611826,0.649564,0.635199,0.013844
13552.500000,4,0.575290,0.608424,0.595609,0.012082
