# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270257,0.270912,0.270677,0.000227
22228.250000,1,0.273902,0.275221,0.274603,0.000468
22228.500000,1,0.283823,0.285855,0.284955,0.000688
22228.750000,1,0.301070,0.304046,0.302731,0.001139
22229.000000,1,0.324862,0.328656,0.326710,0.001388
22229.250000,1,0.355382,0.359987,0.357868,0.001643
22229.500000,1,0.392100,0.397552,0.394836,0.002009
22229.750000,1,0.435105,0.441356,0.438228,0.002295
22230.000000,1,0.482738,0.489587,0.486302,0.002431
22230.250000,1,0.535561,0.542170,0.538878,0.002484
22230.500000,1,0.590217,0.597305,0.593454,0.002657
22230.750000,1,0.646157,0.653754,0.649996,0.002622
22231.000000,1,0.702927,0.710045,0.706338,0.002659
22231.250000,1,0.759277,0.765861,0.762413,0.002468
22231.500000,1,0.813006,0.819939,0.816054,0.002575
22231.750000,1,0.862998,0.869425,0.866421,0.002247
22232.000000,1,0.909576,0.914829,0.911783,0.001892
22232.250000,1,0.949271,0.955015,0.951954,0.001986
22232.500000,1,0.984918,0.988684,0.986563,0.001359
22232.750000,1,1.016382,1.020284,1.017969,0.001255
22233.000000,1,1.043093,1.046915,1.044935,0.001208
22233.250000,1,1.067772,1.070277,1.069060,0.000929
22233.500000,1,1.087478,1.089958,1.088609,0.000772
22233.750000,1,1.102959,1.105050,1.103918,0.000696
22234.000000,1,1.112891,1.115878,1.114129,0.000805
22234.250000,1,1.121325,1.122291,1.121847,0.000316
22234.500000,1,1.126572,1.128280,1.127456,0.000633
22234.750000,1,1.132395,1.133743,1.133039,0.000407
22235.000000,1,1.136489,1.138618,1.137543,0.000652
22235.250000,1,1.140162,1.141752,1.140846,0.000479
22235.500000,1,1.141097,1.142827,1.142193,0.000507
22235.750000,1,1.143128,1.144523,1.143965,0.000470
22236.000000,1,1.145519,1.146291,1.145994,0.000264
22236.250000,1,1.148753,1.150010,1.149416,0.000333
22236.500000,1,1.153348,1.154512,1.153925,0.000386
22236.750000,1,1.158523,1.160331,1.159619,0.000637
22237.000000,1,1.163880,1.166021,1.165040,0.000555
22237.250000,1,1.169651,1.171440,1.170561,0.000552
22237.500000,1,1.173063,1.175409,1.174636,0.000658
22237.750000,1,1.178509,1.179877,1.179242,0.000517
22238.000000,1,1.181778,1.184705,1.183520,0.000937
22238.250000,1,1.186627,1.188495,1.187679,0.000519
22238.500000,1,1.205952,1.217934,1.210568,0.004175
22238.750000,1,1.192085,1.193391,1.192749,0.000384
22239.000000,1,1.192875,1.193463,1.193156,0.000206
22239.250000,1,1.193394,1.194919,1.194236,0.000440
22239.500000,1,1.193764,1.195888,1.194840,0.000634
22239.750000,1,1.195594,1.196952,1.196377,0.000499
22240.000000,1,1.197223,1.198488,1.198057,0.000385
22240.250000,1,1.198422,1.199993,1.199194,0.000425
22240.500000,1,1.198021,1.198789,1.198332,0.000253
22240.750000,1,1.197273,1.198537,1.198037,0.000378
22241.000000,1,1.196723,1.198600,1.197849,0.000483
22241.250000,1,1.199030,1.200402,1.199794,0.000402
22241.500000,1,1.201392,1.202678,1.202117,0.000427
22241.750000,1,1.204623,1.206656,1.205346,0.000626
22242.000000,1,1.206699,1.207692,1.207267,0.000318
22242.250000,1,1.207329,1.208863,1.208305,0.000477
22242.500000,1,1.206990,1.208235,1.207490,0.000377
22242.750000,1,1.206126,1.207363,1.206797,0.000408
22243.000000,1,1.205599,1.207419,1.206529,0.000526
22243.250000,1,1.206236,1.207815,1.207076,0.000596
22243.500000,1,1.205897,1.207130,1.206334,0.000398
22243.750000,1,1.205026,1.206291,1.205603,0.000420
22244.000000,1,1.202630,1.203828,1.203198,0.000384
22244.250000,1,1.199974,1.201245,1.200572,0.000430
22244.500000,1,1.198132,1.199684,1.198963,0.000480
22244.750000,1,1.198784,1.200162,1.199312,0.000405
22245.000000,1,1.198959,1.200813,1.199733,0.000559
22245.250000,1,1.199514,1.201575,1.200700,0.000544
22245.500000,1,1.199888,1.201716,1.200675,0.000648
22245.750000,1,1.199423,1.200353,1.199903,0.000287
22246.000000,1,1.197113,1.198555,1.197967,0.000448
22246.250000,1,1.196547,1.197859,1.197257,0.000425
22246.500000,1,1.195459,1.197144,1.196410,0.000542
22246.750000,1,1.195800,1.197184,1.196517,0.000431
22247.000000,1,1.194611,1.195957,1.195195,0.000407
22247.250000,1,1.192495,1.194120,1.193464,0.000543
22247.500000,1,1.190182,1.191379,1.190755,0.000394
22247.750000,1,1.188336,1.190025,1.189112,0.000504
22248.000000,1,1.187597,1.188687,1.188176,0.000313
22248.250000,1,1.187703,1.189322,1.188458,0.000448
22248.500000,1,1.186949,1.188250,1.187628,0.000421
22248.750000,1,1.185682,1.187309,1.186444,0.000420
22249.000000,1,1.184131,1.185213,1.184714,0.000371
22249.250000,1,1.182150,1.183907,1.182852,0.000451
22249.500000,1,1.181344,1.182610,1.182058,0.000433
22249.750000,1,1.182774,1.184401,1.183487,0.000563
22250.000000,1,1.184845,1.186627,1.185554,0.000482
22250.250000,1,1.187449,1.188830,1.188135,0.000444
22250.500000,1,1.188236,1.189402,1.188823,0.000340
22250.750000,1,1.188206,1.190206,1.189033,0.000563
22251.000000,1,1.187184,1.188636,1.187802,0.000449
22251.250000,1,1.186748,1.187777,1.187275,0.000279
22251.500000,1,1.186506,1.187937,1.186920,0.000419
22251.750000,1,1.186161,1.187777,1.187097,0.000504
22252.000000,1,1.184982,1.186328,1.185694,0.000409
22252.250000,1,1.181862,1.184151,1.182752,0.000750
22252.500000,1,1.176337,1.178262,1.177467,0.000516
22252.750000,1,1.170243,1.172678,1.171433,0.000653
22253.000000,1,1.162993,1.164646,1.163940,0.000572
22253.250000,1,1.155264,1.156879,1.155929,0.000545
22253.500000,1,1.145085,1.146741,1.146015,0.000573
22253.750000,1,1.132479,1.134966,1.133863,0.001025
22254.000000,1,1.117474,1.120034,1.119128,0.000793
22254.250000,1,1.102175,1.104080,1.103339,0.000671
22254.500000,1,1.084592,1.087426,1.086019,0.000904
22254.750000,1,1.066813,1.070054,1.068066,0.001022
22255.000000,1,1.045447,1.049160,1.047225,0.001287
22255.250000,1,1.021401,1.024765,1.023106,0.001207
22255.500000,1,0.990289,0.995175,0.993060,0.001751
22255.750000,1,0.954349,0.959594,0.957300,0.002068
22256.000000,1,0.913250,0.918601,0.916212,0.001973
22256.250000,1,0.867671,0.874353,0.871163,0.002194
22256.500000,1,0.818152,0.823839,0.821148,0.002234
22256.750000,1,0.764479,0.770931,0.768131,0.002432
22257.000000,1,0.706865,0.714244,0.710932,0.002632
22257.250000,1,0.648025,0.655508,0.652268,0.002843
22257.500000,1,0.589603,0.596935,0.593555,0.002812
22257.750000,1,0.533546,0.540670,0.537319,0.002517
22258.000000,1,0.481157,0.487346,0.484447,0.002373
22258.250000,1,0.433910,0.439625,0.436932,0.002101
22258.500000,1,0.391278,0.396419,0.394010,0.001845
22258.750000,1,0.354878,0.359172,0.357207,0.001615
22259.000000,1,0.324037,0.327697,0.325952,0.001329
22259.250000,1,0.300441,0.303123,0.301915,0.000956
22259.500000,1,0.283256,0.285194,0.284233,0.000680
22259.750000,1,0.273472,0.274669,0.274093,0.000331
22260.000000,2,0.277037,0.278131,0.277578,0.000394
22260.250000,2,0.280590,0.281472,0.281128,0.000271
22260.500000,2,0.289508,0.290848,0.290137,0.000434
22260.750000,2,0.305151,0.307332,0.306268,0.000816
22261.000000,2,0.326207,0.329160,0.327488,0.001054
22261.250000,2,0.354075,0.357640,0.355664,0.001260
22261.500000,2,0.386542,0.390916,0.388495,0.001607
22261.750000,2,0.425349,0.430678,0.427786,0.001893
22262.000000,2,0.467770,0.473413,0.470449,0.002094
22262.250000,2,0.514579,0.520875,0.517451,0.002217
22262.500000,2,0.563472,0.569674,0.566249,0.002221
22262.750000,2,0.614230,0.621361,0.617398,0.002457
22263.000000,2,0.665114,0.672280,0.668330,0.002570
22263.250000,2,0.717378,0.724127,0.720288,0.002385
22263.500000,2,0.767197,0.773309,0.769787,0.002157
22263.750000,2,0.814844,0.820700,0.817484,0.002132
22264.000000,2,0.858261,0.864525,0.861192,0.002114
22264.250000,2,0.899360,0.904407,0.901723,0.001689
22264.500000,2,0.934926,0.939787,0.937105,0.001781
22264.750000,2,0.968344,0.973982,0.970666,0.001809
22265.000000,2,0.997374,1.002106,0.999654,0.001580
22265.250000,2,1.024056,1.028058,1.025725,0.001372
22265.500000,2,1.044624,1.048337,1.046504,0.001202
22265.750000,2,1.062848,1.065457,1.064308,0.000812
22266.000000,2,1.076233,1.079032,1.077362,0.000917
22266.250000,2,1.087245,1.089842,1.088465,0.000737
22266.500000,2,1.096079,1.097527,1.096843,0.000458
22266.750000,2,1.102932,1.104569,1.103774,0.000578
22267.000000,2,1.106200,1.108036,1.107215,0.000633
22267.250000,2,1.108674,1.111017,1.109920,0.000735
22267.500000,2,1.109154,1.111373,1.110491,0.000744
22267.750000,2,1.111543,1.113332,1.112302,0.000624
22268.000000,2,1.113591,1.115743,1.114927,0.000751
22268.250000,2,1.118028,1.120534,1.119337,0.000796
22268.500000,2,1.121690,1.123728,1.122956,0.000702
22268.750000,2,1.126552,1.128406,1.127643,0.000597
22269.000000,2,1.128713,1.131753,1.130454,0.000861
22269.250000,2,1.133491,1.136184,1.134897,0.000948
22269.500000,2,1.138127,1.140114,1.139102,0.000618
22269.750000,2,1.144340,1.146056,1.145374,0.000591
22270.000000,2,1.150235,1.152683,1.151435,0.000773
22270.250000,2,1.156844,1.158959,1.157838,0.000718
22270.500000,2,1.160267,1.162606,1.161543,0.000766
22270.750000,2,1.164009,1.165928,1.165252,0.000561
22271.000000,2,1.167054,1.168473,1.167707,0.000441
22271.250000,2,1.171912,1.173574,1.172688,0.000438
22271.500000,2,1.176918,1.178976,1.177952,0.000624
22271.750000,2,1.183622,1.185452,1.184676,0.000590
22272.000000,2,1.190751,1.192203,1.191387,0.000496
22272.250000,2,1.193311,1.195194,1.194454,0.000533
22272.500000,2,1.194825,1.197539,1.196392,0.000920
22272.750000,2,1.199148,1.200583,1.199831,0.000474
22273.000000,2,1.203980,1.205795,1.204822,0.000691
22273.250000,2,1.212039,1.214517,1.213236,0.000764
22273.500000,2,1.219795,1.222722,1.221289,0.000939
22273.750000,2,1.229508,1.230505,1.229924,0.000346
22274.000000,2,1.235021,1.237644,1.235914,0.000829
22274.250000,2,1.240245,1.242410,1.241220,0.000761
22274.500000,2,1.242411,1.244591,1.243729,0.000654
22274.750000,2,1.246807,1.249149,1.247771,0.000719
22275.000000,2,1.249178,1.251567,1.250564,0.000658
22275.250000,2,1.253339,1.255577,1.254197,0.000762
22275.500000,2,1.253789,1.256006,1.254967,0.000683
22275.750000,2,1.254329,1.256180,1.255284,0.000467
22276.000000,2,1.281173,1.301700,1.289587,0.007292
22276.250000,2,1.253660,1.256408,1.254850,0.000803
22276.500000,2,1.254897,1.257437,1.256018,0.000763
22276.750000,2,1.258636,1.261140,1.260097,0.000757
22277.000000,2,1.262885,1.264687,1.263751,0.000526
22277.250000,2,1.266620,1.268358,1.267584,0.000582
22277.500000,2,1.267907,1.269404,1.268559,0.000526
22277.750000,2,1.269130,1.270242,1.269730,0.000398
22278.000000,2,1.269183,1.271211,1.270132,0.000584
22278.250000,2,1.270861,1.272178,1.271695,0.000368
22278.500000,2,1.271735,1.273007,1.272367,0.000399
22278.750000,2,1.272527,1.273543,1.272858,0.000373
22279.000000,2,1.269466,1.270864,1.270149,0.000434
22279.250000,2,1.266105,1.268095,1.267179,0.000669
22279.500000,2,1.261880,1.263385,1.262519,0.000413
22279.750000,2,1.258104,1.259388,1.258675,0.000346
22280.000000,2,1.253340,1.254821,1.254102,0.000503
22280.250000,2,1.248395,1.249713,1.248946,0.000470
22280.500000,2,1.240773,1.242451,1.241417,0.000597
22280.750000,2,1.231595,1.233626,1.232908,0.000634
22281.000000,2,1.221268,1.223139,1.221974,0.000564
22281.250000,2,1.212175,1.214483,1.213056,0.000719
22281.500000,2,1.202968,1.205728,1.204640,0.000875
22281.750000,2,1.197211,1.199385,1.198220,0.000757
22282.000000,2,1.190496,1.192452,1.191421,0.000549
22282.250000,2,1.183855,1.187199,1.185388,0.000922
22282.500000,2,1.176678,1.179599,1.178096,0.000762
22282.750000,2,1.171245,1.174256,1.172675,0.000771
22283.000000,2,1.166458,1.168983,1.167575,0.000718
22283.250000,2,1.163793,1.166880,1.165159,0.000941
22283.500000,2,1.161167,1.163259,1.162049,0.000699
22283.750000,2,1.159310,1.162988,1.161006,0.001173
22284.000000,2,1.156417,1.159100,1.157523,0.000889
22284.250000,2,1.152753,1.155222,1.153940,0.000761
22284.500000,2,1.147623,1.150364,1.148899,0.000807
22284.750000,2,1.142416,1.145229,1.143644,0.000816
22285.000000,2,1.134538,1.138137,1.136287,0.001153
22285.250000,2,1.126533,1.130112,1.128431,0.001092
22285.500000,2,1.116232,1.119724,1.117693,0.000988
22285.750000,2,1.103845,1.107674,1.105748,0.001097
22286.000000,2,1.090530,1.094101,1.092383,0.000985
22286.250000,2,1.077525,1.081220,1.079432,0.001065
22286.500000,2,1.062403,1.066370,1.064560,0.001059
22286.750000,2,1.046513,1.049947,1.047954,0.001080
22287.000000,2,1.023237,1.028627,1.026254,0.001394
22287.250000,2,0.997874,1.002429,1.000403,0.001425
22287.500000,2,0.966335,0.971061,0.968923,0.001582
22287.750000,2,0.931299,0.937109,0.934594,0.001884
22288.000000,2,0.893696,0.899553,0.896797,0.001876
22288.250000,2,0.854178,0.859491,0.856862,0.001910
22288.500000,2,0.809268,0.814963,0.812337,0.002046
22288.750000,2,0.760822,0.767682,0.764492,0.002440
22289.000000,2,0.707742,0.715347,0.711687,0.002711
22289.250000,2,0.653653,0.660608,0.657419,0.002697
22289.500000,2,0.598140,0.605182,0.601806,0.002464
22289.750000,2,0.545361,0.552541,0.549009,0.002476
22290.000000,2,0.493825,0.501264,0.497560,0.002540
22290.250000,2,0.447235,0.454219,0.450731,0.002370
22290.500000,2,0.403479,0.409690,0.406662,0.002027
22290.750000,2,0.366159,0.371571,0.368749,0.001886
22291.000000,2,0.333711,0.338176,0.335771,0.001489
22291.250000,2,0.309109,0.312907,0.310879,0.001186
22291.500000,2,0.291066,0.293839,0.292218,0.000921
22291.750000,2,0.281317,0.282917,0.281983,0.000532
22292.000000,3,0.296043,0.297415,0.296679,0.000346
22292.250000,3,0.299427,0.300695,0.300142,0.000416
22292.500000,3,0.309282,0.311707,0.310683,0.000784
22292.750000,3,0.326411,0.329881,0.328273,0.001161
22293.000000,3,0.351973,0.356726,0.354649,0.001544
22293.250000,3,0.382168,0.387819,0.385012,0.001861
22293.500000,3,0.420094,0.426072,0.423116,0.001986
22293.750000,3,0.463271,0.469853,0.466521,0.002228
22294.000000,3,0.510439,0.517704,0.514275,0.002410
22294.250000,3,0.561173,0.568937,0.565112,0.002690
22294.500000,3,0.614452,0.622822,0.618712,0.002774
22294.750000,3,0.669873,0.678101,0.673865,0.002801
22295.000000,3,0.725706,0.733375,0.729398,0.002716
22295.250000,3,0.780154,0.787236,0.783730,0.002374
22295.500000,3,0.831539,0.838057,0.834681,0.002352
22295.750000,3,0.878006,0.884370,0.881322,0.002152
22296.000000,3,0.921515,0.926729,0.923970,0.001927
22296.250000,3,0.961004,0.966894,0.963672,0.001957
22296.500000,3,0.998952,1.004278,1.001438,0.001760
22296.750000,3,1.034163,1.039159,1.036704,0.001810
22297.000000,3,1.065731,1.070367,1.067988,0.001562
22297.250000,3,1.092244,1.095967,1.094262,0.001310
22297.500000,3,1.113839,1.116946,1.115501,0.000981
22297.750000,3,1.129688,1.132662,1.131410,0.000875
22298.000000,3,1.142159,1.145457,1.144198,0.000999
22298.250000,3,1.154257,1.156811,1.155611,0.000737
22298.500000,3,1.163913,1.167070,1.165643,0.001021
22298.750000,3,1.170479,1.173589,1.172343,0.001056
22299.000000,3,1.174271,1.176900,1.175913,0.000869
22299.250000,3,1.173591,1.177082,1.175975,0.001127
22299.500000,3,1.172911,1.175335,1.174538,0.000799
22299.750000,3,1.171951,1.174072,1.173116,0.000784
22300.000000,3,1.171302,1.174251,1.173473,0.000849
22300.250000,3,1.170912,1.173587,1.172646,0.000802
22300.500000,3,1.170482,1.172687,1.171862,0.000697
22300.750000,3,1.167702,1.170629,1.169251,0.000956
22301.000000,3,1.163503,1.166617,1.165457,0.000863
22301.250000,3,1.159693,1.162632,1.161504,0.000763
22301.500000,3,1.157524,1.158836,1.158205,0.000454
22301.750000,3,1.154574,1.156856,1.156192,0.000655
22302.000000,3,1.153234,1.155156,1.154662,0.000545
22302.250000,3,1.150834,1.152402,1.151852,0.000509
22302.500000,3,1.146195,1.148599,1.147562,0.000777
22302.750000,3,1.139766,1.142867,1.141655,0.000850
22303.000000,3,1.134017,1.135476,1.134749,0.000465
22303.250000,3,1.127228,1.129157,1.128226,0.000537
22303.500000,3,1.120608,1.122438,1.121536,0.000583
22303.750000,3,1.112989,1.114963,1.114345,0.000623
22304.000000,3,1.104301,1.106658,1.105748,0.000809
22304.250000,3,1.096422,1.097688,1.096965,0.000408
22304.500000,3,1.088521,1.089724,1.089114,0.000317
22304.750000,3,1.082296,1.083964,1.083089,0.000562
22305.000000,3,1.078739,1.080136,1.079470,0.000473
22305.250000,3,1.076471,1.077726,1.077103,0.000389
22305.500000,3,1.074718,1.075901,1.075282,0.000332
22305.750000,3,1.072025,1.073910,1.072898,0.000590
22306.000000,3,1.068728,1.071008,1.069719,0.000721
22306.250000,3,1.066837,1.068482,1.067439,0.000550
22306.500000,3,1.065711,1.067493,1.066395,0.000534
22306.750000,3,1.065161,1.067406,1.066154,0.000763
22307.000000,3,1.065061,1.067533,1.066310,0.000768
22307.250000,3,1.064783,1.066066,1.065481,0.000390
22307.500000,3,1.062683,1.065114,1.063739,0.000766
22307.750000,3,1.060595,1.062796,1.061871,0.000683
22308.000000,3,1.060031,1.062556,1.061077,0.000748
22308.250000,3,1.061283,1.064296,1.062316,0.000941
22308.500000,3,1.063495,1.066576,1.064613,0.000954
22308.750000,3,1.066012,1.069045,1.067331,0.000993
22309.000000,3,1.068458,1.070548,1.069195,0.000694
22309.250000,3,1.068758,1.071647,1.070207,0.000850
22309.500000,3,1.071163,1.073735,1.072375,0.000870
22309.750000,3,1.075114,1.078534,1.076336,0.000975
22310.000000,3,1.080783,1.083783,1.082468,0.001060
22310.250000,3,1.089059,1.092172,1.090719,0.001013
22310.500000,3,1.097997,1.101441,1.099542,0.001125
22310.750000,3,1.106520,1.109630,1.107795,0.000889
22311.000000,3,1.113264,1.116179,1.114686,0.000909
22311.250000,3,1.121068,1.123398,1.122229,0.000826
22311.500000,3,1.129405,1.132147,1.130850,0.000913
22311.750000,3,1.139145,1.141736,1.140421,0.000911
22312.000000,3,1.149015,1.152304,1.150293,0.001000
22312.250000,3,1.158876,1.161053,1.159749,0.000731
22312.500000,3,1.166317,1.168724,1.167604,0.000719
22312.750000,3,1.172711,1.174841,1.173897,0.000609
22313.000000,3,1.178500,1.181561,1.180033,0.000902
22313.250000,3,1.185705,1.187995,1.186689,0.000769
22313.500000,3,1.192183,1.193270,1.192620,0.000366
22313.750000,3,1.196589,1.198128,1.197563,0.000429
22314.000000,3,1.200805,1.202121,1.201581,0.000468
22314.250000,3,1.203969,1.204606,1.204441,0.000187
22314.500000,3,1.207544,1.209626,1.208617,0.000686
22314.750000,3,1.213764,1.216050,1.214852,0.000630
22315.000000,3,1.223723,1.225831,1.224712,0.000751
22315.250000,3,1.234684,1.237745,1.235875,0.000931
22315.500000,3,1.245750,1.247476,1.246680,0.000588
22315.750000,3,1.254541,1.257081,1.255645,0.000836
22316.000000,3,1.261216,1.263369,1.262116,0.000682
22316.250000,3,1.265297,1.267515,1.266654,0.000617
22316.500000,3,1.269943,1.270944,1.270411,0.000251
22316.750000,3,1.271587,1.274209,1.273325,0.000670
22317.000000,3,1.272970,1.274748,1.273754,0.000642
22317.250000,3,1.269424,1.271488,1.270654,0.000648
22317.500000,3,1.262201,1.264510,1.263417,0.000671
22317.750000,3,1.251162,1.254731,1.253222,0.001020
22318.000000,3,1.240333,1.243672,1.242878,0.000998
22318.250000,3,1.230522,1.233395,1.232019,0.000855
22318.500000,3,1.218275,1.222470,1.220816,0.001194
22318.750000,3,1.204389,1.208586,1.206378,0.001207
22319.000000,3,1.184558,1.188780,1.186422,0.001369
22319.250000,3,1.156147,1.163018,1.159492,0.002013
22319.500000,3,1.122760,1.130059,1.126687,0.002205
22319.750000,3,1.084019,1.091548,1.088051,0.002253
22320.000000,3,1.041851,1.049394,1.045465,0.002461
22320.250000,3,0.993854,1.001459,0.997761,0.002532
22320.500000,3,0.939629,0.947620,0.943921,0.002681
22320.750000,3,0.879530,0.888776,0.884300,0.003173
22321.000000,3,0.814449,0.825044,0.820137,0.003380
22321.250000,3,0.748352,0.758493,0.753638,0.003192
22321.500000,3,0.682496,0.691634,0.687603,0.003085
22321.750000,3,0.618889,0.627458,0.623376,0.003014
22322.000000,3,0.557605,0.566044,0.561893,0.002837
22322.250000,3,0.500521,0.507935,0.504424,0.002616
22322.500000,3,0.448412,0.455050,0.451877,0.002358
22322.750000,3,0.403144,0.408553,0.405801,0.001970
22323.000000,3,0.365144,0.369765,0.367524,0.001610
22323.250000,3,0.335164,0.338597,0.336998,0.001236
22323.500000,3,0.313948,0.316645,0.315370,0.000830
22323.750000,3,0.301625,0.302840,0.302204,0.000394
22324.000000,4,0.294203,0.295155,0.294590,0.000278
22324.250000,4,0.297732,0.299146,0.298456,0.000425
22324.500000,4,0.308725,0.310572,0.309481,0.000657
22324.750000,4,0.327544,0.330561,0.328871,0.001027
22325.000000,4,0.357420,0.362689,0.360215,0.001733
22325.250000,4,0.389091,0.394666,0.391593,0.001879
22325.500000,4,0.430579,0.436792,0.433510,0.002104
22325.750000,4,0.477782,0.484363,0.481137,0.002246
22326.000000,4,0.527823,0.535719,0.531640,0.002591
22326.250000,4,0.581570,0.588884,0.585047,0.002559
22326.500000,4,0.636234,0.644451,0.639897,0.002730
22326.750000,4,0.692605,0.701147,0.696496,0.002798
22327.000000,4,0.748654,0.756400,0.751936,0.002721
22327.250000,4,0.801426,0.808958,0.804754,0.002548
22327.500000,4,0.849901,0.855914,0.852627,0.002209
22327.750000,4,0.892295,0.898167,0.895183,0.001982
22328.000000,4,0.931038,0.937163,0.933470,0.001916
22328.250000,4,0.966999,0.972614,0.969504,0.001760
22328.500000,4,1.001538,1.007029,1.004237,0.001722
22328.750000,4,1.034604,1.039116,1.036716,0.001566
22329.000000,4,1.062639,1.067471,1.064842,0.001491
22329.250000,4,1.085448,1.089533,1.087340,0.001262
22329.500000,4,1.102347,1.105952,1.104217,0.001199
22329.750000,4,1.116249,1.118586,1.117663,0.000812
22330.000000,4,1.128379,1.131615,1.130144,0.001006
22330.250000,4,1.141054,1.144022,1.142370,0.000886
22330.500000,4,1.152213,1.155558,1.153804,0.001001
22330.750000,4,1.162146,1.164413,1.163054,0.000706
22331.000000,4,1.167795,1.169906,1.168884,0.000661
22331.250000,4,1.172227,1.173758,1.172735,0.000485
22331.500000,4,1.174206,1.176189,1.175071,0.000608
22331.750000,4,1.177227,1.179391,1.178389,0.000781
22332.000000,4,1.180727,1.183230,1.181793,0.000786
22332.250000,4,1.184449,1.186705,1.184977,0.000673
22332.500000,4,1.184882,1.186795,1.185773,0.000562
22332.750000,4,1.183812,1.186321,1.185091,0.000742
22333.000000,4,1.183349,1.185211,1.184179,0.000523
22333.250000,4,1.185319,1.186667,1.185963,0.000509
22333.500000,4,1.189297,1.191878,1.190424,0.000759
22333.750000,4,1.196425,1.199052,1.197813,0.000794
22334.000000,4,1.204107,1.206439,1.205146,0.000683
22334.250000,4,1.210187,1.212669,1.211187,0.000683
22334.500000,4,1.213338,1.215690,1.214555,0.000661
22334.750000,4,1.216671,1.218092,1.217259,0.000510
22335.000000,4,1.219107,1.221474,1.220170,0.000712
22335.250000,4,1.223215,1.225606,1.224184,0.000712
22335.500000,4,1.226268,1.228417,1.227206,0.000660
22335.750000,4,1.227282,1.229073,1.228428,0.000532
22336.000000,4,1.226074,1.227857,1.226819,0.000550
22336.250000,4,1.222540,1.224991,1.223478,0.000685
22336.500000,4,1.219809,1.221274,1.220620,0.000439
22336.750000,4,1.219681,1.221361,1.220681,0.000510
22337.000000,4,1.221801,1.223303,1.222477,0.000417
22337.250000,4,1.224532,1.226136,1.225262,0.000501
22337.500000,4,1.225557,1.227388,1.226300,0.000515
22337.750000,4,1.224421,1.225530,1.225072,0.000371
22338.000000,4,1.222234,1.222754,1.222512,0.000160
22338.250000,4,1.219809,1.220463,1.220094,0.000249
22338.500000,4,1.219468,1.220593,1.220081,0.000357
22338.750000,4,1.221216,1.222575,1.221910,0.000437
22339.000000,4,1.222433,1.224394,1.223384,0.000616
22339.250000,4,1.222741,1.224235,1.223449,0.000540
22339.500000,4,1.220400,1.222555,1.221487,0.000618
22339.750000,4,1.217680,1.219042,1.218558,0.000357
22340.000000,4,1.221175,1.226299,1.223404,0.001741
22340.250000,4,1.213367,1.214808,1.214152,0.000519
22340.500000,4,1.212309,1.213348,1.212882,0.000384
22340.750000,4,1.210709,1.212440,1.211435,0.000536
22341.000000,4,1.207356,1.209593,1.208347,0.000783
22341.250000,4,1.202253,1.204359,1.203246,0.000751
22341.500000,4,1.196574,1.198638,1.197781,0.000668
22341.750000,4,1.193288,1.194744,1.193828,0.000398
22342.000000,4,1.190015,1.191704,1.190928,0.000591
22342.250000,4,1.188225,1.189576,1.188979,0.000435
22342.500000,4,1.184724,1.186906,1.186170,0.000641
22342.750000,4,1.180832,1.183276,1.181998,0.000709
22343.000000,4,1.175801,1.178545,1.177033,0.000763
22343.250000,4,1.172097,1.175291,1.173627,0.000965
22343.500000,4,1.171752,1.173260,1.172506,0.000587
22343.750000,4,1.173679,1.175903,1.174482,0.000683
22344.000000,4,1.175534,1.177537,1.176498,0.000627
22344.250000,4,1.177850,1.178685,1.178248,0.000303
22344.500000,4,1.177040,1.178281,1.177619,0.000422
22344.750000,4,1.174620,1.176230,1.175416,0.000531
22345.000000,4,1.170253,1.172716,1.171698,0.000737
22345.250000,4,1.166304,1.169016,1.168000,0.000790
22345.500000,4,1.161702,1.164752,1.163510,0.000829
22345.750000,4,1.157129,1.159155,1.158148,0.000622
22346.000000,4,1.149805,1.152264,1.150775,0.000658
22346.250000,4,1.141771,1.144164,1.143173,0.000721
22346.500000,4,1.134817,1.136876,1.136113,0.000573
22346.750000,4,1.129925,1.131894,1.131176,0.000602
22347.000000,4,1.127083,1.128815,1.128042,0.000419
22347.250000,4,1.125422,1.127836,1.126519,0.000632
22347.500000,4,1.123031,1.125218,1.124548,0.000625
22347.750000,4,1.120800,1.123425,1.122190,0.000673
22348.000000,4,1.117208,1.119974,1.118723,0.000766
22348.250000,4,1.113306,1.115730,1.114596,0.000796
22348.500000,4,1.108503,1.110956,1.110091,0.000697
22348.750000,4,1.105221,1.107216,1.106241,0.000570
22349.000000,4,1.099758,1.101578,1.100940,0.000516
22349.250000,4,1.092525,1.094825,1.093956,0.000713
22349.500000,4,1.083650,1.086005,1.084804,0.000759
22349.750000,4,1.072384,1.075183,1.074075,0.000856
22350.000000,4,1.059377,1.063001,1.061627,0.001207
22350.250000,4,1.047110,1.050437,1.048472,0.001094
22350.500000,4,1.031323,1.034373,1.032908,0.001090
22350.750000,4,1.011691,1.016226,1.014235,0.001412
22351.000000,4,0.988651,0.992933,0.990835,0.001423
22351.250000,4,0.960663,0.965863,0.963705,0.001645
22351.500000,4,0.929957,0.935035,0.932999,0.001623
22351.750000,4,0.896938,0.902439,0.899802,0.001766
22352.000000,4,0.860277,0.866494,0.863669,0.002131
22352.250000,4,0.821537,0.827657,0.824942,0.002127
22352.500000,4,0.778380,0.785033,0.781746,0.002274
