# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.264795,17.645347,17.437529,0.162227
4860.250000,1,1.041932,1.049804,1.044693,0.002781
4860.500000,1,0.607163,0.622135,0.614067,0.005611
4860.750000,1,1.038780,1.041348,1.039811,0.000901
4861.000000,1,0.667190,0.682721,0.674179,0.005489
4861.250000,1,1.051615,1.054662,1.053140,0.001011
4861.500000,1,0.744282,0.759972,0.750487,0.005393
4861.750000,1,1.081517,1.086693,1.082833,0.001948
4862.000000,1,0.834806,0.851971,0.840961,0.005821
4862.250000,1,1.121528,1.130115,1.124046,0.003120
4862.500000,1,0.926447,0.944796,0.932884,0.006220
4862.750000,1,1.160743,1.173716,1.165011,0.004514
4863.000000,1,1.010298,1.030353,1.016643,0.007148
4863.250000,1,1.200635,1.215175,1.204975,0.005273
4863.500000,1,1.084507,1.106897,1.090826,0.008267
4863.750000,1,1.235531,1.250081,1.239667,0.005336
4864.000000,1,1.137034,1.159301,1.143757,0.008163
4864.250000,1,1.254952,1.269492,1.258986,0.005473
4864.500000,1,1.164778,1.187565,1.171528,0.008494
4864.750000,1,1.263858,1.275510,1.267192,0.004440
4865.000000,1,1.179263,1.199471,1.185236,0.007504
4865.250000,1,1.271501,1.281864,1.274926,0.003856
4865.500000,1,1.181437,1.200532,1.187425,0.007078
4865.750000,1,1.270528,1.280407,1.274023,0.003655
4866.000000,1,1.165790,1.182856,1.170774,0.006353
4866.250000,1,1.257397,1.263028,1.259550,0.002237
4866.500000,1,1.132017,1.147722,1.137776,0.005333
4866.750000,1,1.231225,1.236559,1.234355,0.001952
4867.000000,1,1.088725,1.100860,1.093290,0.004064
4867.250000,1,1.196309,1.198628,1.197377,0.000833
4867.500000,1,1.031789,1.041784,1.035569,0.003338
4867.750000,1,1.145650,1.148999,1.147388,0.001117
4868.000000,1,0.968393,0.976882,0.971862,0.002759
4868.250000,1,1.089954,1.093176,1.092160,0.001212
4868.500000,1,0.904830,0.912741,0.908501,0.002522
4868.750000,1,1.031969,1.034891,1.034044,0.001096
4869.000000,1,0.844156,0.851163,0.847341,0.002248
4869.250000,1,0.971059,0.974953,0.973547,0.001357
4869.500000,1,0.785146,0.791950,0.788352,0.002213
4869.750000,1,0.909848,0.914498,0.912164,0.001595
4870.000000,1,0.729945,0.736606,0.733235,0.002141
4870.250000,1,0.848390,0.852982,0.850902,0.001717
4870.500000,1,0.677793,0.684386,0.681110,0.002186
4870.750000,1,0.788070,0.793526,0.790895,0.001919
4871.000000,1,0.627897,0.634139,0.631209,0.002134
4871.250000,1,0.731995,0.736252,0.733718,0.001813
4871.500000,1,0.579518,0.586719,0.583436,0.002515
4871.750000,1,0.675354,0.680530,0.677866,0.002103
4872.000000,1,0.530272,0.536757,0.534056,0.002512
4872.250000,1,0.621377,0.626648,0.623777,0.002255
4872.500000,1,0.480722,0.488147,0.485124,0.002960
4872.750000,1,0.573978,0.580134,0.577067,0.002565
4873.000000,1,0.439454,0.446854,0.444077,0.003137
4873.250000,1,0.538672,0.545877,0.542527,0.002812
4873.500000,1,0.404522,0.412233,0.409398,0.003250
4873.750000,1,0.510887,0.519644,0.515777,0.003392
4874.000000,1,0.371757,0.380564,0.377275,0.003742
4874.250000,1,0.490220,0.500467,0.496113,0.003903
4874.500000,1,0.346803,0.355848,0.352284,0.003804
4874.750000,1,0.479905,0.492151,0.487290,0.004636
4875.000000,1,0.329465,0.339621,0.335266,0.003922
4875.250000,1,0.476333,0.491298,0.485489,0.005488
4875.500000,1,0.316029,0.327743,0.322484,0.004178
4875.750000,1,0.476275,0.493783,0.487244,0.006479
4876.000000,1,1.031781,1.616783,1.437520,0.219356
4876.250000,1,0.477808,0.495395,0.488653,0.006503
4876.500000,1,0.313937,0.325257,0.320105,0.003950
4876.750000,1,0.480440,0.495618,0.489276,0.005587
4877.000000,1,0.325468,0.334714,0.330639,0.003413
4877.250000,1,0.486041,0.498644,0.493009,0.004853
4877.500000,1,0.341192,0.349180,0.345927,0.003138
4877.750000,1,0.497701,0.508371,0.503119,0.004162
4878.000000,1,0.365141,0.372751,0.369980,0.003024
4878.250000,1,0.518791,0.527931,0.523199,0.003624
4878.500000,1,0.397556,0.404688,0.402048,0.002727
4878.750000,1,0.546034,0.553544,0.549453,0.003003
4879.000000,1,0.432988,0.440447,0.437650,0.002880
4879.250000,1,0.579775,0.585937,0.582477,0.002566
4879.500000,1,0.475511,0.483837,0.480541,0.003071
4879.750000,1,0.624655,0.629522,0.626783,0.002024
4880.000000,1,0.527382,0.535520,0.532293,0.002962
4880.250000,1,0.675866,0.680639,0.678326,0.001794
4880.500000,1,0.579694,0.588949,0.585066,0.003191
4880.750000,1,0.729106,0.732436,0.730852,0.001305
4881.000000,1,0.631061,0.639778,0.636125,0.002979
4881.250000,1,0.781960,0.786211,0.784846,0.001531
4881.500000,1,0.683795,0.692993,0.688937,0.003067
4881.750000,1,0.839623,0.843604,0.842145,0.001392
4882.000000,1,0.738219,0.747272,0.743169,0.002892
4882.250000,1,0.899553,0.902974,0.901796,0.001244
4882.500000,1,0.794701,0.803377,0.799233,0.002758
4882.750000,1,0.960690,0.964188,0.962938,0.001265
4883.000000,1,0.853361,0.861785,0.857538,0.002670
4883.250000,1,1.023255,1.026297,1.024841,0.000985
4883.500000,1,0.912120,0.920818,0.916334,0.002806
4883.750000,1,1.084452,1.087677,1.086022,0.001209
4884.000000,1,0.972317,0.981060,0.975961,0.002972
4884.250000,1,1.145186,1.148042,1.146439,0.001039
4884.500000,1,1.031031,1.040862,1.034700,0.003483
4884.750000,1,1.200878,1.203051,1.202103,0.000788
4885.000000,1,1.082252,1.093870,1.086438,0.004114
4885.250000,1,1.242910,1.247900,1.245018,0.001850
4885.500000,1,1.119586,1.134764,1.124972,0.005361
4885.750000,1,1.273543,1.279584,1.275619,0.002353
4886.000000,1,1.148152,1.165180,1.153210,0.006393
4886.250000,1,1.290734,1.300581,1.293957,0.003683
4886.500000,1,1.161066,1.180179,1.167037,0.007107
4886.750000,1,1.292513,1.302990,1.296138,0.003850
4887.000000,1,1.158801,1.179426,1.165055,0.007518
4887.250000,1,1.282646,1.294256,1.286288,0.004363
4887.500000,1,1.147978,1.171663,1.155344,0.008545
4887.750000,1,1.267245,1.281835,1.271846,0.005322
4888.000000,1,1.128628,1.151925,1.136089,0.008216
4888.250000,1,1.238541,1.251885,1.242148,0.005027
4888.500000,1,1.089110,1.112072,1.095853,0.008259
4888.750000,1,1.188930,1.201900,1.192550,0.004838
4889.000000,1,1.032123,1.052262,1.038541,0.007050
4889.250000,1,1.130864,1.141625,1.133581,0.004059
4889.500000,1,0.969268,0.986956,0.975237,0.006093
4889.750000,1,1.068057,1.076115,1.070555,0.002845
4890.000000,1,0.901699,0.917098,0.906628,0.005448
4890.250000,1,1.002114,1.008632,1.004909,0.002125
4890.500000,1,0.836953,0.849867,0.841186,0.004636
4890.750000,1,0.945873,0.951342,0.949492,0.001987
4891.000000,1,0.786505,0.798184,0.790741,0.004139
4891.250000,1,0.906114,0.912277,0.909948,0.002216
4891.500000,1,0.753167,0.763160,0.756533,0.003664
4891.750000,1,0.884033,0.891784,0.888553,0.002680
4892.000000,2,0.284582,0.287109,0.285358,0.000902
4892.250000,2,0.285520,0.287799,0.286203,0.000821
4892.500000,2,0.287695,0.289712,0.288359,0.000708
4892.750000,2,0.291662,0.292839,0.292054,0.000426
4893.000000,2,0.297382,0.298098,0.297732,0.000286
4893.250000,2,0.305867,0.307025,0.306581,0.000408
4893.500000,2,0.316463,0.319579,0.318511,0.001118
4893.750000,2,0.331354,0.335289,0.334175,0.001482
4894.000000,2,0.349088,0.355414,0.353313,0.002284
4894.250000,2,0.370382,0.378445,0.375765,0.002927
4894.500000,2,0.395640,0.404684,0.401789,0.003357
4894.750000,2,0.422376,0.433539,0.430003,0.004065
4895.000000,2,0.451574,0.463913,0.460234,0.004531
4895.250000,2,0.482006,0.495348,0.491433,0.004957
4895.500000,2,0.512209,0.527270,0.522905,0.005654
4895.750000,2,0.542649,0.558609,0.553764,0.005796
4896.000000,2,0.571196,0.588238,0.583339,0.006400
4896.250000,2,0.599463,0.617230,0.612030,0.006637
4896.500000,2,0.626861,0.644557,0.639556,0.006621
4896.750000,2,0.654539,0.671930,0.666945,0.006551
4897.000000,2,0.680149,0.698415,0.693296,0.006882
4897.250000,2,0.705185,0.723408,0.718698,0.007006
4897.500000,2,0.728932,0.747460,0.742520,0.007069
4897.750000,2,0.750405,0.769450,0.764343,0.007275
4898.000000,2,0.770035,0.788885,0.783784,0.007218
4898.250000,2,0.788195,0.806589,0.801698,0.007066
4898.500000,2,0.804694,0.822861,0.818073,0.006974
4898.750000,2,0.820448,0.838558,0.833721,0.006966
4899.000000,2,0.834291,0.852273,0.847360,0.006900
4899.250000,2,0.847378,0.865365,0.860380,0.006852
4899.500000,2,0.858811,0.876223,0.871502,0.006726
4899.750000,2,0.869411,0.887292,0.881969,0.006823
4900.000000,2,0.885022,0.906881,0.900102,0.008182
4900.250000,2,0.889704,0.906491,0.901718,0.006474
4900.500000,2,0.900451,0.916757,0.911916,0.006323
4900.750000,2,0.910222,0.926752,0.921913,0.006418
4901.000000,2,0.920645,0.936295,0.931810,0.006140
4901.250000,2,0.930462,0.946216,0.941612,0.006149
4901.500000,2,0.940754,0.955202,0.950447,0.005656
4901.750000,2,0.949131,0.963168,0.958832,0.005570
4902.000000,2,0.959559,0.972211,0.968361,0.004957
4902.250000,2,0.971147,0.982939,0.979077,0.004597
4902.500000,2,0.983040,0.993788,0.990260,0.004187
4902.750000,2,0.995919,1.005682,1.002592,0.003819
4903.000000,2,1.008758,1.018835,1.015363,0.003817
4903.250000,2,1.022179,1.030674,1.027906,0.003346
4903.500000,2,1.035534,1.043159,1.040128,0.002854
4903.750000,2,1.048596,1.055559,1.052719,0.002566
4904.000000,2,1.061171,1.067037,1.064933,0.002405
4904.250000,2,1.074430,1.077891,1.076442,0.001630
4904.500000,2,1.084424,1.087912,1.086482,0.001508
4904.750000,2,1.094465,1.097692,1.096267,0.001181
4905.000000,2,1.103323,1.107359,1.105650,0.001377
4905.250000,2,1.112989,1.115765,1.114797,0.000952
4905.500000,2,1.122880,1.125485,1.123997,0.000999
4905.750000,2,1.131444,1.134551,1.133121,0.001047
4906.000000,2,1.140637,1.143901,1.141662,0.001222
4906.250000,2,1.149011,1.151983,1.149853,0.001091
4906.500000,2,1.155873,1.159031,1.156887,0.001119
4906.750000,2,1.162674,1.166545,1.164009,0.001389
4907.000000,2,1.170195,1.173309,1.171070,0.001137
4907.250000,2,1.177449,1.180966,1.178613,0.001227
4907.500000,2,1.185013,1.188551,1.186323,0.001283
4907.750000,2,1.192166,1.195721,1.193622,0.001290
4908.000000,2,1.198846,1.203195,1.200610,0.001510
4908.250000,2,1.205537,1.207870,1.206483,0.000812
4908.500000,2,1.210932,1.213610,1.211910,0.000962
4908.750000,2,1.216719,1.219157,1.217999,0.000979
4909.000000,2,1.223463,1.225809,1.224593,0.000857
4909.250000,2,1.231392,1.232188,1.231823,0.000261
4909.500000,2,1.239035,1.241000,1.240154,0.000727
4909.750000,2,1.246559,1.248362,1.247887,0.000680
4910.000000,2,1.254784,1.256285,1.255737,0.000530
4910.250000,2,1.262175,1.264149,1.263268,0.000705
4910.500000,2,1.270372,1.272345,1.271201,0.000686
4910.750000,2,1.278867,1.281012,1.280097,0.000697
4911.000000,2,1.287942,1.290582,1.289396,0.000846
4911.250000,2,1.298429,1.299130,1.298749,0.000301
4911.500000,2,1.307443,1.308969,1.308190,0.000634
4911.750000,2,1.316140,1.318027,1.317342,0.000692
4912.000000,2,1.325344,1.327665,1.326099,0.000824
4912.250000,2,1.333333,1.337299,1.334940,0.001481
4912.500000,2,1.340995,1.347328,1.343498,0.002299
4912.750000,2,1.351581,1.356394,1.353393,0.001786
4913.000000,2,1.360512,1.367965,1.363497,0.002768
4913.250000,2,1.370578,1.378836,1.373550,0.003139
4913.500000,2,1.380195,1.390975,1.383503,0.003933
4913.750000,2,1.387601,1.398601,1.391808,0.003792
4914.000000,2,1.395270,1.406917,1.399417,0.004350
4914.250000,2,1.402380,1.415182,1.406490,0.004676
4914.500000,2,1.406694,1.421043,1.411606,0.005252
4914.750000,2,1.410498,1.426053,1.415368,0.006115
4915.000000,2,1.412045,1.427290,1.417005,0.006003
4915.250000,2,1.411846,1.428831,1.417699,0.006475
4915.500000,2,1.413491,1.431093,1.418909,0.006768
4915.750000,2,1.415317,1.431742,1.420379,0.006489
4916.000000,2,1.417575,1.435849,1.423320,0.007254
4916.250000,2,1.421140,1.438567,1.426420,0.006772
4916.500000,2,1.424853,1.442227,1.430371,0.006780
4916.750000,2,1.428728,1.446264,1.433842,0.006908
4917.000000,2,1.430686,1.447491,1.435961,0.006528
4917.250000,2,1.432015,1.447957,1.437012,0.006341
4917.500000,2,1.431179,1.448099,1.436533,0.006632
4917.750000,2,1.428671,1.445229,1.433830,0.006582
4918.000000,2,1.423003,1.439266,1.428393,0.006288
4918.250000,2,1.415865,1.431052,1.420510,0.006030
4918.500000,2,1.403603,1.418285,1.408411,0.005752
4918.750000,2,1.386323,1.400650,1.391237,0.005449
4919.000000,2,1.364836,1.378958,1.369307,0.005559
4919.250000,2,1.337467,1.351101,1.342193,0.005521
4919.500000,2,1.305287,1.318366,1.309630,0.005183
4919.750000,2,1.266467,1.281047,1.271235,0.005503
4920.000000,2,1.222530,1.236214,1.227340,0.005069
4920.250000,2,1.171562,1.185590,1.175952,0.005398
4920.500000,2,1.112327,1.125921,1.116869,0.005091
4920.750000,2,1.046804,1.060420,1.051013,0.005098
4921.000000,2,0.974246,0.987515,0.978663,0.004808
4921.250000,2,0.897204,0.909993,0.901659,0.004508
4921.500000,2,0.818196,0.830176,0.822050,0.004281
4921.750000,2,0.737122,0.749276,0.741497,0.004182
4922.000000,2,0.658708,0.668820,0.662227,0.003514
4922.250000,2,0.583193,0.592703,0.586005,0.003427
4922.500000,2,0.512099,0.520198,0.515058,0.002737
4922.750000,2,0.448934,0.455846,0.451539,0.002307
4923.000000,2,0.395096,0.400851,0.397032,0.002007
4923.250000,2,0.351798,0.356232,0.353371,0.001502
4923.500000,2,0.319853,0.323964,0.321308,0.001393
4923.750000,2,0.300728,0.304028,0.301737,0.001183
4924.000000,3,0.259575,0.261555,0.260593,0.000683
4924.250000,3,0.262070,0.263703,0.262781,0.000535
4924.500000,3,0.268722,0.270296,0.269383,0.000525
4924.750000,3,0.279916,0.281590,0.280497,0.000602
4925.000000,3,0.296048,0.297517,0.296602,0.000496
4925.250000,3,0.317347,0.318280,0.317717,0.000377
4925.500000,3,0.342975,0.344217,0.343480,0.000477
4925.750000,3,0.372932,0.374170,0.373520,0.000454
4926.000000,3,0.406557,0.408383,0.407504,0.000624
4926.250000,3,0.443828,0.445578,0.444796,0.000598
4926.500000,3,0.483916,0.485921,0.485228,0.000722
4926.750000,3,0.526483,0.529312,0.528355,0.000970
4927.000000,3,0.571637,0.574803,0.573650,0.001075
4927.250000,3,0.617607,0.621208,0.620096,0.001270
4927.500000,3,0.663047,0.667428,0.666317,0.001642
4927.750000,3,0.707272,0.712661,0.711106,0.001946
4928.000000,3,0.749399,0.755041,0.753200,0.001955
4928.250000,3,0.788087,0.793905,0.792329,0.002145
4928.500000,3,0.822391,0.828941,0.826983,0.002354
4928.750000,3,0.852368,0.860122,0.857663,0.002738
4929.000000,3,0.879009,0.887224,0.884616,0.002883
4929.250000,3,0.901282,0.909577,0.906970,0.002913
4929.500000,3,0.919969,0.928477,0.925610,0.002947
4929.750000,3,0.936299,0.944600,0.941832,0.002932
4930.000000,3,0.950285,0.958837,0.956142,0.002998
4930.250000,3,0.964337,0.972096,0.970037,0.002878
4930.500000,3,0.978418,0.986867,0.983847,0.002862
4930.750000,3,0.991942,0.999475,0.997190,0.002684
4931.000000,3,1.004535,1.012820,1.010171,0.002894
4931.250000,3,1.017858,1.024425,1.022403,0.002334
4931.500000,3,1.028980,1.035205,1.033166,0.002165
4931.750000,3,1.038718,1.044167,1.042679,0.002022
4932.000000,3,1.048565,1.054043,1.051981,0.001862
4932.250000,3,1.056555,1.062583,1.060361,0.002024
4932.500000,3,1.064852,1.069402,1.067890,0.001598
4932.750000,3,1.071963,1.077234,1.075238,0.001838
4933.000000,3,1.080457,1.084182,1.082926,0.001329
4933.250000,3,1.088625,1.092151,1.090699,0.001297
4933.500000,3,1.097554,1.101487,1.099930,0.001364
4933.750000,3,1.106403,1.110901,1.109762,0.001701
4934.000000,3,1.118315,1.121514,1.120659,0.001186
4934.250000,3,1.128251,1.131946,1.130820,0.001356
4934.500000,3,1.138058,1.141708,1.140357,0.001343
4934.750000,3,1.146918,1.150945,1.149650,0.001424
4935.000000,3,1.155135,1.160645,1.158715,0.001956
4935.250000,3,1.163461,1.174091,1.168365,0.003438
4935.500000,3,1.172706,1.186213,1.178210,0.004492
4935.750000,3,1.182840,1.194533,1.187309,0.003948
4936.000000,3,1.190208,1.202480,1.195946,0.004014
4936.250000,3,1.196716,1.211447,1.203019,0.004916
4936.500000,3,1.203462,1.224084,1.210277,0.007171
4936.750000,3,1.207610,1.238329,1.217031,0.010907
4937.000000,3,1.212806,1.246993,1.222631,0.012361
4937.250000,3,1.218445,1.249207,1.227346,0.011124
4937.500000,3,1.224095,1.247306,1.232124,0.007983
4937.750000,3,1.230120,1.244850,1.236462,0.004885
4938.000000,3,1.235996,1.245386,1.240912,0.003102
4938.250000,3,1.240609,1.245996,1.244124,0.002078
4938.500000,3,1.243463,1.249440,1.246701,0.001950
4938.750000,3,1.247291,1.251083,1.248989,0.001554
4939.000000,3,1.249063,1.254030,1.251300,0.001740
4939.250000,3,1.250602,1.255184,1.252730,0.001894
4939.500000,3,1.252831,1.256080,1.254079,0.001398
4939.750000,3,1.250683,1.255552,1.253815,0.001754
4940.000000,3,1.251644,1.256290,1.254228,0.001730
4940.250000,3,1.251087,1.255145,1.253561,0.001456
4940.500000,3,1.251735,1.256915,1.254671,0.001791
4940.750000,3,1.253574,1.259315,1.256988,0.001945
4941.000000,3,1.258114,1.264984,1.261176,0.002237
4941.250000,3,1.261733,1.269340,1.265323,0.002478
4941.500000,3,1.266151,1.274782,1.269845,0.002786
4941.750000,3,1.269497,1.279059,1.273090,0.003194
4942.000000,3,1.271863,1.282427,1.275958,0.003492
4942.250000,3,1.274310,1.284787,1.277909,0.003756
4942.500000,3,1.276180,1.288136,1.279765,0.004435
4942.750000,3,1.276109,1.288007,1.280195,0.004230
4943.000000,3,1.276776,1.288708,1.280396,0.004408
4943.250000,3,1.275693,1.287503,1.279183,0.004509
4943.500000,3,1.273410,1.286160,1.277213,0.004804
4943.750000,3,1.270155,1.282950,1.274087,0.004759
4944.000000,3,1.266586,1.279859,1.270981,0.004857
4944.250000,3,1.263736,1.275671,1.267252,0.004490
4944.500000,3,1.259167,1.269686,1.262874,0.003911
4944.750000,3,1.254219,1.265034,1.258019,0.004065
4945.000000,3,1.248514,1.259088,1.252262,0.003776
4945.250000,3,1.243298,1.252905,1.246670,0.003572
4945.500000,3,1.240112,1.248796,1.242972,0.003273
4945.750000,3,1.238210,1.245853,1.241285,0.002982
4946.000000,3,1.238987,1.245547,1.241760,0.002609
4946.250000,3,1.242171,1.248421,1.244549,0.002389
4946.500000,3,1.244791,1.251582,1.247366,0.002606
4946.750000,3,1.247751,1.253834,1.250061,0.002387
4947.000000,3,1.249665,1.254881,1.251591,0.002252
4947.250000,3,1.248863,1.254811,1.251956,0.002151
4947.500000,3,1.250076,1.256372,1.252523,0.002357
4947.750000,3,1.249146,1.256204,1.252282,0.002454
4948.000000,3,1.248186,1.254229,1.250986,0.002357
4948.250000,3,1.244951,1.251937,1.248324,0.002505
4948.500000,3,1.241443,1.247769,1.244582,0.002275
4948.750000,3,1.234841,1.241646,1.238119,0.002201
4949.000000,3,1.227370,1.235759,1.231283,0.002801
4949.250000,3,1.219798,1.227196,1.222738,0.002576
4949.500000,3,1.209870,1.217606,1.213545,0.002578
4949.750000,3,1.201155,1.209270,1.204251,0.002863
4950.000000,3,1.190783,1.199087,1.194436,0.002972
4950.250000,3,1.178974,1.186790,1.181913,0.002675
4950.500000,3,1.162465,1.170197,1.165988,0.002628
4950.750000,3,1.144298,1.150780,1.146787,0.002218
4951.000000,3,1.120691,1.126572,1.123360,0.001980
4951.250000,3,1.093142,1.099016,1.095667,0.001938
4951.500000,3,1.061458,1.067291,1.064095,0.001922
4951.750000,3,1.026104,1.030589,1.027937,0.001522
4952.000000,3,0.986559,0.990658,0.988614,0.001298
4952.250000,3,0.941580,0.945540,0.943938,0.001441
4952.500000,3,0.893052,0.895788,0.894385,0.001005
4952.750000,3,0.839167,0.841663,0.840516,0.000957
4953.000000,3,0.780546,0.783291,0.781978,0.001091
4953.250000,3,0.719938,0.722838,0.721535,0.001071
4953.500000,3,0.657132,0.660491,0.658894,0.001180
4953.750000,3,0.595348,0.597874,0.596654,0.000950
4954.000000,3,0.533776,0.536931,0.535319,0.001134
4954.250000,3,0.476022,0.479273,0.477878,0.001278
4954.500000,3,0.423435,0.426491,0.425116,0.001136
4954.750000,3,0.377021,0.379101,0.378186,0.000883
4955.000000,3,0.337347,0.339577,0.338550,0.000917
4955.250000,3,0.305616,0.307729,0.306767,0.000803
4955.500000,3,0.282806,0.284538,0.283594,0.000663
4955.750000,3,0.268534,0.270212,0.269251,0.000577
4956.000000,4,0.293901,0.294596,0.294291,0.000245
4956.250000,4,0.296759,0.297248,0.297009,0.000168
4956.500000,4,0.305221,0.305776,0.305407,0.000209
4956.750000,4,0.319564,0.319968,0.319791,0.000161
4957.000000,4,0.340602,0.341631,0.341030,0.000398
4957.250000,4,0.369116,0.369727,0.369351,0.000231
4957.500000,4,0.404274,0.406046,0.405137,0.000578
4957.750000,4,0.446336,0.448045,0.447166,0.000624
4958.000000,4,0.493342,0.495755,0.494578,0.000865
4958.250000,4,0.543889,0.547040,0.545413,0.001111
4958.500000,4,0.597100,0.600801,0.598570,0.001361
4958.750000,4,0.651447,0.655332,0.652785,0.001461
4959.000000,4,0.705686,0.710515,0.707364,0.001865
4959.250000,4,0.758486,0.763912,0.760384,0.002018
4959.500000,4,0.807318,0.814255,0.809917,0.002462
4959.750000,4,0.852335,0.858334,0.854137,0.002184
4960.000000,4,0.891725,0.898460,0.893815,0.002469
4960.250000,4,0.926773,0.933795,0.929076,0.002474
4960.500000,4,0.959214,0.966839,0.961787,0.002669
4960.750000,4,0.991601,0.999314,0.993559,0.002915
4961.000000,4,1.022293,1.030146,1.024800,0.002801
4961.250000,4,1.052650,1.059846,1.054396,0.002733
4961.500000,4,1.079235,1.086806,1.081030,0.002906
4961.750000,4,1.101590,1.109426,1.103823,0.002841
4962.000000,4,1.120378,1.127300,1.122054,0.002650
4962.250000,4,1.135247,1.141242,1.136749,0.002271
4962.500000,4,1.147046,1.152850,1.148741,0.002182
4962.750000,4,1.156296,1.161797,1.157711,0.002086
4963.000000,4,1.163239,1.167476,1.164699,0.001543
4963.250000,4,1.167428,1.172709,1.169525,0.001815
4963.500000,4,1.170593,1.176016,1.172509,0.002164
4963.750000,4,1.172582,1.176671,1.174443,0.001720
4964.000000,4,1.174595,1.179114,1.176724,0.001749
4964.250000,4,1.176748,1.180395,1.178367,0.001468
4964.500000,4,1.177522,1.181924,1.179803,0.001728
4964.750000,4,1.177442,1.183136,1.180005,0.002343
4965.000000,4,1.176964,1.182497,1.179183,0.002498
4965.250000,4,1.175409,1.181390,1.177920,0.002487
4965.500000,4,1.173865,1.180958,1.176837,0.002736
4965.750000,4,1.173596,1.180395,1.176178,0.002625
4966.000000,4,1.173098,1.180676,1.176207,0.003037
4966.250000,4,1.172978,1.180264,1.175891,0.002999
4966.500000,4,1.170527,1.177901,1.173824,0.002917
4966.750000,4,1.167239,1.174491,1.170328,0.003129
4967.000000,4,1.163054,1.170347,1.166173,0.002879
4967.250000,4,1.159387,1.168406,1.163624,0.003472
4967.500000,4,1.159725,1.168115,1.163517,0.003468
4967.750000,4,1.162167,1.171916,1.166108,0.003722
4968.000000,4,1.168066,1.177770,1.172351,0.003926
4968.250000,4,1.173367,1.182547,1.177465,0.003711
4968.500000,4,1.176615,1.185605,1.180658,0.003488
4968.750000,4,1.179066,1.186661,1.182146,0.003440
4969.000000,4,1.177283,1.184518,1.180598,0.003224
4969.250000,4,1.174443,1.181984,1.178091,0.003028
4969.500000,4,1.170248,1.177774,1.173858,0.003130
4969.750000,4,1.165714,1.172178,1.168639,0.002628
4970.000000,4,1.159148,1.165188,1.161773,0.002486
4970.250000,4,1.149652,1.155580,1.152469,0.002288
4970.500000,4,1.140943,1.144751,1.142646,0.001585
4970.750000,4,1.132573,1.137188,1.134921,0.001701
4971.000000,4,1.128730,1.132572,1.130511,0.001559
4971.250000,4,1.129301,1.132662,1.130767,0.001428
4971.500000,4,1.132816,1.136394,1.134274,0.001486
4971.750000,4,1.136857,1.141845,1.139348,0.001684
4972.000000,4,1.143882,1.146159,1.144879,0.000870
4972.250000,4,1.148057,1.150967,1.149052,0.001008
4972.500000,4,1.152023,1.154326,1.152823,0.000783
4972.750000,4,1.153906,1.157042,1.155049,0.001070
4973.000000,4,1.157169,1.159113,1.158006,0.000625
4973.250000,4,1.159195,1.161366,1.160449,0.000703
4973.500000,4,1.161240,1.162845,1.162311,0.000582
4973.750000,4,1.162283,1.163942,1.163203,0.000662
4974.000000,4,1.162462,1.165429,1.164204,0.001032
4974.250000,4,1.163495,1.165800,1.164728,0.001012
4974.500000,4,1.164736,1.167599,1.166326,0.000968
4974.750000,4,1.166215,1.170482,1.168903,0.001455
4975.000000,4,1.167774,1.170864,1.169762,0.001069
4975.250000,4,1.166990,1.170557,1.169025,0.001380
4975.500000,4,1.164428,1.167735,1.166259,0.001368
4975.750000,4,1.159284,1.163459,1.161783,0.001705
4976.000000,4,1.156971,1.160455,1.159066,0.001506
4976.250000,4,1.153585,1.158282,1.156631,0.001850
4976.500000,4,1.154051,1.160154,1.157660,0.002269
4976.750000,4,1.156702,1.162217,1.160069,0.002130
4977.000000,4,1.159165,1.165604,1.163122,0.002601
4977.250000,4,1.161350,1.167547,1.165347,0.002613
4977.500000,4,1.161727,1.169859,1.166977,0.003224
4977.750000,4,1.162631,1.169929,1.167315,0.002850
4978.000000,4,1.163048,1.170776,1.167987,0.003036
4978.250000,4,1.163058,1.171653,1.168584,0.003248
4978.500000,4,1.163544,1.172251,1.169142,0.003482
4978.750000,4,1.160823,1.171000,1.167624,0.003972
4979.000000,4,1.159344,1.168383,1.165302,0.003794
4979.250000,4,1.155422,1.166193,1.162415,0.004183
4979.500000,4,1.152711,1.163579,1.159884,0.004383
4979.750000,4,1.151986,1.163073,1.159147,0.004394
4980.000000,4,1.154419,1.165385,1.161634,0.004306
4980.250000,4,1.157497,1.169301,1.165236,0.004557
4980.500000,4,1.161161,1.172749,1.168708,0.004490
4980.750000,4,1.164845,1.175848,1.171649,0.004261
4981.000000,4,1.164398,1.176077,1.172309,0.004427
4981.250000,4,1.164229,1.175947,1.171389,0.004464
4981.500000,4,1.162680,1.173825,1.169456,0.004089
4981.750000,4,1.161270,1.171593,1.167327,0.003687
4982.000000,4,1.158371,1.167956,1.164535,0.003742
4982.250000,4,1.155382,1.163940,1.160319,0.003265
4982.500000,4,1.148769,1.156198,1.153092,0.002756
4982.750000,4,1.137280,1.144072,1.141733,0.002725
4983.000000,4,1.121412,1.127451,1.124924,0.002294
4983.250000,4,1.099645,1.105091,1.102767,0.002128
4983.500000,4,1.072650,1.077092,1.074767,0.001666
4983.750000,4,1.038586,1.042236,1.040251,0.001261
4984.000000,4,0.998589,1.000999,1.000018,0.001083
4984.250000,4,0.952073,0.956195,0.954514,0.001435
4984.500000,4,0.901250,0.904652,0.903057,0.001131
