# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.249242,0.250675,0.249956,0.000404
4428.250000,1,0.251552,0.252687,0.252096,0.000364
4428.500000,1,0.257286,0.258556,0.257867,0.000372
4428.750000,1,0.267253,0.268483,0.267897,0.000344
4429.000000,1,0.281604,0.282693,0.282186,0.000365
4429.250000,1,0.300738,0.301937,0.301293,0.000357
4429.500000,1,0.324600,0.325693,0.325124,0.000365
4429.750000,1,0.352743,0.353860,0.353370,0.000348
4430.000000,1,0.384578,0.385607,0.384970,0.000414
4430.250000,1,0.418789,0.420359,0.419418,0.000555
4430.500000,1,0.455790,0.457767,0.456734,0.000679
4430.750000,1,0.496536,0.498046,0.497139,0.000479
4431.000000,1,0.539109,0.541035,0.539976,0.000624
4431.250000,1,0.582113,0.583918,0.582920,0.000604
4431.500000,1,0.622932,0.624561,0.623828,0.000552
4431.750000,1,0.660218,0.661740,0.661076,0.000539
4432.000000,1,0.694912,0.696321,0.695512,0.000485
4432.250000,1,0.727691,0.729218,0.728674,0.000425
4432.500000,1,0.761414,0.762609,0.762111,0.000337
4432.750000,1,0.794597,0.795823,0.795315,0.000403
4433.000000,1,0.824874,0.826171,0.825535,0.000420
4433.250000,1,0.850005,0.851042,0.850698,0.000320
4433.500000,1,0.869998,0.870881,0.870361,0.000308
4433.750000,1,0.887037,0.888013,0.887434,0.000349
4434.000000,1,0.903060,0.904659,0.903991,0.000477
4434.250000,1,0.921195,0.922262,0.921565,0.000312
4434.500000,1,0.937421,0.939362,0.938619,0.000558
4434.750000,1,0.952362,0.953904,0.953060,0.000553
4435.000000,1,0.962329,0.963978,0.963257,0.000555
4435.250000,1,0.969506,0.971119,0.970398,0.000534
4435.500000,1,0.976123,0.978404,0.977280,0.000693
4435.750000,1,0.984989,0.988418,0.986697,0.001041
4436.000000,1,0.997583,1.000374,0.998543,0.000922
4436.250000,1,1.008939,1.012140,1.010221,0.001014
4436.500000,1,1.018556,1.021579,1.019774,0.000983
4436.750000,1,1.026616,1.029460,1.027716,0.000983
4437.000000,1,1.033969,1.037905,1.036021,0.001512
4437.250000,1,1.046524,1.051101,1.048177,0.001582
4437.500000,1,1.063170,1.068957,1.065590,0.001823
4437.750000,1,1.085064,1.091316,1.087541,0.001895
4438.000000,1,1.107176,1.114161,1.110641,0.002145
4438.250000,1,1.126700,1.134122,1.130438,0.002325
4438.500000,1,1.144522,1.157108,1.152084,0.003398
4438.750000,1,1.155961,1.165303,1.160671,0.002655
4439.000000,1,1.170198,1.178658,1.174362,0.002397
4439.250000,1,1.183530,1.194370,1.188757,0.003089
4439.500000,1,1.196423,1.207289,1.201839,0.003055
4439.750000,1,1.204865,1.215727,1.210490,0.002975
4440.000000,1,1.209157,1.219460,1.214465,0.002724
4440.250000,1,1.208997,1.220037,1.214805,0.003164
4440.500000,1,1.210212,1.221109,1.216035,0.002990
4440.750000,1,1.216285,1.226148,1.221398,0.002636
4441.000000,1,1.226928,1.235233,1.231202,0.002267
4441.250000,1,1.237143,1.247808,1.242741,0.002846
4441.500000,1,1.247776,1.256044,1.252093,0.002208
4441.750000,1,1.254029,1.262175,1.258581,0.002199
4442.000000,1,1.258469,1.266383,1.262579,0.002186
4442.250000,1,1.265020,1.270795,1.268281,0.001634
4442.500000,1,1.272955,1.279303,1.276369,0.001732
4442.750000,1,1.282901,1.288469,1.286683,0.001804
4443.000000,1,1.292141,1.298617,1.295911,0.001789
4443.250000,1,1.298403,1.303392,1.301965,0.001572
4443.500000,1,1.302126,1.306801,1.304885,0.001319
4443.750000,1,1.301629,1.307455,1.306059,0.001822
4444.000000,1,1.306666,1.310930,1.309580,0.001332
4444.250000,1,1.312242,1.317470,1.315688,0.001631
4444.500000,1,1.320257,1.324891,1.323137,0.001635
4444.750000,1,1.324876,1.330366,1.328960,0.001801
4445.000000,1,1.327315,1.333587,1.331440,0.001824
4445.250000,1,1.326837,1.332555,1.330760,0.001992
4445.500000,1,1.323522,1.331514,1.328883,0.002541
4445.750000,1,1.323552,1.330978,1.328680,0.002448
4446.000000,1,1.323223,1.331385,1.328653,0.002485
4446.250000,1,1.322437,1.331284,1.328843,0.002861
4446.500000,1,1.319350,1.328484,1.325848,0.003052
4446.750000,1,1.313466,1.322859,1.320340,0.003000
4447.000000,1,1.307453,1.316482,1.313308,0.002737
4447.250000,1,1.301708,1.309203,1.306688,0.002592
4447.500000,1,1.296760,1.304817,1.302253,0.002802
4447.750000,1,1.293833,1.301134,1.298558,0.002390
4448.000000,1,1.289243,1.297044,1.294382,0.002476
4448.250000,1,1.282891,1.289250,1.287246,0.002230
4448.500000,1,1.275265,1.281454,1.279553,0.002105
4448.750000,1,1.268584,1.274579,1.272548,0.002251
4449.000000,1,1.265627,1.270721,1.268661,0.001882
4449.250000,1,1.264569,1.268426,1.266894,0.001468
4449.500000,1,1.263514,1.267403,1.266099,0.001371
4449.750000,1,1.261502,1.265030,1.263607,0.001214
4450.000000,1,1.257498,1.260702,1.259758,0.001034
4450.250000,1,1.254032,1.257140,1.255780,0.000960
4450.500000,1,1.251815,1.255522,1.253688,0.001256
4450.750000,1,1.251861,1.255851,1.253822,0.001313
4451.000000,1,1.253504,1.257294,1.255467,0.001188
4451.250000,1,1.253970,1.258668,1.256517,0.001472
4451.500000,1,1.253241,1.259056,1.255442,0.001669
4451.750000,1,1.251370,1.258240,1.253683,0.001996
4452.000000,1,1.250500,1.258210,1.252790,0.002232
4452.250000,1,1.250449,1.259335,1.253402,0.002439
4452.500000,1,1.252958,1.262730,1.256037,0.002759
4452.750000,1,1.254101,1.264532,1.257758,0.002927
4453.000000,1,1.253160,1.264721,1.257120,0.003235
4453.250000,1,1.248061,1.259574,1.251692,0.003246
4453.500000,1,1.238895,1.250942,1.242641,0.003467
4453.750000,1,1.228282,1.240379,1.232010,0.003618
4454.000000,1,1.216041,1.229099,1.219819,0.003806
4454.250000,1,1.200167,1.214603,1.205131,0.004074
4454.500000,1,1.181855,1.195308,1.185818,0.004006
4454.750000,1,1.157159,1.170278,1.161108,0.003966
4455.000000,1,1.126534,1.140679,1.130786,0.004205
4455.250000,1,1.093694,1.107316,1.097703,0.004163
4455.500000,1,1.057515,1.072151,1.062340,0.004267
4455.750000,1,1.021995,1.034945,1.025625,0.004012
4456.000000,1,0.982549,0.994603,0.985649,0.003779
4456.250000,1,0.936474,0.948029,0.939960,0.003519
4456.500000,1,0.884778,0.896071,0.887940,0.003544
4456.750000,1,0.827647,0.838707,0.830866,0.003504
4457.000000,1,0.767319,0.778079,0.770749,0.003221
4457.250000,1,0.706272,0.716303,0.709558,0.003005
4457.500000,1,0.645167,0.653377,0.647611,0.002587
4457.750000,1,0.582929,0.591186,0.585707,0.002539
4458.000000,1,0.522171,0.528736,0.524443,0.001981
4458.250000,1,0.463819,0.469696,0.465877,0.001806
4458.500000,1,0.410950,0.415464,0.412401,0.001399
4458.750000,1,0.364260,0.368214,0.365732,0.001190
4459.000000,1,0.325038,0.328376,0.326370,0.001019
4459.250000,1,0.294181,0.297082,0.295441,0.000838
4459.500000,1,0.271879,0.274015,0.272828,0.000621
4459.750000,1,0.258264,0.260096,0.259050,0.000506
4460.000000,2,0.271873,0.272513,0.272245,0.000208
4460.250000,2,0.275804,0.276185,0.276015,0.000132
4460.500000,2,0.286641,0.286932,0.286765,0.000099
4460.750000,2,0.304706,0.305097,0.304899,0.000149
4461.000000,2,0.329129,0.330284,0.329739,0.000333
4461.250000,2,0.359547,0.361137,0.360611,0.000518
4461.500000,2,0.395436,0.397692,0.396865,0.000688
4461.750000,2,0.436461,0.439643,0.438419,0.000893
4462.000000,2,0.483276,0.486946,0.485745,0.001171
4462.250000,2,0.535163,0.540170,0.538719,0.001560
4462.500000,2,0.592692,0.597784,0.596308,0.001637
4462.750000,2,0.651558,0.657905,0.655901,0.001957
4463.000000,2,0.708306,0.716047,0.713731,0.002339
4463.250000,2,0.762472,0.770475,0.768460,0.002529
4463.500000,2,0.813531,0.822458,0.819834,0.002782
4463.750000,2,0.862236,0.872171,0.869469,0.003194
4464.000000,2,0.910519,0.920944,0.918189,0.003250
4464.250000,2,0.956229,0.966449,0.963926,0.003275
4464.500000,2,0.994199,1.005230,1.002544,0.003550
4464.750000,2,1.023361,1.035576,1.032163,0.003898
4465.000000,2,1.043833,1.056011,1.052910,0.003938
4465.250000,2,1.060122,1.072769,1.069084,0.004023
4465.500000,2,1.074630,1.087239,1.084186,0.004176
4465.750000,2,1.091009,1.104777,1.100659,0.004440
4466.000000,2,1.105954,1.118998,1.115297,0.004242
4466.250000,2,1.115453,1.128497,1.124845,0.004197
4466.500000,2,1.117943,1.131274,1.127272,0.004329
4466.750000,2,1.115035,1.127556,1.124294,0.004137
4467.000000,2,1.112526,1.124497,1.121047,0.003788
4467.250000,2,1.112586,1.125890,1.121934,0.004053
4467.500000,2,1.119625,1.130853,1.127876,0.003651
4467.750000,2,1.128696,1.139765,1.136520,0.003558
4468.000000,2,1.135706,1.146648,1.143379,0.003556
4468.250000,2,1.138364,1.148446,1.145443,0.003169
4468.500000,2,1.137120,1.146989,1.143930,0.003164
4468.750000,2,1.136423,1.145826,1.142979,0.003159
4469.000000,2,1.138295,1.147323,1.144421,0.002922
4469.250000,2,1.143472,1.152100,1.148906,0.002690
4469.500000,2,1.147794,1.155237,1.152363,0.002578
4469.750000,2,1.148122,1.155598,1.152834,0.002476
4470.000000,2,1.146300,1.152526,1.150705,0.002161
4470.250000,2,1.144070,1.150005,1.148081,0.001766
4470.500000,2,1.146071,1.150767,1.149001,0.001721
4470.750000,2,1.152225,1.156535,1.155216,0.001430
4471.000000,2,1.162968,1.166969,1.165378,0.001179
4471.250000,2,1.173652,1.176512,1.175139,0.001005
4471.500000,2,1.179895,1.182343,1.180864,0.000754
4471.750000,2,1.181797,1.183158,1.182440,0.000439
4472.000000,2,1.185700,1.191095,1.189233,0.001622
4472.250000,2,1.183132,1.184469,1.183880,0.000403
4472.500000,2,1.186425,1.188926,1.187403,0.000780
4472.750000,2,1.190039,1.193735,1.191688,0.001201
4473.000000,2,1.192386,1.196165,1.193920,0.001299
4473.250000,2,1.190656,1.194592,1.192082,0.001192
4473.500000,2,1.184854,1.188538,1.186584,0.001219
4473.750000,2,1.180375,1.184963,1.182290,0.001372
4474.000000,2,1.179263,1.184406,1.181056,0.001652
4474.250000,2,1.182599,1.187652,1.184132,0.001606
4474.500000,2,1.186665,1.192939,1.188445,0.001986
4474.750000,2,1.190180,1.195577,1.192059,0.001687
4475.000000,2,1.190229,1.196961,1.192226,0.001972
4475.250000,2,1.189463,1.195089,1.191221,0.001773
4475.500000,2,1.189121,1.195079,1.190974,0.001735
4475.750000,2,1.192710,1.199242,1.194608,0.001930
4476.000000,2,1.201152,1.206570,1.202903,0.001736
4476.250000,2,1.206788,1.213779,1.208706,0.002042
4476.500000,2,1.213143,1.218588,1.214698,0.001660
4476.750000,2,1.216681,1.223258,1.218640,0.001966
4477.000000,2,1.219614,1.226394,1.221405,0.002108
4477.250000,2,1.223562,1.230646,1.225580,0.002102
4477.500000,2,1.230218,1.235764,1.231706,0.001640
4477.750000,2,1.236769,1.242714,1.238429,0.001789
4478.000000,2,1.241555,1.247503,1.243171,0.001858
4478.250000,2,1.244271,1.249325,1.245388,0.001622
4478.500000,2,1.242731,1.248559,1.244383,0.001786
4478.750000,2,1.241194,1.246547,1.242725,0.001729
4479.000000,2,1.240178,1.245711,1.241395,0.001765
4479.250000,2,1.238397,1.244775,1.240096,0.002059
4479.500000,2,1.235782,1.241449,1.237720,0.001781
4479.750000,2,1.231416,1.237078,1.232883,0.001889
4480.000000,2,1.223505,1.229571,1.225409,0.002056
4480.250000,2,1.214678,1.220908,1.216654,0.002013
4480.500000,2,1.207192,1.213440,1.209241,0.002159
4480.750000,2,1.202961,1.208382,1.204400,0.001974
4481.000000,2,1.198739,1.205355,1.200382,0.002368
4481.250000,2,1.195053,1.201671,1.197305,0.002132
4481.500000,2,1.190914,1.198744,1.193173,0.002563
4481.750000,2,1.186425,1.192521,1.188218,0.002162
4482.000000,2,1.182326,1.188319,1.184133,0.002070
4482.250000,2,1.180953,1.187721,1.183121,0.002131
4482.500000,2,1.182774,1.189235,1.184758,0.002063
4482.750000,2,1.185092,1.191296,1.187523,0.001833
4483.000000,2,1.187387,1.193208,1.189092,0.001922
4483.250000,2,1.187658,1.192710,1.189214,0.001771
4483.500000,2,1.185969,1.191485,1.187496,0.001904
4483.750000,2,1.184181,1.189145,1.186260,0.001654
4484.000000,2,1.183418,1.187851,1.184892,0.001474
4484.250000,2,1.181434,1.187184,1.183389,0.001967
4484.500000,2,1.177178,1.181886,1.179300,0.001365
4484.750000,2,1.170979,1.175225,1.172372,0.001471
4485.000000,2,1.161383,1.165836,1.163224,0.001552
4485.250000,2,1.151946,1.156367,1.153665,0.001515
4485.500000,2,1.143692,1.147485,1.144874,0.001309
4485.750000,2,1.135227,1.139191,1.136763,0.001351
4486.000000,2,1.125711,1.130817,1.127347,0.001614
4486.250000,2,1.111682,1.116578,1.113724,0.001582
4486.500000,2,1.093842,1.097800,1.095092,0.001377
4486.750000,2,1.069982,1.074888,1.072016,0.001587
4487.000000,2,1.043233,1.047955,1.045347,0.001542
4487.250000,2,1.015096,1.019050,1.016489,0.001296
4487.500000,2,0.983031,0.988010,0.984840,0.001624
4487.750000,2,0.946567,0.951514,0.948567,0.001723
4488.000000,2,0.904699,0.909425,0.906370,0.001611
4488.250000,2,0.856486,0.861313,0.858428,0.001593
4488.500000,2,0.804326,0.809346,0.806581,0.001673
4488.750000,2,0.750883,0.755530,0.752579,0.001454
4489.000000,2,0.695829,0.699901,0.697505,0.001380
4489.250000,2,0.640141,0.644610,0.641977,0.001384
4489.500000,2,0.584103,0.588406,0.585909,0.001471
4489.750000,2,0.529163,0.533061,0.530772,0.001204
4490.000000,2,0.476806,0.480341,0.478461,0.001179
4490.250000,2,0.429784,0.432550,0.430850,0.000839
4490.500000,2,0.388398,0.390630,0.389293,0.000787
4490.750000,2,0.353515,0.355539,0.354410,0.000654
4491.000000,2,0.324818,0.326266,0.325494,0.000570
4491.250000,2,0.302156,0.303333,0.302630,0.000371
4491.500000,2,0.285396,0.286255,0.285763,0.000325
4491.750000,2,0.275215,0.275860,0.275519,0.000219
4492.000000,3,0.328814,0.331214,0.330010,0.000851
4492.250000,3,0.333823,0.336720,0.335434,0.000979
4492.500000,3,0.342244,0.344643,0.343506,0.000809
4492.750000,3,0.360835,0.363303,0.362031,0.000814
4493.000000,3,0.381228,0.383273,0.382124,0.000690
4493.250000,3,0.410152,0.412659,0.411389,0.000828
4493.500000,3,0.440273,0.443161,0.441482,0.000903
4493.750000,3,0.479039,0.482181,0.480487,0.000996
4494.000000,3,0.518207,0.521537,0.519587,0.001016
4494.250000,3,0.564474,0.567891,0.566022,0.001081
4494.500000,3,0.608067,0.611116,0.609638,0.000977
4494.750000,3,0.654606,0.659202,0.656907,0.001419
4495.000000,3,0.697127,0.700703,0.698733,0.001265
4495.250000,3,0.741585,0.746288,0.743962,0.001436
4495.500000,3,0.783542,0.787928,0.785432,0.001588
4495.750000,3,0.829772,0.834433,0.831703,0.001500
4496.000000,3,0.870856,0.875455,0.873273,0.001563
4496.250000,3,0.912030,0.917293,0.914642,0.001733
4496.500000,3,0.943709,0.948672,0.946249,0.001689
4496.750000,3,0.974035,0.979079,0.976110,0.001804
4497.000000,3,0.995223,1.000182,0.997387,0.001868
4497.250000,3,1.018901,1.023440,1.020930,0.001710
4497.500000,3,1.035499,1.040770,1.037970,0.001845
4497.750000,3,1.054261,1.058267,1.056061,0.001593
4498.000000,3,1.062638,1.068024,1.064724,0.001792
4498.250000,3,1.070760,1.075413,1.072711,0.001685
4498.500000,3,1.071065,1.077511,1.073431,0.002060
4498.750000,3,1.076218,1.081707,1.078600,0.001644
4499.000000,3,1.077899,1.084136,1.080362,0.001998
4499.250000,3,1.085913,1.090551,1.087946,0.001632
4499.500000,3,1.087241,1.094647,1.090248,0.002316
4499.750000,3,1.090731,1.097385,1.093923,0.002362
4500.000000,3,1.155370,1.253802,1.229330,0.031107
4500.250000,3,1.088421,1.094697,1.090886,0.002350
4500.500000,3,1.084712,1.092659,1.087747,0.002816
4500.750000,3,1.088064,1.094431,1.090297,0.002249
4501.000000,3,1.085961,1.093241,1.088441,0.002910
4501.250000,3,1.087248,1.094048,1.089210,0.002369
4501.500000,3,1.081392,1.090368,1.084491,0.003130
4501.750000,3,1.080888,1.088250,1.082928,0.002539
4502.000000,3,1.075744,1.083885,1.078086,0.003364
4502.250000,3,1.078148,1.085679,1.080576,0.002591
4502.500000,3,1.077506,1.086808,1.080377,0.003261
4502.750000,3,1.083291,1.092404,1.085721,0.003215
4503.000000,3,1.081733,1.091870,1.085113,0.003442
4503.250000,3,1.083657,1.093372,1.086452,0.003294
4503.500000,3,1.079976,1.090983,1.083359,0.003766
4503.750000,3,1.082784,1.092757,1.085647,0.003408
4504.000000,3,1.082067,1.092999,1.085350,0.003806
4504.250000,3,1.085361,1.097547,1.089455,0.003899
4504.500000,3,1.083720,1.095651,1.087995,0.003960
4504.750000,3,1.084360,1.096649,1.088580,0.003987
4505.000000,3,1.079262,1.093221,1.084056,0.004528
4505.250000,3,1.080077,1.092858,1.084573,0.004022
4505.500000,3,1.080086,1.093292,1.084763,0.004375
4505.750000,3,1.087897,1.101822,1.092629,0.004281
4506.000000,3,1.092598,1.107478,1.098082,0.004955
4506.250000,3,1.102160,1.116139,1.107323,0.004284
4506.500000,3,1.104384,1.119235,1.109963,0.004723
4506.750000,3,1.109860,1.124327,1.115668,0.004438
4507.000000,3,1.111168,1.126222,1.117928,0.004676
4507.250000,3,1.120730,1.134046,1.126198,0.004083
4507.500000,3,1.125632,1.139400,1.132369,0.004339
4507.750000,3,1.135939,1.149161,1.142676,0.004121
4508.000000,3,1.140991,1.154232,1.147007,0.004293
4508.250000,3,1.146598,1.158618,1.152656,0.003729
4508.500000,3,1.145984,1.159294,1.152695,0.004125
4508.750000,3,1.152949,1.163103,1.157711,0.003657
4509.000000,3,1.155304,1.165384,1.160648,0.003271
4509.250000,3,1.166074,1.174558,1.169881,0.002592
4509.500000,3,1.168922,1.177832,1.173611,0.002958
4509.750000,3,1.175777,1.183565,1.179720,0.002364
4510.000000,3,1.176394,1.183152,1.179922,0.002252
4510.250000,3,1.181413,1.188639,1.184772,0.002372
4510.500000,3,1.184624,1.191009,1.187858,0.001970
4510.750000,3,1.196098,1.200645,1.198138,0.001580
4511.000000,3,1.202782,1.207941,1.205459,0.001541
4511.250000,3,1.213711,1.218335,1.215635,0.001634
4511.500000,3,1.217008,1.221855,1.218999,0.001583
4511.750000,3,1.221293,1.226260,1.223865,0.001587
4512.000000,3,1.221071,1.225975,1.223740,0.001450
4512.250000,3,1.225215,1.229071,1.227558,0.001318
4512.500000,3,1.224752,1.229377,1.227536,0.001368
4512.750000,3,1.227151,1.232394,1.230258,0.001611
4513.000000,3,1.223451,1.227357,1.226406,0.001208
4513.250000,3,1.219720,1.225033,1.223492,0.001879
4513.500000,3,1.213398,1.217262,1.216280,0.001130
4513.750000,3,1.210918,1.217082,1.215548,0.001920
4514.000000,3,1.209930,1.214465,1.213080,0.001259
4514.250000,3,1.212763,1.219692,1.217980,0.002170
4514.500000,3,1.214568,1.221007,1.219691,0.002015
4514.750000,3,1.219539,1.225693,1.224047,0.002016
4515.000000,3,1.218682,1.225204,1.223105,0.001951
4515.250000,3,1.220718,1.227215,1.225582,0.002015
4515.500000,3,1.220275,1.226281,1.224832,0.001928
4515.750000,3,1.225185,1.231860,1.229361,0.001842
4516.000000,3,1.226758,1.232243,1.230680,0.001657
4516.250000,3,1.229753,1.236479,1.234412,0.002165
4516.500000,3,1.228633,1.233762,1.232304,0.001519
4516.750000,3,1.228664,1.235071,1.233172,0.002018
4517.000000,3,1.225548,1.230640,1.228894,0.001700
4517.250000,3,1.224106,1.231759,1.229252,0.002353
4517.500000,3,1.221475,1.227512,1.225396,0.001993
4517.750000,3,1.218944,1.226234,1.223799,0.002352
4518.000000,3,1.210444,1.217628,1.215397,0.002418
4518.250000,3,1.202186,1.209958,1.207267,0.002869
4518.500000,3,1.186366,1.193420,1.191236,0.002335
4518.750000,3,1.171222,1.179577,1.176822,0.003035
4519.000000,3,1.149685,1.157458,1.154770,0.002503
4519.250000,3,1.127029,1.135596,1.132339,0.003263
4519.500000,3,1.094128,1.103001,1.100025,0.003116
4519.750000,3,1.060492,1.069092,1.065940,0.003375
4520.000000,3,1.017600,1.025743,1.022795,0.002785
4520.250000,3,0.974704,0.983416,0.980073,0.003406
4520.500000,3,0.926054,0.933630,0.930707,0.003014
4520.750000,3,0.877948,0.886351,0.882887,0.003226
4521.000000,3,0.822537,0.830156,0.827316,0.002779
4521.250000,3,0.768273,0.776540,0.773290,0.003111
4521.500000,3,0.707898,0.714898,0.712237,0.002528
4521.750000,3,0.651153,0.657692,0.654829,0.002539
4522.000000,3,0.591324,0.596687,0.594474,0.001953
4522.250000,3,0.538067,0.543923,0.541340,0.002230
4522.500000,3,0.485777,0.490051,0.488411,0.001468
4522.750000,3,0.442641,0.446827,0.445054,0.001555
4523.000000,3,0.402505,0.405564,0.404258,0.001150
4523.250000,3,0.373501,0.376555,0.375123,0.001107
4523.500000,3,0.348950,0.351561,0.350457,0.000895
4523.750000,3,0.337096,0.339849,0.338691,0.000984
4524.000000,4,0.285594,0.286991,0.286105,0.000441
4524.250000,4,0.288162,0.289515,0.288841,0.000385
4524.500000,4,0.294012,0.295115,0.294440,0.000419
4524.750000,4,0.305798,0.306871,0.306282,0.000354
4525.000000,4,0.321560,0.322537,0.322101,0.000310
4525.250000,4,0.343756,0.344623,0.344274,0.000281
4525.500000,4,0.370224,0.371250,0.370885,0.000331
4525.750000,4,0.403833,0.404930,0.404396,0.000377
4526.000000,4,0.439817,0.441188,0.440615,0.000423
4526.250000,4,0.481297,0.482436,0.481811,0.000415
4526.500000,4,0.523506,0.524910,0.524202,0.000488
4526.750000,4,0.569051,0.571324,0.570065,0.000742
4527.000000,4,0.615414,0.616728,0.615995,0.000469
4527.250000,4,0.662773,0.664703,0.663861,0.000576
4527.500000,4,0.707603,0.709659,0.708623,0.000775
4527.750000,4,0.750427,0.752532,0.751870,0.000608
4528.000000,4,0.788258,0.790467,0.789245,0.000658
4528.250000,4,0.823987,0.826313,0.824996,0.000657
4528.500000,4,0.857009,0.859550,0.857796,0.000730
4528.750000,4,0.890286,0.892490,0.891288,0.000595
4529.000000,4,0.920588,0.924273,0.921755,0.001101
4529.250000,4,0.949103,0.953121,0.950076,0.001184
4529.500000,4,0.970047,0.974116,0.970990,0.001238
4529.750000,4,0.987299,0.991797,0.988329,0.001356
4530.000000,4,1.000304,1.005450,1.001526,0.001548
4530.250000,4,1.015366,1.020617,1.016930,0.001628
4530.500000,4,1.031738,1.039279,1.033940,0.002330
4530.750000,4,1.052582,1.057852,1.054007,0.001702
4531.000000,4,1.069237,1.075528,1.070954,0.002196
4531.250000,4,1.082661,1.090266,1.085176,0.002397
4531.500000,4,1.091394,1.099259,1.093514,0.002589
4531.750000,4,1.097825,1.106120,1.100433,0.002705
4532.000000,4,1.103189,1.112234,1.106095,0.002855
4532.250000,4,1.112327,1.119375,1.114380,0.002494
4532.500000,4,1.117679,1.125967,1.120471,0.002955
4532.750000,4,1.123628,1.131215,1.126080,0.002596
4533.000000,4,1.123766,1.131554,1.126341,0.002632
4533.250000,4,1.122937,1.129930,1.125283,0.002548
4533.500000,4,1.121108,1.127839,1.123455,0.002365
4533.750000,4,1.123502,1.129253,1.125533,0.002247
4534.000000,4,1.126076,1.132231,1.128234,0.002352
4534.250000,4,1.129377,1.135657,1.131763,0.002080
4534.500000,4,1.128726,1.134402,1.130688,0.002262
4534.750000,4,1.124804,1.131141,1.127641,0.002096
4535.000000,4,1.119203,1.124662,1.121880,0.001924
4535.250000,4,1.118590,1.123716,1.120966,0.001913
4535.500000,4,1.121781,1.126485,1.123834,0.001823
4535.750000,4,1.129862,1.134602,1.132171,0.001800
4536.000000,4,1.137419,1.143076,1.140154,0.002007
4536.250000,4,1.143919,1.147964,1.145865,0.001666
4536.500000,4,1.143728,1.148415,1.146127,0.001703
4536.750000,4,1.142578,1.147175,1.144919,0.001494
4537.000000,4,1.140303,1.144250,1.142127,0.001450
4537.250000,4,1.141399,1.144515,1.142777,0.000968
4537.500000,4,1.140269,1.143736,1.141787,0.001239
4537.750000,4,1.139157,1.141975,1.140450,0.000972
4538.000000,4,1.130464,1.135076,1.132732,0.001413
4538.250000,4,1.121177,1.125889,1.123806,0.001326
4538.500000,4,1.111597,1.115681,1.113767,0.001182
4538.750000,4,1.106140,1.111220,1.109301,0.001383
4539.000000,4,1.105224,1.109571,1.108011,0.001175
4539.250000,4,1.107395,1.112596,1.111238,0.001537
4539.500000,4,1.107873,1.113425,1.112316,0.001697
4539.750000,4,1.107036,1.113466,1.111910,0.001912
4540.000000,4,1.127182,1.171875,1.161941,0.014635
4540.250000,4,1.102216,1.108692,1.107136,0.001924
4540.500000,4,1.103073,1.109798,1.108354,0.002065
4540.750000,4,1.109187,1.116881,1.114934,0.002389
4541.000000,4,1.117054,1.123603,1.122064,0.002060
4541.250000,4,1.123378,1.131274,1.129647,0.002446
4541.500000,4,1.126684,1.134188,1.132150,0.002280
4541.750000,4,1.127590,1.136796,1.133946,0.002714
4542.000000,4,1.130339,1.137587,1.135160,0.002200
4542.250000,4,1.133994,1.141844,1.139377,0.002288
4542.500000,4,1.139451,1.146932,1.144587,0.002257
4542.750000,4,1.145754,1.153620,1.150795,0.002371
4543.000000,4,1.148772,1.155714,1.153125,0.002102
4543.250000,4,1.149977,1.155982,1.154218,0.002007
4543.500000,4,1.149728,1.155832,1.153368,0.001933
4543.750000,4,1.154508,1.159369,1.157405,0.001765
4544.000000,4,1.161197,1.167114,1.164541,0.001864
4544.250000,4,1.173011,1.178741,1.176038,0.001930
4544.500000,4,1.183535,1.190160,1.187358,0.001878
4544.750000,4,1.193642,1.200553,1.197972,0.002077
4545.000000,4,1.200206,1.207013,1.204079,0.002080
4545.250000,4,1.206945,1.213711,1.211022,0.002145
4545.500000,4,1.213805,1.221159,1.218034,0.002213
4545.750000,4,1.224913,1.232312,1.229036,0.002164
4546.000000,4,1.235530,1.242309,1.239662,0.002076
4546.250000,4,1.246771,1.253512,1.250670,0.002271
4546.500000,4,1.253795,1.260170,1.257706,0.001973
4546.750000,4,1.259328,1.266492,1.264096,0.002398
4547.000000,4,1.265883,1.271866,1.269008,0.002078
4547.250000,4,1.273519,1.279976,1.277176,0.002072
4547.500000,4,1.281819,1.287711,1.285083,0.001842
4547.750000,4,1.291201,1.297155,1.294153,0.001970
4548.000000,4,1.297225,1.301266,1.299387,0.001553
4548.250000,4,1.300277,1.305374,1.302789,0.001688
4548.500000,4,1.300507,1.305204,1.302920,0.001563
4548.750000,4,1.303593,1.306873,1.305191,0.001134
4549.000000,4,1.304260,1.308367,1.306838,0.001258
4549.250000,4,1.309157,1.312625,1.311314,0.001066
4549.500000,4,1.310169,1.313540,1.312328,0.000956
4549.750000,4,1.309268,1.313640,1.312308,0.001306
4550.000000,4,1.304240,1.308445,1.306970,0.001167
4550.250000,4,1.297867,1.302948,1.300883,0.001367
4550.500000,4,1.287315,1.291739,1.290358,0.001281
4550.750000,4,1.276581,1.281787,1.278994,0.001587
4551.000000,4,1.259220,1.264064,1.261824,0.001577
4551.250000,4,1.236599,1.240742,1.239353,0.001277
4551.500000,4,1.205530,1.209568,1.207742,0.001378
4551.750000,4,1.166377,1.170177,1.168753,0.001428
4552.000000,4,1.118995,1.124414,1.121094,0.001790
4552.250000,4,1.066179,1.071126,1.068329,0.001640
4552.500000,4,1.005135,1.011097,1.007385,0.001900
