# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.360063,17.856429,17.619327,0.183717
5360.250000,1,1.160495,1.169914,1.165335,0.002970
5360.500000,1,0.730229,0.748595,0.740402,0.006645
5360.750000,1,1.155771,1.158932,1.157446,0.001009
5361.000000,1,0.790340,0.804499,0.797739,0.005409
5361.250000,1,1.167261,1.169878,1.168771,0.000992
5361.500000,1,0.867997,0.878680,0.873252,0.004249
5361.750000,1,1.196843,1.200585,1.198740,0.001077
5362.000000,1,0.959151,0.969212,0.964063,0.003763
5362.250000,1,1.236249,1.240466,1.238296,0.001267
5362.500000,1,1.047145,1.056838,1.051944,0.003311
5362.750000,1,1.271336,1.276757,1.273984,0.001539
5363.000000,1,1.126840,1.135180,1.130878,0.002806
5363.250000,1,1.305231,1.310989,1.308274,0.001747
5363.500000,1,1.192453,1.200215,1.196247,0.002841
5363.750000,1,1.326668,1.331005,1.329041,0.001362
5364.000000,1,1.227831,1.235687,1.231915,0.002794
5364.250000,1,1.328311,1.333947,1.331131,0.001881
5364.500000,1,1.244025,1.252072,1.247744,0.003047
5364.750000,1,1.330701,1.335394,1.333042,0.001502
5365.000000,1,1.251974,1.259944,1.255932,0.003129
5365.250000,1,1.328986,1.334044,1.331447,0.001818
5365.500000,1,1.238317,1.248527,1.243509,0.003979
5365.750000,1,1.311852,1.315451,1.313964,0.001364
5366.000000,1,1.207058,1.217771,1.212463,0.004278
5366.250000,1,1.287343,1.292865,1.290280,0.001884
5366.500000,1,1.167127,1.179469,1.173956,0.004685
5366.750000,1,1.255448,1.259705,1.257747,0.001571
5367.000000,1,1.108144,1.121461,1.115668,0.004966
5367.250000,1,1.198726,1.204180,1.201555,0.001859
5367.500000,1,1.030438,1.044291,1.038483,0.004814
5367.750000,1,1.132556,1.136959,1.135014,0.001619
5368.000000,1,0.952701,0.965414,0.960052,0.004506
5368.250000,1,1.063382,1.066940,1.065313,0.001261
5368.500000,1,0.873160,0.884650,0.880404,0.003954
5368.750000,1,0.986006,0.989885,0.988436,0.001299
5369.000000,1,0.794120,0.804740,0.800696,0.003511
5369.250000,1,0.911057,0.914116,0.913015,0.001059
5369.500000,1,0.727053,0.735550,0.732293,0.002934
5369.750000,1,0.842608,0.845792,0.844352,0.000919
5370.000000,1,0.664262,0.673041,0.669353,0.002822
5370.250000,1,0.772149,0.775699,0.773975,0.001002
5370.500000,1,0.602188,0.610333,0.606771,0.002669
5370.750000,1,0.703714,0.707562,0.705749,0.001196
5371.000000,1,0.547878,0.555452,0.552208,0.002498
5371.250000,1,0.644698,0.648642,0.646944,0.001191
5371.500000,1,0.499722,0.507674,0.504258,0.002657
5371.750000,1,0.590847,0.594384,0.592870,0.001212
5372.000000,1,0.454015,0.462154,0.458655,0.002691
5372.250000,1,0.543507,0.547131,0.545441,0.001180
5372.500000,1,0.414173,0.423047,0.419044,0.002886
5372.750000,1,0.505803,0.509610,0.507693,0.001067
5373.000000,1,0.378632,0.388068,0.383814,0.003109
5373.250000,1,0.472673,0.476019,0.474500,0.001039
5373.500000,1,0.342655,0.352942,0.348174,0.003498
5373.750000,1,0.442692,0.446021,0.444520,0.001007
5374.000000,1,0.308920,0.320518,0.315147,0.003832
5374.250000,1,0.419543,0.423025,0.421537,0.001230
5374.500000,1,0.280219,0.291860,0.286628,0.003934
5374.750000,1,0.401348,0.404832,0.403308,0.001239
5375.000000,1,0.255643,0.267941,0.262356,0.004139
5375.250000,1,0.389733,0.393527,0.391864,0.001390
5375.500000,1,0.239778,0.252582,0.246666,0.004376
5375.750000,1,0.386980,0.391681,0.389641,0.001652
5376.000000,1,0.664523,0.920901,0.766186,0.092282
5376.250000,1,0.388091,0.392928,0.390976,0.001626
5376.500000,1,0.238040,0.249912,0.244373,0.004049
5376.750000,1,0.392683,0.398026,0.395469,0.001463
5377.000000,1,0.252261,0.262830,0.257907,0.003542
5377.250000,1,0.405838,0.411661,0.408798,0.001506
5377.500000,1,0.275483,0.284992,0.280520,0.003199
5377.750000,1,0.425242,0.431265,0.428313,0.001602
5378.000000,1,0.303326,0.312695,0.308104,0.003044
5378.250000,1,0.448847,0.454716,0.451756,0.001586
5378.500000,1,0.336835,0.345360,0.341067,0.002903
5378.750000,1,0.478443,0.483997,0.481294,0.001534
5379.000000,1,0.373220,0.381680,0.377528,0.002823
5379.250000,1,0.510445,0.515727,0.513089,0.001362
5379.500000,1,0.409954,0.418940,0.414519,0.002997
5379.750000,1,0.546066,0.550571,0.548566,0.001205
5380.000000,1,0.451989,0.461343,0.456828,0.003201
5380.250000,1,0.591516,0.595004,0.593491,0.001010
5380.500000,1,0.500611,0.510705,0.505721,0.003521
5380.750000,1,0.642992,0.645737,0.644325,0.000806
5381.000000,1,0.551750,0.561697,0.556885,0.003592
5381.250000,1,0.698314,0.701422,0.699961,0.000886
5381.500000,1,0.608979,0.619566,0.614344,0.003768
5381.750000,1,0.763943,0.766365,0.765486,0.000737
5382.000000,1,0.673472,0.683921,0.679128,0.003785
5382.250000,1,0.833260,0.835100,0.834175,0.000683
5382.500000,1,0.737685,0.747811,0.743062,0.003616
5382.750000,1,0.901157,0.904268,0.902528,0.001063
5383.000000,1,0.804746,0.815691,0.810896,0.003809
5383.250000,1,0.977214,0.981591,0.979227,0.001532
5383.500000,1,0.882126,0.892531,0.888357,0.003857
5383.750000,1,1.056626,1.061488,1.059087,0.001669
5384.000000,1,0.958418,0.968978,0.964358,0.004101
5384.250000,1,1.130895,1.136493,1.133881,0.002238
5384.500000,1,1.031604,1.042271,1.037892,0.004168
5384.750000,1,1.202453,1.208748,1.206030,0.002370
5385.000000,1,1.103292,1.113935,1.109096,0.004303
5385.250000,1,1.264832,1.270939,1.268153,0.002415
5385.500000,1,1.155996,1.166303,1.161444,0.004073
5385.750000,1,1.302855,1.308859,1.306191,0.002388
5386.000000,1,1.190147,1.199275,1.195043,0.003929
5386.250000,1,1.331137,1.336174,1.333833,0.001717
5386.500000,1,1.218039,1.228568,1.223137,0.004009
5386.750000,1,1.350422,1.355289,1.352669,0.001730
5387.000000,1,1.231339,1.240029,1.235665,0.003441
5387.250000,1,1.350331,1.353939,1.352275,0.001221
5387.500000,1,1.226598,1.236654,1.231347,0.003712
5387.750000,1,1.342302,1.346237,1.344225,0.001286
5388.000000,1,1.219122,1.228751,1.223953,0.003694
5388.250000,1,1.330734,1.332974,1.331823,0.000744
5388.500000,1,1.196205,1.206056,1.200926,0.003712
5388.750000,1,1.294566,1.297472,1.296072,0.001023
5389.000000,1,1.148204,1.157290,1.152479,0.003383
5389.250000,1,1.241768,1.243638,1.242712,0.000725
5389.500000,1,1.089171,1.099034,1.094123,0.003438
5389.750000,1,1.183527,1.186170,1.184778,0.000827
5390.000000,1,1.025595,1.034652,1.029720,0.003242
5390.250000,1,1.119403,1.122900,1.120594,0.001097
5390.500000,1,0.959976,0.968017,0.964182,0.002981
5390.750000,1,1.063282,1.066095,1.064666,0.001142
5391.000000,1,0.909734,0.918726,0.914790,0.003370
5391.250000,1,1.024309,1.029243,1.026873,0.001569
5391.500000,1,0.877086,0.888196,0.883595,0.003797
5391.750000,1,1.002795,1.014417,1.008239,0.003753
5392.000000,2,0.283323,0.284855,0.284095,0.000443
5392.250000,2,0.285701,0.286995,0.286293,0.000412
5392.500000,2,0.292603,0.293900,0.293251,0.000399
5392.750000,2,0.303652,0.305269,0.304564,0.000444
5393.000000,2,0.319673,0.321665,0.320848,0.000638
5393.250000,2,0.341100,0.342975,0.342183,0.000676
5393.500000,2,0.367417,0.369582,0.368757,0.000803
5393.750000,2,0.399387,0.401385,0.400419,0.000701
5394.000000,2,0.436094,0.438492,0.437311,0.000998
5394.250000,2,0.476748,0.480244,0.478174,0.001222
5394.500000,2,0.519981,0.523717,0.521795,0.001266
5394.750000,2,0.564749,0.569074,0.566723,0.001394
5395.000000,2,0.609932,0.613938,0.611952,0.001431
5395.250000,2,0.654704,0.659440,0.656901,0.001451
5395.500000,2,0.700010,0.704895,0.702269,0.001454
5395.750000,2,0.746250,0.751225,0.748135,0.001625
5396.000000,2,0.791695,0.798161,0.794271,0.001988
5396.250000,2,0.837067,0.842185,0.838928,0.001624
5396.500000,2,0.878484,0.884134,0.880655,0.001688
5396.750000,2,0.915454,0.920991,0.917723,0.001662
5397.000000,2,0.948364,0.953879,0.950703,0.001701
5397.250000,2,0.976330,0.980143,0.978352,0.001211
5397.500000,2,1.000508,1.005187,1.002819,0.001397
5397.750000,2,1.022066,1.024872,1.023402,0.000947
5398.000000,2,1.040067,1.042519,1.041168,0.000826
5398.250000,2,1.055203,1.057403,1.056371,0.000682
5398.500000,2,1.069332,1.071599,1.070233,0.000780
5398.750000,2,1.081485,1.084527,1.082935,0.000978
5399.000000,2,1.094077,1.096928,1.095934,0.000864
5399.250000,2,1.106024,1.108897,1.107576,0.000923
5399.500000,2,1.114678,1.118706,1.117444,0.001265
5399.750000,2,1.122910,1.127074,1.124800,0.001307
5400.000000,2,1.129035,1.132531,1.131159,0.001098
5400.250000,2,1.133844,1.137398,1.135987,0.001182
5400.500000,2,1.137849,1.142867,1.141021,0.001395
5400.750000,2,1.143773,1.148154,1.146828,0.001374
5401.000000,2,1.149836,1.155631,1.154013,0.001740
5401.250000,2,1.157938,1.162446,1.161415,0.001430
5401.500000,2,1.164795,1.169880,1.168315,0.001527
5401.750000,2,1.169303,1.176539,1.174320,0.002086
5402.000000,2,1.175196,1.181588,1.179594,0.001802
5402.250000,2,1.178268,1.184967,1.183239,0.002001
5402.500000,2,1.181340,1.188307,1.185758,0.001893
5402.750000,2,1.182103,1.188863,1.186771,0.002029
5403.000000,2,1.181602,1.188525,1.185955,0.002022
5403.250000,2,1.180778,1.187810,1.185347,0.001953
5403.500000,2,1.181029,1.187492,1.185094,0.001918
5403.750000,2,1.182254,1.190036,1.186977,0.002217
5404.000000,2,1.187224,1.194180,1.190816,0.002146
5404.250000,2,1.191280,1.197679,1.194576,0.002106
5404.500000,2,1.195448,1.200939,1.197698,0.001894
5404.750000,2,1.197802,1.203026,1.200073,0.001835
5405.000000,2,1.198142,1.205252,1.201017,0.002280
5405.250000,2,1.198643,1.205252,1.201705,0.002225
5405.500000,2,1.199044,1.205262,1.202008,0.001985
5405.750000,2,1.199234,1.205630,1.202010,0.002192
5406.000000,2,1.198042,1.204785,1.201103,0.002157
5406.250000,2,1.196151,1.203274,1.199423,0.002526
5406.500000,2,1.193775,1.200760,1.196678,0.002302
5406.750000,2,1.190650,1.197271,1.193745,0.002357
5407.000000,2,1.188820,1.195355,1.191980,0.002347
5407.250000,2,1.187856,1.194329,1.190852,0.002544
5407.500000,2,1.187551,1.194221,1.190928,0.002530
5407.750000,2,1.187896,1.194753,1.190757,0.002610
5408.000000,2,1.186854,1.193719,1.190247,0.002424
5408.250000,2,1.185101,1.192103,1.188072,0.002448
5408.500000,2,1.182328,1.188810,1.185130,0.002151
5408.750000,2,1.178343,1.183921,1.180689,0.002073
5409.000000,2,1.173459,1.180316,1.175791,0.002250
5409.250000,2,1.168340,1.174433,1.170268,0.001920
5409.500000,2,1.162273,1.169383,1.164597,0.002173
5409.750000,2,1.157442,1.163249,1.159253,0.001692
5410.000000,2,1.153751,1.158561,1.155158,0.001475
5410.250000,2,1.150622,1.156663,1.152754,0.001628
5410.500000,2,1.149218,1.154736,1.151120,0.001546
5410.750000,2,1.149328,1.155368,1.151098,0.001776
5411.000000,2,1.150271,1.157115,1.152105,0.002006
5411.250000,2,1.152056,1.158400,1.153873,0.001867
5411.500000,2,1.154844,1.160348,1.156593,0.001627
5411.750000,2,1.158192,1.163249,1.159999,0.001759
5412.000000,2,1.162655,1.168169,1.164944,0.001712
5412.250000,2,1.167296,1.172255,1.169584,0.001620
5412.500000,2,1.171451,1.176321,1.173687,0.001657
5412.750000,2,1.174671,1.179604,1.177283,0.001670
5413.000000,2,1.176986,1.182838,1.180338,0.001683
5413.250000,2,1.180226,1.185422,1.182829,0.001770
5413.500000,2,1.182181,1.186313,1.184259,0.001424
5413.750000,2,1.182323,1.187185,1.184867,0.001715
5414.000000,2,1.182151,1.188066,1.185378,0.001906
5414.250000,2,1.183337,1.187565,1.185222,0.001341
5414.500000,2,1.183794,1.188817,1.186668,0.001826
5414.750000,2,1.186694,1.190760,1.188900,0.001288
5415.000000,2,1.189386,1.193574,1.191727,0.001445
5415.250000,2,1.193392,1.196900,1.195319,0.001084
5415.500000,2,1.197341,1.199377,1.198579,0.000654
5415.750000,2,1.200738,1.202822,1.201949,0.000730
5416.000000,2,1.203551,1.207315,1.205426,0.001176
5416.250000,2,1.207717,1.209871,1.209058,0.000788
5416.500000,2,1.212209,1.214782,1.213565,0.000843
5416.750000,2,1.216614,1.219220,1.217501,0.000843
5417.000000,2,1.219923,1.222794,1.220702,0.000838
5417.250000,2,1.220985,1.223537,1.222194,0.000683
5417.500000,2,1.220836,1.223040,1.221977,0.000616
5417.750000,2,1.218627,1.222904,1.220267,0.001301
5418.000000,2,1.214803,1.219189,1.217170,0.001282
5418.250000,2,1.209207,1.213267,1.211981,0.001608
5418.500000,2,1.200432,1.204740,1.203417,0.001473
5418.750000,2,1.186957,1.192313,1.190617,0.001881
5419.000000,2,1.169189,1.174785,1.172698,0.002118
5419.250000,2,1.144784,1.152769,1.149347,0.002589
5419.500000,2,1.115643,1.123392,1.120480,0.002661
5419.750000,2,1.081241,1.089738,1.086175,0.002991
5420.000000,2,1.041628,1.049884,1.046275,0.002883
5420.250000,2,0.994849,1.003901,0.999840,0.003352
5420.500000,2,0.943430,0.952374,0.948345,0.003255
5420.750000,2,0.886824,0.894817,0.891433,0.002998
5421.000000,2,0.826808,0.835797,0.831820,0.003295
5421.250000,2,0.764255,0.772373,0.768896,0.002982
5421.500000,2,0.700133,0.707460,0.704306,0.002633
5421.750000,2,0.634762,0.642101,0.638272,0.002467
5422.000000,2,0.570302,0.576939,0.573656,0.002074
5422.250000,2,0.508955,0.514944,0.512116,0.001893
5422.500000,2,0.453597,0.458073,0.455915,0.001401
5422.750000,2,0.404854,0.408148,0.406530,0.001093
5423.000000,2,0.363325,0.366227,0.364966,0.000918
5423.250000,2,0.330876,0.332790,0.331892,0.000569
5423.500000,2,0.307036,0.308471,0.307861,0.000416
5423.750000,2,0.292323,0.293429,0.292873,0.000360
5424.000000,3,0.250816,0.252128,0.251315,0.000412
5424.250000,3,0.253601,0.254718,0.254193,0.000355
5424.500000,3,0.262808,0.263811,0.263243,0.000360
5424.750000,3,0.277100,0.278513,0.277693,0.000415
5425.000000,3,0.297001,0.298554,0.297635,0.000534
5425.250000,3,0.321569,0.323736,0.322692,0.000664
5425.500000,3,0.351250,0.353951,0.352767,0.000840
5425.750000,3,0.386621,0.389855,0.388153,0.000941
5426.000000,3,0.427082,0.430619,0.428958,0.001045
5426.250000,3,0.473001,0.476470,0.474907,0.001115
5426.500000,3,0.522883,0.526855,0.524882,0.001170
5426.750000,3,0.574836,0.578780,0.576890,0.001220
5427.000000,3,0.626914,0.631556,0.629331,0.001354
5427.250000,3,0.678684,0.683015,0.681244,0.001327
5427.500000,3,0.729699,0.734016,0.732218,0.001312
5427.750000,3,0.779687,0.783359,0.781631,0.001058
5428.000000,3,0.826631,0.830240,0.828651,0.001132
5428.250000,3,0.869770,0.873505,0.871971,0.001007
5428.500000,3,0.909785,0.912636,0.910883,0.000784
5428.750000,3,0.944324,0.946671,0.945422,0.000763
5429.000000,3,0.975329,0.978323,0.976936,0.000949
5429.250000,3,1.003792,1.006411,1.005279,0.000737
5429.500000,3,1.030253,1.032412,1.031397,0.000668
5429.750000,3,1.052060,1.055440,1.054184,0.000946
5430.000000,3,1.071445,1.075210,1.073848,0.001039
5430.250000,3,1.086497,1.089504,1.088726,0.000915
5430.500000,3,1.097315,1.101755,1.100742,0.001324
5430.750000,3,1.106523,1.111863,1.110300,0.001560
5431.000000,3,1.114769,1.119231,1.118102,0.001336
5431.250000,3,1.119833,1.125764,1.124026,0.001744
5431.500000,3,1.124557,1.130135,1.128731,0.001694
5431.750000,3,1.127829,1.132854,1.131444,0.001578
5432.000000,3,1.130161,1.136861,1.134529,0.001827
5432.250000,3,1.135165,1.140423,1.138528,0.001528
5432.500000,3,1.142761,1.146782,1.145034,0.001302
5432.750000,3,1.151387,1.156569,1.153882,0.001662
5433.000000,3,1.160385,1.165879,1.162868,0.001924
5433.250000,3,1.168099,1.173683,1.170283,0.002037
5433.500000,3,1.173170,1.179590,1.176058,0.002225
5433.750000,3,1.177532,1.184492,1.180302,0.002491
5434.000000,3,1.181887,1.189946,1.185460,0.002608
5434.250000,3,1.187647,1.196963,1.192122,0.003211
5434.500000,3,1.196527,1.204791,1.200309,0.002878
5434.750000,3,1.204465,1.213961,1.208608,0.003569
5435.000000,3,1.211388,1.221063,1.215509,0.003676
5435.250000,3,1.216924,1.227179,1.221732,0.003659
5435.500000,3,1.221793,1.231512,1.225975,0.003721
5435.750000,3,1.225321,1.234549,1.229598,0.003901
5436.000000,3,1.227751,1.237324,1.231857,0.003818
5436.250000,3,1.227996,1.237234,1.231805,0.003781
5436.500000,3,1.223852,1.234262,1.228138,0.003983
5436.750000,3,1.218694,1.227537,1.222461,0.003368
5437.000000,3,1.213056,1.222603,1.216822,0.003458
5437.250000,3,1.210737,1.220872,1.214606,0.003481
5437.500000,3,1.213616,1.222783,1.216638,0.003249
5437.750000,3,1.220386,1.230569,1.223521,0.003486
5438.000000,3,1.229964,1.240467,1.233279,0.003609
5438.250000,3,1.239923,1.249664,1.242614,0.003435
5438.500000,3,1.246850,1.257250,1.249977,0.003322
5438.750000,3,1.252951,1.262094,1.255196,0.003036
5439.000000,3,1.256501,1.266277,1.259026,0.003173
5439.250000,3,1.258631,1.268249,1.261117,0.003110
5439.500000,3,1.259267,1.268639,1.262116,0.002902
5439.750000,3,1.259632,1.268229,1.261634,0.002697
5440.000000,3,1.260143,1.269460,1.262513,0.002946
5440.250000,3,1.257940,1.266868,1.260517,0.002653
5440.500000,3,1.257634,1.265737,1.259995,0.002531
5440.750000,3,1.258891,1.267348,1.261140,0.002528
5441.000000,3,1.261364,1.269500,1.263165,0.002517
5441.250000,3,1.262326,1.272132,1.264918,0.002859
5441.500000,3,1.264469,1.272612,1.266887,0.002333
5441.750000,3,1.264769,1.273633,1.266978,0.002646
5442.000000,3,1.263578,1.272582,1.265597,0.002728
5442.250000,3,1.262526,1.270460,1.264635,0.002382
5442.500000,3,1.261127,1.268409,1.262568,0.002284
5442.750000,3,1.258135,1.265977,1.260379,0.002223
5443.000000,3,1.256762,1.262614,1.257879,0.001823
5443.250000,3,1.253593,1.259342,1.254984,0.001694
5443.500000,3,1.249943,1.255228,1.251409,0.001541
5443.750000,3,1.245730,1.250084,1.247359,0.001305
5444.000000,3,1.242530,1.247512,1.244421,0.001430
5444.250000,3,1.239134,1.242989,1.240956,0.001296
5444.500000,3,1.233785,1.238717,1.236675,0.001708
5444.750000,3,1.228186,1.233938,1.231630,0.001909
5445.000000,3,1.222170,1.228790,1.225751,0.002294
5445.250000,3,1.215649,1.222567,1.219576,0.002538
5445.500000,3,1.209066,1.216535,1.213111,0.002676
5445.750000,3,1.202183,1.210087,1.206468,0.003009
5446.000000,3,1.194302,1.204599,1.199911,0.003649
5446.250000,3,1.187379,1.197210,1.192609,0.003714
5446.500000,3,1.180566,1.190025,1.185742,0.003804
5446.750000,3,1.173375,1.184316,1.179235,0.004410
5447.000000,3,1.168231,1.179927,1.174377,0.004368
5447.250000,3,1.164738,1.175876,1.170753,0.004371
5447.500000,3,1.161345,1.173488,1.168028,0.004656
5447.750000,3,1.159083,1.171481,1.166060,0.004755
5448.000000,3,1.155931,1.169001,1.163679,0.004943
5448.250000,3,1.154630,1.167132,1.161674,0.004776
5448.500000,3,1.152608,1.164989,1.159976,0.004620
5448.750000,3,1.150637,1.163373,1.158570,0.004792
5449.000000,3,1.149626,1.161577,1.157179,0.004620
5449.250000,3,1.146724,1.159289,1.154804,0.004690
5449.500000,3,1.142661,1.154392,1.150343,0.004420
5449.750000,3,1.134835,1.147789,1.143130,0.004625
5450.000000,3,1.124457,1.135933,1.132056,0.004113
5450.250000,3,1.109845,1.121268,1.117660,0.004068
5450.500000,3,1.090730,1.102313,1.098800,0.003998
5450.750000,3,1.068773,1.078872,1.075627,0.003493
5451.000000,3,1.040901,1.050836,1.047705,0.003224
5451.250000,3,1.009147,1.017140,1.014974,0.002710
5451.500000,3,0.972744,0.980654,0.978381,0.002526
5451.750000,3,0.932555,0.940342,0.937785,0.002398
5452.000000,3,0.889381,0.895408,0.893588,0.001986
5452.250000,3,0.842510,0.847588,0.845719,0.001510
5452.500000,3,0.792685,0.796781,0.795209,0.001290
5452.750000,3,0.739696,0.743901,0.742108,0.001364
5453.000000,3,0.686101,0.689352,0.687840,0.001021
5453.250000,3,0.631186,0.633774,0.632381,0.001005
5453.500000,3,0.576042,0.579044,0.577520,0.000927
5453.750000,3,0.522139,0.524744,0.523382,0.000877
5454.000000,3,0.470467,0.472894,0.471460,0.000804
5454.250000,3,0.421975,0.424198,0.423086,0.000745
5454.500000,3,0.378687,0.380664,0.379529,0.000578
5454.750000,3,0.340718,0.342260,0.341510,0.000502
5455.000000,3,0.309194,0.310555,0.309881,0.000398
5455.250000,3,0.284331,0.285484,0.284991,0.000373
5455.500000,3,0.266879,0.267545,0.267169,0.000217
5455.750000,3,0.255619,0.256559,0.256064,0.000278
5456.000000,4,0.299987,0.301458,0.300518,0.000461
5456.250000,4,0.303188,0.304969,0.303836,0.000552
5456.500000,4,0.313837,0.315462,0.314315,0.000485
5456.750000,4,0.331116,0.332918,0.331873,0.000520
5457.000000,4,0.355244,0.357265,0.356100,0.000614
5457.250000,4,0.385754,0.387984,0.386650,0.000637
5457.500000,4,0.422133,0.424081,0.423004,0.000574
5457.750000,4,0.463597,0.465549,0.464591,0.000607
5458.000000,4,0.509435,0.511867,0.510665,0.000693
5458.250000,4,0.558802,0.561526,0.560172,0.000728
5458.500000,4,0.610565,0.613075,0.611950,0.000679
5458.750000,4,0.662320,0.665489,0.664031,0.000930
5459.000000,4,0.714355,0.717626,0.716160,0.000981
5459.250000,4,0.765193,0.769002,0.767265,0.001192
5459.500000,4,0.815397,0.819694,0.817310,0.001335
5459.750000,4,0.863795,0.869122,0.866217,0.001439
5460.000000,4,0.911480,0.916299,0.913546,0.001497
5460.250000,4,0.955135,0.960175,0.957531,0.001580
5460.500000,4,0.994604,1.000135,0.996830,0.001801
5460.750000,4,1.029736,1.034466,1.031435,0.001488
5461.000000,4,1.058003,1.063482,1.060097,0.001675
5461.250000,4,1.080969,1.086753,1.083269,0.001672
5461.500000,4,1.099182,1.103251,1.100980,0.001306
5461.750000,4,1.113042,1.117704,1.114288,0.001398
5462.000000,4,1.123139,1.126895,1.124356,0.001105
5462.250000,4,1.130758,1.134797,1.131995,0.001231
5462.500000,4,1.137168,1.141711,1.138691,0.001389
5462.750000,4,1.144140,1.147324,1.145396,0.000916
5463.000000,4,1.150491,1.154127,1.151618,0.001178
5463.250000,4,1.155983,1.159912,1.157068,0.001138
5463.500000,4,1.159277,1.162825,1.161296,0.001166
5463.750000,4,1.161653,1.165063,1.163075,0.000938
5464.000000,4,1.162433,1.166091,1.164551,0.001123
5464.250000,4,1.163295,1.166302,1.164748,0.000924
5464.500000,4,1.163645,1.167055,1.165898,0.001110
5464.750000,4,1.165857,1.168111,1.167192,0.000745
5465.000000,4,1.167182,1.169954,1.168714,0.000964
5465.250000,4,1.168832,1.172119,1.170462,0.001032
5465.500000,4,1.170548,1.173800,1.172057,0.001153
5465.750000,4,1.172047,1.176799,1.173987,0.001428
5466.000000,4,1.175212,1.178329,1.176579,0.001107
5466.250000,4,1.176824,1.181273,1.178863,0.001632
5466.500000,4,1.178487,1.182399,1.180087,0.001599
5466.750000,4,1.178034,1.182907,1.180097,0.001729
5467.000000,4,1.176582,1.181363,1.178636,0.001757
5467.250000,4,1.175584,1.180287,1.177739,0.001828
5467.500000,4,1.175081,1.179629,1.177383,0.001373
5467.750000,4,1.176717,1.181911,1.179123,0.001690
5468.000000,4,1.179610,1.184691,1.182373,0.001900
5468.250000,4,1.182768,1.187969,1.185034,0.001722
5468.500000,4,1.183919,1.189284,1.186699,0.001982
5468.750000,4,1.184101,1.189469,1.187099,0.001832
5469.000000,4,1.184212,1.189364,1.186928,0.002024
5469.250000,4,1.183405,1.188168,1.186098,0.001928
5469.500000,4,1.182609,1.187261,1.185171,0.001829
5469.750000,4,1.178245,1.184294,1.181982,0.002086
5470.000000,4,1.174647,1.180376,1.178063,0.001920
5470.250000,4,1.169296,1.174757,1.172498,0.002162
5470.500000,4,1.163565,1.169765,1.167200,0.002274
5470.750000,4,1.159227,1.164809,1.162738,0.002226
5471.000000,4,1.156748,1.162870,1.160441,0.002351
5471.250000,4,1.155367,1.162326,1.158903,0.002590
5471.500000,4,1.153805,1.159750,1.157510,0.002463
5471.750000,4,1.151688,1.158795,1.155863,0.002840
5472.000000,4,1.148494,1.156321,1.153366,0.003065
5472.250000,4,1.144593,1.152368,1.149495,0.003114
5472.500000,4,1.138727,1.147599,1.144666,0.003417
5472.750000,4,1.133608,1.141919,1.139002,0.003057
5473.000000,4,1.125676,1.135253,1.131821,0.003542
5473.250000,4,1.117462,1.127063,1.123465,0.003472
5473.500000,4,1.110689,1.118866,1.116077,0.003085
5473.750000,4,1.106184,1.113984,1.111716,0.002942
5474.000000,4,1.106577,1.114451,1.111815,0.003003
5474.250000,4,1.110860,1.118658,1.116346,0.002854
5474.500000,4,1.119165,1.125995,1.123403,0.002572
5474.750000,4,1.126008,1.133657,1.130841,0.002746
5475.000000,4,1.132469,1.139416,1.136888,0.002494
5475.250000,4,1.136994,1.144012,1.141068,0.002429
5475.500000,4,1.141328,1.147577,1.145019,0.002256
5475.750000,4,1.144785,1.150924,1.148724,0.002127
5476.000000,4,1.149985,1.156378,1.153657,0.002112
5476.250000,4,1.153573,1.160372,1.156743,0.001979
5476.500000,4,1.155045,1.161170,1.158728,0.001932
5476.750000,4,1.156204,1.161387,1.159507,0.001668
5477.000000,4,1.157090,1.162176,1.159725,0.001760
5477.250000,4,1.157635,1.162206,1.160298,0.001409
5477.500000,4,1.158814,1.164375,1.161559,0.001535
5477.750000,4,1.161696,1.166032,1.163739,0.001358
5478.000000,4,1.164055,1.167324,1.165378,0.000964
5478.250000,4,1.164008,1.165909,1.164683,0.000760
5478.500000,4,1.162139,1.164454,1.163192,0.000748
5478.750000,4,1.160509,1.162373,1.161473,0.000655
5479.000000,4,1.159801,1.162176,1.161191,0.000848
5479.250000,4,1.161645,1.163271,1.162552,0.000423
5479.500000,4,1.164604,1.167582,1.165938,0.000937
5479.750000,4,1.168409,1.171543,1.169476,0.001075
5480.000000,4,1.170871,1.174385,1.172367,0.001081
5480.250000,4,1.173511,1.176905,1.174954,0.001124
5480.500000,4,1.174577,1.179747,1.176670,0.001556
5480.750000,4,1.177319,1.182065,1.179014,0.001643
5481.000000,4,1.179091,1.185532,1.181386,0.002002
5481.250000,4,1.180140,1.186882,1.182633,0.002228
5481.500000,4,1.180674,1.187810,1.183251,0.002440
5481.750000,4,1.177657,1.183970,1.180341,0.002587
5482.000000,4,1.172192,1.180221,1.175064,0.002883
5482.250000,4,1.163337,1.170787,1.166301,0.002827
5482.500000,4,1.151249,1.158794,1.154185,0.003090
5482.750000,4,1.134577,1.142326,1.138040,0.003275
5483.000000,4,1.113502,1.121141,1.116950,0.003176
5483.250000,4,1.087019,1.095813,1.090906,0.003547
5483.500000,4,1.055493,1.064711,1.059315,0.003515
5483.750000,4,1.018264,1.027499,1.022722,0.003620
5484.000000,4,0.977049,0.985889,0.981050,0.003664
5484.250000,4,0.930231,0.939121,0.934122,0.003703
5484.500000,4,0.878737,0.887927,0.882774,0.003765
