# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265616,0.266907,0.266166,0.000522
4428.250000,1,0.267279,0.268693,0.267914,0.000536
4428.500000,1,0.272606,0.273990,0.273192,0.000529
4428.750000,1,0.281756,0.283435,0.282459,0.000747
4429.000000,1,0.294430,0.296692,0.295466,0.000880
4429.250000,1,0.311331,0.314246,0.312584,0.001163
4429.500000,1,0.331951,0.335246,0.333513,0.001410
4429.750000,1,0.356618,0.360928,0.358636,0.001736
4430.000000,1,0.385991,0.390665,0.388226,0.001966
4430.250000,1,0.419845,0.424984,0.422295,0.002082
4430.500000,1,0.457384,0.463565,0.460199,0.002605
4430.750000,1,0.497407,0.503884,0.500625,0.002768
4431.000000,1,0.537815,0.545282,0.541464,0.003018
4431.250000,1,0.577336,0.585017,0.581139,0.003257
4431.500000,1,0.614933,0.622974,0.618978,0.003283
4431.750000,1,0.651699,0.659071,0.655320,0.003125
4432.000000,1,0.686661,0.694528,0.690578,0.003366
4432.250000,1,0.718527,0.727371,0.722856,0.003589
4432.500000,1,0.747298,0.755510,0.751336,0.003448
4432.750000,1,0.770402,0.778836,0.774816,0.003544
4433.000000,1,0.789377,0.797356,0.793568,0.003278
4433.250000,1,0.807990,0.817795,0.813148,0.004176
4433.500000,1,0.821638,0.829854,0.825926,0.003528
4433.750000,1,0.837477,0.844669,0.841541,0.003202
4434.000000,1,0.852670,0.860803,0.856910,0.003352
4434.250000,1,0.865868,0.873555,0.869874,0.003145
4434.500000,1,0.874143,0.882590,0.878725,0.003626
4434.750000,1,0.880407,0.889363,0.885346,0.003681
4435.000000,1,0.887784,0.896204,0.892504,0.003664
4435.250000,1,0.897160,0.905997,0.902099,0.003875
4435.500000,1,0.909584,0.919183,0.914808,0.004294
4435.750000,1,0.921982,0.932009,0.927584,0.004394
4436.000000,1,0.933204,0.943448,0.939201,0.004192
4436.250000,1,0.941447,0.951490,0.947095,0.004188
4436.500000,1,0.946198,0.956201,0.952115,0.004114
4436.750000,1,0.953170,0.962150,0.958535,0.003729
4437.000000,1,0.963507,0.972798,0.968964,0.003920
4437.250000,1,0.977634,0.987017,0.983182,0.004028
4437.500000,1,0.994448,1.003945,0.999952,0.004171
4437.750000,1,1.009918,1.018448,1.014848,0.003892
4438.000000,1,1.021263,1.031152,1.026845,0.004352
4438.250000,1,1.032337,1.041497,1.037409,0.004112
4438.500000,1,1.048994,1.060837,1.055663,0.005297
4438.750000,1,1.058948,1.067704,1.063828,0.003868
4439.000000,1,1.077896,1.084666,1.081960,0.003120
4439.250000,1,1.097823,1.104046,1.101382,0.002575
4439.500000,1,1.116121,1.120837,1.118770,0.001809
4439.750000,1,1.129707,1.132876,1.131171,0.001225
4440.000000,1,1.139052,1.141109,1.139969,0.000699
4440.250000,1,1.146319,1.148545,1.147654,0.000824
4440.500000,1,1.155779,1.158687,1.157549,0.000981
4440.750000,1,1.167740,1.171822,1.169934,0.001538
4441.000000,1,1.178711,1.185578,1.182462,0.002552
4441.250000,1,1.188591,1.197743,1.193149,0.003568
4441.500000,1,1.195087,1.205406,1.200181,0.004004
4441.750000,1,1.198480,1.210428,1.204830,0.004554
4442.000000,1,1.203855,1.218021,1.210507,0.005566
4442.250000,1,1.212564,1.225895,1.219021,0.005804
4442.500000,1,1.223054,1.238809,1.230602,0.006494
4442.750000,1,1.234565,1.252774,1.242994,0.007179
4443.000000,1,1.244105,1.263388,1.253093,0.007703
4443.250000,1,1.250521,1.269861,1.259695,0.007729
4443.500000,1,1.256247,1.275323,1.265253,0.008209
4443.750000,1,1.260561,1.280175,1.269855,0.008070
4444.000000,1,1.267247,1.286438,1.276069,0.007999
4444.250000,1,1.272272,1.291580,1.281767,0.007821
4444.500000,1,1.276316,1.293861,1.284683,0.007156
4444.750000,1,1.275455,1.293150,1.284030,0.007148
4445.000000,1,1.273694,1.289229,1.281323,0.006582
4445.250000,1,1.270050,1.285417,1.277868,0.006345
4445.500000,1,1.270080,1.283416,1.276573,0.005579
4445.750000,1,1.271742,1.284797,1.277725,0.005191
4446.000000,1,1.273944,1.286157,1.279276,0.004843
4446.250000,1,1.272823,1.283947,1.277888,0.004232
4446.500000,1,1.268068,1.277694,1.272932,0.003768
4446.750000,1,1.261292,1.270471,1.265989,0.003495
4447.000000,1,1.256633,1.264069,1.260228,0.002660
4447.250000,1,1.254275,1.260317,1.257166,0.002186
4447.500000,1,1.254995,1.260878,1.257552,0.002145
4447.750000,1,1.256803,1.261378,1.259465,0.001757
4448.000000,1,1.257972,1.261558,1.259851,0.001278
4448.250000,1,1.255733,1.259187,1.257182,0.001205
4448.500000,1,1.251645,1.254735,1.252823,0.001024
4448.750000,1,1.248697,1.251984,1.250087,0.001117
4449.000000,1,1.250548,1.253575,1.251625,0.001032
4449.250000,1,1.256693,1.258737,1.257613,0.000847
4449.500000,1,1.266491,1.268931,1.267215,0.000872
4449.750000,1,1.275534,1.278444,1.276826,0.001137
4450.000000,1,1.282473,1.286358,1.284304,0.001325
4450.250000,1,1.287024,1.291550,1.289430,0.001690
4450.500000,1,1.292222,1.295741,1.294293,0.001225
4450.750000,1,1.299053,1.303094,1.301393,0.001505
4451.000000,1,1.307308,1.311651,1.310140,0.001637
4451.250000,1,1.318003,1.322351,1.320794,0.001589
4451.500000,1,1.327990,1.332891,1.331150,0.001810
4451.750000,1,1.335100,1.341370,1.339016,0.002217
4452.000000,1,1.343216,1.347512,1.345999,0.001522
4452.250000,1,1.348045,1.353081,1.350926,0.001650
4452.500000,1,1.352098,1.357495,1.355446,0.001797
4452.750000,1,1.356440,1.361760,1.359947,0.001875
4453.000000,1,1.359208,1.365243,1.362678,0.001982
4453.250000,1,1.362036,1.365543,1.363966,0.001121
4453.500000,1,1.359457,1.363051,1.361267,0.001324
4453.750000,1,1.354548,1.358577,1.356454,0.001424
4454.000000,1,1.347722,1.351760,1.349682,0.001505
4454.250000,1,1.337248,1.340919,1.339060,0.001530
4454.500000,1,1.322062,1.326635,1.324715,0.001617
4454.750000,1,1.303224,1.307868,1.306012,0.001699
4455.000000,1,1.277934,1.283163,1.280794,0.001799
4455.250000,1,1.247682,1.251402,1.250091,0.001355
4455.500000,1,1.210378,1.214303,1.213221,0.001517
4455.750000,1,1.168581,1.171994,1.170977,0.001236
4456.000000,1,1.120042,1.123357,1.122499,0.001263
4456.250000,1,1.065190,1.068222,1.067356,0.001112
4456.500000,1,1.004166,1.007885,1.006603,0.001279
4456.750000,1,0.938028,0.940802,0.940113,0.001053
4457.000000,1,0.868136,0.870601,0.869800,0.000868
4457.250000,1,0.795779,0.798353,0.797426,0.000870
4457.500000,1,0.722050,0.724609,0.723595,0.000844
4457.750000,1,0.649324,0.651515,0.650510,0.000766
4458.000000,1,0.578715,0.580679,0.579754,0.000644
4458.250000,1,0.511962,0.513218,0.512811,0.000438
4458.500000,1,0.451255,0.452646,0.452232,0.000502
4458.750000,1,0.399089,0.399840,0.399476,0.000249
4459.000000,1,0.353979,0.355226,0.354786,0.000440
4459.250000,1,0.318761,0.319555,0.319229,0.000282
4459.500000,1,0.292953,0.293788,0.293435,0.000283
4459.750000,1,0.276885,0.278050,0.277397,0.000476
4460.000000,2,0.262036,0.262647,0.262210,0.000226
4460.250000,2,0.264339,0.264940,0.264554,0.000221
4460.500000,2,0.271591,0.272446,0.272004,0.000313
4460.750000,2,0.283733,0.284672,0.284155,0.000303
4461.000000,2,0.301192,0.301955,0.301613,0.000273
4461.250000,2,0.323335,0.324519,0.324196,0.000437
4461.500000,2,0.350282,0.351677,0.351271,0.000502
4461.750000,2,0.381818,0.384096,0.383279,0.000781
4462.000000,2,0.418703,0.420890,0.420191,0.000774
4462.250000,2,0.460064,0.463054,0.462050,0.001105
4462.500000,2,0.505278,0.508709,0.507433,0.001312
4462.750000,2,0.552209,0.556900,0.555079,0.001794
4463.000000,2,0.599651,0.605182,0.603257,0.002191
4463.250000,2,0.646942,0.653736,0.651103,0.002680
4463.500000,2,0.694089,0.701505,0.698617,0.003031
4463.750000,2,0.741031,0.749529,0.746157,0.003397
4464.000000,2,0.788293,0.797251,0.793635,0.003757
4464.250000,2,0.832685,0.842268,0.838368,0.004161
4464.500000,2,0.871775,0.882067,0.878134,0.004334
4464.750000,2,0.906479,0.917191,0.912613,0.004334
4465.000000,2,0.934201,0.945332,0.941033,0.004654
4465.250000,2,0.958183,0.968757,0.964341,0.004505
4465.500000,2,0.977486,0.988662,0.984352,0.004609
4465.750000,2,0.995021,1.006296,1.001518,0.004787
4466.000000,2,1.008202,1.019164,1.014842,0.004648
4466.250000,2,1.016304,1.026775,1.022443,0.004525
4466.500000,2,1.019423,1.029822,1.025566,0.004389
4466.750000,2,1.021288,1.030646,1.026686,0.004411
4467.000000,2,1.023590,1.033569,1.029189,0.004139
4467.250000,2,1.029859,1.039445,1.035398,0.004070
4467.500000,2,1.038856,1.048760,1.044625,0.004119
4467.750000,2,1.049976,1.059653,1.055560,0.004063
4468.000000,2,1.061257,1.069249,1.065275,0.003439
4468.250000,2,1.066762,1.075507,1.071666,0.003598
4468.500000,2,1.072075,1.079615,1.075968,0.003314
4468.750000,2,1.078305,1.085120,1.081947,0.003023
4469.000000,2,1.086627,1.093728,1.090158,0.002969
4469.250000,2,1.097030,1.104610,1.100756,0.003069
4469.500000,2,1.108244,1.114934,1.111586,0.002874
4469.750000,2,1.115077,1.121513,1.118372,0.002606
4470.000000,2,1.118413,1.124291,1.121320,0.002169
4470.250000,2,1.118403,1.124510,1.121374,0.002478
4470.500000,2,1.119932,1.126246,1.123034,0.002459
4470.750000,2,1.124782,1.131194,1.127947,0.002389
4471.000000,2,1.133094,1.137616,1.134824,0.001938
4471.250000,2,1.138538,1.143802,1.141013,0.001912
4471.500000,2,1.141941,1.146126,1.143686,0.001733
4471.750000,2,1.140218,1.145159,1.142320,0.001970
4472.000000,2,1.139232,1.143952,1.141489,0.001683
4472.250000,2,1.137099,1.141119,1.139221,0.001392
4472.500000,2,1.139454,1.143592,1.141725,0.001570
4472.750000,2,1.145683,1.149029,1.147124,0.001287
4473.000000,2,1.151981,1.154818,1.153680,0.001037
4473.250000,2,1.156339,1.158763,1.157492,0.000945
4473.500000,2,1.156317,1.159950,1.158107,0.001264
4473.750000,2,1.156596,1.160644,1.158285,0.001341
4474.000000,2,1.158634,1.162858,1.160333,0.001613
4474.250000,2,1.165109,1.169913,1.166984,0.002069
4474.500000,2,1.174989,1.181415,1.177377,0.002356
4474.750000,2,1.184697,1.193109,1.187676,0.003245
4475.000000,2,1.192190,1.201834,1.196102,0.003865
4475.250000,2,1.197203,1.207691,1.201294,0.004393
4475.500000,2,1.202045,1.213146,1.206123,0.004772
4475.750000,2,1.206685,1.218590,1.211573,0.005304
4476.000000,2,1.214884,1.227335,1.219837,0.005297
4476.250000,2,1.220708,1.235970,1.226816,0.006639
4476.500000,2,1.225389,1.240679,1.231528,0.006489
4476.750000,2,1.224939,1.241142,1.232199,0.006925
4477.000000,2,1.222844,1.239824,1.229980,0.007199
4477.250000,2,1.221188,1.237147,1.228057,0.006858
4477.500000,2,1.221657,1.238455,1.228917,0.006935
4477.750000,2,1.225707,1.242370,1.232898,0.006836
4478.000000,2,1.231791,1.247472,1.238898,0.006748
4478.250000,2,1.235751,1.250914,1.242187,0.006445
4478.500000,2,1.235642,1.250461,1.241812,0.006127
4478.750000,2,1.232592,1.246335,1.238576,0.005603
4479.000000,2,1.229577,1.242612,1.235606,0.005374
4479.250000,2,1.228829,1.240760,1.234806,0.004664
4479.500000,2,1.232170,1.242471,1.236646,0.004335
4479.750000,2,1.234405,1.244081,1.239316,0.004080
4480.000000,2,1.235243,1.244564,1.240087,0.003840
4480.250000,2,1.233228,1.242179,1.237731,0.003722
4480.500000,2,1.229836,1.236825,1.233167,0.003030
4480.750000,2,1.225238,1.231577,1.228735,0.002532
4481.000000,2,1.224589,1.229726,1.227409,0.002171
4481.250000,2,1.225198,1.230873,1.228387,0.002163
4481.500000,2,1.228450,1.231909,1.230262,0.001411
4481.750000,2,1.227632,1.232191,1.230239,0.001564
4482.000000,2,1.227941,1.231245,1.229813,0.001340
4482.250000,2,1.228061,1.230933,1.229387,0.001215
4482.500000,2,1.231961,1.234741,1.233068,0.001114
4482.750000,2,1.240699,1.243099,1.242084,0.000988
4483.000000,2,1.254497,1.257329,1.255818,0.001068
4483.250000,2,1.270115,1.271935,1.270857,0.000633
4483.500000,2,1.281407,1.284883,1.283463,0.001247
4483.750000,2,1.291252,1.293794,1.292579,0.000937
4484.000000,2,1.296818,1.299530,1.297875,0.001014
4484.250000,2,1.300588,1.302926,1.301741,0.000960
4484.500000,2,1.303657,1.306091,1.304823,0.000902
4484.750000,2,1.305247,1.307460,1.306664,0.000843
4485.000000,2,1.304231,1.305799,1.304979,0.000574
4485.250000,2,1.297589,1.298122,1.297790,0.000201
4485.500000,2,1.285207,1.286317,1.285840,0.000398
4485.750000,2,1.269803,1.271621,1.270446,0.000649
4486.000000,2,1.253524,1.254993,1.254170,0.000479
4486.250000,2,1.236865,1.239243,1.238010,0.000757
4486.500000,2,1.218379,1.221886,1.219844,0.001221
4486.750000,2,1.197336,1.199263,1.198067,0.000708
4487.000000,2,1.169148,1.171930,1.170957,0.001126
4487.250000,2,1.136170,1.139043,1.137718,0.001197
4487.500000,2,1.098110,1.100740,1.099593,0.001124
4487.750000,2,1.055632,1.059543,1.057792,0.001485
4488.000000,2,1.011091,1.014716,1.012893,0.001454
4488.250000,2,0.961877,0.964847,0.963651,0.001290
4488.500000,2,0.907157,0.910392,0.908730,0.001319
4488.750000,2,0.847219,0.850322,0.849202,0.001121
4489.000000,2,0.783776,0.787285,0.785785,0.001306
4489.250000,2,0.719044,0.721750,0.720428,0.001002
4489.500000,2,0.653520,0.656696,0.655383,0.001192
4489.750000,2,0.591195,0.593261,0.592263,0.000757
4490.000000,2,0.530582,0.532508,0.531756,0.000751
4490.250000,2,0.473858,0.475591,0.474697,0.000608
4490.500000,2,0.422174,0.423277,0.422687,0.000367
4490.750000,2,0.376178,0.376678,0.376401,0.000196
4491.000000,2,0.337114,0.337489,0.337274,0.000141
4491.250000,2,0.305968,0.306370,0.306226,0.000139
4491.500000,2,0.283696,0.284217,0.283840,0.000191
4491.750000,2,0.269751,0.270235,0.270002,0.000175
4492.000000,3,0.329119,0.331731,0.330090,0.001081
4492.250000,3,0.333406,0.336961,0.335058,0.001346
4492.500000,3,0.340161,0.342872,0.341327,0.001040
4492.750000,3,0.356493,0.359629,0.357885,0.001346
4493.000000,3,0.375552,0.378028,0.376460,0.001022
4493.250000,3,0.404079,0.407181,0.405296,0.001262
4493.500000,3,0.434331,0.437636,0.435819,0.001114
4493.750000,3,0.474165,0.477674,0.475510,0.001353
4494.000000,3,0.514042,0.517044,0.515804,0.001091
4494.250000,3,0.562701,0.565840,0.563982,0.001263
4494.500000,3,0.608695,0.612607,0.610902,0.001310
4494.750000,3,0.662070,0.666186,0.663875,0.001560
4495.000000,3,0.710660,0.714466,0.712592,0.001270
4495.250000,3,0.763558,0.766924,0.765114,0.001361
4495.500000,3,0.808320,0.812522,0.810663,0.001474
4495.750000,3,0.855598,0.859948,0.857703,0.001604
4496.000000,3,0.894983,0.898747,0.896667,0.001545
4496.250000,3,0.933152,0.937393,0.935057,0.001697
4496.500000,3,0.963469,0.967990,0.965706,0.001692
4496.750000,3,0.993136,0.998340,0.995574,0.001878
4497.000000,3,1.015349,1.020368,1.017848,0.002143
4497.250000,3,1.038494,1.043821,1.040813,0.002219
4497.500000,3,1.055770,1.060707,1.057860,0.002086
4497.750000,3,1.073982,1.080559,1.077104,0.002575
4498.000000,3,1.086427,1.092539,1.089332,0.002533
4498.250000,3,1.100308,1.106015,1.102851,0.002557
4498.500000,3,1.106796,1.111840,1.109220,0.002029
4498.750000,3,1.114176,1.119574,1.116564,0.002421
4499.000000,3,1.114281,1.120060,1.117562,0.002222
4499.250000,3,1.118339,1.123137,1.120730,0.001872
4499.500000,3,1.115162,1.120074,1.118234,0.001913
4499.750000,3,1.114942,1.119693,1.117857,0.001778
4500.000000,3,1.215041,1.274499,1.249360,0.026881
4500.250000,3,1.105373,1.108993,1.107645,0.001383
4500.500000,3,1.096176,1.101802,1.099233,0.001829
4500.750000,3,1.093891,1.099238,1.096696,0.001719
4501.000000,3,1.087439,1.093697,1.090877,0.002031
4501.250000,3,1.088691,1.093727,1.091527,0.001676
4501.500000,3,1.084964,1.091655,1.088092,0.002266
4501.750000,3,1.086146,1.092822,1.088912,0.002241
4502.000000,3,1.081788,1.089744,1.085139,0.002740
4502.250000,3,1.082880,1.089573,1.085800,0.002287
4502.500000,3,1.080195,1.088226,1.083199,0.002905
4502.750000,3,1.082860,1.091102,1.086242,0.002851
4503.000000,3,1.082569,1.090951,1.086217,0.003188
4503.250000,3,1.087308,1.094612,1.090038,0.002920
4503.500000,3,1.085585,1.093556,1.088412,0.003378
4503.750000,3,1.087569,1.094340,1.090216,0.002739
4504.000000,3,1.083911,1.092047,1.087189,0.003426
4504.250000,3,1.086805,1.093556,1.089283,0.002765
4504.500000,3,1.084877,1.092299,1.088037,0.003175
4504.750000,3,1.089479,1.095758,1.091973,0.002659
4505.000000,3,1.087237,1.094471,1.090683,0.003078
4505.250000,3,1.089959,1.096608,1.093165,0.002815
4505.500000,3,1.088181,1.095829,1.091440,0.003424
4505.750000,3,1.091646,1.098217,1.094766,0.002699
4506.000000,3,1.091067,1.099293,1.094826,0.003696
4506.250000,3,1.096596,1.104522,1.100148,0.003230
4506.500000,3,1.096288,1.104351,1.100008,0.003337
4506.750000,3,1.099107,1.107659,1.103102,0.003605
4507.000000,3,1.094698,1.104980,1.099502,0.004586
4507.250000,3,1.095602,1.106151,1.100200,0.004317
4507.500000,3,1.092670,1.104371,1.097906,0.004930
4507.750000,3,1.096375,1.108072,1.101716,0.004650
4508.000000,3,1.095994,1.109620,1.101954,0.005598
4508.250000,3,1.098554,1.112194,1.104757,0.005501
4508.500000,3,1.093293,1.108836,1.100599,0.006280
4508.750000,3,1.091123,1.106322,1.098522,0.006103
4509.000000,3,1.085631,1.101515,1.092903,0.006286
4509.250000,3,1.087709,1.102581,1.094402,0.005945
4509.500000,3,1.088844,1.104884,1.096497,0.006376
4509.750000,3,1.098213,1.114176,1.105563,0.006371
4510.000000,3,1.102149,1.117916,1.109945,0.006389
4510.250000,3,1.107974,1.122914,1.115343,0.006104
4510.500000,3,1.104379,1.119948,1.111899,0.006308
4510.750000,3,1.104606,1.118389,1.111352,0.005562
4511.000000,3,1.101908,1.115935,1.109075,0.005458
4511.250000,3,1.107944,1.119726,1.114021,0.004391
4511.500000,3,1.113125,1.123276,1.118473,0.003932
4511.750000,3,1.123388,1.131673,1.127922,0.003395
4512.000000,3,1.125848,1.134279,1.130503,0.003465
4512.250000,3,1.130227,1.136874,1.133630,0.002678
4512.500000,3,1.128329,1.134460,1.131030,0.002339
4512.750000,3,1.131884,1.138387,1.134392,0.002446
4513.000000,3,1.136412,1.140862,1.138060,0.001728
4513.250000,3,1.148053,1.154308,1.151071,0.002047
4513.500000,3,1.159779,1.164438,1.161443,0.001692
4513.750000,3,1.171445,1.178385,1.174818,0.002227
4514.000000,3,1.176886,1.183435,1.180489,0.002101
4514.250000,3,1.182990,1.189496,1.186630,0.002296
4514.500000,3,1.184790,1.191470,1.188514,0.002187
4514.750000,3,1.193781,1.201239,1.198208,0.002744
4515.000000,3,1.203244,1.210076,1.207189,0.002394
4515.250000,3,1.219335,1.225639,1.223154,0.002514
4515.500000,3,1.230790,1.237580,1.235170,0.002496
4515.750000,3,1.244225,1.251266,1.248878,0.002749
4516.000000,3,1.252160,1.257829,1.255969,0.002169
4516.250000,3,1.260899,1.267863,1.265132,0.002881
4516.500000,3,1.266149,1.272002,1.269700,0.002478
4516.750000,3,1.273400,1.282412,1.278813,0.003762
4517.000000,3,1.279253,1.286258,1.283183,0.002904
4517.250000,3,1.285719,1.293478,1.289795,0.003260
4517.500000,3,1.286443,1.293056,1.290014,0.002851
4517.750000,3,1.286373,1.294783,1.291116,0.003892
4518.000000,3,1.281025,1.289029,1.285357,0.003375
4518.250000,3,1.275675,1.284320,1.280286,0.003610
4518.500000,3,1.262833,1.271466,1.267750,0.003543
4518.750000,3,1.248413,1.259108,1.254646,0.004359
4519.000000,3,1.227094,1.236721,1.232382,0.003868
4519.250000,3,1.203221,1.213414,1.209015,0.004134
4519.500000,3,1.170841,1.180130,1.176537,0.003813
4519.750000,3,1.136631,1.147197,1.143138,0.004167
4520.000000,3,1.095099,1.104596,1.100924,0.003906
4520.250000,3,1.049173,1.059341,1.055127,0.003950
4520.500000,3,0.994421,1.003210,0.999444,0.003484
4520.750000,3,0.936272,0.945524,0.941880,0.003565
4521.000000,3,0.872542,0.879870,0.876951,0.002964
4521.250000,3,0.809037,0.816444,0.813499,0.002998
4521.500000,3,0.741678,0.748657,0.745935,0.002699
4521.750000,3,0.679393,0.685885,0.683283,0.002640
4522.000000,3,0.614891,0.620277,0.617803,0.002165
4522.250000,3,0.555727,0.560967,0.558789,0.002188
4522.500000,3,0.497745,0.502200,0.500394,0.001677
4522.750000,3,0.449652,0.454277,0.452130,0.001860
4523.000000,3,0.406038,0.409390,0.407791,0.001350
4523.250000,3,0.375266,0.378639,0.376954,0.001421
4523.500000,3,0.350075,0.353086,0.351494,0.001209
4523.750000,3,0.337981,0.341686,0.339755,0.001465
4524.000000,4,0.270839,0.272944,0.271934,0.000856
4524.250000,4,0.276484,0.277480,0.276926,0.000407
4524.500000,4,0.282719,0.284665,0.283705,0.000779
4524.750000,4,0.300386,0.301442,0.300868,0.000374
4525.000000,4,0.319890,0.321370,0.320418,0.000609
4525.250000,4,0.349559,0.349903,0.349715,0.000121
4525.500000,4,0.380632,0.382133,0.381206,0.000523
4525.750000,4,0.421027,0.422070,0.421670,0.000402
4526.000000,4,0.461839,0.463152,0.462387,0.000427
4526.250000,4,0.509386,0.510930,0.510145,0.000522
4526.500000,4,0.556293,0.557329,0.556788,0.000344
4526.750000,4,0.609122,0.609876,0.609629,0.000278
4527.000000,4,0.659047,0.660435,0.659508,0.000491
4527.250000,4,0.713402,0.714431,0.713884,0.000441
4527.500000,4,0.763114,0.765072,0.763897,0.000655
4527.750000,4,0.815446,0.817151,0.816404,0.000553
4528.000000,4,0.861014,0.863603,0.862137,0.000908
4528.250000,4,0.907187,0.909279,0.907897,0.000720
4528.500000,4,0.944085,0.947428,0.945505,0.001217
4528.750000,4,0.980727,0.984096,0.982217,0.001258
4529.000000,4,1.009597,1.013597,1.011498,0.001760
4529.250000,4,1.039008,1.042861,1.040992,0.001442
4529.500000,4,1.060522,1.065730,1.063029,0.002238
4529.750000,4,1.082548,1.087542,1.085158,0.002100
4530.000000,4,1.097161,1.103027,1.099914,0.002397
4530.250000,4,1.113306,1.118663,1.115283,0.002220
4530.500000,4,1.120274,1.126066,1.122855,0.002519
4530.750000,4,1.130261,1.135807,1.132866,0.002165
4531.000000,4,1.134029,1.141782,1.137545,0.002878
4531.250000,4,1.143777,1.149335,1.146080,0.002226
4531.500000,4,1.146636,1.153072,1.149617,0.002760
4531.750000,4,1.154163,1.160205,1.156774,0.002368
4532.000000,4,1.156113,1.163412,1.159493,0.002867
4532.250000,4,1.162751,1.169207,1.165607,0.002382
4532.500000,4,1.164860,1.171855,1.167714,0.002919
4532.750000,4,1.171248,1.177340,1.173933,0.002306
4533.000000,4,1.173358,1.178918,1.176152,0.002302
4533.250000,4,1.179684,1.184623,1.181802,0.001907
4533.500000,4,1.180545,1.186801,1.183170,0.002529
4533.750000,4,1.185794,1.190788,1.188082,0.001787
4534.000000,4,1.185884,1.191167,1.188354,0.002104
4534.250000,4,1.192012,1.196093,1.193682,0.001485
4534.500000,4,1.193911,1.198800,1.196229,0.001892
4534.750000,4,1.200729,1.205195,1.202742,0.001519
4535.000000,4,1.202600,1.207253,1.204511,0.001777
4535.250000,4,1.206938,1.211039,1.209216,0.001358
4535.500000,4,1.205248,1.210150,1.207748,0.002018
4535.750000,4,1.207377,1.211639,1.210052,0.001524
4536.000000,4,1.207257,1.210861,1.209370,0.001595
4536.250000,4,1.210856,1.214108,1.212962,0.001254
4536.500000,4,1.210317,1.215336,1.213072,0.002086
4536.750000,4,1.213016,1.218043,1.215849,0.001879
4537.000000,4,1.210376,1.215747,1.213146,0.001929
4537.250000,4,1.208777,1.213279,1.211565,0.001688
4537.500000,4,1.202709,1.208553,1.206049,0.002246
4537.750000,4,1.202889,1.206315,1.205280,0.001288
4538.000000,4,1.200749,1.204975,1.203412,0.001750
4538.250000,4,1.204198,1.207944,1.206275,0.001365
4538.500000,4,1.204788,1.208433,1.206679,0.001281
4538.750000,4,1.208697,1.211936,1.210220,0.001245
4539.000000,4,1.205418,1.209027,1.207137,0.001149
4539.250000,4,1.206798,1.209457,1.207965,0.001042
4539.500000,4,1.203928,1.206889,1.205400,0.001027
4539.750000,4,1.204475,1.209567,1.207556,0.001769
4540.000000,4,1.293417,1.365521,1.335453,0.032243
4540.250000,4,1.203596,1.208927,1.206768,0.002236
4540.500000,4,1.199650,1.204660,1.202354,0.002107
4540.750000,4,1.196964,1.203710,1.200543,0.002829
4541.000000,4,1.190559,1.197636,1.194709,0.003158
4541.250000,4,1.189530,1.198317,1.194858,0.004036
4541.500000,4,1.187982,1.197080,1.193368,0.003946
4541.750000,4,1.189890,1.201929,1.196966,0.005146
4542.000000,4,1.189510,1.200358,1.195694,0.004616
4542.250000,4,1.190349,1.203519,1.197439,0.005508
4542.500000,4,1.185674,1.199270,1.193381,0.005840
4542.750000,4,1.186093,1.200759,1.194243,0.006352
4543.000000,4,1.186223,1.198760,1.193331,0.005208
4543.250000,4,1.191039,1.206178,1.199445,0.006391
4543.500000,4,1.195165,1.209507,1.203021,0.005849
4543.750000,4,1.201130,1.215585,1.209439,0.005947
4544.000000,4,1.202598,1.216545,1.210044,0.005573
4544.250000,4,1.204067,1.217964,1.211798,0.005631
4544.500000,4,1.200790,1.213646,1.207829,0.005059
4544.750000,4,1.201479,1.213006,1.207723,0.005052
4545.000000,4,1.198073,1.208377,1.203624,0.004327
4545.250000,4,1.198073,1.207467,1.203193,0.004205
4545.500000,4,1.191928,1.200070,1.196327,0.003392
4545.750000,4,1.187482,1.195501,1.191577,0.003223
4546.000000,4,1.179028,1.184754,1.181726,0.002119
4546.250000,4,1.174783,1.181125,1.177650,0.002376
4546.500000,4,1.170158,1.173558,1.171500,0.001400
4546.750000,4,1.170527,1.174717,1.172200,0.001626
4547.000000,4,1.168250,1.171298,1.169616,0.001062
4547.250000,4,1.168850,1.171008,1.170038,0.000690
4547.500000,4,1.163733,1.166891,1.164917,0.001133
4547.750000,4,1.160374,1.163562,1.162097,0.001101
4548.000000,4,1.154618,1.159457,1.157104,0.001759
4548.250000,4,1.155677,1.160197,1.157668,0.001643
4548.500000,4,1.152939,1.159387,1.156326,0.002487
4548.750000,4,1.156327,1.161805,1.159227,0.001982
4549.000000,4,1.153248,1.159847,1.156404,0.002497
4549.250000,4,1.150790,1.157069,1.153622,0.002271
4549.500000,4,1.141065,1.148157,1.144479,0.002655
4549.750000,4,1.134759,1.140814,1.137410,0.002213
4550.000000,4,1.121896,1.130014,1.125313,0.002915
4550.250000,4,1.112351,1.119823,1.115810,0.002685
4550.500000,4,1.095481,1.103268,1.098859,0.002860
4550.750000,4,1.078000,1.085104,1.081170,0.002491
4551.000000,4,1.051266,1.058888,1.054140,0.002965
4551.250000,4,1.024600,1.030783,1.026969,0.002299
4551.500000,4,0.990656,0.998098,0.993483,0.002813
4551.750000,4,0.959372,0.965531,0.961800,0.002298
4552.000000,4,0.921080,0.928492,0.923466,0.002861
4552.250000,4,0.882054,0.888911,0.884259,0.002613
4552.500000,4,0.833208,0.840223,0.835490,0.002744
