# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.253786,0.254992,0.254520,0.000448
3928.250000,1,0.257241,0.258790,0.257990,0.000512
3928.500000,1,0.260340,0.261230,0.260777,0.000275
3928.750000,1,0.269088,0.271550,0.270325,0.000853
3929.000000,1,0.278176,0.281564,0.279396,0.001048
3929.250000,1,0.293315,0.299313,0.295437,0.001869
3929.500000,1,0.309809,0.317203,0.311861,0.002369
3929.750000,1,0.333353,0.342827,0.336220,0.003006
3930.000000,1,0.358427,0.369564,0.361615,0.003494
3930.250000,1,0.391400,0.405488,0.395335,0.004476
3930.500000,1,0.424665,0.440766,0.428751,0.005201
3930.750000,1,0.462861,0.480432,0.467726,0.005647
3931.000000,1,0.498758,0.518483,0.504519,0.006154
3931.250000,1,0.538533,0.559246,0.544891,0.006489
3931.500000,1,0.576178,0.598652,0.582798,0.007019
3931.750000,1,0.614986,0.639293,0.622677,0.007488
3932.000000,1,0.649039,0.671575,0.657109,0.006829
3932.250000,1,0.682825,0.707360,0.692676,0.007397
3932.500000,1,0.710705,0.732162,0.720074,0.006624
3932.750000,1,0.737560,0.758234,0.747728,0.006484
3933.000000,1,0.760459,0.777381,0.770043,0.005586
3933.250000,1,0.784164,0.799436,0.793353,0.005038
3933.500000,1,0.803488,0.818336,0.811551,0.005040
3933.750000,1,0.821612,0.836269,0.829789,0.004758
3934.000000,1,0.835172,0.850037,0.843904,0.005167
3934.250000,1,0.849417,0.866589,0.859083,0.005913
3934.500000,1,0.859408,0.878022,0.868910,0.005926
3934.750000,1,0.874459,0.888970,0.883242,0.005354
3935.000000,1,0.885308,0.898610,0.892653,0.004502
3935.250000,1,0.899703,0.909582,0.905535,0.003392
3935.500000,1,0.907368,0.916821,0.913008,0.003371
3935.750000,1,0.916237,0.926204,0.921781,0.003413
3936.000000,1,0.921123,0.930344,0.926171,0.003344
3936.250000,1,0.928556,0.937163,0.933200,0.003084
3936.500000,1,0.932939,0.944249,0.938665,0.003474
3936.750000,1,0.942231,0.957529,0.948040,0.004481
3937.000000,1,0.946177,0.962603,0.951971,0.004917
3937.250000,1,0.953446,0.967466,0.958165,0.004666
3937.500000,1,0.954214,0.965085,0.959775,0.003679
3937.750000,1,0.957912,0.972871,0.966060,0.004132
3938.000000,1,0.962347,0.979942,0.973348,0.005018
3938.250000,1,0.976592,0.995902,0.988842,0.005553
3938.500000,1,1.101759,1.145527,1.122743,0.016764
3938.750000,1,1.006095,1.028706,1.021965,0.006782
3939.000000,1,1.018586,1.042985,1.035575,0.007255
3939.250000,1,1.031308,1.057717,1.050413,0.008126
3939.500000,1,1.041130,1.069640,1.061747,0.008725
3939.750000,1,1.055177,1.084543,1.076307,0.008968
3940.000000,1,1.065581,1.094815,1.087373,0.009159
3940.250000,1,1.078273,1.109084,1.100975,0.009632
3940.500000,1,1.085447,1.115700,1.107981,0.009656
3940.750000,1,1.094467,1.123736,1.115925,0.009261
3941.000000,1,1.096433,1.125377,1.117922,0.009335
3941.250000,1,1.103266,1.131681,1.123572,0.009110
3941.500000,1,1.106737,1.134349,1.127374,0.008967
3941.750000,1,1.116730,1.144812,1.136539,0.008867
3942.000000,1,1.124345,1.149645,1.142579,0.008234
3942.250000,1,1.134539,1.159605,1.151816,0.008216
3942.500000,1,1.141211,1.164077,1.156775,0.007534
3942.750000,1,1.152127,1.172738,1.165798,0.006795
3943.000000,1,1.161067,1.179575,1.172893,0.005943
3943.250000,1,1.177391,1.193170,1.186514,0.005147
3943.500000,1,1.189731,1.202788,1.197182,0.004489
3943.750000,1,1.205253,1.216562,1.211112,0.003678
3944.000000,1,1.214819,1.225443,1.219797,0.003420
3944.250000,1,1.223974,1.232769,1.228220,0.002516
3944.500000,1,1.225727,1.236207,1.231488,0.003087
3944.750000,1,1.236585,1.244292,1.239781,0.002788
3945.000000,1,1.236145,1.249800,1.242212,0.003972
3945.250000,1,1.243918,1.261278,1.249648,0.005344
3945.500000,1,1.242766,1.264559,1.249813,0.006529
3945.750000,1,1.243236,1.265763,1.250046,0.006755
3946.000000,1,1.234792,1.261529,1.243358,0.007882
3946.250000,1,1.233741,1.260967,1.240578,0.008512
3946.500000,1,1.230465,1.259683,1.237763,0.009196
3946.750000,1,1.239429,1.267468,1.244415,0.009472
3947.000000,1,1.245630,1.272324,1.250800,0.008887
3947.250000,1,1.261362,1.287585,1.266671,0.008713
3947.500000,1,1.273566,1.298521,1.279748,0.007949
3947.750000,1,1.290424,1.315176,1.297055,0.007777
3948.000000,1,1.303142,1.326042,1.309848,0.007220
3948.250000,1,1.317341,1.339185,1.324117,0.006932
3948.500000,1,1.325417,1.345416,1.332461,0.006387
3948.750000,1,1.333996,1.356151,1.342529,0.007075
3949.000000,1,1.337853,1.357094,1.346637,0.006045
3949.250000,1,1.347379,1.367419,1.355801,0.006419
3949.500000,1,1.354136,1.372706,1.362510,0.005993
3949.750000,1,1.367418,1.384134,1.375443,0.005397
3950.000000,1,1.378143,1.395041,1.386668,0.005807
3950.250000,1,1.390388,1.402534,1.397285,0.004593
3950.500000,1,1.395775,1.408303,1.402977,0.004704
3950.750000,1,1.399300,1.412020,1.406664,0.004528
3951.000000,1,1.400800,1.412919,1.407542,0.004442
3951.250000,1,1.404154,1.417469,1.412562,0.004793
3951.500000,1,1.409944,1.425883,1.417940,0.005529
3951.750000,1,1.423145,1.436120,1.430018,0.004998
3952.000000,1,1.428321,1.445005,1.437864,0.005968
3952.250000,1,1.436669,1.450608,1.445386,0.005186
3952.500000,1,1.437223,1.451968,1.446460,0.005894
3952.750000,1,1.439066,1.453698,1.447473,0.005515
3953.000000,1,1.436921,1.451248,1.444516,0.005493
3953.250000,1,1.438436,1.453278,1.445870,0.005390
3953.500000,1,1.434776,1.449828,1.442300,0.005561
3953.750000,1,1.431240,1.444318,1.437481,0.004968
3954.000000,1,1.414934,1.428977,1.421384,0.005092
3954.250000,1,1.396984,1.410336,1.402907,0.004894
3954.500000,1,1.370472,1.383714,1.375526,0.004901
3954.750000,1,1.340409,1.355803,1.347673,0.005349
3955.000000,1,1.306307,1.323521,1.315127,0.005683
3955.250000,1,1.271762,1.290009,1.281643,0.005893
3955.500000,1,1.225891,1.245947,1.237284,0.006380
3955.750000,1,1.176588,1.197058,1.188751,0.006200
3956.000000,1,1.116730,1.138171,1.130303,0.006527
3956.250000,1,1.055929,1.077658,1.070499,0.006688
3956.500000,1,0.992064,1.013244,1.006613,0.006558
3956.750000,1,0.929887,0.951040,0.944374,0.006563
3957.000000,1,0.861522,0.882793,0.876527,0.006555
3957.250000,1,0.794427,0.813070,0.807912,0.005870
3957.500000,1,0.720289,0.737651,0.732584,0.005359
3957.750000,1,0.649089,0.663991,0.659676,0.004618
3958.000000,1,0.574734,0.588168,0.584077,0.004129
3958.250000,1,0.509421,0.520240,0.517139,0.003415
3958.500000,1,0.446733,0.455722,0.452664,0.002764
3958.750000,1,0.394596,0.400877,0.399087,0.002031
3959.000000,1,0.346550,0.351888,0.350307,0.001654
3959.250000,1,0.311601,0.314816,0.314026,0.001065
3959.500000,1,0.282393,0.285064,0.284323,0.000835
3959.750000,1,0.268179,0.270310,0.269254,0.000622
3960.000000,2,0.256320,0.269044,0.265952,0.004092
3960.250000,2,0.261898,0.274924,0.271687,0.004221
3960.500000,2,0.273726,0.288814,0.285181,0.004885
3960.750000,2,0.297033,0.314166,0.310100,0.005576
3961.000000,2,0.325617,0.346738,0.341799,0.006847
3961.250000,2,0.365254,0.389977,0.383944,0.007944
3961.500000,2,0.409835,0.438500,0.432070,0.009337
3961.750000,2,0.463108,0.496857,0.489491,0.011057
3962.000000,2,0.520324,0.560271,0.551026,0.012947
3962.250000,2,0.585975,0.630618,0.620339,0.014442
3962.500000,2,0.650791,0.701114,0.689720,0.016372
3962.750000,2,0.722627,0.775137,0.761869,0.017102
3963.000000,2,0.788098,0.845128,0.831909,0.019052
3963.250000,2,0.858199,0.918284,0.904401,0.019971
3963.500000,2,0.922345,0.987493,0.973253,0.021467
3963.750000,2,0.987057,1.055066,1.040879,0.022456
3964.000000,2,1.042639,1.114508,1.100442,0.023966
3964.250000,2,1.097922,1.170193,1.155614,0.023896
3964.500000,2,1.138769,1.214033,1.199498,0.024985
3964.750000,2,1.181843,1.253482,1.240322,0.024039
3965.000000,2,1.215868,1.286408,1.273600,0.023723
3965.250000,2,1.243500,1.317210,1.303547,0.024601
3965.500000,2,1.273101,1.338823,1.327040,0.022084
3965.750000,2,1.294996,1.358163,1.346151,0.020959
3966.000000,2,1.309831,1.369801,1.357260,0.019497
3966.250000,2,1.330542,1.377243,1.367469,0.015232
3966.500000,2,1.343200,1.385004,1.373054,0.013032
3966.750000,2,1.353422,1.388710,1.379034,0.011404
3967.000000,2,1.364488,1.392867,1.384522,0.009225
3967.250000,2,1.375833,1.398455,1.391373,0.007087
3967.500000,2,1.389873,1.400839,1.395074,0.003160
3967.750000,2,1.393253,1.405046,1.398513,0.003565
3968.000000,2,1.388892,1.408437,1.395893,0.006471
3968.250000,2,1.385440,1.410257,1.393362,0.008570
3968.500000,2,1.381059,1.413776,1.389938,0.011047
3968.750000,2,1.378498,1.424257,1.388329,0.015374
3969.000000,2,1.372790,1.426683,1.383636,0.018180
3969.250000,2,1.366374,1.436139,1.380078,0.023282
3969.500000,2,1.357546,1.436467,1.372766,0.026171
3969.750000,2,1.354046,1.433434,1.368574,0.026572
3970.000000,2,1.349481,1.432032,1.365516,0.027279
3970.250000,2,1.351502,1.444113,1.369514,0.030572
3970.500000,2,1.351643,1.458680,1.372811,0.035218
3970.750000,2,1.353192,1.459197,1.375689,0.034309
3971.000000,2,1.353101,1.454305,1.375369,0.032478
3971.250000,2,1.352659,1.444352,1.374344,0.028932
3971.500000,2,1.350034,1.444083,1.372756,0.029484
3971.750000,2,1.350125,1.439977,1.372261,0.028044
3972.000000,2,1.351392,1.429765,1.369677,0.024829
3972.250000,2,1.350456,1.421681,1.366294,0.022831
3972.500000,2,1.341628,1.406717,1.357726,0.020348
3972.750000,2,1.336781,1.387566,1.349042,0.016007
3973.000000,2,1.325961,1.369907,1.337517,0.013614
3973.250000,2,1.320250,1.355798,1.328772,0.011301
3973.500000,2,1.311170,1.341112,1.318497,0.009466
3973.750000,2,1.304931,1.328623,1.311616,0.007172
3974.000000,2,1.296007,1.319327,1.303036,0.007010
3974.250000,2,1.289277,1.311531,1.295060,0.007003
3974.500000,2,1.278570,1.299858,1.284284,0.006762
3974.750000,2,1.270188,1.290253,1.276519,0.005998
3975.000000,2,1.263237,1.278560,1.267046,0.004893
3975.250000,2,1.255938,1.273747,1.260080,0.005750
3975.500000,2,1.248003,1.263476,1.251739,0.004931
3975.750000,2,1.240682,1.256864,1.244689,0.005145
3976.000000,2,1.286365,1.317010,1.300106,0.010964
3976.250000,2,1.221057,1.235734,1.225598,0.004451
3976.500000,2,1.210820,1.226060,1.216714,0.004381
3976.750000,2,1.204897,1.225841,1.211480,0.006363
3977.000000,2,1.198874,1.216007,1.204737,0.005109
3977.250000,2,1.192692,1.206253,1.198684,0.003909
3977.500000,2,1.185701,1.197672,1.191016,0.004091
3977.750000,2,1.178966,1.186803,1.183599,0.003032
3978.000000,2,1.167988,1.177367,1.172263,0.003576
3978.250000,2,1.154201,1.168974,1.162168,0.004696
3978.500000,2,1.140320,1.158597,1.150845,0.005769
3978.750000,2,1.126300,1.148843,1.139818,0.006844
3979.000000,2,1.108591,1.135660,1.125243,0.008341
3979.250000,2,1.087969,1.121311,1.109372,0.010032
3979.500000,2,1.066562,1.105544,1.091857,0.011743
3979.750000,2,1.050881,1.089697,1.076365,0.011682
3980.000000,2,1.036752,1.076212,1.062028,0.012124
3980.250000,2,1.021032,1.064809,1.049981,0.013421
3980.500000,2,1.002776,1.053165,1.036903,0.015351
3980.750000,2,0.990372,1.042677,1.026782,0.016089
3981.000000,2,0.976392,1.029424,1.014619,0.016482
3981.250000,2,0.967057,1.018001,1.004274,0.015608
3981.500000,2,0.956714,1.005287,0.993551,0.015235
3981.750000,2,0.946992,0.997072,0.986040,0.016167
3982.000000,2,0.941156,0.988803,0.979590,0.015903
3982.250000,2,0.937189,0.984793,0.976010,0.016049
3982.500000,2,0.933831,0.979741,0.971055,0.015271
3982.750000,2,0.932277,0.977342,0.967051,0.014431
3983.000000,2,0.924610,0.968833,0.957411,0.013688
3983.250000,2,0.921424,0.960040,0.949393,0.011789
3983.500000,2,0.915402,0.949904,0.939085,0.010236
3983.750000,2,0.912749,0.941577,0.931356,0.008354
3984.000000,2,0.909508,0.931090,0.921880,0.006244
3984.250000,2,0.906788,0.921316,0.914117,0.004271
3984.500000,2,0.899935,0.907603,0.903890,0.002684
3984.750000,2,0.889756,0.899725,0.895151,0.003306
3985.000000,2,0.881331,0.896187,0.887273,0.004322
3985.250000,2,0.878411,0.893759,0.883529,0.005619
3985.500000,2,0.869465,0.892390,0.875752,0.007727
3985.750000,2,0.861805,0.889680,0.867651,0.009579
3986.000000,2,0.849141,0.881289,0.855354,0.010907
3986.250000,2,0.835577,0.870200,0.842039,0.011734
3986.500000,2,0.818263,0.856174,0.825089,0.012780
3986.750000,2,0.801225,0.840568,0.807837,0.013384
3987.000000,2,0.773879,0.819217,0.785937,0.013888
3987.250000,2,0.753055,0.796438,0.763858,0.013578
3987.500000,2,0.723723,0.766642,0.735252,0.013158
3987.750000,2,0.695804,0.735212,0.705981,0.012290
3988.000000,2,0.660508,0.696113,0.670709,0.010807
3988.250000,2,0.628719,0.656690,0.636360,0.008711
3988.500000,2,0.590597,0.614435,0.598403,0.007182
3988.750000,2,0.555738,0.575352,0.562252,0.005922
3989.000000,2,0.517639,0.532536,0.523193,0.004483
3989.250000,2,0.481487,0.493500,0.486370,0.003597
3989.500000,2,0.443585,0.451313,0.447820,0.002463
3989.750000,2,0.410532,0.415743,0.413962,0.001697
3990.000000,2,0.376557,0.382179,0.380483,0.001792
3990.250000,2,0.350130,0.355184,0.353213,0.001659
3990.500000,2,0.324239,0.329587,0.327532,0.002095
3990.750000,2,0.303202,0.310497,0.307845,0.002492
3991.000000,2,0.283867,0.292451,0.289899,0.002899
3991.250000,2,0.270652,0.280710,0.277714,0.003221
3991.500000,2,0.259422,0.270299,0.267348,0.003448
3991.750000,2,0.254756,0.265489,0.262753,0.003461
3992.000000,3,0.336539,0.355263,0.349058,0.006502
3992.250000,3,0.358073,0.378143,0.363768,0.006220
3992.500000,3,0.352733,0.372971,0.365755,0.006829
3992.750000,3,0.390976,0.412764,0.396731,0.006796
3993.000000,3,0.410441,0.432881,0.423352,0.006993
3993.250000,3,0.453804,0.478314,0.459439,0.007868
3993.500000,3,0.474068,0.502877,0.490304,0.009079
3993.750000,3,0.541114,0.571030,0.548477,0.009505
3994.000000,3,0.572067,0.605529,0.589964,0.010458
3994.250000,3,0.648290,0.679040,0.655449,0.010027
3994.500000,3,0.680004,0.713754,0.700099,0.011040
3994.750000,3,0.758610,0.783353,0.766176,0.007895
3995.000000,3,0.791308,0.826166,0.811217,0.010911
3995.250000,3,0.869708,0.885629,0.877932,0.006114
3995.500000,3,0.899149,0.937861,0.920921,0.013255
3995.750000,3,0.973118,0.992133,0.980919,0.007378
3996.000000,3,0.993301,1.034729,1.013951,0.016241
3996.250000,3,1.042470,1.077075,1.061200,0.011399
3996.500000,3,1.047007,1.101255,1.077497,0.018168
3996.750000,3,1.084896,1.128804,1.112552,0.013678
3997.000000,3,1.082567,1.154009,1.124671,0.023405
3997.250000,3,1.110072,1.174741,1.150307,0.019320
3997.500000,3,1.099158,1.179999,1.149828,0.026017
3997.750000,3,1.119427,1.183890,1.161927,0.019093
3998.000000,3,1.094721,1.182930,1.150548,0.026237
3998.250000,3,1.108453,1.186320,1.160376,0.022782
3998.500000,3,1.087664,1.185150,1.149913,0.028591
3998.750000,3,1.109212,1.191310,1.163347,0.023666
3999.000000,3,1.094091,1.195310,1.156956,0.029405
3999.250000,3,1.115159,1.211049,1.172110,0.026536
3999.500000,3,1.098279,1.246397,1.168143,0.040880
3999.750000,3,1.121746,1.190410,1.169107,0.020729
4000.000000,3,1.282937,2.564791,1.796675,0.480522
4000.250000,3,1.114420,1.177994,1.159453,0.019086
4000.500000,3,1.095610,1.167827,1.145036,0.022981
4000.750000,3,1.112671,1.165273,1.151596,0.016332
4001.000000,3,1.092952,1.154128,1.135849,0.020195
4001.250000,3,1.108553,1.149519,1.139305,0.012834
4001.500000,3,1.084027,1.135023,1.119871,0.016941
4001.750000,3,1.097529,1.129644,1.123238,0.010611
4002.000000,3,1.075501,1.121060,1.107481,0.015217
4002.250000,3,1.093321,1.123459,1.115799,0.009422
4002.500000,3,1.075012,1.117053,1.103232,0.014137
4002.750000,3,1.091422,1.119538,1.110349,0.008274
4003.000000,3,1.068355,1.108922,1.094651,0.012986
4003.250000,3,1.084276,1.108722,1.100819,0.007446
4003.500000,3,1.061219,1.097478,1.084989,0.011621
4003.750000,3,1.080379,1.100364,1.092967,0.006320
4004.000000,3,1.062419,1.091292,1.080524,0.009227
4004.250000,3,1.081348,1.097054,1.089544,0.005325
4004.500000,3,1.063298,1.084228,1.075623,0.006996
4004.750000,3,1.074957,1.088241,1.081152,0.004220
4005.000000,3,1.059210,1.071021,1.065508,0.004533
4005.250000,3,1.063857,1.076417,1.071185,0.004533
4005.500000,3,1.051793,1.063879,1.058561,0.003600
4005.750000,3,1.060068,1.079769,1.068681,0.006635
4006.000000,3,1.048443,1.065679,1.057856,0.005286
4006.250000,3,1.055998,1.084576,1.066910,0.009062
4006.500000,3,1.043967,1.066926,1.053651,0.006920
4006.750000,3,1.049418,1.084666,1.061106,0.010820
4007.000000,3,1.038354,1.068335,1.049416,0.008934
4007.250000,3,1.048568,1.089523,1.060483,0.012886
4007.500000,3,1.039221,1.074192,1.051325,0.010382
4007.750000,3,1.050668,1.097399,1.063323,0.014797
4008.000000,3,1.040727,1.087754,1.055522,0.014348
4008.250000,3,1.050558,1.108423,1.065741,0.018239
4008.500000,3,1.039760,1.089513,1.054995,0.015121
4008.750000,3,1.052798,1.114520,1.068421,0.019434
4009.000000,3,1.045492,1.105694,1.063996,0.018387
4009.250000,3,1.063847,1.131510,1.080228,0.021399
4009.500000,3,1.056837,1.119727,1.075967,0.019029
4009.750000,3,1.075117,1.142724,1.091125,0.021408
4010.000000,3,1.066139,1.128952,1.084502,0.019184
4010.250000,3,1.083946,1.155956,1.100286,0.023022
4010.500000,3,1.073726,1.143134,1.094677,0.020917
4010.750000,3,1.093066,1.160874,1.109216,0.021414
4011.000000,3,1.083306,1.147751,1.103882,0.019206
4011.250000,3,1.100335,1.164432,1.116078,0.020031
4011.500000,3,1.084971,1.145262,1.106415,0.017558
4011.750000,3,1.101685,1.159924,1.117077,0.017898
4012.000000,3,1.088351,1.138746,1.107735,0.014691
4012.250000,3,1.104685,1.157725,1.120918,0.015911
4012.500000,3,1.094093,1.136307,1.113696,0.012713
4012.750000,3,1.110785,1.154107,1.126749,0.012862
4013.000000,3,1.098928,1.135588,1.118416,0.012150
4013.250000,3,1.115244,1.149830,1.129351,0.010796
4013.500000,3,1.102278,1.134176,1.121778,0.011705
4013.750000,3,1.122624,1.149630,1.135115,0.009215
4014.000000,3,1.113344,1.143909,1.130305,0.010408
4014.250000,3,1.137683,1.159524,1.148335,0.007754
4014.500000,3,1.129913,1.160156,1.145215,0.009302
4014.750000,3,1.153832,1.171730,1.161837,0.005536
4015.000000,3,1.144249,1.172120,1.156867,0.009022
4015.250000,3,1.167039,1.182374,1.170964,0.004885
4015.500000,3,1.155395,1.181014,1.166386,0.009214
4015.750000,3,1.173275,1.192038,1.181190,0.005221
4016.000000,3,1.165261,1.192128,1.177506,0.010041
4016.250000,3,1.181975,1.200441,1.191416,0.005976
4016.500000,3,1.165251,1.196690,1.184682,0.011093
4016.750000,3,1.183701,1.202012,1.196144,0.005770
4017.000000,3,1.162843,1.198718,1.186511,0.012243
4017.250000,3,1.179323,1.202364,1.197363,0.007550
4017.500000,3,1.160804,1.201192,1.187863,0.013341
4017.750000,3,1.174176,1.202769,1.197119,0.009489
4018.000000,3,1.149870,1.197939,1.183650,0.015545
4018.250000,3,1.160744,1.193600,1.186348,0.010647
4018.500000,3,1.131620,1.178941,1.164739,0.015102
4018.750000,3,1.134838,1.165841,1.158407,0.010320
4019.000000,3,1.099148,1.145753,1.130684,0.014640
4019.250000,3,1.096460,1.127714,1.119205,0.010058
4019.500000,3,1.051675,1.099545,1.083728,0.014675
4019.750000,3,1.037143,1.068347,1.061216,0.010338
4020.000000,3,0.985149,1.026800,1.013001,0.013015
4020.250000,3,0.958001,0.982808,0.976528,0.008150
4020.500000,3,0.890496,0.928360,0.916170,0.011930
4020.750000,3,0.857350,0.878485,0.872378,0.006950
4021.000000,3,0.786264,0.818056,0.806892,0.009999
4021.250000,3,0.748363,0.765283,0.760054,0.005545
4021.500000,3,0.677334,0.703788,0.694009,0.008646
4021.750000,3,0.642068,0.651994,0.647777,0.003356
4022.000000,3,0.572482,0.593374,0.584193,0.007010
4022.250000,3,0.539243,0.546023,0.543118,0.002160
4022.500000,3,0.478628,0.494782,0.487168,0.005519
4022.750000,3,0.451460,0.461653,0.455889,0.002970
4023.000000,3,0.404382,0.419578,0.413631,0.005095
4023.250000,3,0.389136,0.405413,0.394046,0.004932
4023.500000,3,0.354658,0.370594,0.364763,0.005545
4023.750000,3,0.357631,0.376171,0.362665,0.005737
4024.000000,4,0.282714,0.288655,0.284984,0.001741
4024.250000,4,0.295613,0.302321,0.297513,0.002261
4024.500000,4,0.291327,0.296207,0.293154,0.001413
4024.750000,4,0.311750,0.318481,0.314003,0.002302
4025.000000,4,0.331141,0.341488,0.335436,0.003548
4025.250000,4,0.343788,0.354199,0.347314,0.003412
4025.500000,4,0.356815,0.367162,0.360037,0.003166
4025.750000,4,0.393915,0.407821,0.398351,0.004685
4026.000000,4,0.415065,0.429448,0.419122,0.004554
4026.250000,4,0.458115,0.476148,0.463629,0.005902
4026.500000,4,0.484683,0.502194,0.489654,0.005670
4026.750000,4,0.531112,0.551951,0.537825,0.006833
4027.000000,4,0.561310,0.579475,0.566474,0.006013
4027.250000,4,0.610457,0.628265,0.616743,0.006156
4027.500000,4,0.640937,0.654024,0.646221,0.004562
4027.750000,4,0.689027,0.701931,0.695492,0.004496
4028.000000,4,0.717466,0.727899,0.722052,0.003773
4028.250000,4,0.761884,0.774939,0.767031,0.004881
4028.500000,4,0.778632,0.794837,0.788521,0.005419
4028.750000,4,0.818850,0.836647,0.828810,0.005718
4029.000000,4,0.834103,0.851603,0.846286,0.006004
4029.250000,4,0.876063,0.889056,0.882585,0.004887
4029.500000,4,0.879499,0.898150,0.891998,0.006303
4029.750000,4,0.914589,0.926265,0.920485,0.004597
4030.000000,4,0.909810,0.930230,0.922745,0.006547
4030.250000,4,0.932203,0.952139,0.945021,0.006357
4030.500000,4,0.933704,0.954923,0.945445,0.006572
4030.750000,4,0.957281,0.975918,0.967555,0.006035
4031.000000,4,0.957983,0.978513,0.968001,0.006330
4031.250000,4,0.980400,0.997286,0.987951,0.005565
4031.500000,4,0.977617,0.996610,0.986636,0.005555
4031.750000,4,0.997307,1.014880,1.005210,0.004767
4032.000000,4,0.995097,1.014651,1.003419,0.005657
4032.250000,4,1.014963,1.034117,1.023194,0.005717
4032.500000,4,1.017005,1.033558,1.023418,0.006048
4032.750000,4,1.041220,1.056759,1.046063,0.006176
4033.000000,4,1.039259,1.056719,1.045391,0.006474
4033.250000,4,1.059446,1.083819,1.066597,0.008310
4033.500000,4,1.055890,1.085877,1.065389,0.010032
4033.750000,4,1.072993,1.108741,1.084717,0.011400
4034.000000,4,1.072061,1.104255,1.082330,0.010844
4034.250000,4,1.087682,1.122171,1.100538,0.010949
4034.500000,4,1.085417,1.122382,1.097987,0.012270
4034.750000,4,1.099365,1.137849,1.114766,0.012462
4035.000000,4,1.095196,1.124309,1.108228,0.010373
4035.250000,4,1.108112,1.140448,1.123726,0.011132
4035.500000,4,1.105657,1.132723,1.118214,0.009080
4035.750000,4,1.120376,1.150847,1.135097,0.008496
4036.000000,4,1.121107,1.149033,1.132971,0.008159
4036.250000,4,1.137069,1.166778,1.149590,0.008742
4036.500000,4,1.130773,1.161418,1.144801,0.009062
4036.750000,4,1.139364,1.175477,1.158738,0.010394
4037.000000,4,1.121378,1.164068,1.150609,0.012877
4037.250000,4,1.136323,1.180439,1.166239,0.013275
4037.500000,4,1.132619,1.173484,1.161712,0.012695
4037.750000,4,1.145567,1.189735,1.177687,0.014034
4038.000000,4,1.130441,1.182357,1.170338,0.016632
4038.250000,4,1.152172,1.194739,1.185404,0.014169
4038.500000,4,1.144503,1.188428,1.177304,0.013916
4038.750000,4,1.157531,1.199619,1.190501,0.013995
4039.000000,4,1.149050,1.194249,1.183140,0.014523
4039.250000,4,1.154942,1.207935,1.195308,0.017343
4039.500000,4,1.147645,1.201860,1.188348,0.017576
4039.750000,4,1.164216,1.216593,1.202133,0.016908
4040.000000,4,1.729134,1.971332,1.852006,0.088392
4040.250000,4,1.169184,1.216345,1.202276,0.015285
4040.500000,4,1.154329,1.203226,1.190774,0.016228
4040.750000,4,1.165129,1.216637,1.201694,0.016706
4041.000000,4,1.169957,1.206806,1.195397,0.012433
4041.250000,4,1.169877,1.222092,1.206079,0.016745
4041.500000,4,1.155584,1.210991,1.196114,0.018037
4041.750000,4,1.166936,1.224613,1.208064,0.018570
4042.000000,4,1.157260,1.214521,1.199802,0.018554
4042.250000,4,1.166274,1.227930,1.213196,0.020158
4042.500000,4,1.163333,1.223632,1.209275,0.019610
4042.750000,4,1.192892,1.240785,1.228661,0.015684
4043.000000,4,1.184882,1.236674,1.224105,0.016894
4043.250000,4,1.212936,1.251309,1.240960,0.012646
4043.500000,4,1.205579,1.243425,1.232942,0.012250
4043.750000,4,1.221758,1.253322,1.245044,0.010578
4044.000000,4,1.210918,1.244195,1.235739,0.011067
4044.250000,4,1.229417,1.254984,1.248679,0.008690
4044.500000,4,1.217754,1.245785,1.238511,0.009427
4044.750000,4,1.224508,1.253026,1.246500,0.009679
4045.000000,4,1.216057,1.240215,1.233768,0.007971
4045.250000,4,1.218506,1.246995,1.240555,0.009482
4045.500000,4,1.204525,1.242326,1.229634,0.011272
4045.750000,4,1.220775,1.252256,1.242322,0.009399
4046.000000,4,1.216790,1.248809,1.236522,0.009387
4046.250000,4,1.232046,1.263077,1.252155,0.009032
4046.500000,4,1.237537,1.261323,1.248688,0.007370
4046.750000,4,1.256316,1.273888,1.263388,0.005575
4047.000000,4,1.247867,1.267646,1.255889,0.006369
4047.250000,4,1.263350,1.277405,1.271295,0.004507
4047.500000,4,1.256159,1.272886,1.265406,0.005538
4047.750000,4,1.274330,1.289438,1.281840,0.005232
4048.000000,4,1.266564,1.286608,1.275825,0.006468
4048.250000,4,1.278992,1.307605,1.288105,0.008730
4048.500000,4,1.266554,1.303390,1.277273,0.011444
4048.750000,4,1.274618,1.313246,1.284635,0.012160
4049.000000,4,1.260944,1.303570,1.272363,0.013522
4049.250000,4,1.271642,1.315464,1.283498,0.014257
4049.500000,4,1.257796,1.307976,1.273110,0.016503
4049.750000,4,1.266861,1.319368,1.282794,0.017954
4050.000000,4,1.249355,1.308177,1.268211,0.020373
4050.250000,4,1.251737,1.317040,1.270945,0.022759
4050.500000,4,1.227487,1.303349,1.249637,0.026103
4050.750000,4,1.223978,1.306511,1.246308,0.028495
4051.000000,4,1.194353,1.266704,1.216296,0.025038
4051.250000,4,1.183926,1.254389,1.204106,0.024808
4051.500000,4,1.145861,1.220915,1.167021,0.025956
4051.750000,4,1.123527,1.193313,1.142418,0.024206
4052.000000,4,1.070699,1.140910,1.090421,0.023900
4052.250000,4,1.035750,1.103542,1.053281,0.023513
4052.500000,4,0.971967,1.030021,0.988414,0.020125
