# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.246695,0.253296,0.251604,0.002264
3928.250000,1,0.247119,0.254340,0.252342,0.002409
3928.500000,1,0.250005,0.256804,0.254821,0.002237
3928.750000,1,0.254280,0.261353,0.259196,0.002345
3929.000000,1,0.261937,0.268146,0.265886,0.001986
3929.250000,1,0.270846,0.278175,0.275397,0.002323
3929.500000,1,0.284141,0.290885,0.288056,0.002220
3929.750000,1,0.300141,0.306740,0.303692,0.002219
3930.000000,1,0.321489,0.326353,0.323090,0.001883
3930.250000,1,0.343009,0.348707,0.345604,0.002223
3930.500000,1,0.367332,0.376280,0.371054,0.003508
3930.750000,1,0.393773,0.405067,0.398376,0.004168
3931.000000,1,0.422338,0.437228,0.427978,0.005303
3931.250000,1,0.451604,0.469970,0.458504,0.006332
3931.500000,1,0.481408,0.502984,0.489113,0.007461
3931.750000,1,0.510357,0.533787,0.519169,0.007953
3932.000000,1,0.539220,0.562570,0.548429,0.008163
3932.250000,1,0.569156,0.593105,0.578730,0.008687
3932.500000,1,0.595948,0.620567,0.606337,0.008865
3932.750000,1,0.621913,0.645548,0.631578,0.008715
3933.000000,1,0.645457,0.668670,0.655589,0.008805
3933.250000,1,0.667821,0.687830,0.677030,0.008020
3933.500000,1,0.686792,0.704502,0.694656,0.006798
3933.750000,1,0.704438,0.720881,0.712198,0.006288
3934.000000,1,0.719168,0.735321,0.727228,0.006256
3934.250000,1,0.732672,0.749717,0.740171,0.006775
3934.500000,1,0.742355,0.763360,0.750747,0.008084
3934.750000,1,0.749022,0.770536,0.757973,0.007927
3935.000000,1,0.754810,0.773531,0.763530,0.007401
3935.250000,1,0.759365,0.777219,0.768488,0.007138
3935.500000,1,0.764850,0.780487,0.772848,0.006301
3935.750000,1,0.770866,0.786126,0.779116,0.006058
3936.000000,1,0.781082,0.794380,0.787908,0.005623
3936.250000,1,0.793641,0.805012,0.799190,0.004876
3936.500000,1,0.807594,0.819739,0.813794,0.004975
3936.750000,1,0.824179,0.837192,0.830816,0.005491
3937.000000,1,0.842205,0.856302,0.849787,0.005561
3937.250000,1,0.862985,0.875610,0.870066,0.004761
3937.500000,1,0.885303,0.896880,0.890972,0.003970
3937.750000,1,0.903605,0.918006,0.912521,0.005069
3938.000000,1,0.921519,0.940620,0.934840,0.006552
3938.250000,1,0.940992,0.960867,0.956332,0.007067
3938.500000,1,0.961373,0.983712,0.977879,0.007557
3938.750000,1,0.974308,0.996157,0.991428,0.007749
3939.000000,1,0.989072,1.009772,1.004056,0.006921
3939.250000,1,0.991615,1.018978,1.012540,0.009568
3939.500000,1,0.997931,1.028121,1.020884,0.010499
3939.750000,1,1.002353,1.036219,1.028043,0.011716
3940.000000,1,1.011243,1.044888,1.035923,0.011326
3940.250000,1,1.015970,1.052656,1.043266,0.012454
3940.500000,1,1.023546,1.063537,1.052247,0.013270
3940.750000,1,1.034645,1.074638,1.063053,0.013186
3941.000000,1,1.045232,1.087471,1.075756,0.014117
3941.250000,1,1.061037,1.104048,1.091653,0.014244
3941.500000,1,1.076702,1.122057,1.108759,0.014966
3941.750000,1,1.096320,1.139945,1.126947,0.014367
3942.000000,1,1.115727,1.156212,1.144803,0.013573
3942.250000,1,1.130840,1.172568,1.161849,0.014343
3942.500000,1,1.148632,1.190100,1.179737,0.014331
3942.750000,1,1.172024,1.205155,1.197691,0.011854
3943.000000,1,1.188471,1.220720,1.212961,0.011344
3943.250000,1,1.200352,1.233865,1.226266,0.012073
3943.500000,1,1.213950,1.245843,1.238391,0.011462
3943.750000,1,1.223593,1.258536,1.249812,0.012373
3944.000000,1,1.242188,1.273937,1.264949,0.011137
3944.250000,1,1.264616,1.291720,1.282323,0.009151
3944.500000,1,1.279759,1.309518,1.299140,0.009712
3944.750000,1,1.298725,1.325435,1.316327,0.008961
3945.000000,1,1.318805,1.339249,1.331537,0.007099
3945.250000,1,1.338313,1.352707,1.345406,0.005780
3945.500000,1,1.351743,1.368234,1.359786,0.005542
3945.750000,1,1.364710,1.384133,1.375241,0.006943
3946.000000,1,1.377128,1.404634,1.389365,0.009223
3946.250000,1,1.390222,1.426380,1.402901,0.011813
3946.500000,1,1.400838,1.438442,1.412214,0.012489
3946.750000,1,1.411083,1.456063,1.420864,0.015972
3947.000000,1,1.419581,1.469410,1.429757,0.017940
3947.250000,1,1.429751,1.477538,1.440818,0.016613
3947.500000,1,1.445517,1.493604,1.456548,0.016778
3947.750000,1,1.461203,1.516102,1.473502,0.019303
3948.000000,1,1.474277,1.531326,1.487768,0.019707
3948.250000,1,1.486849,1.543819,1.499020,0.020292
3948.500000,1,1.493346,1.546579,1.505686,0.018755
3948.750000,1,1.498682,1.551606,1.510379,0.018947
3949.000000,1,1.501869,1.552690,1.513891,0.017879
3949.250000,1,1.503270,1.555128,1.515215,0.018356
3949.500000,1,1.503351,1.551064,1.514308,0.016820
3949.750000,1,1.500008,1.548234,1.511322,0.016858
3950.000000,1,1.494916,1.545585,1.507134,0.017519
3950.250000,1,1.490058,1.545455,1.504673,0.018703
3950.500000,1,1.491694,1.547933,1.507192,0.018784
3950.750000,1,1.496130,1.549860,1.511170,0.018144
3951.000000,1,1.505816,1.556664,1.522162,0.016734
3951.250000,1,1.515081,1.558952,1.528468,0.014793
3951.500000,1,1.519449,1.560397,1.530458,0.014118
3951.750000,1,1.522974,1.567612,1.533468,0.015726
3952.000000,1,1.524680,1.572449,1.535249,0.016923
3952.250000,1,1.522576,1.574927,1.534315,0.018450
3952.500000,1,1.518091,1.576202,1.531313,0.020389
3952.750000,1,1.507020,1.564441,1.520819,0.019806
3953.000000,1,1.490063,1.540969,1.503820,0.017030
3953.250000,1,1.467840,1.511416,1.479499,0.014670
3953.500000,1,1.441683,1.473384,1.450672,0.010598
3953.750000,1,1.412784,1.433023,1.420142,0.006801
3954.000000,1,1.385126,1.396857,1.390630,0.004212
3954.250000,1,1.357369,1.365891,1.360081,0.002993
3954.500000,1,1.310998,1.336191,1.326553,0.007669
3954.750000,1,1.265359,1.299703,1.290247,0.011414
3955.000000,1,1.220573,1.264135,1.253003,0.014763
3955.250000,1,1.177412,1.227697,1.215465,0.017230
3955.500000,1,1.133409,1.191000,1.177710,0.020047
3955.750000,1,1.091172,1.152283,1.138276,0.021286
3956.000000,1,1.044399,1.108627,1.094130,0.022416
3956.250000,1,0.992138,1.057665,1.043073,0.022932
3956.500000,1,0.935084,0.998642,0.985649,0.022726
3956.750000,1,0.871414,0.935462,0.921918,0.022739
3957.000000,1,0.806033,0.867225,0.854027,0.021603
3957.250000,1,0.738552,0.795444,0.782747,0.019940
3957.500000,1,0.672018,0.721039,0.710057,0.017152
3957.750000,1,0.604331,0.649310,0.638001,0.015240
3958.000000,1,0.540948,0.577171,0.568161,0.012300
3958.250000,1,0.480126,0.509867,0.502235,0.010023
3958.500000,1,0.425730,0.447660,0.442428,0.007548
3958.750000,1,0.375541,0.393616,0.389203,0.006183
3959.000000,1,0.334233,0.347648,0.344151,0.004504
3959.250000,1,0.299672,0.311030,0.307972,0.003794
3959.500000,1,0.275239,0.283641,0.281605,0.002895
3959.750000,1,0.259321,0.266950,0.265155,0.002644
3960.000000,2,0.256283,0.258778,0.257910,0.000977
3960.250000,2,0.258884,0.262300,0.260785,0.001346
3960.500000,2,0.264098,0.267711,0.266316,0.001303
3960.750000,2,0.274904,0.280119,0.278288,0.002134
3961.000000,2,0.286894,0.296481,0.293399,0.003449
3961.250000,2,0.305599,0.319696,0.315295,0.004916
3961.500000,2,0.326765,0.347163,0.340378,0.006758
3961.750000,2,0.354033,0.380098,0.372129,0.008737
3962.000000,2,0.383964,0.417610,0.406781,0.010969
3962.250000,2,0.420885,0.459694,0.447492,0.012709
3962.500000,2,0.460557,0.504186,0.489814,0.014106
3962.750000,2,0.505620,0.550699,0.535880,0.014741
3963.000000,2,0.548663,0.596642,0.580314,0.015525
3963.250000,2,0.593247,0.642161,0.625536,0.015851
3963.500000,2,0.634501,0.684697,0.667270,0.016212
3963.750000,2,0.678345,0.727789,0.709184,0.015699
3964.000000,2,0.718916,0.767671,0.746477,0.014954
3964.250000,2,0.759407,0.801965,0.781863,0.013134
3964.500000,2,0.793364,0.829324,0.810978,0.011417
3964.750000,2,0.826445,0.857525,0.839251,0.010460
3965.000000,2,0.850674,0.880162,0.862899,0.009087
3965.250000,2,0.874620,0.899684,0.886144,0.007407
3965.500000,2,0.894020,0.919158,0.906746,0.007628
3965.750000,2,0.916867,0.942008,0.929338,0.008010
3966.000000,2,0.935357,0.959719,0.948292,0.007879
3966.250000,2,0.953817,0.976347,0.966500,0.007680
3966.500000,2,0.969376,0.994148,0.982437,0.008726
3966.750000,2,0.982909,1.014726,0.997109,0.010352
3967.000000,2,0.993426,1.027292,1.007585,0.010838
3967.250000,2,1.002864,1.036786,1.016563,0.010554
3967.500000,2,1.010439,1.041558,1.022554,0.009852
3967.750000,2,1.018244,1.048835,1.029137,0.009648
3968.000000,2,1.022523,1.050545,1.032559,0.008851
3968.250000,2,1.025998,1.052225,1.036759,0.008236
3968.500000,2,1.028399,1.055446,1.039616,0.008363
3968.750000,2,1.035099,1.064046,1.046770,0.008787
3969.000000,2,1.042291,1.067684,1.053368,0.007647
3969.250000,2,1.053923,1.077457,1.065054,0.006943
3969.500000,2,1.065454,1.082735,1.075992,0.005490
3969.750000,2,1.078965,1.094327,1.089928,0.005121
3970.000000,2,1.093178,1.106517,1.102795,0.004489
3970.250000,2,1.109632,1.123071,1.118643,0.004285
3970.500000,2,1.125492,1.153299,1.136889,0.008311
3970.750000,2,1.142137,1.169563,1.152982,0.008459
3971.000000,2,1.154904,1.175210,1.163987,0.006313
3971.250000,2,1.165903,1.177402,1.172919,0.003806
3971.500000,2,1.172834,1.195640,1.182943,0.007016
3971.750000,2,1.180839,1.203672,1.190728,0.006930
3972.000000,2,1.186284,1.198544,1.193626,0.004859
3972.250000,2,1.192110,1.210214,1.202893,0.005646
3972.500000,2,1.197654,1.211357,1.206055,0.004741
3972.750000,2,1.200581,1.214604,1.206533,0.005277
3973.000000,2,1.202353,1.219476,1.207145,0.006051
3973.250000,2,1.201882,1.220386,1.207808,0.006018
3973.500000,2,1.198016,1.220996,1.205491,0.007717
3973.750000,2,1.175747,1.217475,1.201549,0.012882
3974.000000,2,1.169643,1.216065,1.198664,0.014614
3974.250000,2,1.169872,1.213284,1.197493,0.013935
3974.500000,2,1.165895,1.207923,1.193174,0.013775
3974.750000,2,1.162813,1.205452,1.191126,0.014073
3975.000000,2,1.158499,1.205128,1.189687,0.015370
3975.250000,2,1.165328,1.209146,1.194795,0.014520
3975.500000,2,1.175508,1.215685,1.200331,0.012857
3975.750000,2,1.180976,1.226804,1.208125,0.014049
3976.000000,2,1.241131,1.288224,1.269420,0.018233
3976.250000,2,1.184326,1.245046,1.219271,0.018003
3976.500000,2,1.186881,1.254729,1.225093,0.019948
3976.750000,2,1.189506,1.267325,1.233806,0.022899
3977.000000,2,1.191902,1.278947,1.241040,0.025514
3977.250000,2,1.195013,1.284191,1.246188,0.026227
3977.500000,2,1.192230,1.282573,1.245346,0.026762
3977.750000,2,1.194864,1.281147,1.245519,0.025535
3978.000000,2,1.193055,1.277792,1.241035,0.024910
3978.250000,2,1.190401,1.275783,1.238908,0.025048
3978.500000,2,1.192359,1.274276,1.239225,0.024070
3978.750000,2,1.198861,1.276637,1.242590,0.022779
3979.000000,2,1.202996,1.277380,1.242910,0.021616
3979.250000,2,1.201356,1.276436,1.241322,0.021801
3979.500000,2,1.200163,1.275974,1.239375,0.021937
3979.750000,2,1.203891,1.279741,1.241266,0.021933
3980.000000,2,1.213942,1.286320,1.246887,0.021055
3980.250000,2,1.220225,1.292005,1.255244,0.020774
3980.500000,2,1.227054,1.298856,1.263733,0.020839
3980.750000,2,1.233805,1.302050,1.271524,0.019993
3981.000000,2,1.238040,1.301739,1.274502,0.018854
3981.250000,2,1.246858,1.299870,1.276792,0.015895
3981.500000,2,1.251590,1.295913,1.275678,0.013790
3981.750000,2,1.253071,1.289996,1.274061,0.012833
3982.000000,2,1.252892,1.281368,1.270063,0.011564
3982.250000,2,1.250783,1.277036,1.266647,0.011462
3982.500000,2,1.247362,1.272783,1.262071,0.010302
3982.750000,2,1.247142,1.271892,1.261427,0.008963
3983.000000,2,1.250183,1.272404,1.262229,0.007710
3983.250000,2,1.258435,1.278810,1.269589,0.007482
3983.500000,2,1.265677,1.286989,1.276684,0.007675
3983.750000,2,1.275329,1.297054,1.287115,0.008116
3984.000000,2,1.282041,1.301455,1.292760,0.007929
3984.250000,2,1.288339,1.308442,1.299400,0.008132
3984.500000,2,1.289213,1.313203,1.302994,0.008940
3984.750000,2,1.290489,1.321985,1.306814,0.010523
3985.000000,2,1.289966,1.332532,1.309227,0.013400
3985.250000,2,1.288178,1.340078,1.308794,0.016279
3985.500000,2,1.279600,1.342991,1.302779,0.019862
3985.750000,2,1.267848,1.337851,1.291671,0.022317
3986.000000,2,1.250701,1.327611,1.275458,0.024734
3986.250000,2,1.234147,1.313485,1.257935,0.025926
3986.500000,2,1.215173,1.300104,1.237634,0.028581
3986.750000,2,1.194510,1.286723,1.216561,0.031739
3987.000000,2,1.169874,1.262326,1.187925,0.033444
3987.250000,2,1.136785,1.234988,1.155917,0.035456
3987.500000,2,1.095696,1.201962,1.116421,0.038360
3987.750000,2,1.051455,1.160785,1.073348,0.039206
3988.000000,2,1.002443,1.106754,1.023522,0.037293
3988.250000,2,0.950127,1.050307,0.971137,0.035506
3988.500000,2,0.893022,0.984680,0.912592,0.032360
3988.750000,2,0.831394,0.918795,0.851445,0.030334
3989.000000,2,0.765887,0.842072,0.784754,0.025912
3989.250000,2,0.701146,0.766408,0.719015,0.021623
3989.500000,2,0.636457,0.686720,0.650961,0.016425
3989.750000,2,0.574589,0.616903,0.587944,0.013570
3990.000000,2,0.515115,0.549524,0.526031,0.011036
3990.250000,2,0.459756,0.491290,0.469855,0.010093
3990.500000,2,0.408998,0.436475,0.417503,0.008888
3990.750000,2,0.365308,0.388267,0.372584,0.007399
3991.000000,2,0.327955,0.344403,0.333017,0.005365
3991.250000,2,0.298914,0.311021,0.303161,0.003924
3991.500000,2,0.277144,0.284912,0.279975,0.002549
3991.750000,2,0.264312,0.270235,0.267239,0.001956
3992.000000,3,0.319702,0.342062,0.326335,0.007354
3992.250000,3,0.323407,0.345977,0.330318,0.007343
3992.500000,3,0.335199,0.357010,0.341568,0.007192
3992.750000,3,0.354789,0.376312,0.360942,0.007152
3993.000000,3,0.381857,0.401694,0.387371,0.006663
3993.250000,3,0.416121,0.435400,0.421520,0.006439
3993.500000,3,0.457605,0.474553,0.462023,0.005799
3993.750000,3,0.505199,0.519148,0.508902,0.004853
3994.000000,3,0.557623,0.566718,0.560536,0.003194
3994.250000,3,0.615698,0.621679,0.617995,0.002185
3994.500000,3,0.676154,0.680632,0.678039,0.001736
3994.750000,3,0.738121,0.743769,0.740155,0.002177
3995.000000,3,0.797807,0.806048,0.801151,0.002930
3995.250000,3,0.853993,0.866945,0.860124,0.004497
3995.500000,3,0.905336,0.923067,0.915120,0.005947
3995.750000,3,0.950599,0.974606,0.965435,0.007727
3996.000000,3,0.990811,1.020153,1.010105,0.009464
3996.250000,3,1.021187,1.058570,1.047621,0.012524
3996.500000,3,1.044384,1.089902,1.077671,0.015550
3996.750000,3,1.060562,1.116101,1.101958,0.019186
3997.000000,3,1.071031,1.137016,1.121038,0.023087
3997.250000,3,1.082313,1.154599,1.136809,0.024999
3997.500000,3,1.093667,1.169465,1.150268,0.025950
3997.750000,3,1.103520,1.180607,1.161770,0.026541
3998.000000,3,1.102749,1.189886,1.168253,0.029826
3998.250000,3,1.101401,1.196137,1.172727,0.032423
3998.500000,3,1.102502,1.199931,1.175473,0.033206
3998.750000,3,1.103623,1.203041,1.177839,0.033796
3999.000000,3,1.104703,1.206534,1.179815,0.034222
3999.250000,3,1.103818,1.208607,1.179992,0.034855
3999.500000,3,1.103211,1.206000,1.178639,0.034363
3999.750000,3,1.100651,1.202910,1.175708,0.034163
4000.000000,3,1.109999,1.205333,1.184744,0.033688
4000.250000,3,1.090808,1.191064,1.164481,0.033614
4000.500000,3,1.083928,1.182348,1.156183,0.032937
4000.750000,3,1.075690,1.172837,1.147498,0.032663
4001.000000,3,1.067997,1.163386,1.137777,0.031839
4001.250000,3,1.061847,1.152163,1.128271,0.030216
4001.500000,3,1.053054,1.141535,1.118338,0.029599
4001.750000,3,1.043562,1.132617,1.109212,0.029761
4002.000000,3,1.037844,1.122603,1.100742,0.028473
4002.250000,3,1.035972,1.114702,1.094404,0.026463
4002.500000,3,1.034038,1.106620,1.088075,0.024480
4002.750000,3,1.034028,1.099705,1.083220,0.022237
4003.000000,3,1.033822,1.094180,1.078974,0.020419
4003.250000,3,1.039376,1.092006,1.078705,0.017788
4003.500000,3,1.044384,1.090607,1.078936,0.015634
4003.750000,3,1.050164,1.087940,1.079311,0.013124
4004.000000,3,1.055502,1.084467,1.078044,0.010180
4004.250000,3,1.061724,1.082897,1.077285,0.007116
4004.500000,3,1.072173,1.082031,1.078137,0.002985
4004.750000,3,1.081146,1.089183,1.083313,0.002767
4005.000000,3,1.086142,1.105968,1.090176,0.007089
4005.250000,3,1.090613,1.121189,1.096794,0.010931
4005.500000,3,1.092367,1.135145,1.101410,0.015146
4005.750000,3,1.094151,1.147455,1.105035,0.019044
4006.000000,3,1.094329,1.155611,1.106600,0.022028
4006.250000,3,1.094741,1.164229,1.108088,0.025232
4006.500000,3,1.092328,1.173166,1.109404,0.028714
4006.750000,3,1.091633,1.182566,1.111564,0.031933
4007.000000,3,1.093344,1.192275,1.113508,0.035358
4007.250000,3,1.091845,1.197746,1.113697,0.037770
4007.500000,3,1.091231,1.199217,1.113337,0.038626
4007.750000,3,1.090234,1.200379,1.114242,0.038801
4008.000000,3,1.096384,1.204163,1.119919,0.038020
4008.250000,3,1.106972,1.212442,1.129877,0.037322
4008.500000,3,1.119090,1.216875,1.139803,0.034904
4008.750000,3,1.127998,1.222099,1.147886,0.033664
4009.000000,3,1.131963,1.222161,1.152294,0.031804
4009.250000,3,1.136767,1.221842,1.155671,0.030117
4009.500000,3,1.138828,1.221904,1.158111,0.029141
4009.750000,3,1.139698,1.221873,1.159204,0.028685
4010.000000,3,1.138398,1.220598,1.157645,0.028799
4010.250000,3,1.133766,1.217914,1.153541,0.029480
4010.500000,3,1.126083,1.215281,1.147188,0.031085
4010.750000,3,1.119011,1.214273,1.141473,0.033197
4011.000000,3,1.114149,1.211794,1.137944,0.033745
4011.250000,3,1.113348,1.206189,1.136714,0.031770
4011.500000,3,1.116520,1.204945,1.139365,0.030099
4011.750000,3,1.122662,1.210036,1.144393,0.030251
4012.000000,3,1.125243,1.215569,1.147726,0.031480
4012.250000,3,1.127264,1.214561,1.149530,0.030313
4012.500000,3,1.129845,1.214263,1.151377,0.029452
4012.750000,3,1.133796,1.215641,1.155630,0.028239
4013.000000,3,1.140849,1.218788,1.162034,0.026860
4013.250000,3,1.148652,1.224156,1.169583,0.026089
4013.500000,3,1.153584,1.219333,1.173203,0.022589
4013.750000,3,1.156265,1.214057,1.174560,0.019939
4014.000000,3,1.157425,1.207804,1.173850,0.017768
4014.250000,3,1.159886,1.207701,1.175109,0.017027
4014.500000,3,1.164057,1.204719,1.176325,0.014681
4014.750000,3,1.168039,1.201911,1.178243,0.012113
4015.000000,3,1.169495,1.195833,1.178283,0.009407
4015.250000,3,1.168358,1.184736,1.175767,0.005702
4015.500000,3,1.168962,1.177577,1.173590,0.003028
4015.750000,3,1.164404,1.178502,1.172932,0.004430
4016.000000,3,1.159385,1.182617,1.175925,0.007694
4016.250000,3,1.158285,1.190583,1.182015,0.011063
4016.500000,3,1.159190,1.198519,1.188208,0.013560
4016.750000,3,1.158531,1.203988,1.191313,0.015353
4017.000000,3,1.153965,1.205515,1.191167,0.017471
4017.250000,3,1.145059,1.203442,1.187716,0.020174
4017.500000,3,1.136482,1.200632,1.183999,0.022616
4017.750000,3,1.128994,1.197134,1.179532,0.024235
4018.000000,3,1.122896,1.191398,1.173201,0.024342
4018.250000,3,1.114627,1.183335,1.164583,0.024472
4018.500000,3,1.104795,1.168159,1.150029,0.022993
4018.750000,3,1.090160,1.151924,1.133165,0.022050
4019.000000,3,1.073345,1.130937,1.112304,0.020818
4019.250000,3,1.052962,1.105421,1.088210,0.019045
4019.500000,3,1.029698,1.075724,1.060045,0.017182
4019.750000,3,1.000007,1.040659,1.025742,0.015207
4020.000000,3,0.966493,0.998411,0.985194,0.012354
4020.250000,3,0.919834,0.949356,0.937519,0.011256
4020.500000,3,0.869923,0.895945,0.885395,0.010033
4020.750000,3,0.817438,0.840420,0.830276,0.008429
4021.000000,3,0.762476,0.780685,0.771920,0.006989
4021.250000,3,0.705916,0.719256,0.712113,0.005746
4021.500000,3,0.645796,0.657583,0.651766,0.004449
4021.750000,3,0.587439,0.598088,0.593600,0.003894
4022.000000,3,0.533967,0.543472,0.540316,0.003156
4022.250000,3,0.486647,0.496743,0.493241,0.003205
4022.500000,3,0.444653,0.459348,0.451550,0.004289
4022.750000,3,0.407784,0.427085,0.415200,0.005848
4023.000000,3,0.376680,0.398465,0.383808,0.006908
4023.250000,3,0.351450,0.374884,0.358975,0.007490
4023.500000,3,0.333494,0.356954,0.340633,0.007618
4023.750000,3,0.322612,0.345844,0.329846,0.007524
4024.000000,4,0.282279,0.293718,0.285747,0.003696
4024.250000,4,0.285034,0.296191,0.288493,0.003565
4024.500000,4,0.294127,0.304035,0.296942,0.003260
4024.750000,4,0.309055,0.319002,0.311551,0.003384
4025.000000,4,0.329842,0.340951,0.332170,0.003943
4025.250000,4,0.355878,0.368863,0.358747,0.004553
4025.500000,4,0.388422,0.403411,0.391818,0.005249
4025.750000,4,0.427361,0.444776,0.431598,0.006040
4026.000000,4,0.470701,0.493853,0.476608,0.007939
4026.250000,4,0.518741,0.547719,0.525921,0.010072
4026.500000,4,0.569727,0.608201,0.579223,0.013400
4026.750000,4,0.623596,0.672793,0.635428,0.017204
4027.000000,4,0.679986,0.739119,0.693762,0.020772
4027.250000,4,0.736633,0.800617,0.751368,0.022459
4027.500000,4,0.791003,0.858620,0.807077,0.023514
4027.750000,4,0.843121,0.906926,0.858667,0.021983
4028.000000,4,0.891423,0.951696,0.906097,0.020774
4028.250000,4,0.935472,0.995540,0.949781,0.020908
4028.500000,4,0.972136,1.038850,0.989321,0.022793
4028.750000,4,1.006241,1.077355,1.023968,0.024495
4029.000000,4,1.033451,1.110411,1.052861,0.026379
4029.250000,4,1.058079,1.144530,1.078898,0.030021
4029.500000,4,1.077732,1.155995,1.096475,0.027254
4029.750000,4,1.093776,1.178618,1.114537,0.029407
4030.000000,4,1.110285,1.179670,1.127439,0.024248
4030.250000,4,1.124560,1.194054,1.141881,0.024262
4030.500000,4,1.137291,1.206959,1.154667,0.024347
4030.750000,4,1.148185,1.210979,1.164207,0.021862
4031.000000,4,1.154776,1.216478,1.171290,0.021405
4031.250000,4,1.158771,1.217183,1.176200,0.019826
4031.500000,4,1.163234,1.220340,1.180891,0.019357
4031.750000,4,1.168277,1.221759,1.186356,0.017815
4032.000000,4,1.174578,1.223417,1.191139,0.016422
4032.250000,4,1.178952,1.220538,1.194163,0.013790
4032.500000,4,1.182258,1.214225,1.195208,0.010736
4032.750000,4,1.184814,1.210731,1.196245,0.008603
4033.000000,4,1.185952,1.204616,1.196007,0.006397
4033.250000,4,1.189717,1.207943,1.197429,0.005430
4033.500000,4,1.192523,1.210676,1.199333,0.006108
4033.750000,4,1.185974,1.211531,1.200578,0.007998
4034.000000,4,1.175153,1.210948,1.199133,0.011392
4034.250000,4,1.165356,1.206495,1.196488,0.014277
4034.500000,4,1.167778,1.205812,1.196980,0.013403
4034.750000,4,1.157742,1.204556,1.194480,0.016650
4035.000000,4,1.145413,1.204904,1.191599,0.020923
4035.250000,4,1.142554,1.203564,1.189555,0.021400
4035.500000,4,1.129223,1.200448,1.184710,0.025150
4035.750000,4,1.122721,1.197157,1.180239,0.026244
4036.000000,4,1.118323,1.195024,1.177829,0.027196
4036.250000,4,1.106808,1.194438,1.175357,0.031353
4036.500000,4,1.102272,1.196240,1.176392,0.034062
4036.750000,4,1.102311,1.202839,1.180534,0.036073
4037.000000,4,1.105756,1.211196,1.186326,0.037578
4037.250000,4,1.114442,1.216295,1.192169,0.036832
4037.500000,4,1.118442,1.219247,1.195241,0.036560
4037.750000,4,1.121708,1.221865,1.197305,0.036315
4038.000000,4,1.112635,1.219763,1.194298,0.039204
4038.250000,4,1.115385,1.219146,1.193910,0.037843
4038.500000,4,1.116020,1.217063,1.191832,0.036708
4038.750000,4,1.108247,1.212736,1.186803,0.037858
4039.000000,4,1.109280,1.207803,1.182645,0.035651
4039.250000,4,1.094737,1.202637,1.175223,0.039004
4039.500000,4,1.088990,1.195550,1.169378,0.038719
4039.750000,4,1.083540,1.190161,1.164693,0.038567
4040.000000,4,1.096335,1.201808,1.173327,0.037345
4040.250000,4,1.077326,1.180567,1.154754,0.037186
4040.500000,4,1.075062,1.176534,1.150898,0.036481
4040.750000,4,1.077504,1.176139,1.150809,0.035591
4041.000000,4,1.089893,1.178859,1.154730,0.032058
4041.250000,4,1.087104,1.182791,1.158007,0.034528
4041.500000,4,1.090260,1.187027,1.162025,0.034822
4041.750000,4,1.098807,1.189959,1.165742,0.032611
4042.000000,4,1.102202,1.190515,1.167317,0.031394
4042.250000,4,1.098410,1.189939,1.166846,0.032497
4042.500000,4,1.097030,1.187634,1.165558,0.032310
4042.750000,4,1.109369,1.186003,1.166243,0.026913
4043.000000,4,1.109339,1.181515,1.162653,0.025339
4043.250000,4,1.116794,1.175798,1.159090,0.020472
4043.500000,4,1.119872,1.168932,1.155063,0.016999
4043.750000,4,1.121182,1.167712,1.152817,0.015599
4044.000000,4,1.128816,1.166813,1.154267,0.012835
4044.250000,4,1.151707,1.167612,1.159773,0.005804
4044.500000,4,1.156465,1.168512,1.162184,0.003801
4044.750000,4,1.159939,1.170835,1.164079,0.004058
4045.000000,4,1.159400,1.187472,1.165943,0.009863
4045.250000,4,1.158120,1.194123,1.166646,0.012589
4045.500000,4,1.157098,1.201777,1.168427,0.015571
4045.750000,4,1.158070,1.220151,1.173186,0.021831
4046.000000,4,1.159946,1.232847,1.176538,0.025984
4046.250000,4,1.158286,1.230068,1.175219,0.025567
4046.500000,4,1.153928,1.244998,1.175775,0.031943
4046.750000,4,1.149692,1.250398,1.175093,0.034925
4047.000000,4,1.148226,1.247876,1.174556,0.034567
4047.250000,4,1.148762,1.244084,1.174953,0.033221
4047.500000,4,1.150218,1.240590,1.175997,0.031523
4047.750000,4,1.151957,1.235657,1.176564,0.029375
4048.000000,4,1.150360,1.228609,1.173819,0.027760
4048.250000,4,1.149389,1.222484,1.170838,0.027002
4048.500000,4,1.145743,1.224191,1.168134,0.028175
4048.750000,4,1.142575,1.205380,1.162613,0.022607
4049.000000,4,1.140026,1.196665,1.157767,0.020459
4049.250000,4,1.133779,1.188048,1.152606,0.018809
4049.500000,4,1.125693,1.168870,1.141584,0.015871
4049.750000,4,1.116588,1.149245,1.130966,0.013060
4050.000000,4,1.107442,1.135671,1.119490,0.011320
4050.250000,4,1.098017,1.127277,1.111463,0.011946
4050.500000,4,1.090550,1.136211,1.106118,0.016144
4050.750000,4,1.080336,1.135238,1.097578,0.018934
4051.000000,4,1.066952,1.095333,1.078289,0.010527
4051.250000,4,1.046262,1.065901,1.054832,0.007602
4051.500000,4,1.018926,1.041242,1.028217,0.008663
4051.750000,4,0.985859,1.006757,0.995605,0.007579
4052.000000,4,0.949149,0.967858,0.958388,0.006458
4052.250000,4,0.909031,0.929089,0.916830,0.006473
4052.500000,4,0.862614,0.877019,0.867686,0.004641
