# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.421181,17.745741,17.573729,0.124860
5360.250000,1,1.128205,1.137914,1.133424,0.003339
5360.500000,1,0.693789,0.705433,0.700009,0.003782
5360.750000,1,1.122800,1.129429,1.126612,0.002005
5361.000000,1,0.757839,0.767338,0.762901,0.003231
5361.250000,1,1.144952,1.149912,1.147837,0.001649
5361.500000,1,0.846832,0.854937,0.850994,0.002754
5361.750000,1,1.187733,1.191728,1.189598,0.001374
5362.000000,1,0.950751,0.957028,0.954221,0.002261
5362.250000,1,1.244079,1.248048,1.246052,0.001283
5362.500000,1,1.064830,1.071048,1.068696,0.002149
5362.750000,1,1.316217,1.320389,1.317897,0.001381
5363.000000,1,1.184220,1.190361,1.187616,0.001966
5363.250000,1,1.390450,1.393965,1.392236,0.001069
5363.500000,1,1.286828,1.294774,1.291000,0.002746
5363.750000,1,1.448333,1.452156,1.450340,0.001265
5364.000000,1,1.359808,1.369844,1.364382,0.003262
5364.250000,1,1.483800,1.489285,1.486242,0.001736
5364.500000,1,1.396248,1.410135,1.402625,0.004411
5364.750000,1,1.493073,1.498800,1.495219,0.001946
5365.000000,1,1.398458,1.412734,1.404521,0.004555
5365.250000,1,1.479608,1.486143,1.482474,0.002321
5365.500000,1,1.379456,1.395196,1.385461,0.004898
5365.750000,1,1.462609,1.471669,1.466691,0.002999
5366.000000,1,1.354399,1.371138,1.361188,0.005530
5366.250000,1,1.443737,1.452639,1.447702,0.002579
5366.500000,1,1.313913,1.331282,1.321139,0.005443
5366.750000,1,1.405723,1.414591,1.409585,0.002699
5367.000000,1,1.251135,1.268029,1.257898,0.005546
5367.250000,1,1.347255,1.355280,1.350664,0.002410
5367.500000,1,1.167580,1.184512,1.174589,0.005134
5367.750000,1,1.266000,1.271813,1.268391,0.002053
5368.000000,1,1.061430,1.077144,1.068544,0.004956
5368.250000,1,1.158817,1.163428,1.160747,0.001794
5368.500000,1,0.941151,0.954010,0.947030,0.004331
5368.750000,1,1.041374,1.045681,1.043349,0.001468
5369.000000,1,0.825075,0.835009,0.829534,0.003620
5369.250000,1,0.926908,0.931482,0.929706,0.001496
5369.500000,1,0.714443,0.723802,0.718948,0.003484
5369.750000,1,0.813281,0.818854,0.816951,0.001727
5370.000000,1,0.610351,0.619981,0.614927,0.003392
5370.250000,1,0.708189,0.713675,0.711838,0.001624
5370.500000,1,0.520223,0.529376,0.524923,0.003122
5370.750000,1,0.616319,0.621807,0.620327,0.001745
5371.000000,1,0.443496,0.451572,0.447728,0.002874
5371.250000,1,0.534401,0.539642,0.538172,0.001694
5371.500000,1,0.373500,0.381990,0.377891,0.002905
5371.750000,1,0.461534,0.467478,0.465498,0.001765
5372.000000,1,0.313058,0.321966,0.317865,0.003017
5372.250000,1,0.402460,0.407931,0.406073,0.001603
5372.500000,1,0.262782,0.271529,0.267242,0.003008
5372.750000,1,0.354938,0.360568,0.358195,0.001572
5373.000000,1,0.218842,0.228413,0.223641,0.003142
5373.250000,1,0.317783,0.323397,0.320981,0.001585
5373.500000,1,0.182286,0.192249,0.187171,0.003357
5373.750000,1,0.291594,0.297490,0.294623,0.001654
5374.000000,1,0.152526,0.162965,0.157412,0.003537
5374.250000,1,0.273947,0.280192,0.276876,0.001835
5374.500000,1,0.127160,0.138297,0.132397,0.003702
5374.750000,1,0.263062,0.269705,0.265830,0.002164
5375.000000,1,0.106728,0.119186,0.112482,0.003992
5375.250000,1,0.258425,0.265953,0.261133,0.002571
5375.500000,1,0.091495,0.105615,0.098005,0.004405
5375.750000,1,0.258566,0.267742,0.262301,0.003142
5376.000000,1,0.932048,1.386479,1.186244,0.152107
5376.250000,1,0.260064,0.269218,0.263611,0.003140
5376.500000,1,0.089437,0.103034,0.095653,0.004196
5376.750000,1,0.261634,0.270025,0.264751,0.002633
5377.000000,1,0.102772,0.114195,0.107946,0.003570
5377.250000,1,0.268061,0.275839,0.271340,0.002282
5377.500000,1,0.121677,0.131533,0.126191,0.003152
5377.750000,1,0.280298,0.287657,0.283682,0.002056
5378.000000,1,0.146219,0.155264,0.150277,0.002903
5378.250000,1,0.298586,0.305369,0.301888,0.001880
5378.500000,1,0.176246,0.184647,0.179982,0.002805
5378.750000,1,0.324642,0.330739,0.327805,0.001752
5379.000000,1,0.213574,0.222031,0.217343,0.002777
5379.250000,1,0.360818,0.366305,0.363617,0.001577
5379.500000,1,0.258773,0.267299,0.262751,0.002889
5379.750000,1,0.406576,0.411131,0.409229,0.001353
5380.000000,1,0.311844,0.320807,0.316087,0.003098
5380.250000,1,0.463521,0.467832,0.466022,0.001355
5380.500000,1,0.375235,0.384400,0.379336,0.003152
5380.750000,1,0.533584,0.537228,0.535446,0.001097
5381.000000,1,0.448200,0.457500,0.452428,0.003237
5381.250000,1,0.612548,0.616270,0.614436,0.001166
5381.500000,1,0.528104,0.538315,0.532554,0.003495
5381.750000,1,0.701910,0.705586,0.703267,0.001158
5382.000000,1,0.620094,0.631075,0.624742,0.003626
5382.250000,1,0.805241,0.809209,0.806723,0.001235
5382.500000,1,0.724901,0.735695,0.729736,0.003492
5382.750000,1,0.917735,0.921115,0.919165,0.001191
5383.000000,1,0.835219,0.846059,0.839747,0.003559
5383.250000,1,1.032106,1.036428,1.034153,0.001452
5383.500000,1,0.949388,0.962506,0.954982,0.004157
5383.750000,1,1.152152,1.158458,1.154546,0.002089
5384.000000,1,1.066294,1.081669,1.072841,0.004660
5384.250000,1,1.264345,1.272119,1.267377,0.002341
5384.500000,1,1.167751,1.183820,1.173971,0.004830
5384.750000,1,1.352068,1.361159,1.355257,0.002805
5385.000000,1,1.245303,1.261202,1.251300,0.005214
5385.250000,1,1.417127,1.426259,1.420151,0.003002
5385.500000,1,1.302076,1.318378,1.308618,0.005244
5385.750000,1,1.460325,1.469386,1.463679,0.002737
5386.000000,1,1.337395,1.353512,1.343755,0.005389
5386.250000,1,1.482823,1.491943,1.486590,0.003063
5386.500000,1,1.359142,1.374942,1.365125,0.004897
5386.750000,1,1.500843,1.507415,1.503732,0.002286
5387.000000,1,1.377932,1.392874,1.384273,0.004660
5387.250000,1,1.512260,1.517562,1.514442,0.001852
5387.500000,1,1.379244,1.394307,1.386289,0.004683
5387.750000,1,1.497564,1.501408,1.499308,0.001475
5388.000000,1,1.351049,1.362523,1.356523,0.003669
5388.250000,1,1.452122,1.455373,1.453093,0.001158
5388.500000,1,1.290693,1.300083,1.295772,0.003091
5388.750000,1,1.378726,1.381257,1.379985,0.000827
5389.000000,1,1.205129,1.212733,1.209286,0.002365
5389.250000,1,1.284025,1.288059,1.286598,0.001156
5389.500000,1,1.106669,1.114348,1.110936,0.002294
5389.750000,1,1.190213,1.194118,1.192499,0.001187
5390.000000,1,1.016604,1.022915,1.019891,0.002073
5390.250000,1,1.109610,1.113242,1.111474,0.001092
5390.500000,1,0.938556,0.945037,0.941915,0.002125
5390.750000,1,1.041694,1.046249,1.043779,0.001269
5391.000000,1,0.876416,0.883107,0.879884,0.002127
5391.250000,1,0.994062,0.998524,0.996132,0.001338
5391.500000,1,0.839264,0.846472,0.843103,0.002290
5391.750000,1,0.973983,0.979079,0.976473,0.001962
5392.000000,2,0.258515,0.259963,0.259291,0.000486
5392.250000,2,0.260566,0.261798,0.261309,0.000442
5392.500000,2,0.266896,0.268486,0.267823,0.000486
5392.750000,2,0.277682,0.279811,0.278934,0.000605
5393.000000,2,0.293493,0.295664,0.294871,0.000651
5393.250000,2,0.313816,0.316828,0.315797,0.000958
5393.500000,2,0.338939,0.342726,0.341524,0.001192
5393.750000,2,0.368956,0.373724,0.371910,0.001471
5394.000000,2,0.403290,0.408621,0.406492,0.001621
5394.250000,2,0.440817,0.447220,0.444351,0.001897
5394.500000,2,0.479942,0.488148,0.484874,0.002454
5394.750000,2,0.522245,0.530956,0.527276,0.002601
5395.000000,2,0.564905,0.575621,0.570967,0.003124
5395.250000,2,0.609302,0.620433,0.615762,0.003248
5395.500000,2,0.654983,0.667747,0.662022,0.003745
5395.750000,2,0.701167,0.714563,0.708631,0.003866
5396.000000,2,0.748530,0.761625,0.755945,0.003868
5396.250000,2,0.794171,0.807378,0.801667,0.003982
5396.500000,2,0.836897,0.850303,0.844861,0.003989
5396.750000,2,0.876664,0.890248,0.884679,0.004042
5397.000000,2,0.913272,0.927241,0.921150,0.004044
5397.250000,2,0.945815,0.959429,0.953547,0.004029
5397.500000,2,0.974547,0.988078,0.982421,0.004051
5397.750000,2,1.000159,1.012313,1.007491,0.003661
5398.000000,2,1.021429,1.033332,1.028479,0.003771
5398.250000,2,1.040340,1.052123,1.046879,0.003628
5398.500000,2,1.056243,1.066433,1.062233,0.003299
5398.750000,2,1.070905,1.080831,1.076515,0.003136
5399.000000,2,1.083050,1.093601,1.089097,0.003163
5399.250000,2,1.094314,1.103615,1.100062,0.002957
5399.500000,2,1.105159,1.113373,1.109938,0.002605
5399.750000,2,1.114485,1.122269,1.118626,0.002346
5400.000000,2,1.123330,1.130115,1.127207,0.002076
5400.250000,2,1.130467,1.136559,1.134067,0.001927
5400.500000,2,1.137643,1.143297,1.140977,0.001652
5400.750000,2,1.145760,1.149623,1.147753,0.001141
5401.000000,2,1.153326,1.157773,1.155083,0.001526
5401.250000,2,1.160323,1.163991,1.161876,0.001130
5401.500000,2,1.166663,1.170572,1.168139,0.001234
5401.750000,2,1.173602,1.176133,1.174356,0.000783
5402.000000,2,1.179438,1.182400,1.180372,0.000941
5402.250000,2,1.184134,1.187824,1.185680,0.001111
5402.500000,2,1.189593,1.192856,1.190762,0.001067
5402.750000,2,1.194045,1.197877,1.195474,0.001349
5403.000000,2,1.198671,1.202222,1.200017,0.001273
5403.250000,2,1.202896,1.206979,1.204371,0.001481
5403.500000,2,1.208360,1.212178,1.209656,0.001569
5403.750000,2,1.213184,1.217785,1.214634,0.001576
5404.000000,2,1.218841,1.223662,1.220490,0.001726
5404.250000,2,1.223202,1.228290,1.225191,0.001745
5404.500000,2,1.227695,1.233138,1.229694,0.001805
5404.750000,2,1.230038,1.236306,1.231825,0.002249
5405.000000,2,1.232080,1.238345,1.234204,0.002263
5405.250000,2,1.233220,1.240034,1.235616,0.002253
5405.500000,2,1.233736,1.240554,1.235902,0.002415
5405.750000,2,1.233397,1.239375,1.235433,0.002245
5406.000000,2,1.232603,1.239285,1.234828,0.002224
5406.250000,2,1.231404,1.239724,1.233853,0.002675
5406.500000,2,1.229658,1.237286,1.232088,0.002437
5406.750000,2,1.227139,1.234457,1.229577,0.002256
5407.000000,2,1.224578,1.231698,1.226874,0.002395
5407.250000,2,1.221128,1.229039,1.223479,0.002495
5407.500000,2,1.217161,1.225751,1.219603,0.002736
5407.750000,2,1.213164,1.221643,1.215759,0.002667
5408.000000,2,1.209824,1.218605,1.212152,0.002836
5408.250000,2,1.204968,1.212697,1.207073,0.002426
5408.500000,2,1.199989,1.208090,1.201865,0.002681
5408.750000,2,1.194990,1.202712,1.197299,0.002509
5409.000000,2,1.191964,1.198924,1.193751,0.002223
5409.250000,2,1.189384,1.196385,1.191440,0.002199
5409.500000,2,1.188329,1.196125,1.191158,0.002328
5409.750000,2,1.189435,1.196085,1.191893,0.001984
5410.000000,2,1.190882,1.198654,1.193834,0.002284
5410.250000,2,1.193250,1.201363,1.196044,0.002480
5410.500000,2,1.196964,1.204421,1.199642,0.002334
5410.750000,2,1.200890,1.207320,1.203144,0.002087
5411.000000,2,1.203237,1.211158,1.206711,0.002332
5411.250000,2,1.207548,1.215146,1.210386,0.002301
5411.500000,2,1.209784,1.218135,1.212466,0.002539
5411.750000,2,1.211130,1.217555,1.213724,0.001842
5412.000000,2,1.211960,1.218365,1.213924,0.001924
5412.250000,2,1.209875,1.215796,1.211641,0.001908
5412.500000,2,1.206061,1.211768,1.208139,0.001685
5412.750000,2,1.201489,1.205901,1.202721,0.001410
5413.000000,2,1.194592,1.199294,1.196460,0.001497
5413.250000,2,1.188221,1.191148,1.189125,0.000886
5413.500000,2,1.181600,1.184271,1.182734,0.001005
5413.750000,2,1.177874,1.180603,1.179098,0.000933
5414.000000,2,1.177437,1.180790,1.178849,0.000969
5414.250000,2,1.180682,1.183083,1.181550,0.000802
5414.500000,2,1.184676,1.187608,1.185731,0.000887
5414.750000,2,1.189208,1.192213,1.190253,0.001003
5415.000000,2,1.193473,1.195517,1.194642,0.000735
5415.250000,2,1.196249,1.199312,1.197807,0.001086
5415.500000,2,1.197887,1.202485,1.200836,0.001371
5415.750000,2,1.201349,1.205339,1.204020,0.001216
5416.000000,2,1.203801,1.208044,1.206789,0.001302
5416.250000,2,1.205576,1.210412,1.208991,0.001538
5416.500000,2,1.205341,1.211015,1.209433,0.001799
5416.750000,2,1.205292,1.211630,1.210020,0.002071
5417.000000,2,1.205723,1.212642,1.210629,0.002220
5417.250000,2,1.206557,1.214249,1.212056,0.002417
5417.500000,2,1.208254,1.216698,1.214323,0.002640
5417.750000,2,1.208705,1.217265,1.214789,0.002657
5418.000000,2,1.206184,1.214765,1.212455,0.002709
5418.250000,2,1.199858,1.208187,1.206198,0.002699
5418.500000,2,1.188589,1.198317,1.195850,0.003109
5418.750000,2,1.173564,1.184085,1.180970,0.003261
5419.000000,2,1.153516,1.163040,1.160282,0.002942
5419.250000,2,1.126741,1.136568,1.133523,0.003127
5419.500000,2,1.093767,1.103129,1.100214,0.002874
5419.750000,2,1.054673,1.064185,1.060988,0.002898
5420.000000,2,1.011362,1.020894,1.017693,0.002964
5420.250000,2,0.964670,0.973552,0.970797,0.002874
5420.500000,2,0.915704,0.923360,0.921281,0.002529
5420.750000,2,0.862399,0.869496,0.867533,0.002269
5421.000000,2,0.804396,0.811330,0.809498,0.002259
5421.250000,2,0.742119,0.748283,0.746450,0.001965
5421.500000,2,0.676266,0.682040,0.680281,0.001764
5421.750000,2,0.610457,0.615135,0.613661,0.001442
5422.000000,2,0.546613,0.550268,0.549206,0.001197
5422.250000,2,0.485863,0.489231,0.487927,0.001023
5422.500000,2,0.429474,0.432586,0.431492,0.001017
5422.750000,2,0.379654,0.382632,0.381457,0.000970
5423.000000,2,0.337801,0.340184,0.339203,0.000726
5423.250000,2,0.304655,0.306640,0.305804,0.000633
5423.500000,2,0.281113,0.282679,0.282005,0.000508
5423.750000,2,0.267019,0.268504,0.267827,0.000466
5424.000000,3,0.255165,0.255898,0.255472,0.000241
5424.250000,3,0.257285,0.258322,0.257872,0.000371
5424.500000,3,0.264628,0.265938,0.265473,0.000452
5424.750000,3,0.277371,0.278670,0.278139,0.000432
5425.000000,3,0.295309,0.296514,0.296048,0.000473
5425.250000,3,0.318574,0.320360,0.319545,0.000667
5425.500000,3,0.348584,0.350109,0.349372,0.000635
5425.750000,3,0.384361,0.386153,0.385266,0.000723
5426.000000,3,0.425294,0.427815,0.426726,0.000890
5426.250000,3,0.471387,0.473809,0.472800,0.000956
5426.500000,3,0.519710,0.522587,0.521434,0.000938
5426.750000,3,0.570147,0.573129,0.572035,0.000917
5427.000000,3,0.620858,0.623690,0.622706,0.000882
5427.250000,3,0.669303,0.672773,0.671586,0.001063
5427.500000,3,0.715234,0.718545,0.717632,0.001111
5427.750000,3,0.757719,0.761030,0.760307,0.001120
5428.000000,3,0.797234,0.801675,0.800015,0.001345
5428.250000,3,0.834083,0.839209,0.837113,0.001479
5428.500000,3,0.870414,0.875994,0.873397,0.001624
5428.750000,3,0.905360,0.912031,0.908698,0.001869
5429.000000,3,0.938476,0.945697,0.942097,0.002025
5429.250000,3,0.968522,0.976261,0.972204,0.002140
5429.500000,3,0.994985,1.004132,0.999007,0.002540
5429.750000,3,1.017155,1.027153,1.021301,0.002790
5430.000000,3,1.036405,1.045740,1.040146,0.002642
5430.250000,3,1.051650,1.061259,1.055361,0.002697
5430.500000,3,1.063591,1.073899,1.067675,0.002859
5430.750000,3,1.074154,1.084093,1.077236,0.002988
5431.000000,3,1.081848,1.091943,1.084982,0.003022
5431.250000,3,1.088984,1.100105,1.092065,0.003417
5431.500000,3,1.096810,1.106807,1.099641,0.003107
5431.750000,3,1.103642,1.114254,1.106673,0.003237
5432.000000,3,1.110819,1.122164,1.114157,0.003445
5432.250000,3,1.115999,1.126653,1.119177,0.003240
5432.500000,3,1.120811,1.130356,1.123221,0.003103
5432.750000,3,1.123317,1.132892,1.125949,0.002971
5433.000000,3,1.126500,1.136092,1.129572,0.002950
5433.250000,3,1.130960,1.140027,1.134049,0.002736
5433.500000,3,1.136982,1.145804,1.140179,0.002628
5433.750000,3,1.144828,1.151762,1.146921,0.002188
5434.000000,3,1.151329,1.157055,1.152965,0.001859
5434.250000,3,1.157431,1.161946,1.159188,0.001461
5434.500000,3,1.162618,1.168407,1.164934,0.001720
5434.750000,3,1.168568,1.173680,1.170973,0.001447
5435.000000,3,1.176495,1.180041,1.178154,0.001216
5435.250000,3,1.184858,1.187830,1.186079,0.000994
5435.500000,3,1.191497,1.195046,1.193133,0.001060
5435.750000,3,1.197235,1.201104,1.199013,0.001267
5436.000000,3,1.203327,1.205623,1.204466,0.000769
5436.250000,3,1.206921,1.209694,1.208044,0.001108
5436.500000,3,1.208846,1.211741,1.210269,0.001087
5436.750000,3,1.209774,1.213461,1.211705,0.001237
5437.000000,3,1.210961,1.213081,1.212058,0.000753
5437.250000,3,1.209475,1.212861,1.211514,0.001167
5437.500000,3,1.208836,1.212901,1.210532,0.001172
5437.750000,3,1.208387,1.211490,1.210184,0.001145
5438.000000,3,1.208540,1.212741,1.210770,0.001268
5438.250000,3,1.209295,1.213590,1.211362,0.001488
5438.500000,3,1.209715,1.214170,1.211783,0.001424
5438.750000,3,1.211406,1.216010,1.213084,0.001475
5439.000000,3,1.212713,1.217389,1.214150,0.001490
5439.250000,3,1.214308,1.219859,1.216496,0.001656
5439.500000,3,1.217296,1.222288,1.219317,0.001648
5439.750000,3,1.220319,1.224327,1.222174,0.001376
5440.000000,3,1.224160,1.230315,1.226864,0.001976
5440.250000,3,1.224562,1.230555,1.227721,0.001866
5440.500000,3,1.224975,1.231785,1.228491,0.002502
5440.750000,3,1.223566,1.230115,1.227239,0.002318
5441.000000,3,1.221101,1.227966,1.224740,0.002636
5441.250000,3,1.217256,1.223407,1.220297,0.002345
5441.500000,3,1.211335,1.217364,1.214725,0.002601
5441.750000,3,1.204586,1.211741,1.208518,0.002645
5442.000000,3,1.199011,1.206333,1.203101,0.002680
5442.250000,3,1.195539,1.202433,1.199772,0.002516
5442.500000,3,1.194331,1.201714,1.198972,0.002609
5442.750000,3,1.193727,1.203793,1.200366,0.003263
5443.000000,3,1.197089,1.206323,1.203694,0.003023
5443.250000,3,1.201668,1.210931,1.208191,0.003006
5443.500000,3,1.207001,1.217169,1.213474,0.003051
5443.750000,3,1.211500,1.222288,1.219153,0.003417
5444.000000,3,1.218112,1.229206,1.225409,0.003346
5444.250000,3,1.223144,1.234538,1.230759,0.003511
5444.500000,3,1.228175,1.238673,1.235602,0.003313
5444.750000,3,1.230923,1.242070,1.239062,0.003489
5445.000000,3,1.234073,1.244827,1.241392,0.003255
5445.250000,3,1.234978,1.246459,1.242768,0.003564
5445.500000,3,1.236267,1.247584,1.243280,0.003319
5445.750000,3,1.237474,1.247321,1.243526,0.002957
5446.000000,3,1.235411,1.247675,1.243461,0.003701
5446.250000,3,1.235914,1.245861,1.242129,0.003130
5446.500000,3,1.232805,1.243276,1.239946,0.003282
5446.750000,3,1.231788,1.241705,1.237729,0.002936
5447.000000,3,1.231104,1.240103,1.236471,0.002833
5447.250000,3,1.229665,1.239160,1.235518,0.002958
5447.500000,3,1.231205,1.238816,1.235650,0.002429
5447.750000,3,1.231667,1.238704,1.235826,0.002120
5448.000000,3,1.232603,1.239191,1.236124,0.002054
5448.250000,3,1.232281,1.238998,1.235252,0.001965
5448.500000,3,1.230581,1.237518,1.233805,0.002074
5448.750000,3,1.230279,1.235582,1.232909,0.001606
5449.000000,3,1.229185,1.232501,1.230605,0.001088
5449.250000,3,1.225047,1.228284,1.226347,0.001218
5449.500000,3,1.217369,1.221211,1.219669,0.001188
5449.750000,3,1.206943,1.211437,1.210144,0.001410
5450.000000,3,1.195096,1.199738,1.197893,0.001452
5450.250000,3,1.179571,1.185426,1.183114,0.001715
5450.500000,3,1.160487,1.167772,1.164864,0.002078
5450.750000,3,1.138293,1.145439,1.142733,0.002143
5451.000000,3,1.110082,1.118720,1.115573,0.002592
5451.250000,3,1.078002,1.086876,1.083826,0.002685
5451.500000,3,1.042273,1.051264,1.047780,0.002832
5451.750000,3,1.001115,1.009813,1.006593,0.002648
5452.000000,3,0.954754,0.965216,0.961185,0.003122
5452.250000,3,0.905069,0.913955,0.910573,0.002794
5452.500000,3,0.848818,0.858288,0.854904,0.002892
5452.750000,3,0.790731,0.798631,0.795948,0.002465
5453.000000,3,0.730583,0.738342,0.735733,0.002439
5453.250000,3,0.671548,0.678546,0.675923,0.002138
5453.500000,3,0.613948,0.620532,0.618006,0.001969
5453.750000,3,0.558107,0.564206,0.561790,0.001848
5454.000000,3,0.504833,0.509223,0.507660,0.001384
5454.250000,3,0.453375,0.457580,0.456125,0.001301
5454.500000,3,0.405592,0.409071,0.407880,0.001063
5454.750000,3,0.362933,0.365580,0.364541,0.000787
5455.000000,3,0.326005,0.328222,0.327390,0.000665
5455.250000,3,0.296525,0.297926,0.297490,0.000438
5455.500000,3,0.274890,0.276325,0.275804,0.000445
5455.750000,3,0.261840,0.262800,0.262378,0.000341
5456.000000,4,0.302470,0.302900,0.302651,0.000156
5456.250000,4,0.305312,0.306097,0.305716,0.000255
5456.500000,4,0.314983,0.315707,0.315477,0.000245
5456.750000,4,0.331336,0.332606,0.331905,0.000455
5457.000000,4,0.354902,0.356364,0.355627,0.000500
5457.250000,4,0.384759,0.387045,0.385833,0.000736
5457.500000,4,0.420943,0.423778,0.422237,0.000972
5457.750000,4,0.462670,0.466185,0.463961,0.001175
5458.000000,4,0.507997,0.513353,0.510165,0.001681
5458.250000,4,0.557327,0.562971,0.559554,0.001832
5458.500000,4,0.609099,0.615874,0.611664,0.002206
5458.750000,4,0.661734,0.669834,0.664835,0.002488
5459.000000,4,0.715809,0.723556,0.718559,0.002535
5459.250000,4,0.768915,0.777120,0.771710,0.002644
5459.500000,4,0.819688,0.828735,0.823158,0.002867
5459.750000,4,0.868716,0.876909,0.871726,0.002634
5460.000000,4,0.912765,0.920912,0.916232,0.002495
5460.250000,4,0.951482,0.958701,0.954151,0.002322
5460.500000,4,0.984161,0.990986,0.986686,0.002242
5460.750000,4,1.012413,1.018549,1.014442,0.001866
5461.000000,4,1.035779,1.040568,1.038103,0.001613
5461.250000,4,1.057362,1.060525,1.059030,0.001206
5461.500000,4,1.075136,1.078309,1.076965,0.000979
5461.750000,4,1.089508,1.092875,1.090963,0.001176
5462.000000,4,1.099093,1.102259,1.100600,0.000961
5462.250000,4,1.106418,1.109253,1.107879,0.001050
5462.500000,4,1.112585,1.115983,1.114025,0.001192
5462.750000,4,1.116900,1.121846,1.119854,0.001500
5463.000000,4,1.123539,1.130481,1.127008,0.001994
5463.250000,4,1.129288,1.135864,1.132999,0.002032
5463.500000,4,1.131896,1.140596,1.136816,0.002608
5463.750000,4,1.132896,1.141667,1.137697,0.002714
5464.000000,4,1.132785,1.141227,1.137661,0.002596
5464.250000,4,1.133017,1.142207,1.138018,0.002742
5464.500000,4,1.135109,1.144538,1.140205,0.002768
5464.750000,4,1.139777,1.148000,1.144020,0.002458
5465.000000,4,1.143860,1.151983,1.147935,0.002567
5465.250000,4,1.146477,1.154764,1.150974,0.002534
5465.500000,4,1.148134,1.155735,1.152065,0.002446
5465.750000,4,1.147578,1.156035,1.152387,0.002496
5466.000000,4,1.148326,1.155164,1.152197,0.002069
5466.250000,4,1.147811,1.153944,1.151178,0.001861
5466.500000,4,1.144981,1.150972,1.148277,0.001871
5466.750000,4,1.140141,1.145306,1.143187,0.001590
5467.000000,4,1.134199,1.139055,1.137064,0.001419
5467.250000,4,1.129218,1.133112,1.131220,0.001274
5467.500000,4,1.124630,1.129440,1.127379,0.001358
5467.750000,4,1.123559,1.128865,1.126697,0.001631
5468.000000,4,1.125307,1.130474,1.128837,0.001618
5468.250000,4,1.128359,1.133673,1.131888,0.001719
5468.500000,4,1.129713,1.135987,1.133537,0.001810
5468.750000,4,1.129278,1.136248,1.133704,0.002017
5469.000000,4,1.128611,1.135115,1.131949,0.001874
5469.250000,4,1.125499,1.130862,1.128654,0.001527
5469.500000,4,1.119083,1.126530,1.123227,0.002027
5469.750000,4,1.112039,1.118877,1.116010,0.002059
5470.000000,4,1.104865,1.111586,1.108850,0.001922
5470.250000,4,1.098418,1.104004,1.101825,0.001732
5470.500000,4,1.093962,1.100884,1.098200,0.002111
5470.750000,4,1.092871,1.100604,1.097502,0.002197
5471.000000,4,1.095195,1.101661,1.099217,0.002081
5471.250000,4,1.097044,1.103943,1.101831,0.002201
5471.500000,4,1.100661,1.107006,1.104287,0.001891
5471.750000,4,1.103097,1.108372,1.106517,0.001859
5472.000000,4,1.106603,1.112108,1.109831,0.001949
5472.250000,4,1.110655,1.117088,1.114056,0.001962
5472.500000,4,1.117819,1.122549,1.120717,0.001747
5472.750000,4,1.126178,1.130226,1.128033,0.001311
5473.000000,4,1.133332,1.137828,1.135484,0.001382
5473.250000,4,1.139596,1.144337,1.141810,0.001470
5473.500000,4,1.144238,1.149742,1.147404,0.001592
5473.750000,4,1.149161,1.154945,1.152622,0.001836
5474.000000,4,1.155084,1.160978,1.158236,0.001869
5474.250000,4,1.159427,1.165087,1.163051,0.002062
5474.500000,4,1.163679,1.169835,1.167160,0.001953
5474.750000,4,1.165950,1.173144,1.169821,0.002300
5475.000000,4,1.167251,1.175225,1.171444,0.002593
5475.250000,4,1.168091,1.176882,1.172359,0.002751
5475.500000,4,1.169952,1.178590,1.173550,0.002818
5475.750000,4,1.171063,1.180631,1.175101,0.003084
5476.000000,4,1.172294,1.183986,1.177643,0.003414
5476.250000,4,1.173725,1.185785,1.178993,0.003668
5476.500000,4,1.175505,1.187028,1.180561,0.003485
5476.750000,4,1.176796,1.188685,1.181920,0.003722
5477.000000,4,1.179558,1.191171,1.184451,0.003510
5477.250000,4,1.183810,1.195708,1.188388,0.003674
5477.500000,4,1.188242,1.200386,1.192957,0.003772
5477.750000,4,1.193655,1.205792,1.197545,0.003855
5478.000000,4,1.196967,1.209824,1.202168,0.003755
5478.250000,4,1.202420,1.213361,1.206262,0.003444
5478.500000,4,1.206933,1.218039,1.210456,0.003391
5478.750000,4,1.210165,1.220737,1.214122,0.003086
5479.000000,4,1.214127,1.223860,1.217035,0.003049
5479.250000,4,1.217078,1.225032,1.219107,0.002520
5479.500000,4,1.217699,1.225436,1.219838,0.002442
5479.750000,4,1.218343,1.224800,1.220006,0.002044
5480.000000,4,1.217804,1.223193,1.219379,0.001705
5480.250000,4,1.216012,1.219666,1.217756,0.001154
5480.500000,4,1.213451,1.217271,1.215314,0.001148
5480.750000,4,1.211052,1.213247,1.212413,0.000814
5481.000000,4,1.207175,1.211647,1.209623,0.001409
5481.250000,4,1.204776,1.209844,1.207504,0.001487
5481.500000,4,1.204827,1.209474,1.207155,0.001559
5481.750000,4,1.203248,1.209427,1.206736,0.002026
5482.000000,4,1.202610,1.209874,1.206465,0.002246
5482.250000,4,1.199796,1.206833,1.203592,0.002331
5482.500000,4,1.192093,1.199709,1.196527,0.002634
5482.750000,4,1.179724,1.188152,1.184017,0.002799
5483.000000,4,1.160735,1.168622,1.165005,0.002891
5483.250000,4,1.133425,1.142481,1.138773,0.003213
5483.500000,4,1.100862,1.110090,1.105927,0.003335
5483.750000,4,1.060565,1.069744,1.065760,0.003268
5484.000000,4,1.013790,1.022969,1.019369,0.003387
5484.250000,4,0.961561,0.971353,0.967187,0.003567
5484.500000,4,0.905941,0.915295,0.911307,0.003286
