# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.231891,0.234375,0.232974,0.000703
4428.250000,1,0.234063,0.236355,0.235306,0.000701
4428.500000,1,0.241172,0.243830,0.242461,0.000779
4428.750000,1,0.253602,0.256246,0.254887,0.000829
4429.000000,1,0.270686,0.274441,0.272736,0.001158
4429.250000,1,0.293562,0.297284,0.295537,0.001221
4429.500000,1,0.320384,0.324997,0.322508,0.001506
4429.750000,1,0.351534,0.356764,0.353758,0.001906
4430.000000,1,0.386571,0.392690,0.389124,0.002186
4430.250000,1,0.426353,0.432766,0.429013,0.002342
4430.500000,1,0.468774,0.476331,0.472039,0.002817
4430.750000,1,0.513510,0.521349,0.516824,0.002970
4431.000000,1,0.557470,0.566326,0.561104,0.003136
4431.250000,1,0.601185,0.610456,0.605098,0.003282
4431.500000,1,0.646319,0.655894,0.649971,0.003532
4431.750000,1,0.692879,0.702368,0.697018,0.003508
4432.000000,1,0.742731,0.751865,0.746465,0.003397
4432.250000,1,0.790683,0.800897,0.794927,0.003649
4432.500000,1,0.835263,0.845290,0.839375,0.003651
4432.750000,1,0.874629,0.884541,0.878442,0.003572
4433.000000,1,0.908485,0.919329,0.912721,0.003848
4433.250000,1,0.940911,0.950554,0.944784,0.003445
4433.500000,1,0.970955,0.980032,0.974587,0.003208
4433.750000,1,0.997839,1.006476,1.001185,0.003165
4434.000000,1,1.018786,1.026435,1.021512,0.002807
4434.250000,1,1.032851,1.040355,1.035501,0.002716
4434.500000,1,1.043638,1.050351,1.046321,0.002447
4434.750000,1,1.055032,1.062003,1.057587,0.002482
4435.000000,1,1.070327,1.075686,1.072543,0.001873
4435.250000,1,1.087195,1.092363,1.089519,0.001706
4435.500000,1,1.102132,1.106584,1.104812,0.001474
4435.750000,1,1.113144,1.117554,1.115920,0.001350
4436.000000,1,1.120122,1.123761,1.122703,0.001194
4436.250000,1,1.126118,1.128882,1.128006,0.000795
4436.500000,1,1.132393,1.135979,1.134805,0.001065
4436.750000,1,1.142086,1.145193,1.143516,0.000946
4437.000000,1,1.149084,1.152838,1.151050,0.001144
4437.250000,1,1.152761,1.155804,1.154273,0.001029
4437.500000,1,1.151681,1.155761,1.153931,0.001349
4437.750000,1,1.152771,1.156476,1.154552,0.001353
4438.000000,1,1.157935,1.162119,1.160098,0.001490
4438.250000,1,1.171375,1.176232,1.173669,0.001775
4438.500000,1,1.189925,1.195466,1.193052,0.002068
4438.750000,1,1.207428,1.213999,1.210742,0.002583
4439.000000,1,1.220415,1.227069,1.224217,0.002284
4439.250000,1,1.229266,1.236150,1.232876,0.002565
4439.500000,1,1.235550,1.243678,1.240826,0.002821
4439.750000,1,1.245817,1.254743,1.251336,0.003160
4440.000000,1,1.260480,1.268435,1.265592,0.003166
4440.250000,1,1.274240,1.282803,1.279140,0.003090
4440.500000,1,1.281797,1.290025,1.287016,0.003131
4440.750000,1,1.284549,1.292020,1.289013,0.002814
4441.000000,1,1.283366,1.292390,1.288778,0.003438
4441.250000,1,1.285099,1.295032,1.291503,0.003694
4441.500000,1,1.292485,1.302464,1.298918,0.003906
4441.750000,1,1.302371,1.313204,1.308770,0.004114
4442.000000,1,1.308834,1.319567,1.315802,0.004157
4442.250000,1,1.310009,1.321013,1.316733,0.003890
4442.500000,1,1.306908,1.317368,1.312912,0.003844
4442.750000,1,1.303485,1.314498,1.310078,0.004271
4443.000000,1,1.305512,1.316574,1.311930,0.003929
4443.250000,1,1.311996,1.323606,1.318932,0.004036
4443.500000,1,1.320625,1.330830,1.326763,0.003990
4443.750000,1,1.323457,1.334728,1.330317,0.003931
4444.000000,1,1.323257,1.332972,1.329117,0.003347
4444.250000,1,1.322653,1.329734,1.326287,0.002443
4444.500000,1,1.322674,1.329241,1.325994,0.002179
4444.750000,1,1.328766,1.334758,1.331235,0.001951
4445.000000,1,1.336799,1.341904,1.339014,0.001829
4445.250000,1,1.342905,1.347467,1.344720,0.001736
4445.500000,1,1.344988,1.354335,1.350538,0.002769
4445.750000,1,1.334349,1.339270,1.337286,0.001594
4446.000000,1,1.328442,1.334443,1.331239,0.001940
4446.250000,1,1.324761,1.331657,1.328440,0.002204
4446.500000,1,1.326035,1.333184,1.329420,0.002605
4446.750000,1,1.326217,1.334681,1.330099,0.002911
4447.000000,1,1.321778,1.330746,1.325803,0.003302
4447.250000,1,1.310824,1.320908,1.315712,0.003946
4447.500000,1,1.298658,1.307939,1.303206,0.003359
4447.750000,1,1.287856,1.296841,1.291707,0.003469
4448.000000,1,1.279755,1.287507,1.283533,0.003124
4448.250000,1,1.272301,1.280181,1.276110,0.003023
4448.500000,1,1.262754,1.270767,1.266307,0.003070
4448.750000,1,1.248048,1.256676,1.252112,0.003112
4449.000000,1,1.232201,1.238290,1.234950,0.002313
4449.250000,1,1.218309,1.223898,1.220799,0.002211
4449.500000,1,1.208777,1.213460,1.211163,0.001695
4449.750000,1,1.205459,1.209958,1.207681,0.001449
4450.000000,1,1.204998,1.208415,1.206687,0.001016
4450.250000,1,1.203445,1.206134,1.204424,0.000914
