# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.255078,0.260363,0.257234,0.001715
3928.250000,1,0.257127,0.266501,0.259857,0.003119
3928.500000,1,0.262828,0.266902,0.264884,0.001388
3928.750000,1,0.272927,0.279930,0.275620,0.002246
3929.000000,1,0.286859,0.291049,0.289713,0.001564
3929.250000,1,0.305490,0.314065,0.309218,0.002844
3929.500000,1,0.327446,0.340094,0.332542,0.004088
3929.750000,1,0.353904,0.386794,0.362680,0.011148
3930.000000,1,0.384759,0.418145,0.394019,0.011307
3930.250000,1,0.419180,0.455110,0.429754,0.012156
3930.500000,1,0.457738,0.485228,0.467518,0.009375
3930.750000,1,0.497860,0.525266,0.508089,0.009361
3931.000000,1,0.538234,0.557744,0.547725,0.007421
3931.250000,1,0.576751,0.597033,0.587129,0.008110
3931.500000,1,0.612889,0.634954,0.622743,0.007516
3931.750000,1,0.647893,0.672218,0.658295,0.008183
3932.000000,1,0.681654,0.705821,0.691047,0.008342
3932.250000,1,0.711898,0.737180,0.722745,0.008613
3932.500000,1,0.738176,0.764369,0.748791,0.008987
3932.750000,1,0.760353,0.785426,0.771104,0.008555
3933.000000,1,0.776896,0.800909,0.786809,0.008406
3933.250000,1,0.793834,0.819894,0.805646,0.009076
3933.500000,1,0.804634,0.828436,0.814600,0.008122
3933.750000,1,0.817358,0.841346,0.828641,0.008284
3934.000000,1,0.831284,0.853409,0.841114,0.007594
3934.250000,1,0.841847,0.864281,0.852461,0.007970
3934.500000,1,0.849122,0.870714,0.858677,0.007687
3934.750000,1,0.852523,0.875377,0.863454,0.007970
3935.000000,1,0.858751,0.878485,0.867487,0.007086
3935.250000,1,0.865893,0.884522,0.875239,0.006820
3935.500000,1,0.876042,0.894393,0.884568,0.006438
3935.750000,1,0.886846,0.903925,0.896165,0.006215
3936.000000,1,0.897195,0.912030,0.904602,0.005586
3936.250000,1,0.903324,0.917258,0.910952,0.005170
3936.500000,1,0.908012,0.923175,0.916595,0.006232
3936.750000,1,0.912752,0.945105,0.924579,0.010720
3937.000000,1,0.922158,0.950908,0.932869,0.009523
3937.250000,1,0.935022,0.967087,0.945740,0.010643
3937.500000,1,0.949478,0.961961,0.956382,0.004797
3937.750000,1,0.963451,0.970896,0.967106,0.003222
3938.000000,1,0.968494,0.980824,0.976571,0.004115
3938.250000,1,0.984497,0.990314,0.987114,0.002055
3938.500000,1,1.003287,1.008736,1.005684,0.002170
3938.750000,1,1.010154,1.014427,1.012678,0.001527
3939.000000,1,1.025511,1.031348,1.029448,0.002133
3939.250000,1,1.042246,1.052404,1.048834,0.003133
3939.500000,1,1.057801,1.066954,1.064898,0.003214
3939.750000,1,1.069611,1.082410,1.078225,0.004047
3940.000000,1,1.079212,1.090142,1.087185,0.003757
3940.250000,1,1.086207,1.102991,1.096183,0.005187
3940.500000,1,1.094847,1.110148,1.106127,0.005487
3940.750000,1,1.107450,1.128906,1.120211,0.006758
3941.000000,1,1.121796,1.140032,1.134087,0.006285
3941.250000,1,1.133547,1.165470,1.148690,0.009722
3941.500000,1,1.141909,1.169262,1.156577,0.008570
3941.750000,1,1.148647,1.181035,1.164589,0.010017
3942.000000,1,1.156534,1.178736,1.170429,0.007806
3942.250000,1,1.166838,1.197018,1.181961,0.009623
3942.500000,1,1.183602,1.204373,1.195087,0.007296
3942.750000,1,1.200188,1.224336,1.211247,0.008069
3943.000000,1,1.212732,1.228607,1.220273,0.005767
3943.250000,1,1.215718,1.238191,1.229491,0.007230
3943.500000,1,1.225998,1.246713,1.238522,0.006675
3943.750000,1,1.239135,1.255205,1.247793,0.005474
3944.000000,1,1.246181,1.264768,1.257404,0.006106
3944.250000,1,1.261050,1.273310,1.267800,0.004176
3944.500000,1,1.254820,1.281262,1.271860,0.008268
3944.750000,1,1.275291,1.379559,1.297927,0.036741
3945.000000,1,1.260731,1.282974,1.277597,0.007761
3945.250000,1,1.265250,1.286010,1.280024,0.007056
3945.500000,1,1.267558,1.290350,1.283363,0.007451
3945.750000,1,1.278118,1.298485,1.289842,0.006040
3946.000000,1,1.281531,1.304558,1.295653,0.007077
3946.250000,1,1.287861,1.310622,1.299782,0.006634
3946.500000,1,1.274983,1.309522,1.296911,0.010518
3946.750000,1,1.273241,1.307313,1.294419,0.010327
3947.000000,1,1.279600,1.307917,1.294487,0.008209
3947.250000,1,1.287771,1.309106,1.297256,0.006319
3947.500000,1,1.300929,1.366104,1.315127,0.023295
3947.750000,1,1.300042,1.322521,1.309170,0.006899
3948.000000,1,1.285761,1.326633,1.310067,0.012306
3948.250000,1,1.286030,1.326732,1.310675,0.012476
3948.500000,1,1.280785,1.324582,1.308690,0.013662
3948.750000,1,1.286467,1.327079,1.309950,0.012320
3949.000000,1,1.287204,1.329675,1.313025,0.013099
3949.250000,1,1.303077,1.337046,1.323067,0.010615
3949.500000,1,1.310551,1.347004,1.333651,0.011552
3949.750000,1,1.324246,1.358844,1.345502,0.010984
3950.000000,1,1.352827,1.565325,1.394172,0.076741
3950.250000,1,1.350947,1.373874,1.363727,0.008001
3950.500000,1,1.356490,1.379398,1.369657,0.008124
3950.750000,1,1.370453,1.385248,1.377301,0.006024
3951.000000,1,1.377041,1.393922,1.386237,0.006322
3951.250000,1,1.392135,1.405271,1.397170,0.005238
3951.500000,1,1.402256,1.413215,1.408054,0.003608
3951.750000,1,1.407917,1.422160,1.413005,0.004764
3952.000000,1,1.412202,1.425435,1.416986,0.004710
3952.250000,1,1.402051,1.427308,1.416867,0.007949
3952.500000,1,1.417282,1.471138,1.430271,0.018769
3952.750000,1,1.410361,1.428290,1.419780,0.006058
3953.000000,1,1.406291,1.426317,1.417605,0.007019
3953.250000,1,1.405312,1.423412,1.414604,0.006674
3953.500000,1,1.398525,1.415188,1.406845,0.006726
3953.750000,1,1.385991,1.403606,1.396644,0.006481
3954.000000,1,1.371655,1.390887,1.383062,0.007383
3954.250000,1,1.354999,1.375095,1.367593,0.006993
3954.500000,1,1.332082,1.354886,1.345741,0.008399
3954.750000,1,1.304499,1.329370,1.320491,0.008528
3955.000000,1,1.272110,1.298947,1.288032,0.009605
3955.250000,1,1.234004,1.261664,1.250996,0.009854
3955.500000,1,1.190161,1.218923,1.207321,0.011344
3955.750000,1,1.140780,1.170985,1.159318,0.011328
3956.000000,1,1.087426,1.117629,1.105372,0.012143
3956.250000,1,1.027958,1.058145,1.046272,0.011007
3956.500000,1,0.963097,0.992022,0.980615,0.011296
3956.750000,1,0.895534,0.923502,0.912652,0.009924
3957.000000,1,0.824660,0.850344,0.840839,0.009563
3957.250000,1,0.753271,0.776593,0.768378,0.007903
3957.500000,1,0.681466,0.702105,0.694194,0.007649
3957.750000,1,0.611717,0.628993,0.622839,0.005714
3958.000000,1,0.544331,0.558441,0.552642,0.005398
3958.250000,1,0.481232,0.493376,0.489014,0.004006
3958.500000,1,0.425175,0.434837,0.430425,0.003849
3958.750000,1,0.376476,0.383338,0.380828,0.002344
3959.000000,1,0.334331,0.340767,0.338320,0.002370
3959.250000,1,0.303653,0.307711,0.306325,0.001440
3959.500000,1,0.280180,0.283417,0.281916,0.001171
3959.750000,1,0.265756,0.274606,0.268346,0.002998
3960.000000,2,0.229351,0.264085,0.256634,0.012246
3960.250000,2,0.232861,0.266704,0.259629,0.012012
3960.500000,2,0.234989,0.275200,0.267018,0.014361
3960.750000,2,0.248915,0.289171,0.281416,0.014557
3961.000000,2,0.264816,0.309013,0.300926,0.016167
3961.250000,2,0.291407,0.334797,0.326767,0.015823
3961.500000,2,0.335584,0.365518,0.359921,0.010894
3961.750000,2,0.399904,0.431712,0.406114,0.011465
3962.000000,2,0.440002,0.511299,0.453522,0.025859
3962.250000,2,0.485377,0.584284,0.503816,0.036007
3962.500000,2,0.534573,0.652311,0.556617,0.042821
3962.750000,2,0.585442,0.723858,0.611249,0.050390
3963.000000,2,0.637581,0.790415,0.665607,0.055839
3963.250000,2,0.688983,0.857391,0.719266,0.061794
3963.500000,2,0.739334,0.871665,0.763134,0.048556
3963.750000,2,0.758135,0.793446,0.785585,0.012326
3964.000000,2,0.673967,0.841823,0.812274,0.061860
3964.250000,2,0.694514,0.888856,0.854304,0.071472
3964.500000,2,0.712194,0.929688,0.891906,0.080378
3964.750000,2,0.737166,0.964389,0.924786,0.083916
3965.000000,2,0.754393,0.993081,0.951178,0.088016
3965.250000,2,0.767403,1.016642,0.972944,0.091937
3965.500000,2,0.777852,1.035902,0.991324,0.095477
3965.750000,2,0.794383,1.053382,1.008469,0.095753
3966.000000,2,0.798607,1.066320,1.019432,0.098773
3966.250000,2,0.804941,1.072926,1.026386,0.099049
3966.500000,2,0.805283,1.075070,1.028030,0.099624
3966.750000,2,0.811545,1.076365,1.029840,0.097642
3967.000000,2,0.811142,1.076962,1.030956,0.098315
3967.250000,2,0.819173,1.082839,1.036674,0.097284
3967.500000,2,0.826235,1.092995,1.045702,0.098164
3967.750000,2,0.836226,1.103616,1.056207,0.098394
3968.000000,2,0.839266,1.112579,1.064135,0.100582
3968.250000,2,0.848464,1.117627,1.069923,0.099059
3968.500000,2,0.849323,1.121703,1.073499,0.100272
3968.750000,2,0.858080,1.127196,1.080158,0.099335
3969.000000,2,0.864777,1.136624,1.088599,0.100115
3969.250000,2,0.877532,1.147741,1.099880,0.099459
3969.500000,2,0.877007,1.157695,1.107885,0.103274
3969.750000,2,0.888166,1.163997,1.114896,0.101417
3970.000000,2,0.896553,1.166950,1.118491,0.099276
3970.250000,2,0.912283,1.167527,1.121655,0.093652
3970.500000,2,0.930724,1.168498,1.125472,0.087120
3970.750000,2,1.002997,1.172554,1.141312,0.061888
3971.000000,2,1.033667,1.179898,1.151767,0.052874
3971.250000,2,1.031578,1.186120,1.156775,0.056033
3971.500000,2,1.117981,1.188901,1.173364,0.024905
3971.750000,2,1.140274,1.186140,1.175483,0.015872
3972.000000,2,1.141900,1.184987,1.174535,0.014770
3972.250000,2,1.094160,1.180698,1.163269,0.030982
3972.500000,2,1.065934,1.180293,1.159491,0.041861
3972.750000,2,1.088464,1.186696,1.166910,0.035161
3973.000000,2,1.072488,1.191137,1.168688,0.043066
3973.250000,2,1.070320,1.193190,1.170494,0.044820
3973.500000,2,1.056818,1.191299,1.167170,0.049378
3973.750000,2,1.085132,1.190032,1.170830,0.038421
3974.000000,2,1.182164,1.277266,1.204164,0.032868
3974.250000,2,1.188713,1.279552,1.208970,0.031698
3974.500000,2,1.131542,1.206700,1.192325,0.027339
3974.750000,2,1.169220,1.216734,1.206840,0.017031
3975.000000,2,1.178583,1.224894,1.214659,0.016474
3975.250000,2,1.187354,1.229867,1.220101,0.015075
3975.500000,2,1.155314,1.233144,1.218144,0.028195
3975.750000,2,1.121381,1.238194,1.216207,0.042493
3976.000000,2,1.106588,1.245741,1.219595,0.050606
3976.250000,2,1.134883,1.250755,1.228861,0.042124
3976.500000,2,1.192124,1.254645,1.241717,0.022336
3976.750000,2,1.245579,1.268731,1.253967,0.007144
3977.000000,2,1.241139,1.282893,1.253549,0.013531
3977.250000,2,1.239065,1.285101,1.250541,0.015688
3977.500000,2,1.237669,1.245143,1.242006,0.002482
3977.750000,2,1.159512,1.246724,1.229933,0.031573
3978.000000,2,1.138303,1.249023,1.228594,0.040419
3978.250000,2,1.140767,1.250255,1.229718,0.039836
3978.500000,2,1.134390,1.247827,1.226226,0.041143
3978.750000,2,1.154801,1.242822,1.224856,0.031448
3979.000000,2,1.228238,1.312539,1.246652,0.029751
3979.250000,2,1.225445,1.340755,1.248121,0.041603
3979.500000,2,1.224163,1.316442,1.243170,0.032944
3979.750000,2,1.224944,1.326534,1.244532,0.036779
3980.000000,2,1.223723,1.531775,1.278118,0.113483
3980.250000,2,1.217926,1.303048,1.234695,0.030699
3980.500000,2,1.196766,1.216906,1.209802,0.006184
3980.750000,2,1.090671,1.208271,1.185496,0.042464
3981.000000,2,1.103523,1.202501,1.183483,0.035820
3981.250000,2,1.194112,1.214102,1.200898,0.006276
3981.500000,2,1.191801,1.345486,1.221801,0.055372
3981.750000,2,1.188532,1.430933,1.233716,0.088249
3982.000000,2,1.184959,1.462047,1.236086,0.101098
3982.250000,2,1.182578,1.450191,1.232253,0.097511
3982.500000,2,1.183779,1.452724,1.233597,0.098039
3982.750000,2,1.188945,1.498887,1.245765,0.113238
3983.000000,2,1.198996,1.471745,1.249499,0.099434
3983.250000,2,1.211842,1.514094,1.266321,0.110836
3983.500000,2,1.222438,1.534328,1.277313,0.114953
3983.750000,2,1.227988,1.558493,1.285781,0.121972
3984.000000,2,1.229744,1.549229,1.286153,0.117668
3984.250000,2,1.230319,1.562376,1.289045,0.122255
3984.500000,2,1.230561,1.503499,1.279408,0.100241
3984.750000,2,1.227998,1.575987,1.290713,0.127608
3985.000000,2,1.224829,1.541847,1.282021,0.116223
3985.250000,2,1.216777,1.537797,1.274155,0.117924
3985.500000,2,1.202790,1.508634,1.257842,0.112184
3985.750000,2,1.188441,1.453680,1.235147,0.097744
3986.000000,2,1.172899,1.457080,1.221410,0.105401
3986.250000,2,1.154173,1.447146,1.204672,0.108444
3986.500000,2,1.135297,1.400657,1.182310,0.097668
3986.750000,2,1.113547,1.353370,1.156071,0.088267
3987.000000,2,1.085818,1.316787,1.128031,0.084486
3987.250000,2,1.053827,1.265715,1.092688,0.077482
3987.500000,2,1.017950,1.221907,1.055264,0.074653
3987.750000,2,0.978599,1.195041,1.018305,0.079201
3988.000000,2,0.936034,1.124072,0.971237,0.068566
3988.250000,2,0.889851,1.048766,0.920675,0.057560
3988.500000,2,0.838869,0.997694,0.870028,0.057331
3988.750000,2,0.783948,0.909150,0.809069,0.045025
3989.000000,2,0.725273,0.822840,0.745812,0.034677
3989.250000,2,0.666489,0.753408,0.684721,0.030948
3989.500000,2,0.607841,0.678537,0.623175,0.024972
3989.750000,2,0.550713,0.614501,0.564731,0.022469
3990.000000,2,0.496723,0.533517,0.505839,0.012677
3990.250000,2,0.446245,0.480738,0.454682,0.011901
3990.500000,2,0.400234,0.422043,0.406285,0.007462
3990.750000,2,0.359212,0.366105,0.362598,0.002563
3991.000000,2,0.313222,0.330379,0.324863,0.005483
3991.250000,2,0.276144,0.302450,0.295739,0.008888
3991.500000,2,0.246207,0.282123,0.274179,0.012579
3991.750000,2,0.238154,0.269648,0.262743,0.011051
3992.000000,3,0.332763,0.421131,0.348766,0.032375
3992.250000,3,0.336757,0.423856,0.352649,0.031858
3992.500000,3,0.345228,0.431529,0.361173,0.031483
3992.750000,3,0.362245,0.446054,0.377858,0.030524
3993.000000,3,0.384351,0.468715,0.400102,0.030717
3993.250000,3,0.414474,0.494051,0.429586,0.028882
3993.500000,3,0.448957,0.526721,0.464358,0.027976
3993.750000,3,0.490732,0.568297,0.506338,0.027804
3994.000000,3,0.536002,0.612478,0.551258,0.027480
3994.250000,3,0.586318,0.663432,0.601830,0.027667
3994.500000,3,0.637121,0.713081,0.652995,0.026985
3994.750000,3,0.691953,0.766121,0.707654,0.026275
3995.000000,3,0.746699,0.818027,0.761457,0.025399
3995.250000,3,0.799838,0.871585,0.815115,0.025378
3995.500000,3,0.849938,0.918824,0.864531,0.024413
3995.750000,3,0.897373,0.962628,0.911211,0.023162
3996.000000,3,0.940941,1.002242,0.953609,0.021925
3996.250000,3,0.979287,1.042244,0.992713,0.022348
3996.500000,3,1.009764,1.073708,1.025102,0.022062
3996.750000,3,1.036933,1.103338,1.055033,0.022065
3997.000000,3,1.058351,1.126305,1.078851,0.021959
3997.250000,3,1.078386,1.146416,1.101131,0.021326
3997.500000,3,1.094435,1.170686,1.120617,0.023694
3997.750000,3,1.111144,1.191017,1.139601,0.024514
3998.000000,3,1.123607,1.205106,1.153092,0.024946
3998.250000,3,1.135598,1.214435,1.165545,0.023805
3998.500000,3,1.143712,1.220176,1.173038,0.023070
3998.750000,3,1.148912,1.225117,1.179140,0.022776
3999.000000,3,1.150424,1.223163,1.180349,0.021552
3999.250000,3,1.151616,1.220527,1.181262,0.020250
3999.500000,3,1.152488,1.217160,1.179739,0.019099
3999.750000,3,1.150575,1.208793,1.176421,0.017069
4000.000000,3,1.200433,1.252462,1.222074,0.016596
4000.250000,3,1.140747,1.182760,1.162635,0.012247
4000.500000,3,1.134977,1.157442,1.151831,0.007746
4000.750000,3,1.131100,1.152082,1.143936,0.007737
4001.000000,3,1.119521,1.146922,1.137136,0.010014
4001.250000,3,1.107286,1.145484,1.133300,0.013206
4001.500000,3,1.093007,1.142021,1.129208,0.017171
4001.750000,3,1.090723,1.141392,1.127872,0.017339
4002.000000,3,1.093288,1.137220,1.125487,0.015069
4002.250000,3,1.100402,1.136132,1.126089,0.011880
4002.500000,3,1.103158,1.132628,1.125255,0.010045
4002.750000,3,1.107166,1.133996,1.127225,0.009118
4003.000000,3,1.105874,1.133736,1.126685,0.009487
4003.250000,3,1.107226,1.135153,1.128810,0.009744
4003.500000,3,1.104320,1.136199,1.127898,0.010742
4003.750000,3,1.101946,1.137872,1.127050,0.011588
4004.000000,3,1.098729,1.138894,1.125394,0.012540
4004.250000,3,1.097927,1.137191,1.124285,0.012345
4004.500000,3,1.098889,1.139465,1.124228,0.012302
4004.750000,3,1.101304,1.145606,1.126533,0.013002
4005.000000,3,1.099881,1.146718,1.125741,0.013644
4005.250000,3,1.102837,1.145916,1.126118,0.012512
4005.500000,3,1.100853,1.142691,1.123843,0.012169
4005.750000,3,1.104360,1.146097,1.125196,0.012064
4006.000000,3,1.105413,1.149813,1.126186,0.012864
4006.250000,3,1.112587,1.154031,1.129444,0.012325
4006.500000,3,1.113339,1.149753,1.128180,0.010851
4006.750000,3,1.114571,1.149893,1.128185,0.010733
4007.000000,3,1.110944,1.152057,1.124955,0.012868
4007.250000,3,1.111926,1.152558,1.123295,0.013423
4007.500000,3,1.106986,1.148922,1.119500,0.013652
4007.750000,3,1.108138,1.145425,1.119163,0.012264
4008.000000,3,1.105342,1.145816,1.118292,0.012986
4008.250000,3,1.103849,1.148791,1.117993,0.014526
4008.500000,3,1.100513,1.143562,1.112871,0.014320
4008.750000,3,1.092897,1.137281,1.106590,0.014628
4009.000000,3,1.080742,1.123617,1.097429,0.013238
4009.250000,3,1.077726,1.122445,1.095543,0.013728
4009.500000,3,1.075181,1.125640,1.096389,0.015199
4009.750000,3,1.077566,1.131210,1.100868,0.016081
4010.000000,3,1.078648,1.131841,1.103719,0.015688
4010.250000,3,1.079480,1.130859,1.104613,0.015135
4010.500000,3,1.073999,1.128095,1.100747,0.015985
4010.750000,3,1.067836,1.126772,1.096772,0.017294
4011.000000,3,1.060842,1.123116,1.092649,0.018294
4011.250000,3,1.055220,1.123326,1.092629,0.020076
4011.500000,3,1.049599,1.124418,1.094048,0.022460
4011.750000,3,1.054389,1.129126,1.099435,0.022572
4012.000000,3,1.062285,1.133614,1.102909,0.021168
4012.250000,3,1.064209,1.131180,1.102543,0.019977
4012.500000,3,1.062255,1.123316,1.098184,0.018384
4012.750000,3,1.065692,1.120381,1.098551,0.016601
4013.000000,3,1.069159,1.121924,1.101583,0.016146
4013.250000,3,1.079189,1.130599,1.110231,0.015539
4013.500000,3,1.089149,1.137822,1.119465,0.014847
4013.750000,3,1.098849,1.143792,1.127832,0.013908
4014.000000,3,1.100833,1.143612,1.130810,0.013843
4014.250000,3,1.102346,1.144113,1.132631,0.013841
4014.500000,3,1.103068,1.142630,1.133006,0.013515
4014.750000,3,1.107266,1.144429,1.137462,0.013539
4015.000000,3,1.111485,1.152206,1.144514,0.014782
4015.250000,3,1.120754,1.163890,1.155461,0.015571
4015.500000,3,1.127437,1.174301,1.165280,0.017030
4015.750000,3,1.137458,1.184323,1.174789,0.016860
4016.000000,3,1.141015,1.190112,1.179605,0.017688
4016.250000,3,1.141055,1.195425,1.183741,0.019696
4016.500000,3,1.173722,1.200403,1.192820,0.010508
4016.750000,3,1.186638,1.206433,1.199487,0.008890
4017.000000,3,1.189474,1.210665,1.203338,0.009517
4017.250000,3,1.191217,1.215707,1.207856,0.010343
4017.500000,3,1.190896,1.216729,1.209165,0.009781
4017.750000,3,1.187781,1.215667,1.207840,0.010631
4018.000000,3,1.182842,1.210810,1.202438,0.011416
4018.250000,3,1.174247,1.206113,1.195883,0.013345
4018.500000,3,1.153440,1.195611,1.182109,0.016796
4018.750000,3,1.126486,1.182041,1.166355,0.020759
4019.000000,3,1.106575,1.162875,1.147054,0.020996
4019.250000,3,1.087907,1.139562,1.124735,0.019665
4019.500000,3,1.059810,1.111436,1.096306,0.019782
4019.750000,3,1.028035,1.080186,1.064469,0.019426
4020.000000,3,0.989533,1.041924,1.027094,0.019643
4020.250000,3,0.948746,0.999246,0.984917,0.018871
4020.500000,3,0.902034,0.948750,0.935451,0.017606
4020.750000,3,0.853774,0.894470,0.882583,0.015450
4021.000000,3,0.800504,0.835886,0.824927,0.013447
4021.250000,3,0.748321,0.776319,0.767488,0.010907
4021.500000,3,0.694631,0.715020,0.707903,0.008477
4021.750000,3,0.641003,0.655895,0.650798,0.005899
4022.000000,3,0.583947,0.596445,0.592947,0.004375
4022.250000,3,0.531717,0.553632,0.541236,0.006441
4022.500000,3,0.482054,0.519736,0.492297,0.012476
4022.750000,3,0.438506,0.498539,0.451366,0.021158
4023.000000,3,0.400812,0.491411,0.417822,0.032932
4023.250000,3,0.372800,0.461671,0.388724,0.032630
4023.500000,3,0.350782,0.435242,0.366076,0.030940
4023.750000,3,0.339172,0.423393,0.354470,0.030833
4024.000000,4,0.257060,0.270428,0.266672,0.004458
4024.250000,4,0.265311,0.277725,0.273637,0.004075
4024.500000,4,0.276500,0.283793,0.281109,0.002339
4024.750000,4,0.300840,0.305656,0.303136,0.002044
4025.000000,4,0.321911,0.338911,0.326022,0.006011
4025.250000,4,0.355495,0.382028,0.361763,0.009382
4025.500000,4,0.389349,0.428676,0.398043,0.013967
4025.750000,4,0.435882,0.487004,0.446456,0.018503
4026.000000,4,0.478838,0.543866,0.492943,0.023242
4026.250000,4,0.532746,0.612474,0.549774,0.028667
4026.500000,4,0.581927,0.673842,0.601898,0.032838
4026.750000,4,0.641014,0.744095,0.663218,0.036979
4027.000000,4,0.693654,0.810134,0.718769,0.041789
4027.250000,4,0.754008,0.874923,0.780303,0.043345
4027.500000,4,0.805308,0.847070,0.819042,0.015574
4027.750000,4,0.748712,0.884765,0.849251,0.045607
4028.000000,4,0.784223,0.927551,0.894455,0.049761
4028.250000,4,0.863970,0.974733,0.949071,0.038488
4028.500000,4,0.908701,1.012610,0.988770,0.036401
4028.750000,4,0.947307,1.052223,1.028846,0.037037
4029.000000,4,0.977113,1.082223,1.058532,0.037106
4029.250000,4,1.016273,1.115166,1.092813,0.034877
4029.500000,4,1.038618,1.139549,1.114696,0.034864
4029.750000,4,1.051717,1.163842,1.138117,0.039329
4030.000000,4,1.060380,1.178729,1.150634,0.041143
4030.250000,4,1.072561,1.198280,1.167440,0.043235
4030.500000,4,1.065606,1.205255,1.172449,0.048528
4030.750000,4,1.026971,1.218009,1.175565,0.067029
4031.000000,4,0.987081,1.222204,1.171588,0.083086
4031.250000,4,0.979408,1.231252,1.178024,0.089305
4031.500000,4,0.985405,1.233175,1.180252,0.087690
4031.750000,4,0.989798,1.240699,1.188160,0.089178
4032.000000,4,0.996377,1.243778,1.191120,0.087586
4032.250000,4,1.003282,1.249368,1.197774,0.087427
4032.500000,4,1.013438,1.250404,1.199733,0.083806
4032.750000,4,1.030300,1.256572,1.208796,0.080274
4033.000000,4,1.015107,1.258087,1.206361,0.085990
4033.250000,4,1.021716,1.263079,1.213355,0.086075
4033.500000,4,1.027880,1.263258,1.213503,0.083414
4033.750000,4,1.025875,1.266736,1.216597,0.085664
4034.000000,4,1.040426,1.266716,1.217797,0.079810
4034.250000,4,1.029688,1.270223,1.219697,0.085379
4034.500000,4,1.027030,1.268908,1.218591,0.086077
4034.750000,4,1.034222,1.274737,1.224507,0.085513
4035.000000,4,1.031940,1.274309,1.222931,0.086005
4035.250000,4,1.033343,1.277657,1.226519,0.086979
4035.500000,4,1.037551,1.272844,1.222659,0.083539
4035.750000,4,1.020372,1.273731,1.220958,0.090420
4036.000000,4,1.015739,1.268400,1.215896,0.090265
4036.250000,4,1.028157,1.270333,1.219657,0.086488
4036.500000,4,1.047232,1.265809,1.219428,0.077989
4036.750000,4,1.047360,1.265899,1.220802,0.078506
4037.000000,4,1.043962,1.259292,1.215270,0.077225
4037.250000,4,1.044130,1.253914,1.212935,0.075965
4037.500000,4,1.051470,1.243324,1.205632,0.069509
4037.750000,4,1.020609,1.239501,1.198306,0.080005
4038.000000,4,1.031120,1.232673,1.192897,0.073258
4038.250000,4,1.012904,1.235954,1.191733,0.080764
4038.500000,4,0.996802,1.230043,1.185330,0.084975
4038.750000,4,1.034963,1.233802,1.193352,0.071644
4039.000000,4,1.017350,1.227740,1.184569,0.075396
4039.250000,4,1.005357,1.226427,1.181227,0.079282
4039.500000,4,0.969359,1.219276,1.169533,0.090031
4039.750000,4,0.977627,1.219733,1.171387,0.087104
4040.000000,4,1.161171,1.464756,1.382520,0.104443
4040.250000,4,0.963550,1.213149,1.164387,0.090149
4040.500000,4,0.957833,1.203989,1.155401,0.088652
4040.750000,4,0.965236,1.200707,1.154484,0.084871
4041.000000,4,0.960227,1.190781,1.145921,0.083193
4041.250000,4,0.972844,1.190622,1.146770,0.078000
4041.500000,4,0.993098,1.182606,1.145184,0.068208
4041.750000,4,1.074161,1.186087,1.160672,0.039060
4042.000000,4,1.165446,1.180269,1.172676,0.005081
4042.250000,4,1.166180,1.298957,1.194488,0.047028
4042.500000,4,1.160003,1.399806,1.204761,0.087348
4042.750000,4,1.160893,1.462061,1.215513,0.110336
4043.000000,4,1.156040,1.501713,1.217679,0.127090
4043.250000,4,1.159827,1.558258,1.231371,0.146245
4043.500000,4,1.159657,1.529195,1.226342,0.135492
4043.750000,4,1.164510,1.528514,1.230602,0.133297
4044.000000,4,1.161720,1.527565,1.227364,0.134308
4044.250000,4,1.160335,1.560322,1.233897,0.146103
4044.500000,4,1.154954,1.524424,1.221387,0.135615
4044.750000,4,1.151945,1.499935,1.216036,0.127081
4045.000000,4,1.144850,1.532080,1.215073,0.141898
4045.250000,4,1.141791,1.528612,1.213640,0.141035
4045.500000,4,1.133271,1.502118,1.201438,0.134666
4045.750000,4,1.127313,1.477866,1.193212,0.127547
4046.000000,4,1.116073,1.476256,1.182554,0.131582
4046.250000,4,1.109516,1.453970,1.174558,0.125198
4046.500000,4,1.101515,1.441751,1.165276,0.123939
4046.750000,4,1.101475,1.426271,1.162791,0.118177
4047.000000,4,1.095546,1.439627,1.159902,0.125423
4047.250000,4,1.094490,1.414348,1.155617,0.116086
4047.500000,4,1.088202,1.400962,1.145473,0.114512
4047.750000,4,1.084655,1.412243,1.144896,0.119791
4048.000000,4,1.076902,1.357931,1.128620,0.102772
4048.250000,4,1.077245,1.352152,1.128546,0.100224
4048.500000,4,1.073307,1.356173,1.125720,0.103259
4048.750000,4,1.075787,1.365696,1.129605,0.105748
4049.000000,4,1.070006,1.349633,1.122446,0.101745
4049.250000,4,1.068275,1.379872,1.126625,0.113417
4049.500000,4,1.056804,1.374290,1.117063,0.115179
4049.750000,4,1.052228,1.398206,1.117276,0.125783
4050.000000,4,1.040028,1.378696,1.103335,0.123266
4050.250000,4,1.032253,1.371850,1.096385,0.123351
4050.500000,4,1.014525,1.318190,1.073114,0.109801
4050.750000,4,0.998659,1.231763,1.046134,0.083343
4051.000000,4,0.973077,1.125934,1.005356,0.054265
4051.250000,4,0.949225,1.034380,0.970105,0.029377
4051.500000,4,0.917669,0.956163,0.930364,0.012921
4051.750000,4,0.847148,0.907334,0.888617,0.019586
4052.000000,4,0.787117,0.870850,0.848263,0.027962
4052.250000,4,0.759961,0.837748,0.815141,0.025468
4052.500000,4,0.696799,0.791607,0.765940,0.031479
