# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240157,0.244522,0.241812,0.001567
3928.250000,1,0.241281,0.245463,0.243286,0.001570
3928.500000,1,0.246644,0.251444,0.248541,0.001596
3928.750000,1,0.255728,0.261299,0.257575,0.001811
3929.000000,1,0.268862,0.276692,0.271115,0.002444
3929.250000,1,0.286488,0.296968,0.288846,0.003365
3929.500000,1,0.307550,0.320989,0.310347,0.004300
3929.750000,1,0.331218,0.348418,0.335233,0.005290
3930.000000,1,0.358561,0.379911,0.364193,0.006329
3930.250000,1,0.390231,0.416223,0.397570,0.007574
3930.500000,1,0.425721,0.457316,0.434458,0.009183
3930.750000,1,0.461797,0.497582,0.472719,0.010181
3931.000000,1,0.499864,0.538810,0.511428,0.011160
3931.250000,1,0.537620,0.578278,0.550131,0.011478
3931.500000,1,0.576890,0.619810,0.590090,0.012193
3931.750000,1,0.619736,0.662240,0.632805,0.012242
3932.000000,1,0.665823,0.704114,0.677595,0.011418
3932.250000,1,0.711821,0.748061,0.723542,0.011514
3932.500000,1,0.750604,0.787723,0.765410,0.011624
3932.750000,1,0.785634,0.821544,0.801316,0.011800
3933.000000,1,0.817551,0.850048,0.833154,0.010952
3933.250000,1,0.851382,0.883636,0.866813,0.010959
3933.500000,1,0.874300,0.903009,0.888981,0.009726
3933.750000,1,0.901724,0.925138,0.911979,0.008214
3934.000000,1,0.922729,0.945434,0.931676,0.007071
3934.250000,1,0.935860,0.959475,0.945682,0.007011
3934.500000,1,0.947878,0.968442,0.956077,0.006309
3934.750000,1,0.957088,0.980135,0.966431,0.006811
3935.000000,1,0.971583,0.991189,0.978685,0.006305
3935.250000,1,0.987631,1.003121,0.993195,0.005764
3935.500000,1,0.999385,1.015480,1.005882,0.006151
3935.750000,1,1.005569,1.025077,1.014532,0.006922
3936.000000,1,1.009899,1.031832,1.021613,0.006946
3936.250000,1,1.014795,1.038096,1.026902,0.007125
3936.500000,1,1.023070,1.045952,1.036692,0.007458
3936.750000,1,1.032277,1.066102,1.047521,0.009648
3937.000000,1,1.038956,1.072409,1.055124,0.009229
3937.250000,1,1.039273,1.072879,1.058345,0.009054
3937.500000,1,1.034883,1.064505,1.057102,0.008891
3937.750000,1,1.030017,1.064155,1.056067,0.010716
3938.000000,1,1.032980,1.072433,1.062542,0.011999
3938.250000,1,1.045745,1.090012,1.077247,0.012867
3938.500000,1,1.063682,1.109758,1.097198,0.013554
3938.750000,1,1.078032,1.129864,1.115091,0.014847
3939.000000,1,1.090311,1.145685,1.129271,0.015596
3939.250000,1,1.099805,1.155663,1.139235,0.015733
3939.500000,1,1.109467,1.167139,1.148753,0.015836
3939.750000,1,1.120824,1.183669,1.161466,0.016930
3940.000000,1,1.140566,1.198801,1.177722,0.015586
3940.250000,1,1.155500,1.212854,1.191694,0.015380
3940.500000,1,1.166897,1.220155,1.201352,0.014606
3940.750000,1,1.173854,1.221673,1.205436,0.013477
3941.000000,1,1.178016,1.216000,1.206373,0.011637
3941.250000,1,1.187431,1.220424,1.211047,0.010190
3941.500000,1,1.201077,1.228685,1.220728,0.008788
3941.750000,1,1.216924,1.240540,1.232807,0.007621
3942.000000,1,1.234097,1.249639,1.243076,0.005514
3942.250000,1,1.236819,1.251413,1.246584,0.004821
3942.500000,1,1.237439,1.251384,1.246782,0.004021
3942.750000,1,1.238300,1.259101,1.247901,0.005536
3943.000000,1,1.243274,1.268804,1.253251,0.007082
3943.250000,1,1.254272,1.282955,1.263367,0.008137
3943.500000,1,1.265640,1.298286,1.275178,0.009414
3943.750000,1,1.273445,1.308306,1.283144,0.010309
3944.000000,1,1.277708,1.316313,1.287471,0.011544
3944.250000,1,1.279560,1.321744,1.289900,0.012561
3944.500000,1,1.284643,1.327115,1.295110,0.012603
3944.750000,1,1.295151,1.340385,1.309168,0.014834
3945.000000,1,1.308641,1.357034,1.319884,0.014489
3945.250000,1,1.319398,1.367470,1.330785,0.014256
3945.500000,1,1.325032,1.372980,1.335923,0.014318
3945.750000,1,1.324992,1.373237,1.335719,0.014540
3946.000000,1,1.324942,1.371533,1.335124,0.014012
3946.250000,1,1.327304,1.374813,1.337786,0.014210
3946.500000,1,1.336241,1.379768,1.344614,0.013394
3946.750000,1,1.343646,1.386240,1.351031,0.013426
3947.000000,1,1.345358,1.386983,1.352621,0.013175
3947.250000,1,1.339221,1.376240,1.347482,0.011082
3947.500000,1,1.332689,1.364952,1.340897,0.009688
3947.750000,1,1.326346,1.355667,1.333476,0.008628
3948.000000,1,1.324059,1.350166,1.330419,0.007805
3948.250000,1,1.322033,1.346777,1.328157,0.007439
3948.500000,1,1.317873,1.338770,1.323408,0.006338
3948.750000,1,1.308183,1.328314,1.313956,0.006202
3949.000000,1,1.295491,1.311497,1.301732,0.004534
3949.250000,1,1.284491,1.296364,1.290406,0.004316
3949.500000,1,1.279726,1.289766,1.285346,0.003430
3949.750000,1,1.277974,1.291475,1.285599,0.004685
3950.000000,1,1.282712,1.297662,1.289841,0.005386
3950.250000,1,1.282440,1.298362,1.291484,0.005870
3950.500000,1,1.282579,1.298750,1.291795,0.006437
3950.750000,1,1.278535,1.297682,1.289820,0.007395
3951.000000,1,1.276861,1.299121,1.289869,0.008548
3951.250000,1,1.275761,1.298741,1.289359,0.008950
3951.500000,1,1.273888,1.305588,1.290528,0.010654
3951.750000,1,1.269814,1.298971,1.287897,0.010678
3952.000000,1,1.262986,1.294654,1.282759,0.011673
3952.250000,1,1.254553,1.286392,1.273834,0.011289
3952.500000,1,1.247814,1.280233,1.268012,0.011227
3952.750000,1,1.244315,1.276487,1.263883,0.011603
3953.000000,1,1.241541,1.274209,1.261266,0.011497
3953.250000,1,1.241660,1.269835,1.258547,0.010421
3953.500000,1,1.235505,1.264440,1.252692,0.010022
3953.750000,1,1.227944,1.252616,1.242728,0.009103
3954.000000,1,1.216973,1.240630,1.231046,0.008286
3954.250000,1,1.205279,1.228415,1.218425,0.008004
3954.500000,1,1.191960,1.212784,1.203515,0.007012
3954.750000,1,1.170970,1.190890,1.183012,0.006489
3955.000000,1,1.146948,1.164792,1.158259,0.005661
3955.250000,1,1.117277,1.131372,1.126391,0.004479
3955.500000,1,1.079360,1.092904,1.088555,0.004247
3955.750000,1,1.037390,1.050787,1.045899,0.003772
3956.000000,1,0.991476,1.005081,0.999707,0.003744
3956.250000,1,0.938201,0.952647,0.947680,0.004079
3956.500000,1,0.880545,0.895499,0.890916,0.004385
3956.750000,1,0.821466,0.833560,0.830127,0.003657
3957.000000,1,0.758457,0.769830,0.766392,0.003588
3957.250000,1,0.693111,0.706393,0.701761,0.003893
3957.500000,1,0.630961,0.643083,0.638542,0.003493
3957.750000,1,0.570460,0.579945,0.576320,0.002774
3958.000000,1,0.510604,0.519030,0.515555,0.002459
3958.250000,1,0.453912,0.460634,0.457329,0.002004
3958.500000,1,0.402295,0.406598,0.403880,0.001496
3958.750000,1,0.355251,0.359510,0.356972,0.001383
3959.000000,1,0.317111,0.320158,0.318213,0.001039
3959.250000,1,0.286218,0.288842,0.287296,0.001013
3959.500000,1,0.263643,0.266563,0.265056,0.001134
3959.750000,1,0.249302,0.253378,0.251116,0.001430
3960.000000,2,0.280116,0.283161,0.281293,0.000960
3960.250000,2,0.282797,0.285262,0.283695,0.000823
3960.500000,2,0.287636,0.292757,0.290415,0.001377
3960.750000,2,0.298062,0.305678,0.303246,0.002125
3961.000000,2,0.312269,0.324174,0.320775,0.003396
3961.250000,2,0.331980,0.348710,0.344479,0.004934
3961.500000,2,0.355716,0.378365,0.372122,0.006541
3961.750000,2,0.383172,0.413247,0.404774,0.008596
3962.000000,2,0.414214,0.448473,0.440166,0.010136
3962.250000,2,0.451191,0.489852,0.481792,0.011877
3962.500000,2,0.491913,0.534947,0.525172,0.012966
3962.750000,2,0.535350,0.583364,0.570197,0.014150
3963.000000,2,0.578401,0.628241,0.614935,0.014875
3963.250000,2,0.622231,0.672420,0.659479,0.015190
3963.500000,2,0.664306,0.716372,0.702608,0.015514
3963.750000,2,0.706561,0.758545,0.745811,0.015579
3964.000000,2,0.748696,0.799018,0.786500,0.015179
3964.250000,2,0.790314,0.837461,0.825252,0.014101
3964.500000,2,0.825633,0.871349,0.858001,0.013515
3964.750000,2,0.858947,0.901012,0.888339,0.012842
3965.000000,2,0.888592,0.926869,0.915706,0.012007
3965.250000,2,0.917898,0.953391,0.942895,0.011360
3965.500000,2,0.948132,0.978074,0.969338,0.009519
3965.750000,2,0.976689,1.006244,0.994949,0.008629
3966.000000,2,0.999693,1.027352,1.014921,0.007946
3966.250000,2,1.016150,1.047844,1.030844,0.008740
3966.500000,2,1.030180,1.062883,1.043806,0.009889
3966.750000,2,1.039794,1.075667,1.055765,0.010263
3967.000000,2,1.046272,1.078279,1.060919,0.008944
3967.250000,2,1.055414,1.084646,1.067033,0.008118
3967.500000,2,1.062173,1.088153,1.069558,0.007633
3967.750000,2,1.064311,1.089196,1.070310,0.007447
3968.000000,2,1.062928,1.086245,1.070503,0.006662
3968.250000,2,1.066410,1.085719,1.073380,0.005851
3968.500000,2,1.074828,1.091354,1.080570,0.006177
3968.750000,2,1.085752,1.108036,1.091550,0.007394
3969.000000,2,1.095911,1.119064,1.101633,0.007347
3969.250000,2,1.103612,1.130532,1.109138,0.008537
3969.500000,2,1.106328,1.131213,1.112637,0.007475
3969.750000,2,1.108661,1.132824,1.115745,0.006998
3970.000000,2,1.114656,1.135056,1.120037,0.006245
3970.250000,2,1.121932,1.147124,1.128946,0.007383
3970.500000,2,1.129114,1.163566,1.136860,0.010501
3970.750000,2,1.132919,1.167289,1.141558,0.010460
3971.000000,2,1.132909,1.167469,1.142009,0.010542
3971.250000,2,1.132802,1.162515,1.141535,0.008982
3971.500000,2,1.133487,1.170821,1.144944,0.011139
3971.750000,2,1.139169,1.177106,1.151939,0.011107
3972.000000,2,1.149231,1.177346,1.161187,0.009074
3972.250000,2,1.157426,1.190315,1.170999,0.010222
3972.500000,2,1.158876,1.189985,1.174458,0.009880
3972.750000,2,1.159979,1.188009,1.174243,0.008715
3973.000000,2,1.157734,1.188522,1.173386,0.008488
3973.250000,2,1.159095,1.190372,1.174874,0.008328
3973.500000,2,1.160505,1.191921,1.175885,0.008140
3973.750000,2,1.162313,1.190885,1.175306,0.007486
3974.000000,2,1.159601,1.187828,1.171996,0.007649
3974.250000,2,1.153652,1.179711,1.166147,0.007730
3974.500000,2,1.147204,1.170890,1.159119,0.007228
3974.750000,2,1.145483,1.167893,1.157355,0.006920
3975.000000,2,1.146164,1.169562,1.159530,0.007069
3975.250000,2,1.157602,1.177900,1.167799,0.006783
3975.500000,2,1.166753,1.187003,1.175685,0.006763
3975.750000,2,1.172167,1.196608,1.181750,0.007874
3976.000000,2,1.199973,1.224655,1.213476,0.009177
3976.250000,2,1.166969,1.205540,1.182915,0.011392
3976.500000,2,1.169440,1.208849,1.185854,0.011384
3976.750000,2,1.177166,1.215427,1.193223,0.011067
3977.000000,2,1.180038,1.222628,1.198890,0.012064
3977.250000,2,1.182059,1.225505,1.202010,0.012276
3977.500000,2,1.182059,1.225374,1.201456,0.012189
3977.750000,2,1.184481,1.227476,1.203220,0.012370
3978.000000,2,1.184021,1.224559,1.203334,0.011987
3978.250000,2,1.189145,1.224288,1.207488,0.010605
3978.500000,2,1.196090,1.228532,1.212957,0.009972
3978.750000,2,1.203049,1.231288,1.217169,0.009158
3979.000000,2,1.203933,1.230544,1.216718,0.008271
3979.250000,2,1.200433,1.227466,1.214603,0.008547
3979.500000,2,1.201133,1.226913,1.214625,0.008164
3979.750000,2,1.209099,1.232606,1.220905,0.007495
3980.000000,2,1.223332,1.243076,1.232120,0.006270
3980.250000,2,1.229413,1.252702,1.242275,0.007186
3980.500000,2,1.231415,1.258324,1.248777,0.008079
3980.750000,2,1.228673,1.259320,1.251106,0.009443
3981.000000,2,1.228503,1.259364,1.250973,0.009209
3981.250000,2,1.231465,1.262405,1.253127,0.009146
3981.500000,2,1.235028,1.264575,1.256024,0.009719
3981.750000,2,1.235998,1.267878,1.258157,0.010804
3982.000000,2,1.234217,1.266804,1.257370,0.011573
3982.250000,2,1.229123,1.261734,1.252651,0.011831
3982.500000,2,1.221238,1.254573,1.245509,0.011379
3982.750000,2,1.217335,1.249705,1.241472,0.010494
3983.000000,2,1.218886,1.250271,1.241145,0.009606
3983.250000,2,1.226852,1.256191,1.246913,0.008586
3983.500000,2,1.232616,1.261535,1.251402,0.008162
3983.750000,2,1.240752,1.266114,1.254401,0.006944
3984.000000,2,1.242453,1.263313,1.252115,0.005688
3984.250000,2,1.244525,1.261356,1.250221,0.004774
3984.500000,2,1.240501,1.259111,1.248714,0.005060
3984.750000,2,1.237303,1.259509,1.248325,0.006771
3985.000000,2,1.238128,1.264999,1.249028,0.008383
3985.250000,2,1.238359,1.268081,1.246612,0.010294
3985.500000,2,1.229722,1.266800,1.238640,0.012725
3985.750000,2,1.218041,1.260856,1.227421,0.014355
3986.000000,2,1.206103,1.254241,1.216693,0.015723
3986.250000,2,1.195250,1.248077,1.208124,0.016614
3986.500000,2,1.183654,1.245465,1.200839,0.018366
3986.750000,2,1.173425,1.239611,1.191525,0.019639
3987.000000,2,1.156497,1.227472,1.175812,0.020963
3987.250000,2,1.135979,1.207458,1.153054,0.021632
3987.500000,2,1.107064,1.179538,1.121870,0.022662
3987.750000,2,1.072456,1.147735,1.088209,0.023252
3988.000000,2,1.032101,1.104764,1.047080,0.022359
3988.250000,2,0.985671,1.054118,0.999957,0.021036
3988.500000,2,0.931300,0.992925,0.943909,0.019033
3988.750000,2,0.868792,0.927790,0.881341,0.018080
3989.000000,2,0.801994,0.854443,0.813315,0.016030
3989.250000,2,0.736388,0.784281,0.746643,0.014645
3989.500000,2,0.670326,0.711184,0.679750,0.012363
3989.750000,2,0.608229,0.643680,0.616834,0.010671
3990.000000,2,0.547364,0.578419,0.555229,0.009313
3990.250000,2,0.490199,0.517565,0.497151,0.008218
3990.500000,2,0.437324,0.458954,0.442579,0.006646
3990.750000,2,0.391275,0.407245,0.395465,0.004858
3991.000000,2,0.352338,0.364019,0.355750,0.003545
3991.250000,2,0.322786,0.330509,0.325375,0.002278
3991.500000,2,0.300963,0.305841,0.302813,0.001532
3991.750000,2,0.288269,0.291307,0.289550,0.001002
3992.000000,3,0.314669,0.324435,0.317499,0.002896
3992.250000,3,0.318472,0.328310,0.321543,0.002862
3992.500000,3,0.331030,0.340798,0.334169,0.002844
3992.750000,3,0.352785,0.362868,0.355695,0.002934
3993.000000,3,0.381858,0.392830,0.385681,0.003191
3993.250000,3,0.420281,0.431187,0.423679,0.003289
3993.500000,3,0.463311,0.475733,0.468007,0.003631
3993.750000,3,0.510400,0.524390,0.517231,0.004056
3994.000000,3,0.563698,0.577103,0.571156,0.004150
3994.250000,3,0.621622,0.637283,0.629972,0.004348
3994.500000,3,0.683504,0.700768,0.692058,0.004945
3994.750000,3,0.746022,0.765645,0.754962,0.006194
3995.000000,3,0.802097,0.828825,0.816633,0.007604
3995.250000,3,0.853537,0.888488,0.875467,0.009445
3995.500000,3,0.899671,0.943008,0.928389,0.012048
3995.750000,3,0.940338,0.991546,0.975834,0.014558
3996.000000,3,0.980090,1.037392,1.020338,0.016646
3996.250000,3,1.013162,1.076420,1.058532,0.018541
3996.500000,3,1.041174,1.106761,1.088303,0.019176
3996.750000,3,1.060091,1.128966,1.111299,0.020592
3997.000000,3,1.075408,1.144316,1.128600,0.021421
3997.250000,3,1.084333,1.156881,1.139197,0.022060
3997.500000,3,1.088482,1.166270,1.146368,0.023262
3997.750000,3,1.092271,1.165059,1.149834,0.022824
3998.000000,3,1.091274,1.166573,1.150841,0.023626
3998.250000,3,1.089110,1.169020,1.149851,0.024197
3998.500000,3,1.087245,1.166989,1.147428,0.023986
3998.750000,3,1.086148,1.164602,1.145104,0.023625
3999.000000,3,1.084483,1.163016,1.142985,0.023338
3999.250000,3,1.082548,1.161580,1.141205,0.023411
3999.500000,3,1.084114,1.160440,1.140356,0.022616
3999.750000,3,1.086168,1.158241,1.138360,0.021088
4000.000000,3,1.086158,1.155606,1.135639,0.020027
4000.250000,3,1.082110,1.150781,1.131061,0.019708
4000.500000,3,1.081372,1.146154,1.127226,0.018424
4000.750000,3,1.080524,1.144401,1.124373,0.018051
4001.000000,3,1.082159,1.141954,1.123006,0.016873
4001.250000,3,1.081212,1.139090,1.121376,0.016554
4001.500000,3,1.080923,1.136257,1.119475,0.015948
4001.750000,3,1.080524,1.135732,1.119600,0.016132
4002.000000,3,1.085789,1.139794,1.123631,0.015516
4002.250000,3,1.095033,1.147373,1.130999,0.014766
4002.500000,3,1.108486,1.157310,1.141896,0.013886
4002.750000,3,1.122218,1.167891,1.153812,0.013139
4003.000000,3,1.133466,1.174063,1.162697,0.012040
4003.250000,3,1.146181,1.180172,1.171234,0.010410
4003.500000,3,1.154996,1.186446,1.176628,0.009273
4003.750000,3,1.164340,1.191280,1.180123,0.007740
4004.000000,3,1.170064,1.191078,1.181417,0.006180
4004.250000,3,1.173544,1.188480,1.179699,0.004649
4004.500000,3,1.170790,1.183536,1.176329,0.003560
4004.750000,3,1.165003,1.180794,1.172288,0.005170
4005.000000,3,1.159960,1.181781,1.167892,0.006881
4005.250000,3,1.155781,1.182709,1.164817,0.008083
4005.500000,3,1.153381,1.187775,1.163142,0.010397
4005.750000,3,1.152852,1.194177,1.163000,0.012669
4006.000000,3,1.149112,1.201446,1.161560,0.015976
4006.250000,3,1.145763,1.202474,1.158733,0.017436
4006.500000,3,1.140294,1.200918,1.154996,0.018232
4006.750000,3,1.136764,1.202115,1.152255,0.019803
4007.000000,3,1.135565,1.208636,1.151863,0.022390
4007.250000,3,1.133385,1.212446,1.149982,0.024397
4007.500000,3,1.128440,1.214111,1.146252,0.026387
4007.750000,3,1.122050,1.213413,1.140577,0.028187
4008.000000,3,1.114988,1.212246,1.134610,0.029891
4008.250000,3,1.109759,1.213932,1.130514,0.032022
4008.500000,3,1.109929,1.212904,1.129706,0.031830
4008.750000,3,1.110359,1.215527,1.129618,0.032861
4009.000000,3,1.110299,1.211568,1.128341,0.031853
4009.250000,3,1.106790,1.206582,1.125300,0.031157
4009.500000,3,1.104930,1.199891,1.121519,0.029993
4009.750000,3,1.103960,1.192003,1.118810,0.027957
4010.000000,3,1.104660,1.189440,1.119454,0.026760
4010.250000,3,1.108439,1.189689,1.122611,0.025729
4010.500000,3,1.113352,1.188353,1.126728,0.023743
4010.750000,3,1.116118,1.185331,1.129258,0.021660
4011.000000,3,1.114968,1.178610,1.128365,0.019687
4011.250000,3,1.113352,1.169087,1.125223,0.017361
4011.500000,3,1.113609,1.162046,1.124123,0.015094
4011.750000,3,1.118602,1.162844,1.127806,0.014207
4012.000000,3,1.123709,1.168728,1.133075,0.014827
4012.250000,3,1.127182,1.171001,1.137406,0.014274
4012.500000,3,1.128628,1.167092,1.138615,0.012742
4012.750000,3,1.127301,1.160461,1.136446,0.011350
4013.000000,3,1.124805,1.155724,1.135105,0.010463
4013.250000,3,1.126290,1.156392,1.137154,0.010341
4013.500000,3,1.131796,1.157706,1.141759,0.009652
4013.750000,3,1.138049,1.164191,1.147598,0.008517
4014.000000,3,1.144599,1.171290,1.152985,0.008510
4014.250000,3,1.146909,1.175016,1.155935,0.008690
4014.500000,3,1.148344,1.174966,1.156975,0.008381
4014.750000,3,1.148185,1.176295,1.157659,0.008582
4015.000000,3,1.152931,1.179941,1.161231,0.008469
4015.250000,3,1.158301,1.182529,1.165135,0.007856
4015.500000,3,1.159226,1.183566,1.167038,0.007524
4015.750000,3,1.158059,1.178662,1.165031,0.006664
4016.000000,3,1.152521,1.173748,1.160811,0.006372
4016.250000,3,1.150037,1.167877,1.156295,0.005372
4016.500000,3,1.150365,1.163647,1.156176,0.003924
4016.750000,3,1.153882,1.166255,1.158856,0.004250
4017.000000,3,1.156053,1.169203,1.163021,0.004266
4017.250000,3,1.156951,1.173005,1.166295,0.004890
4017.500000,3,1.154468,1.173454,1.165912,0.005464
4017.750000,3,1.149172,1.169812,1.161333,0.006344
4018.000000,3,1.143020,1.164853,1.154868,0.007345
4018.250000,3,1.132988,1.157300,1.146505,0.008454
4018.500000,3,1.121272,1.142554,1.135061,0.007989
4018.750000,3,1.102511,1.126472,1.118412,0.008107
4019.000000,3,1.078705,1.104690,1.095524,0.008615
4019.250000,3,1.049289,1.074695,1.066254,0.008712
4019.500000,3,1.014567,1.039548,1.031538,0.009256
4019.750000,3,0.977363,1.003279,0.994883,0.009502
4020.000000,3,0.937177,0.964170,0.955657,0.009544
4020.250000,3,0.891748,0.917820,0.909612,0.010259
4020.500000,3,0.838599,0.867351,0.858367,0.010367
4020.750000,3,0.782079,0.811282,0.802065,0.010234
4021.000000,3,0.723592,0.750776,0.743190,0.009664
4021.250000,3,0.666184,0.691915,0.684986,0.009073
4021.500000,3,0.609938,0.636712,0.629209,0.008873
4021.750000,3,0.557509,0.582969,0.576087,0.008379
4022.000000,3,0.510078,0.532318,0.526103,0.007218
4022.250000,3,0.467383,0.483945,0.479214,0.005546
4022.500000,3,0.429459,0.440120,0.436470,0.003559
4022.750000,3,0.395575,0.401714,0.399148,0.002163
4023.000000,3,0.367514,0.370704,0.368691,0.001152
4023.250000,3,0.343280,0.348112,0.345462,0.001373
4023.500000,3,0.326731,0.333914,0.329306,0.002113
4023.750000,3,0.316626,0.325377,0.319397,0.002551
4024.000000,4,0.293213,0.300698,0.298350,0.002202
4024.250000,4,0.296716,0.304526,0.302287,0.002329
4024.500000,4,0.308189,0.316952,0.314254,0.002586
4024.750000,4,0.328544,0.337855,0.334297,0.002551
4025.000000,4,0.357967,0.366493,0.362792,0.002269
4025.250000,4,0.394287,0.400608,0.397870,0.001806
4025.500000,4,0.438451,0.445584,0.441051,0.002674
4025.750000,4,0.486814,0.494199,0.489277,0.002744
4026.000000,4,0.539024,0.546592,0.541953,0.002940
4026.250000,4,0.595333,0.604492,0.598481,0.003440
4026.500000,4,0.654662,0.666329,0.658467,0.004059
4026.750000,4,0.715631,0.729002,0.719409,0.004553
4027.000000,4,0.774772,0.788349,0.778656,0.004693
4027.250000,4,0.830353,0.841512,0.834226,0.003917
4027.500000,4,0.883173,0.889822,0.885038,0.001976
4027.750000,4,0.921799,0.940519,0.932815,0.005545
4028.000000,4,0.954463,0.989779,0.978407,0.010134
4028.250000,4,0.988467,1.032586,1.020408,0.012843
4028.500000,4,1.027288,1.070981,1.058857,0.012801
4028.750000,4,1.056214,1.101188,1.089474,0.013270
4029.000000,4,1.084324,1.126328,1.115282,0.012618
4029.250000,4,1.114507,1.147718,1.137045,0.010226
4029.500000,4,1.124686,1.165584,1.153095,0.012436
4029.750000,4,1.150108,1.180543,1.168217,0.009876
4030.000000,4,1.149826,1.190729,1.175297,0.012098
4030.250000,4,1.156159,1.194973,1.179236,0.011804
4030.500000,4,1.159139,1.195951,1.179928,0.011505
4030.750000,4,1.162854,1.194533,1.179477,0.010147
4031.000000,4,1.167284,1.194933,1.180452,0.009537
4031.250000,4,1.172167,1.195362,1.182988,0.008539
4031.500000,4,1.178704,1.199253,1.187458,0.007747
4031.750000,4,1.181539,1.202431,1.190673,0.007003
4032.000000,4,1.185265,1.205402,1.193721,0.006736
4032.250000,4,1.185306,1.205844,1.194955,0.007423
4032.500000,4,1.186913,1.211774,1.197292,0.008165
4032.750000,4,1.190916,1.218540,1.201489,0.008479
4033.000000,4,1.196920,1.224903,1.206678,0.008710
4033.250000,4,1.209346,1.243609,1.224023,0.009378
4033.500000,4,1.204087,1.236199,1.217475,0.008769
4033.750000,4,1.203567,1.232102,1.215538,0.007681
4034.000000,4,1.204087,1.226504,1.214666,0.006054
4034.250000,4,1.203266,1.218320,1.213642,0.004482
4034.500000,4,1.204127,1.219798,1.215197,0.004663
4034.750000,4,1.204698,1.220188,1.214911,0.005631
4035.000000,4,1.195072,1.220637,1.213490,0.008555
4035.250000,4,1.186272,1.219968,1.211340,0.010734
4035.500000,4,1.176909,1.217671,1.208994,0.013140
4035.750000,4,1.167807,1.217052,1.207807,0.015895
4036.000000,4,1.169428,1.219980,1.209574,0.016223
4036.250000,4,1.165814,1.221470,1.209841,0.017621
4036.500000,4,1.168371,1.224588,1.211280,0.017304
4036.750000,4,1.168250,1.223908,1.211023,0.017303
4037.000000,4,1.162864,1.222879,1.209235,0.018524
4037.250000,4,1.167314,1.221730,1.208711,0.016755
4037.500000,4,1.169600,1.218522,1.205756,0.014870
4037.750000,4,1.173586,1.214765,1.202479,0.012297
4038.000000,4,1.165099,1.209669,1.197484,0.012963
4038.250000,4,1.169600,1.205292,1.193914,0.010147
4038.500000,4,1.170667,1.199576,1.190287,0.008338
4038.750000,4,1.167455,1.196438,1.187407,0.008388
4039.000000,4,1.173999,1.194320,1.187175,0.006229
4039.250000,4,1.164515,1.194380,1.184859,0.008809
4039.500000,4,1.166831,1.195349,1.187109,0.008566
4039.750000,4,1.171845,1.197427,1.190686,0.008030
4040.000000,4,1.189554,1.208807,1.201976,0.006462
4040.250000,4,1.183222,1.199196,1.193572,0.005527
4040.500000,4,1.184873,1.199225,1.192829,0.005486
4040.750000,4,1.180543,1.196008,1.189260,0.006195
4041.000000,4,1.174936,1.191182,1.186884,0.005783
4041.250000,4,1.166903,1.186905,1.179548,0.007216
4041.500000,4,1.159876,1.181773,1.173591,0.007553
4041.750000,4,1.154251,1.175026,1.167214,0.007777
4042.000000,4,1.146809,1.171134,1.161757,0.008782
4042.250000,4,1.139396,1.165231,1.155952,0.009808
4042.500000,4,1.129106,1.159934,1.150113,0.011055
4042.750000,4,1.129388,1.155173,1.145561,0.010354
4043.000000,4,1.117165,1.148401,1.138562,0.011454
4043.250000,4,1.116954,1.143766,1.134529,0.010602
4043.500000,4,1.111235,1.141052,1.130443,0.011295
4043.750000,4,1.106956,1.138545,1.127894,0.011296
4044.000000,4,1.101107,1.136781,1.126060,0.011943
4044.250000,4,1.107722,1.136177,1.126251,0.009848
4044.500000,4,1.107631,1.135691,1.124988,0.009443
4044.750000,4,1.104379,1.133849,1.122418,0.009086
4045.000000,4,1.111286,1.130430,1.121435,0.006722
4045.250000,4,1.109121,1.127082,1.118733,0.005691
4045.500000,4,1.111814,1.123267,1.116613,0.003489
4045.750000,4,1.109407,1.119058,1.114292,0.003466
4046.000000,4,1.106104,1.126186,1.112151,0.005907
4046.250000,4,1.103327,1.122753,1.109554,0.005591
4046.500000,4,1.102015,1.140000,1.111229,0.011191
4046.750000,4,1.101794,1.142748,1.111389,0.012114
4047.000000,4,1.103627,1.139375,1.111620,0.010806
4047.250000,4,1.099851,1.143715,1.111583,0.012812
4047.500000,4,1.098729,1.139335,1.109829,0.011963
4047.750000,4,1.098839,1.140946,1.109481,0.012793
4048.000000,4,1.099731,1.141459,1.109235,0.013283
4048.250000,4,1.097427,1.145819,1.109526,0.014953
4048.500000,4,1.098589,1.158172,1.112111,0.018489
4048.750000,4,1.096879,1.155363,1.111371,0.017898
4049.000000,4,1.092465,1.155474,1.108982,0.018805
4049.250000,4,1.085195,1.151689,1.104439,0.019867
4049.500000,4,1.076068,1.142809,1.097955,0.020359
4049.750000,4,1.070036,1.137231,1.092435,0.022024
4050.000000,4,1.064044,1.128673,1.086866,0.022557
4050.250000,4,1.056325,1.125471,1.079327,0.025386
4050.500000,4,1.045600,1.123760,1.068889,0.027915
4050.750000,4,1.029380,1.112665,1.053017,0.029700
4051.000000,4,1.005815,1.073561,1.027137,0.025889
4051.250000,4,0.979636,1.039994,0.999000,0.023802
4051.500000,4,0.950378,1.010747,0.969165,0.023170
4051.750000,4,0.916988,0.973735,0.935376,0.021659
4052.000000,4,0.880463,0.936028,0.897789,0.020381
4052.250000,4,0.837868,0.891203,0.854354,0.019268
4052.500000,4,0.789302,0.834545,0.804738,0.016715
