# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244491,0.245793,0.245111,0.000465
5628.250000,1,0.246650,0.247926,0.247361,0.000449
5628.500000,1,0.254175,0.255550,0.254998,0.000450
5628.750000,1,0.266773,0.268428,0.267796,0.000508
5629.000000,1,0.284912,0.287291,0.286356,0.000770
5629.250000,1,0.308288,0.310826,0.309853,0.000763
5629.500000,1,0.336014,0.338964,0.337838,0.000970
5629.750000,1,0.368097,0.371116,0.369794,0.000894
5630.000000,1,0.404118,0.407655,0.406166,0.001128
5630.250000,1,0.444048,0.448219,0.446629,0.001313
5630.500000,1,0.488202,0.492941,0.490878,0.001454
5630.750000,1,0.533500,0.538346,0.536023,0.001529
5631.000000,1,0.578319,0.583348,0.581018,0.001638
5631.250000,1,0.622389,0.627722,0.625304,0.001701
5631.500000,1,0.667710,0.673507,0.670566,0.001786
5631.750000,1,0.714076,0.720338,0.717443,0.001975
5632.000000,1,0.763421,0.769718,0.766872,0.002118
5632.250000,1,0.811718,0.818141,0.814763,0.002055
5632.500000,1,0.856227,0.862602,0.859151,0.002180
5632.750000,1,0.893332,0.900725,0.897284,0.002360
5633.000000,1,0.927534,0.935075,0.931166,0.002405
5633.250000,1,0.958540,0.965749,0.961869,0.002373
5633.500000,1,0.987855,0.994544,0.990930,0.002284
5633.750000,1,1.012806,1.019791,1.015923,0.002338
5634.000000,1,1.031468,1.038960,1.035378,0.002623
5634.250000,1,1.044941,1.052060,1.047963,0.002469
5634.500000,1,1.054070,1.062062,1.056988,0.002764
5634.750000,1,1.063613,1.070693,1.066923,0.002367
5635.000000,1,1.077293,1.083982,1.080017,0.002261
5635.250000,1,1.093238,1.099159,1.095565,0.002139
5635.500000,1,1.106985,1.113570,1.109460,0.002223
5635.750000,1,1.116234,1.122022,1.118332,0.002121
5636.000000,1,1.121011,1.127058,1.123350,0.002011
5636.250000,1,1.124466,1.130157,1.126507,0.001898
5636.500000,1,1.129913,1.135629,1.131997,0.002004
5636.750000,1,1.136761,1.142026,1.138665,0.001663
5637.000000,1,1.142663,1.147866,1.144542,0.001805
5637.250000,1,1.143929,1.149753,1.146094,0.001828
5637.500000,1,1.142244,1.147190,1.144117,0.001724
5637.750000,1,1.141068,1.146028,1.142519,0.001613
5638.000000,1,1.145199,1.149356,1.146829,0.001439
5638.250000,1,1.157696,1.161661,1.158933,0.001235
5638.500000,1,1.174837,1.179529,1.176150,0.001489
5638.750000,1,1.190826,1.194716,1.192200,0.001230
5639.000000,1,1.202795,1.205740,1.204134,0.000965
5639.250000,1,1.208798,1.211779,1.210416,0.000945
5639.500000,1,1.215398,1.218722,1.216667,0.001163
5639.750000,1,1.224927,1.227568,1.226128,0.000777
5640.000000,1,1.238348,1.239896,1.238843,0.000516
5640.250000,1,1.248893,1.252405,1.250348,0.000979
5640.500000,1,1.255837,1.259054,1.257380,0.001008
5640.750000,1,1.257040,1.259484,1.257919,0.000708
5641.000000,1,1.254741,1.257468,1.256377,0.000943
5641.250000,1,1.255485,1.258854,1.257455,0.001228
5641.500000,1,1.261685,1.264894,1.263477,0.001118
5641.750000,1,1.268880,1.274753,1.271965,0.001931
5642.000000,1,1.275245,1.280152,1.277700,0.001599
5642.250000,1,1.275260,1.280672,1.277967,0.001704
5642.500000,1,1.271402,1.276533,1.274416,0.001740
5642.750000,1,1.280475,1.284485,1.282249,0.001343
5643.000000,1,1.274917,1.280712,1.278275,0.001732
5643.250000,1,1.274510,1.281152,1.278283,0.002295
5643.500000,1,1.280936,1.288991,1.285706,0.002909
5643.750000,1,1.284353,1.292253,1.289622,0.002650
5644.000000,1,1.283886,1.292511,1.288844,0.003130
5644.250000,1,1.280291,1.289521,1.285727,0.003100
5644.500000,1,1.281139,1.290751,1.286657,0.003355
5644.750000,1,1.287650,1.296141,1.292925,0.003160
5645.000000,1,1.296342,1.305240,1.301933,0.003272
5645.250000,1,1.301397,1.311519,1.307987,0.003385
5645.500000,1,1.303115,1.312299,1.309005,0.003202
5645.750000,1,1.298884,1.307630,1.304428,0.002995
5646.000000,1,1.295209,1.303420,1.300240,0.003056
5646.250000,1,1.293759,1.302790,1.299471,0.003158
5646.500000,1,1.297324,1.305140,1.301880,0.002756
5646.750000,1,1.300070,1.307924,1.304785,0.002724
5647.000000,1,1.298407,1.305378,1.302190,0.002463
5647.250000,1,1.290183,1.296958,1.294432,0.002198
5647.500000,1,1.280331,1.286052,1.283433,0.001972
5647.750000,1,1.270889,1.276103,1.273756,0.001751
5648.000000,1,1.264628,1.271044,1.267838,0.002049
5648.250000,1,1.259705,1.263961,1.262066,0.001468
5648.500000,1,1.252312,1.256958,1.254266,0.001300
5648.750000,1,1.239639,1.244635,1.241799,0.001531
5649.000000,1,1.225167,1.230014,1.227051,0.001457
5649.250000,1,1.210716,1.215759,1.213124,0.001484
5649.500000,1,1.202820,1.208250,1.205742,0.001772
5649.750000,1,1.201003,1.205883,1.203777,0.001680
5650.000000,1,1.202358,1.207478,1.204926,0.001598
5650.250000,1,1.201767,1.207953,1.204979,0.002008
5650.500000,1,1.199215,1.205308,1.202174,0.001747
5650.750000,1,1.195778,1.200742,1.198114,0.001447
5651.000000,1,1.192123,1.196997,1.194542,0.001517
5651.250000,1,1.189571,1.194540,1.192169,0.001568
5651.500000,1,1.187654,1.192638,1.190252,0.001488
5651.750000,1,1.183741,1.188430,1.186270,0.001527
5652.000000,1,1.177116,1.181148,1.179044,0.001357
5652.250000,1,1.167660,1.171450,1.170055,0.001251
5652.500000,1,1.160668,1.164883,1.162443,0.001413
5652.750000,1,1.155315,1.158512,1.156925,0.001065
5653.000000,1,1.152802,1.155184,1.153868,0.000785
5653.250000,1,1.148555,1.151366,1.149554,0.000911
5653.500000,1,1.142466,1.146072,1.143889,0.001014
5653.750000,1,1.132767,1.137190,1.134216,0.001362
5654.000000,1,1.121427,1.125148,1.122868,0.001095
5654.250000,1,1.108839,1.112098,1.110010,0.000944
5654.500000,1,1.094061,1.097582,1.095797,0.001099
5654.750000,1,1.076063,1.079766,1.077863,0.001246
5655.000000,1,1.053225,1.057061,1.055095,0.001369
5655.250000,1,1.023338,1.027895,1.025472,0.001634
5655.500000,1,0.989037,0.994288,0.991353,0.001879
5655.750000,1,0.950754,0.956971,0.953273,0.002130
5656.000000,1,0.909443,0.914800,0.911673,0.001819
5656.250000,1,0.863424,0.868064,0.865404,0.001722
5656.500000,1,0.812250,0.817773,0.814409,0.001908
5656.750000,1,0.756731,0.763169,0.759325,0.002017
5657.000000,1,0.700275,0.705325,0.702570,0.001783
5657.250000,1,0.643038,0.648236,0.645361,0.001622
5657.500000,1,0.586743,0.591885,0.589260,0.001526
5657.750000,1,0.531916,0.536497,0.533970,0.001388
5658.000000,1,0.478455,0.482736,0.480416,0.001336
5658.250000,1,0.427490,0.431600,0.429394,0.001223
5658.500000,1,0.381427,0.384671,0.382959,0.000975
5658.750000,1,0.341071,0.343701,0.342462,0.000731
5659.000000,1,0.308014,0.310110,0.308878,0.000646
5659.250000,1,0.281775,0.283522,0.282287,0.000569
5659.500000,1,0.262600,0.263950,0.263120,0.000443
5659.750000,1,0.250573,0.251747,0.251059,0.000386
5660.000000,2,0.285255,0.286694,0.285862,0.000542
5660.250000,2,0.287976,0.289886,0.288699,0.000612
5660.500000,2,0.295443,0.296515,0.295840,0.000372
5660.750000,2,0.309123,0.310596,0.309719,0.000527
5661.000000,2,0.327799,0.329476,0.328636,0.000591
5661.250000,2,0.352926,0.354978,0.353842,0.000650
5661.500000,2,0.381697,0.384072,0.382993,0.000810
5661.750000,2,0.416030,0.418781,0.417607,0.000937
5662.000000,2,0.453883,0.456991,0.455589,0.001250
5662.250000,2,0.496514,0.500894,0.498953,0.001569
5662.500000,2,0.542054,0.547397,0.544728,0.002066
5662.750000,2,0.589033,0.595208,0.592188,0.002228
5663.000000,2,0.634902,0.641967,0.638463,0.002550
5663.250000,2,0.680732,0.688127,0.684506,0.002719
5663.500000,2,0.723574,0.731778,0.727852,0.003088
5663.750000,2,0.766589,0.776843,0.771483,0.003806
5664.000000,2,0.807455,0.817308,0.812010,0.003676
5664.250000,2,0.845250,0.854317,0.849723,0.003388
5664.500000,2,0.877748,0.887057,0.882386,0.003626
5664.750000,2,0.906795,0.917426,0.912290,0.003845
5665.000000,2,0.933853,0.947327,0.939965,0.004739
5665.250000,2,0.960893,0.972698,0.966367,0.004306
5665.500000,2,0.985333,0.997501,0.991319,0.004548
5665.750000,2,1.009378,1.021682,1.015656,0.004387
5666.000000,2,1.028400,1.041359,1.034739,0.004795
5666.250000,2,1.043858,1.057861,1.050524,0.005067
5666.500000,2,1.054681,1.067222,1.060770,0.004584
5666.750000,2,1.064521,1.076943,1.070817,0.004531
5667.000000,2,1.071430,1.084018,1.077949,0.004653
5667.250000,2,1.077172,1.089440,1.083344,0.004546
5667.500000,2,1.077640,1.091785,1.084558,0.004886
5667.750000,2,1.076336,1.088448,1.082886,0.004447
5668.000000,2,1.074399,1.085712,1.080626,0.004390
5668.250000,2,1.075714,1.086313,1.082147,0.004013
5668.500000,2,1.080168,1.091524,1.087180,0.004437
5668.750000,2,1.089673,1.101226,1.096742,0.004452
5669.000000,2,1.097976,1.109624,1.105218,0.004380
5669.250000,2,1.104350,1.115476,1.111501,0.004282
5669.500000,2,1.106950,1.117972,1.113982,0.004319
5669.750000,2,1.109611,1.120267,1.116418,0.004122
5670.000000,2,1.113207,1.123684,1.119815,0.003957
5670.250000,2,1.120520,1.130404,1.126748,0.003513
5670.500000,2,1.126194,1.135813,1.132087,0.003484
5670.750000,2,1.130394,1.138583,1.135842,0.002996
5671.000000,2,1.131142,1.137505,1.135502,0.002509
5671.250000,2,1.131301,1.138047,1.135595,0.002484
5671.500000,2,1.136791,1.141332,1.139815,0.001544
5671.750000,2,1.137588,1.143286,1.141039,0.001886
5672.000000,2,1.145937,1.150819,1.148983,0.001568
5672.250000,2,1.153360,1.158312,1.155727,0.001557
5672.500000,2,1.156523,1.160075,1.158667,0.001128
5672.750000,2,1.157259,1.159038,1.158032,0.000635
5673.000000,2,1.154124,1.155968,1.155312,0.000627
5673.250000,2,1.152376,1.155965,1.154288,0.001298
5673.500000,2,1.152376,1.156130,1.154528,0.001341
5673.750000,2,1.152926,1.157080,1.155113,0.001627
5674.000000,2,1.147346,1.153596,1.150591,0.002303
5674.250000,2,1.140949,1.148199,1.144192,0.002687
5674.500000,2,1.132947,1.141553,1.136765,0.002956
5674.750000,2,1.130950,1.139063,1.134523,0.002995
5675.000000,2,1.134296,1.141414,1.137098,0.002769
5675.250000,2,1.140807,1.148149,1.143815,0.002777
5675.500000,2,1.147002,1.155508,1.150742,0.002936
5675.750000,2,1.152056,1.161111,1.155758,0.003267
5676.000000,2,1.178574,1.201434,1.187637,0.008870
5676.250000,2,1.155742,1.162945,1.158594,0.002763
5676.500000,2,1.157580,1.165317,1.160960,0.002802
5676.750000,2,1.163853,1.172271,1.168207,0.002701
5677.000000,2,1.170776,1.178070,1.174005,0.002703
5677.250000,2,1.176331,1.183311,1.179687,0.002676
5677.500000,2,1.178651,1.184586,1.181328,0.002091
5677.750000,2,1.180089,1.186424,1.182756,0.002380
5678.000000,2,1.181684,1.188613,1.185477,0.002278
5678.250000,2,1.189515,1.194625,1.191962,0.002039
5678.500000,2,1.195368,1.200617,1.198057,0.001839
5678.750000,2,1.199794,1.205263,1.202977,0.001811
5679.000000,2,1.199973,1.204479,1.202766,0.001557
5679.250000,2,1.199114,1.205143,1.202679,0.001972
5679.500000,2,1.200323,1.206012,1.203762,0.001795
5679.750000,2,1.208084,1.213560,1.211044,0.001797
5680.000000,2,1.219472,1.224257,1.222570,0.001742
5680.250000,2,1.234076,1.238019,1.235864,0.001306
5680.500000,2,1.242486,1.246264,1.244493,0.001428
5680.750000,2,1.246662,1.251700,1.249637,0.001706
5681.000000,2,1.250148,1.253571,1.252218,0.001205
5681.250000,2,1.255022,1.258090,1.256498,0.001058
5681.500000,2,1.259997,1.263096,1.261527,0.001140
5681.750000,2,1.263889,1.268382,1.266302,0.001505
5682.000000,2,1.264220,1.268888,1.266568,0.001644
5682.250000,2,1.259947,1.265266,1.262239,0.002035
5682.500000,2,1.251883,1.257380,1.254571,0.001919
5682.750000,2,1.247414,1.252824,1.249475,0.002064
5683.000000,2,1.246739,1.252655,1.249067,0.002256
5683.250000,2,1.251402,1.258257,1.253730,0.002531
5683.500000,2,1.255385,1.262728,1.258272,0.002482
5683.750000,2,1.257686,1.265849,1.260965,0.002938
5684.000000,2,1.256225,1.263667,1.258599,0.002643
5684.250000,2,1.252034,1.260160,1.255260,0.003010
5684.500000,2,1.249518,1.257390,1.252577,0.002867
5684.750000,2,1.249208,1.258087,1.252718,0.003122
5685.000000,2,1.248065,1.256184,1.251615,0.002809
5685.250000,2,1.243335,1.252976,1.247013,0.003315
5685.500000,2,1.233223,1.242345,1.236809,0.003353
5685.750000,2,1.222038,1.230139,1.225567,0.002861
5686.000000,2,1.211245,1.219538,1.214393,0.002976
5686.250000,2,1.204450,1.212026,1.207619,0.002715
5686.500000,2,1.196242,1.203337,1.199798,0.002385
5686.750000,2,1.187112,1.193769,1.190586,0.002234
5687.000000,2,1.169835,1.175918,1.173295,0.002007
5687.250000,2,1.146253,1.152065,1.149262,0.002044
5687.500000,2,1.115548,1.121250,1.118128,0.001855
5687.750000,2,1.079799,1.085275,1.083017,0.001720
5688.000000,2,1.039281,1.044744,1.042784,0.001710
5688.250000,2,0.993643,0.998748,0.996490,0.001621
5688.500000,2,0.937730,0.942711,0.940636,0.001718
5688.750000,2,0.876081,0.881166,0.878862,0.001878
5689.000000,2,0.809146,0.813962,0.811726,0.001812
5689.250000,2,0.742338,0.747327,0.745298,0.001773
5689.500000,2,0.677674,0.682237,0.679990,0.001555
5689.750000,2,0.615361,0.619877,0.617824,0.001736
5690.000000,2,0.554776,0.558507,0.556714,0.001256
5690.250000,2,0.496999,0.500747,0.499019,0.001399
5690.500000,2,0.443002,0.446349,0.444773,0.001138
5690.750000,2,0.396747,0.399509,0.398343,0.001077
5691.000000,2,0.357663,0.360185,0.358998,0.000911
5691.250000,2,0.327656,0.330263,0.329141,0.000916
5691.500000,2,0.306151,0.307533,0.306874,0.000504
5691.750000,2,0.292823,0.294855,0.293728,0.000632
5692.000000,3,0.314917,0.316368,0.315699,0.000404
5692.250000,3,0.318651,0.319899,0.319283,0.000457
5692.500000,3,0.329972,0.331235,0.330646,0.000431
5692.750000,3,0.348852,0.350515,0.349809,0.000578
5693.000000,3,0.375756,0.378372,0.377236,0.000892
5693.250000,3,0.409673,0.413123,0.411451,0.001056
5693.500000,3,0.449969,0.453528,0.451845,0.001193
5693.750000,3,0.494832,0.499058,0.497014,0.001443
5694.000000,3,0.544292,0.548958,0.546916,0.001632
5694.250000,3,0.598117,0.603901,0.601273,0.001988
5694.500000,3,0.656627,0.662810,0.659673,0.002201
5694.750000,3,0.715994,0.722552,0.719472,0.002339
5695.000000,3,0.774708,0.781908,0.778421,0.002775
5695.250000,3,0.829892,0.837494,0.833852,0.002980
5695.500000,3,0.879914,0.890066,0.885200,0.003407
5695.750000,3,0.927645,0.937192,0.932934,0.003487
5696.000000,3,0.971200,0.981783,0.977186,0.003847
5696.250000,3,1.009922,1.021615,1.016333,0.004363
5696.500000,3,1.042357,1.052797,1.048434,0.004179
5696.750000,3,1.067018,1.077460,1.073008,0.003990
5697.000000,3,1.084548,1.096159,1.091417,0.004328
5697.250000,3,1.098187,1.108739,1.104470,0.004032
5697.500000,3,1.107834,1.119181,1.114530,0.004432
5697.750000,3,1.114901,1.126943,1.121744,0.004456
5698.000000,3,1.120453,1.131090,1.126877,0.004153
5698.250000,3,1.122537,1.132422,1.128435,0.003816
5698.500000,3,1.122566,1.131877,1.127921,0.003599
5698.750000,3,1.122023,1.130789,1.127234,0.003493
5699.000000,3,1.121125,1.129667,1.126530,0.003149
5699.250000,3,1.122741,1.130141,1.126914,0.002568
5699.500000,3,1.123238,1.129849,1.126878,0.002340
5699.750000,3,1.122025,1.127760,1.124991,0.001980
5700.000000,3,1.120483,1.124077,1.122027,0.001070
5700.250000,3,1.116582,1.120868,1.118611,0.001165
5700.500000,3,1.114653,1.116963,1.115625,0.000665
5700.750000,3,1.112330,1.114864,1.113315,0.000714
5701.000000,3,1.110250,1.112564,1.112059,0.000716
5701.250000,3,1.108541,1.111477,1.110344,0.000913
5701.500000,3,1.108411,1.111527,1.109336,0.000918
5701.750000,3,1.108121,1.111429,1.109493,0.001119
5702.000000,3,1.111890,1.115595,1.113179,0.001327
5702.250000,3,1.119240,1.122691,1.120826,0.001180
5702.500000,3,1.129059,1.133616,1.131032,0.001601
5702.750000,3,1.140548,1.144211,1.141961,0.001282
5703.000000,3,1.149928,1.154378,1.151736,0.001478
5703.250000,3,1.156657,1.160662,1.158456,0.001300
5703.500000,3,1.161897,1.165004,1.163072,0.001061
5703.750000,3,1.165673,1.168008,1.166428,0.000905
5704.000000,3,1.166047,1.168486,1.167042,0.000946
5704.250000,3,1.163173,1.165943,1.164626,0.000964
5704.500000,3,1.158879,1.160745,1.160099,0.000639
5704.750000,3,1.153021,1.155157,1.154348,0.000795
5705.000000,3,1.147451,1.151755,1.149239,0.001461
5705.250000,3,1.143504,1.147719,1.145543,0.001419
5705.500000,3,1.141371,1.145943,1.143502,0.001935
5705.750000,3,1.138866,1.143804,1.141470,0.001886
5706.000000,3,1.136381,1.141201,1.138482,0.001929
5706.250000,3,1.131680,1.137538,1.134183,0.002292
5706.500000,3,1.127056,1.132919,1.129931,0.002129
5706.750000,3,1.124555,1.129819,1.126710,0.002031
5707.000000,3,1.122447,1.127276,1.124623,0.001909
5707.250000,3,1.120582,1.125026,1.122582,0.001900
5707.500000,3,1.117078,1.122100,1.119690,0.001980
5707.750000,3,1.112380,1.116010,1.114354,0.001337
5708.000000,3,1.107972,1.111807,1.109791,0.001356
5708.250000,3,1.104967,1.108701,1.106527,0.001349
5708.500000,3,1.104326,1.108245,1.106479,0.001194
5708.750000,3,1.105538,1.108531,1.107196,0.001031
5709.000000,3,1.105760,1.110021,1.107889,0.001361
5709.250000,3,1.103995,1.107912,1.106097,0.001310
5709.500000,3,1.101044,1.104713,1.102913,0.001142
5709.750000,3,1.099159,1.103018,1.101418,0.001282
5710.000000,3,1.101336,1.104447,1.102868,0.001102
5710.250000,3,1.105811,1.108961,1.107814,0.001109
5710.500000,3,1.112109,1.115536,1.113507,0.001075
5710.750000,3,1.115606,1.118893,1.117495,0.001125
5711.000000,3,1.117060,1.119890,1.118548,0.001002
5711.250000,3,1.116956,1.119062,1.118092,0.000767
5711.500000,3,1.118400,1.120434,1.119502,0.000784
5711.750000,3,1.122439,1.125507,1.124041,0.000910
5712.000000,3,1.130118,1.132089,1.131346,0.000733
5712.250000,3,1.136185,1.138010,1.137272,0.000531
5712.500000,3,1.139178,1.140812,1.140240,0.000493
5712.750000,3,1.140044,1.141927,1.140791,0.000605
5713.000000,3,1.140024,1.142044,1.141030,0.000603
5713.250000,3,1.142887,1.145587,1.144025,0.000830
5713.500000,3,1.151205,1.152704,1.151784,0.000494
5713.750000,3,1.159830,1.162674,1.161039,0.000835
5714.000000,3,1.167742,1.170792,1.169522,0.000894
5714.250000,3,1.174407,1.176498,1.175694,0.000746
5714.500000,3,1.178693,1.180625,1.179643,0.000669
5714.750000,3,1.182563,1.184697,1.183811,0.000688
5715.000000,3,1.188970,1.191438,1.189951,0.000811
5715.250000,3,1.195246,1.199352,1.196824,0.001187
5715.500000,3,1.199807,1.202878,1.201966,0.000975
5715.750000,3,1.200220,1.204712,1.202918,0.001607
5716.000000,3,1.198909,1.203990,1.201185,0.001736
5716.250000,3,1.195730,1.202828,1.199512,0.002223
5716.500000,3,1.196709,1.203750,1.200411,0.002534
5716.750000,3,1.201312,1.208859,1.205168,0.002871
5717.000000,3,1.207435,1.216392,1.212513,0.003110
5717.250000,3,1.212329,1.222182,1.218269,0.003687
5717.500000,3,1.214761,1.225224,1.220486,0.003913
5717.750000,3,1.212208,1.222995,1.218394,0.004146
5718.000000,3,1.206466,1.218376,1.212921,0.004705
5718.250000,3,1.199736,1.213235,1.206439,0.005092
5718.500000,3,1.188909,1.202003,1.195991,0.005340
5718.750000,3,1.171805,1.186553,1.180013,0.005675
5719.000000,3,1.150050,1.164257,1.157205,0.005369
5719.250000,3,1.119792,1.134958,1.127082,0.005926
5719.500000,3,1.084653,1.099073,1.092011,0.005584
5719.750000,3,1.046915,1.060571,1.053461,0.005621
5720.000000,3,1.004913,1.018915,1.011609,0.005709
5720.250000,3,0.958047,0.971460,0.964547,0.005203
5720.500000,3,0.905080,0.916574,0.910432,0.004815
5720.750000,3,0.845464,0.856726,0.850696,0.004492
5721.000000,3,0.783116,0.793110,0.787791,0.003954
5721.250000,3,0.721371,0.729353,0.725290,0.003127
5721.500000,3,0.661553,0.668899,0.664912,0.002817
5721.750000,3,0.604723,0.610536,0.607273,0.002236
5722.000000,3,0.550327,0.554936,0.552355,0.001697
5722.250000,3,0.498418,0.502727,0.500156,0.001451
5722.500000,3,0.450841,0.454102,0.452177,0.001086
5722.750000,3,0.409167,0.411726,0.410324,0.000798
5723.000000,3,0.375387,0.377296,0.375964,0.000631
5723.250000,3,0.348886,0.350085,0.349479,0.000366
5723.500000,3,0.330360,0.331615,0.330833,0.000379
5723.750000,3,0.318810,0.319927,0.319521,0.000348
5724.000000,4,0.299803,0.300770,0.300160,0.000289
5724.250000,4,0.302999,0.304252,0.303664,0.000351
5724.500000,4,0.313427,0.314150,0.313886,0.000215
5724.750000,4,0.330351,0.331737,0.331259,0.000446
5725.000000,4,0.354801,0.356285,0.355734,0.000503
5725.250000,4,0.384904,0.387062,0.386336,0.000657
5725.500000,4,0.421452,0.423843,0.423099,0.000748
5725.750000,4,0.462744,0.466094,0.465010,0.001038
5726.000000,4,0.509626,0.512924,0.511668,0.001052
5726.250000,4,0.559514,0.564135,0.562201,0.001363
5726.500000,4,0.612356,0.617024,0.615403,0.001528
5726.750000,4,0.667009,0.671370,0.669702,0.001488
5727.000000,4,0.720033,0.724558,0.722810,0.001465
5727.250000,4,0.771167,0.776063,0.774080,0.001529
5727.500000,4,0.819211,0.824895,0.822773,0.001901
5727.750000,4,0.866128,0.871622,0.869429,0.001748
5728.000000,4,0.910516,0.915940,0.913324,0.001771
5728.250000,4,0.951115,0.957021,0.953821,0.001970
5728.500000,4,0.986024,0.992001,0.988979,0.001760
5728.750000,4,1.015615,1.021753,1.018398,0.001871
5729.000000,4,1.039182,1.045991,1.042042,0.002064
5729.250000,4,1.058719,1.065565,1.061468,0.002024
5729.500000,4,1.075205,1.082086,1.077715,0.002265
5729.750000,4,1.087751,1.095120,1.090448,0.002270
5730.000000,4,1.096228,1.103044,1.099057,0.002243
5730.250000,4,1.101185,1.107471,1.103049,0.002145
5730.500000,4,1.101574,1.108489,1.104021,0.002230
5730.750000,4,1.102037,1.109180,1.104516,0.002248
5731.000000,4,1.103240,1.109714,1.105370,0.002248
5731.250000,4,1.106132,1.113765,1.108829,0.002585
5731.500000,4,1.109977,1.116275,1.112565,0.002402
5731.750000,4,1.113839,1.121186,1.116505,0.002662
5732.000000,4,1.117126,1.124051,1.119534,0.002287
5732.250000,4,1.118084,1.125771,1.121526,0.002424
5732.500000,4,1.121501,1.129061,1.124775,0.002547
5732.750000,4,1.127034,1.133458,1.129692,0.002253
5733.000000,4,1.133389,1.139851,1.136107,0.002207
5733.250000,4,1.140427,1.145434,1.142600,0.001881
5733.500000,4,1.146014,1.151234,1.148031,0.001777
5733.750000,4,1.150751,1.155019,1.152289,0.001447
5734.000000,4,1.154741,1.158408,1.155759,0.001153
5734.250000,4,1.156596,1.160740,1.158051,0.001255
5734.500000,4,1.159638,1.162074,1.160615,0.000748
5734.750000,4,1.162819,1.166026,1.163646,0.000957
5735.000000,4,1.164238,1.168062,1.165591,0.001060
5735.250000,4,1.166536,1.169402,1.167809,0.001033
5735.500000,4,1.167741,1.170613,1.169046,0.000794
5735.750000,4,1.170678,1.173537,1.171983,0.001008
5736.000000,4,1.174173,1.176941,1.175387,0.001009
5736.250000,4,1.178612,1.181986,1.180243,0.001180
5736.500000,4,1.183915,1.188594,1.186132,0.001687
5736.750000,4,1.185744,1.191026,1.188120,0.001647
5737.000000,4,1.186570,1.191840,1.189256,0.001753
5737.250000,4,1.187042,1.193689,1.190039,0.002112
5737.500000,4,1.187416,1.192738,1.190207,0.001947
5737.750000,4,1.186222,1.192618,1.189703,0.002301
5738.000000,4,1.185168,1.191917,1.188703,0.002267
5738.250000,4,1.184163,1.190996,1.187685,0.002527
5738.500000,4,1.183457,1.189525,1.186254,0.002245
5738.750000,4,1.182577,1.188376,1.185730,0.002105
5739.000000,4,1.183576,1.189733,1.186857,0.002307
5739.250000,4,1.186650,1.192778,1.189848,0.002189
5739.500000,4,1.190037,1.195802,1.193496,0.002091
5739.750000,4,1.194632,1.200667,1.198281,0.002044
5740.000000,4,1.205294,1.213542,1.209985,0.002974
5740.250000,4,1.202517,1.208716,1.206207,0.002211
5740.500000,4,1.204984,1.209848,1.207953,0.001852
5740.750000,4,1.205689,1.210787,1.209035,0.001682
5741.000000,4,1.205322,1.210178,1.207884,0.001761
5741.250000,4,1.204217,1.208057,1.206387,0.001451
5741.500000,4,1.201114,1.205404,1.203727,0.001398
5741.750000,4,1.198772,1.202143,1.200696,0.001432
5742.000000,4,1.195363,1.199899,1.197828,0.001509
5742.250000,4,1.193302,1.197556,1.195536,0.001654
5742.500000,4,1.190284,1.194110,1.192291,0.001326
5742.750000,4,1.187241,1.191173,1.189082,0.001246
5743.000000,4,1.183555,1.186854,1.185001,0.001105
5743.250000,4,1.180214,1.183414,1.181655,0.001087
5743.500000,4,1.178062,1.180479,1.179163,0.000939
5743.750000,4,1.176559,1.180332,1.178774,0.001221
5744.000000,4,1.176638,1.180492,1.178692,0.001027
5744.250000,4,1.177271,1.179993,1.178750,0.000912
5744.500000,4,1.176708,1.179873,1.178510,0.000917
5744.750000,4,1.176075,1.178597,1.177429,0.000821
5745.000000,4,1.175080,1.176832,1.175841,0.000622
5745.250000,4,1.172498,1.175359,1.174262,0.000877
5745.500000,4,1.170245,1.173660,1.172195,0.001064
5745.750000,4,1.168111,1.171012,1.169636,0.000902
5746.000000,4,1.165008,1.168505,1.167185,0.001032
5746.250000,4,1.163566,1.166988,1.165567,0.001059
5746.500000,4,1.164060,1.167257,1.165496,0.000963
5746.750000,4,1.164159,1.167387,1.166223,0.000981
5747.000000,4,1.166376,1.168703,1.167370,0.000823
5747.250000,4,1.166738,1.169514,1.168162,0.000801
5747.500000,4,1.167074,1.169204,1.168159,0.000652
5747.750000,4,1.166433,1.169684,1.168138,0.001072
5748.000000,4,1.167370,1.169641,1.168557,0.000817
5748.250000,4,1.168467,1.172143,1.169925,0.001230
5748.500000,4,1.169801,1.173055,1.171832,0.000973
5748.750000,4,1.170532,1.173753,1.172102,0.000879
5749.000000,4,1.167686,1.171253,1.169116,0.001048
5749.250000,4,1.162311,1.164775,1.163677,0.000907
5749.500000,4,1.155755,1.158846,1.157125,0.001130
5749.750000,4,1.148685,1.151957,1.150351,0.000972
5750.000000,4,1.142529,1.145377,1.144150,0.000889
5750.250000,4,1.133290,1.136970,1.135487,0.001198
5750.500000,4,1.122079,1.124652,1.123017,0.000841
5750.750000,4,1.103894,1.107145,1.105489,0.001126
5751.000000,4,1.080515,1.084469,1.082120,0.001225
5751.250000,4,1.053797,1.057044,1.055201,0.001011
5751.500000,4,1.022816,1.025900,1.024252,0.001150
5751.750000,4,0.988432,0.991837,0.989980,0.001120
5752.000000,4,0.949316,0.952503,0.950518,0.001020
5752.250000,4,0.903445,0.906888,0.904879,0.001152
5752.500000,4,0.852717,0.856556,0.854072,0.001365
