# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.260923,0.267913,0.263998,0.002256
3928.250000,1,0.261802,0.268691,0.264787,0.002228
3928.500000,1,0.263464,0.269992,0.266593,0.002096
3928.750000,1,0.267590,0.273089,0.270425,0.001813
3929.000000,1,0.273679,0.277633,0.276288,0.001481
3929.250000,1,0.282919,0.286472,0.284922,0.001211
3929.500000,1,0.295037,0.299140,0.296663,0.001646
3929.750000,1,0.309141,0.314965,0.311826,0.002070
3930.000000,1,0.324916,0.333691,0.329886,0.003085
3930.250000,1,0.344197,0.355499,0.350915,0.003985
3930.500000,1,0.366197,0.380309,0.374917,0.004969
3930.750000,1,0.391634,0.408631,0.401945,0.005944
3931.000000,1,0.419360,0.439139,0.431849,0.006957
3931.250000,1,0.448656,0.471049,0.462792,0.007893
3931.500000,1,0.476911,0.502334,0.493033,0.009009
3931.750000,1,0.504185,0.531985,0.521873,0.009839
3932.000000,1,0.529156,0.559744,0.548720,0.010789
3932.250000,1,0.554503,0.587873,0.575501,0.011633
3932.500000,1,0.580739,0.616142,0.602933,0.012332
3932.750000,1,0.606622,0.644640,0.630000,0.013210
3933.000000,1,0.631774,0.671218,0.655420,0.013631
3933.250000,1,0.653677,0.692639,0.677219,0.013604
3933.500000,1,0.672259,0.709533,0.695064,0.013137
3933.750000,1,0.688884,0.726119,0.711041,0.013140
3934.000000,1,0.704218,0.741927,0.726897,0.013299
3934.250000,1,0.721289,0.759369,0.744004,0.013571
3934.500000,1,0.737879,0.777147,0.761543,0.013921
3934.750000,1,0.752255,0.792160,0.776779,0.014404
3935.000000,1,0.763860,0.804503,0.788090,0.014468
3935.250000,1,0.773949,0.813161,0.797146,0.014304
3935.500000,1,0.781324,0.823274,0.805884,0.015135
3935.750000,1,0.792664,0.834182,0.817003,0.015017
3936.000000,1,0.806617,0.847883,0.831055,0.014893
3936.250000,1,0.822670,0.863067,0.846060,0.014513
3936.500000,1,0.835865,0.876312,0.859206,0.014283
3936.750000,1,0.847400,0.887644,0.870535,0.014161
3937.000000,1,0.859830,0.898409,0.881911,0.013688
3937.250000,1,0.875671,0.914028,0.897073,0.013643
3937.500000,1,0.896252,0.933740,0.916462,0.013709
3937.750000,1,0.921643,0.957176,0.939899,0.013691
3938.000000,1,0.946855,0.981463,0.964187,0.014101
3938.250000,1,0.970305,1.004154,0.987507,0.014069
3938.500000,1,0.992979,1.029915,1.011770,0.015036
3938.750000,1,1.010533,1.043439,1.027117,0.013630
3939.000000,1,1.029190,1.061813,1.045723,0.013665
3939.250000,1,1.048544,1.081982,1.065383,0.013795
3939.500000,1,1.068836,1.099761,1.084651,0.013140
3939.750000,1,1.086153,1.113849,1.100406,0.011942
3940.000000,1,1.097472,1.124176,1.111304,0.010909
3940.250000,1,1.103900,1.129823,1.118026,0.010102
3940.500000,1,1.112624,1.137296,1.125896,0.009221
3940.750000,1,1.123853,1.148157,1.137423,0.008715
3941.000000,1,1.141170,1.162114,1.153136,0.007421
3941.250000,1,1.158767,1.178390,1.170214,0.006680
3941.500000,1,1.176055,1.192509,1.186067,0.005753
3941.750000,1,1.193981,1.204368,1.199700,0.003535
3942.000000,1,1.206248,1.213363,1.209965,0.002531
3942.250000,1,1.219813,1.223468,1.221698,0.001520
3942.500000,1,1.235643,1.237576,1.236596,0.000800
3942.750000,1,1.252004,1.261195,1.254529,0.003367
3943.000000,1,1.266640,1.280988,1.270544,0.005353
3943.250000,1,1.278840,1.297707,1.283822,0.007068
3943.500000,1,1.286275,1.311012,1.293813,0.008818
3943.750000,1,1.294605,1.320244,1.302220,0.009308
3944.000000,1,1.303106,1.331823,1.312340,0.010351
3944.250000,1,1.314774,1.347304,1.325354,0.011754
3944.500000,1,1.326795,1.362635,1.339032,0.012811
3944.750000,1,1.336163,1.375211,1.350279,0.013956
3945.000000,1,1.344090,1.384863,1.358512,0.014737
3945.250000,1,1.348618,1.391341,1.364064,0.015778
3945.500000,1,1.351905,1.394934,1.367423,0.015873
3945.750000,1,1.355828,1.400484,1.372824,0.016439
3946.000000,1,1.361818,1.403648,1.378577,0.015720
3946.250000,1,1.367022,1.410046,1.384100,0.016497
3946.500000,1,1.369515,1.410515,1.386268,0.016035
3946.750000,1,1.367960,1.409188,1.385466,0.015935
3947.000000,1,1.366871,1.407980,1.383880,0.015790
3947.250000,1,1.364561,1.401592,1.381227,0.014494
3947.500000,1,1.364652,1.399166,1.381125,0.013750
3947.750000,1,1.366676,1.398607,1.381653,0.013527
3948.000000,1,1.366596,1.395733,1.381086,0.012600
3948.250000,1,1.363442,1.392833,1.378108,0.012672
3948.500000,1,1.359852,1.387774,1.373480,0.011527
3948.750000,1,1.355536,1.385210,1.369861,0.011875
3949.000000,1,1.356171,1.392624,1.370896,0.013352
3949.250000,1,1.358107,1.386751,1.370866,0.010776
3949.500000,1,1.359680,1.390487,1.373233,0.011124
3949.750000,1,1.362050,1.392127,1.374616,0.010829
3950.000000,1,1.361606,1.392147,1.374016,0.011028
3950.250000,1,1.360225,1.391879,1.372774,0.011048
3950.500000,1,1.361697,1.391114,1.373805,0.009950
3950.750000,1,1.364934,1.392674,1.376073,0.009391
3951.000000,1,1.371499,1.404581,1.383261,0.011307
3951.250000,1,1.376713,1.400178,1.386038,0.007737
3951.500000,1,1.377147,1.400694,1.387370,0.007724
3951.750000,1,1.379718,1.400585,1.388581,0.006905
3952.000000,1,1.383520,1.404759,1.391415,0.007378
3952.250000,1,1.388794,1.408685,1.395653,0.007125
3952.500000,1,1.395682,1.415026,1.402827,0.006585
3952.750000,1,1.401259,1.418862,1.408655,0.005862
3953.000000,1,1.404022,1.423365,1.412076,0.006453
3953.250000,1,1.402328,1.422291,1.410553,0.006622
3953.500000,1,1.396852,1.418952,1.405356,0.007368
3953.750000,1,1.388976,1.410802,1.397694,0.007250
3954.000000,1,1.381191,1.401668,1.389645,0.006707
3954.250000,1,1.369785,1.395268,1.379596,0.008423
3954.500000,1,1.353226,1.378253,1.363142,0.008210
3954.750000,1,1.329951,1.356448,1.339803,0.008945
3955.000000,1,1.300555,1.324614,1.309539,0.008122
3955.250000,1,1.266065,1.293397,1.276071,0.009260
3955.500000,1,1.231001,1.258005,1.240365,0.009247
3955.750000,1,1.193699,1.219562,1.201663,0.009253
3956.000000,1,1.150950,1.175942,1.158641,0.009111
3956.250000,1,1.100626,1.125503,1.108585,0.009011
3956.500000,1,1.041846,1.066398,1.050219,0.008664
3956.750000,1,0.975248,1.002333,0.985305,0.009195
3957.000000,1,0.907868,0.932229,0.916510,0.008438
3957.250000,1,0.834234,0.859585,0.844309,0.008413
3957.500000,1,0.760558,0.785906,0.770535,0.008452
3957.750000,1,0.686658,0.709872,0.695457,0.007810
3958.000000,1,0.611865,0.633203,0.620026,0.007136
3958.250000,1,0.540262,0.558882,0.547184,0.006235
3958.500000,1,0.474209,0.489702,0.479455,0.005328
3958.750000,1,0.414497,0.428590,0.419623,0.004761
3959.000000,1,0.364353,0.376109,0.368740,0.003919
3959.250000,1,0.324189,0.334618,0.327957,0.003506
3959.500000,1,0.294426,0.303590,0.297927,0.003030
3959.750000,1,0.276156,0.284259,0.279429,0.002650
3960.000000,2,0.254073,0.254877,0.254475,0.000270
3960.250000,2,0.257466,0.258687,0.258033,0.000487
3960.500000,2,0.267314,0.270145,0.269177,0.000972
3960.750000,2,0.283447,0.288685,0.287334,0.001961
3961.000000,2,0.305301,0.314356,0.312411,0.003558
3961.250000,2,0.333938,0.347375,0.344106,0.005100
3961.500000,2,0.367001,0.386333,0.381275,0.007180
3961.750000,2,0.405296,0.431031,0.424208,0.009519
3962.000000,2,0.449871,0.482174,0.473076,0.011727
3962.250000,2,0.500644,0.539406,0.528492,0.014075
3962.500000,2,0.557416,0.602572,0.589305,0.016179
3962.750000,2,0.617125,0.668188,0.652739,0.018126
3963.000000,2,0.677256,0.732791,0.715441,0.019516
3963.250000,2,0.733222,0.794082,0.774452,0.021171
3963.500000,2,0.786074,0.851915,0.830791,0.022943
3963.750000,2,0.840658,0.908813,0.886214,0.023505
3964.000000,2,0.895917,0.964540,0.941765,0.023659
3964.250000,2,0.948960,1.017467,0.993686,0.023291
3964.500000,2,0.994909,1.063559,1.039396,0.023250
3964.750000,2,1.031244,1.099006,1.075261,0.022985
3965.000000,2,1.058884,1.125593,1.101994,0.022566
3965.250000,2,1.082796,1.147556,1.123646,0.021645
3965.500000,2,1.104949,1.165495,1.143642,0.020387
3965.750000,2,1.128780,1.185792,1.165204,0.019192
3966.000000,2,1.150293,1.205477,1.184755,0.018420
3966.250000,2,1.167367,1.218229,1.198192,0.016769
3966.500000,2,1.175734,1.224750,1.204869,0.016126
3966.750000,2,1.177923,1.222794,1.205074,0.014838
3967.000000,2,1.178373,1.222152,1.205021,0.014570
3967.250000,2,1.183961,1.223837,1.208633,0.013480
3967.500000,2,1.194348,1.231292,1.217645,0.012554
3967.750000,2,1.208823,1.241987,1.229535,0.011363
3968.000000,2,1.219069,1.250174,1.238813,0.010805
3968.250000,2,1.224447,1.253154,1.242865,0.010298
3968.500000,2,1.226936,1.251035,1.242654,0.008787
3968.750000,2,1.231615,1.250439,1.243215,0.006783
3969.000000,2,1.237633,1.252982,1.246151,0.005223
3969.250000,2,1.248766,1.257672,1.252866,0.003194
3969.500000,2,1.253677,1.260881,1.257197,0.002509
3969.750000,2,1.254037,1.261319,1.258056,0.003141
3970.000000,2,1.249723,1.259155,1.254999,0.003951
3970.250000,2,1.244787,1.263354,1.252695,0.006458
3970.500000,2,1.244165,1.274530,1.254626,0.010669
3970.750000,2,1.248218,1.280268,1.259459,0.011021
3971.000000,2,1.255241,1.293034,1.269150,0.012751
3971.250000,2,1.262214,1.300671,1.276754,0.012800
3971.500000,2,1.265385,1.309588,1.281728,0.014812
3971.750000,2,1.263890,1.311397,1.281567,0.015855
3972.000000,2,1.262003,1.312927,1.282243,0.016691
3972.250000,2,1.259345,1.312677,1.278823,0.017919
3972.500000,2,1.260609,1.315726,1.279898,0.018734
3972.750000,2,1.262756,1.316805,1.281301,0.018493
3973.000000,2,1.261803,1.318145,1.280617,0.019443
3973.250000,2,1.257719,1.313537,1.275750,0.019479
3973.500000,2,1.250245,1.303590,1.266613,0.018969
3973.750000,2,1.241024,1.285506,1.255077,0.015829
3974.000000,2,1.237643,1.279398,1.250286,0.015076
3974.250000,2,1.237001,1.281997,1.249461,0.016721
3974.500000,2,1.238357,1.284787,1.250710,0.017278
3974.750000,2,1.237165,1.284707,1.249517,0.017843
3975.000000,2,1.231561,1.278109,1.244037,0.017347
3975.250000,2,1.224288,1.273740,1.238301,0.018004
3975.500000,2,1.218973,1.267492,1.232719,0.017653
3975.750000,2,1.216846,1.262174,1.229938,0.016361
3976.000000,2,1.217681,1.256316,1.230091,0.013524
3976.250000,2,1.219459,1.250208,1.229740,0.010720
3976.500000,2,1.219370,1.246410,1.229468,0.009227
3976.750000,2,1.218198,1.236283,1.226194,0.006239
3977.000000,2,1.217005,1.232145,1.223979,0.005116
3977.250000,2,1.215743,1.228036,1.221667,0.004421
3977.500000,2,1.216580,1.222255,1.219153,0.002514
3977.750000,2,1.217570,1.225553,1.221295,0.003205
3978.000000,2,1.211442,1.224871,1.219670,0.004778
3978.250000,2,1.202645,1.221560,1.215332,0.006688
3978.500000,2,1.198956,1.215084,1.210331,0.005938
3978.750000,2,1.195697,1.209149,1.205121,0.004873
3979.000000,2,1.192378,1.202144,1.199160,0.003548
3979.250000,2,1.185291,1.196853,1.193286,0.004185
3979.500000,2,1.179043,1.189613,1.186619,0.003895
3979.750000,2,1.169866,1.180942,1.176810,0.003725
3980.000000,2,1.158710,1.169062,1.165591,0.003603
3980.250000,2,1.141166,1.157201,1.152540,0.005857
3980.500000,2,1.125362,1.146960,1.140737,0.007915
3980.750000,2,1.115875,1.139210,1.132113,0.008326
3981.000000,2,1.109197,1.132889,1.125398,0.008311
3981.250000,2,1.105338,1.126839,1.119745,0.007505
3981.500000,2,1.097931,1.119589,1.112338,0.007517
3981.750000,2,1.088084,1.113418,1.104976,0.008821
3982.000000,2,1.081647,1.107758,1.098787,0.008954
3982.250000,2,1.077118,1.104518,1.096063,0.009741
3982.500000,2,1.077308,1.104608,1.096115,0.009628
3982.750000,2,1.079787,1.105848,1.097471,0.009129
3983.000000,2,1.082696,1.106188,1.098350,0.008126
3983.250000,2,1.082946,1.108658,1.098834,0.008584
3983.500000,2,1.079757,1.101917,1.095438,0.008004
3983.750000,2,1.077058,1.098537,1.092269,0.007816
3984.000000,2,1.074539,1.096247,1.090127,0.008046
3984.250000,2,1.074339,1.092607,1.087534,0.006749
3984.500000,2,1.071980,1.087334,1.083595,0.005880
3984.750000,2,1.066702,1.080091,1.076707,0.005097
3985.000000,2,1.062643,1.072191,1.069197,0.003477
3985.250000,2,1.056885,1.064300,1.060752,0.002473
3985.500000,2,1.050910,1.055644,1.052664,0.001833
3985.750000,2,1.042178,1.052127,1.045691,0.003489
3986.000000,2,1.031322,1.047978,1.037165,0.005780
3986.250000,2,1.017938,1.039021,1.024580,0.007524
3986.500000,2,0.999950,1.026926,1.008481,0.009553
3986.750000,2,0.977987,1.011161,0.987890,0.011921
3987.000000,2,0.953372,0.992594,0.964434,0.014282
3987.250000,2,0.927175,0.971541,0.938685,0.016578
3987.500000,2,0.898074,0.948922,0.910482,0.019348
3987.750000,2,0.863605,0.920372,0.877816,0.021386
3988.000000,2,0.824433,0.882181,0.838816,0.021762
3988.250000,2,0.779581,0.834930,0.794055,0.020560
3988.500000,2,0.732203,0.784047,0.745499,0.019367
3988.750000,2,0.682443,0.732449,0.695494,0.018588
3989.000000,2,0.631655,0.677200,0.644131,0.016680
3989.250000,2,0.580901,0.624223,0.592987,0.015781
3989.500000,2,0.529353,0.567745,0.540615,0.013768
3989.750000,2,0.479036,0.511198,0.489121,0.011294
3990.000000,2,0.432625,0.459688,0.441022,0.009551
3990.250000,2,0.390378,0.413779,0.397804,0.008193
3990.500000,2,0.353640,0.373344,0.359782,0.006955
3990.750000,2,0.323217,0.338426,0.328078,0.005329
3991.000000,2,0.298058,0.308925,0.301613,0.003792
3991.250000,2,0.278126,0.285595,0.280747,0.002548
3991.500000,2,0.264141,0.268544,0.265620,0.001524
3991.750000,2,0.254917,0.258087,0.256202,0.001055
3992.000000,3,0.350357,0.370483,0.354981,0.007796
3992.250000,3,0.354675,0.374702,0.359514,0.007642
3992.500000,3,0.367551,0.388105,0.372399,0.007889
3992.750000,3,0.388658,0.409706,0.393754,0.008028
3993.000000,3,0.416526,0.438039,0.421913,0.008153
3993.250000,3,0.450625,0.472718,0.456514,0.008244
3993.500000,3,0.490431,0.514185,0.496938,0.008784
3993.750000,3,0.535998,0.559758,0.542573,0.008808
3994.000000,3,0.585923,0.609454,0.592726,0.008581
3994.250000,3,0.639203,0.663254,0.645953,0.008878
3994.500000,3,0.692625,0.715278,0.699648,0.008121
3994.750000,3,0.744388,0.765076,0.751469,0.007224
3995.000000,3,0.794264,0.809958,0.800497,0.005406
3995.250000,3,0.842729,0.854523,0.848140,0.004101
3995.500000,3,0.890977,0.898085,0.895037,0.002636
3995.750000,3,0.939657,0.945463,0.942239,0.002245
3996.000000,3,0.979688,0.991844,0.987956,0.004493
3996.250000,3,1.013826,1.032077,1.027515,0.006919
3996.500000,3,1.040241,1.066176,1.059961,0.009908
3996.750000,3,1.061921,1.094065,1.085974,0.012123
3997.000000,3,1.079504,1.116434,1.107106,0.013958
3997.250000,3,1.094710,1.136374,1.125606,0.015696
3997.500000,3,1.108667,1.153883,1.141788,0.016818
3997.750000,3,1.119317,1.168353,1.154693,0.017996
3998.000000,3,1.124452,1.175302,1.161564,0.018838
3998.250000,3,1.124901,1.177082,1.162936,0.019274
3998.500000,3,1.124432,1.176512,1.161825,0.018963
3998.750000,3,1.123732,1.175202,1.160726,0.018756
3999.000000,3,1.126330,1.174892,1.161134,0.017664
3999.250000,3,1.127069,1.175702,1.162243,0.017808
3999.500000,3,1.130426,1.174862,1.162882,0.016401
3999.750000,3,1.132494,1.173532,1.161085,0.014600
4000.000000,3,1.137420,1.172932,1.161483,0.012358
4000.250000,3,1.127709,1.161403,1.150412,0.011758
4000.500000,3,1.123892,1.155183,1.145269,0.011151
4000.750000,3,1.122973,1.151523,1.141866,0.010053
4001.000000,3,1.121495,1.146530,1.138171,0.008994
4001.250000,3,1.116849,1.141816,1.132564,0.008816
4001.500000,3,1.109945,1.134261,1.124567,0.008405
4001.750000,3,1.102293,1.126015,1.116074,0.008046
4002.000000,3,1.099345,1.120061,1.109752,0.006998
4002.250000,3,1.098486,1.116018,1.106176,0.006128
4002.500000,3,1.099116,1.114066,1.103947,0.005610
4002.750000,3,1.098743,1.112385,1.103207,0.004939
4003.000000,3,1.095421,1.108482,1.099832,0.004706
4003.250000,3,1.091655,1.103068,1.096110,0.004119
4003.500000,3,1.086646,1.097014,1.091390,0.003683
4003.750000,3,1.083041,1.092272,1.087388,0.004037
4004.000000,3,1.080416,1.090624,1.084679,0.004627
4004.250000,3,1.076665,1.089395,1.082104,0.005214
4004.500000,3,1.072956,1.087846,1.078878,0.005676
4004.750000,3,1.067886,1.088745,1.075441,0.007546
4005.000000,3,1.061566,1.086907,1.069810,0.009167
4005.250000,3,1.056186,1.082501,1.064321,0.009396
4005.500000,3,1.053976,1.082381,1.062463,0.010201
4005.750000,3,1.056426,1.087866,1.065228,0.011483
4006.000000,3,1.061856,1.096628,1.070745,0.013022
4006.250000,3,1.065686,1.103801,1.075388,0.014298
4006.500000,3,1.067526,1.106469,1.077332,0.014643
4006.750000,3,1.067326,1.109476,1.078202,0.015811
4007.000000,3,1.068853,1.115910,1.081113,0.017664
4007.250000,3,1.072066,1.124412,1.086374,0.019346
4007.500000,3,1.077089,1.133413,1.093263,0.020550
4007.750000,3,1.081763,1.138409,1.098913,0.020416
4008.000000,3,1.087817,1.145312,1.104589,0.020928
4008.250000,3,1.089528,1.152016,1.107771,0.022636
4008.500000,3,1.090959,1.154164,1.109083,0.022938
4008.750000,3,1.094492,1.156991,1.111538,0.023009
4009.000000,3,1.099306,1.157161,1.115495,0.021156
4009.250000,3,1.107051,1.163905,1.122093,0.021156
4009.500000,3,1.113316,1.172746,1.129476,0.021915
4009.750000,3,1.117829,1.177312,1.133663,0.022058
4010.000000,3,1.122272,1.180319,1.136468,0.022068
4010.250000,3,1.125725,1.180209,1.138711,0.020819
4010.500000,3,1.133264,1.183986,1.144138,0.019937
4010.750000,3,1.140883,1.194196,1.152676,0.020789
4011.000000,3,1.150173,1.201839,1.162313,0.019819
4011.250000,3,1.158823,1.200880,1.168636,0.016194
4011.500000,3,1.162773,1.199072,1.172730,0.013326
4011.750000,3,1.165403,1.200640,1.175768,0.012668
4012.000000,3,1.167463,1.207264,1.179341,0.014280
4012.250000,3,1.170142,1.208183,1.182100,0.013412
4012.500000,3,1.171932,1.200061,1.182522,0.009475
4012.750000,3,1.172462,1.190540,1.180843,0.005864
4013.000000,3,1.171302,1.188412,1.179484,0.005482
4013.250000,3,1.167033,1.187982,1.175962,0.006759
4013.500000,3,1.162403,1.178591,1.169833,0.005148
4013.750000,3,1.158543,1.167351,1.164630,0.003165
4014.000000,3,1.158483,1.166975,1.162594,0.003358
4014.250000,3,1.158809,1.170495,1.165201,0.004332
4014.500000,3,1.157541,1.175115,1.168040,0.006034
4014.750000,3,1.156512,1.179091,1.170552,0.007871
4015.000000,3,1.153854,1.181094,1.171635,0.009548
4015.250000,3,1.149878,1.181520,1.171307,0.011273
4015.500000,3,1.146941,1.182343,1.172604,0.013154
4015.750000,3,1.144763,1.185140,1.174319,0.014943
4016.000000,3,1.142655,1.188584,1.176613,0.017095
4016.250000,3,1.143604,1.189694,1.178610,0.017558
4016.500000,3,1.141326,1.189502,1.178112,0.018443
4016.750000,3,1.138708,1.187453,1.176756,0.019040
4017.000000,3,1.133993,1.185942,1.174389,0.020221
4017.250000,3,1.129627,1.183494,1.171646,0.021042
4017.500000,3,1.125751,1.181792,1.169318,0.021827
4017.750000,3,1.120356,1.177722,1.165168,0.022438
4018.000000,3,1.115530,1.170512,1.158506,0.021527
4018.250000,3,1.106349,1.159633,1.148251,0.020974
4018.500000,3,1.095989,1.147233,1.135594,0.019846
4018.750000,3,1.084999,1.131774,1.120856,0.018000
4019.000000,3,1.070612,1.113064,1.102206,0.015902
4019.250000,3,1.050441,1.089735,1.079806,0.014765
4019.500000,3,1.025425,1.061716,1.051432,0.013177
4019.750000,3,0.994920,1.027387,1.017771,0.011641
4020.000000,3,0.961655,0.987304,0.979453,0.009125
4020.250000,3,0.921454,0.943221,0.936988,0.007904
4020.500000,3,0.880284,0.898304,0.892855,0.006410
4020.750000,3,0.836788,0.852114,0.846967,0.005274
4021.000000,3,0.790505,0.801644,0.797200,0.003711
4021.250000,3,0.742095,0.748749,0.745640,0.002246
4021.500000,3,0.689902,0.693630,0.691638,0.001418
4021.750000,3,0.635454,0.638756,0.637510,0.001152
4022.000000,3,0.582570,0.587994,0.585324,0.001838
4022.250000,3,0.533548,0.541101,0.536090,0.002649
4022.500000,3,0.487489,0.499147,0.490853,0.004253
4022.750000,3,0.447301,0.460471,0.450711,0.004976
4023.000000,3,0.412865,0.428215,0.416703,0.005813
4023.250000,3,0.385852,0.403180,0.389994,0.006633
4023.500000,3,0.366334,0.384820,0.370515,0.007184
4023.750000,3,0.354067,0.373478,0.358656,0.007458
4024.000000,4,0.281561,0.288235,0.283152,0.002576
4024.250000,4,0.283817,0.289888,0.285332,0.002292
4024.500000,4,0.289488,0.296373,0.291433,0.002508
4024.750000,4,0.301198,0.308671,0.303154,0.002775
4025.000000,4,0.317266,0.326124,0.319312,0.003413
4025.250000,4,0.339051,0.349622,0.341600,0.004033
4025.500000,4,0.365523,0.378573,0.368714,0.004966
4025.750000,4,0.397637,0.413165,0.402170,0.005604
4026.000000,4,0.433584,0.452708,0.439036,0.006990
4026.250000,4,0.472889,0.494954,0.479807,0.007814
4026.500000,4,0.514515,0.539752,0.522435,0.008963
4026.750000,4,0.559684,0.587066,0.568061,0.009825
4027.000000,4,0.604827,0.635833,0.614286,0.011142
4027.250000,4,0.651633,0.683821,0.661182,0.011666
4027.500000,4,0.696156,0.726946,0.705462,0.011218
4027.750000,4,0.738019,0.761730,0.745784,0.008482
4028.000000,4,0.775489,0.792245,0.781427,0.006004
4028.250000,4,0.809125,0.821439,0.814475,0.004749
4028.500000,4,0.841308,0.853072,0.846301,0.004539
4028.750000,4,0.873131,0.883674,0.878485,0.004359
4029.000000,4,0.903099,0.914784,0.908546,0.004794
4029.250000,4,0.930258,0.942316,0.936196,0.005008
4029.500000,4,0.950537,0.963322,0.956989,0.005309
4029.750000,4,0.966137,0.978595,0.973068,0.005035
4030.000000,4,0.979099,0.991569,0.985718,0.004775
4030.250000,4,0.992783,1.006343,1.000980,0.004843
4030.500000,4,1.008829,1.022039,1.017337,0.004631
4030.750000,4,1.026721,1.042056,1.036914,0.005483
4031.000000,4,1.043336,1.058398,1.053922,0.005504
4031.250000,4,1.056710,1.073471,1.067745,0.005869
4031.500000,4,1.064738,1.082328,1.076294,0.006130
4031.750000,4,1.069865,1.090615,1.082480,0.006920
4032.000000,4,1.076267,1.096941,1.088691,0.006791
4032.250000,4,1.083528,1.105178,1.096295,0.007082
4032.500000,4,1.089552,1.112664,1.102811,0.007466
4032.750000,4,1.096284,1.118159,1.107979,0.006966
4033.000000,4,1.096254,1.117558,1.107939,0.006826
4033.250000,4,1.095785,1.114476,1.106618,0.006100
4033.500000,4,1.094788,1.111623,1.104703,0.005509
4033.750000,4,1.097690,1.110943,1.106412,0.004582
4034.000000,4,1.099764,1.112807,1.108178,0.004434
4034.250000,4,1.103614,1.116241,1.111057,0.004363
4034.500000,4,1.103514,1.114263,1.110165,0.003752
4034.750000,4,1.101121,1.110939,1.106556,0.003809
4035.000000,4,1.092267,1.104703,1.100237,0.004990
4035.250000,4,1.087503,1.104869,1.099174,0.006510
4035.500000,4,1.085261,1.107971,1.101241,0.008305
4035.750000,4,1.089304,1.117114,1.109125,0.010103
4036.000000,4,1.093488,1.124897,1.116146,0.011449
4036.250000,4,1.095520,1.130629,1.121356,0.013037
4036.500000,4,1.092047,1.131269,1.121218,0.014684
4036.750000,4,1.088874,1.131669,1.120049,0.015749
4037.000000,4,1.088634,1.130309,1.119171,0.015394
4037.250000,4,1.090225,1.131369,1.121138,0.015511
4037.500000,4,1.088664,1.131439,1.121027,0.016248
4037.750000,4,1.084690,1.130519,1.119907,0.017644
4038.000000,4,1.071189,1.122906,1.111049,0.019980
4038.250000,4,1.064173,1.114213,1.102968,0.019432
4038.500000,4,1.057918,1.105369,1.094728,0.018449
4038.750000,4,1.057207,1.101659,1.091616,0.017266
4039.000000,4,1.060670,1.104103,1.093036,0.016289
4039.250000,4,1.061621,1.108381,1.096567,0.017596
4039.500000,4,1.067096,1.111214,1.100043,0.016568
4039.750000,4,1.069227,1.112570,1.102502,0.016719
4040.000000,4,1.101945,1.157358,1.137823,0.020615
4040.250000,4,1.071729,1.110541,1.101526,0.015016
4040.500000,4,1.073441,1.114274,1.104674,0.015770
4040.750000,4,1.080237,1.123062,1.112607,0.016320
4041.000000,4,1.093368,1.132375,1.122821,0.014885
4041.250000,4,1.097551,1.140445,1.130221,0.016453
4041.500000,4,1.103126,1.146828,1.135219,0.016236
4041.750000,4,1.107320,1.150000,1.139164,0.016119
4042.000000,4,1.111623,1.152790,1.142218,0.015489
4042.250000,4,1.119720,1.159592,1.149154,0.014880
4042.500000,4,1.128778,1.167403,1.157563,0.014575
4042.750000,4,1.141569,1.175680,1.166258,0.012555
4043.000000,4,1.149025,1.181355,1.171052,0.011417
4043.250000,4,1.156812,1.183968,1.174593,0.009391
4043.500000,4,1.164258,1.185494,1.176716,0.007061
4043.750000,4,1.172525,1.190301,1.182559,0.005831
4044.000000,4,1.182854,1.199965,1.191703,0.005524
4044.250000,4,1.203839,1.212551,1.206509,0.003183
4044.500000,4,1.214995,1.226025,1.218769,0.003852
4044.750000,4,1.225920,1.235440,1.229095,0.003440
4045.000000,4,1.232637,1.242910,1.237282,0.003939
4045.250000,4,1.240510,1.251152,1.245120,0.004243
4045.500000,4,1.247619,1.260670,1.252453,0.004868
4045.750000,4,1.259126,1.274371,1.263965,0.005702
4046.000000,4,1.268805,1.288453,1.275362,0.006928
4046.250000,4,1.279108,1.298262,1.285413,0.006725
4046.500000,4,1.285102,1.304937,1.292252,0.006812
4046.750000,4,1.289701,1.313615,1.297828,0.008221
4047.000000,4,1.293958,1.324014,1.303382,0.010600
4047.250000,4,1.300455,1.327446,1.309510,0.009335
4047.500000,4,1.309221,1.335103,1.317273,0.009185
4047.750000,4,1.318318,1.342769,1.324808,0.009083
4048.000000,4,1.323108,1.347143,1.329088,0.009233
4048.250000,4,1.324401,1.350196,1.330630,0.009893
4048.500000,4,1.323921,1.347614,1.329330,0.009188
4048.750000,4,1.322970,1.349926,1.329693,0.010156
4049.000000,4,1.322650,1.349315,1.329719,0.009875
4049.250000,4,1.324311,1.351527,1.332447,0.009719
4049.500000,4,1.323801,1.351197,1.332676,0.009545
4049.750000,4,1.322310,1.347994,1.330930,0.008890
4050.000000,4,1.314597,1.341118,1.324770,0.008811
4050.250000,4,1.305794,1.333512,1.316743,0.009109
4050.500000,4,1.293759,1.326215,1.306124,0.010846
4050.750000,4,1.281685,1.315717,1.293713,0.011639
4051.000000,4,1.263058,1.290585,1.273942,0.009224
4051.250000,4,1.238049,1.265484,1.248482,0.009357
4051.500000,4,1.205147,1.236309,1.216535,0.010817
4051.750000,4,1.164442,1.195745,1.175949,0.010846
4052.000000,4,1.116924,1.146753,1.127415,0.010621
4052.250000,4,1.063064,1.093278,1.073757,0.010931
4052.500000,4,1.001621,1.029183,1.011124,0.010328
