# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.260224,0.260930,0.260648,0.000237
5628.250000,1,0.261835,0.262910,0.262254,0.000296
5628.500000,1,0.266916,0.267863,0.267313,0.000279
5628.750000,1,0.275495,0.276613,0.275871,0.000350
5629.000000,1,0.288237,0.289557,0.288727,0.000387
5629.250000,1,0.305054,0.306753,0.305733,0.000524
5629.500000,1,0.326507,0.328385,0.327227,0.000635
5629.750000,1,0.351898,0.353973,0.352657,0.000689
5630.000000,1,0.381134,0.383007,0.381779,0.000681
5630.250000,1,0.413844,0.415942,0.414618,0.000749
5630.500000,1,0.450484,0.453173,0.451395,0.000987
5630.750000,1,0.490584,0.493007,0.491635,0.000894
5631.000000,1,0.533023,0.535806,0.534187,0.001104
5631.250000,1,0.575631,0.579258,0.577055,0.001280
5631.500000,1,0.616835,0.620664,0.618314,0.001285
5631.750000,1,0.654869,0.659023,0.656695,0.001528
5632.000000,1,0.691218,0.695836,0.693194,0.001531
5632.250000,1,0.725715,0.729902,0.727680,0.001621
5632.500000,1,0.758264,0.763236,0.760726,0.001755
5632.750000,1,0.788226,0.792960,0.790613,0.001730
5633.000000,1,0.814298,0.818879,0.816581,0.001839
5633.250000,1,0.834576,0.840414,0.837696,0.002209
5633.500000,1,0.852715,0.858269,0.855430,0.002152
5633.750000,1,0.869064,0.874847,0.872104,0.002175
5634.000000,1,0.886734,0.892779,0.889721,0.002377
5634.250000,1,0.905142,0.911918,0.909219,0.002283
5634.500000,1,0.926255,0.932330,0.928929,0.002399
5634.750000,1,0.943485,0.949076,0.946345,0.002231
5635.000000,1,0.957190,0.962978,0.960011,0.002416
5635.250000,1,0.968251,0.973328,0.970780,0.002256
5635.500000,1,0.978486,0.983901,0.981087,0.002264
5635.750000,1,0.989951,0.995184,0.992523,0.002402
5636.000000,1,1.003677,1.009160,1.006223,0.002205
5636.250000,1,1.016844,1.022362,1.019228,0.002231
5636.500000,1,1.026989,1.032905,1.029970,0.002316
5636.750000,1,1.034214,1.040930,1.037498,0.002353
5637.000000,1,1.041304,1.047345,1.043950,0.002120
5637.250000,1,1.049603,1.055219,1.052271,0.002230
5637.500000,1,1.062205,1.066853,1.064296,0.002064
5637.750000,1,1.077522,1.083495,1.079992,0.001917
5638.000000,1,1.094713,1.100382,1.096942,0.001889
5638.250000,1,1.109408,1.114681,1.111179,0.001912
5638.500000,1,1.120380,1.126291,1.122909,0.002237
5638.750000,1,1.125500,1.132343,1.128044,0.002142
5639.000000,1,1.130798,1.137197,1.133323,0.002206
5639.250000,1,1.136343,1.142715,1.138393,0.002091
5639.500000,1,1.141107,1.147156,1.143191,0.002172
5639.750000,1,1.142656,1.149019,1.145001,0.002122
5640.000000,1,1.140216,1.146260,1.142317,0.001998
5640.250000,1,1.133081,1.139503,1.135021,0.002148
5640.500000,1,1.125633,1.131326,1.127575,0.001970
5640.750000,1,1.121887,1.127822,1.124474,0.001716
5641.000000,1,1.125089,1.131568,1.127766,0.001799
5641.250000,1,1.134775,1.140520,1.137861,0.001587
5641.500000,1,1.146313,1.152120,1.149552,0.001623
5641.750000,1,1.156996,1.161405,1.159323,0.001315
5642.000000,1,1.163571,1.167650,1.166075,0.001383
5642.250000,1,1.168404,1.172673,1.171135,0.001599
5642.500000,1,1.175583,1.178946,1.177543,0.001249
5642.750000,1,1.184896,1.189285,1.187842,0.001569
5643.000000,1,1.199677,1.204423,1.202477,0.001730
5643.250000,1,1.213209,1.217031,1.215290,0.001397
5643.500000,1,1.221206,1.224146,1.222857,0.001087
5643.750000,1,1.221459,1.224522,1.223115,0.001001
5644.000000,1,1.216289,1.219406,1.218335,0.000968
5644.250000,1,1.209619,1.213808,1.211937,0.001204
5644.500000,1,1.207460,1.209284,1.208552,0.000665
5644.750000,1,1.205838,1.208638,1.207381,0.000867
5645.000000,1,1.205189,1.207805,1.206682,0.000822
5645.250000,1,1.202736,1.205658,1.204109,0.000803
5645.500000,1,1.197663,1.200049,1.198826,0.000820
5645.750000,1,1.192342,1.195206,1.193664,0.001044
5646.000000,1,1.190959,1.195306,1.193076,0.001590
5646.250000,1,1.197696,1.202758,1.199995,0.001945
5646.500000,1,1.212545,1.218485,1.215277,0.002332
5646.750000,1,1.232531,1.238825,1.235393,0.002500
5647.000000,1,1.252787,1.261057,1.256326,0.003050
5647.250000,1,1.268899,1.277902,1.273204,0.003216
5647.500000,1,1.281678,1.290039,1.285789,0.003264
5647.750000,1,1.291435,1.298684,1.294770,0.002864
5648.000000,1,1.298013,1.305765,1.302012,0.003015
5648.250000,1,1.302462,1.311251,1.307448,0.003167
5648.500000,1,1.305332,1.313255,1.310100,0.002882
5648.750000,1,1.303741,1.311796,1.308446,0.002771
5649.000000,1,1.297679,1.305572,1.302624,0.002840
5649.250000,1,1.290902,1.297910,1.295451,0.002483
5649.500000,1,1.286662,1.294768,1.291134,0.002796
5649.750000,1,1.287941,1.295775,1.292481,0.002819
5650.000000,1,1.294193,1.302592,1.298951,0.003022
5650.250000,1,1.303851,1.312761,1.309086,0.003124
5650.500000,1,1.313569,1.323036,1.318906,0.002974
5650.750000,1,1.321302,1.330845,1.327325,0.003309
5651.000000,1,1.328744,1.338247,1.334392,0.003413
5651.250000,1,1.335017,1.343965,1.341088,0.003188
5651.500000,1,1.344271,1.352282,1.348931,0.002969
5651.750000,1,1.351511,1.359270,1.356456,0.002939
5652.000000,1,1.357090,1.365669,1.362592,0.003017
5652.250000,1,1.360010,1.368468,1.365183,0.002778
5652.500000,1,1.358409,1.367682,1.362994,0.002761
5652.750000,1,1.352458,1.361782,1.357670,0.002657
5653.000000,1,1.347806,1.356063,1.351967,0.002407
5653.250000,1,1.341129,1.350183,1.345729,0.002449
5653.500000,1,1.336548,1.343830,1.340109,0.001996
5653.750000,1,1.328764,1.336540,1.332534,0.002077
5654.000000,1,1.318130,1.325726,1.322046,0.001988
5654.250000,1,1.304677,1.310664,1.307106,0.001662
5654.500000,1,1.287005,1.292097,1.289095,0.001425
5654.750000,1,1.267097,1.272453,1.268916,0.001520
5655.000000,1,1.242527,1.247946,1.244760,0.001433
5655.250000,1,1.214764,1.219563,1.216545,0.001418
5655.500000,1,1.180445,1.185209,1.181994,0.001602
5655.750000,1,1.138196,1.142367,1.140113,0.001279
5656.000000,1,1.090902,1.094631,1.092409,0.001362
5656.250000,1,1.037133,1.040670,1.038801,0.001383
5656.500000,1,0.978177,0.982693,0.980311,0.001644
5656.750000,1,0.915970,0.919993,0.917588,0.001439
5657.000000,1,0.848685,0.852802,0.850774,0.001539
5657.250000,1,0.778997,0.783209,0.780818,0.001412
5657.500000,1,0.706951,0.710890,0.708768,0.001408
5657.750000,1,0.634450,0.639553,0.637253,0.001480
5658.000000,1,0.566516,0.570619,0.568770,0.001340
5658.250000,1,0.502566,0.506080,0.504459,0.001166
5658.500000,1,0.443726,0.447276,0.445845,0.001149
5658.750000,1,0.392102,0.394785,0.393646,0.000871
5659.000000,1,0.347598,0.350057,0.349018,0.000774
5659.250000,1,0.312168,0.314165,0.313358,0.000635
5659.500000,1,0.286718,0.288273,0.287521,0.000481
5659.750000,1,0.271073,0.272179,0.271781,0.000353
5660.000000,2,0.265422,0.266929,0.266219,0.000564
5660.250000,2,0.268697,0.270421,0.269380,0.000602
5660.500000,2,0.278296,0.280229,0.279189,0.000620
5660.750000,2,0.294438,0.296655,0.295392,0.000708
5661.000000,2,0.316710,0.319250,0.318046,0.000765
5661.250000,2,0.346091,0.348750,0.347414,0.000863
5661.500000,2,0.382090,0.385101,0.383540,0.000973
5661.750000,2,0.424242,0.427842,0.426124,0.001165
5662.000000,2,0.472617,0.476678,0.474548,0.001390
5662.250000,2,0.525223,0.529078,0.527157,0.001300
5662.500000,2,0.580209,0.583991,0.582452,0.001303
5662.750000,2,0.636802,0.640705,0.639201,0.001463
5663.000000,2,0.693685,0.698091,0.696454,0.001678
5663.250000,2,0.750233,0.754958,0.753197,0.001749
5663.500000,2,0.804782,0.809270,0.807498,0.001713
5663.750000,2,0.853840,0.857868,0.856328,0.001492
5664.000000,2,0.894773,0.900047,0.898219,0.001661
5664.250000,2,0.929968,0.934743,0.933130,0.001594
5664.500000,2,0.959585,0.964642,0.962600,0.001651
5664.750000,2,0.986363,0.992650,0.990058,0.001818
5665.000000,2,1.013432,1.019732,1.016769,0.001871
5665.250000,2,1.037921,1.043617,1.041472,0.001859
5665.500000,2,1.060580,1.065813,1.063364,0.001838
5665.750000,2,1.076330,1.082595,1.079878,0.002053
5666.000000,2,1.089368,1.094111,1.091714,0.001768
5666.250000,2,1.099322,1.104332,1.101718,0.002041
5666.500000,2,1.109680,1.115949,1.112011,0.002338
5666.750000,2,1.122227,1.128146,1.125132,0.002397
5667.000000,2,1.136310,1.142444,1.139193,0.002553
5667.250000,2,1.148449,1.154922,1.151957,0.002473
5667.500000,2,1.158021,1.164123,1.161181,0.002367
5667.750000,2,1.162532,1.168015,1.165485,0.002194
5668.000000,2,1.164979,1.171412,1.168297,0.002526
5668.250000,2,1.167663,1.173686,1.171033,0.002334
5668.500000,2,1.173091,1.179002,1.176332,0.002295
5668.750000,2,1.179526,1.185811,1.182885,0.002387
5669.000000,2,1.183346,1.190243,1.187362,0.002556
5669.250000,2,1.184648,1.191415,1.188849,0.002474
5669.500000,2,1.183898,1.190458,1.187634,0.002644
5669.750000,2,1.182634,1.190498,1.186942,0.002757
5670.000000,2,1.186682,1.193664,1.190724,0.002574
5670.250000,2,1.195424,1.202584,1.199511,0.002845
5670.500000,2,1.206034,1.215268,1.211427,0.003294
5670.750000,2,1.215560,1.224571,1.221369,0.003072
5671.000000,2,1.221480,1.230345,1.226853,0.003302
5671.250000,2,1.220659,1.229966,1.226649,0.003334
5671.500000,2,1.219056,1.227379,1.224577,0.003048
5671.750000,2,1.219377,1.228201,1.224924,0.003073
5672.000000,2,1.223945,1.231637,1.228830,0.002950
5672.250000,2,1.228542,1.236866,1.233941,0.003284
5672.500000,2,1.232028,1.239919,1.237285,0.002768
5672.750000,2,1.230005,1.238803,1.235702,0.003087
5673.000000,2,1.224235,1.232369,1.229996,0.003020
5673.250000,2,1.217614,1.225757,1.223047,0.002976
5673.500000,2,1.215671,1.222214,1.220026,0.002392
5673.750000,2,1.217914,1.224881,1.222360,0.002435
5674.000000,2,1.224676,1.231182,1.228826,0.002307
5674.250000,2,1.231698,1.237046,1.234999,0.002088
5674.500000,2,1.233260,1.239031,1.237241,0.002079
5674.750000,2,1.231287,1.236004,1.234271,0.001681
5675.000000,2,1.226920,1.232522,1.229748,0.001684
5675.250000,2,1.224005,1.228013,1.226686,0.001211
5675.500000,2,1.225177,1.228641,1.227136,0.001102
5675.750000,2,1.227130,1.231500,1.229701,0.001294
5676.000000,2,1.229945,1.233402,1.231281,0.001060
5676.250000,2,1.226970,1.229851,1.228383,0.000820
5676.500000,2,1.220782,1.223853,1.222112,0.001004
5676.750000,2,1.213901,1.218107,1.215718,0.001094
5677.000000,2,1.211922,1.215073,1.213322,0.001063
5677.250000,2,1.215278,1.218251,1.216644,0.001068
5677.500000,2,1.222450,1.225840,1.224161,0.001073
5677.750000,2,1.230895,1.234890,1.232380,0.001334
5678.000000,2,1.234743,1.239110,1.237197,0.001567
5678.250000,2,1.235964,1.239824,1.237848,0.001548
5678.500000,2,1.233780,1.238620,1.236417,0.001738
5678.750000,2,1.232040,1.237377,1.234274,0.001773
5679.000000,2,1.231442,1.236696,1.233566,0.001882
5679.250000,2,1.229903,1.234742,1.231891,0.001578
5679.500000,2,1.226945,1.230854,1.228554,0.001436
5679.750000,2,1.219094,1.223521,1.221022,0.001637
5680.000000,2,1.209639,1.214461,1.211523,0.001649
5680.250000,2,1.200629,1.205063,1.202502,0.001586
5680.500000,2,1.195177,1.199599,1.197012,0.001513
5680.750000,2,1.193201,1.197142,1.195018,0.001316
5681.000000,2,1.192543,1.196313,1.194065,0.001245
5681.250000,2,1.190866,1.194507,1.192246,0.001276
5681.500000,2,1.185147,1.189217,1.186459,0.001390
5681.750000,2,1.177001,1.181460,1.178759,0.001567
5682.000000,2,1.170439,1.175410,1.172149,0.001685
5682.250000,2,1.167373,1.171045,1.168932,0.001552
5682.500000,2,1.167985,1.171787,1.169417,0.001490
5682.750000,2,1.169521,1.173930,1.171259,0.001842
5683.000000,2,1.168898,1.174671,1.171436,0.002054
5683.250000,2,1.165289,1.171246,1.167927,0.002293
5683.500000,2,1.157133,1.164234,1.161004,0.002519
5683.750000,2,1.150531,1.157281,1.153958,0.002656
5684.000000,2,1.145606,1.153235,1.149107,0.002885
5684.250000,2,1.143652,1.151419,1.147050,0.003105
5684.500000,2,1.141459,1.149968,1.145342,0.003332
5684.750000,2,1.137222,1.146208,1.141168,0.003568
5685.000000,2,1.128433,1.138057,1.133115,0.003623
5685.250000,2,1.117212,1.127063,1.121868,0.003838
5685.500000,2,1.105628,1.115033,1.110123,0.003728
5685.750000,2,1.095088,1.104453,1.099342,0.003365
5686.000000,2,1.085615,1.095037,1.089830,0.003566
5686.250000,2,1.074642,1.083598,1.078616,0.003277
5686.500000,2,1.059110,1.067411,1.062734,0.003152
5686.750000,2,1.036195,1.045423,1.040421,0.003102
5687.000000,2,1.009501,1.017266,1.012926,0.002792
5687.250000,2,0.979210,0.985997,0.982235,0.002355
5687.500000,2,0.946502,0.953596,0.949918,0.002311
5687.750000,2,0.913181,0.918747,0.915688,0.001943
5688.000000,2,0.875747,0.880721,0.878054,0.001520
5688.250000,2,0.833127,0.836475,0.834609,0.001200
5688.500000,2,0.784683,0.787466,0.786181,0.001058
5688.750000,2,0.732359,0.734989,0.733862,0.000967
5689.000000,2,0.678828,0.681566,0.680435,0.000949
5689.250000,2,0.626457,0.628650,0.627845,0.000684
5689.500000,2,0.575967,0.578435,0.577150,0.000777
5689.750000,2,0.526075,0.528287,0.527338,0.000748
5690.000000,2,0.478029,0.479908,0.479067,0.000617
5690.250000,2,0.431782,0.433640,0.432695,0.000659
5690.500000,2,0.389491,0.391277,0.390269,0.000676
5690.750000,2,0.352471,0.354175,0.353188,0.000555
5691.000000,2,0.321514,0.322997,0.322123,0.000477
5691.250000,2,0.297326,0.298428,0.297930,0.000418
5691.500000,2,0.279896,0.280952,0.280461,0.000352
5691.750000,2,0.269052,0.270387,0.269694,0.000487
5692.000000,3,0.333821,0.335009,0.334429,0.000354
5692.250000,3,0.335830,0.337375,0.336973,0.000481
5692.500000,3,0.344521,0.346577,0.345741,0.000611
5692.750000,3,0.359113,0.361213,0.360440,0.000651
5693.000000,3,0.379500,0.382695,0.381410,0.001058
5693.250000,3,0.406531,0.410092,0.408445,0.001174
5693.500000,3,0.438836,0.443515,0.441343,0.001573
5693.750000,3,0.475898,0.481514,0.479212,0.001853
5694.000000,3,0.518264,0.524624,0.521830,0.002149
5694.250000,3,0.563912,0.571644,0.568184,0.002573
5694.500000,3,0.613350,0.621927,0.617959,0.002982
5694.750000,3,0.664317,0.673332,0.669356,0.003237
5695.000000,3,0.715481,0.724568,0.720641,0.003312
5695.250000,3,0.763634,0.773480,0.769150,0.003423
5695.500000,3,0.809088,0.818937,0.814539,0.003516
5695.750000,3,0.849753,0.860505,0.855439,0.003943
5696.000000,3,0.888267,0.898655,0.893832,0.004080
5696.250000,3,0.922577,0.933805,0.928529,0.004359
5696.500000,3,0.952991,0.964260,0.959009,0.004551
5696.750000,3,0.978897,0.990012,0.984466,0.004547
5697.000000,3,0.998341,1.010205,1.004518,0.004770
5697.250000,3,1.014215,1.026199,1.020518,0.004752
5697.500000,3,1.027597,1.040820,1.034663,0.005024
5697.750000,3,1.041292,1.056270,1.049068,0.005635
5698.000000,3,1.057588,1.071592,1.064567,0.005385
5698.250000,3,1.072386,1.086796,1.079842,0.005380
5698.500000,3,1.086031,1.100409,1.093916,0.005494
5698.750000,3,1.096429,1.110861,1.104591,0.005443
5699.000000,3,1.104339,1.118300,1.111913,0.004994
5699.250000,3,1.108830,1.122834,1.116608,0.005010
5699.500000,3,1.112360,1.125215,1.119887,0.004745
5699.750000,3,1.114150,1.126726,1.121580,0.004334
5700.000000,3,1.117589,1.127655,1.123924,0.003741
5700.250000,3,1.116204,1.126361,1.122786,0.003317
5700.500000,3,1.115425,1.123822,1.120855,0.002976
5700.750000,3,1.111965,1.120136,1.117339,0.002631
5701.000000,3,1.110084,1.117527,1.113785,0.002079
5701.250000,3,1.106726,1.113653,1.110179,0.001938
5701.500000,3,1.102447,1.109217,1.105718,0.001745
5701.750000,3,1.098159,1.103828,1.100295,0.001719
5702.000000,3,1.092327,1.097977,1.094371,0.001650
5702.250000,3,1.084949,1.091604,1.087890,0.001883
5702.500000,3,1.080111,1.086325,1.082499,0.001919
5702.750000,3,1.075792,1.082361,1.078591,0.002276
5703.000000,3,1.072580,1.079250,1.075661,0.002390
5703.250000,3,1.069471,1.075787,1.072620,0.002469
5703.500000,3,1.064400,1.071016,1.067951,0.002596
5703.750000,3,1.057693,1.064246,1.061293,0.002727
5704.000000,3,1.051686,1.058780,1.055387,0.002875
5704.250000,3,1.047399,1.054250,1.050893,0.002697
5704.500000,3,1.045917,1.053069,1.049421,0.002817
5704.750000,3,1.046781,1.054101,1.050052,0.002813
5705.000000,3,1.046808,1.053605,1.050259,0.002488
5705.250000,3,1.044099,1.050699,1.047676,0.002463
5705.500000,3,1.038833,1.044874,1.042203,0.002361
5705.750000,3,1.033119,1.038066,1.035634,0.001988
5706.000000,3,1.028115,1.032492,1.030408,0.001808
5706.250000,3,1.026347,1.030661,1.028494,0.001507
5706.500000,3,1.027016,1.029893,1.028417,0.001021
5706.750000,3,1.027602,1.030532,1.028862,0.000878
5707.000000,3,1.025953,1.027900,1.027120,0.000640
5707.250000,3,1.022741,1.023278,1.022966,0.000190
5707.500000,3,1.017582,1.019485,1.018797,0.000606
5707.750000,3,1.017007,1.018911,1.017961,0.000630
5708.000000,3,1.022556,1.024938,1.023715,0.000735
5708.250000,3,1.034101,1.037306,1.035311,0.001029
5708.500000,3,1.049708,1.053129,1.051061,0.001107
5708.750000,3,1.064620,1.067845,1.065943,0.001092
5709.000000,3,1.077532,1.080345,1.078865,0.000871
5709.250000,3,1.086749,1.089012,1.087946,0.000792
5709.500000,3,1.095102,1.097672,1.096326,0.000738
5709.750000,3,1.105233,1.106595,1.105720,0.000462
5710.000000,3,1.115506,1.116870,1.116021,0.000444
5710.250000,3,1.124711,1.126534,1.125754,0.000648
5710.500000,3,1.131439,1.133247,1.132372,0.000563
5710.750000,3,1.133192,1.136595,1.134857,0.001022
5711.000000,3,1.133237,1.136451,1.134735,0.001278
5711.250000,3,1.133128,1.137891,1.135518,0.001573
5711.500000,3,1.137635,1.141299,1.138817,0.001310
5711.750000,3,1.144933,1.149067,1.146556,0.001421
5712.000000,3,1.153656,1.157978,1.155311,0.001303
5712.250000,3,1.160453,1.164917,1.162237,0.001426
5712.500000,3,1.163732,1.168225,1.165393,0.001511
5712.750000,3,1.164695,1.169621,1.167023,0.001753
5713.000000,3,1.167546,1.173545,1.169855,0.001914
5713.250000,3,1.174852,1.179422,1.177032,0.001460
5713.500000,3,1.185168,1.192308,1.188675,0.002001
5713.750000,3,1.199640,1.206115,1.203054,0.001830
5714.000000,3,1.212506,1.219184,1.215997,0.001758
5714.250000,3,1.222974,1.229592,1.226431,0.001742
5714.500000,3,1.230741,1.236794,1.234009,0.001716
5714.750000,3,1.237777,1.243247,1.240582,0.001570
5715.000000,3,1.245635,1.252492,1.249891,0.001821
5715.250000,3,1.257357,1.263902,1.261311,0.001809
5715.500000,3,1.268707,1.274037,1.272231,0.001615
5715.750000,3,1.276003,1.281360,1.279518,0.001515
5716.000000,3,1.280459,1.284522,1.283121,0.001215
5716.250000,3,1.280108,1.284435,1.283330,0.001407
5716.500000,3,1.282747,1.286246,1.284580,0.001059
5716.750000,3,1.286671,1.290919,1.289112,0.001175
5717.000000,3,1.296095,1.299284,1.297713,0.000984
5717.250000,3,1.305770,1.309915,1.307413,0.001374
5717.500000,3,1.312661,1.315660,1.313720,0.001063
5717.750000,3,1.311912,1.317187,1.314051,0.001732
5718.000000,3,1.306333,1.311181,1.308520,0.001826
5718.250000,3,1.297064,1.303781,1.300039,0.002451
5718.500000,3,1.286160,1.293591,1.289693,0.002690
5718.750000,3,1.274280,1.282493,1.277987,0.003054
5719.000000,3,1.257857,1.267129,1.262208,0.003671
5719.250000,3,1.233629,1.244813,1.238862,0.004159
5719.500000,3,1.201484,1.213069,1.207333,0.004346
5719.750000,3,1.161657,1.173545,1.167493,0.004695
5720.000000,3,1.117002,1.130382,1.123215,0.004859
5720.250000,3,1.069664,1.081763,1.075321,0.004633
5720.500000,3,1.019785,1.031118,1.025324,0.004333
5720.750000,3,0.964998,0.977735,0.970961,0.004587
5721.000000,3,0.906594,0.918176,0.912241,0.004359
5721.250000,3,0.842446,0.852975,0.847684,0.003939
5721.500000,3,0.775388,0.784316,0.780061,0.003399
5721.750000,3,0.707448,0.715719,0.711477,0.002978
5722.000000,3,0.640542,0.647236,0.643905,0.002509
5722.250000,3,0.576793,0.582217,0.579754,0.002080
5722.500000,3,0.517707,0.522319,0.520281,0.001650
5722.750000,3,0.464718,0.468051,0.466559,0.001148
5723.000000,3,0.419487,0.421971,0.420916,0.000831
5723.250000,3,0.383373,0.385200,0.384488,0.000552
5723.500000,3,0.358041,0.359157,0.358731,0.000318
5723.750000,3,0.342214,0.343348,0.342936,0.000324
5724.000000,4,0.270779,0.278458,0.273302,0.002261
5724.250000,4,0.273069,0.282927,0.276312,0.002756
5724.500000,4,0.283050,0.299376,0.286775,0.005004
5724.750000,4,0.298472,0.397687,0.323467,0.030547
5725.000000,4,0.317058,0.453499,0.351316,0.041765
5725.250000,4,0.340045,0.498787,0.378583,0.049089
5725.500000,4,0.368136,0.543884,0.409899,0.054666
5725.750000,4,0.399738,0.524798,0.430056,0.038647
5726.000000,4,0.435878,0.542254,0.462481,0.032979
5726.250000,4,0.473924,0.551320,0.492222,0.024192
5726.500000,4,0.511381,0.579462,0.529051,0.020707
5726.750000,4,0.551846,0.606895,0.566212,0.016671
5727.000000,4,0.593029,0.619111,0.600746,0.007477
5727.250000,4,0.635462,0.647138,0.639816,0.003539
5727.500000,4,0.677253,0.685474,0.682287,0.002413
5727.750000,4,0.717435,0.727780,0.722970,0.003072
5728.000000,4,0.757228,0.768498,0.762454,0.003809
5728.250000,4,0.791290,0.805658,0.798415,0.004765
5728.500000,4,0.824603,0.839289,0.831519,0.005407
5728.750000,4,0.855006,0.871596,0.863230,0.006194
5729.000000,4,0.885725,0.902036,0.894542,0.006137
5729.250000,4,0.913756,0.931992,0.923537,0.006267
5729.500000,4,0.942091,0.959581,0.950786,0.005792
5729.750000,4,0.964687,0.984654,0.973870,0.006975
5730.000000,4,0.985290,1.005378,0.994755,0.007258
5730.250000,4,1.001921,1.021246,1.011910,0.007853
5730.500000,4,1.014476,1.034513,1.024703,0.007660
5730.750000,4,1.025562,1.044637,1.035419,0.006854
5731.000000,4,1.033862,1.052707,1.042900,0.006293
5731.250000,4,1.035647,1.056836,1.046551,0.007327
5731.500000,4,1.039511,1.061514,1.051296,0.007523
5731.750000,4,1.042028,1.066303,1.055117,0.007733
5732.000000,4,1.048339,1.070568,1.060557,0.007628
5732.250000,4,1.055719,1.075644,1.066264,0.007509
5732.500000,4,1.062921,1.083392,1.073375,0.007071
5732.750000,4,1.068714,1.089666,1.079180,0.007681
5733.000000,4,1.074284,1.095920,1.086313,0.008112
5733.250000,4,1.081471,1.102896,1.093786,0.007125
5733.500000,4,1.087166,1.109209,1.099650,0.007684
5733.750000,4,1.094228,1.115680,1.105581,0.008002
5734.000000,4,1.097941,1.122478,1.111755,0.008543
5734.250000,4,1.102595,1.128891,1.117884,0.009098
5734.500000,4,1.110384,1.134086,1.124418,0.008679
5734.750000,4,1.113190,1.138232,1.128062,0.009145
5735.000000,4,1.120701,1.141388,1.132594,0.007199
5735.250000,4,1.124544,1.146069,1.136578,0.007166
5735.500000,4,1.129952,1.151759,1.140894,0.007958
5735.750000,4,1.135627,1.158359,1.147507,0.007203
5736.000000,4,1.141591,1.164880,1.153404,0.008386
5736.250000,4,1.147621,1.169718,1.159019,0.008421
5736.500000,4,1.151662,1.175018,1.163566,0.008327
5736.750000,4,1.160476,1.181461,1.174120,0.006110
5737.000000,4,1.162952,1.203649,1.180339,0.011106
5737.250000,4,1.163289,1.203839,1.182809,0.011973
5737.500000,4,1.165428,1.224797,1.188660,0.016037
5737.750000,4,1.164012,1.213133,1.184882,0.013450
5738.000000,4,1.164577,1.204255,1.183914,0.011849
5738.250000,4,1.162041,1.195737,1.178855,0.010012
5738.500000,4,1.164081,1.207225,1.180037,0.012627
5738.750000,4,1.168874,1.235847,1.185805,0.020392
5739.000000,4,1.171320,1.218444,1.184435,0.013987
5739.250000,4,1.175754,1.229383,1.188145,0.016608
5739.500000,4,1.174116,1.232400,1.193652,0.017151
5739.750000,4,1.178960,1.236326,1.200637,0.018492
5740.000000,4,1.191811,1.251663,1.213936,0.022387
5740.250000,4,1.192595,1.246642,1.209728,0.016098
5740.500000,4,1.198315,1.241571,1.211125,0.012632
5740.750000,4,1.206117,1.239977,1.214731,0.010283
5741.000000,4,1.213699,1.252783,1.226387,0.011661
5741.250000,4,1.227801,1.267441,1.238837,0.012730
5741.500000,4,1.234894,1.268025,1.244282,0.010223
5741.750000,4,1.238025,1.263420,1.246871,0.008935
5742.000000,4,1.241054,1.260392,1.248877,0.007542
5742.250000,4,1.243554,1.265243,1.250530,0.007118
5742.500000,4,1.244961,1.273406,1.252697,0.008753
5742.750000,4,1.243324,1.267077,1.250031,0.006847
5743.000000,4,1.236787,1.261930,1.248131,0.007062
5743.250000,4,1.229736,1.254165,1.243129,0.006939
5743.500000,4,1.225616,1.256091,1.241552,0.008877
5743.750000,4,1.223684,1.256713,1.240471,0.009869
5744.000000,4,1.224130,1.251062,1.238761,0.009614
5744.250000,4,1.226146,1.252722,1.241249,0.009498
5744.500000,4,1.232150,1.264073,1.249709,0.010274
5744.750000,4,1.237935,1.266468,1.253579,0.008627
5745.000000,4,1.238538,1.259191,1.249698,0.008264
5745.250000,4,1.249363,1.292769,1.273138,0.014510
5745.500000,4,1.249283,1.302359,1.273327,0.016242
5745.750000,4,1.248294,1.298293,1.271476,0.015630
5746.000000,4,1.249493,1.299638,1.271379,0.015395
5746.250000,4,1.248444,1.299455,1.272027,0.016665
5746.500000,4,1.244108,1.280224,1.262906,0.013698
5746.750000,4,1.235217,1.263590,1.250516,0.011158
5747.000000,4,1.225210,1.248848,1.238970,0.009642
5747.250000,4,1.217663,1.241381,1.230132,0.009141
5747.500000,4,1.214285,1.239276,1.227480,0.009084
5747.750000,4,1.214295,1.240092,1.225877,0.008771
5748.000000,4,1.217910,1.243275,1.229318,0.008561
5748.250000,4,1.221002,1.248503,1.233769,0.009666
5748.500000,4,1.222909,1.248993,1.235894,0.009807
5748.750000,4,1.221441,1.254331,1.235136,0.010995
5749.000000,4,1.219832,1.251385,1.232213,0.010722
5749.250000,4,1.216236,1.243946,1.228456,0.009616
5749.500000,4,1.214929,1.237904,1.227089,0.008150
5749.750000,4,1.215117,1.236586,1.226813,0.007274
5750.000000,4,1.210892,1.246397,1.225096,0.010784
5750.250000,4,1.200113,1.247516,1.216503,0.014082
5750.500000,4,1.185078,1.245418,1.203285,0.017441
5750.750000,4,1.163933,1.237709,1.185254,0.020950
5751.000000,4,1.141193,1.242472,1.168022,0.028885
5751.250000,4,1.116631,1.247995,1.150207,0.037880
5751.500000,4,1.089176,1.210117,1.120897,0.035068
5751.750000,4,1.054829,1.149400,1.081313,0.027381
5752.000000,4,1.013895,1.086457,1.034910,0.021083
5752.250000,4,0.965424,1.031413,0.984534,0.019734
5752.500000,4,0.912933,0.969589,0.929338,0.016754
