# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245229,0.247326,0.246181,0.000776
4428.250000,1,0.246532,0.248539,0.247447,0.000741
4428.500000,1,0.251165,0.253228,0.252078,0.000818
4428.750000,1,0.258898,0.261205,0.259853,0.000936
4429.000000,1,0.269975,0.272800,0.271272,0.001014
4429.250000,1,0.285262,0.288177,0.286522,0.001180
4429.500000,1,0.304220,0.307596,0.305759,0.001387
4429.750000,1,0.326521,0.330806,0.328708,0.001626
4430.000000,1,0.353060,0.357812,0.355426,0.001897
4430.250000,1,0.382215,0.387910,0.385077,0.002184
4430.500000,1,0.415058,0.420870,0.417949,0.002287
4430.750000,1,0.449861,0.455837,0.452725,0.002398
4431.000000,1,0.485889,0.492510,0.489079,0.002478
4431.250000,1,0.523027,0.528770,0.525747,0.002354
4431.500000,1,0.558611,0.565343,0.562172,0.002450
4431.750000,1,0.595410,0.600860,0.598000,0.002235
4432.000000,1,0.629755,0.635827,0.632700,0.002343
4432.250000,1,0.663061,0.669247,0.666027,0.002314
4432.500000,1,0.695166,0.700936,0.697908,0.002054
4432.750000,1,0.725178,0.730742,0.727967,0.002026
4433.000000,1,0.753624,0.758143,0.755823,0.001525
4433.250000,1,0.779835,0.783828,0.781755,0.001296
4433.500000,1,0.803519,0.806844,0.805185,0.001109
4433.750000,1,0.824501,0.827000,0.826013,0.000739
4434.000000,1,0.842352,0.844656,0.843773,0.000681
4434.250000,1,0.856637,0.858750,0.857890,0.000755
4434.500000,1,0.867572,0.869850,0.868685,0.000787
4434.750000,1,0.875400,0.878818,0.876798,0.001067
4435.000000,1,0.881548,0.884970,0.882882,0.001174
4435.250000,1,0.886222,0.890671,0.888376,0.001389
4435.500000,1,0.892039,0.896488,0.893891,0.001624
4435.750000,1,0.898835,0.903408,0.900748,0.001714
4436.000000,1,0.907485,0.912407,0.909476,0.001807
4436.250000,1,0.918105,0.924386,0.920827,0.002143
4436.500000,1,0.932813,0.938734,0.935348,0.002095
4436.750000,1,0.949993,0.956784,0.952673,0.002458
4437.000000,1,0.970082,0.976980,0.972593,0.002454
4437.250000,1,0.991821,0.998583,0.994293,0.002445
4437.500000,1,1.015428,1.022209,1.017900,0.002528
4437.750000,1,1.038927,1.046392,1.041663,0.002547
4438.000000,1,1.062504,1.070916,1.065706,0.003040
4438.250000,1,1.084529,1.093261,1.088013,0.002989
4438.500000,1,1.105263,1.114392,1.109054,0.003196
4438.750000,1,1.116070,1.126273,1.120670,0.003524
4439.000000,1,1.126407,1.136069,1.130997,0.003287
4439.250000,1,1.134390,1.143992,1.139081,0.003393
4439.500000,1,1.139187,1.150014,1.144394,0.003822
4439.750000,1,1.143925,1.154501,1.148914,0.003821
4440.000000,1,1.147962,1.158800,1.153431,0.003778
4440.250000,1,1.152128,1.164109,1.157505,0.004052
4440.500000,1,1.158404,1.168586,1.163405,0.003582
4440.750000,1,1.165520,1.175905,1.170694,0.003659
4441.000000,1,1.175456,1.186057,1.181223,0.003855
4441.250000,1,1.187966,1.199607,1.194160,0.004030
4441.500000,1,1.203218,1.213642,1.208446,0.003914
4441.750000,1,1.218123,1.229430,1.223790,0.003890
4442.000000,1,1.231997,1.242385,1.237803,0.003890
4442.250000,1,1.246547,1.256846,1.251764,0.003693
4442.500000,1,1.259996,1.270058,1.264768,0.003457
4442.750000,1,1.271791,1.281974,1.277108,0.003568
4443.000000,1,1.282408,1.292413,1.287098,0.003520
4443.250000,1,1.289690,1.299643,1.295094,0.003363
4443.500000,1,1.296020,1.304546,1.300219,0.003146
4443.750000,1,1.301998,1.309558,1.305630,0.002782
4444.000000,1,1.309883,1.315917,1.312462,0.002209
4444.250000,1,1.318339,1.325069,1.321144,0.002313
4444.500000,1,1.328029,1.335260,1.331227,0.002296
4444.750000,1,1.337711,1.343333,1.339865,0.001830
4445.000000,1,1.344056,1.350583,1.346853,0.002021
4445.250000,1,1.348073,1.354565,1.351435,0.001880
4445.500000,1,1.352069,1.360062,1.356248,0.002462
4445.750000,1,1.358055,1.365123,1.361687,0.002060
4446.000000,1,1.364000,1.370382,1.367947,0.002132
4446.250000,1,1.369115,1.375780,1.372967,0.002280
4446.500000,1,1.371633,1.378910,1.376342,0.002482
4446.750000,1,1.373672,1.380126,1.377619,0.002237
4447.000000,1,1.375280,1.382634,1.379204,0.002670
4447.250000,1,1.379467,1.384777,1.382513,0.002119
4447.500000,1,1.385552,1.391826,1.388842,0.002629
4447.750000,1,1.392658,1.399739,1.396067,0.002868
4448.000000,1,1.398346,1.406332,1.402492,0.002808
4448.250000,1,1.401255,1.408062,1.404454,0.002687
4448.500000,1,1.400761,1.407039,1.402971,0.002312
4448.750000,1,1.397729,1.403510,1.400199,0.002268
4449.000000,1,1.394480,1.398685,1.396528,0.001565
4449.250000,1,1.389333,1.395982,1.392219,0.002433
4449.500000,1,1.383057,1.388790,1.386317,0.002114
4449.750000,1,1.374186,1.380707,1.378342,0.002281
4450.000000,1,1.365717,1.372203,1.369787,0.002174
4450.250000,1,1.358546,1.364511,1.362647,0.002218
4450.500000,1,1.354862,1.363170,1.360306,0.002902
4450.750000,1,1.356555,1.364431,1.361613,0.002715
4451.000000,1,1.360131,1.369275,1.365189,0.002929
4451.250000,1,1.362775,1.372642,1.368901,0.003246
4451.500000,1,1.366480,1.374481,1.371220,0.002975
4451.750000,1,1.366133,1.374821,1.371537,0.003008
4452.000000,1,1.364737,1.374164,1.370338,0.003267
4452.250000,1,1.363137,1.371603,1.368059,0.003001
4452.500000,1,1.357001,1.365878,1.362589,0.003227
4452.750000,1,1.346532,1.355457,1.352029,0.003167
4453.000000,1,1.331087,1.339420,1.335722,0.002911
4453.250000,1,1.308954,1.318367,1.314095,0.003183
4453.500000,1,1.283628,1.291899,1.288680,0.002896
4453.750000,1,1.258004,1.266276,1.263016,0.002884
4454.000000,1,1.232378,1.239842,1.236922,0.002838
4454.250000,1,1.205490,1.212912,1.209722,0.002747
4454.500000,1,1.176638,1.183338,1.180657,0.002423
4454.750000,1,1.145587,1.152795,1.149997,0.002577
4455.000000,1,1.113940,1.121161,1.117819,0.002468
4455.250000,1,1.081900,1.088238,1.085624,0.002151
4455.500000,1,1.048938,1.055575,1.052836,0.002322
4455.750000,1,1.013737,1.022023,1.018048,0.002522
4456.000000,1,0.974789,0.981838,0.979099,0.002468
4456.250000,1,0.929239,0.936754,0.933678,0.002606
4456.500000,1,0.878155,0.885674,0.882444,0.002616
4456.750000,1,0.822208,0.828492,0.825726,0.002342
4457.000000,1,0.761612,0.769326,0.765723,0.002571
4457.250000,1,0.699354,0.705985,0.702844,0.002327
4457.500000,1,0.635446,0.642242,0.639207,0.002282
4457.750000,1,0.572356,0.578315,0.575871,0.002211
4458.000000,1,0.511609,0.517369,0.514965,0.002006
4458.250000,1,0.455113,0.459926,0.457830,0.001804
4458.500000,1,0.403431,0.407862,0.406033,0.001566
4458.750000,1,0.358527,0.361920,0.360518,0.001236
4459.000000,1,0.320502,0.323520,0.322194,0.001098
4459.250000,1,0.290005,0.293009,0.291529,0.001016
4459.500000,1,0.267907,0.270536,0.269239,0.000937
4459.750000,1,0.254530,0.256926,0.255647,0.000837
4460.000000,2,0.268520,0.269588,0.269127,0.000331
4460.250000,2,0.271757,0.273304,0.272526,0.000470
4460.500000,2,0.277839,0.279515,0.278468,0.000546
4460.750000,2,0.290842,0.292544,0.291741,0.000608
4461.000000,2,0.306716,0.309038,0.307947,0.000804
4461.250000,2,0.330227,0.332862,0.331796,0.000918
4461.500000,2,0.356663,0.360729,0.358858,0.001350
4461.750000,2,0.391025,0.395624,0.393567,0.001622
4462.000000,2,0.427686,0.433434,0.430780,0.002082
4462.250000,2,0.470866,0.477538,0.474520,0.002442
4462.500000,2,0.514834,0.522508,0.519123,0.002828
4462.750000,2,0.563401,0.571893,0.568201,0.003119
4463.000000,2,0.609841,0.619186,0.614918,0.003359
4463.250000,2,0.657403,0.667650,0.663056,0.003690
4463.500000,2,0.700391,0.711223,0.706504,0.003980
4463.750000,2,0.743078,0.754698,0.749603,0.004135
4464.000000,2,0.781007,0.792087,0.787073,0.004086
4464.250000,2,0.815794,0.827776,0.822308,0.004210
4464.500000,2,0.844653,0.857185,0.851499,0.004188
4464.750000,2,0.871967,0.885123,0.879056,0.004532
4465.000000,2,0.895254,0.907772,0.901736,0.004155
4465.250000,2,0.918860,0.930287,0.925263,0.003849
4465.500000,2,0.938159,0.951280,0.945198,0.004267
4465.750000,2,0.960387,0.972991,0.966933,0.004226
4466.000000,2,0.978364,0.991432,0.985203,0.004471
4466.250000,2,0.997709,1.010256,1.004006,0.004256
4466.500000,2,1.010645,1.025179,1.017772,0.004754
4466.750000,2,1.023129,1.036774,1.030328,0.004572
4467.000000,2,1.031574,1.045880,1.039121,0.004842
4467.250000,2,1.040713,1.054324,1.047508,0.004692
4467.500000,2,1.044440,1.058976,1.051864,0.004979
4467.750000,2,1.049616,1.063726,1.057094,0.004517
4468.000000,2,1.051849,1.065860,1.058872,0.004885
4468.250000,2,1.055179,1.069652,1.062395,0.004692
4468.500000,2,1.057792,1.071183,1.064131,0.004633
4468.750000,2,1.063307,1.077435,1.070107,0.004570
4469.000000,2,1.070680,1.084911,1.077509,0.004627
4469.250000,2,1.081877,1.095301,1.088669,0.004476
4469.500000,2,1.092429,1.106264,1.099370,0.004446
4469.750000,2,1.106824,1.119271,1.113159,0.004086
4470.000000,2,1.118755,1.132238,1.125293,0.004471
4470.250000,2,1.133990,1.146193,1.139899,0.004023
4470.500000,2,1.147204,1.158618,1.152521,0.003794
4470.750000,2,1.161870,1.173383,1.167541,0.003680
4471.000000,2,1.173630,1.183180,1.178410,0.003069
4471.250000,2,1.185028,1.193382,1.189109,0.002774
4471.500000,2,1.191865,1.199249,1.195477,0.002526
4471.750000,2,1.199211,1.206301,1.202196,0.002137
4472.000000,2,1.203632,1.209787,1.206447,0.001852
4472.250000,2,1.209673,1.214172,1.211270,0.001605
4472.500000,2,1.210197,1.214360,1.211681,0.001386
4472.750000,2,1.210447,1.214241,1.212184,0.001319
4473.000000,2,1.206186,1.209021,1.208061,0.000827
4473.250000,2,1.204300,1.207400,1.206321,0.000972
4473.500000,2,1.199849,1.202742,1.201830,0.000901
4473.750000,2,1.197305,1.200886,1.199778,0.001262
4474.000000,2,1.192890,1.196033,1.194706,0.001180
4474.250000,2,1.187643,1.193317,1.190547,0.001928
4474.500000,2,1.180567,1.185108,1.182587,0.001638
4474.750000,2,1.175938,1.181474,1.178495,0.002069
4475.000000,2,1.172026,1.176849,1.174453,0.001891
4475.250000,2,1.174469,1.180038,1.176914,0.002279
4475.500000,2,1.176958,1.183763,1.180180,0.002493
4475.750000,2,1.182835,1.191083,1.186605,0.002864
4476.000000,2,1.247379,1.282638,1.266303,0.012501
4476.250000,2,1.193560,1.201052,1.197010,0.002783
4476.500000,2,1.197945,1.205137,1.201181,0.002594
4476.750000,2,1.205526,1.212621,1.208966,0.002598
4477.000000,2,1.210793,1.218539,1.214428,0.002937
4477.250000,2,1.215412,1.224412,1.220606,0.002909
4477.500000,2,1.217640,1.224581,1.220782,0.002584
4477.750000,2,1.214551,1.223560,1.219420,0.003186
4478.000000,2,1.209821,1.218667,1.214879,0.002800
4478.250000,2,1.209547,1.217600,1.213690,0.002872
4478.500000,2,1.207815,1.216383,1.212135,0.002690
4478.750000,2,1.208514,1.218355,1.213579,0.003032
4479.000000,2,1.207451,1.216685,1.212313,0.002815
4479.250000,2,1.206661,1.216071,1.211732,0.002902
4479.500000,2,1.204990,1.212631,1.208526,0.002493
4479.750000,2,1.206590,1.214512,1.210043,0.002686
4480.000000,2,1.209831,1.218737,1.213977,0.002989
4480.250000,2,1.219706,1.229581,1.223806,0.003388
4480.500000,2,1.229804,1.238051,1.232957,0.003084
4480.750000,2,1.239912,1.248121,1.243014,0.002648
4481.000000,2,1.244591,1.253573,1.248234,0.003181
4481.250000,2,1.249666,1.257617,1.252722,0.002806
4481.500000,2,1.250438,1.258301,1.253634,0.002756
4481.750000,2,1.251860,1.260766,1.255257,0.002975
4482.000000,2,1.249835,1.258070,1.253575,0.002711
4482.250000,2,1.248690,1.256009,1.252105,0.002631
4482.500000,2,1.244265,1.251401,1.247321,0.002633
4482.750000,2,1.242191,1.250455,1.245974,0.002952
4483.000000,2,1.242191,1.249540,1.245833,0.002447
4483.250000,2,1.247584,1.255870,1.251923,0.002589
4483.500000,2,1.253727,1.262345,1.258514,0.002791
4483.750000,2,1.263524,1.271419,1.267754,0.002658
4484.000000,2,1.268778,1.277047,1.273240,0.002689
4484.250000,2,1.273371,1.282364,1.278548,0.002872
4484.500000,2,1.275958,1.284198,1.280826,0.002662
4484.750000,2,1.279316,1.287786,1.284039,0.002652
4485.000000,2,1.279444,1.287506,1.284162,0.002637
4485.250000,2,1.277706,1.285965,1.282674,0.002732
4485.500000,2,1.267939,1.277133,1.273667,0.002960
4485.750000,2,1.257805,1.265577,1.262108,0.002591
4486.000000,2,1.239989,1.248966,1.245284,0.002872
4486.250000,2,1.224196,1.232762,1.229017,0.002819
4486.500000,2,1.204622,1.212490,1.208803,0.002737
4486.750000,2,1.182311,1.191023,1.187391,0.002914
4487.000000,2,1.153591,1.161669,1.158440,0.002619
4487.250000,2,1.120831,1.130052,1.125861,0.002933
4487.500000,2,1.082156,1.090015,1.086269,0.002533
4487.750000,2,1.040517,1.048217,1.044971,0.002590
4488.000000,2,0.994158,1.001679,0.998632,0.002462
4488.250000,2,0.945988,0.953694,0.950320,0.002558
4488.500000,2,0.891572,0.898874,0.895547,0.002304
4488.750000,2,0.834604,0.841890,0.838845,0.002421
4489.000000,2,0.772496,0.779020,0.776397,0.002074
4489.250000,2,0.710538,0.717894,0.714962,0.002311
4489.500000,2,0.648136,0.653422,0.651222,0.001621
4489.750000,2,0.587854,0.593291,0.591109,0.001718
4490.000000,2,0.528374,0.533225,0.531110,0.001502
4490.250000,2,0.473677,0.478125,0.476586,0.001538
4490.500000,2,0.422353,0.425924,0.424404,0.001093
4490.750000,2,0.378973,0.382209,0.380767,0.001028
4491.000000,2,0.340309,0.343108,0.342005,0.000865
4491.250000,2,0.311876,0.314193,0.313173,0.000743
4491.500000,2,0.288943,0.291040,0.290120,0.000607
4491.750000,2,0.276795,0.278574,0.277894,0.000537
4492.000000,3,0.314712,0.318237,0.316471,0.001215
4492.250000,3,0.318681,0.321985,0.320389,0.001312
4492.500000,3,0.327811,0.331014,0.329600,0.001200
4492.750000,3,0.344587,0.347912,0.346550,0.001199
4493.000000,3,0.367553,0.370787,0.369406,0.001144
4493.250000,3,0.397637,0.400590,0.399558,0.001082
4493.500000,3,0.433663,0.436899,0.435531,0.001064
4493.750000,3,0.475540,0.479781,0.478100,0.001362
4494.000000,3,0.522772,0.527172,0.525256,0.001297
4494.250000,3,0.575925,0.580260,0.578237,0.001223
4494.500000,3,0.631754,0.636360,0.633743,0.001311
4494.750000,3,0.690166,0.694419,0.692149,0.001256
4495.000000,3,0.747202,0.751753,0.749181,0.001325
4495.250000,3,0.803615,0.808515,0.805908,0.001365
4495.500000,3,0.856639,0.860994,0.858614,0.001444
4495.750000,3,0.907533,0.911779,0.908871,0.001513
4496.000000,3,0.950945,0.955985,0.953021,0.001658
4496.250000,3,0.989596,0.994991,0.991922,0.001771
4496.500000,3,1.020718,1.026642,1.023325,0.001754
4496.750000,3,1.047141,1.055439,1.050276,0.002463
4497.000000,3,1.068697,1.077085,1.072127,0.002404
4497.250000,3,1.087748,1.096494,1.091644,0.002529
4497.500000,3,1.103795,1.113295,1.107665,0.002911
4497.750000,3,1.117715,1.127316,1.121559,0.002629
4498.000000,3,1.126115,1.137721,1.130826,0.003476
4498.250000,3,1.134393,1.144560,1.138402,0.003044
4498.500000,3,1.138609,1.148095,1.142906,0.002956
4498.750000,3,1.143069,1.154330,1.147706,0.003208
4499.000000,3,1.146164,1.156989,1.150922,0.003247
4499.250000,3,1.148109,1.159195,1.153566,0.003158
4499.500000,3,1.148628,1.159024,1.153502,0.003194
4499.750000,3,1.147752,1.158883,1.152773,0.003335
4500.000000,3,1.180733,1.190452,1.185564,0.003329
4500.250000,3,1.139596,1.150351,1.144317,0.003413
4500.500000,3,1.132061,1.141921,1.136957,0.003209
4500.750000,3,1.125504,1.135636,1.130627,0.003182
4501.000000,3,1.117022,1.126319,1.121922,0.003196
4501.250000,3,1.109060,1.118522,1.114461,0.003126
4501.500000,3,1.101066,1.109701,1.106055,0.003030
4501.750000,3,1.094122,1.103358,1.099198,0.003029
4502.000000,3,1.086944,1.096646,1.091680,0.003164
4502.250000,3,1.081486,1.091591,1.085807,0.003248
4502.500000,3,1.075122,1.085049,1.079585,0.003033
4502.750000,3,1.071008,1.081393,1.075469,0.003219
4503.000000,3,1.068167,1.077737,1.072313,0.003072
4503.250000,3,1.068157,1.077946,1.072244,0.003075
4503.500000,3,1.069165,1.079325,1.072774,0.003474
4503.750000,3,1.069939,1.080793,1.073948,0.003686
4504.000000,3,1.070377,1.080653,1.073527,0.003582
4504.250000,3,1.069758,1.080773,1.073417,0.003794
4504.500000,3,1.069252,1.081892,1.073807,0.004260
4504.750000,3,1.072809,1.086177,1.077296,0.004692
4505.000000,3,1.077382,1.090872,1.082615,0.004959
4505.250000,3,1.084366,1.096965,1.089587,0.004606
4505.500000,3,1.088314,1.101920,1.093992,0.005099
4505.750000,3,1.090768,1.104407,1.096816,0.005117
4506.000000,3,1.090829,1.105007,1.097321,0.005352
4506.250000,3,1.091305,1.106954,1.098514,0.005653
4506.500000,3,1.091736,1.105836,1.098507,0.005619
4506.750000,3,1.093038,1.106571,1.099887,0.005427
4507.000000,3,1.092540,1.105796,1.099334,0.005441
4507.250000,3,1.091386,1.105536,1.098753,0.005792
4507.500000,3,1.091032,1.103736,1.097647,0.005336
4507.750000,3,1.093900,1.106305,1.100409,0.005286
4508.000000,3,1.099322,1.113098,1.106596,0.005512
4508.250000,3,1.110346,1.122258,1.116498,0.004916
4508.500000,3,1.119348,1.132176,1.126489,0.005241
4508.750000,3,1.130096,1.142288,1.136570,0.005103
4509.000000,3,1.135689,1.146796,1.141623,0.004627
4509.250000,3,1.140095,1.151711,1.146485,0.004955
4509.500000,3,1.142872,1.154219,1.148956,0.004723
4509.750000,3,1.145172,1.155471,1.150785,0.004277
4510.000000,3,1.145030,1.155199,1.150487,0.004131
4510.250000,3,1.141878,1.150856,1.147157,0.003870
4510.500000,3,1.134639,1.144012,1.139991,0.003731
4510.750000,3,1.128764,1.136997,1.133609,0.003455
4511.000000,3,1.124920,1.132629,1.129271,0.003088
4511.250000,3,1.126049,1.133413,1.130073,0.002862
4511.500000,3,1.128687,1.136203,1.132960,0.002747
4511.750000,3,1.134272,1.140951,1.137739,0.002392
4512.000000,3,1.137823,1.144384,1.140678,0.002262
4512.250000,3,1.141563,1.146657,1.143683,0.001877
4512.500000,3,1.144493,1.149914,1.146566,0.001986
4512.750000,3,1.150885,1.156983,1.152979,0.002158
4513.000000,3,1.159396,1.164289,1.161167,0.001821
4513.250000,3,1.168127,1.173384,1.170298,0.001792
4513.500000,3,1.174596,1.180234,1.176886,0.001924
4513.750000,3,1.177819,1.185386,1.182051,0.002427
4514.000000,3,1.181442,1.187891,1.184652,0.002231
4514.250000,3,1.185786,1.193573,1.189701,0.002711
4514.500000,3,1.189916,1.198613,1.194769,0.003020
4514.750000,3,1.196866,1.204417,1.200995,0.002746
4515.000000,3,1.199777,1.209305,1.205315,0.003171
4515.250000,3,1.202728,1.211686,1.208276,0.003385
4515.500000,3,1.203564,1.212787,1.209158,0.003409
4515.750000,3,1.206062,1.217373,1.212806,0.004172
4516.000000,3,1.212337,1.224581,1.219428,0.004398
4516.250000,3,1.222168,1.234213,1.229098,0.004411
4516.500000,3,1.229853,1.243511,1.237976,0.004859
4516.750000,3,1.236894,1.251672,1.245081,0.005325
4517.000000,3,1.239482,1.253745,1.247684,0.005240
4517.250000,3,1.240590,1.255789,1.248993,0.005631
4517.500000,3,1.239291,1.255551,1.248475,0.005904
4517.750000,3,1.239130,1.255938,1.248158,0.006224
4518.000000,3,1.234295,1.251553,1.243986,0.006220
4518.250000,3,1.227043,1.244798,1.236645,0.006499
4518.500000,3,1.212589,1.231297,1.222825,0.006656
4518.750000,3,1.195929,1.213908,1.205971,0.006509
4519.000000,3,1.173649,1.192908,1.184658,0.007066
4519.250000,3,1.149123,1.168108,1.159812,0.007005
4519.500000,3,1.118976,1.137486,1.129094,0.006865
4519.750000,3,1.082262,1.100287,1.091978,0.006763
4520.000000,3,1.037973,1.055772,1.047454,0.006674
4520.250000,3,0.988944,1.005172,0.997325,0.006287
4520.500000,3,0.932647,0.948887,0.941240,0.006212
4520.750000,3,0.874300,0.889898,0.882421,0.006036
4521.000000,3,0.810929,0.826279,0.818703,0.005767
4521.250000,3,0.746424,0.760715,0.753478,0.005380
4521.500000,3,0.679992,0.692864,0.686312,0.005074
4521.750000,3,0.617265,0.629103,0.622916,0.004557
4522.000000,3,0.557706,0.568100,0.562618,0.003981
4522.250000,3,0.505535,0.513939,0.509529,0.003401
4522.500000,3,0.457544,0.465516,0.461335,0.002966
4522.750000,3,0.416703,0.423704,0.420084,0.002578
4523.000000,3,0.381131,0.386987,0.384028,0.002147
4523.250000,3,0.353740,0.358575,0.356073,0.001859
4523.500000,3,0.332508,0.336883,0.334653,0.001497
4523.750000,3,0.320658,0.324556,0.322641,0.001464
4524.000000,4,0.280704,0.282627,0.281616,0.000692
4524.250000,4,0.282865,0.285124,0.284183,0.000785
4524.500000,4,0.290209,0.292288,0.291148,0.000716
4524.750000,4,0.302462,0.304389,0.303551,0.000578
4525.000000,4,0.320091,0.321723,0.320982,0.000431
4525.250000,4,0.343423,0.344705,0.344079,0.000441
4525.500000,4,0.372217,0.373281,0.372770,0.000307
4525.750000,4,0.406630,0.408294,0.407528,0.000529
4526.000000,4,0.446128,0.448085,0.447248,0.000650
4526.250000,4,0.489770,0.493016,0.491579,0.000980
4526.500000,4,0.537359,0.540618,0.538951,0.001100
4526.750000,4,0.587824,0.591598,0.589502,0.001265
4527.000000,4,0.639510,0.644099,0.641918,0.001678
4527.250000,4,0.693685,0.697896,0.695662,0.001625
4527.500000,4,0.746190,0.750535,0.748277,0.001591
4527.750000,4,0.795824,0.801040,0.798848,0.001875
4528.000000,4,0.843352,0.848332,0.845757,0.001742
4528.250000,4,0.886188,0.891038,0.888731,0.001809
4528.500000,4,0.924555,0.929675,0.927315,0.001974
4528.750000,4,0.959612,0.964507,0.962061,0.001710
4529.000000,4,0.989040,0.993500,0.991293,0.001613
4529.250000,4,1.013966,1.018282,1.016185,0.001629
4529.500000,4,1.034115,1.038152,1.036490,0.001413
4529.750000,4,1.052494,1.057232,1.054740,0.001686
4530.000000,4,1.070009,1.075285,1.072131,0.001667
4530.250000,4,1.087466,1.091366,1.089323,0.001420
4530.500000,4,1.102595,1.106743,1.104568,0.001509
4530.750000,4,1.115207,1.119751,1.117357,0.001547
4531.000000,4,1.125808,1.128819,1.127350,0.000977
4531.250000,4,1.134565,1.136945,1.135857,0.000856
4531.500000,4,1.142984,1.145177,1.144151,0.000653
4531.750000,4,1.152239,1.154296,1.153082,0.000763
4532.000000,4,1.161195,1.163586,1.162074,0.000744
4532.250000,4,1.168556,1.172508,1.169656,0.001131
4532.500000,4,1.174082,1.176430,1.175138,0.000728
4532.750000,4,1.179097,1.182317,1.180361,0.001026
4533.000000,4,1.183417,1.188366,1.185478,0.001584
4533.250000,4,1.189585,1.195242,1.191550,0.001717
4533.500000,4,1.195151,1.200877,1.197374,0.001989
4533.750000,4,1.200154,1.207360,1.203097,0.002228
4534.000000,4,1.203598,1.210777,1.206703,0.002372
4534.250000,4,1.205098,1.214154,1.209585,0.003043
4534.500000,4,1.207209,1.215868,1.211198,0.003101
4534.750000,4,1.209509,1.218530,1.213411,0.003047
4535.000000,4,1.210545,1.220405,1.214776,0.003545
4535.250000,4,1.211137,1.220355,1.215325,0.003294
4535.500000,4,1.210229,1.219417,1.214586,0.003430
4535.750000,4,1.209302,1.217562,1.213453,0.003324
4536.000000,4,1.208457,1.218691,1.213122,0.003880
4536.250000,4,1.210496,1.220334,1.215112,0.003736
4536.500000,4,1.214590,1.222905,1.218964,0.003364
4536.750000,4,1.220423,1.229115,1.224971,0.003448
4537.000000,4,1.226629,1.233776,1.230805,0.002905
4537.250000,4,1.230935,1.238773,1.235790,0.002975
4537.500000,4,1.235680,1.241805,1.239526,0.002526
4537.750000,4,1.238758,1.245055,1.242478,0.002447
4538.000000,4,1.240780,1.247495,1.243868,0.002086
4538.250000,4,1.239749,1.246098,1.242890,0.001879
4538.500000,4,1.237670,1.242534,1.239456,0.001841
4538.750000,4,1.231709,1.236955,1.234065,0.001728
4539.000000,4,1.225259,1.230322,1.227379,0.001555
4539.250000,4,1.218391,1.223265,1.220417,0.001504
4539.500000,4,1.211203,1.216673,1.213170,0.001747
4539.750000,4,1.203619,1.209363,1.206123,0.001668
4540.000000,4,1.207773,1.216390,1.212467,0.003050
4540.250000,4,1.189697,1.195410,1.192800,0.001785
4540.500000,4,1.185120,1.190367,1.187540,0.001637
4540.750000,4,1.182710,1.188919,1.186184,0.001948
4541.000000,4,1.185009,1.190195,1.187600,0.001643
4541.250000,4,1.189146,1.193941,1.191323,0.001536
4541.500000,4,1.192167,1.196710,1.194332,0.001612
4541.750000,4,1.193205,1.198559,1.196358,0.001697
4542.000000,4,1.194118,1.198042,1.196365,0.001388
4542.250000,4,1.193519,1.197443,1.195532,0.001413
4542.500000,4,1.191368,1.194243,1.192954,0.001132
4542.750000,4,1.187208,1.190118,1.188789,0.001112
4543.000000,4,1.181148,1.184572,1.182766,0.001049
4543.250000,4,1.173274,1.178078,1.175898,0.001455
4543.500000,4,1.167807,1.170164,1.169091,0.000851
4543.750000,4,1.163263,1.166750,1.165342,0.001198
4544.000000,4,1.161882,1.165819,1.163962,0.001390
4544.250000,4,1.162941,1.166444,1.164790,0.001090
4544.500000,4,1.162517,1.167154,1.165368,0.001615
4544.750000,4,1.161549,1.167236,1.164700,0.002096
4545.000000,4,1.160087,1.164786,1.162846,0.001622
4545.250000,4,1.157567,1.163363,1.161270,0.001986
4545.500000,4,1.156488,1.163100,1.160772,0.002232
4545.750000,4,1.158253,1.164283,1.162035,0.002291
4546.000000,4,1.157658,1.164991,1.162270,0.002493
4546.250000,4,1.156256,1.163592,1.161057,0.002730
4546.500000,4,1.152970,1.161381,1.158416,0.002896
4546.750000,4,1.150681,1.159694,1.156202,0.003127
4547.000000,4,1.151438,1.158794,1.155953,0.002838
4547.250000,4,1.152920,1.161135,1.157930,0.002937
4547.500000,4,1.154573,1.163393,1.159932,0.003054
4547.750000,4,1.156125,1.164786,1.161228,0.002948
4548.000000,4,1.156519,1.163898,1.160745,0.002655
4548.250000,4,1.153797,1.162122,1.158442,0.002710
4548.500000,4,1.152849,1.159481,1.156473,0.002538
4548.750000,4,1.152647,1.158413,1.155620,0.002175
4549.000000,4,1.151599,1.156112,1.153835,0.001731
4549.250000,4,1.147887,1.152578,1.149688,0.001530
4549.500000,4,1.140570,1.144474,1.142591,0.001363
4549.750000,4,1.131973,1.135697,1.133745,0.001149
4550.000000,4,1.123103,1.126944,1.125346,0.001054
4550.250000,4,1.117008,1.121283,1.119753,0.001338
4550.500000,4,1.110082,1.114932,1.113786,0.001568
4550.750000,4,1.103683,1.107956,1.106478,0.001348
4551.000000,4,1.089031,1.095636,1.092970,0.002074
4551.250000,4,1.069316,1.076754,1.073212,0.002389
4551.500000,4,1.043031,1.050431,1.046933,0.002624
4551.750000,4,1.012499,1.019864,1.015951,0.002718
4552.000000,4,0.976596,0.984552,0.980146,0.002863
4552.250000,4,0.934612,0.943481,0.938280,0.003232
4552.500000,4,0.885968,0.895147,0.889625,0.003339
