# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.281708,0.289792,0.285600,0.002811
5628.250000,1,0.282256,0.290243,0.286379,0.002750
5628.500000,1,0.284547,0.292902,0.289394,0.002931
5628.750000,1,0.287379,0.297565,0.293711,0.003079
5629.000000,1,0.289969,0.307704,0.297557,0.006030
5629.250000,1,0.297949,0.322209,0.307708,0.008787
5629.500000,1,0.309040,0.341968,0.322311,0.011803
5629.750000,1,0.323845,0.365292,0.340749,0.014834
5630.000000,1,0.341593,0.392918,0.362760,0.018438
5630.250000,1,0.361901,0.423544,0.387103,0.021911
5630.500000,1,0.385876,0.457454,0.415370,0.025563
5630.750000,1,0.413321,0.493316,0.446361,0.028445
5631.000000,1,0.444018,0.531698,0.480161,0.031117
5631.250000,1,0.474739,0.570019,0.514017,0.033716
5631.500000,1,0.502995,0.606127,0.546383,0.036853
5631.750000,1,0.528732,0.638958,0.575029,0.039536
5632.000000,1,0.552928,0.669378,0.601671,0.041343
5632.250000,1,0.578474,0.699286,0.629272,0.043092
5632.500000,1,0.608184,0.729687,0.659178,0.043672
5632.750000,1,0.639246,0.760197,0.689967,0.043500
5633.000000,1,0.667927,0.788202,0.719602,0.043726
5633.250000,1,0.693347,0.811060,0.743942,0.043182
5633.500000,1,0.708673,0.825378,0.758500,0.042152
5633.750000,1,0.721507,0.836973,0.771341,0.041779
5634.000000,1,0.737306,0.849075,0.785754,0.040756
5634.250000,1,0.758396,0.866217,0.805287,0.039736
5634.500000,1,0.783441,0.886076,0.828146,0.037847
5634.750000,1,0.809940,0.906293,0.851699,0.035452
5635.000000,1,0.830892,0.922000,0.870443,0.033398
5635.250000,1,0.845370,0.931936,0.882518,0.031647
5635.500000,1,0.855691,0.940052,0.891145,0.030307
5635.750000,1,0.866490,0.946947,0.900671,0.029018
5636.000000,1,0.883966,0.956964,0.916908,0.026879
5636.250000,1,0.905438,0.971156,0.934821,0.024181
5636.500000,1,0.929109,0.988356,0.955080,0.021662
5636.750000,1,0.947712,1.000142,0.972036,0.019826
5637.000000,1,0.960506,1.008864,0.982792,0.018240
5637.250000,1,0.968817,1.014113,0.990046,0.017518
5637.500000,1,0.976838,1.018863,0.997103,0.015912
5637.750000,1,0.991391,1.031380,1.010547,0.015495
5638.000000,1,1.013857,1.047268,1.029189,0.012944
5638.250000,1,1.037018,1.063551,1.049293,0.009585
5638.500000,1,1.061966,1.079093,1.069361,0.005872
5638.750000,1,1.079642,1.092951,1.084981,0.004080
5639.000000,1,1.093238,1.105631,1.097578,0.003905
5639.250000,1,1.101730,1.112194,1.106611,0.003017
5639.500000,1,1.110292,1.116468,1.114180,0.001821
5639.750000,1,1.116349,1.122361,1.120748,0.001836
5640.000000,1,1.120291,1.129272,1.125265,0.002593
5640.250000,1,1.119573,1.127025,1.124692,0.002628
5640.500000,1,1.120042,1.128276,1.124858,0.002859
5640.750000,1,1.122297,1.131469,1.128354,0.003177
5641.000000,1,1.126937,1.139230,1.135641,0.003981
5641.250000,1,1.134182,1.152943,1.146527,0.005697
5641.500000,1,1.141846,1.159015,1.153584,0.005592
5641.750000,1,1.145169,1.162079,1.154681,0.006015
5642.000000,1,1.143383,1.159929,1.152081,0.005834
5642.250000,1,1.141257,1.156012,1.149855,0.005126
5642.500000,1,1.142026,1.156324,1.149028,0.005419
5642.750000,1,1.147594,1.163143,1.155287,0.005267
5643.000000,1,1.157334,1.176029,1.164991,0.007132
5643.250000,1,1.164808,1.184978,1.173548,0.007559
5643.500000,1,1.168121,1.186093,1.175969,0.006927
5643.750000,1,1.164010,1.179615,1.170793,0.005838
5644.000000,1,1.159020,1.172042,1.165139,0.004555
5644.250000,1,1.154908,1.169350,1.161767,0.005070
5644.500000,1,1.159729,1.178118,1.168672,0.006185
5644.750000,1,1.176873,1.194148,1.184698,0.006468
5645.000000,1,1.193179,1.213622,1.202905,0.007505
5645.250000,1,1.205643,1.227140,1.215713,0.007815
5645.500000,1,1.212502,1.230897,1.220199,0.007671
5645.750000,1,1.209402,1.230605,1.218826,0.008160
5646.000000,1,1.211549,1.231117,1.220753,0.007837
5646.250000,1,1.220062,1.241553,1.230721,0.008206
5646.500000,1,1.238275,1.260414,1.248657,0.009243
5646.750000,1,1.253982,1.284900,1.268559,0.012651
5647.000000,1,1.268143,1.305248,1.287072,0.014540
5647.250000,1,1.279679,1.317110,1.298723,0.015134
5647.500000,1,1.287023,1.326088,1.306411,0.014991
5647.750000,1,1.297950,1.333480,1.314943,0.013837
5648.000000,1,1.305281,1.346416,1.325940,0.016083
5648.250000,1,1.316415,1.365851,1.341075,0.019356
5648.500000,1,1.339185,1.388037,1.362126,0.020734
5648.750000,1,1.353375,1.409047,1.381230,0.022658
5649.000000,1,1.362236,1.426774,1.395364,0.025264
5649.250000,1,1.372185,1.437008,1.405398,0.025624
5649.500000,1,1.377664,1.445927,1.412681,0.026321
5649.750000,1,1.383282,1.451913,1.418268,0.026827
5650.000000,1,1.386116,1.452887,1.422501,0.025472
5650.250000,1,1.383152,1.451551,1.421296,0.024977
5650.500000,1,1.378612,1.447042,1.415647,0.025253
5650.750000,1,1.371607,1.441448,1.410693,0.024618
5651.000000,1,1.369261,1.438796,1.409930,0.023887
5651.250000,1,1.371806,1.443969,1.413090,0.025916
5651.500000,1,1.377883,1.450115,1.419199,0.026656
5651.750000,1,1.382394,1.454283,1.423915,0.026308
5652.000000,1,1.379600,1.451481,1.421673,0.025608
5652.250000,1,1.370818,1.437641,1.410258,0.024168
5652.500000,1,1.359811,1.422134,1.397566,0.022094
5652.750000,1,1.351479,1.410544,1.388476,0.020610
5653.000000,1,1.350341,1.410695,1.387148,0.021324
5653.250000,1,1.355001,1.414441,1.391056,0.021476
5653.500000,1,1.356328,1.416801,1.393161,0.022060
5653.750000,1,1.351519,1.409655,1.386380,0.021632
5654.000000,1,1.334384,1.388298,1.367134,0.020456
5654.250000,1,1.312061,1.362631,1.342090,0.018809
5654.500000,1,1.291304,1.339239,1.319546,0.017011
5654.750000,1,1.273252,1.321094,1.301653,0.016970
5655.000000,1,1.258443,1.310400,1.289380,0.017279
5655.250000,1,1.239682,1.295028,1.271668,0.019773
5655.500000,1,1.209824,1.268314,1.243738,0.020700
5655.750000,1,1.164070,1.224761,1.200264,0.021362
5656.000000,1,1.111530,1.169158,1.148107,0.019472
5656.250000,1,1.054738,1.110094,1.090023,0.017922
5656.500000,1,1.000900,1.051408,1.032361,0.017145
5656.750000,1,0.946635,0.996752,0.977756,0.016826
5657.000000,1,0.892142,0.940476,0.922105,0.016967
5657.250000,1,0.830437,0.876596,0.859688,0.015865
5657.500000,1,0.762052,0.804318,0.788096,0.015103
5657.750000,1,0.689387,0.725462,0.712261,0.013234
5658.000000,1,0.618113,0.648189,0.636814,0.011070
5658.250000,1,0.551480,0.576932,0.565705,0.009420
5658.500000,1,0.490090,0.508226,0.499761,0.007008
5658.750000,1,0.433623,0.447749,0.441165,0.004968
5659.000000,1,0.386222,0.396088,0.391020,0.003512
5659.250000,1,0.345972,0.356575,0.350843,0.003918
5659.500000,1,0.317230,0.329828,0.322301,0.004844
5659.750000,1,0.298389,0.307033,0.302530,0.003227
5660.000000,2,0.214692,0.320261,0.246108,0.032184
5660.250000,2,0.233973,0.337980,0.256367,0.034319
5660.500000,2,0.230403,0.365400,0.268019,0.041432
5660.750000,2,0.258174,0.351213,0.282876,0.029208
5661.000000,2,0.264861,0.336059,0.294653,0.021419
5661.250000,2,0.306223,0.352013,0.325720,0.014118
5661.500000,2,0.324687,0.392276,0.355383,0.022416
5661.750000,2,0.378557,0.437687,0.400286,0.020036
5662.000000,2,0.400740,0.464420,0.434772,0.022524
5662.250000,2,0.457141,0.511971,0.483560,0.019857
5662.500000,2,0.487150,0.564682,0.526942,0.029433
5662.750000,2,0.536320,0.614773,0.575857,0.028770
5663.000000,2,0.560984,0.662978,0.615888,0.035557
5663.250000,2,0.617091,0.714303,0.664215,0.035380
5663.500000,2,0.644461,0.767273,0.709829,0.044424
5663.750000,2,0.707974,0.828918,0.765737,0.045656
5664.000000,2,0.727047,0.864649,0.800193,0.051924
5664.250000,2,0.771788,0.898953,0.835944,0.048724
5664.500000,2,0.779171,0.926366,0.853427,0.054097
5664.750000,2,0.815872,0.951661,0.882204,0.051388
5665.000000,2,0.826462,0.976268,0.903691,0.054887
5665.250000,2,0.856873,0.998533,0.929193,0.053165
5665.500000,2,0.861209,1.021099,0.945887,0.059558
5665.750000,2,0.891787,1.038956,0.968388,0.056049
5666.000000,2,0.890676,1.049352,0.974525,0.059634
5666.250000,2,0.908511,1.057727,0.986282,0.054082
5666.500000,2,0.902510,1.052245,0.980447,0.055531
5666.750000,2,0.917621,1.057668,0.991341,0.052338
5667.000000,2,0.914945,1.070534,1.000265,0.058290
5667.250000,2,0.951024,1.091198,1.025893,0.053406
5667.500000,2,0.962088,1.120220,1.048176,0.061599
5667.750000,2,0.989837,1.126278,1.064369,0.054529
5668.000000,2,0.984048,1.136494,1.068117,0.058810
5668.250000,2,1.004046,1.141664,1.077784,0.053032
5668.500000,2,0.998074,1.147797,1.079244,0.055959
5668.750000,2,1.030006,1.161466,1.098730,0.051269
5669.000000,2,1.021398,1.167760,1.103840,0.056461
5669.250000,2,1.043559,1.177552,1.115459,0.052326
5669.500000,2,1.040612,1.179646,1.117026,0.054582
5669.750000,2,1.064993,1.186760,1.127614,0.046730
5670.000000,2,1.068646,1.190147,1.133891,0.048461
5670.250000,2,1.082814,1.194646,1.139084,0.043982
5670.500000,2,1.069352,1.196210,1.136578,0.047976
5670.750000,2,1.095994,1.198003,1.147569,0.039405
5671.000000,2,1.130395,1.219460,1.171448,0.035312
5671.250000,2,1.228446,1.351376,1.294884,0.045424
5671.500000,2,1.245164,1.361301,1.307408,0.046241
5671.750000,2,1.303066,1.514019,1.383829,0.075825
5672.000000,2,1.305997,1.494764,1.377826,0.065180
5672.250000,2,1.339753,1.606980,1.438337,0.087283
5672.500000,2,1.437360,1.901255,1.631879,0.155326
5672.750000,2,1.360216,1.619564,1.456120,0.082065
5673.000000,2,1.311533,1.487267,1.383298,0.054310
5673.250000,2,1.279594,1.397877,1.327246,0.040378
5673.500000,2,1.313207,1.553456,1.407631,0.076650
5673.750000,2,1.379998,1.854643,1.629059,0.175821
5674.000000,2,1.324010,1.552901,1.451912,0.085845
5674.250000,2,1.311772,1.542896,1.426578,0.082846
5674.500000,2,1.301763,1.496166,1.377510,0.067465
5674.750000,2,1.301833,1.601704,1.450746,0.096333
5675.000000,2,1.442156,2.084239,1.804844,0.200123
5675.250000,2,1.368139,1.605209,1.485518,0.072623
5675.500000,2,1.357002,1.544391,1.423022,0.061636
5675.750000,2,1.328925,1.490879,1.387231,0.051986
5676.000000,2,1.376749,1.577290,1.491315,0.065035
5676.250000,2,1.469129,1.866297,1.726476,0.124015
5676.500000,2,1.319936,1.503210,1.445817,0.055158
5676.750000,2,1.245484,1.422467,1.369595,0.055072
5677.000000,2,1.231655,1.400391,1.338173,0.049047
5677.250000,2,1.231365,1.444582,1.368236,0.063005
5677.500000,2,1.353142,1.803879,1.559800,0.134947
5677.750000,2,1.287679,1.441434,1.360793,0.048048
5678.000000,2,1.220526,1.385215,1.308733,0.053502
5678.250000,2,1.209858,1.357834,1.278669,0.052092
5678.500000,2,1.210658,1.375702,1.286766,0.058842
5678.750000,2,1.291762,1.578772,1.421207,0.092276
5679.000000,2,1.214427,1.384334,1.276744,0.061839
5679.250000,2,1.156893,1.324226,1.239526,0.055730
5679.500000,2,1.144255,1.291449,1.209242,0.050449
5679.750000,2,1.113138,1.288469,1.212067,0.060516
5680.000000,2,1.094600,2.176541,1.441057,0.399562
5680.250000,2,1.136596,1.408132,1.231846,0.088919
5680.500000,2,1.075572,1.389838,1.194883,0.095583
5680.750000,2,1.056034,1.352082,1.169720,0.091524
5681.000000,2,1.070083,1.443077,1.196317,0.117903
5681.250000,2,1.122327,1.741968,1.370472,0.203620
5681.500000,2,1.039699,1.357002,1.180052,0.098779
5681.750000,2,1.028115,1.260929,1.134894,0.076311
5682.000000,2,0.991969,1.168103,1.072285,0.055961
5682.250000,2,1.014265,1.207207,1.138152,0.063417
5682.500000,2,1.022749,1.425378,1.252908,0.116936
5682.750000,2,1.001761,1.212546,1.126916,0.063713
5683.000000,2,1.019502,1.168482,1.099954,0.051766
5683.250000,2,0.984558,1.154214,1.066386,0.051401
5683.500000,2,0.968358,1.203078,1.074076,0.075371
5683.750000,2,0.991316,1.589836,1.194310,0.195725
5684.000000,2,0.948238,1.327255,1.080901,0.121259
5684.250000,2,0.927377,1.314456,1.050418,0.117979
5684.500000,2,0.918866,1.297048,1.036331,0.115424
5684.750000,2,0.904665,1.373580,1.068256,0.138700
5685.000000,2,0.938235,2.056405,1.321480,0.336837
5685.250000,2,0.899711,1.351432,1.082497,0.138768
5685.500000,2,0.852302,1.164233,0.992840,0.097070
5685.750000,2,0.836418,1.125987,0.977532,0.087615
5686.000000,2,0.838712,1.098630,0.975664,0.081855
5686.250000,2,0.845143,1.390458,1.147971,0.160674
5686.500000,2,0.823025,1.084011,0.978001,0.089408
5686.750000,2,0.781448,1.010739,0.911339,0.076195
5687.000000,2,0.761469,0.950151,0.866206,0.063841
5687.250000,2,0.740509,0.992171,0.863804,0.079206
5687.500000,2,0.754756,1.134886,0.937817,0.115681
5687.750000,2,0.687574,0.937612,0.805030,0.077354
5688.000000,2,0.658207,0.871817,0.741069,0.068724
5688.250000,2,0.620570,0.760779,0.684635,0.046614
5688.500000,2,0.590201,0.688696,0.628047,0.039144
5688.750000,2,0.556758,0.651006,0.598902,0.034280
5689.000000,2,0.468275,0.556800,0.500773,0.030682
5689.250000,2,0.428432,0.504293,0.457489,0.028639
5689.500000,2,0.376415,0.461596,0.415913,0.031667
5689.750000,2,0.359831,0.421649,0.384108,0.022542
5690.000000,2,0.330022,0.388445,0.355048,0.021054
5690.250000,2,0.312569,0.354622,0.328887,0.015532
5690.500000,2,0.269711,0.323051,0.293576,0.017834
5690.750000,2,0.263627,0.296267,0.276466,0.011227
5691.000000,2,0.235754,0.277431,0.258755,0.015774
5691.250000,2,0.245972,0.374304,0.275809,0.041371
5691.500000,2,0.220252,0.356858,0.260190,0.041207
5691.750000,2,0.226821,0.330946,0.249154,0.034193
5692.000000,3,0.326709,0.350160,0.340438,0.007613
5692.250000,3,0.328336,0.369050,0.347349,0.012057
5692.500000,3,0.343325,0.396609,0.364684,0.016681
5692.750000,3,0.350135,0.410262,0.374485,0.018142
5693.000000,3,0.365492,0.414558,0.388353,0.014567
5693.250000,3,0.386485,0.441752,0.411128,0.015967
5693.500000,3,0.418628,0.501879,0.449247,0.025228
5693.750000,3,0.462409,0.585097,0.503666,0.040076
5694.000000,3,0.481552,0.584115,0.516805,0.032270
5694.250000,3,0.518323,0.610574,0.551474,0.027755
5694.500000,3,0.565219,0.652872,0.596205,0.026567
5694.750000,3,0.624601,0.758961,0.661467,0.043154
5695.000000,3,0.676932,0.978855,0.761907,0.098650
5695.250000,3,0.717612,0.889025,0.750869,0.057518
5695.500000,3,0.750942,0.929561,0.784846,0.059345
5695.750000,3,0.770380,0.929711,0.808445,0.050191
5696.000000,3,0.801786,1.034413,0.876149,0.071754
5696.250000,3,0.841897,1.149285,0.959738,0.100028
5696.500000,3,0.871428,1.073287,0.942797,0.060479
5696.750000,3,0.896541,1.052191,0.949460,0.047454
5697.000000,3,0.905455,1.078703,0.971831,0.051612
5697.250000,3,0.928238,1.101308,0.998784,0.052553
5697.500000,3,0.963964,1.134615,1.049733,0.067912
5697.750000,3,0.962502,1.083080,1.008435,0.035855
5698.000000,3,0.954525,1.069949,1.006063,0.031671
5698.250000,3,0.966877,1.052211,1.016349,0.024464
5698.500000,3,1.016349,1.074686,1.038549,0.018080
5698.750000,3,1.024745,1.132886,1.079439,0.033313
5699.000000,3,1.005103,1.080424,1.044513,0.025077
5699.250000,3,0.997509,1.079913,1.039941,0.028918
5699.500000,3,0.990686,1.101005,1.042554,0.036652
5699.750000,3,0.994417,1.131411,1.050237,0.041588
5700.000000,3,0.976268,1.098425,1.049152,0.042954
5700.250000,3,0.982342,1.172373,1.053190,0.057342
5700.500000,3,0.985925,1.161908,1.045746,0.056761
5700.750000,3,0.994148,1.182399,1.056811,0.059929
5701.000000,3,1.014777,1.202890,1.067050,0.063014
5701.250000,3,1.042224,1.324375,1.127035,0.090148
5701.500000,3,1.039927,1.234077,1.088495,0.063859
5701.750000,3,1.036516,1.166410,1.070361,0.043533
5702.000000,3,1.030183,1.158236,1.062032,0.042344
5702.250000,3,1.031689,1.185240,1.086954,0.051418
5702.500000,3,1.028754,1.385693,1.160690,0.115926
5702.750000,3,1.027601,1.171843,1.090910,0.050421
5703.000000,3,1.028663,1.166163,1.091993,0.046427
5703.250000,3,1.030940,1.158096,1.094459,0.041330
5703.500000,3,1.042133,1.245939,1.128692,0.067685
5703.750000,3,1.038257,1.393688,1.183266,0.121544
5704.000000,3,1.034992,1.221150,1.110902,0.062736
5704.250000,3,1.029687,1.142527,1.085100,0.040580
5704.500000,3,1.027483,1.145769,1.083257,0.040476
5704.750000,3,1.033965,1.161417,1.094682,0.045676
5705.000000,3,1.048620,1.262962,1.156983,0.078218
5705.250000,3,1.060125,1.155659,1.115545,0.034151
5705.500000,3,1.064589,1.136449,1.101247,0.026182
5705.750000,3,1.061674,1.136509,1.102159,0.028714
5706.000000,3,1.058082,1.178155,1.108139,0.041131
5706.250000,3,1.060679,1.281634,1.156690,0.065967
5706.500000,3,1.070140,1.226552,1.121364,0.053898
5706.750000,3,1.053919,1.202628,1.109688,0.050467
5707.000000,3,1.052098,1.249466,1.124144,0.065559
5707.250000,3,1.057601,1.280095,1.134377,0.077772
5707.500000,3,1.070238,1.490522,1.208108,0.152231
5707.750000,3,1.054238,1.313992,1.149082,0.089561
5708.000000,3,1.053107,1.256492,1.136721,0.073812
5708.250000,3,1.059669,1.244500,1.133645,0.063254
5708.500000,3,1.069450,1.211752,1.128923,0.048598
5708.750000,3,1.080817,1.213041,1.137849,0.044373
5709.000000,3,1.034923,1.137219,1.095197,0.033600
5709.250000,3,1.022252,1.138907,1.095645,0.038024
5709.500000,3,1.015766,1.142663,1.097918,0.040639
5709.750000,3,1.023111,1.148700,1.102038,0.039470
5710.000000,3,1.028277,1.148674,1.105140,0.038342
5710.250000,3,1.021912,1.152712,1.105560,0.041199
5710.500000,3,1.016915,1.153087,1.104662,0.042475
5710.750000,3,1.021452,1.152419,1.106158,0.041533
5711.000000,3,1.021302,1.158207,1.108406,0.042330
5711.250000,3,1.034543,1.161790,1.114530,0.040122
5711.500000,3,1.028297,1.171424,1.118137,0.043673
5711.750000,3,1.035762,1.170140,1.123128,0.042228
5712.000000,3,1.034983,1.171337,1.124026,0.042661
5712.250000,3,1.039600,1.172807,1.123361,0.040902
5712.500000,3,1.034503,1.169908,1.120434,0.041806
5712.750000,3,1.034803,1.170210,1.120463,0.041894
5713.000000,3,1.034064,1.174085,1.124498,0.043550
5713.250000,3,1.047644,1.184060,1.135199,0.042868
5713.500000,3,1.055779,1.196926,1.145609,0.043979
5713.750000,3,1.067301,1.204152,1.153869,0.043029
5714.000000,3,1.064563,1.207096,1.154988,0.044433
5714.250000,3,1.068720,1.208992,1.156276,0.043891
5714.500000,3,1.066781,1.211931,1.156808,0.045328
5714.750000,3,1.079073,1.216652,1.163664,0.043469
5715.000000,3,1.085608,1.231425,1.174173,0.045175
5715.250000,3,1.100008,1.241453,1.187741,0.044413
5715.500000,3,1.108453,1.255125,1.199839,0.045933
5715.750000,3,1.123392,1.263768,1.209543,0.044192
5716.000000,3,1.125721,1.275051,1.214708,0.045583
5716.250000,3,1.133466,1.278026,1.219658,0.044730
5716.500000,3,1.134295,1.288996,1.226471,0.047278
5716.750000,3,1.150994,1.300128,1.240628,0.046371
5717.000000,3,1.168372,1.319022,1.258016,0.046544
5717.250000,3,1.191376,1.337460,1.277285,0.045759
5717.500000,3,1.198581,1.351800,1.290319,0.047880
5717.750000,3,1.209524,1.358014,1.300398,0.047648
5718.000000,3,1.209674,1.358661,1.303479,0.048320
5718.250000,3,1.221366,1.358166,1.306902,0.045977
5718.500000,3,1.212202,1.361616,1.303149,0.048906
5718.750000,3,1.208734,1.348582,1.296329,0.048129
5719.000000,3,1.191776,1.338310,1.283549,0.049915
5719.250000,3,1.181253,1.330245,1.271330,0.052665
5719.500000,3,1.161716,1.344460,1.256210,0.058876
5719.750000,3,1.135744,1.299448,1.218833,0.051706
5720.000000,3,1.093083,1.270880,1.179831,0.054615
5720.250000,3,1.050662,1.220689,1.130670,0.052221
5720.500000,3,0.992354,1.163412,1.076128,0.052466
5720.750000,3,0.939771,1.118006,1.015424,0.053778
5721.000000,3,0.860254,0.948337,0.917995,0.030490
5721.250000,3,0.793980,0.866404,0.843957,0.026366
5721.500000,3,0.723851,0.795609,0.773135,0.024992
5721.750000,3,0.667212,0.723491,0.705656,0.020685
5722.000000,3,0.606457,0.655913,0.639462,0.017797
5722.250000,3,0.557794,0.589977,0.577669,0.013343
5722.500000,3,0.493348,0.527014,0.514804,0.012161
5722.750000,3,0.445738,0.470357,0.460809,0.010098
5723.000000,3,0.405526,0.426580,0.416962,0.008187
5723.250000,3,0.374881,0.400658,0.390193,0.008541
5723.500000,3,0.355153,0.383490,0.369340,0.008889
5723.750000,3,0.335761,0.365610,0.352312,0.009027
5724.000000,4,0.206379,0.275015,0.247378,0.023633
5724.250000,4,0.201040,0.278121,0.247138,0.026863
5724.500000,4,0.211421,0.285257,0.255795,0.025395
5724.750000,4,0.212204,0.298637,0.263994,0.030341
5725.000000,4,0.234814,0.316611,0.283059,0.029217
5725.250000,4,0.239876,0.339620,0.299385,0.036045
5725.500000,4,0.269147,0.368634,0.328412,0.036778
5725.750000,4,0.280518,0.403562,0.354153,0.045293
5726.000000,4,0.315489,0.442275,0.390842,0.046877
5726.250000,4,0.338564,0.483875,0.425181,0.054664
5726.500000,4,0.373395,0.527528,0.465267,0.057778
5726.750000,4,0.395632,0.574562,0.502538,0.067225
5727.000000,4,0.435757,0.622257,0.546851,0.070044
5727.250000,4,0.464237,0.673115,0.588030,0.078480
5727.500000,4,0.514141,0.723956,0.637403,0.079909
5727.750000,4,0.534507,0.771911,0.676290,0.090078
5728.000000,4,0.573416,0.816623,0.718935,0.092480
5728.250000,4,0.592781,0.856302,0.751477,0.100726
5728.500000,4,0.627587,0.891610,0.785881,0.101038
5728.750000,4,0.645460,0.923922,0.811053,0.106588
5729.000000,4,0.666585,0.949344,0.834473,0.107096
5729.250000,4,0.671014,0.973362,0.850569,0.114424
5729.500000,4,0.691754,0.991409,0.869747,0.113667
5729.750000,4,0.698891,1.007943,0.881596,0.117268
5730.000000,4,0.722873,1.022321,0.898283,0.114275
5730.250000,4,0.721450,1.036226,0.906089,0.118404
5730.500000,4,0.737133,1.051172,0.922827,0.120059
5730.750000,4,0.740084,1.054722,0.924742,0.117662
5731.000000,4,0.776096,1.060672,0.940702,0.101925
5731.250000,4,0.962025,1.073399,1.030427,0.039896
5731.500000,4,0.969674,1.092941,1.040930,0.045418
5731.750000,4,0.967604,1.087678,1.043103,0.043935
5732.000000,4,0.979390,1.132007,1.063038,0.048571
5732.250000,4,0.988075,1.241340,1.102085,0.075590
5732.500000,4,1.015021,1.378660,1.158920,0.121353
5732.750000,4,0.990339,1.278768,1.118583,0.088334
5733.000000,4,0.982704,1.248794,1.104998,0.076950
5733.250000,4,0.982078,1.253644,1.106909,0.077501
5733.500000,4,1.014239,1.337123,1.141109,0.103158
5733.750000,4,1.048509,1.472872,1.186775,0.145422
5734.000000,4,1.049902,1.348967,1.154561,0.098503
5734.250000,4,1.053902,1.314693,1.151325,0.080389
5734.500000,4,1.077404,1.338953,1.171121,0.084975
5734.750000,4,1.087871,1.463834,1.206087,0.124275
5735.000000,4,1.098203,1.546483,1.256205,0.151636
5735.250000,4,1.099024,1.482156,1.224480,0.132584
5735.500000,4,1.103858,1.431435,1.217477,0.109790
5735.750000,4,1.116299,1.438373,1.230391,0.111935
5736.000000,4,1.133824,1.613077,1.292476,0.174948
5736.250000,4,1.142638,1.737375,1.358641,0.231948
5736.500000,4,1.150174,1.576423,1.310145,0.170485
5736.750000,4,1.148995,1.505360,1.284349,0.135163
5737.000000,4,1.157530,1.579384,1.311946,0.159177
5737.250000,4,1.171964,1.668696,1.339266,0.176399
5737.500000,4,1.198564,1.955074,1.429498,0.259911
5737.750000,4,1.185882,1.661553,1.336232,0.159193
5738.000000,4,1.198603,1.541821,1.300252,0.112446
5738.250000,4,1.217153,1.542140,1.306369,0.112441
5738.500000,4,1.224357,1.607007,1.333900,0.130963
5738.750000,4,1.253374,1.755310,1.409743,0.183997
5739.000000,4,1.222964,1.519653,1.315089,0.104253
5739.250000,4,1.196860,1.430201,1.264501,0.083082
5739.500000,4,1.188552,1.430281,1.257780,0.087851
5739.750000,4,1.179082,1.434417,1.249384,0.094039
5740.000000,4,0.966368,1.215927,1.113953,0.086530
5740.250000,4,1.170540,1.414656,1.235560,0.085169
5740.500000,4,1.164942,1.450451,1.247715,0.100735
5740.750000,4,1.155941,1.475226,1.260589,0.104543
5741.000000,4,1.154068,1.638805,1.304670,0.157146
5741.250000,4,1.156344,1.884863,1.358207,0.242914
5741.500000,4,1.136861,1.609974,1.283824,0.156373
5741.750000,4,1.128053,1.529903,1.249494,0.131172
5742.000000,4,1.128133,1.545128,1.256343,0.134261
5742.250000,4,1.135492,1.643191,1.295512,0.164614
5742.500000,4,1.151672,1.839438,1.390357,0.217644
5742.750000,4,1.155961,1.563340,1.307079,0.130766
5743.000000,4,1.162163,1.491720,1.293240,0.106457
5743.250000,4,1.170832,1.449781,1.295566,0.094858
5743.500000,4,1.185442,1.530562,1.348277,0.123529
5743.750000,4,1.205639,1.548734,1.388358,0.133811
5744.000000,4,1.207150,1.433318,1.325681,0.084281
5744.250000,4,1.214067,1.374937,1.294144,0.054055
5744.500000,4,1.236973,1.391210,1.310849,0.057318
5744.750000,4,1.262727,1.440978,1.340156,0.068907
5745.000000,4,1.269531,1.591702,1.380762,0.113521
5745.250000,4,1.242556,1.422912,1.335813,0.065891
5745.500000,4,1.186331,1.377604,1.300140,0.061956
5745.750000,4,1.189018,1.392714,1.306203,0.067162
5746.000000,4,1.207550,1.439188,1.332239,0.083904
5746.250000,4,1.210327,1.586435,1.381661,0.118811
5746.500000,4,1.165721,1.484143,1.337207,0.093823
5746.750000,4,1.135022,1.468405,1.313788,0.090967
5747.000000,4,1.160277,1.464464,1.316502,0.081898
5747.250000,4,1.218749,1.475588,1.337944,0.069821
5747.500000,4,1.318988,1.601686,1.388162,0.090771
5747.750000,4,1.229748,1.447675,1.318960,0.060719
5748.000000,4,1.220577,1.400140,1.292147,0.053950
5748.250000,4,1.216821,1.395273,1.284295,0.058078
5748.500000,4,1.213307,1.375632,1.285232,0.055438
5748.750000,4,1.190568,1.369579,1.282779,0.071938
5749.000000,4,0.980184,1.317874,1.172999,0.122983
5749.250000,4,0.919192,1.300377,1.141628,0.137618
5749.500000,4,0.903234,1.291285,1.127812,0.138288
5749.750000,4,0.878518,1.277917,1.107736,0.141572
5750.000000,4,0.873340,1.319456,1.108948,0.150383
5750.250000,4,0.837114,1.240277,1.067541,0.141765
5750.500000,4,0.822709,1.201264,1.044360,0.133939
5750.750000,4,0.794647,1.165783,1.015964,0.132855
5751.000000,4,0.782968,1.133862,0.992526,0.125592
5751.250000,4,0.753204,1.125566,0.966645,0.130548
5751.500000,4,0.722735,1.043980,0.917406,0.116021
5751.750000,4,0.675773,0.987523,0.865682,0.112891
5752.000000,4,0.648824,0.934660,0.822412,0.103698
5752.250000,4,0.607396,0.884767,0.776110,0.100520
5752.500000,4,0.583867,0.857951,0.743502,0.095245
