# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242531,0.244072,0.243096,0.000522
5628.250000,1,0.243825,0.245496,0.244566,0.000505
5628.500000,1,0.248527,0.249816,0.249068,0.000437
5628.750000,1,0.256087,0.257464,0.256736,0.000415
5629.000000,1,0.267263,0.268880,0.268053,0.000479
5629.250000,1,0.282604,0.284008,0.283152,0.000428
5629.500000,1,0.301240,0.303127,0.302194,0.000538
5629.750000,1,0.323984,0.326548,0.325130,0.000752
5630.000000,1,0.349910,0.353120,0.351622,0.000949
5630.250000,1,0.379475,0.383726,0.381663,0.001231
5630.500000,1,0.411862,0.416404,0.414453,0.001350
5630.750000,1,0.447034,0.451759,0.449498,0.001407
5631.000000,1,0.483464,0.488500,0.486198,0.001580
5631.250000,1,0.520033,0.525368,0.523132,0.001639
5631.500000,1,0.556964,0.562499,0.559845,0.001815
5631.750000,1,0.592545,0.598173,0.595674,0.001842
5632.000000,1,0.627054,0.632731,0.630598,0.001807
5632.250000,1,0.660978,0.666713,0.664446,0.001870
5632.500000,1,0.693326,0.698502,0.696424,0.001621
5632.750000,1,0.724171,0.728602,0.726638,0.001481
5633.000000,1,0.751950,0.756606,0.754752,0.001600
5633.250000,1,0.777857,0.781719,0.780254,0.001375
5633.500000,1,0.800916,0.805547,0.803875,0.001577
5633.750000,1,0.821993,0.826219,0.824688,0.001561
5634.000000,1,0.839785,0.843574,0.842353,0.001310
5634.250000,1,0.854412,0.857842,0.856392,0.001234
5634.500000,1,0.865780,0.869257,0.867660,0.001266
5634.750000,1,0.873503,0.877352,0.875893,0.001235
5635.000000,1,0.879931,0.883242,0.882024,0.001090
5635.250000,1,0.886070,0.889129,0.887746,0.001046
5635.500000,1,0.891949,0.894838,0.893417,0.001080
5635.750000,1,0.899436,0.901627,0.900534,0.000785
5636.000000,1,0.908495,0.911651,0.910063,0.001153
5636.250000,1,0.920270,0.923433,0.922210,0.001273
5636.500000,1,0.934525,0.938426,0.936908,0.001501
5636.750000,1,0.952102,0.956378,0.954745,0.001553
5637.000000,1,0.972549,0.977835,0.975348,0.001711
5637.250000,1,0.994360,1.000127,0.997726,0.001915
5637.500000,1,1.018433,1.024621,1.021764,0.002028
5637.750000,1,1.042527,1.050060,1.046380,0.002454
5638.000000,1,1.065985,1.072457,1.069873,0.002091
5638.250000,1,1.087804,1.095625,1.092322,0.002381
5638.500000,1,1.108279,1.116290,1.113180,0.002498
5638.750000,1,1.119926,1.128830,1.125209,0.002847
5639.000000,1,1.130442,1.138257,1.135740,0.002567
5639.250000,1,1.136316,1.147273,1.142886,0.003425
5639.500000,1,1.141877,1.152527,1.148421,0.003286
5639.750000,1,1.147074,1.155770,1.152561,0.002853
5640.000000,1,1.151604,1.160433,1.157084,0.002778
5640.250000,1,1.154142,1.164456,1.160718,0.003270
5640.500000,1,1.160572,1.169427,1.166006,0.002907
5640.750000,1,1.168863,1.175822,1.173033,0.002506
5641.000000,1,1.179005,1.185018,1.182899,0.002032
5641.250000,1,1.191330,1.198672,1.195230,0.002578
5641.500000,1,1.206001,1.212164,1.209048,0.002338
5641.750000,1,1.220166,1.225918,1.223114,0.002160
5642.000000,1,1.233016,1.239029,1.236191,0.002042
5642.250000,1,1.245664,1.252281,1.249405,0.002206
5642.500000,1,1.256928,1.263144,1.260961,0.001983
5642.750000,1,1.267241,1.274540,1.272265,0.002343
5643.000000,1,1.275850,1.283465,1.281068,0.002438
5643.250000,1,1.280640,1.288736,1.286632,0.002838
5643.500000,1,1.285841,1.293743,1.291298,0.002915
5643.750000,1,1.290642,1.297989,1.295391,0.002765
5644.000000,1,1.294801,1.304309,1.300926,0.003533
5644.250000,1,1.302738,1.312843,1.308640,0.003724
5644.500000,1,1.312489,1.322377,1.317843,0.003354
5644.750000,1,1.320096,1.331427,1.325807,0.003747
5645.000000,1,1.326029,1.337180,1.331808,0.003829
5645.250000,1,1.331140,1.341780,1.336626,0.003699
5645.500000,1,1.336256,1.346199,1.341302,0.003151
5645.750000,1,1.341880,1.352609,1.347137,0.003485
5646.000000,1,1.348645,1.358504,1.353779,0.003172
5646.250000,1,1.355210,1.365308,1.360142,0.003284
5646.500000,1,1.360134,1.369747,1.364412,0.003027
5646.750000,1,1.363386,1.370748,1.366461,0.002465
5647.000000,1,1.365548,1.373923,1.369254,0.002418
5647.250000,1,1.370952,1.379221,1.374070,0.002479
5647.500000,1,1.378047,1.384873,1.381454,0.001959
5647.750000,1,1.387564,1.392375,1.390243,0.001541
5648.000000,1,1.394590,1.400211,1.397536,0.001780
5648.250000,1,1.398342,1.403679,1.401164,0.001721
5648.500000,1,1.399293,1.402213,1.400911,0.001128
5648.750000,1,1.397214,1.401500,1.398859,0.001464
5649.000000,1,1.393239,1.399335,1.396461,0.001728
5649.250000,1,1.390366,1.395234,1.392757,0.001427
5649.500000,1,1.385883,1.390265,1.387509,0.001321
5649.750000,1,1.378377,1.383330,1.380089,0.001470
5650.000000,1,1.369871,1.375109,1.372161,0.001583
5650.250000,1,1.362866,1.368793,1.365575,0.001761
5650.500000,1,1.361485,1.365560,1.363045,0.001410
5650.750000,1,1.362656,1.366807,1.364791,0.001443
5651.000000,1,1.365418,1.371546,1.368640,0.002091
5651.250000,1,1.369351,1.375737,1.372588,0.002126
5651.500000,1,1.372423,1.379221,1.375479,0.002245
5651.750000,1,1.373103,1.380080,1.376226,0.002430
5652.000000,1,1.373476,1.379140,1.375839,0.002060
5652.250000,1,1.369821,1.377310,1.373390,0.002400
5652.500000,1,1.366037,1.371941,1.368753,0.002161
5652.750000,1,1.356851,1.361239,1.358960,0.001721
5653.000000,1,1.340386,1.346524,1.343304,0.002380
5653.250000,1,1.320187,1.325658,1.322537,0.002001
5653.500000,1,1.296394,1.303480,1.299140,0.002313
5653.750000,1,1.271215,1.280640,1.274222,0.002927
5654.000000,1,1.245826,1.253190,1.248332,0.002530
5654.250000,1,1.219132,1.227514,1.221807,0.002726
5654.500000,1,1.188672,1.200265,1.192874,0.003547
5654.750000,1,1.158542,1.168806,1.161668,0.003450
5655.000000,1,1.126952,1.138861,1.130171,0.004055
5655.250000,1,1.094567,1.106050,1.097644,0.004001
5655.500000,1,1.061706,1.072817,1.064961,0.004075
5655.750000,1,1.025886,1.037500,1.029620,0.004205
5656.000000,1,0.985870,0.999164,0.990125,0.004872
5656.250000,1,0.940039,0.953038,0.944420,0.004607
5656.500000,1,0.887778,0.900591,0.892326,0.004821
5656.750000,1,0.830457,0.843123,0.834779,0.004704
5657.000000,1,0.769533,0.781343,0.773457,0.004406
5657.250000,1,0.705890,0.716647,0.709816,0.004116
5657.500000,1,0.640979,0.651891,0.644908,0.003942
5657.750000,1,0.577038,0.586128,0.580308,0.003416
5658.000000,1,0.514930,0.522991,0.517900,0.003044
5658.250000,1,0.456881,0.464282,0.459516,0.002724
5658.500000,1,0.404413,0.410521,0.406723,0.002288
5658.750000,1,0.358099,0.363446,0.360398,0.001880
5659.000000,1,0.319386,0.323558,0.321101,0.001563
5659.250000,1,0.288647,0.291685,0.289736,0.001182
5659.500000,1,0.265683,0.268832,0.267123,0.001080
5659.750000,1,0.252307,0.254061,0.252994,0.000674
5660.000000,2,0.267777,0.268708,0.268316,0.000278
5660.250000,2,0.271332,0.273035,0.272380,0.000489
5660.500000,2,0.279314,0.280864,0.280376,0.000485
5660.750000,2,0.295778,0.298040,0.297298,0.000716
5661.000000,2,0.316773,0.318721,0.318082,0.000626
5661.250000,2,0.345770,0.348564,0.347703,0.000932
5661.500000,2,0.379698,0.381716,0.381143,0.000721
5661.750000,2,0.420372,0.423975,0.422840,0.001138
5662.000000,2,0.464848,0.468051,0.467088,0.001069
5662.250000,2,0.515566,0.519502,0.518343,0.001311
5662.500000,2,0.567635,0.571052,0.569914,0.001128
5662.750000,2,0.621983,0.626773,0.625237,0.001552
5663.000000,2,0.674927,0.678835,0.677777,0.001245
5663.250000,2,0.728474,0.732435,0.731078,0.001315
5663.500000,2,0.776908,0.780610,0.779088,0.001243
5663.750000,2,0.823278,0.826855,0.825614,0.001285
5664.000000,2,0.863505,0.866519,0.865628,0.001053
5664.250000,2,0.900919,0.905185,0.903492,0.001339
5664.500000,2,0.931924,0.935651,0.934003,0.001299
5664.750000,2,0.960853,0.964345,0.962987,0.001190
5665.000000,2,0.984589,0.988085,0.986156,0.001120
5665.250000,2,1.008479,1.011853,1.010149,0.001103
5665.500000,2,1.029428,1.032280,1.030568,0.000885
5665.750000,2,1.050707,1.054481,1.052531,0.001328
5666.000000,2,1.069386,1.072303,1.070808,0.001014
5666.250000,2,1.088545,1.091166,1.089814,0.000925
5666.500000,2,1.101144,1.104397,1.102579,0.001129
5666.750000,2,1.111914,1.116124,1.114708,0.001339
5667.000000,2,1.119213,1.122969,1.121531,0.001482
5667.250000,2,1.125093,1.130843,1.129016,0.001960
5667.500000,2,1.128793,1.133694,1.131663,0.001746
5667.750000,2,1.130683,1.137172,1.135005,0.002106
5668.000000,2,1.130183,1.136095,1.134247,0.001981
5668.250000,2,1.131003,1.136894,1.135174,0.002107
5668.500000,2,1.130153,1.136692,1.134125,0.002285
5668.750000,2,1.132393,1.140471,1.137909,0.002670
5669.000000,2,1.136473,1.144351,1.141872,0.002765
5669.250000,2,1.144572,1.153467,1.151024,0.003228
5669.500000,2,1.152802,1.161538,1.158736,0.003301
5669.750000,2,1.163661,1.174146,1.170433,0.003663
5670.000000,2,1.173341,1.182344,1.179212,0.003329
5670.250000,2,1.184830,1.194497,1.191116,0.003553
5670.500000,2,1.194210,1.204680,1.200832,0.003587
5670.750000,2,1.206339,1.217719,1.212631,0.003960
5671.000000,2,1.213899,1.224524,1.220198,0.003947
5671.250000,2,1.221898,1.233253,1.227874,0.003951
5671.500000,2,1.224668,1.235017,1.230376,0.003652
5671.750000,2,1.228923,1.239577,1.234322,0.003719
5672.000000,2,1.230821,1.239807,1.235421,0.003298
5672.250000,2,1.231531,1.241301,1.236770,0.003280
5672.500000,2,1.229583,1.238344,1.234257,0.002934
5672.750000,2,1.226615,1.236410,1.231652,0.003123
5673.000000,2,1.221061,1.228613,1.225011,0.002450
5673.250000,2,1.216006,1.223762,1.220136,0.002446
5673.500000,2,1.209322,1.217448,1.213418,0.002641
5673.750000,2,1.205836,1.213379,1.209475,0.002576
5674.000000,2,1.197424,1.206494,1.201405,0.002832
5674.250000,2,1.192259,1.198627,1.194679,0.002374
5674.500000,2,1.181909,1.189506,1.185002,0.002509
5674.750000,2,1.176252,1.182942,1.178387,0.002295
5675.000000,2,1.170539,1.176658,1.172388,0.002129
5675.250000,2,1.171060,1.176949,1.172871,0.002030
5675.500000,2,1.171942,1.177740,1.173999,0.001960
5675.750000,2,1.176733,1.181559,1.178704,0.001744
5676.000000,2,1.247217,1.282381,1.265625,0.010541
5676.250000,2,1.185031,1.189055,1.186650,0.001461
5676.500000,2,1.186696,1.191431,1.189348,0.001804
5676.750000,2,1.194237,1.197875,1.195949,0.001381
5677.000000,2,1.197632,1.202509,1.199914,0.001559
5677.250000,2,1.201921,1.206289,1.204188,0.001378
5677.500000,2,1.200679,1.205639,1.202913,0.001638
5677.750000,2,1.198104,1.201159,1.199634,0.001174
5678.000000,2,1.190615,1.194250,1.192691,0.001240
5678.250000,2,1.187809,1.190900,1.189390,0.001089
5678.500000,2,1.183449,1.187460,1.185252,0.001309
5678.750000,2,1.183178,1.186530,1.184653,0.001072
5679.000000,2,1.179650,1.184210,1.180967,0.001418
5679.250000,2,1.176653,1.180720,1.178221,0.001276
5679.500000,2,1.172025,1.176231,1.173340,0.001433
5679.750000,2,1.172166,1.176871,1.173428,0.001576
5680.000000,2,1.173579,1.179070,1.175468,0.001776
5680.250000,2,1.181954,1.188920,1.184344,0.002312
5680.500000,2,1.190233,1.196960,1.191837,0.002397
5680.750000,2,1.198611,1.205349,1.200715,0.002502
5681.000000,2,1.201121,1.209369,1.203785,0.002757
5681.250000,2,1.204560,1.214059,1.208015,0.003198
5681.500000,2,1.204230,1.212549,1.207124,0.003098
5681.750000,2,1.204500,1.214749,1.207798,0.003577
5682.000000,2,1.201181,1.211889,1.204858,0.003750
5682.250000,2,1.197885,1.208519,1.202309,0.003716
5682.500000,2,1.192062,1.203969,1.196529,0.004322
5682.750000,2,1.189526,1.201299,1.194233,0.004293
5683.000000,2,1.187031,1.199669,1.192703,0.004367
5683.250000,2,1.192313,1.205219,1.197409,0.004346
5683.500000,2,1.196963,1.209099,1.202214,0.004486
5683.750000,2,1.205161,1.217069,1.210330,0.004205
5684.000000,2,1.207737,1.220808,1.213965,0.004612
5684.250000,2,1.212888,1.224188,1.218013,0.004151
5684.500000,2,1.212958,1.224987,1.218683,0.004331
5684.750000,2,1.215033,1.226518,1.220838,0.004142
5685.000000,2,1.211986,1.225498,1.218644,0.004626
5685.250000,2,1.209280,1.221171,1.215451,0.004220
5685.500000,2,1.198787,1.208923,1.204239,0.003600
5685.750000,2,1.186420,1.196325,1.191549,0.003227
5686.000000,2,1.168560,1.177244,1.173214,0.003101
5686.250000,2,1.149729,1.158013,1.154741,0.002921
5686.500000,2,1.127780,1.135865,1.132228,0.002714
5686.750000,2,1.105280,1.111708,1.109269,0.002178
5687.000000,2,1.075485,1.082447,1.079437,0.002206
5687.250000,2,1.043013,1.049200,1.046621,0.001991
5687.500000,2,1.003967,1.009989,1.007685,0.001896
5687.750000,2,0.964485,0.969058,0.967384,0.001508
5688.000000,2,0.919776,0.924363,0.922431,0.001485
5688.250000,2,0.874417,0.878189,0.876904,0.001318
5688.500000,2,0.822524,0.826122,0.824742,0.001189
5688.750000,2,0.770079,0.773084,0.771844,0.001116
5689.000000,2,0.712009,0.714899,0.713824,0.000882
5689.250000,2,0.656411,0.658042,0.657423,0.000543
5689.500000,2,0.598873,0.600244,0.599678,0.000456
5689.750000,2,0.545109,0.546341,0.545892,0.000440
5690.000000,2,0.491754,0.492656,0.492237,0.000328
5690.250000,2,0.443968,0.444844,0.444438,0.000299
5690.500000,2,0.398445,0.399382,0.398886,0.000301
5690.750000,2,0.361238,0.361791,0.361517,0.000203
5691.000000,2,0.327696,0.328422,0.328014,0.000244
5691.250000,2,0.303269,0.303964,0.303757,0.000251
5691.500000,2,0.283768,0.284256,0.284038,0.000164
5691.750000,2,0.273165,0.274474,0.274011,0.000377
5692.000000,3,0.325953,0.327241,0.326415,0.000438
5692.250000,3,0.329990,0.331170,0.330487,0.000415
5692.500000,3,0.338542,0.339946,0.339183,0.000474
5692.750000,3,0.355955,0.357418,0.356411,0.000492
5693.000000,3,0.377970,0.379183,0.378426,0.000411
5693.250000,3,0.408365,0.409518,0.408829,0.000416
5693.500000,3,0.443195,0.444277,0.443719,0.000362
5693.750000,3,0.485414,0.487322,0.486374,0.000554
5694.000000,3,0.531919,0.533289,0.532458,0.000423
5694.250000,3,0.584714,0.585981,0.585350,0.000351
5694.500000,3,0.639122,0.640393,0.639632,0.000394
5694.750000,3,0.696664,0.698208,0.697437,0.000465
5695.000000,3,0.752303,0.754092,0.753299,0.000638
5695.250000,3,0.807928,0.809627,0.809035,0.000584
5695.500000,3,0.859226,0.861198,0.860428,0.000634
5695.750000,3,0.908255,0.911131,0.909894,0.000839
5696.000000,3,0.951544,0.954231,0.952795,0.000803
5696.250000,3,0.989043,0.992381,0.990905,0.000961
5696.500000,3,1.020045,1.024199,1.021728,0.001281
5696.750000,3,1.047101,1.050548,1.048185,0.001027
5697.000000,3,1.067854,1.071237,1.068875,0.001130
5697.250000,3,1.086819,1.090032,1.087894,0.001039
5697.500000,3,1.101786,1.106346,1.102827,0.001478
5697.750000,3,1.114448,1.118434,1.115993,0.001174
5698.000000,3,1.123465,1.128390,1.124944,0.001569
5698.250000,3,1.130308,1.135406,1.132121,0.001567
5698.500000,3,1.134024,1.139621,1.136001,0.001625
5698.750000,3,1.139003,1.144166,1.140682,0.001609
5699.000000,3,1.141371,1.147135,1.143282,0.001705
5699.250000,3,1.144023,1.149448,1.145860,0.001680
5699.500000,3,1.142488,1.149388,1.145005,0.002054
5699.750000,3,1.142931,1.148770,1.144884,0.001887
5700.000000,3,1.189769,1.207124,1.198059,0.005488
5700.250000,3,1.133675,1.140608,1.135950,0.002254
5700.500000,3,1.126321,1.134340,1.128467,0.002701
5700.750000,3,1.119868,1.126746,1.122091,0.002187
5701.000000,3,1.110971,1.118225,1.113250,0.002394
5701.250000,3,1.104200,1.110960,1.105943,0.002280
5701.500000,3,1.094141,1.101971,1.096952,0.002347
5701.750000,3,1.088233,1.095703,1.090779,0.002435
5702.000000,3,1.080994,1.088607,1.083203,0.002548
5702.250000,3,1.074719,1.081631,1.076987,0.002248
5702.500000,3,1.067480,1.075552,1.070305,0.002538
5702.750000,3,1.064342,1.070729,1.066412,0.002204
5703.000000,3,1.060410,1.067101,1.062435,0.002430
5703.250000,3,1.060162,1.066533,1.062265,0.002128
5703.500000,3,1.058655,1.066195,1.061961,0.002248
5703.750000,3,1.061344,1.066543,1.063265,0.001856
5704.000000,3,1.060003,1.066454,1.062175,0.002088
5704.250000,3,1.060192,1.066324,1.062163,0.002136
5704.500000,3,1.059139,1.064969,1.061863,0.001947
5704.750000,3,1.063399,1.068546,1.065485,0.001719
5705.000000,3,1.066994,1.072303,1.069556,0.001779
5705.250000,3,1.074153,1.078143,1.076033,0.001414
5705.500000,3,1.077598,1.081880,1.079087,0.001421
5705.750000,3,1.079683,1.084103,1.081839,0.001609
5706.000000,3,1.079058,1.083654,1.081087,0.001613
5706.250000,3,1.079773,1.083923,1.081622,0.001391
5706.500000,3,1.078894,1.083649,1.081329,0.001623
5706.750000,3,1.080408,1.083744,1.082129,0.001276
5707.000000,3,1.079469,1.083355,1.081166,0.001400
5707.250000,3,1.079034,1.082967,1.080678,0.001472
5707.500000,3,1.077740,1.080525,1.079116,0.000996
5707.750000,3,1.080864,1.084043,1.082525,0.001183
5708.000000,3,1.087436,1.090949,1.088880,0.001249
5708.250000,3,1.097779,1.101005,1.099780,0.000974
5708.500000,3,1.107798,1.111289,1.109469,0.001175
5708.750000,3,1.118699,1.121454,1.120297,0.000925
5709.000000,3,1.124917,1.127792,1.126527,0.000851
5709.250000,3,1.130995,1.133343,1.132078,0.000814
5709.500000,3,1.134623,1.136431,1.135355,0.000719
5709.750000,3,1.137865,1.139717,1.138927,0.000597
5710.000000,3,1.137624,1.140708,1.139007,0.001166
5710.250000,3,1.135418,1.138014,1.136960,0.000833
5710.500000,3,1.128258,1.131750,1.130449,0.001165
5710.750000,3,1.123355,1.126940,1.125577,0.001233
5711.000000,3,1.119958,1.123834,1.121666,0.001373
5711.250000,3,1.121283,1.126361,1.124307,0.001528
5711.500000,3,1.124750,1.129797,1.127673,0.001681
5711.750000,3,1.131403,1.136198,1.133823,0.001615
5712.000000,3,1.134243,1.139625,1.137345,0.001767
5712.250000,3,1.139723,1.143932,1.141773,0.001481
5712.500000,3,1.142088,1.147579,1.144987,0.001990
5712.750000,3,1.149873,1.153941,1.152242,0.001500
5713.000000,3,1.157908,1.162438,1.160450,0.001660
5713.250000,3,1.167416,1.172664,1.170226,0.001736
5713.500000,3,1.174439,1.178471,1.176933,0.001526
5713.750000,3,1.179696,1.184837,1.182656,0.001744
5714.000000,3,1.182314,1.187261,1.184967,0.001818
5714.250000,3,1.187048,1.193198,1.190505,0.002010
5714.500000,3,1.193173,1.198233,1.195891,0.002014
5714.750000,3,1.199156,1.205905,1.203303,0.002347
5715.000000,3,1.203820,1.209952,1.207562,0.002251
5715.250000,3,1.206959,1.213692,1.211283,0.002391
5715.500000,3,1.207717,1.215866,1.213046,0.002717
5715.750000,3,1.213248,1.220893,1.218202,0.002644
5716.000000,3,1.219496,1.227534,1.225289,0.002718
5716.250000,3,1.231485,1.239439,1.236794,0.002585
5716.500000,3,1.240663,1.249408,1.246239,0.002734
5716.750000,3,1.248446,1.257657,1.254698,0.002981
5717.000000,3,1.253060,1.261919,1.258734,0.002866
5717.250000,3,1.255083,1.264928,1.261361,0.003303
5717.500000,3,1.255701,1.264908,1.261674,0.002967
5717.750000,3,1.256299,1.265861,1.262587,0.003482
5718.000000,3,1.252363,1.262654,1.259271,0.003454
5718.250000,3,1.246463,1.256318,1.252924,0.003525
5718.500000,3,1.233657,1.243175,1.240146,0.003288
5718.750000,3,1.218151,1.228799,1.224720,0.003522
5719.000000,3,1.197382,1.207468,1.203483,0.003314
5719.250000,3,1.175019,1.185105,1.180461,0.003166
5719.500000,3,1.144674,1.154655,1.149926,0.003062
5719.750000,3,1.109675,1.118725,1.114044,0.002973
5720.000000,3,1.066244,1.074445,1.069721,0.002743
5720.250000,3,1.016346,1.024564,1.019987,0.002454
5720.500000,3,0.960775,0.967592,0.963470,0.002233
5720.750000,3,0.901681,0.907801,0.904387,0.001970
5721.000000,3,0.838072,0.843098,0.839844,0.001763
5721.250000,3,0.772753,0.777592,0.774294,0.001591
5721.500000,3,0.704973,0.708726,0.706095,0.001366
5721.750000,3,0.640890,0.644067,0.641817,0.001162
5722.000000,3,0.578501,0.581970,0.580160,0.001262
5722.250000,3,0.524970,0.527700,0.526041,0.001012
5722.500000,3,0.475006,0.477673,0.476229,0.001024
5722.750000,3,0.433056,0.435889,0.434349,0.000978
5723.000000,3,0.395799,0.398009,0.396729,0.000749
5723.250000,3,0.367243,0.368720,0.368001,0.000533
5723.500000,3,0.344677,0.346187,0.345488,0.000506
5723.750000,3,0.332789,0.334040,0.333357,0.000450
5724.000000,4,0.264549,0.285020,0.280549,0.006691
5724.250000,4,0.265889,0.287155,0.282214,0.006908
5724.500000,4,0.270804,0.291746,0.287459,0.006939
5724.750000,4,0.280300,0.301988,0.297421,0.007133
5725.000000,4,0.293407,0.315011,0.310939,0.007284
5725.250000,4,0.309802,0.333528,0.328407,0.007778
5725.500000,4,0.333586,0.356816,0.351885,0.007638
5725.750000,4,0.356912,0.385580,0.379158,0.009360
5726.000000,4,0.387550,0.418858,0.412101,0.010281
5726.250000,4,0.425631,0.456655,0.449607,0.010191
5726.500000,4,0.463806,0.498189,0.490180,0.011195
5726.750000,4,0.503836,0.542909,0.533903,0.012881
5727.000000,4,0.547399,0.589278,0.579467,0.013705
5727.250000,4,0.597169,0.638502,0.627842,0.013413
5727.500000,4,0.655536,0.687880,0.678330,0.010598
5727.750000,4,0.701797,0.733671,0.723387,0.010507
5728.000000,4,0.760776,0.785844,0.771210,0.008233
5728.250000,4,0.793128,0.821606,0.807484,0.009909
5728.500000,4,0.823636,0.857961,0.842747,0.010849
5728.750000,4,0.852371,0.897273,0.876625,0.013193
5729.000000,4,0.876478,0.917087,0.901103,0.012561
5729.250000,4,0.894603,0.936259,0.922340,0.013433
5729.500000,4,0.909964,0.955124,0.940980,0.014291
5729.750000,4,0.926700,0.975759,0.958707,0.015495
5730.000000,4,0.962852,0.996951,0.980172,0.011532
5730.250000,4,0.974652,1.012349,0.995587,0.012692
5730.500000,4,0.981373,1.029083,1.009663,0.015244
5730.750000,4,0.999109,1.042793,1.022889,0.014421
5731.000000,4,1.025052,1.053547,1.036042,0.010997
5731.250000,4,1.041072,1.093269,1.056508,0.017917
5731.500000,4,1.047682,1.082399,1.060877,0.012302
5731.750000,4,1.056710,1.105667,1.071427,0.017168
5732.000000,4,1.067753,1.110125,1.082975,0.014936
5732.250000,4,1.076550,1.094435,1.084291,0.007336
5732.500000,4,1.087508,1.117745,1.100553,0.010052
5732.750000,4,1.089657,1.110136,1.097297,0.007235
5733.000000,4,1.061597,1.111959,1.098286,0.015634
5733.250000,4,1.090045,1.118764,1.108073,0.009087
5733.500000,4,1.107534,1.128940,1.121636,0.008612
5733.750000,4,1.124562,1.242321,1.169143,0.038607
5734.000000,4,1.123156,1.150375,1.137662,0.009012
5734.250000,4,1.100467,1.139609,1.130787,0.013108
5734.500000,4,1.108881,1.146375,1.136334,0.012364
5734.750000,4,1.114601,1.162176,1.143850,0.014353
5735.000000,4,1.113004,1.198705,1.156164,0.026803
5735.250000,4,1.116747,1.155415,1.143412,0.011767
5735.500000,4,1.138922,1.152376,1.147373,0.004583
5735.750000,4,1.132569,1.155335,1.145444,0.007705
5736.000000,4,1.141392,1.204279,1.159840,0.019884
5736.250000,4,1.146644,1.290394,1.182579,0.046637
5736.500000,4,1.146695,1.210798,1.165393,0.020695
5736.750000,4,1.150837,1.237260,1.175531,0.026345
5737.000000,4,1.161851,1.246184,1.185384,0.025751
5737.250000,4,1.171069,1.306026,1.201792,0.042986
5737.500000,4,1.193026,1.542909,1.253055,0.118563
5737.750000,4,1.189305,1.333437,1.217072,0.047758
5738.000000,4,1.186586,1.382478,1.222921,0.065521
5738.250000,4,1.194976,1.332139,1.218497,0.046585
5738.500000,4,1.192186,1.473065,1.243115,0.094226
5738.750000,4,1.197506,1.759129,1.307149,0.186983
5739.000000,4,1.185302,1.392161,1.225551,0.068546
5739.250000,4,1.178486,1.266268,1.196639,0.028735
5739.500000,4,1.178378,1.280392,1.200067,0.033796
5739.750000,4,1.174155,1.251165,1.190236,0.025420
5740.000000,4,1.177669,1.387559,1.218540,0.069563
5740.250000,4,1.166624,1.220311,1.179745,0.017147
5740.500000,4,1.164933,1.188141,1.172447,0.007478
5740.750000,4,1.163341,1.183996,1.174993,0.006832
5741.000000,4,1.171809,1.209869,1.188019,0.012528
5741.250000,4,1.188151,1.348709,1.227265,0.052770
5741.500000,4,1.188187,1.223914,1.203317,0.011880
5741.750000,4,1.191611,1.215531,1.202312,0.007062
5742.000000,4,1.195336,1.222610,1.205941,0.008284
5742.250000,4,1.206656,1.235233,1.215606,0.009404
5742.500000,4,1.214730,1.335393,1.248411,0.039264
5742.750000,4,1.185643,1.228264,1.210701,0.012024
5743.000000,4,1.170460,1.230272,1.209960,0.018124
5743.250000,4,1.153571,1.222018,1.202432,0.021046
5743.500000,4,1.144048,1.245165,1.204308,0.028174
5743.750000,4,1.173824,1.310014,1.225927,0.039890
5744.000000,4,1.165180,1.248837,1.209709,0.023281
5744.250000,4,1.169642,1.228846,1.207450,0.017171
5744.500000,4,1.177697,1.246600,1.216087,0.019837
5744.750000,4,1.182059,1.242889,1.217250,0.017602
5745.000000,4,1.156256,1.310084,1.235637,0.046302
5745.250000,4,1.211307,1.252297,1.227298,0.014915
5745.500000,4,1.215155,1.231738,1.222017,0.006312
5745.750000,4,1.210119,1.239207,1.226216,0.009725
5746.000000,4,1.220670,1.240752,1.230067,0.007751
5746.250000,4,1.225356,1.294496,1.258235,0.024511
5746.500000,4,1.211876,1.242237,1.230024,0.009836
5746.750000,4,1.190604,1.235941,1.223867,0.014293
5747.000000,4,1.179973,1.240016,1.223530,0.018503
5747.250000,4,1.193459,1.248922,1.232487,0.017392
5747.500000,4,1.236238,1.277495,1.255022,0.017159
5747.750000,4,1.192920,1.253494,1.237686,0.018888
5748.000000,4,1.188688,1.257186,1.239133,0.021280
5748.250000,4,1.183766,1.259216,1.237790,0.022747
5748.500000,4,1.184725,1.250459,1.235583,0.021048
5748.750000,4,1.203211,1.258380,1.241629,0.016687
5749.000000,4,1.177019,1.249355,1.234442,0.023977
5749.250000,4,1.166438,1.245693,1.229293,0.026221
5749.500000,4,1.161726,1.239462,1.223720,0.025780
5749.750000,4,1.155068,1.233373,1.216912,0.025876
5750.000000,4,1.172247,1.230389,1.215299,0.018635
5750.250000,4,1.152413,1.221337,1.205548,0.022458
5750.500000,4,1.148660,1.215764,1.200516,0.021951
5750.750000,4,1.150866,1.209250,1.194816,0.019020
5751.000000,4,1.150067,1.195767,1.184258,0.014988
5751.250000,4,1.161028,1.178795,1.173817,0.005703
5751.500000,4,1.104080,1.149533,1.139119,0.015031
5751.750000,4,1.064292,1.116509,1.105686,0.017657
5752.000000,4,1.027518,1.080431,1.068410,0.017425
5752.250000,4,0.990574,1.040688,1.025795,0.015401
5752.500000,4,0.969316,0.992125,0.979554,0.007404
