# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.260354,0.261907,0.261204,0.000424
4428.250000,1,0.262931,0.264110,0.263632,0.000337
4428.500000,1,0.270851,0.271691,0.271293,0.000323
4428.750000,1,0.283721,0.284738,0.284153,0.000295
4429.000000,1,0.302061,0.303257,0.302599,0.000366
4429.250000,1,0.325656,0.327279,0.326550,0.000507
4429.500000,1,0.355033,0.356954,0.355945,0.000595
4429.750000,1,0.388589,0.390327,0.389460,0.000681
4430.000000,1,0.426285,0.428792,0.427473,0.000919
4430.250000,1,0.467657,0.471147,0.469126,0.001174
4430.500000,1,0.512973,0.516381,0.514643,0.001166
4430.750000,1,0.561327,0.565816,0.563280,0.001540
4431.000000,1,0.611651,0.616362,0.613974,0.001677
4431.250000,1,0.662036,0.667430,0.664260,0.001950
4431.500000,1,0.709198,0.714361,0.711141,0.002112
4431.750000,1,0.752266,0.758475,0.754837,0.002383
4432.000000,1,0.792354,0.798605,0.794976,0.002523
4432.250000,1,0.829808,0.836248,0.832570,0.002654
4432.500000,1,0.864645,0.872512,0.867575,0.002929
4432.750000,1,0.896571,0.903669,0.899289,0.002834
4433.000000,1,0.922634,0.930445,0.925789,0.003000
4433.250000,1,0.943614,0.951284,0.946703,0.002981
4433.500000,1,0.960274,0.967319,0.963110,0.002731
4433.750000,1,0.975684,0.982533,0.978523,0.002859
4434.000000,1,0.992246,0.999322,0.995351,0.002709
4434.250000,1,1.010795,1.017476,1.013517,0.002675
4434.500000,1,1.028647,1.036219,1.031971,0.002683
4434.750000,1,1.045554,1.051241,1.048013,0.002271
4435.000000,1,1.056663,1.063751,1.059885,0.002490
4435.250000,1,1.065813,1.071583,1.068441,0.002154
4435.500000,1,1.073578,1.079402,1.076288,0.002091
4435.750000,1,1.083467,1.088929,1.085576,0.001864
4436.000000,1,1.094973,1.100233,1.097295,0.001990
4436.250000,1,1.104821,1.110686,1.107804,0.002056
4436.500000,1,1.113374,1.119062,1.116152,0.002151
4436.750000,1,1.118309,1.123749,1.120783,0.001949
4437.000000,1,1.122174,1.127873,1.124601,0.002100
4437.250000,1,1.126875,1.133283,1.129637,0.002404
4437.500000,1,1.137182,1.142262,1.139338,0.001969
4437.750000,1,1.150644,1.155685,1.152517,0.002025
4438.000000,1,1.164286,1.170338,1.166928,0.002321
4438.250000,1,1.176331,1.182482,1.178778,0.002391
4438.500000,1,1.184221,1.192045,1.187750,0.002930
4438.750000,1,1.185905,1.193353,1.189131,0.003103
4439.000000,1,1.188296,1.195899,1.191495,0.002946
4439.250000,1,1.190834,1.197929,1.193841,0.002766
4439.500000,1,1.191713,1.199254,1.195128,0.002962
4439.750000,1,1.190368,1.199452,1.194268,0.003495
4440.000000,1,1.184723,1.193564,1.188128,0.003408
4440.250000,1,1.173918,1.182527,1.177684,0.003207
4440.500000,1,1.163999,1.171651,1.167079,0.003054
4440.750000,1,1.158331,1.165243,1.161124,0.002861
4441.000000,1,1.159333,1.165585,1.161851,0.002672
4441.250000,1,1.167518,1.172527,1.169254,0.001959
4441.500000,1,1.177185,1.181934,1.178906,0.001830
4441.750000,1,1.185561,1.189276,1.187032,0.001452
4442.000000,1,1.189508,1.193977,1.191527,0.001491
4442.250000,1,1.191865,1.196029,1.193784,0.001344
4442.500000,1,1.196660,1.199591,1.198509,0.000954
4442.750000,1,1.206569,1.208629,1.207365,0.000686
4443.000000,1,1.218019,1.220094,1.219215,0.000669
4443.250000,1,1.229501,1.231671,1.230214,0.000770
4443.500000,1,1.235531,1.238625,1.236685,0.001082
4443.750000,1,1.232878,1.237862,1.235374,0.001550
4444.000000,1,1.226414,1.231111,1.228409,0.001644
4444.250000,1,1.217460,1.224049,1.220283,0.002318
4444.500000,1,1.210844,1.217650,1.214646,0.002516
4444.750000,1,1.207811,1.215751,1.211709,0.002829
4445.000000,1,1.203998,1.212717,1.209124,0.003450
4445.250000,1,1.198746,1.207749,1.204134,0.003502
4445.500000,1,1.190476,1.201215,1.196733,0.004066
4445.750000,1,1.182829,1.193238,1.188976,0.004035
4446.000000,1,1.179066,1.189913,1.185520,0.004391
4446.250000,1,1.182769,1.193877,1.189548,0.004566
4446.500000,1,1.194792,1.206374,1.201959,0.004712
4446.750000,1,1.211554,1.223583,1.219005,0.004804
4447.000000,1,1.228124,1.240346,1.235887,0.004870
4447.250000,1,1.241505,1.253480,1.249136,0.004666
4447.500000,1,1.249725,1.261215,1.257132,0.004472
4447.750000,1,1.255521,1.265704,1.261895,0.003959
4448.000000,1,1.257845,1.268171,1.264719,0.004094
4448.250000,1,1.259646,1.269071,1.265783,0.003367
4448.500000,1,1.259183,1.267337,1.264699,0.003463
4448.750000,1,1.253921,1.261050,1.258655,0.002991
4449.000000,1,1.244926,1.251119,1.248977,0.002435
4449.250000,1,1.235247,1.240293,1.238019,0.001821
4449.500000,1,1.226696,1.231322,1.229919,0.001729
4449.750000,1,1.224284,1.229303,1.227328,0.001832
4450.000000,1,1.226313,1.231021,1.229665,0.001585
4450.250000,1,1.231907,1.236514,1.234732,0.001511
4450.500000,1,1.238779,1.241934,1.240448,0.001147
4450.750000,1,1.242039,1.245803,1.244180,0.001356
4451.000000,1,1.244846,1.247616,1.246364,0.000947
4451.250000,1,1.247753,1.251155,1.249331,0.001110
4451.500000,1,1.251687,1.255108,1.253227,0.001062
4451.750000,1,1.255651,1.258291,1.256971,0.000896
4452.000000,1,1.258234,1.260932,1.259663,0.001081
4452.250000,1,1.257694,1.259861,1.258841,0.000895
4452.500000,1,1.252856,1.255042,1.253966,0.000822
4452.750000,1,1.244957,1.247988,1.246640,0.001080
4453.000000,1,1.237099,1.240044,1.238415,0.000940
4453.250000,1,1.228517,1.232594,1.230829,0.001399
4453.500000,1,1.221602,1.225068,1.223271,0.001427
4453.750000,1,1.212770,1.216616,1.214673,0.001370
4454.000000,1,1.200375,1.205585,1.202863,0.001706
4454.250000,1,1.184145,1.189122,1.187338,0.001809
4454.500000,1,1.167515,1.171938,1.169453,0.001551
4454.750000,1,1.147130,1.151725,1.149086,0.001669
4455.000000,1,1.123856,1.128545,1.126222,0.001841
4455.250000,1,1.096613,1.101476,1.098969,0.001729
4455.500000,1,1.064409,1.068739,1.066292,0.001702
4455.750000,1,1.026009,1.030263,1.028140,0.001585
4456.000000,1,0.982009,0.986518,0.984139,0.001786
4456.250000,1,0.932587,0.937125,0.934750,0.001719
4456.500000,1,0.880359,0.884164,0.881944,0.001452
4456.750000,1,0.823700,0.827579,0.825403,0.001356
4457.000000,1,0.764656,0.767849,0.766037,0.001230
4457.250000,1,0.703151,0.705509,0.704216,0.000981
4457.500000,1,0.639874,0.642376,0.640812,0.000810
4457.750000,1,0.577670,0.579590,0.578398,0.000636
4458.000000,1,0.518234,0.520090,0.519073,0.000589
4458.250000,1,0.463244,0.464930,0.463886,0.000499
4458.500000,1,0.413433,0.414784,0.414162,0.000461
4458.750000,1,0.369468,0.370722,0.369976,0.000441
4459.000000,1,0.332007,0.333218,0.332547,0.000401
4459.250000,1,0.302219,0.303384,0.302820,0.000379
4459.500000,1,0.281171,0.281642,0.281416,0.000142
4459.750000,1,0.267716,0.268865,0.268322,0.000325
4460.000000,2,0.269153,0.270209,0.269885,0.000315
4460.250000,2,0.272939,0.273671,0.273295,0.000276
4460.500000,2,0.282735,0.283837,0.283352,0.000428
4460.750000,2,0.299318,0.300666,0.299931,0.000410
4461.000000,2,0.322403,0.324136,0.323227,0.000535
4461.250000,2,0.352525,0.354328,0.353291,0.000652
4461.500000,2,0.389324,0.391925,0.390363,0.000835
4461.750000,2,0.432494,0.435521,0.433867,0.000991
4462.000000,2,0.481605,0.485276,0.483047,0.001135
4462.250000,2,0.534519,0.538888,0.536499,0.001283
4462.500000,2,0.591058,0.595442,0.593123,0.001360
4462.750000,2,0.648129,0.653731,0.650598,0.001619
4463.000000,2,0.706813,0.711906,0.708817,0.001541
4463.250000,2,0.763720,0.769777,0.766236,0.001767
4463.500000,2,0.818311,0.824170,0.820903,0.001807
4463.750000,2,0.867256,0.873699,0.869928,0.002043
4464.000000,2,0.909277,0.915924,0.912279,0.002075
4464.250000,2,0.943443,0.950570,0.946869,0.002269
4464.500000,2,0.972782,0.979886,0.976499,0.002307
4464.750000,2,0.999530,1.007322,1.003502,0.002628
4465.000000,2,1.025644,1.032809,1.029045,0.002406
4465.250000,2,1.050172,1.057289,1.053611,0.002567
4465.500000,2,1.070547,1.077314,1.074142,0.002568
4465.750000,2,1.085979,1.093850,1.090130,0.002998
4466.000000,2,1.096086,1.104569,1.100871,0.003290
4466.250000,2,1.105864,1.112981,1.109383,0.003024
4466.500000,2,1.114400,1.121945,1.118366,0.002891
4466.750000,2,1.126089,1.133459,1.129824,0.003019
4467.000000,2,1.138598,1.146531,1.142469,0.003279
4467.250000,2,1.149666,1.158559,1.154166,0.003512
4467.500000,2,1.157332,1.165226,1.161105,0.003405
4467.750000,2,1.159814,1.167943,1.163811,0.003198
4468.000000,2,1.160785,1.169666,1.165419,0.003268
4468.250000,2,1.164057,1.171668,1.167263,0.002993
4468.500000,2,1.167339,1.175514,1.171228,0.003052
4468.750000,2,1.173054,1.180195,1.176078,0.002846
4469.000000,2,1.176967,1.183706,1.179709,0.002560
4469.250000,2,1.175986,1.184255,1.179761,0.002980
4469.500000,2,1.174084,1.180905,1.177243,0.002496
4469.750000,2,1.172353,1.179365,1.175564,0.002460
4470.000000,2,1.176046,1.181493,1.178344,0.001980
4470.250000,2,1.184863,1.188754,1.186195,0.001509
4470.500000,2,1.194850,1.199099,1.196542,0.001445
4470.750000,2,1.204867,1.208463,1.206168,0.001330
4471.000000,2,1.209213,1.212679,1.210801,0.001017
4471.250000,2,1.208914,1.212362,1.210798,0.001098
4471.500000,2,1.206502,1.210822,1.208713,0.001243
4471.750000,2,1.205874,1.209443,1.208347,0.001091
4472.000000,2,1.209841,1.213840,1.212651,0.001354
4472.250000,2,1.215393,1.219076,1.217748,0.001121
4472.500000,2,1.218244,1.222805,1.221677,0.001478
4472.750000,2,1.216679,1.221411,1.220089,0.001513
4473.000000,2,1.212482,1.216626,1.214692,0.001308
4473.250000,2,1.206213,1.210101,1.208571,0.001351
4473.500000,2,1.202615,1.207725,1.205674,0.001615
4473.750000,2,1.206243,1.211322,1.208941,0.001674
4474.000000,2,1.213080,1.217777,1.215432,0.001563
4474.250000,2,1.219161,1.225122,1.221995,0.002192
4474.500000,2,1.222629,1.228085,1.225250,0.001937
4474.750000,2,1.220771,1.225503,1.223261,0.002017
4475.000000,2,1.216908,1.222591,1.219709,0.001863
4475.250000,2,1.214765,1.220109,1.217609,0.001763
4475.500000,2,1.216230,1.221730,1.218744,0.001822
4475.750000,2,1.220078,1.224982,1.221985,0.001786
4476.000000,2,1.222634,1.227634,1.224770,0.001580
4476.250000,2,1.220581,1.225903,1.222752,0.001801
4476.500000,2,1.215052,1.220379,1.217036,0.001786
4476.750000,2,1.209332,1.214945,1.211662,0.001908
4477.000000,2,1.206723,1.212763,1.209835,0.002019
4477.250000,2,1.211642,1.216916,1.213686,0.001683
4477.500000,2,1.219482,1.224772,1.222022,0.001860
4477.750000,2,1.227421,1.233949,1.230489,0.002164
4478.000000,2,1.233740,1.240384,1.236316,0.002168
4478.250000,2,1.236150,1.241044,1.237794,0.001567
4478.500000,2,1.235170,1.239673,1.236842,0.001519
4478.750000,2,1.232969,1.238552,1.235369,0.001872
4479.000000,2,1.232580,1.237702,1.234426,0.001611
4479.250000,2,1.231600,1.235850,1.233318,0.001280
4479.500000,2,1.227471,1.232058,1.229827,0.001578
4479.750000,2,1.221121,1.225403,1.222548,0.001499
4480.000000,2,1.212172,1.216206,1.213415,0.001317
4480.250000,2,1.202455,1.206499,1.203983,0.001424
4480.500000,2,1.196245,1.201125,1.198546,0.001527
4480.750000,2,1.194472,1.198933,1.196303,0.001497
4481.000000,2,1.193714,1.198372,1.195329,0.001625
4481.250000,2,1.191114,1.195260,1.193157,0.001456
4481.500000,2,1.185689,1.189706,1.187624,0.001515
4481.750000,2,1.177555,1.181580,1.179713,0.001433
4482.000000,2,1.170937,1.175746,1.173251,0.001777
4482.250000,2,1.167996,1.171793,1.169857,0.001421
4482.500000,2,1.168904,1.173334,1.171034,0.001695
4482.750000,2,1.171216,1.175876,1.173515,0.001869
4483.000000,2,1.171146,1.176006,1.173699,0.001625
4483.250000,2,1.167903,1.173054,1.170504,0.001675
4483.500000,2,1.162425,1.165858,1.164231,0.001153
4483.750000,2,1.155414,1.159203,1.157427,0.001317
4484.000000,2,1.151178,1.154845,1.153367,0.001303
4484.250000,2,1.149338,1.153114,1.151446,0.001393
4484.500000,2,1.148824,1.152626,1.150664,0.001170
4484.750000,2,1.144828,1.148397,1.146489,0.001224
4485.000000,2,1.136629,1.140616,1.138619,0.001345
4485.250000,2,1.125490,1.129393,1.127550,0.001183
4485.500000,2,1.113582,1.117602,1.115735,0.001165
4485.750000,2,1.103047,1.106925,1.105014,0.001132
4486.000000,2,1.093382,1.097084,1.095039,0.001244
4486.250000,2,1.081835,1.084399,1.083319,0.000857
4486.500000,2,1.065821,1.068522,1.067212,0.000866
4486.750000,2,1.043158,1.046428,1.044750,0.000973
4487.000000,2,1.015897,1.018578,1.016739,0.000859
4487.250000,2,0.984743,0.987113,0.985638,0.000829
4487.500000,2,0.951782,0.954046,0.952738,0.000754
4487.750000,2,0.917053,0.919042,0.917841,0.000598
4488.000000,2,0.879040,0.881612,0.879993,0.000724
4488.250000,2,0.835504,0.838002,0.836504,0.000716
4488.500000,2,0.786980,0.789586,0.787806,0.000823
4488.750000,2,0.734969,0.737517,0.735794,0.000779
4489.000000,2,0.681401,0.683707,0.682360,0.000707
4489.250000,2,0.628677,0.631677,0.629984,0.000839
4489.500000,2,0.577775,0.580622,0.579248,0.000764
4489.750000,2,0.528541,0.530688,0.529694,0.000605
4490.000000,2,0.480510,0.482741,0.481585,0.000678
4490.250000,2,0.434556,0.436621,0.435596,0.000559
4490.500000,2,0.392533,0.394224,0.393393,0.000513
4490.750000,2,0.355878,0.357007,0.356315,0.000332
4491.000000,2,0.325395,0.326207,0.325637,0.000305
4491.250000,2,0.301159,0.302047,0.301512,0.000294
4491.500000,2,0.283868,0.284470,0.284199,0.000192
4491.750000,2,0.272926,0.273573,0.273305,0.000216
4492.000000,3,0.333165,0.336370,0.334455,0.001327
4492.250000,3,0.335658,0.338961,0.337124,0.001326
4492.500000,3,0.342743,0.346414,0.344437,0.001350
4492.750000,3,0.355526,0.358990,0.357190,0.001350
4493.000000,3,0.374055,0.377024,0.375469,0.001100
4493.250000,3,0.398067,0.400819,0.399259,0.001003
4493.500000,3,0.426066,0.429170,0.427758,0.001060
4493.750000,3,0.460150,0.462727,0.461408,0.000899
4494.000000,3,0.496861,0.500371,0.498658,0.001067
4494.250000,3,0.538779,0.541892,0.540361,0.001052
4494.500000,3,0.583167,0.586567,0.584638,0.001114
4494.750000,3,0.629885,0.633142,0.631376,0.001052
4495.000000,3,0.676017,0.678984,0.677221,0.001109
4495.250000,3,0.719656,0.724418,0.721784,0.001597
4495.500000,3,0.761157,0.765610,0.762799,0.001730
4495.750000,3,0.798248,0.803447,0.800525,0.001832
4496.000000,3,0.833528,0.838880,0.835680,0.002105
4496.250000,3,0.866040,0.870863,0.867566,0.002070
4496.500000,3,0.893867,0.899270,0.895987,0.002236
4496.750000,3,0.917267,0.923569,0.919508,0.002423
4497.000000,3,0.936252,0.942730,0.938393,0.002557
4497.250000,3,0.950920,0.958205,0.953624,0.002674
4497.500000,3,0.964137,0.971271,0.967091,0.002521
4497.750000,3,0.977582,0.984859,0.981080,0.002514
4498.000000,3,0.992611,0.999921,0.996202,0.002404
4498.250000,3,1.008084,1.014966,1.011827,0.002212
4498.500000,3,1.021544,1.028752,1.025578,0.002399
4498.750000,3,1.033159,1.039667,1.037067,0.002193
4499.000000,3,1.041157,1.048226,1.045270,0.002544
4499.250000,3,1.046519,1.053322,1.050792,0.002260
4499.500000,3,1.050688,1.057858,1.055156,0.002223
4499.750000,3,1.054697,1.061632,1.059175,0.002097
4500.000000,3,1.068337,1.074468,1.071254,0.002120
4500.250000,3,1.058275,1.065927,1.063073,0.002238
4500.500000,3,1.058635,1.066027,1.062935,0.002112
4500.750000,3,1.057944,1.063634,1.061813,0.001841
4501.000000,3,1.056040,1.062473,1.060044,0.001906
4501.250000,3,1.054897,1.061222,1.058620,0.001919
4501.500000,3,1.052853,1.059019,1.056320,0.001827
4501.750000,3,1.050698,1.055695,1.053401,0.001477
4502.000000,3,1.047431,1.052121,1.049614,0.001441
4502.250000,3,1.043021,1.047615,1.045470,0.001398
4502.500000,3,1.039533,1.044832,1.042157,0.001558
4502.750000,3,1.038942,1.043641,1.040859,0.001566
4503.000000,3,1.037960,1.041909,1.039681,0.001286
4503.250000,3,1.036658,1.040607,1.038653,0.001518
4503.500000,3,1.034141,1.037874,1.035966,0.001278
4503.750000,3,1.029819,1.032788,1.031243,0.001088
4504.000000,3,1.025296,1.029203,1.027169,0.001298
4504.250000,3,1.022608,1.026500,1.024819,0.001286
4504.500000,3,1.022819,1.026250,1.024997,0.001162
4504.750000,3,1.025737,1.029694,1.027682,0.001352
4505.000000,3,1.027953,1.031584,1.029896,0.001565
4505.250000,3,1.027952,1.030896,1.029756,0.001137
4505.500000,3,1.023812,1.027837,1.026108,0.001414
4505.750000,3,1.019479,1.024127,1.022100,0.001706
4506.000000,3,1.016280,1.021304,1.018907,0.001924
4506.250000,3,1.015749,1.021174,1.018880,0.002022
4506.500000,3,1.017484,1.023887,1.020933,0.002371
4506.750000,3,1.020472,1.026260,1.023683,0.002315
4507.000000,3,1.020783,1.026961,1.024351,0.002376
4507.250000,3,1.018737,1.025489,1.022518,0.002760
4507.500000,3,1.016036,1.023507,1.020236,0.003031
4507.750000,3,1.017085,1.025139,1.021653,0.003290
4508.000000,3,1.023833,1.033058,1.029472,0.003635
4508.250000,3,1.037579,1.047095,1.043068,0.003949
4508.500000,3,1.055144,1.065797,1.061002,0.004142
4508.750000,3,1.072478,1.083458,1.078788,0.004256
4509.000000,3,1.086964,1.097407,1.093127,0.004391
4509.250000,3,1.098010,1.108908,1.104612,0.004389
4509.500000,3,1.108487,1.119601,1.115315,0.004716
4509.750000,3,1.119734,1.130851,1.126461,0.004627
4510.000000,3,1.132230,1.143830,1.139372,0.004540
4510.250000,3,1.144886,1.155784,1.151309,0.004408
4510.500000,3,1.153393,1.164057,1.159930,0.004236
4510.750000,3,1.158134,1.168289,1.164440,0.004101
4511.000000,3,1.160079,1.170747,1.166399,0.004184
4511.250000,3,1.162640,1.172454,1.168811,0.003959
4511.500000,3,1.167859,1.177386,1.173854,0.003735
4511.750000,3,1.176706,1.186265,1.182670,0.003756
4512.000000,3,1.187223,1.197182,1.193303,0.003880
4512.250000,3,1.196130,1.204932,1.201601,0.003547
4512.500000,3,1.199449,1.209734,1.205937,0.003925
4512.750000,3,1.203388,1.212479,1.209193,0.003728
4513.000000,3,1.207706,1.215960,1.212975,0.003408
4513.250000,3,1.215284,1.225101,1.221418,0.003621
4513.500000,3,1.229140,1.237724,1.234630,0.003505
4513.750000,3,1.244015,1.254372,1.250185,0.003839
4514.000000,3,1.258991,1.268254,1.264797,0.003669
4514.250000,3,1.270107,1.279930,1.276052,0.003658
4514.500000,3,1.279198,1.288396,1.284255,0.003309
4514.750000,3,1.286742,1.295822,1.292404,0.003468
4515.000000,3,1.297239,1.305286,1.302325,0.002921
4515.250000,3,1.309965,1.316859,1.314163,0.002745
4515.500000,3,1.320831,1.328241,1.325623,0.002595
4515.750000,3,1.329669,1.336151,1.333340,0.002429
4516.000000,3,1.332938,1.340497,1.336749,0.002473
4516.250000,3,1.334307,1.339405,1.337201,0.001944
4516.500000,3,1.336249,1.342431,1.338402,0.002086
4516.750000,3,1.341244,1.347633,1.343785,0.002020
4517.000000,3,1.348233,1.357074,1.352478,0.002428
4517.250000,3,1.358575,1.366925,1.362495,0.002353
4517.500000,3,1.363921,1.375244,1.369175,0.003346
4517.750000,3,1.363911,1.374703,1.369375,0.003301
4518.000000,3,1.357404,1.369241,1.363826,0.003773
4518.250000,3,1.348503,1.360251,1.354755,0.004244
4518.500000,3,1.335838,1.349116,1.343671,0.004379
4518.750000,3,1.324224,1.337363,1.331531,0.004773
4519.000000,3,1.306753,1.320776,1.314787,0.005352
4519.250000,3,1.282374,1.298039,1.290611,0.006152
4519.500000,3,1.249565,1.266121,1.257933,0.006272
4519.750000,3,1.207525,1.224663,1.216331,0.006843
4520.000000,3,1.161881,1.178935,1.170111,0.006817
4520.250000,3,1.111702,1.128861,1.119974,0.007014
4520.500000,3,1.059870,1.076837,1.067604,0.006815
4520.750000,3,1.003883,1.020374,1.011158,0.006863
4521.000000,3,0.941382,0.958091,0.948783,0.006925
4521.250000,3,0.874351,0.890211,0.881245,0.006637
4521.500000,3,0.802967,0.818099,0.809616,0.006222
4521.750000,3,0.731553,0.745279,0.737280,0.005613
4522.000000,3,0.661189,0.673104,0.665793,0.005139
4522.250000,3,0.593322,0.604037,0.597871,0.004508
4522.500000,3,0.530789,0.539942,0.534445,0.003924
4522.750000,3,0.474211,0.482087,0.477420,0.003281
4523.000000,3,0.426060,0.432208,0.428535,0.002568
4523.250000,3,0.387571,0.393116,0.389747,0.002320
4523.500000,3,0.360082,0.364731,0.361931,0.001931
4523.750000,3,0.343698,0.347501,0.345305,0.001608
4524.000000,4,0.266946,0.268294,0.267813,0.000487
4524.250000,4,0.269639,0.271041,0.270305,0.000430
4524.500000,4,0.277696,0.279068,0.278321,0.000419
4524.750000,4,0.290303,0.291811,0.291203,0.000464
4525.000000,4,0.308036,0.309859,0.309008,0.000533
4525.250000,4,0.330552,0.332273,0.331551,0.000526
4525.500000,4,0.357934,0.360437,0.359222,0.000761
4525.750000,4,0.390118,0.392391,0.391167,0.000840
4526.000000,4,0.425975,0.428110,0.426929,0.000670
4526.250000,4,0.463379,0.465993,0.464659,0.000840
4526.500000,4,0.502520,0.505602,0.504063,0.001029
4526.750000,4,0.542849,0.545711,0.544365,0.000933
4527.000000,4,0.584175,0.587599,0.585935,0.001150
4527.250000,4,0.626812,0.630074,0.628638,0.001165
4527.500000,4,0.669715,0.673597,0.671888,0.001279
4527.750000,4,0.712178,0.716002,0.714313,0.001426
4528.000000,4,0.752207,0.756473,0.754695,0.001513
4528.250000,4,0.789410,0.793656,0.791869,0.001512
4528.500000,4,0.823081,0.827461,0.825728,0.001675
4528.750000,4,0.855402,0.860020,0.858069,0.001691
4529.000000,4,0.886585,0.891503,0.889551,0.001783
4529.250000,4,0.916175,0.922036,0.919749,0.002024
4529.500000,4,0.944579,0.950113,0.948211,0.002139
4529.750000,4,0.970253,0.975219,0.973604,0.001935
4530.000000,4,0.991916,0.997024,0.995203,0.001948
4530.250000,4,1.009515,1.014739,1.012688,0.001878
4530.500000,4,1.023949,1.028820,1.027007,0.001878
4530.750000,4,1.035621,1.040120,1.038313,0.001756
4531.000000,4,1.044249,1.048646,1.047064,0.001695
4531.250000,4,1.050962,1.055169,1.053511,0.001450
4531.500000,4,1.056123,1.061275,1.059048,0.001609
4531.750000,4,1.061354,1.065725,1.063934,0.001522
4532.000000,4,1.067936,1.072377,1.070324,0.001444
4532.250000,4,1.075657,1.079795,1.077660,0.001320
4532.500000,4,1.082814,1.087942,1.085348,0.001725
4532.750000,4,1.091718,1.095889,1.093907,0.001477
4533.000000,4,1.098930,1.103457,1.101840,0.001518
4533.250000,4,1.107468,1.112382,1.110012,0.001591
4533.500000,4,1.115411,1.119147,1.117730,0.001360
4533.750000,4,1.123081,1.127588,1.126184,0.001762
4534.000000,4,1.131548,1.136611,1.134656,0.001720
4534.250000,4,1.139722,1.144336,1.142610,0.001566
4534.500000,4,1.146314,1.150986,1.149403,0.001663
4534.750000,4,1.151799,1.156510,1.154526,0.001736
4535.000000,4,1.156515,1.160541,1.158963,0.001451
4535.250000,4,1.161444,1.165518,1.163986,0.001515
4535.500000,4,1.168691,1.172215,1.170760,0.001347
4535.750000,4,1.175169,1.178935,1.177436,0.001371
4536.000000,4,1.183314,1.186588,1.184753,0.001122
4536.250000,4,1.188599,1.190895,1.189813,0.000829
4536.500000,4,1.192703,1.194768,1.193623,0.000755
4536.750000,4,1.194843,1.197813,1.196195,0.001026
4537.000000,4,1.196376,1.199750,1.198376,0.001020
4537.250000,4,1.199128,1.201817,1.200647,0.000980
4537.500000,4,1.201163,1.204987,1.203261,0.001382
4537.750000,4,1.201750,1.206496,1.204454,0.001720
4538.000000,4,1.201085,1.206227,1.203540,0.002031
4538.250000,4,1.197848,1.203233,1.200632,0.002171
4538.500000,4,1.195401,1.201862,1.198660,0.002394
4538.750000,4,1.194459,1.200846,1.197772,0.002321
4539.000000,4,1.197652,1.204645,1.201146,0.002606
4539.250000,4,1.202918,1.210026,1.206274,0.002595
4539.500000,4,1.207996,1.215641,1.211979,0.002772
4539.750000,4,1.212419,1.220167,1.216385,0.002765
4540.000000,4,1.217824,1.227825,1.222599,0.003767
4540.250000,4,1.217398,1.225143,1.220878,0.002969
4540.500000,4,1.221087,1.228624,1.224258,0.002959
4540.750000,4,1.225203,1.235347,1.230100,0.003401
4541.000000,4,1.234644,1.242951,1.238560,0.003075
4541.250000,4,1.244294,1.252250,1.247623,0.003133
4541.500000,4,1.249837,1.259103,1.254419,0.003299
4541.750000,4,1.255074,1.264448,1.259201,0.003289
4542.000000,4,1.258079,1.266110,1.261361,0.003104
4542.250000,4,1.258327,1.267899,1.262543,0.003381
4542.500000,4,1.259566,1.267662,1.263265,0.003118
4542.750000,4,1.259160,1.267130,1.262617,0.002988
4543.000000,4,1.256541,1.264467,1.259926,0.002798
4543.250000,4,1.251713,1.259568,1.254647,0.002953
4543.500000,4,1.244720,1.251867,1.247426,0.002650
4543.750000,4,1.239622,1.246629,1.242219,0.002752
4544.000000,4,1.238805,1.244440,1.240848,0.002244
4544.250000,4,1.241670,1.247231,1.243322,0.002348
4544.500000,4,1.245915,1.252654,1.248690,0.002280
4544.750000,4,1.252954,1.258913,1.255309,0.002220
4545.000000,4,1.258187,1.263205,1.260150,0.001836
4545.250000,4,1.260392,1.265621,1.262406,0.002054
4545.500000,4,1.259819,1.264872,1.262072,0.001901
4545.750000,4,1.259418,1.263297,1.261023,0.001510
4546.000000,4,1.257996,1.263353,1.260009,0.001862
4546.250000,4,1.255679,1.259719,1.257375,0.001536
4546.500000,4,1.250628,1.255041,1.252788,0.001518
4546.750000,4,1.242910,1.246925,1.244852,0.001445
4547.000000,4,1.233256,1.237419,1.235365,0.001279
4547.250000,4,1.225668,1.229127,1.227849,0.001110
4547.500000,4,1.222493,1.224995,1.223942,0.000924
4547.750000,4,1.223856,1.225549,1.224703,0.000632
4548.000000,4,1.226227,1.228773,1.227750,0.000829
4548.250000,4,1.229123,1.232363,1.230842,0.001078
4548.500000,4,1.229302,1.232631,1.231107,0.001156
4548.750000,4,1.227016,1.230419,1.228613,0.001048
4549.000000,4,1.221964,1.225847,1.224322,0.001249
4549.250000,4,1.218600,1.223006,1.221183,0.001430
4549.500000,4,1.216852,1.221295,1.218979,0.001573
4549.750000,4,1.214027,1.219103,1.216994,0.001678
4550.000000,4,1.210108,1.214174,1.212048,0.001588
4550.250000,4,1.199318,1.204971,1.202209,0.002078
4550.500000,4,1.184527,1.189085,1.187288,0.001672
4550.750000,4,1.164628,1.170774,1.167774,0.002221
4551.000000,4,1.142421,1.147788,1.145330,0.002000
4551.250000,4,1.118194,1.124333,1.121055,0.002210
4551.500000,4,1.089765,1.095563,1.092424,0.002093
4551.750000,4,1.055457,1.060672,1.057986,0.002076
4552.000000,4,1.012625,1.018282,1.015553,0.002209
4552.250000,4,0.964225,0.969238,0.966319,0.001861
4552.500000,4,0.909006,0.914417,0.911205,0.002107
