# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.312327,17.860212,17.549090,0.189680
4860.250000,1,1.121226,1.134474,1.130675,0.004311
4860.500000,1,0.704731,0.719741,0.712673,0.005346
4860.750000,1,1.124494,1.135131,1.130554,0.003635
4861.000000,1,0.772555,0.783269,0.777838,0.004023
4861.250000,1,1.145173,1.152309,1.149247,0.002366
4861.500000,1,0.852948,0.861043,0.857946,0.002949
4861.750000,1,1.179436,1.188852,1.183404,0.002939
4862.000000,1,0.946222,0.956121,0.950352,0.003130
4862.250000,1,1.222140,1.226348,1.224360,0.001325
4862.500000,1,1.038992,1.046628,1.041972,0.002364
4862.750000,1,1.261267,1.267544,1.263161,0.001953
4863.000000,1,1.114988,1.130679,1.120194,0.004813
4863.250000,1,1.289790,1.293632,1.291759,0.001398
4863.500000,1,1.179150,1.185849,1.182712,0.002421
4863.750000,1,1.320267,1.322791,1.321663,0.000969
4864.000000,1,1.234585,1.242401,1.238985,0.002883
4864.250000,1,1.345334,1.351044,1.348282,0.002150
4864.500000,1,1.269269,1.278395,1.273632,0.003056
4864.750000,1,1.359354,1.365165,1.361847,0.002208
4865.000000,1,1.286416,1.296461,1.290677,0.003744
4865.250000,1,1.367729,1.374969,1.371464,0.002176
4865.500000,1,1.289541,1.298762,1.294607,0.003461
4865.750000,1,1.365375,1.372746,1.368597,0.002190
4866.000000,1,1.264860,1.273978,1.269595,0.003412
4866.250000,1,1.337636,1.345325,1.340946,0.002670
4866.500000,1,1.215031,1.227401,1.219949,0.004378
4866.750000,1,1.294442,1.309241,1.298744,0.004876
4867.000000,1,1.151472,1.166410,1.157388,0.004869
4867.250000,1,1.239618,1.248618,1.243251,0.002853
4867.500000,1,1.077024,1.092798,1.083091,0.005120
4867.750000,1,1.171465,1.179967,1.174757,0.002849
4868.000000,1,0.990786,1.000526,0.995243,0.003213
4868.250000,1,1.095354,1.100328,1.098145,0.001707
4868.500000,1,0.910830,0.922046,0.916966,0.003913
4868.750000,1,1.024526,1.030644,1.027643,0.001926
4869.000000,1,0.839303,0.850369,0.845394,0.003687
4869.250000,1,0.951784,0.960306,0.955726,0.002459
4869.500000,1,0.763944,0.775474,0.770154,0.003446
4869.750000,1,0.869405,0.877010,0.873548,0.002383
4870.000000,1,0.688837,0.700485,0.694822,0.003453
4870.250000,1,0.790039,0.797246,0.794230,0.002441
4870.500000,1,0.620669,0.630418,0.626283,0.003294
4870.750000,1,0.714504,0.720801,0.718083,0.002216
4871.000000,1,0.552606,0.561671,0.558040,0.003109
4871.250000,1,0.637304,0.644694,0.641785,0.002443
4871.500000,1,0.486821,0.496385,0.492533,0.003530
4871.750000,1,0.570703,0.578720,0.574389,0.002820
4872.000000,1,0.430317,0.440598,0.436449,0.003801
4872.250000,1,0.513477,0.520740,0.517204,0.002592
4872.500000,1,0.381264,0.391091,0.387384,0.003802
4872.750000,1,0.465395,0.472622,0.468980,0.002464
4873.000000,1,0.336308,0.347450,0.342576,0.004183
4873.250000,1,0.424057,0.432002,0.427973,0.002496
4873.500000,1,0.296530,0.307959,0.302822,0.004126
4873.750000,1,0.393988,0.402914,0.398130,0.002789
4874.000000,1,0.266108,0.277923,0.272473,0.004191
4874.250000,1,0.373764,0.382935,0.377900,0.002969
4874.500000,1,0.240840,0.252814,0.247246,0.004199
4874.750000,1,0.358443,0.368901,0.362967,0.003587
4875.000000,1,0.220512,0.232322,0.227199,0.004161
4875.250000,1,0.350034,0.361109,0.354704,0.003812
4875.500000,1,0.207642,0.219234,0.214539,0.004146
4875.750000,1,0.347792,0.360053,0.353239,0.004095
4876.000000,1,0.478915,0.743641,0.627904,0.102091
4876.250000,1,0.348983,0.361645,0.354603,0.004206
4876.500000,1,0.205996,0.216414,0.212168,0.003728
4876.750000,1,0.353359,0.365422,0.358381,0.004096
4877.000000,1,0.217267,0.226881,0.222611,0.003361
4877.250000,1,0.363578,0.375373,0.368553,0.003974
4877.500000,1,0.236223,0.245479,0.240946,0.003180
4877.750000,1,0.380255,0.390771,0.384779,0.003446
4878.000000,1,0.260652,0.269562,0.265235,0.003065
4878.250000,1,0.401049,0.411078,0.405431,0.003185
4878.500000,1,0.290807,0.299719,0.295526,0.003108
4878.750000,1,0.430952,0.439318,0.434794,0.002712
4879.000000,1,0.330995,0.341159,0.336143,0.003507
4879.250000,1,0.471200,0.477986,0.474316,0.002370
4879.500000,1,0.377081,0.386254,0.382775,0.003397
4879.750000,1,0.517114,0.523310,0.520200,0.002091
4880.000000,1,0.428186,0.439247,0.434584,0.003765
4880.250000,1,0.572418,0.579390,0.574791,0.002268
4880.500000,1,0.487533,0.498490,0.493964,0.003714
4880.750000,1,0.636362,0.640603,0.638891,0.001211
4881.000000,1,0.556334,0.565734,0.562752,0.003398
4881.250000,1,0.710557,0.713382,0.711990,0.000842
4881.500000,1,0.627213,0.637843,0.633900,0.003625
4881.750000,1,0.783361,0.787049,0.785468,0.001216
4882.000000,1,0.697846,0.709350,0.704584,0.003502
4882.250000,1,0.860694,0.865142,0.863117,0.001510
4882.500000,1,0.774421,0.784832,0.780823,0.003308
4882.750000,1,0.942235,0.948124,0.945096,0.001923
4883.000000,1,0.849832,0.860031,0.855496,0.003474
4883.250000,1,1.015579,1.020769,1.018348,0.001879
4883.500000,1,0.919732,0.930235,0.924740,0.003535
4883.750000,1,1.088589,1.094710,1.091876,0.001946
4884.000000,1,0.996593,1.004264,0.999323,0.002724
4884.250000,1,1.169903,1.179718,1.173609,0.003163
4884.500000,1,1.077640,1.092309,1.082235,0.004964
4884.750000,1,1.244162,1.253888,1.247780,0.003034
4885.000000,1,1.146477,1.159666,1.150548,0.004646
4885.250000,1,1.305000,1.320338,1.309224,0.005059
4885.500000,1,1.203386,1.214900,1.207198,0.004273
4885.750000,1,1.353568,1.361419,1.356894,0.002616
4886.000000,1,1.247881,1.257303,1.252034,0.003287
4886.250000,1,1.385519,1.392656,1.388475,0.002114
4886.500000,1,1.269239,1.278392,1.274235,0.003455
4886.750000,1,1.388785,1.396281,1.392700,0.002265
4887.000000,1,1.265915,1.276692,1.270493,0.003791
4887.250000,1,1.377956,1.384694,1.381038,0.002446
4887.500000,1,1.252369,1.261508,1.257401,0.003099
4887.750000,1,1.357431,1.364313,1.361275,0.002525
4888.000000,1,1.225886,1.235866,1.231280,0.003191
4888.250000,1,1.321880,1.325783,1.324343,0.001324
4888.500000,1,1.183052,1.192592,1.187654,0.003219
4888.750000,1,1.277333,1.280643,1.279468,0.001291
4889.000000,1,1.135858,1.152335,1.142016,0.005209
4889.250000,1,1.229967,1.235779,1.231889,0.001870
4889.500000,1,1.080435,1.088743,1.084340,0.002957
4889.750000,1,1.168801,1.173796,1.170952,0.001426
4890.000000,1,1.011804,1.021267,1.016103,0.003243
4890.250000,1,1.100679,1.110528,1.105499,0.003079
4890.500000,1,0.945142,0.951756,0.948820,0.002406
4890.750000,1,1.041389,1.048828,1.045472,0.002682
4891.000000,1,0.891472,0.898757,0.894665,0.002782
4891.250000,1,0.994618,1.005006,1.000475,0.003585
4891.500000,1,0.852052,0.860159,0.855421,0.003042
4891.750000,1,0.965468,0.980353,0.974175,0.004937
4892.000000,2,0.315459,0.318037,0.316762,0.000951
4892.250000,2,0.316430,0.319087,0.317599,0.001005
4892.500000,2,0.319557,0.322135,0.320788,0.000987
4892.750000,2,0.325414,0.327806,0.326568,0.000869
4893.000000,2,0.334561,0.336687,0.335528,0.000813
4893.250000,2,0.347026,0.348837,0.347790,0.000620
4893.500000,2,0.363460,0.365244,0.364297,0.000660
4893.750000,2,0.384008,0.385558,0.384778,0.000486
4894.000000,2,0.408626,0.410231,0.409454,0.000559
4894.250000,2,0.437109,0.438440,0.437718,0.000423
4894.500000,2,0.468657,0.470271,0.469144,0.000512
4894.750000,2,0.502422,0.504243,0.502939,0.000573
4895.000000,2,0.537589,0.539463,0.538338,0.000627
4895.250000,2,0.573115,0.575607,0.574253,0.000845
4895.500000,2,0.609213,0.611450,0.610219,0.000840
4895.750000,2,0.644525,0.646872,0.645528,0.000817
4896.000000,2,0.678196,0.680963,0.679610,0.000974
4896.250000,2,0.710321,0.713141,0.711771,0.001043
4896.500000,2,0.740765,0.743726,0.742267,0.001070
4896.750000,2,0.767999,0.771642,0.770167,0.001351
4897.000000,2,0.793507,0.796688,0.795117,0.001327
4897.250000,2,0.815626,0.818868,0.817372,0.001302
4897.500000,2,0.835999,0.838914,0.837534,0.001274
4897.750000,2,0.854006,0.857798,0.856037,0.001551
4898.000000,2,0.871013,0.874972,0.873182,0.001626
4898.250000,2,0.887357,0.891790,0.889728,0.001711
4898.500000,2,0.902744,0.906899,0.904850,0.001645
4898.750000,2,0.916134,0.920291,0.918741,0.001656
4899.000000,2,0.928795,0.933010,0.931072,0.001745
4899.250000,2,0.940008,0.944031,0.942207,0.001707
4899.500000,2,0.949789,0.955012,0.952518,0.001789
4899.750000,2,0.958815,0.963691,0.961484,0.001956
4900.000000,2,0.968323,0.973104,0.970939,0.001867
4900.250000,2,0.975572,0.980031,0.977885,0.001765
4900.500000,2,0.982353,0.985725,0.984326,0.001291
4900.750000,2,0.988561,0.991473,0.990308,0.001080
4901.000000,2,0.993727,0.997793,0.995967,0.001300
4901.250000,2,0.999594,1.003441,1.001880,0.001436
4901.500000,2,1.006675,1.009660,1.008314,0.000927
4901.750000,2,1.012848,1.016128,1.014431,0.000954
4902.000000,2,1.019550,1.022616,1.021474,0.000898
4902.250000,2,1.026731,1.028692,1.027678,0.000770
4902.500000,2,1.032815,1.035314,1.034223,0.000990
4902.750000,2,1.038938,1.041430,1.040387,0.000886
4903.000000,2,1.045443,1.047702,1.046716,0.000733
4903.250000,2,1.051953,1.054554,1.053197,0.000901
4903.500000,2,1.057927,1.061986,1.060017,0.001222
4903.750000,2,1.065507,1.067765,1.066808,0.000768
4904.000000,2,1.071734,1.075261,1.073757,0.001107
4904.250000,2,1.077143,1.081093,1.079458,0.001125
4904.500000,2,1.083310,1.086406,1.085024,0.001015
4904.750000,2,1.088628,1.091849,1.090171,0.000975
4905.000000,2,1.093069,1.096821,1.094693,0.001253
4905.250000,2,1.096379,1.100343,1.098519,0.001307
4905.500000,2,1.099397,1.103635,1.101508,0.001665
4905.750000,2,1.101637,1.106816,1.103561,0.001816
4906.000000,2,1.102324,1.107696,1.104801,0.001950
4906.250000,2,1.103151,1.108587,1.105640,0.001866
4906.500000,2,1.104695,1.109938,1.107054,0.002060
4906.750000,2,1.106391,1.111454,1.108704,0.002089
4907.000000,2,1.108691,1.114970,1.111139,0.002150
4907.250000,2,1.111171,1.116571,1.113788,0.001889
4907.500000,2,1.113995,1.121423,1.117119,0.002384
4907.750000,2,1.117729,1.124685,1.120756,0.002304
4908.000000,2,1.122982,1.128607,1.125259,0.002034
4908.250000,2,1.127789,1.132849,1.129765,0.001645
4908.500000,2,1.132829,1.138161,1.135280,0.001654
4908.750000,2,1.139893,1.143994,1.141776,0.001305
4909.000000,2,1.147160,1.151438,1.149149,0.001378
4909.250000,2,1.154497,1.157881,1.156292,0.001234
4909.500000,2,1.161491,1.165174,1.163285,0.001062
4909.750000,2,1.167077,1.171477,1.169140,0.001381
4910.000000,2,1.172704,1.175586,1.174127,0.000919
4910.250000,2,1.177056,1.180319,1.178678,0.001094
4910.500000,2,1.181995,1.185022,1.183459,0.000993
4910.750000,2,1.186648,1.191217,1.188378,0.001464
4911.000000,2,1.191560,1.195880,1.193164,0.001298
4911.250000,2,1.197540,1.201413,1.198665,0.001251
4911.500000,2,1.203192,1.207407,1.204437,0.001286
4911.750000,2,1.210310,1.215302,1.211867,0.001605
4912.000000,2,1.220481,1.223568,1.221295,0.000990
4912.250000,2,1.230388,1.234335,1.231519,0.001385
4912.500000,2,1.242043,1.245913,1.243375,0.001165
4912.750000,2,1.254240,1.257650,1.255501,0.001052
4913.000000,2,1.266396,1.268688,1.267912,0.000775
4913.250000,2,1.278029,1.281726,1.279820,0.001250
4913.500000,2,1.289336,1.293008,1.291352,0.001138
4913.750000,2,1.301407,1.304262,1.302965,0.000997
4914.000000,2,1.311661,1.314990,1.313238,0.001339
4914.250000,2,1.321249,1.324412,1.322942,0.001156
4914.500000,2,1.330362,1.333642,1.332162,0.001072
4914.750000,2,1.338698,1.341890,1.340139,0.001049
4915.000000,2,1.346342,1.349744,1.347759,0.001147
4915.250000,2,1.353736,1.356970,1.355248,0.001352
4915.500000,2,1.360608,1.364712,1.362456,0.001400
4915.750000,2,1.366823,1.371827,1.369562,0.001487
4916.000000,2,1.374057,1.378851,1.376899,0.001785
4916.250000,2,1.380752,1.386478,1.383774,0.001871
4916.500000,2,1.386806,1.391562,1.389897,0.001709
4916.750000,2,1.391759,1.397154,1.395340,0.001899
4917.000000,2,1.396796,1.403623,1.400648,0.002568
4917.250000,2,1.401495,1.408558,1.405182,0.002274
4917.500000,2,1.406199,1.413816,1.409602,0.002504
4917.750000,2,1.409393,1.416551,1.412189,0.002368
4918.000000,2,1.409411,1.417793,1.412403,0.002672
4918.250000,2,1.405418,1.413513,1.408474,0.002498
4918.500000,2,1.398674,1.406681,1.401173,0.002556
4918.750000,2,1.387283,1.393399,1.388974,0.002080
4919.000000,2,1.370857,1.376333,1.372431,0.001796
4919.250000,2,1.348177,1.354513,1.350858,0.001984
4919.500000,2,1.320834,1.326214,1.322984,0.001664
4919.750000,2,1.285174,1.290800,1.287903,0.001517
4920.000000,2,1.242111,1.247434,1.244720,0.001636
4920.250000,2,1.189800,1.194831,1.192663,0.001409
4920.500000,2,1.130537,1.135090,1.133119,0.001275
4920.750000,2,1.064451,1.069516,1.066702,0.001534
4921.000000,2,0.993328,0.998323,0.995777,0.001630
4921.250000,2,0.917014,0.921973,0.919512,0.001492
4921.500000,2,0.838838,0.844062,0.840999,0.001610
4921.750000,2,0.758588,0.763593,0.760822,0.001530
4922.000000,2,0.680514,0.684820,0.682224,0.001387
4922.250000,2,0.605117,0.609616,0.607149,0.001409
4922.500000,2,0.536546,0.540370,0.537936,0.001253
4922.750000,2,0.474508,0.478174,0.476192,0.001290
4923.000000,2,0.422269,0.426117,0.424120,0.001357
4923.250000,2,0.380210,0.383342,0.381620,0.001181
4923.500000,2,0.349543,0.352004,0.350704,0.001050
4923.750000,2,0.330529,0.332694,0.331440,0.000879
4924.000000,3,0.253711,0.254555,0.254175,0.000267
4924.250000,3,0.255527,0.256233,0.255820,0.000225
4924.500000,3,0.260419,0.261343,0.260956,0.000319
4924.750000,3,0.269361,0.269999,0.269748,0.000215
4925.000000,3,0.282063,0.283067,0.282571,0.000368
4925.250000,3,0.298620,0.299869,0.299396,0.000483
4925.500000,3,0.319732,0.321534,0.320718,0.000626
4925.750000,3,0.345456,0.347305,0.346567,0.000679
4926.000000,3,0.375462,0.377864,0.376928,0.000873
4926.250000,3,0.410023,0.412601,0.411435,0.000859
4926.500000,3,0.447554,0.450730,0.449362,0.001110
4926.750000,3,0.488409,0.491630,0.490098,0.001126
4927.000000,3,0.531264,0.534168,0.532501,0.001155
4927.250000,3,0.573375,0.577229,0.575035,0.001366
4927.500000,3,0.615525,0.619326,0.617174,0.001466
4927.750000,3,0.655554,0.659753,0.657470,0.001481
4928.000000,3,0.692536,0.697395,0.694996,0.001666
4928.250000,3,0.727226,0.732813,0.730072,0.002046
4928.500000,3,0.758933,0.764595,0.761973,0.001946
4928.750000,3,0.786537,0.793487,0.790372,0.002273
4929.000000,3,0.812238,0.819414,0.816138,0.002478
4929.250000,3,0.835317,0.842509,0.839303,0.002509
4929.500000,3,0.856314,0.863473,0.860351,0.002389
4929.750000,3,0.874631,0.880940,0.878621,0.002349
4930.000000,3,0.890613,0.897212,0.894602,0.002327
4930.250000,3,0.903711,0.909885,0.908150,0.002335
4930.500000,3,0.916389,0.921990,0.920116,0.002141
4930.750000,3,0.928208,0.933222,0.931385,0.001977
4931.000000,3,0.938863,0.944797,0.942720,0.002220
4931.250000,3,0.950175,0.956609,0.954268,0.002388
4931.500000,3,0.962268,0.968293,0.966161,0.002177
4931.750000,3,0.973915,0.979991,0.977554,0.001971
4932.000000,3,0.985266,0.990939,0.988405,0.001929
4932.250000,3,0.994668,1.000392,0.997957,0.001969
4932.500000,3,1.004552,1.010289,1.007256,0.002013
4932.750000,3,1.013413,1.019961,1.016376,0.002267
4933.000000,3,1.022675,1.029364,1.026104,0.002270
4933.250000,3,1.032999,1.039465,1.036008,0.002351
4933.500000,3,1.042741,1.050175,1.045664,0.002680
4933.750000,3,1.051549,1.057963,1.054467,0.002527
4934.000000,3,1.058742,1.066959,1.062679,0.002916
4934.250000,3,1.067388,1.074314,1.070592,0.002784
4934.500000,3,1.074693,1.082485,1.078497,0.002906
4934.750000,3,1.082583,1.089497,1.085986,0.002729
4935.000000,3,1.089212,1.097597,1.093234,0.003280
4935.250000,3,1.094880,1.103303,1.099383,0.003188
4935.500000,3,1.100717,1.109411,1.105027,0.003225
4935.750000,3,1.105163,1.114160,1.110352,0.003647
4936.000000,3,1.111671,1.120728,1.116669,0.003526
4936.250000,3,1.118210,1.126816,1.123262,0.003509
4936.500000,3,1.125560,1.136103,1.131749,0.003986
4936.750000,3,1.135923,1.144991,1.141024,0.003705
4937.000000,3,1.145255,1.154928,1.150955,0.003994
4937.250000,3,1.154167,1.164161,1.159779,0.004092
4937.500000,3,1.160976,1.172997,1.167795,0.004588
4937.750000,3,1.168406,1.178124,1.173889,0.003921
4938.000000,3,1.173232,1.183826,1.178689,0.003849
4938.250000,3,1.176526,1.187584,1.182480,0.004087
4938.500000,3,1.179490,1.189786,1.184799,0.003944
4938.750000,3,1.180561,1.190886,1.185626,0.003727
4939.000000,3,1.180982,1.190796,1.186043,0.003632
4939.250000,3,1.181874,1.191392,1.186437,0.003706
4939.500000,3,1.184045,1.192186,1.187969,0.003152
4939.750000,3,1.187921,1.195380,1.191262,0.002893
4940.000000,3,1.193710,1.201356,1.197151,0.002887
4940.250000,3,1.199824,1.207143,1.203285,0.002710
4940.500000,3,1.207788,1.214839,1.210904,0.002699
4940.750000,3,1.215353,1.222982,1.218596,0.002679
4941.000000,3,1.223044,1.230266,1.226368,0.002480
4941.250000,3,1.229248,1.236843,1.232889,0.002723
4941.500000,3,1.235451,1.244868,1.240086,0.003082
4941.750000,3,1.242735,1.250346,1.246757,0.002493
4942.000000,3,1.249078,1.258172,1.253175,0.002808
4942.250000,3,1.254905,1.263064,1.258509,0.002645
4942.500000,3,1.258780,1.268245,1.263316,0.002931
4942.750000,3,1.263507,1.271228,1.267024,0.002502
4943.000000,3,1.266341,1.276885,1.270922,0.003194
4943.250000,3,1.269810,1.280375,1.274708,0.003144
4943.500000,3,1.275667,1.284005,1.279457,0.002791
4943.750000,3,1.280721,1.289195,1.284767,0.002688
4944.000000,3,1.286935,1.295718,1.290691,0.002797
4944.250000,3,1.292841,1.300938,1.295861,0.002619
4944.500000,3,1.298470,1.305681,1.301529,0.002349
4944.750000,3,1.304565,1.311001,1.307187,0.002326
4945.000000,3,1.310883,1.317037,1.313298,0.002043
4945.250000,3,1.317031,1.322436,1.319254,0.001697
4945.500000,3,1.323221,1.328521,1.325444,0.001764
4945.750000,3,1.330477,1.333254,1.331910,0.001132
4946.000000,3,1.336339,1.340460,1.338595,0.001532
4946.250000,3,1.341574,1.345434,1.343562,0.001357
4946.500000,3,1.346543,1.350914,1.348816,0.001495
4946.750000,3,1.351119,1.356401,1.353509,0.001960
4947.000000,3,1.355208,1.362148,1.358203,0.002548
4947.250000,3,1.358818,1.366294,1.362106,0.003231
4947.500000,3,1.360767,1.370079,1.365401,0.003701
4947.750000,3,1.363919,1.372782,1.367850,0.003902
4948.000000,3,1.363830,1.375236,1.369438,0.004472
4948.250000,3,1.364029,1.376247,1.370057,0.004989
4948.500000,3,1.362458,1.375472,1.369432,0.005302
4948.750000,3,1.361294,1.375044,1.368604,0.005415
4949.000000,3,1.357367,1.373093,1.365211,0.006325
4949.250000,3,1.353056,1.369350,1.360976,0.006636
4949.500000,3,1.345365,1.363160,1.354453,0.006891
4949.750000,3,1.336207,1.353697,1.344939,0.007033
4950.000000,3,1.325419,1.342965,1.333873,0.007094
4950.250000,3,1.310017,1.328755,1.319444,0.007559
4950.500000,3,1.293182,1.311588,1.302202,0.007278
4950.750000,3,1.272303,1.290986,1.281485,0.007494
4951.000000,3,1.246667,1.266233,1.256457,0.007657
4951.250000,3,1.216380,1.235724,1.225935,0.007566
4951.500000,3,1.179294,1.197764,1.188891,0.007430
4951.750000,3,1.136424,1.154288,1.145292,0.007106
4952.000000,3,1.086152,1.103879,1.095226,0.007078
4952.250000,3,1.030708,1.047197,1.039054,0.006335
4952.500000,3,0.968904,0.984157,0.976798,0.005962
4952.750000,3,0.903191,0.916522,0.910139,0.005274
4953.000000,3,0.832951,0.845377,0.839562,0.004990
4953.250000,3,0.761268,0.771759,0.766976,0.004313
4953.500000,3,0.689787,0.698660,0.694540,0.003558
4953.750000,3,0.619250,0.627455,0.623319,0.002932
4954.000000,3,0.551965,0.558882,0.555300,0.002515
4954.250000,3,0.488995,0.494461,0.491780,0.001893
4954.500000,3,0.431535,0.436456,0.433700,0.001519
4954.750000,3,0.381253,0.384714,0.382727,0.001105
4955.000000,3,0.338158,0.341152,0.339452,0.000875
4955.250000,3,0.304203,0.306435,0.305242,0.000638
4955.500000,3,0.279348,0.280850,0.280263,0.000475
4955.750000,3,0.264680,0.265343,0.264952,0.000214
4956.000000,4,0.292586,0.293586,0.292954,0.000348
4956.250000,4,0.296730,0.298035,0.297158,0.000487
4956.500000,4,0.308967,0.310362,0.309601,0.000513
4956.750000,4,0.329121,0.330803,0.330111,0.000534
4957.000000,4,0.358059,0.359580,0.358773,0.000538
4957.250000,4,0.393423,0.396436,0.394649,0.000927
4957.500000,4,0.436193,0.439218,0.437990,0.000939
4957.750000,4,0.485622,0.489327,0.487559,0.001142
4958.000000,4,0.539595,0.544452,0.542264,0.001587
4958.250000,4,0.598070,0.603378,0.600639,0.001728
4958.500000,4,0.657777,0.663474,0.661054,0.001931
4958.750000,4,0.718818,0.725847,0.722854,0.002368
4959.000000,4,0.780434,0.788703,0.785015,0.002872
4959.250000,4,0.841238,0.850182,0.846234,0.002911
4959.500000,4,0.899981,0.909281,0.905214,0.003256
4959.750000,4,0.954692,0.964632,0.960473,0.003619
4960.000000,4,1.005299,1.015266,1.010694,0.003712
4960.250000,4,1.049008,1.059892,1.054967,0.004335
4960.500000,4,1.087922,1.098629,1.093575,0.004110
4960.750000,4,1.121387,1.132509,1.127133,0.004671
4961.000000,4,1.150088,1.161837,1.155937,0.004791
4961.250000,4,1.173519,1.186405,1.179773,0.005451
4961.500000,4,1.191644,1.205131,1.198514,0.005584
4961.750000,4,1.205687,1.219350,1.212656,0.005652
4962.000000,4,1.214739,1.230016,1.222397,0.005880
4962.250000,4,1.220106,1.236334,1.228977,0.006149
4962.500000,4,1.223871,1.240995,1.232812,0.006562
4962.750000,4,1.226365,1.243366,1.235111,0.006709
4963.000000,4,1.226395,1.244754,1.235933,0.006937
4963.250000,4,1.225586,1.243187,1.234877,0.006793
4963.500000,4,1.223456,1.241094,1.232079,0.006704
4963.750000,4,1.220017,1.237088,1.228928,0.006498
4964.000000,4,1.217572,1.235421,1.226619,0.006672
4964.250000,4,1.216058,1.233814,1.225109,0.006523
4964.500000,4,1.216478,1.233319,1.225159,0.006054
4964.750000,4,1.218377,1.235034,1.226290,0.005888
4965.000000,4,1.220257,1.234707,1.227472,0.005367
4965.250000,4,1.221127,1.235689,1.227944,0.005006
4965.500000,4,1.220387,1.234856,1.227190,0.004910
4965.750000,4,1.220467,1.233061,1.226681,0.004054
4966.000000,4,1.221417,1.232029,1.225982,0.003591
4966.250000,4,1.221107,1.229817,1.225240,0.002764
4966.500000,4,1.220987,1.228449,1.224363,0.002379
4966.750000,4,1.220587,1.226167,1.222673,0.002015
4967.000000,4,1.218456,1.222865,1.220249,0.001799
4967.250000,4,1.216231,1.221277,1.218147,0.001620
4967.500000,4,1.215398,1.219815,1.216597,0.001381
4967.750000,4,1.213719,1.220286,1.215932,0.002106
4968.000000,4,1.214573,1.221638,1.217208,0.002459
4968.250000,4,1.214890,1.223951,1.218002,0.003243
4968.500000,4,1.214623,1.224461,1.217826,0.003375
4968.750000,4,1.211935,1.223490,1.216924,0.004108
4969.000000,4,1.208801,1.223570,1.215047,0.005241
4969.250000,4,1.206133,1.222359,1.212924,0.005794
4969.500000,4,1.204714,1.221067,1.211897,0.006032
4969.750000,4,1.201649,1.220396,1.210039,0.006925
4970.000000,4,1.199735,1.218514,1.208703,0.007021
4970.250000,4,1.195728,1.216301,1.205592,0.007703
4970.500000,4,1.193397,1.212986,1.202325,0.007643
4970.750000,4,1.188012,1.207980,1.197927,0.007755
4971.000000,4,1.183608,1.203824,1.193751,0.007912
4971.250000,4,1.180107,1.200831,1.189774,0.007895
4971.500000,4,1.176279,1.195804,1.185961,0.007620
4971.750000,4,1.172898,1.191198,1.182052,0.007190
4972.000000,4,1.169157,1.187413,1.178332,0.007075
4972.250000,4,1.165378,1.182866,1.174569,0.006838
4972.500000,4,1.163762,1.180224,1.171840,0.006433
4972.750000,4,1.162661,1.179267,1.171276,0.006372
4973.000000,4,1.164704,1.180207,1.172326,0.006109
4973.250000,4,1.165537,1.180664,1.173623,0.005689
4973.500000,4,1.167283,1.182396,1.175265,0.005695
4973.750000,4,1.169197,1.183616,1.176530,0.005346
4974.000000,4,1.169504,1.183356,1.176713,0.005172
4974.250000,4,1.167699,1.181707,1.175181,0.005130
4974.500000,4,1.165765,1.179377,1.173019,0.004812
4974.750000,4,1.161778,1.175517,1.169315,0.004886
4975.000000,4,1.156442,1.171309,1.164429,0.005084
4975.250000,4,1.149926,1.163111,1.157078,0.004700
4975.500000,4,1.141535,1.155283,1.149323,0.004792
4975.750000,4,1.135286,1.147985,1.141872,0.004354
4976.000000,4,1.130337,1.142836,1.136688,0.003893
4976.250000,4,1.126905,1.137577,1.132885,0.003646
4976.500000,4,1.125537,1.135958,1.130998,0.003288
4976.750000,4,1.124009,1.134478,1.129941,0.003254
4977.000000,4,1.123483,1.132719,1.128079,0.003086
4977.250000,4,1.120637,1.130299,1.125503,0.002934
4977.500000,4,1.116967,1.127260,1.122618,0.003088
4977.750000,4,1.116134,1.124931,1.120622,0.002798
4978.000000,4,1.115251,1.122731,1.119188,0.002461
4978.250000,4,1.115450,1.122261,1.118947,0.002208
4978.500000,4,1.114180,1.121809,1.118564,0.002360
4978.750000,4,1.114448,1.121052,1.117740,0.002325
4979.000000,4,1.112137,1.118341,1.115228,0.002026
4979.250000,4,1.109102,1.115476,1.112357,0.002048
4979.500000,4,1.106097,1.110762,1.108438,0.001777
4979.750000,4,1.102832,1.106761,1.104380,0.001307
4980.000000,4,1.098212,1.101091,1.099436,0.000986
4980.250000,4,1.090206,1.094356,1.092687,0.001211
4980.500000,4,1.082085,1.086695,1.084243,0.001400
4980.750000,4,1.071201,1.076070,1.074480,0.001731
4981.000000,4,1.061298,1.065439,1.064042,0.001544
4981.250000,4,1.049102,1.055355,1.053258,0.002093
4981.500000,4,1.039169,1.045714,1.042948,0.002055
4981.750000,4,1.027844,1.035811,1.032179,0.002768
4982.000000,4,1.016179,1.023874,1.020407,0.002675
4982.250000,4,1.002141,1.010693,1.006750,0.002981
4982.500000,4,0.986048,0.995766,0.990943,0.003353
4982.750000,4,0.967081,0.977661,0.972824,0.003575
4983.000000,4,0.948500,0.958573,0.953785,0.003582
4983.250000,4,0.927780,0.937615,0.933001,0.003580
4983.500000,4,0.905143,0.915056,0.910026,0.003584
4983.750000,4,0.878391,0.888353,0.883089,0.003483
4984.000000,4,0.847438,0.856582,0.851681,0.003218
4984.250000,4,0.810595,0.819117,0.814259,0.002824
4984.500000,4,0.768446,0.776525,0.771922,0.002867
