# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.270762,17.795484,17.609254,0.191918
4860.250000,1,1.156316,1.162942,1.159658,0.002454
4860.500000,1,0.711675,0.730865,0.719300,0.007535
4860.750000,1,1.148716,1.154471,1.151451,0.002145
4861.000000,1,0.774615,0.791186,0.781471,0.006398
4861.250000,1,1.167980,1.174482,1.170472,0.002169
4861.500000,1,0.862467,0.875504,0.867473,0.005412
4861.750000,1,1.205718,1.211915,1.208839,0.002285
4862.000000,1,0.962336,0.975853,0.967846,0.005579
4862.250000,1,1.257782,1.265278,1.262042,0.002928
4862.500000,1,1.072183,1.086692,1.078628,0.005608
4862.750000,1,1.325369,1.333872,1.330163,0.003331
4863.000000,1,1.187267,1.201603,1.194540,0.005507
4863.250000,1,1.396634,1.405258,1.401400,0.003477
4863.500000,1,1.285738,1.301815,1.294359,0.005874
4863.750000,1,1.451677,1.461006,1.456802,0.003647
4864.000000,1,1.356644,1.372922,1.364688,0.005820
4864.250000,1,1.485340,1.494499,1.490341,0.003115
4864.500000,1,1.392596,1.407699,1.400345,0.005378
4864.750000,1,1.492137,1.500258,1.496568,0.002655
4865.000000,1,1.392876,1.406227,1.399329,0.005012
4865.250000,1,1.477564,1.483921,1.481224,0.001977
4865.500000,1,1.372586,1.385278,1.377914,0.004691
4865.750000,1,1.461262,1.464880,1.463093,0.001207
4866.000000,1,1.346501,1.359301,1.351321,0.004758
4866.250000,1,1.440393,1.443939,1.442437,0.001207
4866.500000,1,1.304743,1.315812,1.309139,0.004418
4866.750000,1,1.401042,1.403667,1.402080,0.000952
4867.000000,1,1.239408,1.249235,1.243694,0.003778
4867.250000,1,1.339361,1.343346,1.341288,0.001163
4867.500000,1,1.154227,1.165771,1.159597,0.003800
4867.750000,1,1.255542,1.259410,1.257348,0.001168
4868.000000,1,1.046332,1.057341,1.051834,0.003390
4868.250000,1,1.145619,1.149795,1.147961,0.001457
4868.500000,1,0.923689,0.933804,0.929022,0.003145
4868.750000,1,1.027992,1.033003,1.030383,0.001785
4869.000000,1,0.806313,0.815664,0.811188,0.002963
4869.250000,1,0.913867,0.919136,0.916596,0.001818
4869.500000,1,0.696230,0.705526,0.701209,0.003114
4869.750000,1,0.800725,0.807317,0.804112,0.001975
4870.000000,1,0.593033,0.602243,0.597835,0.003179
4870.250000,1,0.696631,0.703703,0.700016,0.002103
4870.500000,1,0.504404,0.513583,0.508931,0.003167
4870.750000,1,0.605728,0.613280,0.609530,0.002261
4871.000000,1,0.428976,0.438114,0.433015,0.003110
4871.250000,1,0.524318,0.532361,0.528518,0.002391
4871.500000,1,0.360216,0.370472,0.364660,0.003441
4871.750000,1,0.453035,0.461160,0.457146,0.002417
4872.000000,1,0.301393,0.312211,0.305932,0.003671
4872.250000,1,0.394882,0.402816,0.399104,0.002418
4872.500000,1,0.251935,0.263544,0.256575,0.004022
4872.750000,1,0.348510,0.356422,0.352536,0.002348
4873.000000,1,0.209258,0.221332,0.214021,0.004254
4873.250000,1,0.312868,0.320813,0.316821,0.002312
4873.500000,1,0.173470,0.186599,0.178436,0.004598
4873.750000,1,0.288078,0.296275,0.291999,0.002334
4874.000000,1,0.143888,0.157183,0.148923,0.004726
4874.250000,1,0.271559,0.280609,0.275772,0.002548
4874.500000,1,0.118870,0.133153,0.124121,0.005043
4874.750000,1,0.261620,0.271757,0.266255,0.002849
4875.000000,1,0.097960,0.113451,0.103647,0.005454
4875.250000,1,0.257756,0.269250,0.263030,0.003275
4875.500000,1,0.082416,0.098573,0.088307,0.005803
4875.750000,1,0.260260,0.273179,0.265957,0.003772
4876.000000,1,1.294130,1.772220,1.523069,0.170858
4876.250000,1,0.261334,0.274590,0.267229,0.003828
4876.500000,1,0.080503,0.095749,0.086015,0.005478
4876.750000,1,0.260808,0.273132,0.266591,0.003494
4877.000000,1,0.094305,0.108074,0.099239,0.004812
4877.250000,1,0.266380,0.277556,0.271704,0.003239
4877.500000,1,0.113824,0.126012,0.118109,0.004225
4877.750000,1,0.277595,0.287648,0.282522,0.003046
4878.000000,1,0.138056,0.149204,0.142020,0.003834
4878.250000,1,0.294760,0.303656,0.299265,0.002808
4878.500000,1,0.167479,0.178915,0.171465,0.003850
4878.750000,1,0.319355,0.327552,0.323670,0.002647
4879.000000,1,0.203935,0.215057,0.207907,0.003765
4879.250000,1,0.354046,0.361469,0.358046,0.002395
4879.500000,1,0.248047,0.259772,0.252206,0.003915
4879.750000,1,0.398623,0.405293,0.402414,0.002179
4880.000000,1,0.299905,0.311951,0.304249,0.003947
4880.250000,1,0.454630,0.460589,0.457915,0.001891
4880.500000,1,0.361828,0.374184,0.366217,0.003999
4880.750000,1,0.523091,0.528294,0.526133,0.001673
4881.000000,1,0.433695,0.445495,0.437813,0.003845
4881.250000,1,0.601513,0.605880,0.603995,0.001509
4881.500000,1,0.512126,0.524117,0.516680,0.003864
4881.750000,1,0.689783,0.693462,0.691830,0.001260
4882.000000,1,0.603300,0.615024,0.607840,0.003686
4882.250000,1,0.792091,0.796149,0.794280,0.001423
4882.500000,1,0.707956,0.718858,0.712264,0.003327
4882.750000,1,0.904268,0.908653,0.906434,0.001494
4883.000000,1,0.817849,0.827215,0.821705,0.002860
4883.250000,1,1.019912,1.023453,1.021519,0.001131
4883.500000,1,0.933460,0.942373,0.937365,0.002820
4883.750000,1,1.141155,1.143172,1.142038,0.000659
4884.000000,1,1.052710,1.061189,1.056542,0.002909
4884.250000,1,1.255714,1.257636,1.256524,0.000797
4884.500000,1,1.155243,1.164010,1.159386,0.003228
4884.750000,1,1.343924,1.347863,1.345969,0.001204
4885.000000,1,1.232525,1.242277,1.237449,0.003396
4885.250000,1,1.411427,1.414169,1.412674,0.000889
4885.500000,1,1.291606,1.302982,1.296872,0.004006
4885.750000,1,1.456325,1.460828,1.458436,0.001493
4886.000000,1,1.328817,1.341670,1.334067,0.004563
4886.250000,1,1.481162,1.485185,1.483035,0.001392
4886.500000,1,1.351966,1.365208,1.357643,0.004712
4886.750000,1,1.498544,1.505315,1.502563,0.002076
4887.000000,1,1.372666,1.386937,1.379100,0.005241
4887.250000,1,1.510968,1.518804,1.515880,0.002579
4887.500000,1,1.376924,1.392380,1.383873,0.005693
4887.750000,1,1.498204,1.507053,1.503411,0.002794
4888.000000,1,1.349927,1.365909,1.356553,0.006259
4888.250000,1,1.454526,1.464260,1.459513,0.003230
4888.500000,1,1.291995,1.308262,1.298763,0.006229
4888.750000,1,1.384770,1.393404,1.389008,0.003045
4889.000000,1,1.209863,1.224508,1.215835,0.005815
4889.250000,1,1.294884,1.303185,1.298670,0.002978
4889.500000,1,1.114923,1.129181,1.120508,0.005717
4889.750000,1,1.205218,1.212575,1.208258,0.002722
4890.000000,1,1.028499,1.041990,1.033297,0.005373
4890.250000,1,1.127635,1.134518,1.130423,0.002409
4890.500000,1,0.953742,0.966171,0.958258,0.004701
4890.750000,1,1.062847,1.070174,1.066076,0.002448
4891.000000,1,0.893707,0.906568,0.898507,0.005035
4891.250000,1,1.017684,1.025179,1.020629,0.002403
4891.500000,1,0.857206,0.871422,0.862625,0.005322
4891.750000,1,0.997719,1.006790,1.002409,0.003396
4892.000000,2,0.250012,0.252191,0.251256,0.000728
4892.250000,2,0.252583,0.254267,0.253466,0.000637
4892.500000,2,0.259096,0.261040,0.260156,0.000620
4892.750000,2,0.270499,0.272223,0.271384,0.000659
4893.000000,2,0.286996,0.288498,0.287820,0.000564
4893.250000,2,0.308142,0.309752,0.308986,0.000534
4893.500000,2,0.334558,0.336040,0.335255,0.000516
4893.750000,2,0.365630,0.366909,0.366189,0.000439
4894.000000,2,0.400872,0.402124,0.401404,0.000445
4894.250000,2,0.439411,0.440664,0.439991,0.000469
4894.500000,2,0.480515,0.481908,0.481355,0.000455
4894.750000,2,0.523473,0.524768,0.524312,0.000425
4895.000000,2,0.568056,0.569086,0.568819,0.000348
4895.250000,2,0.613366,0.615100,0.614439,0.000536
4895.500000,2,0.660267,0.662075,0.661311,0.000622
4895.750000,2,0.707539,0.709930,0.709036,0.000764
4896.000000,2,0.755222,0.757397,0.756872,0.000709
4896.250000,2,0.802751,0.804275,0.803477,0.000534
4896.500000,2,0.846017,0.848667,0.847339,0.000867
4896.750000,2,0.887260,0.889321,0.887983,0.000647
4897.000000,2,0.923670,0.925935,0.925168,0.000735
4897.250000,2,0.957453,0.958763,0.958281,0.000490
4897.500000,2,0.987047,0.987881,0.987381,0.000334
4897.750000,2,1.011860,1.013514,1.012697,0.000607
4898.000000,2,1.033559,1.035618,1.034433,0.000620
4898.250000,2,1.051220,1.053789,1.052673,0.000942
4898.500000,2,1.066022,1.070041,1.068257,0.001319
4898.750000,2,1.080158,1.083702,1.082108,0.001243
4899.000000,2,1.093165,1.096364,1.094833,0.001255
4899.250000,2,1.103557,1.107310,1.105626,0.001318
4899.500000,2,1.112618,1.116598,1.114915,0.001357
4899.750000,2,1.121537,1.124604,1.123296,0.001300
4900.000000,2,1.129771,1.133064,1.131810,0.001164
4900.250000,2,1.136252,1.140747,1.138328,0.001617
4900.500000,2,1.143370,1.146609,1.145043,0.001359
4900.750000,2,1.150528,1.153609,1.152073,0.001161
4901.000000,2,1.157088,1.160680,1.158983,0.001407
4901.250000,2,1.163737,1.167478,1.165471,0.001292
4901.500000,2,1.169881,1.172220,1.171230,0.000923
4901.750000,2,1.175839,1.178459,1.177052,0.000953
4902.000000,2,1.181168,1.183475,1.182448,0.000832
4902.250000,2,1.186068,1.188870,1.187568,0.000845
4902.500000,2,1.191471,1.193473,1.192557,0.000660
4902.750000,2,1.195784,1.198228,1.196971,0.000823
4903.000000,2,1.200354,1.201897,1.201195,0.000476
4903.250000,2,1.204232,1.206474,1.205589,0.000697
4903.500000,2,1.209494,1.213135,1.210943,0.001140
4903.750000,2,1.214895,1.218370,1.216447,0.001204
4904.000000,2,1.220068,1.224152,1.222201,0.001433
4904.250000,2,1.224806,1.230105,1.227538,0.001643
4904.500000,2,1.227635,1.234572,1.231509,0.002245
4904.750000,2,1.231503,1.237561,1.235065,0.002048
4905.000000,2,1.234322,1.241073,1.237767,0.002219
4905.250000,2,1.235331,1.242859,1.239195,0.002424
4905.500000,2,1.235608,1.243346,1.240217,0.002775
4905.750000,2,1.236845,1.244563,1.240961,0.002699
4906.000000,2,1.236241,1.244383,1.241338,0.002701
4906.250000,2,1.237211,1.244762,1.240843,0.002500
4906.500000,2,1.234965,1.244114,1.240507,0.002930
4906.750000,2,1.234213,1.242559,1.239418,0.002827
4907.000000,2,1.231948,1.240983,1.237538,0.003104
4907.250000,2,1.231028,1.237723,1.235103,0.002601
4907.500000,2,1.228456,1.235778,1.232830,0.002618
4907.750000,2,1.224638,1.232339,1.229665,0.002596
4908.000000,2,1.222373,1.228723,1.226322,0.002278
4908.250000,2,1.218545,1.224434,1.222009,0.002226
4908.500000,2,1.213589,1.220064,1.217246,0.002348
4908.750000,2,1.208228,1.215908,1.212790,0.002640
4909.000000,2,1.205458,1.212306,1.209400,0.002445
4909.250000,2,1.203391,1.210288,1.207138,0.002559
4909.500000,2,1.202619,1.209168,1.206360,0.002250
4909.750000,2,1.203539,1.210393,1.207094,0.002357
4910.000000,2,1.205389,1.211156,1.208759,0.002127
4910.250000,2,1.207545,1.213603,1.210883,0.002406
4910.500000,2,1.210780,1.216375,1.213615,0.002111
4910.750000,2,1.213401,1.220334,1.217011,0.002705
4911.000000,2,1.217289,1.223920,1.220695,0.002510
4911.250000,2,1.221371,1.227078,1.224267,0.002390
4911.500000,2,1.223253,1.229510,1.226478,0.002296
4911.750000,2,1.224757,1.230614,1.227836,0.002399
4912.000000,2,1.225348,1.231022,1.228026,0.002072
4912.250000,2,1.223382,1.228682,1.225944,0.002110
4912.500000,2,1.219880,1.224611,1.222277,0.001926
4912.750000,2,1.214110,1.219287,1.216429,0.002074
4913.000000,2,1.207565,1.212165,1.209625,0.001859
4913.250000,2,1.200191,1.204063,1.202171,0.001537
4913.500000,2,1.193291,1.197444,1.195340,0.001460
4913.750000,2,1.189680,1.192350,1.191121,0.001061
4914.000000,2,1.188611,1.192038,1.190555,0.001162
4914.250000,2,1.191568,1.193257,1.192317,0.000563
4914.500000,2,1.194896,1.197183,1.195934,0.000772
4914.750000,2,1.197968,1.200354,1.199326,0.000793
4915.000000,2,1.200721,1.203183,1.201724,0.000767
4915.250000,2,1.202438,1.205211,1.203841,0.000884
4915.500000,2,1.204244,1.207961,1.205571,0.001158
4915.750000,2,1.205048,1.210147,1.206985,0.001702
4916.000000,2,1.205970,1.211255,1.208270,0.001629
4916.250000,2,1.204305,1.210820,1.208101,0.001928
4916.500000,2,1.204275,1.211393,1.206714,0.002202
4916.750000,2,1.201561,1.209128,1.205334,0.002273
4917.000000,2,1.200017,1.209207,1.204200,0.002834
4917.250000,2,1.200158,1.207565,1.203751,0.002617
4917.500000,2,1.198988,1.209069,1.203811,0.003109
4917.750000,2,1.197696,1.207367,1.201908,0.003025
4918.000000,2,1.193267,1.202125,1.197322,0.003021
4918.250000,2,1.185186,1.194172,1.189057,0.003176
4918.500000,2,1.172360,1.181253,1.176277,0.003272
4918.750000,2,1.155510,1.163567,1.159040,0.003089
4919.000000,2,1.132580,1.141420,1.136741,0.003237
4919.250000,2,1.104112,1.112645,1.107669,0.003137
4919.500000,2,1.069385,1.078034,1.073026,0.003197
4919.750000,2,1.029648,1.037310,1.032919,0.003022
4920.000000,2,0.985430,0.992550,0.988719,0.002671
4920.250000,2,0.938384,0.945054,0.941442,0.002677
4920.500000,2,0.889125,0.895549,0.892036,0.002487
4920.750000,2,0.835509,0.842174,0.838461,0.002420
4921.000000,2,0.779423,0.785285,0.782158,0.002417
4921.250000,2,0.717661,0.722504,0.719876,0.002042
4921.500000,2,0.652944,0.658450,0.655515,0.001941
4921.750000,2,0.588511,0.593974,0.591074,0.001958
4922.000000,2,0.526450,0.530968,0.528607,0.001677
4922.250000,2,0.467975,0.472071,0.469588,0.001539
4922.500000,2,0.413755,0.417765,0.415464,0.001458
4922.750000,2,0.365976,0.369079,0.367611,0.001169
4923.000000,2,0.325945,0.328761,0.327229,0.001063
4923.250000,2,0.293876,0.296662,0.295262,0.000994
4923.500000,2,0.271713,0.273961,0.272805,0.000870
4923.750000,2,0.257793,0.260183,0.258999,0.000834
4924.000000,3,0.256246,0.257482,0.256725,0.000372
4924.250000,3,0.258933,0.259999,0.259236,0.000355
4924.500000,3,0.266811,0.268590,0.267338,0.000556
4924.750000,3,0.280067,0.281657,0.280609,0.000505
4925.000000,3,0.298611,0.300456,0.299366,0.000575
4925.250000,3,0.323187,0.325680,0.323941,0.000759
4925.500000,3,0.353743,0.356712,0.354851,0.000841
4925.750000,3,0.390589,0.393569,0.391935,0.000806
4926.000000,3,0.433431,0.437274,0.434855,0.001102
4926.250000,3,0.480297,0.484898,0.481926,0.001340
4926.500000,3,0.530775,0.535351,0.532277,0.001346
4926.750000,3,0.582090,0.586924,0.583921,0.001435
4927.000000,3,0.633715,0.639139,0.635558,0.001603
4927.250000,3,0.683963,0.688696,0.685281,0.001567
4927.500000,3,0.731035,0.735604,0.732388,0.001552
4927.750000,3,0.774102,0.778727,0.775469,0.001540
4928.000000,3,0.813745,0.819428,0.815483,0.001828
4928.250000,3,0.851330,0.856718,0.853001,0.001764
4928.500000,3,0.887130,0.892610,0.889016,0.001949
4928.750000,3,0.922255,0.928370,0.924629,0.002075
4929.000000,3,0.955654,0.962156,0.958337,0.002145
4929.250000,3,0.984825,0.993438,0.988737,0.002798
4929.500000,3,1.011737,1.020104,1.015077,0.002862
4929.750000,3,1.033836,1.041914,1.037495,0.002673
4930.000000,3,1.052135,1.061119,1.056034,0.002992
4930.250000,3,1.067205,1.075713,1.071032,0.002857
4930.500000,3,1.078104,1.087884,1.082636,0.003272
4930.750000,3,1.087008,1.096418,1.091921,0.003087
4931.000000,3,1.094628,1.103340,1.099312,0.002983
4931.250000,3,1.101075,1.110028,1.106134,0.003075
4931.500000,3,1.107994,1.116697,1.112978,0.002937
4931.750000,3,1.114170,1.124399,1.119687,0.003301
4932.000000,3,1.121129,1.130683,1.126897,0.003049
4932.250000,3,1.125972,1.136148,1.132271,0.003382
4932.500000,3,1.130193,1.140381,1.135957,0.003290
4932.750000,3,1.132970,1.143493,1.138995,0.003473
4933.000000,3,1.136590,1.147091,1.142843,0.003529
4933.250000,3,1.142195,1.151418,1.147595,0.003192
4933.500000,3,1.147991,1.158137,1.153783,0.003136
4933.750000,3,1.154879,1.163872,1.160482,0.002864
4934.000000,3,1.161116,1.170897,1.166765,0.002799
4934.250000,3,1.167833,1.175042,1.172100,0.002306
4934.500000,3,1.172817,1.180605,1.177601,0.002328
4934.750000,3,1.178672,1.186291,1.183309,0.002311
4935.000000,3,1.184738,1.192676,1.189619,0.002382
4935.250000,3,1.191105,1.199213,1.196158,0.002389
4935.500000,3,1.198245,1.205689,1.202749,0.002261
4935.750000,3,1.204090,1.211040,1.208283,0.002096
4936.000000,3,1.209184,1.215048,1.212981,0.001833
4936.250000,3,1.211931,1.216857,1.215307,0.001515
4936.500000,3,1.213535,1.218630,1.216903,0.001532
4936.750000,3,1.213956,1.219988,1.217737,0.001704
4937.000000,3,1.214568,1.218813,1.217411,0.001305
4937.250000,3,1.213425,1.217739,1.215961,0.001252
4937.500000,3,1.212142,1.216350,1.214585,0.001181
4937.750000,3,1.210798,1.214191,1.213302,0.001081
4938.000000,3,1.211640,1.214668,1.213302,0.000912
4938.250000,3,1.212553,1.214810,1.213664,0.000871
4938.500000,3,1.211961,1.214597,1.213393,0.000926
4938.750000,3,1.212836,1.215720,1.214189,0.001038
4939.000000,3,1.213781,1.216401,1.215004,0.000993
4939.250000,3,1.214666,1.218530,1.216514,0.001389
4939.500000,3,1.216572,1.220522,1.218501,0.001358
4939.750000,3,1.219812,1.224072,1.222034,0.001726
4940.000000,3,1.222530,1.229514,1.226437,0.002506
4940.250000,3,1.224069,1.229938,1.226944,0.002170
4940.500000,3,1.223355,1.230140,1.227145,0.002556
4940.750000,3,1.221808,1.228964,1.225664,0.003004
4941.000000,3,1.219542,1.226911,1.223187,0.003053
4941.250000,3,1.215189,1.222439,1.218874,0.002996
4941.500000,3,1.209013,1.216964,1.213066,0.003439
4941.750000,3,1.202739,1.211229,1.207026,0.003509
4942.000000,3,1.197294,1.206476,1.201455,0.003696
4942.250000,3,1.192489,1.201313,1.197121,0.003696
4942.500000,3,1.192189,1.200942,1.196316,0.003414
4942.750000,3,1.192783,1.202335,1.197379,0.003598
4943.000000,3,1.195116,1.206075,1.200140,0.004041
4943.250000,3,1.199842,1.209886,1.204523,0.003606
4943.500000,3,1.204639,1.213876,1.208987,0.003650
4943.750000,3,1.210020,1.218318,1.213709,0.003249
4944.000000,3,1.215053,1.224123,1.219032,0.003183
4944.250000,3,1.219816,1.228375,1.223488,0.003227
4944.500000,3,1.223718,1.232456,1.227734,0.003360
4944.750000,3,1.226039,1.235765,1.230298,0.003504
4945.000000,3,1.227447,1.236938,1.231684,0.003157
4945.250000,3,1.228469,1.237148,1.231772,0.002998
4945.500000,3,1.227620,1.236617,1.231793,0.002886
4945.750000,3,1.227650,1.236968,1.231282,0.003186
4946.000000,3,1.227064,1.234632,1.230138,0.002511
4946.250000,3,1.223799,1.233549,1.228148,0.003015
4946.500000,3,1.222623,1.229769,1.225314,0.002245
4946.750000,3,1.219330,1.227312,1.222513,0.002451
4947.000000,3,1.216533,1.224424,1.220291,0.002281
4947.250000,3,1.215722,1.222840,1.219023,0.001957
4947.500000,3,1.214283,1.221406,1.217936,0.002050
4947.750000,3,1.213857,1.220424,1.217077,0.001784
4948.000000,3,1.213056,1.219471,1.216713,0.001854
4948.250000,3,1.212712,1.218950,1.215835,0.001798
4948.500000,3,1.211931,1.217436,1.214148,0.001703
4948.750000,3,1.209317,1.214284,1.212112,0.001673
4949.000000,3,1.206256,1.212653,1.209687,0.001913
4949.250000,3,1.203246,1.208169,1.205633,0.001890
4949.500000,3,1.195909,1.202295,1.199552,0.002084
4949.750000,3,1.187507,1.192602,1.190351,0.001655
4950.000000,3,1.175741,1.182414,1.179465,0.002085
4950.250000,3,1.162789,1.169029,1.165467,0.002055
4950.500000,3,1.145205,1.151832,1.148247,0.002139
4950.750000,3,1.124328,1.130944,1.127253,0.002058
4951.000000,3,1.098303,1.103892,1.100785,0.001714
4951.250000,3,1.067210,1.072716,1.069778,0.001698
4951.500000,3,1.030918,1.037688,1.033725,0.002080
4951.750000,3,0.990462,0.997192,0.993513,0.002037
4952.000000,3,0.945913,0.951872,0.948619,0.001834
4952.250000,3,0.895340,0.901613,0.898544,0.001812
4952.500000,3,0.841170,0.846918,0.843688,0.001729
4952.750000,3,0.783028,0.788633,0.785255,0.001654
4953.000000,3,0.725146,0.729500,0.726314,0.001441
4953.250000,3,0.666063,0.670038,0.667359,0.001255
4953.500000,3,0.608718,0.613419,0.610265,0.001455
4953.750000,3,0.554264,0.557711,0.555128,0.001177
4954.000000,3,0.501303,0.504708,0.502276,0.001102
4954.250000,3,0.451194,0.453895,0.451807,0.000875
4954.500000,3,0.403891,0.406670,0.404706,0.000876
4954.750000,3,0.361773,0.363575,0.362367,0.000613
4955.000000,3,0.325720,0.327017,0.326219,0.000443
4955.250000,3,0.296414,0.297796,0.297185,0.000409
4955.500000,3,0.275504,0.276783,0.276066,0.000458
4955.750000,3,0.262579,0.263435,0.263057,0.000301
4956.000000,4,0.304651,0.306201,0.305649,0.000514
4956.250000,4,0.307963,0.309204,0.308498,0.000396
4956.500000,4,0.316670,0.317598,0.317078,0.000280
4956.750000,4,0.331409,0.332323,0.331743,0.000320
4957.000000,4,0.352355,0.353362,0.352895,0.000341
4957.250000,4,0.379527,0.380620,0.380090,0.000323
4957.500000,4,0.412660,0.414247,0.413337,0.000466
4957.750000,4,0.450472,0.452007,0.451407,0.000497
4958.000000,4,0.493229,0.494785,0.493969,0.000573
4958.250000,4,0.538845,0.541153,0.539842,0.000777
4958.500000,4,0.587422,0.589489,0.588409,0.000750
4958.750000,4,0.636804,0.640195,0.638271,0.001093
4959.000000,4,0.687171,0.690756,0.688957,0.001145
4959.250000,4,0.737489,0.741079,0.739296,0.001173
4959.500000,4,0.786651,0.790010,0.788373,0.001177
4959.750000,4,0.832472,0.836224,0.834719,0.001312
4960.000000,4,0.875014,0.878694,0.877101,0.001330
4960.250000,4,0.912338,0.916140,0.914116,0.001273
4960.500000,4,0.943603,0.947307,0.945545,0.001350
4960.750000,4,0.969834,0.974054,0.972401,0.001371
4961.000000,4,0.993172,0.997215,0.995431,0.001326
4961.250000,4,1.013863,1.018447,1.016341,0.001579
4961.500000,4,1.030841,1.035290,1.033564,0.001309
4961.750000,4,1.044576,1.048644,1.047415,0.001373
4962.000000,4,1.054977,1.059173,1.057575,0.001395
4962.250000,4,1.061004,1.066433,1.064608,0.001735
4962.500000,4,1.067641,1.071902,1.070549,0.001460
4962.750000,4,1.074048,1.079280,1.076996,0.001531
4963.000000,4,1.080615,1.085007,1.083589,0.001489
4963.250000,4,1.085871,1.090914,1.089087,0.001721
4963.500000,4,1.088804,1.094263,1.092614,0.001811
4963.750000,4,1.090306,1.095202,1.093345,0.001617
4964.000000,4,1.090606,1.095500,1.093668,0.001616
4964.250000,4,1.090436,1.095595,1.093840,0.001870
4964.500000,4,1.092758,1.098955,1.096835,0.002159
4964.750000,4,1.096362,1.102406,1.100312,0.002036
4965.000000,4,1.100557,1.106836,1.104732,0.002118
4965.250000,4,1.105082,1.110550,1.108525,0.002066
4965.500000,4,1.106644,1.112076,1.110114,0.001986
4965.750000,4,1.107865,1.114295,1.111665,0.002163
4966.000000,4,1.108005,1.114196,1.111912,0.002083
4966.250000,4,1.108115,1.114006,1.111706,0.002160
4966.500000,4,1.106924,1.112773,1.110186,0.002062
4966.750000,4,1.102779,1.108663,1.106378,0.002176
4967.000000,4,1.098395,1.104112,1.101808,0.001958
4967.250000,4,1.093429,1.101225,1.097863,0.002457
4967.500000,4,1.092048,1.097934,1.095722,0.002054
4967.750000,4,1.092608,1.099155,1.096470,0.002252
4968.000000,4,1.096382,1.103401,1.100688,0.002353
4968.250000,4,1.100887,1.107736,1.104695,0.002140
4968.500000,4,1.105342,1.111401,1.108647,0.002029
4968.750000,4,1.106894,1.113226,1.110559,0.001979
4969.000000,4,1.107204,1.113464,1.110763,0.002004
4969.250000,4,1.105683,1.111451,1.108992,0.001697
4969.500000,4,1.102219,1.107716,1.105119,0.001729
4969.750000,4,1.098435,1.102369,1.100400,0.001356
4970.000000,4,1.092598,1.096552,1.094487,0.001311
4970.250000,4,1.087693,1.090674,1.089174,0.000985
4970.500000,4,1.084860,1.088121,1.086392,0.001164
4970.750000,4,1.085791,1.088644,1.086959,0.000855
4971.000000,4,1.089515,1.091055,1.090306,0.000485
4971.250000,4,1.094063,1.095529,1.094473,0.000467
4971.500000,4,1.097811,1.099236,1.098394,0.000476
4971.750000,4,1.101622,1.102949,1.102241,0.000449
4972.000000,4,1.105649,1.107333,1.106735,0.000512
4972.250000,4,1.111842,1.113832,1.112754,0.000604
4972.500000,4,1.118881,1.121537,1.120469,0.000804
4972.750000,4,1.127812,1.131372,1.129566,0.001114
4973.000000,4,1.137164,1.140353,1.138966,0.000987
4973.250000,4,1.145145,1.148500,1.146729,0.001153
4973.500000,4,1.152675,1.155663,1.154222,0.001067
4973.750000,4,1.160154,1.163045,1.161208,0.000955
4974.000000,4,1.166897,1.169772,1.168021,0.000955
4974.250000,4,1.173852,1.176820,1.175119,0.001127
4974.500000,4,1.179489,1.182162,1.180963,0.000963
4974.750000,4,1.184095,1.187051,1.185520,0.001042
4975.000000,4,1.187241,1.190355,1.188604,0.001088
4975.250000,4,1.189639,1.193428,1.191296,0.001250
4975.500000,4,1.192767,1.195760,1.194152,0.001056
4975.750000,4,1.196457,1.199655,1.197858,0.001195
4976.000000,4,1.199846,1.203319,1.201166,0.001400
4976.250000,4,1.201548,1.206335,1.203715,0.001861
4976.500000,4,1.205062,1.208614,1.206775,0.001306
4976.750000,4,1.207897,1.211638,1.209611,0.001601
4977.000000,4,1.211194,1.215874,1.213361,0.001772
4977.250000,4,1.215858,1.220828,1.218250,0.002066
4977.500000,4,1.221354,1.228286,1.224124,0.002634
4977.750000,4,1.227411,1.233492,1.230093,0.002551
4978.000000,4,1.233449,1.240139,1.235879,0.002425
4978.250000,4,1.238195,1.245004,1.241174,0.002744
4978.500000,4,1.243092,1.250900,1.246358,0.002885
4978.750000,4,1.247878,1.256577,1.250778,0.003210
4979.000000,4,1.252063,1.261462,1.255486,0.003377
4979.250000,4,1.254567,1.264215,1.258392,0.003328
4979.500000,4,1.257270,1.265817,1.260265,0.003203
4979.750000,4,1.257080,1.265256,1.260640,0.002833
4980.000000,4,1.257741,1.267418,1.261408,0.003365
4980.250000,4,1.256790,1.266818,1.260304,0.003349
4980.500000,4,1.254937,1.264996,1.258914,0.003200
4980.750000,4,1.254166,1.262113,1.257068,0.002533
4981.000000,4,1.250902,1.260401,1.254797,0.002970
4981.250000,4,1.250081,1.258579,1.253644,0.002752
4981.500000,4,1.251022,1.258068,1.253766,0.002377
4981.750000,4,1.250992,1.258889,1.254429,0.002520
4982.000000,4,1.251242,1.258749,1.254578,0.002283
4982.250000,4,1.249220,1.256306,1.252310,0.002010
4982.500000,4,1.243532,1.248538,1.245878,0.001506
4982.750000,4,1.231096,1.235364,1.232889,0.001247
4983.000000,4,1.212112,1.216093,1.213443,0.001271
4983.250000,4,1.185590,1.188663,1.186929,0.000905
4983.500000,4,1.151323,1.154846,1.153126,0.001186
4983.750000,4,1.109322,1.112710,1.111137,0.001252
4984.000000,4,1.061343,1.065933,1.063788,0.001614
4984.250000,4,1.007296,1.011628,1.009654,0.001573
4984.500000,4,0.949691,0.954037,0.951897,0.001627
