# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.533265,18.059209,17.774830,0.195333
5360.250000,1,1.294661,1.306499,1.300377,0.003703
5360.500000,1,0.871770,0.895956,0.883061,0.007642
5360.750000,1,1.300718,1.306133,1.302850,0.002063
5361.000000,1,0.953687,0.973442,0.962694,0.006516
5361.250000,1,1.332322,1.338558,1.335482,0.002157
5361.500000,1,1.033926,1.049297,1.041724,0.005236
5361.750000,1,1.350103,1.355800,1.352863,0.002215
5362.000000,1,1.119693,1.129945,1.124493,0.003804
5362.250000,1,1.408981,1.413848,1.411462,0.001881
5362.500000,1,1.252616,1.261225,1.257148,0.003025
5362.750000,1,1.481784,1.487472,1.484226,0.001921
5363.000000,1,1.323759,1.331398,1.327507,0.002840
5363.250000,1,1.459365,1.466060,1.462707,0.002316
5363.500000,1,1.325613,1.332313,1.329162,0.002146
5363.750000,1,1.456980,1.463430,1.460319,0.002027
5364.000000,1,1.394231,1.399953,1.398095,0.001958
5364.250000,1,1.518292,1.523077,1.520858,0.001885
5364.500000,1,1.438815,1.444753,1.442051,0.001886
5364.750000,1,1.484429,1.489603,1.487912,0.001521
5365.000000,1,1.367567,1.372905,1.370977,0.001788
5365.250000,1,1.407421,1.414729,1.412777,0.002369
5365.500000,1,1.322316,1.331874,1.327387,0.002640
5365.750000,1,1.389550,1.397667,1.394620,0.002727
5366.000000,1,1.279518,1.285111,1.282585,0.001828
5366.250000,1,1.303366,1.313115,1.309551,0.003510
5366.500000,1,1.139822,1.146670,1.143680,0.002161
5366.750000,1,1.177112,1.186590,1.182584,0.002779
5367.000000,1,1.032554,1.038659,1.036756,0.001958
5367.250000,1,1.126129,1.133467,1.130016,0.002268
5367.500000,1,0.983899,0.990874,0.988239,0.002103
5367.750000,1,1.072767,1.079794,1.076585,0.002001
5368.000000,1,0.884829,0.893545,0.889316,0.002642
5368.250000,1,0.964451,0.967738,0.965908,0.001043
5368.500000,1,0.772947,0.784103,0.778041,0.003674
5368.750000,1,0.881223,0.885201,0.883572,0.001403
5369.000000,1,0.705285,0.714804,0.709978,0.003384
5369.250000,1,0.811491,0.818713,0.814451,0.002335
5369.500000,1,0.620730,0.629292,0.625321,0.002997
5369.750000,1,0.711731,0.718335,0.714456,0.001911
5370.000000,1,0.532838,0.542685,0.536723,0.002949
5370.250000,1,0.634510,0.641962,0.638318,0.002118
5370.500000,1,0.481119,0.489756,0.485525,0.002873
5370.750000,1,0.581559,0.588919,0.584884,0.002224
5371.000000,1,0.431104,0.438227,0.434774,0.002420
5371.250000,1,0.515772,0.522999,0.519385,0.002352
5371.500000,1,0.375521,0.382522,0.379398,0.002694
5371.750000,1,0.463985,0.471953,0.468143,0.002733
5372.000000,1,0.342869,0.350903,0.347207,0.002970
5372.250000,1,0.434496,0.442770,0.438149,0.002599
5372.500000,1,0.315530,0.325599,0.320439,0.003541
5372.750000,1,0.401310,0.409786,0.405128,0.002575
5373.000000,1,0.281433,0.294008,0.287087,0.004344
5373.250000,1,0.373247,0.382208,0.376806,0.002672
5373.500000,1,0.257781,0.271718,0.263811,0.004732
5373.750000,1,0.358032,0.367072,0.361649,0.002580
5374.000000,1,0.238736,0.253183,0.245262,0.005001
5374.250000,1,0.343709,0.350913,0.347077,0.002310
5374.500000,1,0.218277,0.232982,0.224800,0.005002
5374.750000,1,0.332334,0.340058,0.335796,0.002220
5375.000000,1,0.205010,0.220915,0.211875,0.005328
5375.250000,1,0.328799,0.335846,0.332294,0.002199
5375.500000,1,0.197372,0.212686,0.204146,0.005246
5375.750000,1,0.326676,0.333394,0.330427,0.002096
5376.000000,1,0.265340,0.332502,0.296755,0.023152
5376.250000,1,0.327653,0.334977,0.331724,0.002322
5376.500000,1,0.195820,0.210000,0.201894,0.004894
5376.750000,1,0.331549,0.340149,0.335852,0.002793
5377.000000,1,0.201869,0.215710,0.207493,0.004654
5377.250000,1,0.336586,0.346526,0.341205,0.003058
5377.500000,1,0.213718,0.225962,0.218778,0.004209
5377.750000,1,0.348955,0.358788,0.353759,0.003330
5378.000000,1,0.233095,0.245194,0.238306,0.004196
5378.250000,1,0.363954,0.375287,0.368814,0.003442
5378.500000,1,0.251671,0.263844,0.256779,0.004071
5378.750000,1,0.378892,0.389790,0.383557,0.003419
5379.000000,1,0.275589,0.287369,0.280882,0.004128
5379.250000,1,0.405774,0.415565,0.410526,0.003112
5379.500000,1,0.310805,0.321189,0.315950,0.003765
5379.750000,1,0.437350,0.445806,0.441314,0.002662
5380.000000,1,0.340057,0.349557,0.345355,0.003563
5380.250000,1,0.464567,0.472457,0.468774,0.002619
5380.500000,1,0.375097,0.385749,0.380758,0.003863
5380.750000,1,0.513098,0.519721,0.516834,0.002156
5381.000000,1,0.433810,0.444222,0.439368,0.003877
5381.250000,1,0.575936,0.582373,0.579176,0.001973
5381.500000,1,0.486573,0.498597,0.493033,0.004219
5381.750000,1,0.626195,0.632732,0.629931,0.001977
5382.000000,1,0.540219,0.553640,0.546426,0.004283
5382.250000,1,0.700651,0.707844,0.704354,0.002128
5382.500000,1,0.629673,0.642682,0.636068,0.004478
5382.750000,1,0.799787,0.810062,0.804028,0.003237
5383.000000,1,0.714562,0.726540,0.720248,0.004210
5383.250000,1,0.870688,0.877626,0.874388,0.002177
5383.500000,1,0.780882,0.792388,0.786024,0.004115
5383.750000,1,0.956866,0.961779,0.959636,0.001908
5384.000000,1,0.889846,0.898344,0.893719,0.003012
5384.250000,1,1.072992,1.078646,1.075404,0.001684
5384.500000,1,0.985353,0.990480,0.987735,0.001660
5384.750000,1,1.131939,1.136456,1.134392,0.001497
5385.000000,1,1.028110,1.032282,1.030269,0.001527
5385.250000,1,1.189016,1.196768,1.192931,0.002341
5385.500000,1,1.128995,1.133139,1.131251,0.001539
5385.750000,1,1.320687,1.328647,1.325411,0.002211
5386.000000,1,1.261981,1.267557,1.265244,0.001546
5386.250000,1,1.409923,1.417721,1.414474,0.002358
5386.500000,1,1.301923,1.311748,1.307046,0.002683
5386.750000,1,1.428658,1.436572,1.434068,0.002361
5387.000000,1,1.348126,1.353845,1.350702,0.001730
5387.250000,1,1.503399,1.509678,1.507176,0.001719
5387.500000,1,1.423486,1.427484,1.425588,0.001379
5387.750000,1,1.530101,1.537943,1.534090,0.002586
5388.000000,1,1.387126,1.394132,1.390053,0.002078
5388.250000,1,1.458286,1.467481,1.463207,0.002827
5388.500000,1,1.331531,1.337736,1.333704,0.002189
5388.750000,1,1.446107,1.454392,1.450553,0.002498
5389.000000,1,1.345258,1.353511,1.349016,0.003028
5389.250000,1,1.450827,1.456850,1.453017,0.002312
5389.500000,1,1.294118,1.303956,1.299262,0.003412
5389.750000,1,1.354489,1.361465,1.357906,0.002529
5390.000000,1,1.185070,1.194511,1.190166,0.003361
5390.250000,1,1.271335,1.277813,1.274644,0.002604
5390.500000,1,1.126301,1.138769,1.132716,0.004185
5390.750000,1,1.227171,1.236014,1.231195,0.003057
5391.000000,1,1.073507,1.087855,1.079862,0.004609
