# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.463797,17.797652,17.660302,0.102514
5360.250000,1,1.138269,1.150033,1.143728,0.003817
5360.500000,1,0.713336,0.728780,0.720006,0.006073
5360.750000,1,1.138599,1.147277,1.142471,0.002982
5361.000000,1,0.780023,0.794316,0.786004,0.005583
5361.250000,1,1.156409,1.164423,1.160358,0.003002
5361.500000,1,0.860006,0.873507,0.865253,0.005610
5361.750000,1,1.187181,1.195775,1.191440,0.003356
5362.000000,1,0.952329,0.965150,0.957612,0.005232
5362.250000,1,1.229994,1.238427,1.233510,0.003258
5362.500000,1,1.044245,1.056821,1.049372,0.005083
5362.750000,1,1.265725,1.275624,1.270529,0.003603
5363.000000,1,1.119460,1.131304,1.125150,0.004819
5363.250000,1,1.294579,1.303158,1.298914,0.003120
5363.500000,1,1.183803,1.195646,1.188553,0.004741
5363.750000,1,1.323632,1.332975,1.328325,0.003437
5364.000000,1,1.237562,1.248699,1.242900,0.004508
5364.250000,1,1.348228,1.356558,1.352699,0.003041
5364.500000,1,1.272931,1.282734,1.277365,0.004309
5364.750000,1,1.362651,1.369374,1.366363,0.002562
5365.000000,1,1.287873,1.298904,1.292975,0.004665
5365.250000,1,1.368486,1.378215,1.373927,0.003584
5365.500000,1,1.287813,1.300756,1.294331,0.004742
5365.750000,1,1.366447,1.374488,1.370079,0.003109
5366.000000,1,1.264678,1.276613,1.270357,0.004550
5366.250000,1,1.338398,1.345767,1.341775,0.002791
5366.500000,1,1.211985,1.225337,1.217932,0.004707
5366.750000,1,1.293339,1.301002,1.297013,0.002605
5367.000000,1,1.148305,1.161206,1.154419,0.004227
5367.250000,1,1.239553,1.244723,1.242384,0.001690
5367.500000,1,1.073976,1.083658,1.078757,0.003152
5367.750000,1,1.170161,1.173422,1.171899,0.001225
5368.000000,1,0.988907,0.996345,0.992742,0.002310
5368.250000,1,1.092950,1.096857,1.095386,0.001117
5368.500000,1,0.909273,0.914365,0.911935,0.001450
5368.750000,1,1.019644,1.025403,1.022982,0.001874
5369.000000,1,0.836945,0.840521,0.838496,0.001407
5369.250000,1,0.945895,0.951512,0.948800,0.002167
5369.500000,1,0.760577,0.764641,0.762908,0.001441
5369.750000,1,0.863224,0.870875,0.867427,0.003016
5370.000000,1,0.683712,0.688371,0.686714,0.001520
5370.250000,1,0.782415,0.790014,0.786751,0.002972
5370.500000,1,0.613007,0.619299,0.616871,0.001992
5370.750000,1,0.705176,0.713582,0.710116,0.003108
5371.000000,1,0.544691,0.551195,0.548608,0.002141
5371.250000,1,0.628622,0.637017,0.633575,0.003065
5371.500000,1,0.478615,0.484751,0.482706,0.002027
5371.750000,1,0.559887,0.568267,0.564906,0.003064
5372.000000,1,0.422221,0.429553,0.426716,0.002147
5372.250000,1,0.504645,0.513922,0.509513,0.003023
5372.500000,1,0.374037,0.381548,0.378336,0.002081
5372.750000,1,0.457345,0.465499,0.461668,0.002728
5373.000000,1,0.329067,0.336158,0.333549,0.002142
5373.250000,1,0.417554,0.425953,0.421854,0.002661
5373.500000,1,0.291147,0.300069,0.295687,0.002601
5373.750000,1,0.388988,0.397426,0.393187,0.002571
5374.000000,1,0.261356,0.268559,0.265580,0.002428
5374.250000,1,0.369063,0.377614,0.373296,0.002594
5374.500000,1,0.237489,0.244430,0.241040,0.002589
5374.750000,1,0.355263,0.366618,0.359827,0.003338
5375.000000,1,0.218286,0.225276,0.221389,0.002778
5375.250000,1,0.347042,0.356474,0.351605,0.002850
5375.500000,1,0.205151,0.212965,0.208612,0.002932
5375.750000,1,0.345410,0.356177,0.350486,0.003256
5376.000000,1,0.553960,0.811611,0.676314,0.096852
5376.250000,1,0.346443,0.357436,0.351731,0.003259
5376.500000,1,0.203138,0.210433,0.206400,0.002802
5376.750000,1,0.349898,0.359940,0.355017,0.002908
5377.000000,1,0.214370,0.220338,0.217101,0.002570
5377.250000,1,0.359668,0.371935,0.365028,0.003436
5377.500000,1,0.232042,0.238716,0.235145,0.002373
5377.750000,1,0.374593,0.384333,0.379784,0.002759
5378.000000,1,0.254961,0.262097,0.258775,0.002219
5378.250000,1,0.395041,0.404610,0.400129,0.002707
5378.500000,1,0.284352,0.293593,0.288735,0.002627
5378.750000,1,0.423200,0.432987,0.428430,0.002844
5379.000000,1,0.322644,0.330566,0.327346,0.002319
5379.250000,1,0.461786,0.471305,0.466922,0.002889
5379.500000,1,0.368836,0.377601,0.373776,0.002434
5379.750000,1,0.507189,0.517756,0.512655,0.003220
5380.000000,1,0.419158,0.428282,0.424737,0.002598
5380.250000,1,0.560104,0.569629,0.565597,0.003241
5380.500000,1,0.478388,0.486692,0.483859,0.002411
5380.750000,1,0.625726,0.635059,0.631057,0.003235
5381.000000,1,0.547291,0.556345,0.552897,0.002570
5381.250000,1,0.699197,0.708196,0.704456,0.003186
5381.500000,1,0.618498,0.626026,0.624087,0.002326
5381.750000,1,0.773647,0.782360,0.778394,0.003029
5382.000000,1,0.691489,0.698238,0.696143,0.002013
5382.250000,1,0.853072,0.860951,0.857343,0.002988
5382.500000,1,0.769616,0.775320,0.773422,0.001699
5382.750000,1,0.934981,0.940436,0.938259,0.001962
5383.000000,1,0.845923,0.850721,0.848566,0.001386
5383.250000,1,1.011530,1.014927,1.013634,0.001419
5383.500000,1,0.918104,0.922392,0.919896,0.001473
5383.750000,1,1.087781,1.090077,1.088907,0.000811
5384.000000,1,0.994422,1.000475,0.997153,0.002065
5384.250000,1,1.169054,1.172396,1.170411,0.001072
5384.500000,1,1.074694,1.082727,1.078316,0.002921
5384.750000,1,1.243949,1.249331,1.246472,0.001856
5385.000000,1,1.142931,1.154205,1.148026,0.003946
5385.250000,1,1.304103,1.310688,1.307104,0.002659
5385.500000,1,1.200499,1.212384,1.205592,0.004494
5385.750000,1,1.354330,1.361598,1.357402,0.002938
5386.000000,1,1.247908,1.259130,1.253008,0.004504
5386.250000,1,1.386425,1.393718,1.389818,0.003168
5386.500000,1,1.267584,1.280416,1.273997,0.004737
5386.750000,1,1.389764,1.399377,1.395250,0.003564
5387.000000,1,1.267355,1.278861,1.272631,0.004751
5387.250000,1,1.382425,1.388728,1.385816,0.002376
5387.500000,1,1.255834,1.266443,1.260732,0.004518
5387.750000,1,1.361450,1.369477,1.366111,0.002799
5388.000000,1,1.228707,1.241023,1.234676,0.004815
5388.250000,1,1.326250,1.335305,1.331473,0.003164
5388.500000,1,1.187591,1.199834,1.192993,0.004928
5388.750000,1,1.282236,1.290791,1.287060,0.002894
5389.000000,1,1.140198,1.153363,1.146549,0.005023
5389.250000,1,1.234074,1.243354,1.239521,0.003404
5389.500000,1,1.085582,1.098116,1.091515,0.005077
5389.750000,1,1.176427,1.183749,1.180114,0.003052
5390.000000,1,1.017370,1.029668,1.023497,0.004998
5390.250000,1,1.107997,1.117063,1.113157,0.003484
5390.500000,1,0.950746,0.963267,0.956624,0.005055
5390.750000,1,1.050980,1.059491,1.055798,0.003329
5391.000000,1,0.898085,0.909811,0.903768,0.004731
5391.250000,1,1.006546,1.015036,1.011188,0.003427
5391.500000,1,0.858374,0.870915,0.864202,0.005047
5391.750000,1,0.979687,0.990887,0.985511,0.003966
5392.000000,2,0.314324,0.315709,0.314930,0.000436
5392.250000,2,0.314813,0.316593,0.315492,0.000541
5392.500000,2,0.317384,0.319076,0.318312,0.000586
5392.750000,2,0.322866,0.324305,0.323503,0.000492
5393.000000,2,0.331254,0.332750,0.332069,0.000516
5393.250000,2,0.342534,0.344443,0.343445,0.000575
5393.500000,2,0.358560,0.359997,0.359209,0.000539
5393.750000,2,0.377150,0.380173,0.378360,0.000897
5394.000000,2,0.400490,0.403838,0.401820,0.000958
5394.250000,2,0.426841,0.430642,0.428635,0.001084
5394.500000,2,0.456821,0.462140,0.459109,0.001492
5394.750000,2,0.487902,0.494802,0.491396,0.001904
5395.000000,2,0.522222,0.529501,0.525964,0.002021
5395.250000,2,0.555718,0.564159,0.560487,0.002324
5395.500000,2,0.591553,0.599385,0.595626,0.002170
5395.750000,2,0.624452,0.633694,0.629764,0.002564
5396.000000,2,0.656934,0.666341,0.662740,0.002667
5396.250000,2,0.687963,0.697926,0.694234,0.002878
5396.500000,2,0.717304,0.726858,0.723662,0.002797
5396.750000,2,0.743490,0.754721,0.750937,0.003240
5397.000000,2,0.768567,0.778295,0.775576,0.002975
5397.250000,2,0.789216,0.800313,0.797097,0.003380
5397.500000,2,0.808950,0.820287,0.816925,0.003397
5397.750000,2,0.826210,0.837784,0.834787,0.003612
5398.000000,2,0.843231,0.854912,0.852319,0.003801
5398.250000,2,0.858717,0.871484,0.868166,0.003983
5398.500000,2,0.874327,0.886862,0.883804,0.004001
5398.750000,2,0.888598,0.900661,0.897600,0.003888
5399.000000,2,0.900643,0.913432,0.910418,0.004161
5399.250000,2,0.911943,0.924809,0.921537,0.004243
5399.500000,2,0.923260,0.936145,0.932337,0.004098
5399.750000,2,0.932225,0.945173,0.941636,0.004126
5400.000000,2,0.943045,0.955346,0.951646,0.003872
5400.250000,2,0.949414,0.962459,0.958906,0.004209
5400.500000,2,0.957194,0.969628,0.966186,0.004043
5400.750000,2,0.963877,0.975913,0.972793,0.003923
5401.000000,2,0.970090,0.982339,0.979266,0.004100
5401.250000,2,0.975434,0.988549,0.985131,0.004210
5401.500000,2,0.982524,0.994947,0.992013,0.004086
5401.750000,2,0.990229,1.002359,0.999243,0.003878
5402.000000,2,0.998548,1.009472,1.006705,0.003610
5402.250000,2,1.005101,1.016715,1.013709,0.003752
5402.500000,2,1.012701,1.024716,1.020892,0.003613
5402.750000,2,1.017339,1.030895,1.027150,0.004234
5403.000000,2,1.025598,1.038173,1.034397,0.003849
5403.250000,2,1.032190,1.045611,1.041410,0.004022
5403.500000,2,1.039561,1.053308,1.049036,0.004078
5403.750000,2,1.047461,1.061914,1.056253,0.004037
5404.000000,2,1.054522,1.067505,1.063460,0.003831
5404.250000,2,1.060098,1.074183,1.070032,0.004220
5404.500000,2,1.066531,1.081451,1.076386,0.004305
5404.750000,2,1.072525,1.087182,1.082459,0.004303
5405.000000,2,1.077462,1.093232,1.088013,0.004578
5405.250000,2,1.081960,1.096936,1.092311,0.004434
5405.500000,2,1.085401,1.100759,1.096052,0.004583
5405.750000,2,1.088453,1.103814,1.098940,0.004567
5406.000000,2,1.091825,1.105971,1.101319,0.004167
5406.250000,2,1.093400,1.108736,1.103210,0.004349
5406.500000,2,1.095166,1.110054,1.104887,0.004268
5406.750000,2,1.097460,1.110962,1.107007,0.004033
5407.000000,2,1.100123,1.114147,1.109802,0.004147
5407.250000,2,1.104352,1.117192,1.113648,0.003891
5407.500000,2,1.108720,1.122194,1.117694,0.003895
5407.750000,2,1.112421,1.125857,1.121730,0.004006
5408.000000,2,1.117358,1.130230,1.127139,0.004060
5408.250000,2,1.122644,1.134616,1.132286,0.003982
5408.500000,2,1.130174,1.141601,1.138882,0.003599
5408.750000,2,1.136518,1.149129,1.146077,0.004029
5409.000000,2,1.144537,1.156665,1.153840,0.003873
5409.250000,2,1.151558,1.164558,1.161196,0.004044
5409.500000,2,1.159797,1.172012,1.169161,0.003900
5409.750000,2,1.166858,1.178634,1.175844,0.003776
5410.000000,2,1.172055,1.185337,1.181709,0.004166
5410.250000,2,1.178278,1.190269,1.187086,0.003772
5410.500000,2,1.183744,1.195832,1.192540,0.003807
5410.750000,2,1.188731,1.201694,1.197430,0.003915
5411.000000,2,1.194775,1.207257,1.203444,0.003795
5411.250000,2,1.203971,1.211949,1.209548,0.002672
5411.500000,2,1.209796,1.218762,1.216268,0.003009
5411.750000,2,1.223755,1.229155,1.226296,0.001549
5412.000000,2,1.234277,1.247098,1.237571,0.003979
5412.250000,2,1.245528,1.262548,1.249536,0.005382
5412.500000,2,1.257968,1.288859,1.264273,0.010149
5412.750000,2,1.270167,1.286106,1.274512,0.004895
5413.000000,2,1.282796,1.291732,1.286170,0.002867
5413.250000,2,1.296064,1.299541,1.297644,0.001251
5413.500000,2,1.308671,1.317425,1.310709,0.002964
5413.750000,2,1.318966,1.331966,1.322960,0.004517
5414.000000,2,1.329269,1.337233,1.331507,0.002621
5414.250000,2,1.338333,1.345810,1.340762,0.002400
5414.500000,2,1.347052,1.362317,1.350274,0.004998
5414.750000,2,1.354278,1.370945,1.358244,0.005302
5415.000000,2,1.362587,1.397784,1.369345,0.011741
5415.250000,2,1.368892,1.382794,1.372167,0.004506
5415.500000,2,1.376076,1.405684,1.381893,0.009802
5415.750000,2,1.384174,1.409464,1.388712,0.008520
5416.000000,2,1.390985,1.418281,1.396309,0.009055
5416.250000,2,1.397247,1.448731,1.406982,0.017110
5416.500000,2,1.403333,1.436892,1.409542,0.011197
5416.750000,2,1.408641,1.445679,1.415174,0.012477
5417.000000,2,1.413390,1.436274,1.418317,0.007388
5417.250000,2,1.419749,1.443245,1.424107,0.007849
5417.500000,2,1.423969,1.447534,1.428642,0.007774
5417.750000,2,1.425896,1.446537,1.430375,0.006672
5418.000000,2,1.424876,1.436234,1.428380,0.003386
5418.250000,2,1.421778,1.428075,1.423317,0.002026
5418.500000,2,1.412960,1.418979,1.415171,0.001920
5418.750000,2,1.401070,1.416605,1.404247,0.005115
5419.000000,2,1.383744,1.395460,1.386653,0.003710
5419.250000,2,1.360832,1.370306,1.363546,0.002968
5419.500000,2,1.331396,1.341691,1.334824,0.003056
5419.750000,2,1.296484,1.305057,1.298722,0.002874
5420.000000,2,1.247677,1.254325,1.252108,0.001990
5420.250000,2,1.199196,1.212718,1.203024,0.004173
5420.500000,2,1.139036,1.158630,1.143280,0.006423
5420.750000,2,1.072207,1.097480,1.077152,0.008407
5421.000000,2,0.999023,1.020062,1.003975,0.006800
5421.250000,2,0.922872,0.951291,0.928845,0.009536
5421.500000,2,0.842479,0.863823,0.847454,0.006940
5421.750000,2,0.761245,0.776168,0.765466,0.004776
5422.000000,2,0.681836,0.692833,0.685414,0.003498
5422.250000,2,0.606038,0.614692,0.609284,0.002922
5422.500000,2,0.536319,0.553658,0.540774,0.005599
5422.750000,2,0.474458,0.481179,0.476902,0.002142
5423.000000,2,0.421971,0.425547,0.423577,0.001199
5423.250000,2,0.379089,0.382214,0.380596,0.000951
5423.500000,2,0.348146,0.350750,0.349282,0.000739
5423.750000,2,0.329131,0.331476,0.329956,0.000735
5424.000000,3,0.249534,0.251481,0.250244,0.000633
5424.250000,3,0.251188,0.253461,0.252020,0.000719
5424.500000,3,0.256783,0.258277,0.257501,0.000549
5424.750000,3,0.266291,0.268983,0.267120,0.000851
5425.000000,3,0.280014,0.284013,0.281081,0.001287
5425.250000,3,0.297625,0.301781,0.299046,0.001292
5425.500000,3,0.320475,0.325460,0.321858,0.001565
5425.750000,3,0.347296,0.353341,0.349013,0.001879
5426.000000,3,0.378943,0.385240,0.380747,0.001952
5426.250000,3,0.414773,0.426059,0.417293,0.003682
5426.500000,3,0.454167,0.467077,0.456932,0.004199
5426.750000,3,0.496111,0.506744,0.498600,0.003411
5427.000000,3,0.539598,0.550647,0.542215,0.003534
5427.250000,3,0.582753,0.592598,0.585691,0.002967
5427.500000,3,0.626664,0.651416,0.631266,0.008264
5427.750000,3,0.668048,0.680473,0.670975,0.004003
5428.000000,3,0.706365,0.715509,0.708928,0.002813
5428.250000,3,0.741914,0.747841,0.743872,0.001759
5428.500000,3,0.773969,0.776757,0.775286,0.000934
5428.750000,3,0.803205,0.806208,0.804534,0.000908
5429.000000,3,0.828153,0.832886,0.830790,0.001388
5429.250000,3,0.851854,0.856394,0.854512,0.001431
5429.500000,3,0.872658,0.877947,0.875932,0.001647
5429.750000,3,0.892555,0.896667,0.894755,0.001249
5430.000000,3,0.908144,0.913210,0.911022,0.001567
5430.250000,3,0.922093,0.927076,0.925153,0.001587
5430.500000,3,0.933499,0.939166,0.937163,0.001667
5430.750000,3,0.946329,0.951844,0.949303,0.001666
5431.000000,3,0.957991,0.962372,0.960644,0.001485
5431.250000,3,0.969534,0.974088,0.972419,0.001449
5431.500000,3,0.981905,0.986961,0.984859,0.001579
5431.750000,3,0.993953,0.999806,0.997084,0.001762
5432.000000,3,1.005621,1.010088,1.008839,0.001422
5432.250000,3,1.016112,1.020606,1.018597,0.001505
5432.500000,3,1.025874,1.031036,1.028134,0.001811
5432.750000,3,1.035808,1.041072,1.038311,0.001660
5433.000000,3,1.045984,1.050220,1.048358,0.001575
5433.250000,3,1.056443,1.061448,1.059004,0.001647
5433.500000,3,1.067155,1.071099,1.068968,0.001421
5433.750000,3,1.076802,1.080948,1.078597,0.001557
5434.000000,3,1.085471,1.090076,1.087476,0.001825
5434.250000,3,1.093927,1.098564,1.095932,0.001623
5434.500000,3,1.101700,1.106598,1.104118,0.001747
5434.750000,3,1.109852,1.114534,1.112265,0.001737
5435.000000,3,1.117102,1.121817,1.119674,0.001786
5435.250000,3,1.124072,1.128966,1.126360,0.001663
5435.500000,3,1.129230,1.134921,1.132400,0.002084
5435.750000,3,1.134587,1.139534,1.137351,0.001600
5436.000000,3,1.140986,1.146218,1.143840,0.001624
5436.250000,3,1.146755,1.152131,1.150309,0.001915
5436.500000,3,1.155878,1.160059,1.158298,0.001390
5436.750000,3,1.164540,1.169661,1.167446,0.001737
5437.000000,3,1.174875,1.180638,1.177368,0.001915
5437.250000,3,1.184098,1.188188,1.186181,0.001378
5437.500000,3,1.190887,1.196083,1.193408,0.001570
5437.750000,3,1.196936,1.201485,1.199125,0.001386
5438.000000,3,1.201833,1.205402,1.203828,0.001210
5438.250000,3,1.204567,1.208546,1.206194,0.001322
5438.500000,3,1.206390,1.210723,1.207921,0.001286
5438.750000,3,1.207258,1.210235,1.208342,0.001147
5439.000000,3,1.205849,1.209431,1.207816,0.001137
5439.250000,3,1.206349,1.208658,1.207395,0.000812
5439.500000,3,1.206993,1.211048,1.208386,0.001360
5439.750000,3,1.208955,1.212788,1.210765,0.001161
5440.000000,3,1.213499,1.218913,1.216615,0.001576
5440.250000,3,1.219858,1.223288,1.222029,0.001064
5440.500000,3,1.225851,1.230644,1.228503,0.001478
5440.750000,3,1.232496,1.238274,1.235606,0.001654
5441.000000,3,1.239534,1.243835,1.242390,0.001487
5441.250000,3,1.246129,1.249618,1.248502,0.001151
5441.500000,3,1.251404,1.255770,1.254169,0.001534
5441.750000,3,1.257920,1.261715,1.260100,0.001260
5442.000000,3,1.261202,1.267260,1.264819,0.001848
5442.250000,3,1.265698,1.270871,1.268865,0.001528
5442.500000,3,1.268704,1.274310,1.272056,0.001755
5442.750000,3,1.270420,1.275999,1.273807,0.002040
5443.000000,3,1.272579,1.278502,1.276060,0.002017
5443.250000,3,1.273387,1.279484,1.277281,0.001996
5443.500000,3,1.276808,1.283029,1.280279,0.002080
5443.750000,3,1.280258,1.286143,1.283398,0.002020
5444.000000,3,1.283817,1.290089,1.287045,0.002068
5444.250000,3,1.287031,1.293113,1.289928,0.002104
5444.500000,3,1.291068,1.296588,1.293473,0.002180
5444.750000,3,1.294030,1.300163,1.297023,0.002367
5445.000000,3,1.297283,1.303748,1.300432,0.002280
5445.250000,3,1.300931,1.308305,1.304320,0.002514
5445.500000,3,1.306500,1.311950,1.308741,0.001979
5445.750000,3,1.310887,1.316346,1.313315,0.001989
5446.000000,3,1.314703,1.320442,1.317293,0.002111
5446.250000,3,1.318543,1.324628,1.321099,0.002407
5446.500000,3,1.321595,1.327412,1.323843,0.001895
5446.750000,3,1.325455,1.329455,1.327160,0.001538
5447.000000,3,1.327891,1.332700,1.329870,0.001671
5447.250000,3,1.330175,1.334943,1.332788,0.001577
5447.500000,3,1.330084,1.335897,1.334072,0.001921
5447.750000,3,1.332044,1.336957,1.334893,0.001600
5448.000000,3,1.331579,1.337347,1.335280,0.001834
5448.250000,3,1.331499,1.336255,1.334813,0.001674
5448.500000,3,1.329690,1.335355,1.333609,0.001963
5448.750000,3,1.326547,1.334103,1.331096,0.002288
5449.000000,3,1.323748,1.330475,1.327570,0.002104
5449.250000,3,1.317270,1.324304,1.321807,0.002399
5449.500000,3,1.311237,1.317058,1.314425,0.002148
5449.750000,3,1.300949,1.310404,1.305637,0.002791
5450.000000,3,1.289176,1.297667,1.293757,0.002597
5450.250000,3,1.274695,1.281651,1.278649,0.002499
5450.500000,3,1.257616,1.264278,1.261184,0.002504
5450.750000,3,1.237354,1.243675,1.240185,0.002577
5451.000000,3,1.212222,1.218842,1.215339,0.002504
5451.250000,3,1.181612,1.188488,1.185126,0.002554
5451.500000,3,1.145363,1.151081,1.148169,0.002309
5451.750000,3,1.102782,1.109355,1.105799,0.002340
5452.000000,3,1.054773,1.059386,1.056994,0.001499
5452.250000,3,1.000219,1.004900,1.002130,0.001522
5452.500000,3,0.939344,0.944815,0.942346,0.001675
5452.750000,3,0.874577,0.878989,0.876530,0.001329
5453.000000,3,0.805878,0.810406,0.808501,0.001380
5453.250000,3,0.736639,0.741051,0.738666,0.001437
5453.500000,3,0.667282,0.670440,0.668729,0.001107
5453.750000,3,0.599101,0.602548,0.600684,0.001298
5454.000000,3,0.534224,0.537561,0.535641,0.001213
5454.250000,3,0.473597,0.476584,0.474839,0.001083
5454.500000,3,0.418330,0.422504,0.419993,0.001321
5454.750000,3,0.369702,0.373632,0.371394,0.001164
5455.000000,3,0.328952,0.332698,0.330500,0.001129
5455.250000,3,0.296802,0.299781,0.297889,0.000899
5455.500000,3,0.273421,0.274997,0.274182,0.000594
5455.750000,3,0.258538,0.261606,0.259898,0.000896
5456.000000,4,0.301571,0.313020,0.303876,0.003764
5456.250000,4,0.306146,0.316272,0.308279,0.003309
5456.500000,4,0.320047,0.333622,0.322727,0.004496
5456.750000,4,0.342163,0.351535,0.344820,0.002908
5457.000000,4,0.373430,0.385420,0.376850,0.003727
5457.250000,4,0.412722,0.421753,0.416409,0.002631
5457.500000,4,0.460395,0.467815,0.464047,0.002246
5457.750000,4,0.514487,0.521988,0.518817,0.002303
5458.000000,4,0.573093,0.580941,0.578042,0.002417
5458.250000,4,0.636115,0.644441,0.641242,0.002834
5458.500000,4,0.701893,0.710829,0.707043,0.003269
5458.750000,4,0.767872,0.778210,0.773838,0.003846
5459.000000,4,0.832186,0.844628,0.840116,0.004538
5459.250000,4,0.896478,0.909989,0.905472,0.004943
5459.500000,4,0.956871,0.973028,0.967954,0.005694
5459.750000,4,1.015097,1.030814,1.025990,0.005568
5460.000000,4,1.065925,1.083558,1.077824,0.006136
5460.250000,4,1.110794,1.129271,1.123961,0.006269
5460.500000,4,1.150636,1.169437,1.163479,0.006432
5460.750000,4,1.183596,1.202845,1.197064,0.006490
5461.000000,4,1.211498,1.230339,1.225290,0.006500
5461.250000,4,1.234334,1.252993,1.248212,0.006204
5461.500000,4,1.250136,1.270272,1.265481,0.006797
5461.750000,4,1.263400,1.282656,1.277749,0.006565
5462.000000,4,1.270624,1.289825,1.285112,0.006538
5462.250000,4,1.275490,1.294138,1.289313,0.006254
5462.500000,4,1.277005,1.295721,1.290745,0.005941
5462.750000,4,1.275962,1.294274,1.289821,0.006208
5463.000000,4,1.273464,1.292916,1.287807,0.006488
5463.250000,4,1.270122,1.289022,1.283669,0.006154
5463.500000,4,1.264785,1.283002,1.278433,0.006144
5463.750000,4,1.257832,1.277430,1.271998,0.006199
5464.000000,4,1.252594,1.272239,1.266782,0.006417
5464.250000,4,1.248912,1.268115,1.262612,0.006335
5464.500000,4,1.247427,1.265310,1.260118,0.005865
5464.750000,4,1.244809,1.263812,1.258540,0.006374
5465.000000,4,1.244046,1.262135,1.257232,0.005977
5465.250000,4,1.241207,1.260398,1.254843,0.006332
5465.500000,4,1.238728,1.257372,1.252231,0.006162
5465.750000,4,1.235728,1.253958,1.249230,0.006112
5466.000000,4,1.231665,1.251023,1.246127,0.006376
5466.250000,4,1.229106,1.247740,1.243403,0.006134
5466.500000,4,1.226086,1.244052,1.240074,0.005999
5466.750000,4,1.222294,1.240393,1.235706,0.006057
5467.000000,4,1.218050,1.235466,1.231148,0.005729
5467.250000,4,1.212913,1.231078,1.226335,0.005817
5467.500000,4,1.207565,1.227054,1.222527,0.006285
5467.750000,4,1.205679,1.224229,1.218814,0.005962
5468.000000,4,1.203572,1.221703,1.216773,0.006067
5468.250000,4,1.201254,1.220110,1.214375,0.006268
5468.500000,4,1.199960,1.217649,1.211527,0.006283
5468.750000,4,1.197341,1.213099,1.207858,0.005943
5469.000000,4,1.193017,1.208773,1.203767,0.005960
5469.250000,4,1.188582,1.204989,1.199181,0.005864
5469.500000,4,1.185502,1.200556,1.195333,0.005742
5469.750000,4,1.181097,1.196992,1.191565,0.005965
5470.000000,4,1.177365,1.193006,1.187534,0.005791
5470.250000,4,1.171877,1.188356,1.182957,0.006066
5470.500000,4,1.167643,1.181866,1.177386,0.005829
5470.750000,4,1.162024,1.175885,1.171284,0.005374
5471.000000,4,1.155563,1.170052,1.165462,0.005756
5471.250000,4,1.150074,1.164994,1.160109,0.005304
5471.500000,4,1.144777,1.159787,1.155039,0.004833
5471.750000,4,1.141626,1.167442,1.152911,0.007134
5472.000000,4,1.137342,1.181661,1.151094,0.013033
5472.250000,4,1.129948,1.186288,1.147316,0.016605
5472.500000,4,1.128814,1.186178,1.144565,0.017460
5472.750000,4,1.130369,1.157749,1.139329,0.008090
5473.000000,4,1.127008,1.148286,1.137230,0.005971
5473.250000,4,1.127148,1.144748,1.137286,0.005019
5473.500000,4,1.125924,1.142210,1.137425,0.005042
5473.750000,4,1.127429,1.141991,1.137751,0.004552
5474.000000,4,1.127018,1.140142,1.135417,0.004436
5474.250000,4,1.126242,1.138724,1.133834,0.004696
5474.500000,4,1.121935,1.135949,1.130560,0.005244
5474.750000,4,1.117426,1.131254,1.126312,0.005271
5475.000000,4,1.114266,1.125832,1.122021,0.003931
5475.250000,4,1.106761,1.118444,1.114694,0.003695
5475.500000,4,1.105416,1.110694,1.107768,0.001822
5475.750000,4,1.100145,1.103428,1.101344,0.001264
5476.000000,4,1.092403,1.104728,1.096892,0.003682
5476.250000,4,1.088149,1.114981,1.095039,0.008404
5476.500000,4,1.089054,1.104998,1.092637,0.005186
5476.750000,4,1.088065,1.101082,1.092477,0.005186
5477.000000,4,1.086347,1.101641,1.090879,0.005662
5477.250000,4,1.083780,1.105068,1.089520,0.007070
5477.500000,4,1.080626,1.113951,1.086776,0.011170
5477.750000,4,1.078739,1.091578,1.081927,0.004134
5478.000000,4,1.077631,1.083524,1.080005,0.001994
5478.250000,4,1.078214,1.081649,1.079492,0.001037
5478.500000,4,1.077628,1.083764,1.079721,0.002157
5478.750000,4,1.075080,1.081948,1.078749,0.002315
5479.000000,4,1.068125,1.082831,1.076688,0.004156
5479.250000,4,1.065457,1.092513,1.075855,0.007635
5479.500000,4,1.061930,1.096677,1.073655,0.010014
5479.750000,4,1.058393,1.084477,1.069053,0.007311
5480.000000,4,1.052257,1.075146,1.063960,0.006269
5480.250000,4,1.054406,1.068805,1.059110,0.004375
5480.500000,4,1.049356,1.063347,1.052911,0.004478
5480.750000,4,1.040310,1.059574,1.045486,0.006237
5481.000000,4,1.030835,1.060507,1.038699,0.010515
5481.250000,4,1.021833,1.062859,1.034407,0.017331
5481.500000,4,1.012624,1.041936,1.021908,0.012293
5481.750000,4,1.001901,1.030688,1.011579,0.011334
5482.000000,4,0.991643,1.025622,1.001523,0.012996
5482.250000,4,0.979085,1.013170,0.990054,0.014699
5482.500000,4,0.964236,1.006471,0.976834,0.016619
5482.750000,4,0.947765,0.986623,0.956741,0.013461
5483.000000,4,0.929500,0.969230,0.937252,0.013277
5483.250000,4,0.909197,0.951803,0.916941,0.014331
5483.500000,4,0.886652,0.923369,0.893187,0.012422
5483.750000,4,0.858412,0.898629,0.866949,0.013061
5484.000000,4,0.826113,0.869424,0.836153,0.013768
5484.250000,4,0.789465,0.827613,0.799122,0.011881
5484.500000,4,0.749855,0.791019,0.758925,0.013263
