# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.291045,0.352619,0.307803,0.020182
4428.250000,1,0.291332,0.341846,0.306138,0.016842
4428.500000,1,0.290926,0.326452,0.301740,0.011625
4428.750000,1,0.291630,0.314227,0.299000,0.007326
4429.000000,1,0.295022,0.308411,0.299025,0.004662
4429.250000,1,0.300061,0.308252,0.303138,0.002951
4429.500000,1,0.308986,0.314089,0.311446,0.002040
4429.750000,1,0.321247,0.325661,0.323107,0.001557
4430.000000,1,0.335914,0.340205,0.337788,0.001468
4430.250000,1,0.352725,0.357977,0.355060,0.001694
4430.500000,1,0.373374,0.378440,0.375782,0.001516
4430.750000,1,0.397591,0.403031,0.400198,0.001762
4431.000000,1,0.425004,0.430817,0.427782,0.001930
4431.250000,1,0.452519,0.458692,0.455687,0.002065
4431.500000,1,0.478184,0.484286,0.481432,0.001982
4431.750000,1,0.500646,0.507456,0.504049,0.002179
4432.000000,1,0.522423,0.529000,0.526063,0.002314
4432.250000,1,0.546281,0.553800,0.549933,0.002551
4432.500000,1,0.573729,0.581394,0.577700,0.002613
4432.750000,1,0.604233,0.611224,0.607706,0.002424
4433.000000,1,0.632097,0.639224,0.635839,0.002370
4433.250000,1,0.655204,0.663431,0.659960,0.002692
4433.500000,1,0.671115,0.678267,0.674966,0.002438
4433.750000,1,0.683250,0.691257,0.687693,0.002676
4434.000000,1,0.698781,0.706686,0.703009,0.002496
4434.250000,1,0.719641,0.728261,0.724026,0.002742
4434.500000,1,0.745323,0.753767,0.750014,0.002771
4434.750000,1,0.771913,0.780253,0.776846,0.002733
4435.000000,1,0.793217,0.802121,0.798318,0.002639
4435.250000,1,0.807814,0.816459,0.812802,0.002510
4435.500000,1,0.818279,0.827492,0.823524,0.002543
4435.750000,1,0.829921,0.839959,0.835219,0.002647
4436.000000,1,0.848492,0.857994,0.853230,0.002526
4436.250000,1,0.871391,0.880993,0.876293,0.002474
4436.500000,1,0.896889,0.904587,0.900725,0.002021
4436.750000,1,0.916547,0.925475,0.920691,0.002324
4437.000000,1,0.928992,0.937486,0.933392,0.002372
4437.250000,1,0.937816,0.944252,0.941501,0.001955
4437.500000,1,0.948294,0.954614,0.951138,0.001994
4437.750000,1,0.963611,0.969984,0.966453,0.001937
4438.000000,1,0.985814,0.992230,0.988680,0.002088
4438.250000,1,1.010675,1.017671,1.014425,0.002278
4438.500000,1,1.034906,1.042777,1.039483,0.002675
4438.750000,1,1.053208,1.061675,1.058390,0.002753
4439.000000,1,1.066129,1.077580,1.073136,0.003386
4439.250000,1,1.077935,1.089076,1.084856,0.003480
4439.500000,1,1.087763,1.098742,1.094909,0.003521
4439.750000,1,1.095004,1.106198,1.102668,0.003638
4440.000000,1,1.100883,1.111267,1.108098,0.003470
4440.250000,1,1.102962,1.113165,1.110063,0.003280
4440.500000,1,1.105777,1.115862,1.112066,0.003095
4440.750000,1,1.110730,1.120376,1.117049,0.003155
4441.000000,1,1.120577,1.129824,1.126703,0.003195
4441.250000,1,1.132285,1.141890,1.138427,0.003067
4441.500000,1,1.141893,1.152605,1.148802,0.003140
4441.750000,1,1.145693,1.156250,1.152712,0.003131
4442.000000,1,1.144778,1.154002,1.150682,0.002875
4442.250000,1,1.141615,1.150979,1.147353,0.002746
4442.500000,1,1.145017,1.152541,1.149567,0.002327
4442.750000,1,1.153581,1.161913,1.157981,0.002537
4443.000000,1,1.166024,1.174926,1.170846,0.002709
4443.250000,1,1.176846,1.185663,1.182015,0.002790
4443.500000,1,1.180338,1.188529,1.185237,0.002552
4443.750000,1,1.174628,1.183525,1.179766,0.003050
4444.000000,1,1.167614,1.176464,1.172513,0.002985
4444.250000,1,1.166193,1.175196,1.171186,0.003215
4444.500000,1,1.175104,1.184746,1.181089,0.003432
4444.750000,1,1.193515,1.203839,1.199742,0.003634
4445.000000,1,1.213276,1.224642,1.220509,0.004254
4445.250000,1,1.227967,1.240430,1.235308,0.004429
4445.500000,1,1.233188,1.245216,1.240455,0.004204
4445.750000,1,1.231778,1.244463,1.239483,0.004792
4446.000000,1,1.232798,1.246852,1.241678,0.005136
4446.250000,1,1.243128,1.258218,1.252270,0.005396
4446.500000,1,1.262050,1.278777,1.272854,0.005846
4446.750000,1,1.286611,1.302220,1.296382,0.005855
4447.000000,1,1.307072,1.323733,1.317198,0.006046
4447.250000,1,1.319833,1.335503,1.329579,0.005877
4447.500000,1,1.326374,1.342291,1.335942,0.005762
4447.750000,1,1.333154,1.349605,1.342829,0.005960
4448.000000,1,1.345535,1.362059,1.355579,0.006001
4448.250000,1,1.365146,1.381381,1.375149,0.005948
4448.500000,1,1.388457,1.404852,1.398335,0.005868
4448.750000,1,1.411269,1.425682,1.419548,0.005854
4449.000000,1,1.427820,1.442493,1.435993,0.005890
4449.250000,1,1.437861,1.452252,1.446523,0.005680
4449.500000,1,1.444843,1.459960,1.454402,0.005889
4449.750000,1,1.450254,1.465021,1.459362,0.005440
4450.000000,1,1.451717,1.466787,1.461211,0.005623
4450.250000,1,1.449389,1.463786,1.458964,0.005373
4450.500000,1,1.444754,1.458373,1.453792,0.004906
4450.750000,1,1.439064,1.452403,1.447642,0.004872
4451.000000,1,1.436985,1.451157,1.446029,0.004678
4451.250000,1,1.440944,1.455945,1.450785,0.004849
4451.500000,1,1.450980,1.463597,1.459424,0.004328
4451.750000,1,1.455327,1.469064,1.464469,0.004070
4452.000000,1,1.451348,1.464136,1.460807,0.003996
4452.250000,1,1.439034,1.452493,1.448248,0.004186
4452.500000,1,1.424880,1.437220,1.433503,0.003991
4452.750000,1,1.414575,1.428341,1.424215,0.004031
4453.000000,1,1.415789,1.429059,1.424966,0.003960
4453.250000,1,1.422523,1.435943,1.431783,0.004066
4453.500000,1,1.426173,1.438950,1.435715,0.004057
4453.750000,1,1.419449,1.432601,1.429178,0.004034
4454.000000,1,1.399068,1.413605,1.409626,0.004413
4454.250000,1,1.371704,1.386789,1.382567,0.004435
4454.500000,1,1.347583,1.361843,1.357982,0.004385
4454.750000,1,1.332673,1.345447,1.342177,0.003980
4455.000000,1,1.321592,1.336368,1.332251,0.004548
4455.250000,1,1.308880,1.324307,1.319415,0.004673
4455.500000,1,1.283049,1.298497,1.293838,0.004598
4455.750000,1,1.239899,1.255778,1.250539,0.004811
4456.000000,1,1.186942,1.201360,1.195923,0.004354
4456.250000,1,1.129161,1.140784,1.135989,0.003699
4456.500000,1,1.075031,1.084324,1.080119,0.003040
4456.750000,1,1.021141,1.032225,1.026525,0.003500
4457.000000,1,0.968042,0.977322,0.971849,0.002930
4457.250000,1,0.904977,0.916190,0.909944,0.003810
4457.500000,1,0.832424,0.845945,0.838770,0.005001
4457.750000,1,0.753046,0.772878,0.761668,0.006778
4458.000000,1,0.672311,0.698369,0.683058,0.009959
4458.250000,1,0.595564,0.630732,0.607313,0.011743
4458.500000,1,0.526318,0.567792,0.540465,0.014566
4458.750000,1,0.463657,0.514573,0.477728,0.017245
4459.000000,1,0.408363,0.469733,0.424480,0.020755
4459.250000,1,0.361709,0.431683,0.383050,0.022545
4459.500000,1,0.329530,0.402370,0.350723,0.023996
4459.750000,1,0.309089,0.377349,0.329233,0.022619
4460.000000,2,0.247750,0.248305,0.248003,0.000154
4460.250000,2,0.251776,0.252565,0.252230,0.000249
4460.500000,2,0.264399,0.264988,0.264728,0.000173
4460.750000,2,0.284562,0.285130,0.284878,0.000199
4461.000000,2,0.311025,0.311837,0.311452,0.000281
4461.250000,2,0.344210,0.345343,0.345069,0.000340
4461.500000,2,0.385013,0.386297,0.385567,0.000405
4461.750000,2,0.432557,0.433794,0.433271,0.000381
4462.000000,2,0.484698,0.486188,0.485598,0.000409
4462.250000,2,0.538727,0.540606,0.539921,0.000509
4462.500000,2,0.592286,0.593443,0.592763,0.000442
4462.750000,2,0.643809,0.645702,0.644853,0.000675
4463.000000,2,0.696484,0.698471,0.697657,0.000656
4463.250000,2,0.752941,0.754974,0.753906,0.000786
4463.500000,2,0.811649,0.814292,0.812847,0.000882
4463.750000,2,0.869687,0.872161,0.870860,0.000893
4464.000000,2,0.920676,0.923824,0.921834,0.001078
4464.250000,2,0.960724,0.963050,0.961624,0.000784
4464.500000,2,0.990045,0.992905,0.991344,0.001011
4464.750000,2,1.015289,1.018727,1.016865,0.001071
4465.000000,2,1.042508,1.045946,1.044059,0.001131
4465.250000,2,1.072647,1.076447,1.074393,0.001218
4465.500000,2,1.102171,1.105980,1.104099,0.001245
4465.750000,2,1.125499,1.129449,1.127672,0.001189
4466.000000,2,1.139759,1.142984,1.141180,0.001045
4466.250000,2,1.145165,1.148241,1.146625,0.000892
4466.500000,2,1.149889,1.152260,1.151281,0.000741
4466.750000,2,1.161019,1.164099,1.161963,0.000907
4467.000000,2,1.179640,1.182889,1.181514,0.001050
4467.250000,2,1.206515,1.209403,1.207998,0.001011
4467.500000,2,1.233221,1.236561,1.234956,0.001029
4467.750000,2,1.255181,1.258925,1.257203,0.001015
4468.000000,2,1.271530,1.275001,1.272631,0.001101
4468.250000,2,1.281578,1.284699,1.283356,0.000865
4468.500000,2,1.291918,1.296290,1.293879,0.001355
4468.750000,2,1.304128,1.307725,1.305997,0.001142
4469.000000,2,1.318487,1.322287,1.320384,0.001220
4469.250000,2,1.332284,1.335926,1.334246,0.001200
4469.500000,2,1.343669,1.347058,1.345086,0.000988
4469.750000,2,1.351477,1.355141,1.353557,0.001198
4470.000000,2,1.358903,1.362653,1.360630,0.001089
4470.250000,2,1.365505,1.369252,1.367310,0.001164
4470.500000,2,1.368972,1.372589,1.371177,0.001227
4470.750000,2,1.368364,1.371381,1.369923,0.001117
4471.000000,2,1.361154,1.365619,1.363806,0.001393
4471.250000,2,1.353577,1.356425,1.354782,0.000924
4471.500000,2,1.345993,1.349778,1.347812,0.001140
4471.750000,2,1.342596,1.347035,1.345298,0.001452
4472.000000,2,1.342923,1.346148,1.344971,0.001014
4472.250000,2,1.340358,1.344370,1.342622,0.001091
4472.500000,2,1.329683,1.334464,1.332470,0.001562
4472.750000,2,1.311887,1.317797,1.315516,0.001804
4473.000000,2,1.292298,1.296845,1.295401,0.001516
4473.250000,2,1.278266,1.282174,1.280554,0.001380
4473.500000,2,1.273166,1.277197,1.275375,0.001330
4473.750000,2,1.276018,1.281419,1.278778,0.001543
4474.000000,2,1.280850,1.286773,1.283491,0.001768
4474.250000,2,1.280296,1.285730,1.283609,0.001968
4474.500000,2,1.270868,1.277276,1.274302,0.002216
4474.750000,2,1.256400,1.262634,1.259769,0.002000
4475.000000,2,1.244373,1.249710,1.246888,0.001714
4475.250000,2,1.238857,1.244612,1.242102,0.001911
4475.500000,2,1.244694,1.249600,1.246967,0.001688
4475.750000,2,1.254310,1.258392,1.256400,0.001529
4476.000000,2,1.267369,1.278042,1.273417,0.003916
4476.250000,2,1.257200,1.263322,1.260398,0.002168
4476.500000,2,1.246931,1.252273,1.249590,0.002061
4476.750000,2,1.235618,1.241008,1.238091,0.001844
4477.000000,2,1.228929,1.235071,1.231773,0.001869
4477.250000,2,1.231135,1.236871,1.233692,0.001764
4477.500000,2,1.237604,1.242632,1.240057,0.001764
4477.750000,2,1.243832,1.247773,1.245843,0.001473
4478.000000,2,1.242959,1.248342,1.245346,0.001784
4478.250000,2,1.236370,1.242182,1.239046,0.001963
4478.500000,2,1.227174,1.231861,1.229470,0.001789
4478.750000,2,1.219933,1.224431,1.222573,0.001532
4479.000000,2,1.216934,1.220874,1.218936,0.001371
4479.250000,2,1.215370,1.219809,1.217527,0.001458
4479.500000,2,1.212973,1.217759,1.215569,0.001481
4479.750000,2,1.208219,1.212494,1.210463,0.001213
4480.000000,2,1.201952,1.205128,1.203372,0.001116
4480.250000,2,1.192725,1.197893,1.195041,0.001511
4480.500000,2,1.184612,1.189533,1.186788,0.001350
4480.750000,2,1.174553,1.180167,1.177154,0.001514
4481.000000,2,1.161024,1.164752,1.162287,0.001093
4481.250000,2,1.140475,1.145559,1.142617,0.001476
4481.500000,2,1.118231,1.123523,1.120262,0.001485
4481.750000,2,1.100651,1.104159,1.101700,0.001036
4482.000000,2,1.089749,1.091869,1.090687,0.000614
4482.250000,2,1.086177,1.089850,1.087856,0.000993
4482.500000,2,1.086068,1.089729,1.088023,0.001042
4482.750000,2,1.084925,1.087870,1.086042,0.000948
4483.000000,2,1.074733,1.077198,1.076234,0.000860
4483.250000,2,1.058947,1.062507,1.060534,0.001193
4483.500000,2,1.041564,1.044931,1.043696,0.001193
4483.750000,2,1.030636,1.034292,1.032632,0.001256
4484.000000,2,1.026573,1.031302,1.028409,0.001501
4484.250000,2,1.026107,1.030895,1.028247,0.001539
4484.500000,2,1.022560,1.027905,1.025197,0.001718
4484.750000,2,1.012418,1.017566,1.014527,0.001639
4485.000000,2,0.993238,0.998245,0.995067,0.001782
4485.250000,2,0.970873,0.976943,0.973352,0.001993
4485.500000,2,0.952915,0.959751,0.955916,0.002138
4485.750000,2,0.944038,0.951145,0.946685,0.002361
4486.000000,2,0.940507,0.947761,0.943348,0.002392
4486.250000,2,0.938851,0.945878,0.941564,0.002465
4486.500000,2,0.931080,0.938601,0.933601,0.002489
4486.750000,2,0.913144,0.919712,0.916326,0.002164
4487.000000,2,0.888147,0.894781,0.890996,0.002088
4487.250000,2,0.861312,0.866787,0.863423,0.001961
4487.500000,2,0.834393,0.839408,0.836298,0.001839
4487.750000,2,0.808752,0.813991,0.810775,0.001699
4488.000000,2,0.781665,0.785719,0.783456,0.001328
4488.250000,2,0.750199,0.753290,0.751352,0.001013
4488.500000,2,0.711125,0.713544,0.712086,0.000820
4488.750000,2,0.666054,0.668352,0.667162,0.000724
4489.000000,2,0.617960,0.619202,0.618602,0.000475
4489.250000,2,0.568886,0.570449,0.569743,0.000540
4489.500000,2,0.520762,0.522104,0.521551,0.000464
4489.750000,2,0.474616,0.475583,0.475176,0.000266
4490.000000,2,0.430158,0.431441,0.430762,0.000472
4490.250000,2,0.389293,0.390528,0.389834,0.000383
4490.500000,2,0.352754,0.353555,0.353115,0.000270
4490.750000,2,0.321197,0.322021,0.321690,0.000276
4491.000000,2,0.294879,0.295556,0.295258,0.000243
4491.250000,2,0.274039,0.274765,0.274402,0.000256
4491.500000,2,0.258477,0.259295,0.258854,0.000252
4491.750000,2,0.248704,0.249584,0.249210,0.000304
4492.000000,3,0.333828,0.337361,0.335516,0.001148
4492.250000,3,0.336627,0.340679,0.338543,0.001191
4492.500000,3,0.345024,0.348745,0.346851,0.001191
4492.750000,3,0.359981,0.363924,0.361920,0.001227
4493.000000,3,0.381279,0.385141,0.382757,0.001165
4493.250000,3,0.407849,0.411527,0.409093,0.001152
4493.500000,3,0.437185,0.440726,0.438351,0.001102
4493.750000,3,0.470290,0.473808,0.471495,0.001147
4494.000000,3,0.507213,0.511572,0.508854,0.001313
4494.250000,3,0.550341,0.554562,0.552103,0.001370
4494.500000,3,0.598285,0.602522,0.600034,0.001508
4494.750000,3,0.647927,0.653096,0.650147,0.001785
4495.000000,3,0.694562,0.699586,0.696665,0.001863
4495.250000,3,0.735145,0.740879,0.737696,0.002128
4495.500000,3,0.770629,0.775970,0.773338,0.002120
4495.750000,3,0.805009,0.810189,0.807732,0.002205
4496.000000,3,0.840213,0.846184,0.843382,0.002420
4496.250000,3,0.878621,0.884909,0.881832,0.002644
4496.500000,3,0.915301,0.922098,0.918691,0.002721
4496.750000,3,0.946556,0.954095,0.950013,0.002871
4497.000000,3,0.967066,0.975986,0.971339,0.003408
4497.250000,3,0.981318,0.989648,0.985374,0.003175
4497.500000,3,0.992124,1.000520,0.996124,0.003136
4497.750000,3,1.004511,1.013360,1.008943,0.003148
4498.000000,3,1.020686,1.029584,1.025098,0.003347
4498.250000,3,1.039760,1.047996,1.043741,0.003178
4498.500000,3,1.056844,1.065542,1.060655,0.003348
4498.750000,3,1.069311,1.077744,1.072785,0.003317
4499.000000,3,1.075307,1.084104,1.079189,0.003200
4499.250000,3,1.077147,1.086411,1.081245,0.003197
4499.500000,3,1.077651,1.085931,1.081355,0.003171
4499.750000,3,1.076702,1.085756,1.080499,0.003296
4500.000000,3,1.091918,1.106387,1.098342,0.005269
4500.250000,3,1.070251,1.078212,1.073560,0.003056
4500.500000,3,1.064484,1.071942,1.067775,0.002753
4500.750000,3,1.060543,1.068601,1.063878,0.002793
4501.000000,3,1.058073,1.065652,1.061362,0.002676
4501.250000,3,1.057018,1.066329,1.060705,0.003027
4501.500000,3,1.055045,1.062421,1.058137,0.002682
4501.750000,3,1.050445,1.058381,1.054021,0.002706
4502.000000,3,1.042412,1.050116,1.045843,0.002625
4502.250000,3,1.035081,1.042085,1.038138,0.002608
4502.500000,3,1.029511,1.037238,1.032874,0.002599
4502.750000,3,1.030154,1.036251,1.032684,0.002222
4503.000000,3,1.032459,1.038631,1.035213,0.002263
4503.250000,3,1.035897,1.041398,1.038085,0.002152
4503.500000,3,1.032677,1.040363,1.036352,0.002495
4503.750000,3,1.027235,1.034050,1.029924,0.002380
4504.000000,3,1.019971,1.025733,1.021982,0.002196
4504.250000,3,1.015637,1.021370,1.017678,0.001920
4504.500000,3,1.017547,1.023673,1.019769,0.002234
4504.750000,3,1.027203,1.033207,1.029430,0.001946
4505.000000,3,1.038935,1.044404,1.041037,0.001746
4505.250000,3,1.049949,1.054211,1.051547,0.001369
4505.500000,3,1.054425,1.058606,1.056144,0.001415
4505.750000,3,1.055336,1.059521,1.056964,0.001482
4506.000000,3,1.054996,1.057922,1.056122,0.001303
4506.250000,3,1.058590,1.061133,1.059799,0.001056
4506.500000,3,1.065617,1.069760,1.067548,0.001365
4506.750000,3,1.076400,1.080441,1.078442,0.001384
4507.000000,3,1.085585,1.090554,1.087696,0.001571
4507.250000,3,1.090572,1.096000,1.093474,0.001640
4507.500000,3,1.092722,1.097994,1.094953,0.001546
4507.750000,3,1.093483,1.100109,1.096578,0.001953
4508.000000,3,1.098068,1.105604,1.101042,0.002445
4508.250000,3,1.106143,1.115687,1.110566,0.003112
4508.500000,3,1.119148,1.128024,1.122938,0.003233
4508.750000,3,1.132528,1.142814,1.136837,0.003554
4509.000000,3,1.143930,1.153904,1.148342,0.003817
4509.250000,3,1.153121,1.163987,1.157825,0.004058
4509.500000,3,1.157652,1.170001,1.163450,0.004697
4509.750000,3,1.161911,1.174489,1.167707,0.004806
4510.000000,3,1.162718,1.176709,1.169737,0.005216
4510.250000,3,1.164003,1.177442,1.170631,0.005265
4510.500000,3,1.162837,1.177214,1.169646,0.005526
4510.750000,3,1.162953,1.177511,1.170073,0.005564
4511.000000,3,1.163703,1.178699,1.171675,0.005725
4511.250000,3,1.168413,1.185091,1.177079,0.006262
4511.500000,3,1.174133,1.190493,1.182685,0.006088
4511.750000,3,1.179203,1.194645,1.187522,0.005997
4512.000000,3,1.179258,1.195087,1.187803,0.006039
4512.250000,3,1.176611,1.191224,1.184201,0.005493
4512.500000,3,1.170361,1.185460,1.178723,0.005860
4512.750000,3,1.168543,1.183575,1.177181,0.005948
4513.000000,3,1.172633,1.187918,1.180960,0.005757
4513.250000,3,1.181647,1.196167,1.190130,0.005630
4513.500000,3,1.192744,1.205475,1.200430,0.005168
4513.750000,3,1.199854,1.212546,1.207714,0.005105
4514.000000,3,1.201564,1.212861,1.208274,0.004573
4514.250000,3,1.198974,1.209380,1.205568,0.004139
4514.500000,3,1.197834,1.208002,1.204285,0.004088
4514.750000,3,1.202504,1.211707,1.208380,0.003814
4515.000000,3,1.212124,1.222459,1.218301,0.003803
4515.250000,3,1.226841,1.236982,1.232367,0.003613
4515.500000,3,1.240055,1.247479,1.244224,0.002784
4515.750000,3,1.247995,1.254889,1.251505,0.002661
4516.000000,3,1.250498,1.257135,1.253665,0.002531
4516.250000,3,1.253315,1.260043,1.256785,0.002513
4516.500000,3,1.259624,1.265285,1.262514,0.001989
4516.750000,3,1.272147,1.278192,1.275452,0.002168
4517.000000,3,1.288493,1.295465,1.292633,0.002389
4517.250000,3,1.306465,1.313812,1.310835,0.002305
4517.500000,3,1.320657,1.328485,1.325332,0.002394
4517.750000,3,1.327299,1.336497,1.333599,0.002751
4518.000000,3,1.328366,1.337689,1.335218,0.002860
4518.250000,3,1.326591,1.336437,1.333193,0.003054
4518.500000,3,1.319600,1.330099,1.327197,0.003407
4518.750000,3,1.309108,1.321468,1.317766,0.003788
4519.000000,3,1.292742,1.305437,1.302039,0.004113
4519.250000,3,1.271768,1.284450,1.280934,0.004134
4519.500000,3,1.243265,1.257089,1.253004,0.004428
4519.750000,3,1.206902,1.221660,1.217443,0.004804
4520.000000,3,1.163818,1.178217,1.175340,0.004412
4520.250000,3,1.111009,1.125691,1.121484,0.004781
4520.500000,3,1.049454,1.063872,1.059371,0.004786
4520.750000,3,0.980796,0.994392,0.990353,0.004448
4521.000000,3,0.908249,0.921150,0.917344,0.004340
4521.250000,3,0.837009,0.848848,0.844983,0.003931
4521.500000,3,0.766813,0.777987,0.774493,0.003837
4521.750000,3,0.699916,0.710211,0.706820,0.003476
4522.000000,3,0.634746,0.643935,0.640430,0.002956
4522.250000,3,0.571132,0.579372,0.576295,0.002801
4522.500000,3,0.510654,0.518006,0.515212,0.002381
4522.750000,3,0.457927,0.464497,0.461762,0.002104
4523.000000,3,0.413881,0.419905,0.417158,0.001893
4523.250000,3,0.380297,0.385348,0.383076,0.001649
4523.500000,3,0.356247,0.360692,0.358640,0.001435
4523.750000,3,0.342344,0.346599,0.344419,0.001307
4524.000000,4,0.280755,0.281983,0.281376,0.000356
4524.250000,4,0.284436,0.285194,0.284782,0.000285
4524.500000,4,0.294379,0.295234,0.294753,0.000313
4524.750000,4,0.310774,0.311526,0.311102,0.000262
4525.000000,4,0.333151,0.334258,0.333742,0.000404
4525.250000,4,0.362734,0.364040,0.363371,0.000442
4525.500000,4,0.399661,0.400960,0.400226,0.000422
4525.750000,4,0.442692,0.444394,0.443479,0.000606
4526.000000,4,0.490261,0.492382,0.491288,0.000763
4526.250000,4,0.540672,0.542954,0.541904,0.000697
4526.500000,4,0.592936,0.595124,0.593957,0.000734
4526.750000,4,0.646955,0.649218,0.647983,0.000808
4527.000000,4,0.702691,0.705417,0.704316,0.000939
4527.250000,4,0.761090,0.764060,0.762777,0.000983
4527.500000,4,0.819353,0.823389,0.821709,0.001170
4527.750000,4,0.876368,0.879444,0.878165,0.001028
4528.000000,4,0.927771,0.930309,0.929353,0.000888
4528.250000,4,0.971297,0.975167,0.973787,0.001069
4528.500000,4,1.009213,1.012578,1.011309,0.000967
4528.750000,4,1.040131,1.043635,1.042571,0.001019
4529.000000,4,1.063994,1.067686,1.066985,0.001151
4529.250000,4,1.084880,1.088005,1.087075,0.000911
4529.500000,4,1.101232,1.103859,1.102841,0.000801
4529.750000,4,1.114290,1.117457,1.116500,0.000971
4530.000000,4,1.125839,1.130040,1.128662,0.001231
4530.250000,4,1.137111,1.140675,1.139378,0.001161
4530.500000,4,1.144632,1.147110,1.146379,0.000772
4530.750000,4,1.145416,1.148013,1.147467,0.000790
4531.000000,4,1.140901,1.144516,1.143129,0.001039
4531.250000,4,1.134571,1.136978,1.136231,0.000766
4531.500000,4,1.128052,1.131214,1.129951,0.001031
4531.750000,4,1.126008,1.127882,1.127167,0.000721
4532.000000,4,1.127771,1.130561,1.129098,0.000793
4532.250000,4,1.132081,1.133110,1.132600,0.000362
4532.500000,4,1.133195,1.135558,1.134140,0.000655
4532.750000,4,1.130061,1.133020,1.131370,0.000800
4533.000000,4,1.124021,1.127140,1.125265,0.000895
4533.250000,4,1.118005,1.120809,1.119446,0.000819
4533.500000,4,1.117041,1.119459,1.118080,0.000931
4533.750000,4,1.121157,1.124450,1.122497,0.001130
4534.000000,4,1.131385,1.135016,1.132639,0.001266
4534.250000,4,1.143666,1.146874,1.144791,0.001164
4534.500000,4,1.152522,1.156588,1.154258,0.001400
4534.750000,4,1.158579,1.163306,1.160067,0.001602
4535.000000,4,1.160904,1.165399,1.162737,0.001672
4535.250000,4,1.163488,1.168902,1.165684,0.001639
4535.500000,4,1.169422,1.174528,1.171662,0.001682
4535.750000,4,1.179452,1.184400,1.181404,0.001564
4536.000000,4,1.190742,1.196277,1.193007,0.001789
4536.250000,4,1.200936,1.205763,1.203020,0.001417
4536.500000,4,1.207821,1.211518,1.209677,0.001164
4536.750000,4,1.211309,1.214832,1.213541,0.001076
4537.000000,4,1.212302,1.216767,1.214634,0.001292
4537.250000,4,1.213733,1.217118,1.216112,0.001095
4537.500000,4,1.215333,1.218512,1.217555,0.000977
4537.750000,4,1.217161,1.220088,1.219224,0.000911
4538.000000,4,1.218284,1.221941,1.219995,0.001015
4538.250000,4,1.217270,1.222124,1.220009,0.001434
4538.500000,4,1.215038,1.219694,1.217554,0.001336
4538.750000,4,1.211215,1.215354,1.213106,0.001279
4539.000000,4,1.204091,1.209063,1.206335,0.001523
4539.250000,4,1.194418,1.198763,1.196826,0.001451
4539.500000,4,1.182036,1.188132,1.185604,0.001753
4539.750000,4,1.171591,1.175973,1.174256,0.001548
4540.000000,4,1.165370,1.173832,1.171238,0.002961
4540.250000,4,1.153780,1.158822,1.157115,0.001798
4540.500000,4,1.147970,1.152512,1.150994,0.001522
4540.750000,4,1.142211,1.147040,1.144817,0.001582
4541.000000,4,1.134294,1.138795,1.137039,0.001621
4541.250000,4,1.123698,1.128245,1.126469,0.001582
4541.500000,4,1.112319,1.117578,1.115972,0.001791
4541.750000,4,1.106439,1.110656,1.108869,0.001410
4542.000000,4,1.104954,1.108648,1.107265,0.001341
4542.250000,4,1.110965,1.115364,1.113382,0.001505
4542.500000,4,1.121310,1.125665,1.123498,0.001328
4542.750000,4,1.133906,1.137693,1.135878,0.001198
4543.000000,4,1.143184,1.147060,1.145462,0.001366
4543.250000,4,1.149114,1.153034,1.151424,0.001400
4543.500000,4,1.153479,1.157853,1.155913,0.001424
4543.750000,4,1.159019,1.163302,1.161561,0.001479
4544.000000,4,1.168277,1.171442,1.170164,0.001111
4544.250000,4,1.180303,1.183443,1.181743,0.001154
4544.500000,4,1.190681,1.195203,1.193309,0.001426
4544.750000,4,1.201010,1.205176,1.203280,0.001417
4545.000000,4,1.206428,1.211514,1.209126,0.001518
4545.250000,4,1.210109,1.213884,1.212426,0.001316
4545.500000,4,1.213681,1.217134,1.215611,0.001055
4545.750000,4,1.219684,1.222664,1.221185,0.000854
4546.000000,4,1.228956,1.231945,1.229991,0.000954
4546.250000,4,1.239638,1.241064,1.240379,0.000600
4546.500000,4,1.249325,1.251294,1.250171,0.000705
4546.750000,4,1.257456,1.258989,1.258114,0.000464
4547.000000,4,1.261579,1.263571,1.262447,0.000600
4547.250000,4,1.262983,1.264672,1.263769,0.000628
4547.500000,4,1.262537,1.264433,1.263699,0.000553
4547.750000,4,1.261005,1.263959,1.262318,0.000993
4548.000000,4,1.258583,1.261717,1.260539,0.001062
4548.250000,4,1.256455,1.261268,1.258553,0.001276
4548.500000,4,1.253695,1.257729,1.255725,0.001283
4548.750000,4,1.249649,1.253129,1.251363,0.001272
4549.000000,4,1.242364,1.246700,1.244604,0.001496
4549.250000,4,1.230874,1.234954,1.232928,0.001290
4549.500000,4,1.213934,1.218354,1.215881,0.001351
4549.750000,4,1.191613,1.196456,1.193612,0.001532
4550.000000,4,1.166235,1.172117,1.168731,0.001897
4550.250000,4,1.140592,1.146100,1.143110,0.001639
4550.500000,4,1.115558,1.121563,1.117895,0.001888
4550.750000,4,1.088760,1.094564,1.090631,0.002018
4551.000000,4,1.056479,1.061741,1.058239,0.001731
4551.250000,4,1.017657,1.022291,1.019020,0.001397
4551.500000,4,0.970653,0.976496,0.972492,0.001778
4551.750000,4,0.920686,0.925835,0.922653,0.001506
4552.000000,4,0.869850,0.874926,0.871752,0.001482
4552.250000,4,0.821698,0.826356,0.823526,0.001374
4552.500000,4,0.776126,0.780561,0.777432,0.001406
