# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.287306,0.294510,0.292092,0.002525
3928.250000,1,0.287373,0.294618,0.291980,0.002406
3928.500000,1,0.287962,0.293805,0.291721,0.002074
3928.750000,1,0.288966,0.293846,0.291523,0.001733
3929.000000,1,0.289984,0.294996,0.292578,0.001473
3929.250000,1,0.293115,0.298045,0.295476,0.001378
3929.500000,1,0.298426,0.304778,0.301423,0.001791
3929.750000,1,0.307335,0.313968,0.310266,0.001979
3930.000000,1,0.318873,0.325584,0.321857,0.002513
3930.250000,1,0.332640,0.342069,0.336201,0.003501
3930.500000,1,0.349199,0.361950,0.353634,0.004388
3930.750000,1,0.369719,0.383275,0.374283,0.004767
3931.000000,1,0.393866,0.408821,0.398779,0.005278
3931.250000,1,0.417183,0.433074,0.423289,0.005493
3931.500000,1,0.442287,0.459438,0.447674,0.006078
3931.750000,1,0.462968,0.480441,0.469002,0.006127
3932.000000,1,0.483686,0.499540,0.489420,0.005866
3932.250000,1,0.504910,0.522172,0.512652,0.005923
3932.500000,1,0.531118,0.546253,0.538497,0.005554
3932.750000,1,0.559734,0.574771,0.567306,0.005335
3933.000000,1,0.586442,0.600062,0.593689,0.004880
3933.250000,1,0.610248,0.623983,0.616015,0.004207
3933.500000,1,0.626100,0.639603,0.631375,0.004579
3933.750000,1,0.638406,0.652032,0.642987,0.004344
3934.000000,1,0.654169,0.667258,0.658993,0.004214
3934.250000,1,0.674906,0.687702,0.680520,0.004201
3934.500000,1,0.700163,0.713044,0.705704,0.004390
3934.750000,1,0.726882,0.740936,0.732813,0.004934
3935.000000,1,0.748339,0.760346,0.753257,0.004451
3935.250000,1,0.759998,0.773763,0.766439,0.004656
3935.500000,1,0.769728,0.783936,0.777133,0.004790
3935.750000,1,0.782066,0.796442,0.789208,0.005077
3936.000000,1,0.800283,0.815382,0.807854,0.004993
3936.250000,1,0.824254,0.840265,0.831335,0.004924
3936.500000,1,0.852397,0.869040,0.859317,0.006246
3936.750000,1,0.873981,0.901660,0.882793,0.009720
3937.000000,1,0.887415,0.915662,0.896409,0.010200
3937.250000,1,0.894678,0.926071,0.904638,0.011029
3937.500000,1,0.906643,0.927355,0.913297,0.007790
3937.750000,1,0.921168,0.940396,0.925948,0.006252
3938.000000,1,0.938080,0.957563,0.946708,0.005611
3938.250000,1,0.968472,0.985616,0.972711,0.005652
3938.500000,1,0.992110,1.012714,0.997947,0.006330
3938.750000,1,1.008983,1.029746,1.015927,0.006116
3939.000000,1,1.023461,1.045179,1.030705,0.006537
3939.250000,1,1.035488,1.054993,1.042177,0.005969
3939.500000,1,1.045940,1.065225,1.052601,0.006027
3939.750000,1,1.051884,1.067551,1.059419,0.005013
3940.000000,1,1.059283,1.079941,1.066995,0.006141
3940.250000,1,1.059434,1.078443,1.068371,0.005428
3940.500000,1,1.060617,1.074628,1.068683,0.004680
3940.750000,1,1.064043,1.079299,1.072593,0.005191
3941.000000,1,1.073227,1.089677,1.082038,0.005683
3941.250000,1,1.086017,1.102017,1.094499,0.005339
3941.500000,1,1.096584,1.112285,1.105130,0.005266
3941.750000,1,1.100760,1.119028,1.110973,0.005628
3942.000000,1,1.100279,1.116040,1.110381,0.005064
3942.250000,1,1.098737,1.115778,1.108652,0.005613
3942.500000,1,1.103805,1.118982,1.112721,0.004800
3942.750000,1,1.119910,1.131962,1.125621,0.004520
3943.000000,1,1.133521,1.142814,1.138713,0.003461
3943.250000,1,1.146590,1.159616,1.151664,0.004161
3943.500000,1,1.151912,1.169000,1.157356,0.005264
3943.750000,1,1.146882,1.164397,1.153541,0.005261
3944.000000,1,1.145510,1.170817,1.151657,0.008155
3944.250000,1,1.144579,1.172464,1.151938,0.008824
3944.500000,1,1.153863,1.183765,1.162587,0.009231
3944.750000,1,1.177069,1.212526,1.185742,0.011352
3945.000000,1,1.195178,1.234169,1.206297,0.011947
3945.250000,1,1.216864,1.258788,1.225969,0.013613
3945.500000,1,1.224514,1.266624,1.233659,0.013656
3945.750000,1,1.226707,1.266395,1.235303,0.012891
3946.000000,1,1.230885,1.273862,1.240713,0.013732
3946.250000,1,1.243676,1.285293,1.252689,0.013543
3946.500000,1,1.266668,1.310789,1.276670,0.014178
3946.750000,1,1.290650,1.337305,1.303382,0.014373
3947.000000,1,1.312812,1.356312,1.324578,0.013384
3947.250000,1,1.327174,1.370269,1.340115,0.013243
3947.500000,1,1.336825,1.374292,1.349864,0.010779
3947.750000,1,1.345466,1.380981,1.357977,0.010577
3948.000000,1,1.360647,1.393649,1.372857,0.010194
3948.250000,1,1.383329,1.409892,1.393170,0.007919
3948.500000,1,1.408951,1.433452,1.420593,0.007961
3948.750000,1,1.433824,1.457521,1.446005,0.007475
3949.000000,1,1.452085,1.474124,1.465024,0.007677
3949.250000,1,1.466397,1.495847,1.480069,0.009484
3949.500000,1,1.478828,1.497600,1.489072,0.006378
3949.750000,1,1.487389,1.513104,1.498212,0.007849
3950.000000,1,1.494259,1.519464,1.504228,0.007564
3950.250000,1,1.495059,1.516069,1.503769,0.006827
3950.500000,1,1.493869,1.524232,1.503380,0.009644
3950.750000,1,1.491809,1.513846,1.499418,0.007382
3951.000000,1,1.494019,1.522739,1.503446,0.009281
3951.250000,1,1.502950,1.529740,1.511516,0.008970
3951.500000,1,1.513296,1.532565,1.522055,0.006061
3951.750000,1,1.523552,1.552256,1.533409,0.008684
3952.000000,1,1.524582,1.552226,1.533746,0.008341
3952.250000,1,1.516431,1.531493,1.522295,0.005244
3952.500000,1,1.505310,1.527797,1.513075,0.007153
3952.750000,1,1.498541,1.520256,1.504958,0.007278
3953.000000,1,1.497084,1.514907,1.506525,0.005611
3953.250000,1,1.501856,1.523449,1.514903,0.006763
3953.500000,1,1.504541,1.532284,1.521226,0.008214
3953.750000,1,1.494009,1.525684,1.515318,0.009542
3954.000000,1,1.466745,1.502988,1.493708,0.011350
3954.250000,1,1.440580,1.479171,1.468307,0.011992
3954.500000,1,1.409991,1.454505,1.443177,0.013952
3954.750000,1,1.383317,1.434536,1.423782,0.016641
3955.000000,1,1.375640,1.423004,1.414567,0.015958
3955.250000,1,1.359727,1.408857,1.400073,0.016524
3955.500000,1,1.324806,1.380810,1.370288,0.018691
3955.750000,1,1.277176,1.334950,1.324263,0.019334
3956.000000,1,1.218086,1.274839,1.264670,0.019074
3956.250000,1,1.151909,1.210698,1.199741,0.019632
3956.500000,1,1.089414,1.149176,1.136437,0.019462
3956.750000,1,1.036145,1.089717,1.079178,0.017694
3957.000000,1,0.977758,1.029878,1.019078,0.017030
3957.250000,1,0.906686,0.960730,0.949275,0.017717
3957.500000,1,0.834256,0.881928,0.871519,0.015487
3957.750000,1,0.752780,0.795738,0.786018,0.013909
3958.000000,1,0.670216,0.707918,0.699105,0.012209
3958.250000,1,0.592336,0.623937,0.616832,0.010397
3958.500000,1,0.522517,0.548464,0.541974,0.008327
3958.750000,1,0.459174,0.479622,0.474748,0.006700
3959.000000,1,0.405554,0.420455,0.416674,0.004930
3959.250000,1,0.359799,0.371872,0.368571,0.003944
3959.500000,1,0.326244,0.336144,0.333337,0.003319
3959.750000,1,0.305771,0.314522,0.311775,0.002910
3960.000000,2,0.234942,0.240768,0.238404,0.002031
3960.250000,2,0.237703,0.244799,0.242228,0.002459
3960.500000,2,0.248340,0.256682,0.253854,0.002793
3960.750000,2,0.266417,0.276234,0.272894,0.003287
3961.000000,2,0.290619,0.302253,0.298380,0.003815
3961.250000,2,0.321491,0.334820,0.330530,0.004420
3961.500000,2,0.358612,0.375474,0.369775,0.005460
3961.750000,2,0.401578,0.422078,0.415379,0.006670
3962.000000,2,0.450259,0.472685,0.465321,0.007026
3962.250000,2,0.503334,0.527703,0.519134,0.007701
3962.500000,2,0.554572,0.579094,0.570706,0.008091
3962.750000,2,0.607658,0.630506,0.620982,0.006696
3963.000000,2,0.659805,0.682957,0.672792,0.007306
3963.250000,2,0.716367,0.738503,0.727926,0.007068
3963.500000,2,0.776566,0.796927,0.786814,0.006307
3963.750000,2,0.838264,0.855704,0.846560,0.005946
3964.000000,2,0.886493,0.906865,0.897138,0.006165
3964.250000,2,0.929543,0.947097,0.939805,0.005563
3964.500000,2,0.959091,0.977518,0.969490,0.005178
3964.750000,2,0.988145,1.003600,0.995190,0.004843
3965.000000,2,1.015330,1.031551,1.022951,0.005202
3965.250000,2,1.044967,1.062063,1.052790,0.005930
3965.500000,2,1.076182,1.091945,1.084548,0.005327
3965.750000,2,1.099624,1.118698,1.109725,0.006063
3966.000000,2,1.113463,1.132283,1.124217,0.005918
3966.250000,2,1.118659,1.157782,1.135300,0.011309
3966.500000,2,1.121068,1.172875,1.141966,0.014681
3966.750000,2,1.130290,1.157104,1.148057,0.008232
3967.000000,2,1.150165,1.174728,1.167194,0.007913
3967.250000,2,1.177274,1.201649,1.194430,0.008405
3967.500000,2,1.207001,1.246096,1.225787,0.011251
3967.750000,2,1.232181,1.283669,1.252035,0.014885
3968.000000,2,1.251206,1.290657,1.267614,0.011845
3968.250000,2,1.262667,1.304375,1.280111,0.012563
3968.500000,2,1.276107,1.318820,1.292816,0.013005
3968.750000,2,1.291355,1.329776,1.307549,0.011751
3969.000000,2,1.309381,1.349963,1.325201,0.012250
3969.250000,2,1.324609,1.368774,1.341451,0.013622
3969.500000,2,1.337089,1.387994,1.355716,0.015778
3969.750000,2,1.342140,1.401681,1.366413,0.017709
3970.000000,2,1.346635,1.406975,1.374615,0.017356
3970.250000,2,1.362649,1.425218,1.386701,0.018401
3970.500000,2,1.375993,1.415488,1.391565,0.012118
3970.750000,2,1.373996,1.412677,1.391827,0.011465
3971.000000,2,1.363351,1.408191,1.386260,0.012632
3971.250000,2,1.349475,1.399169,1.378369,0.014042
3971.500000,2,1.354391,1.395082,1.375401,0.011219
3971.750000,2,1.354742,1.394673,1.374559,0.011000
3972.000000,2,1.363160,1.415459,1.380332,0.015279
3972.250000,2,1.370613,1.414900,1.380692,0.014246
3972.500000,2,1.344418,1.391563,1.367035,0.012746
3972.750000,2,1.323549,1.376879,1.349445,0.014294
3973.000000,2,1.290509,1.343662,1.325806,0.015282
3973.250000,2,1.281067,1.325050,1.311815,0.013023
3973.500000,2,1.274937,1.315400,1.305845,0.012911
3973.750000,2,1.289786,1.325738,1.311400,0.010340
3974.000000,2,1.291512,1.328696,1.316013,0.011233
3974.250000,2,1.271165,1.330205,1.310932,0.017271
3974.500000,2,1.262275,1.319813,1.300610,0.016777
3974.750000,2,1.257850,1.305894,1.287700,0.013738
3975.000000,2,1.246924,1.292654,1.274056,0.012909
3975.250000,2,1.246753,1.286838,1.269391,0.011309
3975.500000,2,1.257349,1.291095,1.273839,0.009573
3975.750000,2,1.269920,1.301357,1.282801,0.009225
3976.000000,2,1.289906,1.314067,1.297604,0.008464
3976.250000,2,1.272036,1.303765,1.283795,0.009620
3976.500000,2,1.259794,1.291765,1.273601,0.009462
3976.750000,2,1.254420,1.294402,1.266969,0.013544
3977.000000,2,1.247607,1.283395,1.258645,0.012846
3977.250000,2,1.243584,1.277024,1.257323,0.011810
3977.500000,2,1.253244,1.290940,1.264653,0.013589
3977.750000,2,1.246375,1.283751,1.265824,0.012067
3978.000000,2,1.237722,1.277736,1.261435,0.011666
3978.250000,2,1.229189,1.265546,1.253527,0.011281
3978.500000,2,1.219569,1.260599,1.244506,0.011842
3978.750000,2,1.210637,1.259295,1.237815,0.013597
3979.000000,2,1.206061,1.262104,1.234763,0.015364
3979.250000,2,1.206859,1.263138,1.233601,0.015335
3979.500000,2,1.205493,1.264221,1.231420,0.016029
3979.750000,2,1.197667,1.262295,1.225946,0.017780
3980.000000,2,1.194278,1.261382,1.219484,0.019025
3980.250000,2,1.184209,1.249011,1.210154,0.018156
3980.500000,2,1.176683,1.236971,1.200899,0.016894
3980.750000,2,1.168927,1.222443,1.189486,0.015191
3981.000000,2,1.149866,1.203871,1.172487,0.014945
3981.250000,2,1.131513,1.181567,1.150359,0.014146
3981.500000,2,1.107708,1.157657,1.125352,0.014366
3981.750000,2,1.084191,1.133076,1.103210,0.013992
3982.000000,2,1.074013,1.121096,1.090533,0.013884
3982.250000,2,1.066067,1.114965,1.085527,0.013930
3982.500000,2,1.074063,1.117383,1.087348,0.012889
3982.750000,2,1.072737,1.114805,1.085285,0.012557
3983.000000,2,1.057743,1.102996,1.074376,0.012914
3983.250000,2,1.046439,1.086059,1.058241,0.012080
3983.500000,2,1.028524,1.062371,1.039461,0.010307
3983.750000,2,1.016681,1.047070,1.025831,0.009449
3984.000000,2,1.012833,1.038301,1.019422,0.008317
3984.250000,2,1.006354,1.032411,1.016372,0.007887
3984.500000,2,1.002326,1.025067,1.011319,0.007260
3984.750000,2,0.987625,1.010107,0.998420,0.007091
3985.000000,2,0.968850,0.989143,0.978672,0.006745
3985.250000,2,0.951299,0.965852,0.956640,0.004985
3985.500000,2,0.933508,0.947117,0.938785,0.004355
3985.750000,2,0.924023,0.936710,0.929492,0.004150
3986.000000,2,0.919474,0.932351,0.925162,0.004151
3986.250000,2,0.915442,0.930932,0.921047,0.005088
3986.500000,2,0.906636,0.922494,0.912828,0.005552
3986.750000,2,0.887687,0.903372,0.894736,0.005329
3987.000000,2,0.863418,0.885853,0.872369,0.007402
3987.250000,2,0.836070,0.857521,0.845120,0.007085
3987.500000,2,0.808456,0.823120,0.815869,0.004930
3987.750000,2,0.783061,0.797963,0.791462,0.005630
3988.000000,2,0.756062,0.770663,0.763494,0.005269
3988.250000,2,0.724963,0.737233,0.731671,0.004909
3988.500000,2,0.685862,0.698100,0.693171,0.004928
3988.750000,2,0.641682,0.654263,0.647377,0.004268
3989.000000,2,0.594265,0.605686,0.600260,0.004252
3989.250000,2,0.546872,0.556463,0.551991,0.003679
3989.500000,2,0.499814,0.508958,0.504688,0.003626
3989.750000,2,0.454623,0.462946,0.459188,0.003222
3990.000000,2,0.411788,0.419308,0.415245,0.002813
3990.250000,2,0.371418,0.379128,0.375168,0.002912
3990.500000,2,0.336922,0.343286,0.339996,0.002398
3990.750000,2,0.307006,0.312433,0.309355,0.002176
3991.000000,2,0.281166,0.286842,0.283755,0.002216
3991.250000,2,0.260589,0.266454,0.263560,0.002130
3991.500000,2,0.244382,0.250863,0.248345,0.002299
3991.750000,2,0.235641,0.241880,0.239380,0.002215
3992.000000,3,0.342445,0.348222,0.344692,0.001947
3992.250000,3,0.345444,0.350713,0.347718,0.001548
3992.500000,3,0.354344,0.359957,0.356789,0.001664
3992.750000,3,0.371611,0.377051,0.373756,0.001505
3993.000000,3,0.394301,0.401150,0.396623,0.001988
3993.250000,3,0.423313,0.432578,0.425984,0.002860
3993.500000,3,0.455029,0.466351,0.458230,0.003527
3993.750000,3,0.491146,0.503067,0.494955,0.003637
3994.000000,3,0.531902,0.544464,0.535881,0.003901
3994.250000,3,0.579210,0.592056,0.583666,0.003950
3994.500000,3,0.630638,0.643244,0.635412,0.003827
3994.750000,3,0.684540,0.696868,0.689986,0.003493
3995.000000,3,0.735219,0.745259,0.739946,0.002787
3995.250000,3,0.783467,0.787269,0.784997,0.001297
3995.500000,3,0.818475,0.826991,0.822726,0.002427
3995.750000,3,0.848318,0.864658,0.858812,0.004725
3996.000000,3,0.879603,0.902944,0.895511,0.006986
3996.250000,3,0.914214,0.944873,0.936289,0.009400
3996.500000,3,0.946406,0.984897,0.973586,0.011519
3996.750000,3,0.974988,1.017892,1.006365,0.013204
3997.000000,3,0.995062,1.041125,1.029830,0.014715
3997.250000,3,1.004162,1.057517,1.043607,0.016662
3997.500000,3,1.014528,1.072558,1.056327,0.018109
3997.750000,3,1.025346,1.086349,1.069672,0.019057
3998.000000,3,1.033678,1.100308,1.081986,0.020530
3998.250000,3,1.048727,1.118537,1.099487,0.021683
3998.500000,3,1.063595,1.132834,1.115297,0.021978
3998.750000,3,1.076228,1.144559,1.127122,0.021700
3999.000000,3,1.083266,1.149702,1.132176,0.021118
3999.250000,3,1.084890,1.150387,1.133396,0.020965
3999.500000,3,1.084750,1.148847,1.132137,0.020483
3999.750000,3,1.082434,1.146803,1.130299,0.020538
4000.000000,3,1.120041,1.181226,1.164861,0.019470
4000.250000,3,1.071606,1.134904,1.118769,0.020023
4000.500000,3,1.061881,1.127433,1.110000,0.020362
4000.750000,3,1.054241,1.123132,1.103179,0.020871
4001.000000,3,1.047804,1.117511,1.098035,0.021364
4001.250000,3,1.044085,1.114060,1.095357,0.021805
4001.500000,3,1.040816,1.108999,1.091362,0.021475
4001.750000,3,1.032635,1.102288,1.085519,0.022462
4002.000000,3,1.025176,1.091416,1.076607,0.021593
4002.250000,3,1.024224,1.082854,1.070425,0.019020
4002.500000,3,1.021827,1.075593,1.064671,0.017646
4002.750000,3,1.019912,1.074375,1.062110,0.017739
4003.000000,3,1.022429,1.075606,1.063442,0.017057
4003.250000,3,1.038350,1.088753,1.070910,0.014367
4003.500000,3,1.039523,1.084763,1.067655,0.012757
4003.750000,3,1.042471,1.087836,1.063114,0.012465
4004.000000,3,1.037177,1.075236,1.053431,0.010703
4004.250000,3,1.039904,1.069031,1.048711,0.009076
4004.500000,3,1.038661,1.053937,1.047034,0.005021
4004.750000,3,1.049948,1.062417,1.056337,0.003722
4005.000000,3,1.058960,1.070463,1.066236,0.003798
4005.250000,3,1.067661,1.083898,1.075195,0.004934
4005.500000,3,1.069052,1.091888,1.077449,0.007045
4005.750000,3,1.066321,1.097001,1.077391,0.009267
4006.000000,3,1.062801,1.105614,1.077327,0.013364
4006.250000,3,1.064731,1.116472,1.080703,0.016343
4006.500000,3,1.068372,1.118106,1.082949,0.015053
4006.750000,3,1.076293,1.134909,1.092882,0.017899
4007.000000,3,1.082724,1.140644,1.099898,0.017538
4007.250000,3,1.085145,1.145958,1.103824,0.018261
4007.500000,3,1.083044,1.149487,1.102529,0.020198
4007.750000,3,1.081834,1.149226,1.099541,0.020798
4008.000000,3,1.082864,1.160846,1.101868,0.024587
4008.250000,3,1.088425,1.170351,1.108774,0.025708
4008.500000,3,1.098227,1.174481,1.115885,0.024263
4008.750000,3,1.107509,1.194663,1.128736,0.027389
4009.000000,3,1.115791,1.208269,1.137714,0.029326
4009.250000,3,1.122052,1.209913,1.142624,0.027895
4009.500000,3,1.123692,1.210966,1.145664,0.027273
4009.750000,3,1.126263,1.210264,1.147134,0.026394
4010.000000,3,1.125002,1.206153,1.144283,0.025648
4010.250000,3,1.124182,1.211497,1.144866,0.027677
4010.500000,3,1.122212,1.209532,1.141863,0.028046
4010.750000,3,1.120641,1.211838,1.139922,0.029672
4011.000000,3,1.121272,1.218014,1.141389,0.031747
4011.250000,3,1.122925,1.215828,1.141629,0.030626
4011.500000,3,1.126639,1.221172,1.146453,0.030848
4011.750000,3,1.129081,1.228711,1.151627,0.031948
4012.000000,3,1.127135,1.229975,1.150455,0.032905
4012.250000,3,1.123491,1.225623,1.147625,0.032366
4012.500000,3,1.119133,1.211216,1.139836,0.029484
4012.750000,3,1.118944,1.203095,1.137546,0.027054
4013.000000,3,1.123114,1.206715,1.141709,0.026902
4013.250000,3,1.132705,1.213201,1.150255,0.026085
4013.500000,3,1.142762,1.223769,1.160871,0.026163
4013.750000,3,1.149931,1.222997,1.165948,0.023666
4014.000000,3,1.150675,1.217994,1.165345,0.021798
4014.250000,3,1.147339,1.220320,1.164312,0.023287
4014.500000,3,1.146565,1.210474,1.160556,0.020614
4014.750000,3,1.150874,1.214685,1.165765,0.020263
4015.000000,3,1.159958,1.218595,1.174587,0.018252
4015.250000,3,1.172687,1.224260,1.186185,0.015919
4015.500000,3,1.185335,1.231829,1.198601,0.014179
4015.750000,3,1.193348,1.232010,1.203950,0.011747
4016.000000,3,1.195363,1.229293,1.206109,0.010100
4016.250000,3,1.201529,1.223969,1.208584,0.006822
4016.500000,3,1.208483,1.221703,1.213695,0.004331
4016.750000,3,1.222020,1.235216,1.227734,0.004106
4017.000000,3,1.237289,1.250714,1.241746,0.004334
4017.250000,3,1.248202,1.269191,1.258515,0.006046
4017.500000,3,1.257546,1.281324,1.271689,0.007206
4017.750000,3,1.252653,1.289793,1.276391,0.011076
4018.000000,3,1.245174,1.291639,1.276492,0.014158
4018.250000,3,1.235810,1.291659,1.274466,0.016957
4018.500000,3,1.224220,1.279661,1.266770,0.018125
4018.750000,3,1.208128,1.270910,1.255819,0.020098
4019.000000,3,1.187465,1.256840,1.240784,0.022296
4019.250000,3,1.163262,1.236963,1.220768,0.023902
4019.500000,3,1.132132,1.210218,1.193457,0.025454
4019.750000,3,1.097072,1.178231,1.161028,0.026514
4020.000000,3,1.056166,1.138102,1.120147,0.026499
4020.250000,3,1.003320,1.088318,1.070869,0.027905
4020.500000,3,0.944261,1.030056,1.012335,0.028107
4020.750000,3,0.881268,0.965548,0.948057,0.027590
4021.000000,3,0.816426,0.896378,0.879625,0.026103
4021.250000,3,0.753337,0.827717,0.812393,0.024380
4021.500000,3,0.692675,0.761028,0.746936,0.022367
4021.750000,3,0.634494,0.697550,0.684415,0.020587
4022.000000,3,0.580089,0.633997,0.622973,0.017660
4022.250000,3,0.528580,0.573452,0.563717,0.014509
4022.500000,3,0.483824,0.515511,0.508364,0.010122
4022.750000,3,0.442972,0.465569,0.459619,0.006951
4023.000000,3,0.408942,0.422320,0.418405,0.004023
4023.250000,3,0.383485,0.390030,0.387407,0.001969
4023.500000,3,0.363023,0.366451,0.364461,0.001191
4023.750000,3,0.349495,0.352940,0.351539,0.001223
4024.000000,4,0.270581,0.276255,0.274364,0.001684
4024.250000,4,0.273456,0.278894,0.277442,0.001724
4024.500000,4,0.282534,0.288865,0.286961,0.001969
4024.750000,4,0.298609,0.304007,0.302418,0.001722
4025.000000,4,0.321684,0.325396,0.323951,0.001297
4025.250000,4,0.349949,0.353893,0.352268,0.001203
4025.500000,4,0.383983,0.390542,0.387772,0.001936
4025.750000,4,0.424770,0.436710,0.429755,0.003428
4026.000000,4,0.469740,0.489221,0.476601,0.005667
4026.250000,4,0.517387,0.543801,0.526051,0.007781
4026.500000,4,0.567406,0.600030,0.577470,0.009773
4026.750000,4,0.619994,0.657406,0.630618,0.011514
4027.000000,4,0.674475,0.718927,0.686647,0.013806
4027.250000,4,0.730824,0.776608,0.743376,0.014603
4027.500000,4,0.785156,0.834129,0.800622,0.015104
4027.750000,4,0.839682,0.886498,0.855731,0.014474
4028.000000,4,0.886952,0.931781,0.905230,0.013666
4028.250000,4,0.930090,0.977605,0.950109,0.014374
4028.500000,4,0.969178,1.025463,0.990120,0.017076
4028.750000,4,0.999967,1.061165,1.022877,0.018426
4029.000000,4,1.026170,1.099006,1.051548,0.021813
4029.250000,4,1.044453,1.124204,1.073875,0.023406
4029.500000,4,1.063801,1.145870,1.092783,0.024416
4029.750000,4,1.081149,1.171287,1.109699,0.027455
4030.000000,4,1.097843,1.182249,1.122387,0.026496
4030.250000,4,1.107512,1.198026,1.134131,0.028058
4030.500000,4,1.115945,1.206731,1.142180,0.028235
4030.750000,4,1.120197,1.210272,1.145562,0.027944
4031.000000,4,1.122086,1.212102,1.144660,0.028678
4031.250000,4,1.110397,1.191789,1.136421,0.024433
4031.500000,4,1.110196,1.193629,1.133781,0.025572
4031.750000,4,1.111000,1.191719,1.132979,0.024947
4032.000000,4,1.115774,1.188725,1.135900,0.022459
4032.250000,4,1.121403,1.189034,1.140851,0.020603
4032.500000,4,1.126699,1.183164,1.143129,0.017186
4032.750000,4,1.130941,1.179961,1.143104,0.015600
4033.000000,4,1.122388,1.158176,1.134192,0.010718
4033.250000,4,1.120589,1.143314,1.128312,0.007076
4033.500000,4,1.122655,1.130531,1.126741,0.002786
4033.750000,4,1.121210,1.134291,1.130472,0.004058
4034.000000,4,1.114445,1.147621,1.139551,0.010487
4034.250000,4,1.111352,1.157480,1.148823,0.015479
4034.500000,4,1.118255,1.167859,1.158906,0.016651
4034.750000,4,1.119976,1.177055,1.165073,0.018546
4035.000000,4,1.105174,1.178048,1.164837,0.024435
4035.250000,4,1.109412,1.185618,1.169208,0.024627
4035.500000,4,1.105562,1.189769,1.173918,0.028049
4035.750000,4,1.111690,1.199826,1.182586,0.029104
4036.000000,4,1.125487,1.211861,1.195126,0.028651
4036.250000,4,1.134580,1.223434,1.205478,0.029146
4036.500000,4,1.143871,1.231303,1.213759,0.028828
4036.750000,4,1.153928,1.236723,1.219112,0.027027
4037.000000,4,1.164622,1.239252,1.222541,0.024169
4037.250000,4,1.180339,1.245220,1.228709,0.020721
4037.500000,4,1.191729,1.245132,1.231826,0.017527
4037.750000,4,1.196106,1.247402,1.232410,0.015761
4038.000000,4,1.191680,1.249101,1.232313,0.017753
4038.250000,4,1.200812,1.249541,1.233933,0.014685
4038.500000,4,1.205398,1.247502,1.232315,0.012395
4038.750000,4,1.206939,1.244012,1.230572,0.011359
4039.000000,4,1.212281,1.236463,1.225109,0.008044
4039.250000,4,1.195112,1.227493,1.213746,0.009895
4039.500000,4,1.186268,1.216725,1.202222,0.009148
4039.750000,4,1.180140,1.205296,1.191399,0.007748
4040.000000,4,1.182321,1.201816,1.188644,0.006170
4040.250000,4,1.168270,1.188687,1.174622,0.006390
4040.500000,4,1.160119,1.180748,1.167617,0.006036
4040.750000,4,1.154912,1.173589,1.160498,0.005827
4041.000000,4,1.147400,1.164110,1.152309,0.005531
4041.250000,4,1.126940,1.151701,1.139004,0.007267
4041.500000,4,1.109710,1.139102,1.127275,0.008744
4041.750000,4,1.097216,1.130793,1.118492,0.009810
4042.000000,4,1.090123,1.127843,1.115436,0.011153
4042.250000,4,1.087039,1.132672,1.118984,0.013701
4042.500000,4,1.089039,1.141032,1.127294,0.016040
4042.750000,4,1.100618,1.150771,1.138381,0.015781
4043.000000,4,1.106587,1.159380,1.146631,0.016676
4043.250000,4,1.113948,1.165024,1.152418,0.016171
4043.500000,4,1.118812,1.169195,1.156315,0.015833
4043.750000,4,1.125527,1.173336,1.160940,0.014942
4044.000000,4,1.135067,1.179919,1.168854,0.014145
4044.250000,4,1.155888,1.192634,1.181573,0.011012
4044.500000,4,1.170332,1.202504,1.193105,0.009872
4044.750000,4,1.181911,1.209660,1.202273,0.008693
4045.000000,4,1.196096,1.213791,1.208572,0.005598
4045.250000,4,1.205288,1.218115,1.212847,0.004126
4045.500000,4,1.211911,1.220817,1.216582,0.002906
4045.750000,4,1.216279,1.231441,1.222777,0.004627
4046.000000,4,1.224994,1.248660,1.232822,0.007119
4046.250000,4,1.235974,1.260737,1.242790,0.007782
4046.500000,4,1.246442,1.280941,1.254214,0.011293
4046.750000,4,1.251851,1.294141,1.262518,0.013290
4047.000000,4,1.256011,1.301015,1.267762,0.014256
4047.250000,4,1.256361,1.302517,1.268662,0.014888
4047.500000,4,1.255421,1.301234,1.267127,0.014427
4047.750000,4,1.253671,1.291734,1.263731,0.011798
4048.000000,4,1.251561,1.284721,1.261043,0.010139
4048.250000,4,1.248132,1.280026,1.258019,0.009717
4048.500000,4,1.244622,1.279657,1.255258,0.010718
4048.750000,4,1.238692,1.263801,1.249975,0.007386
4049.000000,4,1.231223,1.253296,1.242285,0.007019
4049.250000,4,1.219054,1.242959,1.231795,0.008002
4049.500000,4,1.198936,1.226274,1.213255,0.008134
4049.750000,4,1.176658,1.206735,1.191767,0.008834
4050.000000,4,1.152341,1.182492,1.167175,0.009208
4050.250000,4,1.126673,1.159687,1.142276,0.010049
4050.500000,4,1.100366,1.134569,1.118445,0.011517
4050.750000,4,1.073548,1.109700,1.091616,0.012518
4051.000000,4,1.042261,1.074304,1.055875,0.009760
4051.250000,4,1.003415,1.032673,1.015106,0.009836
4051.500000,4,0.956811,0.986347,0.970308,0.010424
4051.750000,4,0.907678,0.934097,0.918835,0.008843
4052.000000,4,0.858081,0.884256,0.868406,0.008727
4052.250000,4,0.810315,0.836418,0.821178,0.008907
4052.500000,4,0.764714,0.789723,0.773694,0.008558
