# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.469739,17.785994,17.658268,0.117547
4860.250000,1,1.185676,1.190300,1.187860,0.001704
4860.500000,1,0.732889,0.758047,0.742591,0.009565
4860.750000,1,1.173341,1.176378,1.175023,0.001001
4861.000000,1,0.788190,0.811231,0.797156,0.008604
4861.250000,1,1.179337,1.184834,1.181976,0.001913
4861.500000,1,0.859168,0.879610,0.867668,0.007904
4861.750000,1,1.197395,1.203596,1.200440,0.002278
4862.000000,1,0.936000,0.954971,0.944027,0.007345
4862.250000,1,1.220641,1.227182,1.223736,0.002596
4862.500000,1,1.010769,1.029904,1.019108,0.007105
4862.750000,1,1.247160,1.254624,1.250517,0.002800
4863.000000,1,1.082039,1.099258,1.089349,0.007043
4863.250000,1,1.271326,1.277493,1.274185,0.002500
4863.500000,1,1.134881,1.152072,1.142880,0.006694
4863.750000,1,1.282647,1.289346,1.285832,0.002619
4864.000000,1,1.165559,1.182294,1.173245,0.006855
4864.250000,1,1.283508,1.289037,1.286246,0.002008
4864.500000,1,1.177960,1.195728,1.185949,0.007029
4864.750000,1,1.280839,1.284448,1.282544,0.001416
4865.000000,1,1.176014,1.194438,1.184392,0.007264
4865.250000,1,1.268575,1.271600,1.270030,0.001168
4865.500000,1,1.154933,1.173701,1.162945,0.007330
4865.750000,1,1.245441,1.248036,1.246742,0.001154
4866.000000,1,1.119070,1.138687,1.127851,0.007494
4866.250000,1,1.217994,1.219838,1.218892,0.000826
4866.500000,1,1.076020,1.094872,1.084161,0.007163
4866.750000,1,1.180855,1.183614,1.182162,0.001052
4867.000000,1,1.018207,1.036106,1.026046,0.006818
4867.250000,1,1.129840,1.132255,1.131060,0.000960
4867.500000,1,0.950325,0.966807,0.957235,0.006432
4867.750000,1,1.072357,1.074899,1.073441,0.000858
4868.000000,1,0.881441,0.898416,0.888911,0.006396
4868.250000,1,1.013947,1.015938,1.014730,0.000710
4868.500000,1,0.815121,0.830814,0.821602,0.006089
4868.750000,1,0.951384,0.953278,0.952277,0.000682
4869.000000,1,0.751610,0.765977,0.757844,0.005426
4869.250000,1,0.893186,0.894650,0.893891,0.000599
4869.500000,1,0.701438,0.715564,0.707692,0.005373
4869.750000,1,0.844863,0.846516,0.845683,0.000642
4870.000000,1,0.661279,0.675664,0.667729,0.005418
4870.250000,1,0.797597,0.799138,0.798425,0.000685
4870.500000,1,0.620017,0.633871,0.626300,0.005195
4870.750000,1,0.744550,0.746554,0.745761,0.000683
4871.000000,1,0.575796,0.589559,0.581987,0.005125
4871.250000,1,0.691512,0.694408,0.693066,0.000931
4871.500000,1,0.532560,0.545605,0.538379,0.004931
4871.750000,1,0.639464,0.642357,0.641250,0.000927
4872.000000,1,0.486687,0.500151,0.492333,0.005072
4872.250000,1,0.587606,0.590665,0.589464,0.001050
4872.500000,1,0.441318,0.454035,0.446355,0.004870
4872.750000,1,0.544511,0.547686,0.546460,0.000965
4873.000000,1,0.404202,0.417511,0.409324,0.004940
4873.250000,1,0.515281,0.519261,0.517787,0.001329
4873.500000,1,0.374686,0.388480,0.379913,0.005132
4873.750000,1,0.494558,0.499701,0.497490,0.001799
4874.000000,1,0.347706,0.362015,0.352910,0.005392
4874.250000,1,0.480364,0.486625,0.483696,0.002516
4874.500000,1,0.324961,0.341367,0.331187,0.006109
4874.750000,1,0.475858,0.484034,0.479833,0.003548
4875.000000,1,0.308540,0.328046,0.316058,0.007255
4875.250000,1,0.476978,0.487600,0.482000,0.004737
4875.500000,1,0.293715,0.316718,0.302743,0.008504
4875.750000,1,0.479485,0.493482,0.486244,0.006031
4876.000000,1,1.403887,2.280331,1.882667,0.344774
4876.250000,1,0.481080,0.494755,0.487573,0.005936
4876.500000,1,0.291613,0.314246,0.300525,0.008356
4876.750000,1,0.480439,0.491062,0.485562,0.004543
4877.000000,1,0.304431,0.323090,0.311720,0.006920
4877.250000,1,0.480823,0.489283,0.485239,0.003308
4877.500000,1,0.319294,0.334663,0.325222,0.005672
4877.750000,1,0.486689,0.493077,0.490410,0.002310
4878.000000,1,0.341066,0.354580,0.346065,0.004957
4878.250000,1,0.501517,0.506557,0.504689,0.001671
4878.500000,1,0.368029,0.381180,0.372972,0.004789
4878.750000,1,0.522028,0.525638,0.524595,0.001272
4879.000000,1,0.398276,0.411415,0.403195,0.004772
4879.250000,1,0.550215,0.552807,0.551940,0.000874
4879.500000,1,0.437049,0.450353,0.441994,0.004974
4879.750000,1,0.591561,0.594090,0.592789,0.000766
4880.000000,1,0.485028,0.499682,0.490654,0.005408
4880.250000,1,0.641260,0.642997,0.642127,0.000532
4880.500000,1,0.533976,0.548702,0.539935,0.005421
4880.750000,1,0.690187,0.691455,0.690717,0.000415
4881.000000,1,0.580308,0.596089,0.586717,0.005747
4881.250000,1,0.739435,0.740868,0.740239,0.000445
4881.500000,1,0.627438,0.643326,0.633925,0.005813
4881.750000,1,0.789379,0.790817,0.790219,0.000481
4882.000000,1,0.670935,0.687060,0.677568,0.005949
4882.250000,1,0.835017,0.836669,0.835751,0.000503
4882.500000,1,0.712245,0.727744,0.718564,0.005755
4882.750000,1,0.883036,0.884336,0.883588,0.000508
4883.000000,1,0.762032,0.777576,0.768234,0.005732
4883.250000,1,0.942486,0.944930,0.943270,0.000780
4883.500000,1,0.823560,0.839812,0.829817,0.006154
4883.750000,1,1.007198,1.010755,1.008664,0.001200
4884.000000,1,0.886384,0.903463,0.893525,0.006297
4884.250000,1,1.070947,1.074642,1.072373,0.001348
4884.500000,1,0.950261,0.966734,0.956931,0.006271
4884.750000,1,1.133983,1.138727,1.135550,0.001697
4885.000000,1,1.012268,1.029974,1.019752,0.006642
4885.250000,1,1.191086,1.194755,1.192608,0.001495
4885.500000,1,1.064062,1.082401,1.071866,0.006912
4885.750000,1,1.233402,1.237122,1.234808,0.001325
4886.000000,1,1.101962,1.121473,1.110550,0.007392
4886.250000,1,1.264898,1.268812,1.266627,0.001461
4886.500000,1,1.134671,1.153818,1.142643,0.007411
4886.750000,1,1.290037,1.293081,1.291349,0.001122
4887.000000,1,1.155612,1.174763,1.164100,0.007486
4887.250000,1,1.300373,1.303204,1.301858,0.001081
4887.500000,1,1.161439,1.180012,1.169413,0.007392
4887.750000,1,1.297302,1.301658,1.299430,0.001655
4888.000000,1,1.157458,1.175110,1.165086,0.007336
4888.250000,1,1.285760,1.291871,1.288679,0.002219
4888.500000,1,1.139640,1.157162,1.147310,0.007074
4888.750000,1,1.259698,1.264634,1.261985,0.001978
4889.000000,1,1.103010,1.120768,1.110673,0.007347
4889.250000,1,1.216389,1.221865,1.219177,0.002331
4889.500000,1,1.053440,1.071368,1.061070,0.007108
4889.750000,1,1.167413,1.174376,1.170027,0.002536
4890.000000,1,1.001957,1.019397,1.009597,0.007056
4890.250000,1,1.119220,1.125045,1.122028,0.002343
4890.500000,1,0.950392,0.968585,0.958613,0.007234
4890.750000,1,1.075052,1.081220,1.077467,0.002312
4891.000000,1,0.906076,0.925693,0.914410,0.007462
4891.250000,1,1.042452,1.047000,1.043964,0.001806
4891.500000,1,0.877248,0.898230,0.886205,0.008019
4891.750000,1,1.026891,1.036731,1.030299,0.003617
4892.000000,2,0.281750,0.283185,0.282480,0.000460
4892.250000,2,0.283507,0.284385,0.284008,0.000351
4892.500000,2,0.288594,0.289587,0.289246,0.000408
4892.750000,2,0.297175,0.298348,0.297809,0.000461
4893.000000,2,0.309433,0.310752,0.310131,0.000518
4893.250000,2,0.325480,0.326946,0.326116,0.000487
4893.500000,2,0.345782,0.347081,0.346441,0.000550
4893.750000,2,0.370319,0.371595,0.370830,0.000453
4894.000000,2,0.398378,0.399975,0.399206,0.000496
4894.250000,2,0.429599,0.431864,0.430894,0.000768
4894.500000,2,0.463638,0.466851,0.465199,0.000983
4894.750000,2,0.500425,0.503297,0.501839,0.000853
4895.000000,2,0.538827,0.541575,0.540613,0.000955
4895.250000,2,0.578993,0.582430,0.580766,0.001073
4895.500000,2,0.620207,0.623706,0.621853,0.001086
4895.750000,2,0.660567,0.664581,0.662342,0.001271
4896.000000,2,0.699503,0.703237,0.701442,0.001292
4896.250000,2,0.735247,0.739808,0.737411,0.001477
4896.500000,2,0.768033,0.772526,0.770055,0.001494
4896.750000,2,0.797415,0.800908,0.799420,0.001221
4897.000000,2,0.824014,0.828023,0.826007,0.001412
4897.250000,2,0.847209,0.851357,0.849147,0.001389
4897.500000,2,0.867578,0.871381,0.869482,0.001308
4897.750000,2,0.883927,0.888018,0.886080,0.001331
4898.000000,2,0.897985,0.900973,0.899576,0.001097
4898.250000,2,0.909138,0.912543,0.911051,0.001143
4898.500000,2,0.919335,0.923080,0.921420,0.001288
4898.750000,2,0.929832,0.932619,0.931245,0.001053
4899.000000,2,0.939536,0.943458,0.941421,0.001262
4899.250000,2,0.948872,0.951524,0.950586,0.001119
4899.500000,2,0.956276,0.959219,0.958152,0.001104
4899.750000,2,0.962675,0.965183,0.964038,0.000876
4900.000000,2,0.968174,0.970922,0.969771,0.001123
4900.250000,2,0.973527,0.977140,0.975398,0.001228
4900.500000,2,0.981964,0.985697,0.984088,0.001395
4900.750000,2,0.994140,0.996986,0.995738,0.000952
4901.000000,2,1.008527,1.011556,1.010049,0.001140
4901.250000,2,1.024088,1.026899,1.025306,0.001018
4901.500000,2,1.038501,1.041506,1.039935,0.001066
4901.750000,2,1.051126,1.053701,1.052761,0.000973
4902.000000,2,1.062160,1.064720,1.063497,0.000962
4902.250000,2,1.070552,1.074117,1.072343,0.001274
4902.500000,2,1.077174,1.080958,1.079246,0.001144
4902.750000,2,1.081529,1.084755,1.083152,0.000957
4903.000000,2,1.083007,1.085767,1.084257,0.000897
4903.250000,2,1.081649,1.083150,1.082501,0.000568
4903.500000,2,1.077984,1.080478,1.079568,0.000781
4903.750000,2,1.077314,1.080367,1.078803,0.000942
4904.000000,2,1.081200,1.082713,1.082377,0.000535
4904.250000,2,1.090808,1.091234,1.091074,0.000144
4904.500000,2,1.103433,1.105189,1.104518,0.000624
4904.750000,2,1.119285,1.121727,1.120380,0.000844
4905.000000,2,1.135894,1.137138,1.136449,0.000472
4905.250000,2,1.149578,1.151492,1.150613,0.000726
4905.500000,2,1.160958,1.163197,1.162038,0.000724
4905.750000,2,1.169573,1.172430,1.171470,0.000963
4906.000000,2,1.177998,1.180747,1.179586,0.000855
4906.250000,2,1.185814,1.187476,1.186612,0.000583
4906.500000,2,1.191622,1.194536,1.193337,0.000945
4906.750000,2,1.196938,1.199595,1.198139,0.001053
4907.000000,2,1.200651,1.204181,1.202210,0.001188
4907.250000,2,1.202664,1.205699,1.204434,0.000928
4907.500000,2,1.205315,1.208324,1.207213,0.000992
4907.750000,2,1.207824,1.211482,1.209717,0.001076
4908.000000,2,1.210201,1.214057,1.212769,0.001304
4908.250000,2,1.212710,1.216008,1.214945,0.001057
4908.500000,2,1.214137,1.218110,1.216762,0.001326
4908.750000,2,1.215705,1.218965,1.217355,0.001055
4909.000000,2,1.215563,1.220173,1.218417,0.001491
4909.250000,2,1.217233,1.220212,1.218778,0.000927
4909.500000,2,1.218224,1.221671,1.220067,0.001064
4909.750000,2,1.219979,1.223149,1.221134,0.001183
4910.000000,2,1.222453,1.226215,1.223704,0.001190
4910.250000,2,1.224675,1.227104,1.225768,0.000834
4910.500000,2,1.227878,1.230780,1.229104,0.001019
4910.750000,2,1.231923,1.235724,1.233591,0.001173
4911.000000,2,1.238296,1.240898,1.239095,0.000837
4911.250000,2,1.245277,1.247580,1.246145,0.000798
4911.500000,2,1.252344,1.253962,1.252936,0.000519
4911.750000,2,1.258167,1.260354,1.259049,0.000694
4912.000000,2,1.264206,1.266157,1.264977,0.000628
4912.250000,2,1.268091,1.271341,1.269258,0.001048
4912.500000,2,1.271822,1.274937,1.272671,0.001079
4912.750000,2,1.274166,1.277144,1.275172,0.000962
4913.000000,2,1.275993,1.278612,1.276854,0.000930
4913.250000,2,1.273675,1.277174,1.275875,0.001231
4913.500000,2,1.272183,1.274341,1.273578,0.000687
4913.750000,2,1.269127,1.270137,1.269704,0.000368
4914.000000,2,1.264469,1.267356,1.265608,0.001028
4914.250000,2,1.262806,1.264899,1.263813,0.000717
4914.500000,2,1.262536,1.265238,1.264324,0.000899
4914.750000,2,1.266422,1.268994,1.268097,0.000920
4915.000000,2,1.273805,1.275704,1.274625,0.000645
4915.250000,2,1.281970,1.284500,1.282932,0.000882
4915.500000,2,1.290104,1.292717,1.291558,0.000880
4915.750000,2,1.299049,1.301488,1.300422,0.000859
4916.000000,2,1.307965,1.310711,1.309254,0.001050
4916.250000,2,1.316480,1.318954,1.317701,0.000893
4916.500000,2,1.325696,1.328343,1.326985,0.000901
4916.750000,2,1.335027,1.337164,1.336106,0.000745
4917.000000,2,1.342847,1.344477,1.343586,0.000577
4917.250000,2,1.348543,1.350229,1.349550,0.000577
4917.500000,2,1.350536,1.353822,1.352258,0.001085
4917.750000,2,1.350495,1.353214,1.352014,0.000987
4918.000000,2,1.347258,1.350286,1.348618,0.001061
4918.250000,2,1.339729,1.343708,1.341185,0.001361
4918.500000,2,1.328344,1.331266,1.329607,0.000949
4918.750000,2,1.310512,1.314189,1.312344,0.001485
4919.000000,2,1.289039,1.292538,1.290883,0.001200
4919.250000,2,1.261478,1.264579,1.263257,0.001299
4919.500000,2,1.230598,1.234106,1.232164,0.001342
4919.750000,2,1.194771,1.197690,1.196085,0.000985
4920.000000,2,1.153044,1.156137,1.154929,0.001117
4920.250000,2,1.107195,1.109895,1.108339,0.000995
4920.500000,2,1.054387,1.056659,1.055495,0.000821
4920.750000,2,0.995015,0.997578,0.996131,0.000859
4921.000000,2,0.929123,0.933244,0.930615,0.001351
4921.250000,2,0.858793,0.862360,0.859920,0.001169
4921.500000,2,0.783467,0.787150,0.784902,0.001236
4921.750000,2,0.707734,0.710755,0.708849,0.000988
4922.000000,2,0.631805,0.635503,0.633217,0.001190
4922.250000,2,0.559400,0.562769,0.560769,0.001059
4922.500000,2,0.492852,0.495479,0.493763,0.000850
4922.750000,2,0.433229,0.435758,0.434131,0.000789
4923.000000,2,0.382744,0.384916,0.383602,0.000671
4923.250000,2,0.342308,0.344046,0.342937,0.000575
4923.500000,2,0.312758,0.314583,0.313544,0.000544
4923.750000,2,0.294625,0.295836,0.295285,0.000369
4924.000000,3,0.273291,0.274428,0.273696,0.000389
4924.250000,3,0.275298,0.276336,0.275719,0.000352
4924.500000,3,0.281384,0.282757,0.282038,0.000399
4924.750000,3,0.291963,0.293366,0.292735,0.000430
4925.000000,3,0.307294,0.308702,0.308001,0.000426
4925.250000,3,0.327179,0.328870,0.328045,0.000504
4925.500000,3,0.351857,0.353363,0.352745,0.000456
4925.750000,3,0.380864,0.382567,0.381814,0.000571
4926.000000,3,0.414331,0.415976,0.415445,0.000587
4926.250000,3,0.451673,0.453765,0.452819,0.000699
4926.500000,3,0.492150,0.494132,0.493475,0.000680
4926.750000,3,0.534051,0.537044,0.535904,0.000993
4927.000000,3,0.577683,0.580564,0.579326,0.001068
4927.250000,3,0.620728,0.623713,0.622295,0.001038
4927.500000,3,0.661602,0.664682,0.663595,0.001190
4927.750000,3,0.700886,0.704739,0.703190,0.001430
4928.000000,3,0.738121,0.742321,0.740517,0.001661
4928.250000,3,0.772933,0.777154,0.775349,0.001602
4928.500000,3,0.804989,0.809695,0.807474,0.001793
4928.750000,3,0.833126,0.838132,0.836224,0.001870
4929.000000,3,0.857281,0.862518,0.860580,0.001973
4929.250000,3,0.878632,0.883650,0.881669,0.002031
4929.500000,3,0.894535,0.900959,0.898498,0.002320
4929.750000,3,0.908462,0.915753,0.912679,0.002661
4930.000000,3,0.920287,0.927412,0.924195,0.002495
4930.250000,3,0.928930,0.936567,0.933321,0.002864
4930.500000,3,0.935770,0.944441,0.940863,0.003129
4930.750000,3,0.943039,0.951101,0.947548,0.002926
4931.000000,3,0.948042,0.956999,0.953395,0.003152
4931.250000,3,0.954351,0.963765,0.959571,0.003377
4931.500000,3,0.962271,0.971057,0.967151,0.003394
4931.750000,3,0.970284,0.980330,0.975577,0.003625
4932.000000,3,0.979869,0.989957,0.984991,0.003759
4932.250000,3,0.989218,0.998939,0.994317,0.003668
4932.500000,3,0.998847,1.007659,1.003134,0.003381
4932.750000,3,1.006341,1.016211,1.011068,0.003556
4933.000000,3,1.014031,1.022966,1.017718,0.003240
4933.250000,3,1.018137,1.027232,1.022229,0.003308
4933.500000,3,1.022434,1.030173,1.025778,0.003111
4933.750000,3,1.024994,1.032863,1.027897,0.002998
4934.000000,3,1.027111,1.034459,1.029636,0.002982
4934.250000,3,1.030616,1.036517,1.032691,0.002346
4934.500000,3,1.036668,1.042328,1.038534,0.002287
4934.750000,3,1.044433,1.051312,1.047367,0.002409
4935.000000,3,1.056567,1.062433,1.058473,0.002288
4935.250000,3,1.068948,1.075392,1.071133,0.002232
4935.500000,3,1.080883,1.086483,1.083358,0.002023
4935.750000,3,1.091907,1.095808,1.093547,0.001414
4936.000000,3,1.100653,1.105966,1.102567,0.001893
4936.250000,3,1.109557,1.113996,1.110996,0.001558
4936.500000,3,1.117283,1.120530,1.118467,0.001206
4936.750000,3,1.125603,1.128660,1.126859,0.001043
4937.000000,3,1.134081,1.136861,1.135417,0.000980
4937.250000,3,1.141143,1.144399,1.142457,0.001105
4937.500000,3,1.147844,1.149548,1.148514,0.000625
4937.750000,3,1.152020,1.154145,1.153059,0.000743
4938.000000,3,1.156089,1.158719,1.157972,0.000913
4938.250000,3,1.162017,1.165116,1.163177,0.001005
4938.500000,3,1.168995,1.170616,1.169746,0.000636
4938.750000,3,1.175287,1.177423,1.176250,0.000693
4939.000000,3,1.182686,1.184862,1.183269,0.000769
4939.250000,3,1.187921,1.190594,1.188924,0.000849
4939.500000,3,1.192622,1.196086,1.194250,0.001096
4939.750000,3,1.197726,1.201035,1.199284,0.001046
4940.000000,3,1.207602,1.209609,1.208601,0.000786
4940.250000,3,1.213793,1.216747,1.215187,0.000957
4940.500000,3,1.222320,1.226264,1.224677,0.001437
4940.750000,3,1.231524,1.235952,1.233900,0.001604
4941.000000,3,1.239917,1.244972,1.242647,0.001768
4941.250000,3,1.247955,1.252437,1.250556,0.001676
4941.500000,3,1.254761,1.260539,1.258053,0.002237
4941.750000,3,1.263172,1.268919,1.266244,0.002302
4942.000000,3,1.272061,1.278088,1.275862,0.002430
4942.250000,3,1.281862,1.288948,1.285781,0.002764
4942.500000,3,1.291157,1.298006,1.294816,0.002676
4942.750000,3,1.297129,1.305797,1.301896,0.003157
4943.000000,3,1.301535,1.310415,1.305623,0.003189
4943.250000,3,1.301846,1.311881,1.307428,0.003546
4943.500000,3,1.303382,1.314170,1.309068,0.003792
4943.750000,3,1.304456,1.314672,1.310113,0.003674
4944.000000,3,1.305420,1.315997,1.310768,0.003994
4944.250000,3,1.304306,1.315093,1.309411,0.004020
4944.500000,3,1.301084,1.312573,1.306488,0.004300
4944.750000,3,1.294750,1.307132,1.301126,0.004527
4945.000000,3,1.290554,1.301530,1.295602,0.004051
4945.250000,3,1.285315,1.297986,1.291518,0.004365
4945.500000,3,1.283418,1.294904,1.289149,0.003994
4945.750000,3,1.283558,1.294422,1.289290,0.003769
4946.000000,3,1.285676,1.296370,1.291422,0.003803
4946.250000,3,1.287925,1.297976,1.293145,0.003521
4946.500000,3,1.290002,1.298940,1.295043,0.003308
4946.750000,3,1.292381,1.301650,1.297454,0.003513
4947.000000,3,1.297751,1.304662,1.301752,0.002807
4947.250000,3,1.304657,1.312142,1.309021,0.002826
4947.500000,3,1.314975,1.321211,1.318727,0.002520
4947.750000,3,1.326639,1.332542,1.330307,0.002216
4948.000000,3,1.337590,1.343535,1.341345,0.002285
4948.250000,3,1.346242,1.352302,1.349865,0.002095
4948.500000,3,1.350859,1.357225,1.355155,0.002296
4948.750000,3,1.352305,1.357982,1.355859,0.002346
4949.000000,3,1.349986,1.355157,1.352620,0.001889
4949.250000,3,1.343432,1.347299,1.345401,0.001546
4949.500000,3,1.331397,1.334730,1.333313,0.001276
4949.750000,3,1.316155,1.319125,1.317365,0.000973
4950.000000,3,1.296496,1.299774,1.297989,0.001201
4950.250000,3,1.272997,1.277140,1.275049,0.001379
4950.500000,3,1.250279,1.252018,1.251233,0.000540
4950.750000,3,1.225013,1.227789,1.226476,0.000877
4951.000000,3,1.199317,1.202355,1.201017,0.000941
4951.250000,3,1.171382,1.174562,1.173298,0.001032
4951.500000,3,1.141089,1.145092,1.143065,0.001361
4951.750000,3,1.107427,1.110061,1.108858,0.001060
4952.000000,3,1.066789,1.071327,1.068976,0.001756
4952.250000,3,1.020484,1.025325,1.022648,0.001811
4952.500000,3,0.968178,0.972765,0.970206,0.001720
4952.750000,3,0.909905,0.914896,0.912014,0.001872
4953.000000,3,0.846727,0.851424,0.848670,0.001804
4953.250000,3,0.779396,0.783520,0.781218,0.001618
4953.500000,3,0.710160,0.714011,0.711756,0.001505
4953.750000,3,0.640444,0.643956,0.641965,0.001346
4954.000000,3,0.572757,0.576029,0.574331,0.001315
4954.250000,3,0.509040,0.512212,0.510668,0.001207
4954.500000,3,0.451281,0.454258,0.452647,0.001106
4954.750000,3,0.400633,0.402919,0.401748,0.000885
4955.000000,3,0.357575,0.359497,0.358701,0.000693
4955.250000,3,0.323400,0.325359,0.324332,0.000728
4955.500000,3,0.298672,0.299724,0.299211,0.000383
4955.750000,3,0.283181,0.284551,0.283793,0.000427
4956.000000,4,0.293255,0.294683,0.294023,0.000434
4956.250000,4,0.296777,0.297705,0.297328,0.000321
4956.500000,4,0.306730,0.307905,0.307345,0.000430
4956.750000,4,0.323356,0.324127,0.323823,0.000296
4957.000000,4,0.346284,0.347531,0.347107,0.000448
4957.250000,4,0.375717,0.377402,0.376795,0.000547
4957.500000,4,0.411099,0.413311,0.412505,0.000719
4957.750000,4,0.451598,0.454336,0.453271,0.000872
4958.000000,4,0.496807,0.500144,0.498853,0.001183
4958.250000,4,0.545489,0.549714,0.548008,0.001347
4958.500000,4,0.598084,0.602163,0.600448,0.001410
4958.750000,4,0.651535,0.656020,0.654097,0.001539
4959.000000,4,0.705769,0.711231,0.708863,0.001838
4959.250000,4,0.759627,0.764847,0.762565,0.001966
4959.500000,4,0.810386,0.816060,0.813435,0.002055
4959.750000,4,0.857708,0.863480,0.860646,0.002038
4960.000000,4,0.900870,0.906679,0.904070,0.002073
4960.250000,4,0.939610,0.945134,0.942664,0.001922
4960.500000,4,0.974371,0.979063,0.976385,0.001817
4960.750000,4,1.003865,1.007509,1.005717,0.001290
4961.000000,4,1.028091,1.032024,1.030254,0.001514
4961.250000,4,1.047851,1.052144,1.050398,0.001573
4961.500000,4,1.065153,1.068524,1.066844,0.001237
4961.750000,4,1.079565,1.082050,1.081059,0.000912
4962.000000,4,1.092675,1.094646,1.093654,0.000739
4962.250000,4,1.104198,1.106670,1.104949,0.000816
4962.500000,4,1.115257,1.117536,1.116198,0.000720
4962.750000,4,1.124003,1.126620,1.125133,0.000854
4963.000000,4,1.130942,1.132893,1.131822,0.000611
4963.250000,4,1.135270,1.138311,1.136734,0.001277
4963.500000,4,1.137466,1.142158,1.139767,0.001618
4963.750000,4,1.138123,1.143679,1.141325,0.001968
4964.000000,4,1.139407,1.144283,1.141859,0.001928
4964.250000,4,1.137496,1.143608,1.140914,0.002467
4964.500000,4,1.135441,1.141695,1.138608,0.002465
4964.750000,4,1.130306,1.137636,1.134360,0.003015
4965.000000,4,1.124865,1.133286,1.129028,0.003094
4965.250000,4,1.120358,1.128432,1.124280,0.003147
4965.500000,4,1.116551,1.125169,1.121227,0.003331
4965.750000,4,1.115498,1.124525,1.120021,0.003391
4966.000000,4,1.116203,1.124223,1.120641,0.003178
4966.250000,4,1.116001,1.125049,1.120756,0.003655
4966.500000,4,1.114820,1.124716,1.120140,0.003656
4966.750000,4,1.114522,1.123024,1.119080,0.003055
4967.000000,4,1.112871,1.122531,1.118252,0.003573
4967.250000,4,1.114990,1.123306,1.119670,0.003285
4967.500000,4,1.119584,1.127465,1.124032,0.003043
4967.750000,4,1.126484,1.133830,1.130726,0.003107
4968.000000,4,1.134980,1.143246,1.139536,0.003037
4968.250000,4,1.142747,1.150818,1.147065,0.003169
4968.500000,4,1.147551,1.155974,1.152202,0.003004
4968.750000,4,1.151497,1.158119,1.155120,0.002553
4969.000000,4,1.152404,1.159630,1.156396,0.002934
4969.250000,4,1.151649,1.158924,1.155721,0.002849
4969.500000,4,1.149699,1.157193,1.153763,0.002947
4969.750000,4,1.145930,1.153245,1.150036,0.002640
4970.000000,4,1.141184,1.147209,1.144495,0.002333
4970.250000,4,1.133349,1.140198,1.137237,0.002727
4970.500000,4,1.126874,1.133068,1.130708,0.002290
4970.750000,4,1.123334,1.129246,1.126810,0.002376
4971.000000,4,1.123752,1.129276,1.126965,0.002088
4971.250000,4,1.128018,1.132835,1.130602,0.001834
4971.500000,4,1.133747,1.139713,1.136508,0.002343
4971.750000,4,1.141254,1.146251,1.143554,0.001874
4972.000000,4,1.146964,1.153269,1.150134,0.002212
4972.250000,4,1.153789,1.158998,1.156216,0.002024
4972.500000,4,1.159469,1.164516,1.161891,0.002078
4972.750000,4,1.165493,1.170115,1.167599,0.001928
4973.000000,4,1.170536,1.176873,1.173611,0.002179
4973.250000,4,1.175501,1.182122,1.179149,0.002486
4973.500000,4,1.179911,1.187315,1.183849,0.002639
4973.750000,4,1.183698,1.190101,1.187352,0.002273
4974.000000,4,1.185319,1.193930,1.190298,0.002968
4974.250000,4,1.189116,1.195908,1.193337,0.002275
4974.500000,4,1.192731,1.201618,1.197702,0.002817
4974.750000,4,1.197796,1.206038,1.203187,0.002723
4975.000000,4,1.203123,1.212388,1.208834,0.002880
4975.250000,4,1.207786,1.216276,1.213120,0.002669
4975.500000,4,1.209901,1.218796,1.215276,0.002713
4975.750000,4,1.209508,1.217950,1.215222,0.002856
4976.000000,4,1.209598,1.217645,1.214470,0.002665
4976.250000,4,1.207051,1.215843,1.212570,0.003183
4976.500000,4,1.205580,1.214315,1.210808,0.003211
4976.750000,4,1.202046,1.211202,1.207415,0.003506
4977.000000,4,1.197222,1.208368,1.203243,0.004191
4977.250000,4,1.190908,1.202135,1.197327,0.004371
4977.500000,4,1.186165,1.197527,1.192416,0.004428
4977.750000,4,1.183949,1.195170,1.189827,0.004472
4978.000000,4,1.184342,1.195886,1.189824,0.004565
4978.250000,4,1.186356,1.199163,1.192837,0.004998
4978.500000,4,1.191704,1.204688,1.197756,0.005086
4978.750000,4,1.197333,1.209114,1.202704,0.004812
4979.000000,4,1.201673,1.214456,1.207587,0.005120
4979.250000,4,1.205681,1.217297,1.210840,0.004893
4979.500000,4,1.208229,1.219477,1.213301,0.004535
4979.750000,4,1.210605,1.222408,1.215622,0.004693
4980.000000,4,1.214993,1.224627,1.218801,0.004010
4980.250000,4,1.215399,1.225170,1.219291,0.004142
4980.500000,4,1.215473,1.223904,1.218642,0.003716
4980.750000,4,1.211004,1.219737,1.214873,0.003494
4981.000000,4,1.204865,1.212525,1.208182,0.003102
4981.250000,4,1.197677,1.203853,1.200519,0.002468
4981.500000,4,1.188570,1.195886,1.191878,0.002725
4981.750000,4,1.180277,1.185717,1.182964,0.002081
4982.000000,4,1.170846,1.176214,1.173104,0.002098
4982.250000,4,1.159161,1.163862,1.161576,0.001912
4982.500000,4,1.144661,1.149308,1.146980,0.001806
4982.750000,4,1.126213,1.131423,1.129007,0.001876
4983.000000,4,1.106279,1.110427,1.108139,0.001459
4983.250000,4,1.080931,1.086278,1.083337,0.001715
4983.500000,4,1.052531,1.058373,1.054744,0.001888
4983.750000,4,1.019534,1.026451,1.022407,0.002090
4984.000000,4,0.982237,0.988901,0.985122,0.002151
4984.250000,4,0.939540,0.946700,0.942273,0.002479
4984.500000,4,0.890688,0.897682,0.893144,0.002529
