# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.354743,17.763946,17.554902,0.157459
5360.250000,1,1.109151,1.119974,1.112227,0.004013
5360.500000,1,0.668012,0.690863,0.677053,0.008905
5360.750000,1,1.102988,1.107733,1.104843,0.001589
5361.000000,1,0.729157,0.748410,0.736531,0.007875
5361.250000,1,1.114476,1.120520,1.116866,0.002151
5361.500000,1,0.805595,0.823227,0.812440,0.007198
5361.750000,1,1.141968,1.149422,1.145050,0.002725
5362.000000,1,0.894585,0.911398,0.900667,0.006747
5362.250000,1,1.180040,1.187826,1.183266,0.003104
5362.500000,1,0.983522,0.998013,0.989477,0.005666
5362.750000,1,1.215854,1.223588,1.219796,0.003035
5363.000000,1,1.062728,1.076656,1.068462,0.005413
5363.250000,1,1.251168,1.258590,1.254806,0.002991
5363.500000,1,1.131299,1.143396,1.136496,0.004706
5363.750000,1,1.280199,1.286148,1.282828,0.002279
5364.000000,1,1.176953,1.187756,1.181878,0.004054
5364.250000,1,1.290549,1.295668,1.293204,0.001899
5364.500000,1,1.195484,1.205558,1.200443,0.003816
5364.750000,1,1.290998,1.293536,1.292573,0.000905
5365.000000,1,1.200080,1.210691,1.204982,0.004005
5365.250000,1,1.290209,1.292912,1.291492,0.000928
5365.500000,1,1.194176,1.202996,1.198027,0.003416
5365.750000,1,1.281028,1.282617,1.281799,0.000555
5366.000000,1,1.169485,1.177699,1.172692,0.003190
5366.250000,1,1.257216,1.259942,1.258999,0.001006
5366.500000,1,1.128837,1.136456,1.131538,0.003045
5366.750000,1,1.224730,1.227533,1.226033,0.001058
5367.000000,1,1.076627,1.083318,1.079652,0.002757
5367.250000,1,1.179843,1.183786,1.181987,0.001542
5367.500000,1,1.012330,1.019836,1.015696,0.002804
5367.750000,1,1.124853,1.127140,1.126203,0.000981
5368.000000,1,0.942647,0.950873,0.946414,0.002966
5368.250000,1,1.064386,1.066395,1.065597,0.000839
5368.500000,1,0.875200,0.882825,0.878374,0.002831
5368.750000,1,1.002411,1.004797,1.003393,0.000841
5369.000000,1,0.810096,0.818134,0.813647,0.002839
5369.250000,1,0.938748,0.940854,0.939634,0.000752
5369.500000,1,0.748546,0.756740,0.752137,0.002886
5369.750000,1,0.874356,0.876662,0.876024,0.000848
5370.000000,1,0.691986,0.700274,0.695669,0.002875
5370.250000,1,0.812181,0.814993,0.813780,0.000909
5370.500000,1,0.638622,0.647272,0.642586,0.003147
5370.750000,1,0.751195,0.754510,0.753328,0.001181
5371.000000,1,0.588674,0.597634,0.592705,0.003380
5371.250000,1,0.693822,0.697601,0.696433,0.001373
5371.500000,1,0.541374,0.550957,0.545730,0.003530
5371.750000,1,0.639566,0.642570,0.641609,0.001083
5372.000000,1,0.493148,0.501955,0.497581,0.003336
5372.250000,1,0.587108,0.590289,0.589026,0.001059
5372.500000,1,0.446025,0.455271,0.450635,0.003526
5372.750000,1,0.543243,0.545449,0.544522,0.000829
5373.000000,1,0.406682,0.415962,0.411175,0.003646
5373.250000,1,0.510840,0.512863,0.511797,0.000802
5373.500000,1,0.372636,0.382600,0.377733,0.003774
5373.750000,1,0.485143,0.487521,0.486566,0.000864
5374.000000,1,0.342381,0.352221,0.347229,0.003928
5374.250000,1,0.465657,0.470617,0.468445,0.001626
5374.500000,1,0.317951,0.328171,0.322920,0.004052
5374.750000,1,0.457299,0.462861,0.460189,0.001763
5375.000000,1,0.301010,0.312152,0.306203,0.004322
5375.250000,1,0.455196,0.462068,0.458975,0.002212
5375.500000,1,0.287584,0.300792,0.293454,0.005210
5375.750000,1,0.456416,0.464957,0.461203,0.002765
5376.000000,1,1.201021,1.636090,1.469733,0.157097
5376.250000,1,0.458013,0.466175,0.462545,0.002618
5376.500000,1,0.285741,0.298302,0.291174,0.004986
5376.750000,1,0.459540,0.465458,0.462628,0.001899
5377.000000,1,0.297391,0.307310,0.301777,0.003873
5377.250000,1,0.463826,0.468020,0.465733,0.001493
5377.500000,1,0.312896,0.321639,0.316853,0.003517
5377.750000,1,0.473706,0.477018,0.475297,0.001452
5378.000000,1,0.336421,0.344885,0.340239,0.003456
5378.250000,1,0.492417,0.495783,0.493885,0.001131
5378.500000,1,0.366420,0.375536,0.370686,0.003516
5378.750000,1,0.517015,0.520363,0.518689,0.001147
5379.000000,1,0.400910,0.410199,0.404996,0.003749
5379.250000,1,0.548301,0.551590,0.550013,0.001192
5379.500000,1,0.441459,0.451842,0.446227,0.004083
5379.750000,1,0.590344,0.593921,0.592267,0.001267
5380.000000,1,0.490794,0.501880,0.495927,0.004330
5380.250000,1,0.640710,0.643711,0.642368,0.001126
5380.500000,1,0.541980,0.554462,0.547369,0.004807
5380.750000,1,0.692096,0.695092,0.693957,0.001127
5381.000000,1,0.592235,0.604648,0.597568,0.004893
5381.250000,1,0.746419,0.749032,0.747654,0.000976
5381.500000,1,0.645028,0.657306,0.650359,0.004717
5381.750000,1,0.804635,0.806077,0.805435,0.000621
5382.000000,1,0.700769,0.712415,0.705630,0.004327
5382.250000,1,0.864864,0.867065,0.865992,0.000796
5382.500000,1,0.758687,0.769638,0.763099,0.004144
5382.750000,1,0.928642,0.930488,0.929309,0.000690
5383.000000,1,0.820118,0.830085,0.824028,0.003807
5383.250000,1,0.993459,0.994975,0.994337,0.000584
5383.500000,1,0.883466,0.892193,0.886498,0.003520
5383.750000,1,1.058545,1.060930,1.059570,0.000777
5384.000000,1,0.947624,0.956182,0.950886,0.003333
5384.250000,1,1.124268,1.126617,1.125261,0.000796
5384.500000,1,1.012719,1.020034,1.015270,0.002987
5384.750000,1,1.185656,1.187313,1.186643,0.000568
5385.000000,1,1.070860,1.077183,1.073180,0.002757
5385.250000,1,1.235795,1.237329,1.236602,0.000569
5385.500000,1,1.116104,1.124144,1.119073,0.003026
5385.750000,1,1.274720,1.275706,1.275025,0.000359
5386.000000,1,1.152108,1.160572,1.155324,0.003255
5386.250000,1,1.300498,1.302385,1.301690,0.000667
5386.500000,1,1.173686,1.182862,1.177685,0.003552
5386.750000,1,1.311457,1.314060,1.312756,0.000927
5387.000000,1,1.179640,1.190834,1.184708,0.004318
5387.250000,1,1.310359,1.312826,1.311793,0.000806
5387.500000,1,1.178931,1.189742,1.184028,0.004313
5387.750000,1,1.304065,1.307634,1.306275,0.001212
5388.000000,1,1.168931,1.180201,1.173857,0.004551
5388.250000,1,1.283576,1.286922,1.285452,0.001101
5388.500000,1,1.136111,1.148092,1.141098,0.004967
5388.750000,1,1.239790,1.244562,1.242433,0.001644
5389.000000,1,1.084736,1.097725,1.089951,0.005294
5389.250000,1,1.185425,1.190299,1.188376,0.001789
5389.500000,1,1.026315,1.038948,1.031501,0.005083
5389.750000,1,1.127223,1.132474,1.129555,0.002077
5390.000000,1,0.961155,0.975217,0.966218,0.005605
5390.250000,1,1.064337,1.070262,1.066752,0.002267
5390.500000,1,0.897865,0.911614,0.903228,0.005508
5390.750000,1,1.010130,1.016519,1.012606,0.002551
5391.000000,1,0.848155,0.862505,0.853485,0.005697
5391.250000,1,0.971110,0.978799,0.974239,0.002929
5391.500000,1,0.814684,0.830713,0.820197,0.006251
5391.750000,1,0.948289,0.967114,0.955392,0.006561
5392.000000,2,0.273405,0.274775,0.273959,0.000568
5392.250000,2,0.274481,0.275697,0.275009,0.000466
5392.500000,2,0.277639,0.278731,0.278139,0.000466
5392.750000,2,0.283192,0.284753,0.283963,0.000592
5393.000000,2,0.292099,0.293108,0.292488,0.000381
5393.250000,2,0.304240,0.305071,0.304634,0.000343
5393.500000,2,0.319909,0.320590,0.320264,0.000257
5393.750000,2,0.339798,0.340726,0.340418,0.000334
5394.000000,2,0.363805,0.364749,0.364184,0.000330
5394.250000,2,0.392010,0.392482,0.392228,0.000191
5394.500000,2,0.422724,0.423731,0.423263,0.000406
5394.750000,2,0.457108,0.457790,0.457499,0.000268
5395.000000,2,0.492432,0.493730,0.493245,0.000451
5395.250000,2,0.529518,0.530512,0.529996,0.000391
5395.500000,2,0.566135,0.567254,0.566871,0.000392
5395.750000,2,0.602682,0.603484,0.602976,0.000279
5396.000000,2,0.637028,0.638597,0.637659,0.000523
5396.250000,2,0.670246,0.672104,0.671074,0.000659
5396.500000,2,0.701993,0.704342,0.702879,0.000846
5396.750000,2,0.733211,0.736591,0.734619,0.001219
5397.000000,2,0.762501,0.766469,0.764976,0.001487
5397.250000,2,0.792633,0.796346,0.794534,0.001411
5397.500000,2,0.818192,0.823387,0.821117,0.002011
5397.750000,2,0.843210,0.848125,0.846050,0.001940
5398.000000,2,0.864696,0.870886,0.868113,0.002409
5398.250000,2,0.884688,0.891593,0.888334,0.002530
5398.500000,2,0.903032,0.910818,0.906914,0.002913
5398.750000,2,0.919424,0.926917,0.923425,0.002686
5399.000000,2,0.935789,0.943121,0.939514,0.002813
5399.250000,2,0.950659,0.956770,0.953675,0.002541
5399.500000,2,0.961981,0.968900,0.965384,0.002536
5399.750000,2,0.973490,0.980575,0.976614,0.002648
5400.000000,2,0.995839,1.008533,1.002411,0.004575
5400.250000,2,0.994893,1.000953,0.997364,0.002369
5400.500000,2,1.005325,1.010703,1.007548,0.001902
5400.750000,2,1.015963,1.021461,1.018256,0.001981
5401.000000,2,1.026461,1.030763,1.028320,0.001449
5401.250000,2,1.036410,1.039854,1.037487,0.001233
5401.500000,2,1.044834,1.046654,1.045570,0.000662
5401.750000,2,1.053029,1.055343,1.053865,0.000836
5402.000000,2,1.061253,1.063701,1.062418,0.000783
5402.250000,2,1.070922,1.073907,1.072717,0.001110
5402.500000,2,1.082303,1.084687,1.083510,0.001018
5402.750000,2,1.093283,1.096063,1.094780,0.000994
5403.000000,2,1.105285,1.108030,1.106329,0.000960
5403.250000,2,1.116405,1.119421,1.117701,0.001142
5403.500000,2,1.126825,1.130089,1.128438,0.001238
5403.750000,2,1.137681,1.140691,1.139269,0.001284
5404.000000,2,1.148075,1.151747,1.149651,0.001376
5404.250000,2,1.156583,1.160546,1.158761,0.001479
5404.500000,2,1.164150,1.168361,1.166191,0.001506
5404.750000,2,1.169782,1.174961,1.172230,0.001813
5405.000000,2,1.174837,1.180506,1.177794,0.001832
5405.250000,2,1.180290,1.186212,1.183445,0.001950
5405.500000,2,1.185783,1.191495,1.189009,0.001933
5405.750000,2,1.190399,1.196608,1.193838,0.002013
5406.000000,2,1.195005,1.201048,1.197976,0.002026
5406.250000,2,1.197757,1.204253,1.201182,0.002167
5406.500000,2,1.200050,1.205920,1.203099,0.001996
5406.750000,2,1.204706,1.208713,1.206117,0.001445
5407.000000,2,1.206019,1.209657,1.207715,0.001471
5407.250000,2,1.208624,1.212781,1.210610,0.001450
5407.500000,2,1.211554,1.214586,1.213294,0.001058
5407.750000,2,1.214287,1.216910,1.215850,0.000870
5408.000000,2,1.215468,1.218434,1.217582,0.001101
5408.250000,2,1.216939,1.220059,1.218672,0.001063
5408.500000,2,1.216108,1.220318,1.218255,0.001464
5408.750000,2,1.217590,1.221704,1.219757,0.001610
5409.000000,2,1.219029,1.224096,1.221199,0.001866
5409.250000,2,1.222124,1.227675,1.224331,0.001996
5409.500000,2,1.224514,1.232590,1.227662,0.002974
5409.750000,2,1.227517,1.235481,1.231665,0.002877
5410.000000,2,1.230912,1.238981,1.234945,0.003064
5410.250000,2,1.233424,1.242839,1.238092,0.003353
5410.500000,2,1.236970,1.245630,1.241825,0.003261
5410.750000,2,1.241078,1.251333,1.246359,0.004071
5411.000000,2,1.246482,1.255460,1.251208,0.003447
5411.250000,2,1.251515,1.262150,1.257082,0.003919
5411.500000,2,1.256216,1.267673,1.262265,0.004195
5411.750000,2,1.262133,1.272209,1.267495,0.003865
5412.000000,2,1.266372,1.277633,1.272360,0.003985
5412.250000,2,1.272128,1.282627,1.277638,0.003889
5412.500000,2,1.278155,1.287373,1.283330,0.003287
5412.750000,2,1.282997,1.293534,1.288805,0.003763
5413.000000,2,1.290530,1.299735,1.295516,0.003481
5413.250000,2,1.297934,1.306474,1.302685,0.002973
5413.500000,2,1.304302,1.311938,1.308747,0.002844
5413.750000,2,1.310741,1.318248,1.315175,0.002480
5414.000000,2,1.314800,1.322047,1.319488,0.002481
5414.250000,2,1.319229,1.326294,1.323696,0.002414
5414.500000,2,1.322765,1.329075,1.326411,0.002047
5414.750000,2,1.323981,1.329135,1.327305,0.001751
5415.000000,2,1.324935,1.329095,1.327255,0.001352
5415.250000,2,1.324011,1.328567,1.327078,0.001606
5415.500000,2,1.323499,1.327791,1.326514,0.001552
5415.750000,2,1.323890,1.328467,1.326509,0.001553
5416.000000,2,1.324654,1.329075,1.327432,0.001499
5416.250000,2,1.326673,1.331036,1.329508,0.001571
5416.500000,2,1.329345,1.333198,1.331732,0.001397
5416.750000,2,1.332931,1.336361,1.334639,0.001216
5417.000000,2,1.333554,1.338098,1.336086,0.001482
5417.250000,2,1.334287,1.338965,1.336749,0.001640
5417.500000,2,1.333594,1.337599,1.335211,0.001428
5417.750000,2,1.331314,1.334229,1.332718,0.001126
5418.000000,2,1.326321,1.328477,1.327455,0.000868
5418.250000,2,1.317898,1.321157,1.319343,0.001484
5418.500000,2,1.306250,1.309005,1.307555,0.001147
5418.750000,2,1.290404,1.293281,1.291699,0.001052
5419.000000,2,1.269833,1.272641,1.271130,0.001059
5419.250000,2,1.244368,1.247658,1.245990,0.001165
5419.500000,2,1.214320,1.217241,1.215721,0.001047
5419.750000,2,1.179192,1.181641,1.180319,0.001060
5420.000000,2,1.137648,1.140365,1.139181,0.001002
5420.250000,2,1.089587,1.093294,1.091487,0.001294
5420.500000,2,1.034815,1.038437,1.036306,0.001466
5420.750000,2,0.973059,0.977765,0.975289,0.001626
5421.000000,2,0.906799,0.910622,0.908382,0.001378
5421.250000,2,0.835095,0.840552,0.837695,0.002008
5421.500000,2,0.761683,0.766458,0.764067,0.001813
5421.750000,2,0.687729,0.692607,0.689918,0.001747
5422.000000,2,0.614571,0.619549,0.616816,0.001804
5422.250000,2,0.544578,0.549260,0.546982,0.001701
5422.500000,2,0.479784,0.484204,0.482096,0.001582
5422.750000,2,0.421504,0.426273,0.423912,0.001685
5423.000000,2,0.372415,0.375764,0.373997,0.001219
5423.250000,2,0.332783,0.335793,0.334315,0.001073
5423.500000,2,0.303974,0.306394,0.305138,0.000902
5423.750000,2,0.286318,0.288486,0.287460,0.000757
5424.000000,3,0.254405,0.255153,0.254757,0.000238
5424.250000,3,0.257621,0.258402,0.257923,0.000260
5424.500000,3,0.267532,0.268252,0.267853,0.000245
5424.750000,3,0.283989,0.284922,0.284522,0.000341
5425.000000,3,0.307579,0.308254,0.307920,0.000248
5425.250000,3,0.337459,0.338215,0.337930,0.000268
5425.500000,3,0.373092,0.374300,0.373951,0.000448
5425.750000,3,0.414269,0.415970,0.415361,0.000588
5426.000000,3,0.460089,0.462045,0.461262,0.000692
5426.250000,3,0.509851,0.511249,0.510800,0.000513
5426.500000,3,0.562322,0.564521,0.563664,0.000770
5426.750000,3,0.618322,0.620343,0.619319,0.000830
5427.000000,3,0.674803,0.677636,0.676413,0.001069
5427.250000,3,0.732374,0.735300,0.734040,0.001059
5427.500000,3,0.789352,0.791898,0.790739,0.000954
5427.750000,3,0.842837,0.845931,0.844694,0.001120
5428.000000,3,0.893429,0.895934,0.894627,0.000987
5428.250000,3,0.938141,0.940996,0.939564,0.000964
5428.500000,3,0.978451,0.981024,0.979692,0.000895
5428.750000,3,1.012774,1.015250,1.014198,0.000859
5429.000000,3,1.041860,1.044064,1.042813,0.000841
5429.250000,3,1.065333,1.067321,1.066534,0.000729
5429.500000,3,1.083984,1.086099,1.085118,0.000686
5429.750000,3,1.099032,1.100739,1.099810,0.000572
5430.000000,3,1.111169,1.113825,1.112742,0.000885
5430.250000,3,1.124416,1.125476,1.125026,0.000458
5430.500000,3,1.135395,1.138174,1.136808,0.001187
5430.750000,3,1.147087,1.149387,1.148297,0.001010
5431.000000,3,1.157785,1.160780,1.159204,0.001058
5431.250000,3,1.167200,1.169674,1.168681,0.001126
5431.500000,3,1.175553,1.178825,1.177261,0.001322
5431.750000,3,1.182138,1.185410,1.183802,0.001164
5432.000000,3,1.187061,1.191503,1.189469,0.001726
5432.250000,3,1.191705,1.195619,1.194085,0.001534
5432.500000,3,1.196255,1.199968,1.198017,0.001466
5432.750000,3,1.199720,1.203382,1.201274,0.001409
5433.000000,3,1.202925,1.206371,1.204705,0.001300
5433.250000,3,1.206342,1.210420,1.208504,0.001615
5433.500000,3,1.211332,1.214985,1.213268,0.001276
5433.750000,3,1.216485,1.220602,1.218591,0.001428
5434.000000,3,1.222411,1.226368,1.224321,0.001376
5434.250000,3,1.228026,1.232622,1.230324,0.001566
5434.500000,3,1.233209,1.237691,1.235453,0.001663
5434.750000,3,1.236503,1.241266,1.238535,0.001691
5435.000000,3,1.239396,1.244862,1.241730,0.001771
5435.250000,3,1.243374,1.248367,1.245180,0.001782
5435.500000,3,1.246387,1.251554,1.248802,0.002099
5435.750000,3,1.250013,1.256195,1.252772,0.002056
5436.000000,3,1.254252,1.259063,1.256461,0.001766
5436.250000,3,1.255578,1.261552,1.257957,0.002164
5436.500000,3,1.255899,1.261293,1.257906,0.002050
5436.750000,3,1.253007,1.260716,1.256811,0.002585
5437.000000,3,1.253469,1.258634,1.255870,0.001779
5437.250000,3,1.253007,1.260029,1.256623,0.002327
5437.500000,3,1.254694,1.260407,1.257112,0.002115
5437.750000,3,1.256120,1.260198,1.258206,0.001465
5438.000000,3,1.256402,1.260517,1.258401,0.001412
5438.250000,3,1.255930,1.259292,1.257664,0.001192
5438.500000,3,1.255249,1.257609,1.256136,0.000864
5438.750000,3,1.252163,1.255527,1.253843,0.001207
5439.000000,3,1.249391,1.252360,1.251273,0.001047
5439.250000,3,1.247713,1.249366,1.248840,0.000633
5439.500000,3,1.244177,1.247806,1.246174,0.001162
5439.750000,3,1.240833,1.242687,1.242082,0.000673
5440.000000,3,1.237970,1.239257,1.238744,0.000519
5440.250000,3,1.233621,1.236245,1.234891,0.000859
5440.500000,3,1.231451,1.233233,1.232272,0.000570
5440.750000,3,1.229713,1.232546,1.231505,0.001021
5441.000000,3,1.231501,1.233567,1.232479,0.000696
5441.250000,3,1.232887,1.234307,1.233631,0.000595
5441.500000,3,1.234032,1.235878,1.234925,0.000645
5441.750000,3,1.234624,1.236454,1.235562,0.000588
5442.000000,3,1.233787,1.236693,1.235593,0.000970
5442.250000,3,1.233658,1.235718,1.234613,0.000679
5442.500000,3,1.231776,1.234748,1.233287,0.001013
5442.750000,3,1.229406,1.232736,1.231007,0.001070
5443.000000,3,1.226478,1.230295,1.228548,0.001228
5443.250000,3,1.222554,1.226693,1.224522,0.001523
5443.500000,3,1.217455,1.220860,1.219434,0.001184
5443.750000,3,1.210862,1.215467,1.213526,0.001591
5444.000000,3,1.205863,1.210024,1.208117,0.001478
5444.250000,3,1.200386,1.204000,1.201773,0.001267
5444.500000,3,1.192001,1.197571,1.195185,0.002089
5444.750000,3,1.184332,1.189202,1.186914,0.001854
5445.000000,3,1.175688,1.180998,1.178174,0.001948
5445.250000,3,1.168209,1.172218,1.170245,0.001498
5445.500000,3,1.160461,1.165349,1.163175,0.001853
5445.750000,3,1.155293,1.161687,1.158700,0.002378
5446.000000,3,1.152674,1.158545,1.155720,0.002253
5446.250000,3,1.152604,1.157463,1.154871,0.001842
5446.500000,3,1.150861,1.157453,1.154388,0.002423
5446.750000,3,1.149168,1.155894,1.152752,0.002642
5447.000000,3,1.147654,1.153797,1.150752,0.002494
5447.250000,3,1.144687,1.150921,1.147711,0.002594
5447.500000,3,1.140942,1.147800,1.144288,0.002652
5447.750000,3,1.136590,1.144053,1.140138,0.002938
5448.000000,3,1.132198,1.139234,1.135949,0.002753
5448.250000,3,1.126193,1.133979,1.129696,0.002668
5448.500000,3,1.118973,1.125441,1.122156,0.002570
5448.750000,3,1.109731,1.116682,1.113024,0.002498
5449.000000,3,1.099892,1.106005,1.102575,0.002301
5449.250000,3,1.088609,1.094313,1.091212,0.001985
5449.500000,3,1.078481,1.082912,1.080474,0.001494
5449.750000,3,1.068084,1.071090,1.069218,0.001077
5450.000000,3,1.054978,1.059187,1.056535,0.001450
5450.250000,3,1.041594,1.043929,1.042485,0.000789
5450.500000,3,1.024992,1.027778,1.025884,0.001005
5450.750000,3,1.005220,1.006463,1.005670,0.000421
5451.000000,3,0.981694,0.982950,0.982215,0.000444
5451.250000,3,0.954529,0.955557,0.954984,0.000392
5451.500000,3,0.924239,0.925576,0.924895,0.000437
5451.750000,3,0.889958,0.891741,0.891159,0.000639
5452.000000,3,0.853501,0.854795,0.854170,0.000532
5452.250000,3,0.812943,0.815252,0.813843,0.000835
5452.500000,3,0.768342,0.770823,0.769621,0.000866
5452.750000,3,0.720792,0.723285,0.722164,0.000799
5453.000000,3,0.671073,0.672637,0.671995,0.000510
5453.250000,3,0.619170,0.620573,0.620053,0.000491
5453.500000,3,0.566885,0.568197,0.567500,0.000511
5453.750000,3,0.514542,0.516267,0.515543,0.000573
5454.000000,3,0.465232,0.466709,0.466073,0.000589
5454.250000,3,0.418565,0.420234,0.419451,0.000638
5454.500000,3,0.376559,0.378188,0.377436,0.000647
5454.750000,3,0.339986,0.341928,0.340997,0.000629
5455.000000,3,0.309625,0.311486,0.310555,0.000623
5455.250000,3,0.285710,0.287049,0.286343,0.000488
5455.500000,3,0.267912,0.269568,0.268797,0.000542
5455.750000,3,0.257249,0.258867,0.258173,0.000535
5456.000000,4,0.314782,0.315722,0.315314,0.000312
5456.250000,4,0.317913,0.319316,0.318741,0.000462
5456.500000,4,0.328799,0.330070,0.329623,0.000433
5456.750000,4,0.347340,0.349006,0.348272,0.000581
5457.000000,4,0.374408,0.376329,0.375415,0.000634
5457.250000,4,0.410057,0.412292,0.411184,0.000773
5457.500000,4,0.453638,0.456690,0.455135,0.001119
5457.750000,4,0.504998,0.508449,0.506420,0.001293
5458.000000,4,0.560297,0.564126,0.562371,0.001354
5458.250000,4,0.620503,0.623748,0.622059,0.001142
5458.500000,4,0.681427,0.685320,0.683205,0.001456
5458.750000,4,0.742386,0.746102,0.744133,0.001410
5459.000000,4,0.802317,0.806066,0.804184,0.001342
5459.250000,4,0.859359,0.863471,0.861431,0.001466
5459.500000,4,0.911479,0.915095,0.913613,0.001359
5459.750000,4,0.957011,0.960901,0.959444,0.001331
5460.000000,4,0.997109,1.000716,0.998991,0.001424
5460.250000,4,1.030166,1.034855,1.032965,0.001828
5460.500000,4,1.061190,1.065728,1.063644,0.001594
5460.750000,4,1.089236,1.094498,1.092453,0.001981
5461.000000,4,1.117053,1.122904,1.120535,0.002096
5461.250000,4,1.142747,1.148849,1.146524,0.002365
5461.500000,4,1.165345,1.171344,1.169009,0.002224
5461.750000,4,1.182891,1.189231,1.186656,0.002208
5462.000000,4,1.195544,1.201744,1.199617,0.002244
5462.250000,4,1.203900,1.210459,1.207646,0.002205
5462.500000,4,1.209597,1.215456,1.213198,0.002131
5462.750000,4,1.213636,1.218227,1.216235,0.001538
5463.000000,4,1.214261,1.217552,1.216533,0.001275
5463.250000,4,1.211631,1.215714,1.214163,0.001482
5463.500000,4,1.208714,1.211682,1.211017,0.001153
5463.750000,4,1.203880,1.207266,1.205952,0.001215
5464.000000,4,1.200238,1.202141,1.201399,0.000768
5464.250000,4,1.196427,1.197740,1.197022,0.000502
5464.500000,4,1.191281,1.193330,1.192150,0.000834
5464.750000,4,1.185362,1.187578,1.186374,0.000811
5465.000000,4,1.178370,1.181854,1.180413,0.001272
5465.250000,4,1.171670,1.174441,1.172847,0.001027
5465.500000,4,1.165146,1.168050,1.166828,0.001187
5465.750000,4,1.160152,1.162774,1.161793,0.001110
5466.000000,4,1.155590,1.158469,1.157235,0.001198
5466.250000,4,1.150953,1.154782,1.152646,0.001451
5466.500000,4,1.144386,1.148652,1.146574,0.001810
5466.750000,4,1.137827,1.142020,1.139718,0.001614
5467.000000,4,1.131137,1.134181,1.132519,0.001287
5467.250000,4,1.125766,1.129077,1.127025,0.001295
5467.500000,4,1.123369,1.126220,1.124367,0.001035
5467.750000,4,1.123520,1.126626,1.124754,0.001178
5468.000000,4,1.127224,1.130262,1.128524,0.001089
5468.250000,4,1.130089,1.132652,1.131462,0.000892
5468.500000,4,1.132174,1.135002,1.133657,0.001159
5468.750000,4,1.131480,1.134576,1.133071,0.001171
5469.000000,4,1.129686,1.132307,1.131066,0.001001
5469.250000,4,1.126462,1.129984,1.127903,0.001336
5469.500000,4,1.122412,1.125289,1.123799,0.001210
5469.750000,4,1.116669,1.120002,1.118334,0.001179
5470.000000,4,1.109667,1.112628,1.110878,0.001375
5470.250000,4,1.100559,1.103636,1.102220,0.001176
5470.500000,4,1.091492,1.095537,1.093466,0.001528
5470.750000,4,1.085104,1.088311,1.086785,0.001249
5471.000000,4,1.081467,1.084482,1.083074,0.001194
5471.250000,4,1.082515,1.084796,1.083788,0.000908
5471.500000,4,1.086759,1.089186,1.088025,0.001012
5471.750000,4,1.092324,1.095168,1.093867,0.001184
5472.000000,4,1.099461,1.101761,1.100411,0.000885
5472.250000,4,1.104267,1.106811,1.105626,0.001114
5472.500000,4,1.108050,1.111198,1.109946,0.001223
5472.750000,4,1.112566,1.115464,1.113963,0.001056
5473.000000,4,1.115924,1.118969,1.117484,0.001272
5473.250000,4,1.120268,1.123573,1.121497,0.001199
5473.500000,4,1.123410,1.126491,1.124765,0.001282
5473.750000,4,1.124538,1.129191,1.126975,0.001734
5474.000000,4,1.125989,1.130352,1.128288,0.001622
5474.250000,4,1.127681,1.133111,1.130623,0.001998
5474.500000,4,1.130996,1.136693,1.133522,0.001915
5474.750000,4,1.133918,1.139244,1.136317,0.002112
5475.000000,4,1.136467,1.141368,1.138880,0.001749
5475.250000,4,1.136840,1.142509,1.139132,0.002336
5475.500000,4,1.134150,1.140345,1.136902,0.002215
5475.750000,4,1.132234,1.137130,1.134201,0.001862
5476.000000,4,1.129737,1.135463,1.132339,0.002090
5476.250000,4,1.129838,1.134321,1.131244,0.001752
5476.500000,4,1.131826,1.135850,1.133211,0.001506
5476.750000,4,1.135631,1.139720,1.136784,0.001515
5477.000000,4,1.140077,1.142648,1.141072,0.000854
5477.250000,4,1.142819,1.146290,1.144446,0.001142
5477.500000,4,1.145672,1.148275,1.146863,0.000957
5477.750000,4,1.147174,1.149353,1.148399,0.000816
5478.000000,4,1.149414,1.151106,1.150291,0.000668
5478.250000,4,1.150743,1.153343,1.152161,0.000985
5478.500000,4,1.151804,1.154572,1.153362,0.001121
5478.750000,4,1.151136,1.154582,1.152899,0.001258
5479.000000,4,1.149795,1.153383,1.151427,0.001483
5479.250000,4,1.146933,1.150612,1.148926,0.001222
5479.500000,4,1.144512,1.148275,1.146591,0.001390
5479.750000,4,1.144269,1.148255,1.146282,0.001459
5480.000000,4,1.146143,1.151298,1.148777,0.001786
5480.250000,4,1.149829,1.154099,1.152069,0.001651
5480.500000,4,1.153415,1.158451,1.155773,0.001767
5480.750000,4,1.156220,1.160557,1.158336,0.001667
5481.000000,4,1.157172,1.160809,1.158930,0.001415
5481.250000,4,1.155339,1.160103,1.157741,0.001625
5481.500000,4,1.153263,1.156688,1.154677,0.001220
5481.750000,4,1.149495,1.153162,1.151515,0.001212
5482.000000,4,1.145444,1.149172,1.147729,0.001334
5482.250000,4,1.139995,1.143661,1.142111,0.001227
5482.500000,4,1.132581,1.135611,1.134147,0.001123
5482.750000,4,1.120336,1.123454,1.121740,0.001120
5483.000000,4,1.102196,1.106064,1.104332,0.001311
5483.250000,4,1.079590,1.082818,1.081387,0.001347
5483.500000,4,1.050538,1.055015,1.052564,0.001575
5483.750000,4,1.016409,1.019157,1.017501,0.001021
5484.000000,4,0.975400,0.979173,0.977375,0.001336
5484.250000,4,0.930178,0.933479,0.931631,0.001279
5484.500000,4,0.879350,0.883516,0.881263,0.001405
