# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.256371,0.261518,0.259603,0.001551
3928.250000,1,0.257557,0.262298,0.260810,0.001493
3928.500000,1,0.261112,0.265521,0.263892,0.001364
3928.750000,1,0.264968,0.269683,0.267601,0.001399
3929.000000,1,0.271207,0.274817,0.272858,0.001187
3929.250000,1,0.279784,0.284543,0.281947,0.001459
3929.500000,1,0.295248,0.300323,0.297658,0.001570
3929.750000,1,0.315406,0.324006,0.320323,0.002582
3930.000000,1,0.340084,0.351161,0.346874,0.003560
3930.250000,1,0.363467,0.380788,0.373792,0.005129
3930.500000,1,0.387813,0.409988,0.399408,0.006222
3930.750000,1,0.413552,0.439180,0.427007,0.007122
3931.000000,1,0.448127,0.477640,0.462233,0.008059
3931.250000,1,0.489541,0.523156,0.505576,0.009067
3931.500000,1,0.535214,0.575112,0.553057,0.010719
3931.750000,1,0.575239,0.619596,0.594767,0.011846
3932.000000,1,0.609809,0.652794,0.626856,0.011816
3932.250000,1,0.639764,0.682705,0.655323,0.012207
3932.500000,1,0.674449,0.714147,0.686190,0.012106
3932.750000,1,0.712042,0.755636,0.723865,0.013311
3933.000000,1,0.749808,0.793014,0.761435,0.013202
3933.250000,1,0.777563,0.820181,0.790212,0.012955
3933.500000,1,0.789716,0.830471,0.802380,0.012076
3933.750000,1,0.793363,0.832416,0.806810,0.011114
3934.000000,1,0.802864,0.836450,0.814972,0.009498
3934.250000,1,0.820439,0.853390,0.833401,0.009150
3934.500000,1,0.846044,0.878105,0.858349,0.008993
3934.750000,1,0.865341,0.895740,0.876905,0.008897
3935.000000,1,0.869086,0.896654,0.880338,0.007828
3935.250000,1,0.861415,0.882007,0.870862,0.006192
3935.500000,1,0.855947,0.870946,0.863022,0.004971
3935.750000,1,0.862876,0.875797,0.869496,0.005003
3936.000000,1,0.887411,0.897998,0.892828,0.003782
3936.250000,1,0.916321,0.926057,0.920790,0.003046
3936.500000,1,0.938628,0.948131,0.942467,0.003234
3936.750000,1,0.939958,0.962118,0.948703,0.006059
3937.000000,1,0.934402,0.956713,0.945950,0.005882
3937.250000,1,0.935985,0.955291,0.949854,0.005545
3937.500000,1,0.950202,0.971838,0.967191,0.007095
3937.750000,1,0.973901,1.003619,0.995633,0.011338
3938.000000,1,0.996252,1.033342,1.024060,0.013315
3938.250000,1,1.012185,1.053738,1.044817,0.013369
3938.500000,1,1.027099,1.072067,1.063005,0.013797
3938.750000,1,1.025812,1.079493,1.067106,0.015892
3939.000000,1,1.044556,1.101400,1.088654,0.017103
3939.250000,1,1.071573,1.133808,1.119251,0.018870
3939.500000,1,1.096561,1.162815,1.146954,0.020016
3939.750000,1,1.108862,1.176836,1.159617,0.020254
3940.000000,1,1.109584,1.174887,1.158942,0.019789
3940.250000,1,1.104062,1.170553,1.154188,0.020143
3940.500000,1,1.104607,1.175604,1.158274,0.021571
3940.750000,1,1.120579,1.193126,1.174935,0.021992
3941.000000,1,1.138511,1.212518,1.193538,0.022354
3941.250000,1,1.146201,1.219914,1.201606,0.022537
3941.500000,1,1.139946,1.212838,1.194520,0.022286
3941.750000,1,1.132930,1.201296,1.183334,0.020860
3942.000000,1,1.134394,1.200816,1.182820,0.020178
3942.250000,1,1.148170,1.217548,1.198428,0.021084
3942.500000,1,1.175533,1.242181,1.223154,0.020253
3942.750000,1,1.199661,1.261331,1.241641,0.018367
3943.000000,1,1.202174,1.261210,1.240143,0.017136
3943.250000,1,1.194435,1.251255,1.229032,0.016471
3943.500000,1,1.193238,1.247379,1.225937,0.015372
3943.750000,1,1.210309,1.258466,1.239526,0.014367
3944.000000,1,1.243848,1.287270,1.269319,0.013128
3944.250000,1,1.276228,1.315663,1.297890,0.012385
3944.500000,1,1.289133,1.327011,1.307851,0.012022
3944.750000,1,1.290113,1.360641,1.309032,0.021544
3945.000000,1,1.281902,1.303775,1.289619,0.007989
3945.250000,1,1.284631,1.305949,1.293598,0.007532
3945.500000,1,1.307175,1.324887,1.315630,0.006992
3945.750000,1,1.333287,1.353113,1.342275,0.007216
3946.000000,1,1.345810,1.366404,1.353289,0.006914
3946.250000,1,1.332078,1.355241,1.339593,0.006984
3946.500000,1,1.307842,1.331074,1.313966,0.006999
3946.750000,1,1.289833,1.314646,1.297068,0.007089
3947.000000,1,1.297079,1.325750,1.304462,0.008440
3947.250000,1,1.321914,1.350550,1.329213,0.008427
3947.500000,1,1.351007,1.379853,1.356837,0.008815
3947.750000,1,1.357928,1.390798,1.364830,0.009937
3948.000000,1,1.343606,1.380862,1.352449,0.010934
3948.250000,1,1.325018,1.366324,1.334406,0.012276
3948.500000,1,1.317977,1.357418,1.327854,0.011516
3948.750000,1,1.325609,1.367512,1.335197,0.012527
3949.000000,1,1.335464,1.376577,1.345519,0.012409
3949.250000,1,1.333692,1.378170,1.342214,0.014125
3949.500000,1,1.311709,1.354647,1.321296,0.013271
3949.750000,1,1.288086,1.332529,1.297689,0.013959
3950.000000,1,1.278495,1.322533,1.289210,0.013563
3950.250000,1,1.290014,1.335953,1.301670,0.013897
3950.500000,1,1.319760,1.368294,1.332100,0.014901
3950.750000,1,1.344803,1.392540,1.357409,0.014653
3951.000000,1,1.352144,1.404099,1.367569,0.015860
3951.250000,1,1.343693,1.393094,1.357702,0.015296
3951.500000,1,1.333340,1.379744,1.348786,0.014545
3951.750000,1,1.337106,1.385464,1.351826,0.014856
3952.000000,1,1.353110,1.397626,1.368853,0.013646
3952.250000,1,1.367532,1.412817,1.383790,0.013472
3952.500000,1,1.367783,1.415321,1.385485,0.014667
3952.750000,1,1.351278,1.395954,1.368016,0.013771
3953.000000,1,1.333721,1.372975,1.348256,0.012418
3953.250000,1,1.326700,1.363761,1.341275,0.011448
3953.500000,1,1.335143,1.373925,1.350586,0.012217
3953.750000,1,1.346050,1.383297,1.361752,0.011720
3954.000000,1,1.341142,1.376627,1.355697,0.011635
3954.250000,1,1.312969,1.347927,1.325970,0.011543
3954.500000,1,1.268301,1.297891,1.280425,0.010377
3954.750000,1,1.230834,1.252964,1.240096,0.007816
3955.000000,1,1.209472,1.229208,1.218831,0.006681
3955.250000,1,1.204610,1.219174,1.212453,0.004946
3955.500000,1,1.197301,1.208491,1.203735,0.004071
3955.750000,1,1.172341,1.181348,1.177230,0.003631
3956.000000,1,1.119867,1.135382,1.129444,0.005111
3956.250000,1,1.055155,1.076983,1.070093,0.006593
3956.500000,1,0.992848,1.020146,1.012306,0.008249
3956.750000,1,0.938905,0.965199,0.958999,0.008110
3957.000000,1,0.883317,0.908544,0.901751,0.007575
3957.250000,1,0.811572,0.837763,0.831444,0.008053
3957.500000,1,0.731641,0.756531,0.750103,0.007583
3957.750000,1,0.650083,0.671315,0.666299,0.006547
3958.000000,1,0.575246,0.594863,0.589625,0.005824
3958.250000,1,0.510784,0.526906,0.523199,0.004954
3958.500000,1,0.454758,0.467659,0.464576,0.003975
3958.750000,1,0.401415,0.412414,0.409756,0.003337
3959.000000,1,0.352473,0.361991,0.359304,0.002824
3959.250000,1,0.312060,0.319608,0.317676,0.002308
3959.500000,1,0.284246,0.291244,0.288682,0.001986
3959.750000,1,0.268175,0.274167,0.272207,0.001760
