# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271916,0.273479,0.272741,0.000606
5628.250000,1,0.273216,0.275001,0.274193,0.000585
5628.500000,1,0.277454,0.278758,0.278123,0.000429
5628.750000,1,0.284476,0.285895,0.285185,0.000492
5629.000000,1,0.294997,0.296219,0.295517,0.000483
5629.250000,1,0.308347,0.309212,0.308815,0.000375
5629.500000,1,0.324944,0.326138,0.325672,0.000398
5629.750000,1,0.345190,0.346911,0.346181,0.000556
5630.000000,1,0.369552,0.371558,0.370682,0.000659
5630.250000,1,0.398276,0.400351,0.399484,0.000688
5630.500000,1,0.430388,0.432946,0.431923,0.000836
5630.750000,1,0.465776,0.467931,0.466895,0.000688
5631.000000,1,0.501060,0.503540,0.502397,0.000793
5631.250000,1,0.535774,0.538166,0.536923,0.000762
5631.500000,1,0.569045,0.571359,0.570049,0.000845
5631.750000,1,0.601379,0.603025,0.602012,0.000606
5632.000000,1,0.631910,0.633827,0.632892,0.000801
5632.250000,1,0.660241,0.662181,0.661272,0.000741
5632.500000,1,0.684325,0.687047,0.686154,0.001002
5632.750000,1,0.704791,0.707280,0.706334,0.000883
5633.000000,1,0.721001,0.724002,0.722794,0.001037
5633.250000,1,0.736798,0.741167,0.739568,0.001655
5633.500000,1,0.749216,0.752331,0.751272,0.001092
5633.750000,1,0.763405,0.766529,0.765341,0.001094
5634.000000,1,0.777509,0.781054,0.779285,0.001235
5634.250000,1,0.788745,0.792849,0.791006,0.001418
5634.500000,1,0.797333,0.800530,0.799256,0.001223
5634.750000,1,0.803499,0.806910,0.805350,0.001289
5635.000000,1,0.810656,0.813121,0.811914,0.000950
5635.250000,1,0.820071,0.821885,0.820877,0.000615
5635.500000,1,0.831450,0.833900,0.832364,0.000966
5635.750000,1,0.842890,0.845181,0.844029,0.000801
5636.000000,1,0.854262,0.856263,0.855237,0.000736
5636.250000,1,0.861270,0.862877,0.862251,0.000568
5636.500000,1,0.867011,0.868985,0.867688,0.000685
5636.750000,1,0.872539,0.874732,0.873664,0.000749
5637.000000,1,0.882380,0.884324,0.883554,0.000723
5637.250000,1,0.895361,0.897708,0.896647,0.000973
5637.500000,1,0.910902,0.913269,0.912385,0.000836
5637.750000,1,0.925347,0.927135,0.926292,0.000709
5638.000000,1,0.936233,0.938834,0.938047,0.000930
5638.250000,1,0.945725,0.949005,0.948037,0.001182
5638.500000,1,0.959785,0.965246,0.963310,0.002075
5638.750000,1,0.971396,0.974976,0.973645,0.001307
5639.000000,1,0.989074,0.992914,0.991408,0.001444
5639.250000,1,1.008378,1.013176,1.010767,0.001689
5639.500000,1,1.025197,1.030132,1.027834,0.001812
5639.750000,1,1.038194,1.042069,1.040254,0.001519
5640.000000,1,1.047897,1.051337,1.049951,0.001258
5640.250000,1,1.055799,1.060649,1.058283,0.002007
5640.500000,1,1.066887,1.070438,1.068692,0.001506
5640.750000,1,1.079725,1.085279,1.082441,0.002085
5641.000000,1,1.094024,1.098575,1.096306,0.001809
5641.250000,1,1.106012,1.110803,1.108259,0.001811
5641.500000,1,1.114567,1.119331,1.117235,0.001692
5641.750000,1,1.122092,1.126012,1.124121,0.001433
5642.000000,1,1.129877,1.135026,1.132136,0.001804
5642.250000,1,1.140054,1.144615,1.142796,0.001795
5642.500000,1,1.154653,1.157999,1.156549,0.001332
5642.750000,1,1.169562,1.173376,1.171804,0.001513
5643.000000,1,1.182921,1.186589,1.184878,0.001347
5643.250000,1,1.192521,1.196371,1.194893,0.001593
5643.500000,1,1.203274,1.206821,1.204722,0.001325
5643.750000,1,1.211236,1.215320,1.213360,0.001382
5644.000000,1,1.222230,1.226695,1.223807,0.001553
5644.250000,1,1.232883,1.236637,1.234260,0.001262
5644.500000,1,1.240012,1.244778,1.241974,0.001646
5644.750000,1,1.244540,1.249515,1.246812,0.001591
5645.000000,1,1.247291,1.251943,1.249251,0.001586
5645.250000,1,1.249435,1.254183,1.251295,0.001852
5645.500000,1,1.253812,1.259417,1.256140,0.002094
5645.750000,1,1.259892,1.265448,1.262274,0.002101
5646.000000,1,1.266629,1.272464,1.269177,0.002360
5646.250000,1,1.271231,1.277600,1.273584,0.002720
5646.500000,1,1.272000,1.278241,1.274681,0.002628
5646.750000,1,1.269571,1.276794,1.272940,0.003130
5647.000000,1,1.269470,1.276545,1.272576,0.002975
5647.250000,1,1.272933,1.278346,1.275138,0.002246
5647.500000,1,1.278769,1.285502,1.281656,0.002770
5647.750000,1,1.286025,1.292647,1.288782,0.002687
5648.000000,1,1.292063,1.298798,1.295087,0.002999
5648.250000,1,1.294579,1.301325,1.297585,0.002748
5648.500000,1,1.296318,1.302838,1.298661,0.002412
5648.750000,1,1.299158,1.305047,1.301381,0.002315
5649.000000,1,1.306222,1.310899,1.307857,0.001852
5649.250000,1,1.317302,1.324643,1.320181,0.002532
5649.500000,1,1.332930,1.339730,1.335235,0.002558
5649.750000,1,1.348297,1.354579,1.350292,0.002230
5650.000000,1,1.361087,1.367486,1.363312,0.002255
5650.250000,1,1.371746,1.377896,1.373746,0.002167
5650.500000,1,1.382472,1.387490,1.383905,0.001885
5650.750000,1,1.393785,1.400696,1.396021,0.002432
5651.000000,1,1.409214,1.414938,1.410805,0.002111
5651.250000,1,1.424540,1.430582,1.426775,0.002114
5651.500000,1,1.440785,1.446207,1.442570,0.001885
5651.750000,1,1.453593,1.459841,1.455823,0.002126
5652.000000,1,1.464568,1.469863,1.466773,0.001762
5652.250000,1,1.475349,1.479536,1.476750,0.001512
5652.500000,1,1.483492,1.488563,1.485356,0.001755
5652.750000,1,1.492087,1.494922,1.493564,0.000976
5653.000000,1,1.498261,1.501530,1.499116,0.001215
5653.250000,1,1.501622,1.504993,1.503056,0.001344
5653.500000,1,1.501753,1.504177,1.502830,0.000811
5653.750000,1,1.498591,1.501182,1.499449,0.000894
5654.000000,1,1.491561,1.493887,1.492825,0.000877
5654.250000,1,1.481576,1.483590,1.482326,0.000699
5654.500000,1,1.466672,1.468078,1.467487,0.000527
5654.750000,1,1.446013,1.448540,1.447363,0.000901
5655.000000,1,1.419050,1.421551,1.420148,0.000941
5655.250000,1,1.384644,1.387424,1.386117,0.001200
5655.500000,1,1.342437,1.347393,1.345486,0.001690
5655.750000,1,1.294648,1.299882,1.297785,0.001724
5656.000000,1,1.240051,1.244610,1.243496,0.001739
5656.250000,1,1.177224,1.183424,1.181570,0.002215
5656.500000,1,1.108047,1.114939,1.113038,0.002533
5656.750000,1,1.032332,1.039593,1.037509,0.002621
5657.000000,1,0.952624,0.960666,0.958290,0.002905
5657.250000,1,0.870651,0.878495,0.875940,0.002738
5657.500000,1,0.787246,0.794963,0.792383,0.002672
5657.750000,1,0.704281,0.711261,0.709403,0.002594
5658.000000,1,0.624067,0.631200,0.629166,0.002606
5658.250000,1,0.549400,0.555701,0.553600,0.002207
5658.500000,1,0.481028,0.487004,0.485135,0.002115
5658.750000,1,0.421650,0.426516,0.425166,0.001778
5659.000000,1,0.371750,0.375635,0.374528,0.001424
5659.250000,1,0.331999,0.335421,0.334465,0.001250
5659.500000,1,0.303587,0.305827,0.305144,0.000809
5659.750000,1,0.285715,0.288022,0.287207,0.000796
5660.000000,2,0.250213,0.250897,0.250536,0.000218
5660.250000,2,0.252942,0.253806,0.253315,0.000331
5660.500000,2,0.261378,0.261819,0.261563,0.000153
5660.750000,2,0.275280,0.275993,0.275665,0.000251
5661.000000,2,0.295177,0.295866,0.295388,0.000250
5661.250000,2,0.319800,0.320942,0.320349,0.000424
5661.500000,2,0.349825,0.351354,0.350392,0.000520
5661.750000,2,0.384612,0.386581,0.385449,0.000679
5662.000000,2,0.424379,0.426692,0.425386,0.000743
5662.250000,2,0.469142,0.471601,0.470034,0.000853
5662.500000,2,0.516845,0.520311,0.518234,0.001148
5662.750000,2,0.567251,0.570534,0.568334,0.001145
5663.000000,2,0.617496,0.621874,0.619273,0.001486
5663.250000,2,0.667572,0.671804,0.669027,0.001458
5663.500000,2,0.716017,0.720659,0.717894,0.001551
5663.750000,2,0.764298,0.769880,0.766938,0.001843
5664.000000,2,0.812670,0.818206,0.814885,0.002064
5664.250000,2,0.858279,0.863184,0.860185,0.001777
5664.500000,2,0.898426,0.904531,0.900982,0.002212
5664.750000,2,0.932780,0.938897,0.935251,0.002200
5665.000000,2,0.960256,0.966364,0.962930,0.002180
5665.250000,2,0.982859,0.989482,0.985840,0.002694
5665.500000,2,1.003007,1.008842,1.005347,0.002365
5665.750000,2,1.018973,1.025386,1.021758,0.002631
5666.000000,2,1.031061,1.036765,1.033638,0.002223
5666.250000,2,1.038662,1.044509,1.041071,0.002645
5666.500000,2,1.040847,1.045566,1.042986,0.002130
5666.750000,2,1.040382,1.046600,1.043388,0.002430
5667.000000,2,1.042676,1.048990,1.045537,0.002460
5667.250000,2,1.048081,1.054397,1.050763,0.002476
5667.500000,2,1.058709,1.065313,1.061040,0.002660
5667.750000,2,1.069463,1.075655,1.072063,0.002296
5668.000000,2,1.079420,1.085654,1.082113,0.002693
5668.250000,2,1.086762,1.092703,1.089005,0.002339
5668.500000,2,1.091165,1.099540,1.094677,0.003097
5668.750000,2,1.098466,1.106186,1.101200,0.003109
5669.000000,2,1.108306,1.116870,1.111241,0.003171
5669.250000,2,1.120524,1.128894,1.123187,0.003228
5669.500000,2,1.131590,1.140484,1.135059,0.003222
5669.750000,2,1.140151,1.149345,1.143104,0.003582
5670.000000,2,1.144166,1.153021,1.147231,0.003517
5670.250000,2,1.145774,1.154693,1.148936,0.003418
5670.500000,2,1.148848,1.157804,1.152068,0.003412
5670.750000,2,1.154384,1.164178,1.158052,0.003782
5671.000000,2,1.163387,1.172858,1.167006,0.003562
5671.250000,2,1.170561,1.181559,1.175132,0.004205
5671.500000,2,1.174902,1.185617,1.179182,0.004071
5671.750000,2,1.174460,1.185385,1.179240,0.003975
5672.000000,2,1.175307,1.184942,1.178926,0.003975
5672.250000,2,1.173153,1.183895,1.178373,0.004130
5672.500000,2,1.177986,1.188356,1.182676,0.003904
5672.750000,2,1.184045,1.195898,1.189362,0.004264
5673.000000,2,1.192716,1.202917,1.197102,0.003913
5673.250000,2,1.197519,1.207005,1.201722,0.003761
5673.500000,2,1.198966,1.207780,1.203139,0.003390
5673.750000,2,1.199659,1.208767,1.204067,0.003284
5674.000000,2,1.202834,1.211265,1.206719,0.003181
5674.250000,2,1.210430,1.219069,1.214138,0.003114
5674.500000,2,1.221090,1.229894,1.224991,0.003285
5674.750000,2,1.233547,1.239692,1.235998,0.002540
5675.000000,2,1.241145,1.248070,1.244381,0.002549
5675.250000,2,1.246983,1.252208,1.249627,0.002148
5675.500000,2,1.252258,1.256394,1.254118,0.001564
5675.750000,2,1.256741,1.261944,1.259118,0.002067
5676.000000,2,1.263828,1.268044,1.266107,0.001609
5676.250000,2,1.271166,1.273544,1.272498,0.000906
5676.500000,2,1.273949,1.278213,1.275905,0.001380
5676.750000,2,1.273778,1.276513,1.275221,0.000875
5677.000000,2,1.269334,1.273454,1.271229,0.001390
5677.250000,2,1.265561,1.268984,1.267279,0.001168
5677.500000,2,1.265380,1.267178,1.266523,0.000761
5677.750000,2,1.267343,1.270237,1.269040,0.001145
5678.000000,2,1.271109,1.274654,1.272798,0.001253
5678.250000,2,1.272418,1.276070,1.274844,0.001356
5678.500000,2,1.270072,1.273649,1.272260,0.001187
5678.750000,2,1.263225,1.269001,1.266887,0.001976
5679.000000,2,1.257878,1.263340,1.260837,0.002018
5679.250000,2,1.254122,1.258948,1.257309,0.001934
5679.500000,2,1.253407,1.258980,1.257126,0.002182
5679.750000,2,1.252893,1.258681,1.256723,0.002224
5680.000000,2,1.251070,1.257475,1.254627,0.002481
5680.250000,2,1.245452,1.251625,1.249021,0.002386
5680.500000,2,1.238282,1.243113,1.241429,0.001920
5680.750000,2,1.230750,1.235728,1.234004,0.001995
5681.000000,2,1.226198,1.231078,1.229264,0.001967
5681.250000,2,1.223650,1.228937,1.226806,0.002034
5681.500000,2,1.221979,1.227531,1.225380,0.002261
5681.750000,2,1.220197,1.224928,1.222774,0.002097
5682.000000,2,1.215845,1.220739,1.218617,0.002128
5682.250000,2,1.211835,1.217570,1.215296,0.002649
5682.500000,2,1.211275,1.218251,1.215474,0.002744
5682.750000,2,1.217575,1.223546,1.220805,0.002666
5683.000000,2,1.226255,1.233307,1.230525,0.002795
5683.250000,2,1.237255,1.244131,1.241120,0.003077
5683.500000,2,1.245290,1.252797,1.249826,0.003282
5683.750000,2,1.249832,1.257426,1.254292,0.003360
5684.000000,2,1.250084,1.258523,1.255169,0.003507
5684.250000,2,1.248825,1.257985,1.254320,0.004000
5684.500000,2,1.246821,1.256230,1.252635,0.004159
5684.750000,2,1.244344,1.253453,1.249917,0.003825
5685.000000,2,1.237376,1.247887,1.244104,0.004503
5685.250000,2,1.225916,1.236785,1.233049,0.004435
5685.500000,2,1.210600,1.221865,1.217810,0.004698
5685.750000,2,1.191860,1.204070,1.198987,0.004693
5686.000000,2,1.171549,1.185441,1.179777,0.005326
5686.250000,2,1.152890,1.165507,1.160641,0.005068
5686.500000,2,1.132489,1.145633,1.140110,0.005060
5686.750000,2,1.108855,1.122021,1.116284,0.005135
5687.000000,2,1.080176,1.092853,1.087776,0.005060
5687.250000,2,1.046765,1.058822,1.053636,0.004550
5687.500000,2,1.008952,1.019898,1.015455,0.004322
5687.750000,2,0.968037,0.979314,0.974470,0.004174
5688.000000,2,0.924428,0.935381,0.930883,0.003925
5688.250000,2,0.877781,0.887443,0.883290,0.003632
5688.500000,2,0.826451,0.835474,0.831623,0.003235
5688.750000,2,0.770499,0.779299,0.775647,0.003141
5689.000000,2,0.712232,0.720079,0.716648,0.002731
5689.250000,2,0.653205,0.659697,0.656838,0.002154
5689.500000,2,0.594146,0.600036,0.597598,0.002017
5689.750000,2,0.537266,0.542966,0.540481,0.001848
5690.000000,2,0.483251,0.488100,0.486054,0.001601
5690.250000,2,0.433132,0.437116,0.435319,0.001286
5690.500000,2,0.386952,0.390517,0.388990,0.001164
5690.750000,2,0.346910,0.349703,0.348383,0.000896
5691.000000,2,0.313226,0.315217,0.314387,0.000731
5691.250000,2,0.286268,0.288521,0.287400,0.000809
5691.500000,2,0.267147,0.268807,0.267931,0.000558
5691.750000,2,0.255748,0.256953,0.256211,0.000459
5692.000000,3,0.335620,0.337078,0.336463,0.000646
5692.250000,3,0.338811,0.340628,0.339787,0.000711
5692.500000,3,0.348439,0.350508,0.349394,0.000729
5692.750000,3,0.364845,0.366899,0.365722,0.000723
5693.000000,3,0.387711,0.390961,0.388932,0.001134
5693.250000,3,0.417311,0.420789,0.418704,0.001203
5693.500000,3,0.452767,0.456688,0.454506,0.001325
5693.750000,3,0.494181,0.498551,0.495728,0.001616
5694.000000,3,0.540043,0.545015,0.541883,0.001802
5694.250000,3,0.589845,0.596921,0.592066,0.002530
5694.500000,3,0.641568,0.648801,0.643882,0.002696
5694.750000,3,0.695292,0.702849,0.697721,0.002816
5695.000000,3,0.749004,0.755898,0.751555,0.002475
5695.250000,3,0.801458,0.807908,0.803929,0.002362
5695.500000,3,0.851030,0.858253,0.853857,0.002681
5695.750000,3,0.896203,0.902380,0.899208,0.002396
5696.000000,3,0.937850,0.945309,0.941515,0.002902
5696.250000,3,0.976081,0.982288,0.979101,0.002460
5696.500000,3,1.008555,1.015347,1.011741,0.002576
5696.750000,3,1.036142,1.042843,1.039569,0.002525
5697.000000,3,1.060986,1.067050,1.063760,0.002433
5697.250000,3,1.082586,1.088247,1.085237,0.002405
5697.500000,3,1.101074,1.106697,1.103618,0.002301
5697.750000,3,1.116928,1.123504,1.120068,0.002582
5698.000000,3,1.131156,1.137168,1.134012,0.002579
5698.250000,3,1.143066,1.147978,1.145287,0.002221
5698.500000,3,1.149813,1.155164,1.152321,0.002227
5698.750000,3,1.154054,1.159860,1.156776,0.002334
5699.000000,3,1.155780,1.160919,1.158463,0.002064
5699.250000,3,1.157836,1.161189,1.159000,0.001399
5699.500000,3,1.155865,1.158982,1.157061,0.001220
5699.750000,3,1.152685,1.155351,1.153703,0.001114
5700.000000,3,1.151676,1.153432,1.152617,0.000635
5700.250000,3,1.139938,1.141816,1.140961,0.000625
5700.500000,3,1.132172,1.133919,1.133437,0.000650
5700.750000,3,1.126302,1.128295,1.127594,0.000798
5701.000000,3,1.122733,1.124032,1.123303,0.000452
5701.250000,3,1.119292,1.121408,1.120502,0.000771
5701.500000,3,1.118235,1.119184,1.118728,0.000366
5701.750000,3,1.115486,1.116980,1.116130,0.000639
5702.000000,3,1.112147,1.114963,1.113608,0.001039
5702.250000,3,1.109808,1.112325,1.111159,0.000914
5702.500000,3,1.108569,1.111601,1.110109,0.001196
5702.750000,3,1.108469,1.112127,1.110511,0.001378
5703.000000,3,1.109864,1.113387,1.111559,0.001247
5703.250000,3,1.111338,1.113705,1.112550,0.000940
5703.500000,3,1.111057,1.114271,1.112532,0.001282
5703.750000,3,1.108601,1.112474,1.110922,0.001530
5704.000000,3,1.107729,1.111253,1.109566,0.001531
5704.250000,3,1.106457,1.110537,1.108861,0.001714
5704.500000,3,1.106888,1.110413,1.108900,0.001490
5704.750000,3,1.106527,1.111124,1.109209,0.001780
5705.000000,3,1.106968,1.111181,1.109732,0.001671
5705.250000,3,1.106256,1.110638,1.108710,0.001868
5705.500000,3,1.106009,1.110343,1.108322,0.001887
5705.750000,3,1.106006,1.109904,1.108355,0.001584
5706.000000,3,1.107849,1.112057,1.110115,0.001810
5706.250000,3,1.109544,1.113209,1.111604,0.001499
5706.500000,3,1.110456,1.113885,1.112421,0.001427
5706.750000,3,1.110285,1.113476,1.111940,0.001225
5707.000000,3,1.107068,1.110154,1.109025,0.001196
5707.250000,3,1.105124,1.107521,1.106492,0.001038
5707.500000,3,1.102538,1.105837,1.104749,0.001253
5707.750000,3,1.102608,1.105897,1.104633,0.001227
5708.000000,3,1.103420,1.106881,1.105337,0.001109
5708.250000,3,1.103550,1.105080,1.104387,0.000633
5708.500000,3,1.099722,1.100753,1.100214,0.000437
5708.750000,3,1.093108,1.094634,1.093920,0.000498
5709.000000,3,1.087926,1.089315,1.088717,0.000542
5709.250000,3,1.086854,1.087375,1.087083,0.000168
5709.500000,3,1.089265,1.089760,1.089531,0.000169
5709.750000,3,1.094458,1.096104,1.095366,0.000570
5710.000000,3,1.100037,1.101155,1.100551,0.000384
5710.250000,3,1.101883,1.102989,1.102662,0.000429
5710.500000,3,1.099432,1.101034,1.100551,0.000587
5710.750000,3,1.096376,1.098132,1.097724,0.000677
5711.000000,3,1.094954,1.096455,1.096050,0.000555
5711.250000,3,1.097818,1.099521,1.098748,0.000612
5711.500000,3,1.102579,1.105335,1.104139,0.001001
5711.750000,3,1.109347,1.111521,1.110477,0.000700
5712.000000,3,1.113713,1.115412,1.114464,0.000648
5712.250000,3,1.113472,1.115323,1.114490,0.000693
5712.500000,3,1.112826,1.115085,1.113437,0.000832
5712.750000,3,1.112871,1.114519,1.113651,0.000622
5713.000000,3,1.117962,1.119502,1.118731,0.000620
5713.250000,3,1.126751,1.129319,1.128194,0.000888
5713.500000,3,1.138978,1.140456,1.139761,0.000480
5713.750000,3,1.148719,1.150481,1.149744,0.000674
5714.000000,3,1.153720,1.155841,1.154941,0.000941
5714.250000,3,1.157198,1.158993,1.158206,0.000593
5714.500000,3,1.160225,1.161419,1.160964,0.000449
5714.750000,3,1.165376,1.167573,1.166543,0.000740
5715.000000,3,1.175057,1.176616,1.175706,0.000612
5715.250000,3,1.187489,1.189872,1.188583,0.000962
5715.500000,3,1.199922,1.201525,1.200703,0.000633
5715.750000,3,1.210623,1.211653,1.211136,0.000413
5716.000000,3,1.218087,1.219014,1.218444,0.000308
5716.250000,3,1.222663,1.225026,1.223857,0.000846
5716.500000,3,1.227805,1.228758,1.228445,0.000338
5716.750000,3,1.233495,1.235069,1.234077,0.000590
5717.000000,3,1.237751,1.239499,1.238606,0.000624
5717.250000,3,1.240759,1.242193,1.241619,0.000522
5717.500000,3,1.242809,1.245209,1.243834,0.000907
5717.750000,3,1.240530,1.242163,1.241576,0.000590
5718.000000,3,1.236471,1.237392,1.237035,0.000369
5718.250000,3,1.228954,1.230829,1.229768,0.000654
5718.500000,3,1.218478,1.220113,1.219261,0.000673
5718.750000,3,1.202638,1.205726,1.203907,0.001143
5719.000000,3,1.183091,1.186590,1.184766,0.001295
5719.250000,3,1.158671,1.162145,1.160013,0.001321
5719.500000,3,1.129237,1.132583,1.130829,0.001289
5719.750000,3,1.095352,1.098470,1.096996,0.001292
5720.000000,3,1.055605,1.060008,1.058256,0.001589
5720.250000,3,1.010396,1.015389,1.012997,0.001737
5720.500000,3,0.960028,0.964347,0.962539,0.001719
5720.750000,3,0.903618,0.907919,0.905779,0.001577
5721.000000,3,0.843709,0.847864,0.845797,0.001490
5721.250000,3,0.782646,0.786011,0.784236,0.001131
5721.500000,3,0.720282,0.724843,0.722615,0.001474
5721.750000,3,0.659752,0.663659,0.661618,0.001349
5722.000000,3,0.600325,0.603879,0.602092,0.001165
5722.250000,3,0.543614,0.546819,0.545159,0.001090
5722.500000,3,0.490897,0.493617,0.492276,0.001146
5722.750000,3,0.444603,0.446671,0.445609,0.000899
5723.000000,3,0.405546,0.407685,0.406612,0.000839
5723.250000,3,0.375222,0.376977,0.376144,0.000698
5723.500000,3,0.353999,0.355585,0.354843,0.000611
5723.750000,3,0.341366,0.343059,0.342255,0.000623
5724.000000,4,0.259598,0.271272,0.265538,0.004150
5724.250000,4,0.261313,0.274770,0.268746,0.004871
5724.500000,4,0.269579,0.281342,0.275730,0.004276
5724.750000,4,0.281235,0.295839,0.289461,0.005286
5725.000000,4,0.300208,0.313596,0.307471,0.004890
5725.250000,4,0.322713,0.339387,0.332327,0.006158
5725.500000,4,0.352216,0.368127,0.360843,0.006004
5725.750000,4,0.384263,0.404283,0.395725,0.007547
5726.000000,4,0.422557,0.441869,0.433658,0.007870
5726.250000,4,0.464638,0.498437,0.480318,0.012255
5726.500000,4,0.509015,0.543917,0.524280,0.012722
5726.750000,4,0.557706,0.597055,0.573922,0.014310
5727.000000,4,0.605689,0.643103,0.620813,0.013931
5727.250000,4,0.655540,0.704635,0.674414,0.017566
5727.500000,4,0.705513,0.775387,0.732592,0.023299
5727.750000,4,0.747557,0.797631,0.769578,0.018305
5728.000000,4,0.788927,0.831387,0.809352,0.016563
5728.250000,4,0.825449,0.864497,0.847810,0.016586
5728.500000,4,0.868537,0.908291,0.889773,0.017860
5728.750000,4,0.900788,0.960068,0.928612,0.022885
5729.000000,4,0.923324,0.976535,0.950110,0.019516
5729.250000,4,0.946363,1.001275,0.975459,0.020030
5729.500000,4,0.971298,1.027972,0.999932,0.020005
5729.750000,4,0.994394,1.054332,1.023539,0.021042
5730.000000,4,1.039978,1.110302,1.061404,0.024919
5730.250000,4,1.041150,1.090781,1.059322,0.018237
5730.500000,4,1.050815,1.096903,1.068561,0.016398
5730.750000,4,1.061931,1.110680,1.081214,0.016516
5731.000000,4,1.072024,1.127120,1.098589,0.019108
5731.250000,4,1.093750,1.205675,1.135531,0.043440
5731.500000,4,1.086508,1.137974,1.113432,0.020485
5731.750000,4,1.090293,1.134753,1.111885,0.014680
5732.000000,4,1.098071,1.137248,1.116788,0.012934
5732.250000,4,1.108879,1.152018,1.130335,0.016738
5732.500000,4,1.129383,1.205372,1.156251,0.031893
5732.750000,4,1.124952,1.161233,1.139618,0.012487
5733.000000,4,1.133426,1.162783,1.144633,0.010260
5733.250000,4,1.138849,1.166958,1.148876,0.009581
5733.500000,4,1.150899,1.175247,1.162364,0.010008
5733.750000,4,1.157000,1.217980,1.191462,0.021739
5734.000000,4,1.161232,1.209531,1.179227,0.016797
5734.250000,4,1.166873,1.235557,1.190176,0.024120
5734.500000,4,1.171825,1.234768,1.190276,0.023188
5734.750000,4,1.180238,1.268587,1.206308,0.032559
5735.000000,4,1.163694,1.186829,1.173434,0.007561
5735.250000,4,1.188402,1.341870,1.232283,0.057458
5735.500000,4,1.187693,1.366095,1.240177,0.066741
5735.750000,4,1.187033,1.345199,1.235407,0.058247
5736.000000,4,1.189341,1.377783,1.246930,0.069970
5736.250000,4,1.198194,1.587150,1.315680,0.146756
5736.500000,4,1.195446,1.414718,1.264239,0.081580
5736.750000,4,1.198724,1.339097,1.243643,0.051888
5737.000000,4,1.198614,1.339188,1.244890,0.052142
5737.250000,4,1.200223,1.297244,1.233535,0.035713
5737.500000,4,1.202614,1.377014,1.266214,0.064848
5737.750000,4,1.201043,1.304500,1.238881,0.040969
5738.000000,4,1.199483,1.273889,1.229106,0.030142
5738.250000,4,1.202341,1.273889,1.232407,0.030589
5738.500000,4,1.207675,1.284018,1.240417,0.034442
5738.750000,4,1.217268,1.317689,1.261576,0.043703
5739.000000,4,1.208906,1.301040,1.245974,0.039659
5739.250000,4,1.211006,1.286725,1.237488,0.030867
5739.500000,4,1.209126,1.286378,1.234503,0.030993
5739.750000,4,1.211036,1.300603,1.240063,0.034920
5740.000000,4,1.291660,1.527393,1.383929,0.092115
5740.250000,4,1.214487,1.335560,1.253029,0.046546
5740.500000,4,1.209777,1.286874,1.233556,0.027890
5740.750000,4,1.207998,1.290371,1.231932,0.029973
5741.000000,4,1.204519,1.289298,1.230183,0.030881
5741.250000,4,1.211767,1.384822,1.271371,0.061933
5741.500000,4,1.203207,1.272063,1.227787,0.025982
5741.750000,4,1.197701,1.248957,1.221507,0.021025
5742.000000,4,1.207497,1.256129,1.227412,0.022306
5742.250000,4,1.205362,1.262873,1.227531,0.022115
5742.500000,4,1.220139,1.325044,1.261389,0.038005
5742.750000,4,1.205564,1.271197,1.227006,0.023210
5743.000000,4,1.199057,1.259955,1.220915,0.020741
5743.250000,4,1.191640,1.250243,1.217799,0.019249
5743.500000,4,1.199240,1.252631,1.221429,0.018275
5743.750000,4,1.203682,1.256948,1.226634,0.018246
5744.000000,4,1.172211,1.235804,1.208141,0.022813
5744.250000,4,1.167728,1.237814,1.206710,0.024894
5744.500000,4,1.165765,1.235754,1.203772,0.024630
5744.750000,4,1.163913,1.235013,1.202783,0.025006
5745.000000,4,1.163084,1.232293,1.200778,0.023930
5745.250000,4,1.160878,1.231042,1.199840,0.024673
5745.500000,4,1.157467,1.226191,1.194868,0.024056
5745.750000,4,1.150677,1.221219,1.189887,0.024625
5746.000000,4,1.144494,1.213407,1.182297,0.023951
5746.250000,4,1.139141,1.207855,1.177603,0.023800
5746.500000,4,1.136156,1.202494,1.172357,0.022861
5746.750000,4,1.134426,1.202324,1.172184,0.023403
5747.000000,4,1.134851,1.200303,1.170687,0.022552
5747.250000,4,1.133212,1.200733,1.170840,0.023421
5747.500000,4,1.131663,1.195682,1.167263,0.022191
5747.750000,4,1.125470,1.192551,1.163036,0.023268
5748.000000,4,1.123770,1.187820,1.159292,0.022363
5748.250000,4,1.121514,1.187820,1.158991,0.023324
5748.500000,4,1.123366,1.188010,1.159174,0.022706
5748.750000,4,1.123922,1.191481,1.161773,0.023778
5749.000000,4,1.124398,1.188690,1.160462,0.022816
5749.250000,4,1.118832,1.187189,1.157484,0.024270
5749.500000,4,1.114076,1.180017,1.150459,0.023232
5749.750000,4,1.104898,1.172795,1.143112,0.024130
5750.000000,4,1.099029,1.162892,1.134559,0.022884
5750.250000,4,1.086815,1.153670,1.124275,0.023641
5750.500000,4,1.073812,1.138235,1.109391,0.022865
5750.750000,4,1.053401,1.120150,1.090614,0.023501
5751.000000,4,1.032100,1.094222,1.065861,0.021743
5751.250000,4,1.003452,1.065974,1.039016,0.022043
5751.500000,4,0.974531,1.032884,1.006294,0.020364
5751.750000,4,0.940998,0.999934,0.973796,0.020469
5752.000000,4,0.907003,0.961435,0.936637,0.018873
5752.250000,4,0.866394,0.920028,0.895961,0.018486
5752.500000,4,0.821809,0.870489,0.848502,0.016768
