# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.253208,17.773270,17.572703,0.117629
1860.250000,1,1.072102,1.093413,1.084253,0.004757
1860.500000,1,0.618758,0.642998,0.628638,0.006060
1860.750000,1,1.060255,1.079132,1.070099,0.004349
1861.000000,1,0.675608,0.695684,0.683413,0.005509
1861.250000,1,1.066987,1.085054,1.076018,0.004259
1861.500000,1,0.751000,0.768144,0.758333,0.004829
1861.750000,1,1.092899,1.110811,1.102005,0.003987
1862.000000,1,0.837447,0.856274,0.845061,0.005161
1862.250000,1,1.129380,1.145676,1.137461,0.004204
1862.500000,1,0.921336,0.942117,0.931206,0.005258
1862.750000,1,1.164012,1.181509,1.173888,0.004085
1863.000000,1,0.994537,1.023175,1.009719,0.006225
1863.250000,1,1.198039,1.214467,1.208579,0.003837
1863.500000,1,1.053293,1.084620,1.071344,0.007226
1863.750000,1,1.223697,1.236828,1.231591,0.003277
1864.000000,1,1.088472,1.123454,1.108655,0.008008
1864.250000,1,1.234455,1.246082,1.241597,0.002599
1864.500000,1,1.102293,1.144205,1.126593,0.008939
1864.750000,1,1.240622,1.250639,1.246188,0.002251
1865.000000,1,1.108427,1.152372,1.134174,0.009573
1865.250000,1,1.242566,1.251402,1.247452,0.001831
1865.500000,1,1.099808,1.144671,1.125977,0.009669
1865.750000,1,1.229676,1.239033,1.235000,0.001879
1866.000000,1,1.073970,1.116339,1.098419,0.009194
1866.250000,1,1.205511,1.214286,1.210824,0.001813
1866.500000,1,1.038690,1.078311,1.060362,0.008498
1866.750000,1,1.176972,1.185398,1.181703,0.002129
1867.000000,1,0.998530,1.033774,1.017459,0.007594
1867.250000,1,1.138986,1.150407,1.144868,0.002526
1867.500000,1,0.950524,0.981165,0.965956,0.006483
1867.750000,1,1.092371,1.106754,1.100245,0.003276
1868.000000,1,0.899303,0.925238,0.911620,0.005571
1868.250000,1,1.045216,1.061803,1.053704,0.003450
1868.500000,1,0.848675,0.873646,0.860391,0.005290
1868.750000,1,0.997725,1.013965,1.005254,0.003481
1869.000000,1,0.797404,0.821266,0.808625,0.004990
1869.250000,1,0.945392,0.960067,0.951831,0.003377
1869.500000,1,0.745106,0.768682,0.755987,0.004952
1869.750000,1,0.890420,0.902228,0.895253,0.002915
1870.000000,1,0.694349,0.717670,0.705363,0.004655
1870.250000,1,0.832971,0.845526,0.838102,0.002732
1870.500000,1,0.645785,0.668280,0.656366,0.004667
1870.750000,1,0.774704,0.786895,0.779848,0.002419
1871.000000,1,0.599042,0.620211,0.608573,0.004234
1871.250000,1,0.720233,0.732012,0.725359,0.002391
1871.500000,1,0.558022,0.577382,0.566144,0.003956
1871.750000,1,0.671817,0.683668,0.677683,0.002405
1872.000000,1,0.520646,0.538469,0.527339,0.003726
1872.250000,1,0.629114,0.639859,0.634392,0.002181
1872.500000,1,0.481636,0.499428,0.488086,0.003548
1872.750000,1,0.591593,0.601763,0.596508,0.002151
1873.000000,1,0.445854,0.463409,0.452175,0.003561
1873.250000,1,0.563755,0.574362,0.569781,0.002266
1873.500000,1,0.415165,0.434620,0.422136,0.003882
1873.750000,1,0.546731,0.559630,0.553581,0.002933
1874.000000,1,0.386301,0.409492,0.395038,0.004553
1874.250000,1,0.535061,0.551678,0.543331,0.003863
1874.500000,1,0.355191,0.385695,0.368112,0.005825
1874.750000,1,0.528456,0.550660,0.537988,0.005295
1875.000000,1,0.326599,0.364170,0.343667,0.007177
1875.250000,1,0.526181,0.555165,0.538095,0.006850
1875.500000,1,0.300794,0.347149,0.322723,0.008799
1875.750000,1,0.529184,0.565629,0.544267,0.008414
1876.000000,1,1.987155,3.427150,2.713898,0.281635
1876.250000,1,0.530524,0.566749,0.545555,0.008383
1876.500000,1,0.298857,0.344608,0.320535,0.008672
1876.750000,1,0.528907,0.558167,0.541538,0.006800
1877.000000,1,0.322809,0.359162,0.339406,0.006908
1877.250000,1,0.532694,0.555309,0.543223,0.005273
1877.500000,1,0.349898,0.378864,0.362242,0.005472
1877.750000,1,0.540375,0.557499,0.549820,0.003926
1878.000000,1,0.380139,0.401673,0.388236,0.004138
1878.250000,1,0.553204,0.566381,0.560555,0.003064
1878.500000,1,0.408976,0.426826,0.415209,0.003514
1878.750000,1,0.570076,0.581392,0.576351,0.002416
1879.000000,1,0.440266,0.456721,0.445989,0.003334
1879.250000,1,0.596923,0.607173,0.601764,0.002200
1879.500000,1,0.477327,0.494767,0.483521,0.003511
1879.750000,1,0.632749,0.642760,0.637514,0.002107
1880.000000,1,0.518893,0.536855,0.525378,0.003878
1880.250000,1,0.673334,0.683818,0.678426,0.002254
1880.500000,1,0.558818,0.579255,0.567356,0.004242
1880.750000,1,0.718265,0.728748,0.722922,0.002225
1881.000000,1,0.602829,0.625486,0.612907,0.004629
1881.250000,1,0.769721,0.780374,0.774221,0.002258
1881.500000,1,0.652413,0.676487,0.663599,0.005051
1881.750000,1,0.824689,0.836333,0.829779,0.002504
1882.000000,1,0.703330,0.727936,0.714824,0.004951
1882.250000,1,0.879878,0.891478,0.885195,0.002681
1882.500000,1,0.755377,0.779684,0.766536,0.005077
1882.750000,1,0.935081,0.949190,0.941316,0.003229
1883.000000,1,0.807445,0.831433,0.818711,0.004977
1883.250000,1,0.988330,1.004705,0.995930,0.003475
1883.500000,1,0.856889,0.881271,0.868384,0.005135
1883.750000,1,1.038414,1.055740,1.047241,0.003534
1884.000000,1,0.904477,0.928919,0.916046,0.005330
1884.250000,1,1.090417,1.105925,1.098769,0.003430
1884.500000,1,0.951106,0.979764,0.965523,0.006164
1884.750000,1,1.142484,1.155282,1.148928,0.002741
1885.000000,1,0.993104,1.026390,1.011040,0.007307
1885.250000,1,1.186403,1.195228,1.191762,0.002265
1885.500000,1,1.027154,1.065023,1.048005,0.008269
1885.750000,1,1.221136,1.229682,1.226434,0.001817
1886.000000,1,1.057182,1.098417,1.081033,0.009050
1886.250000,1,1.249431,1.258666,1.254681,0.001851
1886.500000,1,1.079532,1.124228,1.105582,0.009663
1886.750000,1,1.263897,1.272781,1.268731,0.001834
1887.000000,1,1.087700,1.132356,1.113774,0.009660
1887.250000,1,1.259944,1.270342,1.265599,0.002237
1887.500000,1,1.084984,1.128416,1.109962,0.009125
1887.750000,1,1.248523,1.259913,1.254975,0.002544
1888.000000,1,1.079241,1.116329,1.100363,0.008246
1888.250000,1,1.227576,1.240543,1.234713,0.003149
1888.500000,1,1.056610,1.090012,1.075734,0.007455
1888.750000,1,1.186804,1.203001,1.196744,0.003687
1889.000000,1,1.014947,1.045623,1.031160,0.006415
1889.250000,1,1.133333,1.150629,1.142919,0.003945
1889.500000,1,0.962848,0.984669,0.973385,0.005285
1889.750000,1,1.075924,1.091945,1.084060,0.004102
1890.000000,1,0.903190,0.922028,0.910955,0.004969
1890.250000,1,1.015343,1.031713,1.023759,0.003875
1890.500000,1,0.842984,0.859251,0.849733,0.004405
1890.750000,1,0.963931,0.979153,0.971494,0.004055
1891.000000,1,0.794800,0.810868,0.801192,0.004783
1891.250000,1,0.931226,0.945924,0.938801,0.003922
1891.500000,1,0.764983,0.783060,0.772833,0.004935
1891.750000,1,0.917104,0.932884,0.926124,0.003940
1892.000000,2,0.303331,0.345696,0.322565,0.008516
1892.250000,2,0.318719,0.409579,0.359506,0.022244
1892.500000,2,0.353199,0.789655,0.629007,0.149873
1892.750000,2,0.400373,1.513871,1.113429,0.387182
1893.000000,2,0.388001,1.775915,1.295428,0.470212
1893.250000,2,0.333084,0.680969,0.558269,0.118303
1893.500000,2,0.326225,0.482976,0.427631,0.053424
1893.750000,2,0.313340,0.357730,0.339685,0.014545
1894.000000,2,0.305475,0.396013,0.351239,0.026708
1894.250000,2,0.319810,0.453355,0.353843,0.023854
1894.500000,2,0.310599,0.410127,0.335319,0.015778
1894.750000,2,0.331519,0.458404,0.350400,0.022556
1895.000000,2,0.333041,0.400576,0.359101,0.011889
1895.250000,2,0.363174,0.404727,0.381499,0.008156
1895.500000,2,0.370529,0.418802,0.397715,0.008823
1895.750000,2,0.406004,0.440460,0.426276,0.007656
1896.000000,2,0.415234,0.461436,0.430014,0.011940
1896.250000,2,0.448063,0.489424,0.461955,0.009679
1896.500000,2,0.449192,0.508743,0.467771,0.016797
1896.750000,2,0.485690,0.533018,0.499455,0.012461
1897.000000,2,0.478683,0.547816,0.502380,0.020079
1897.250000,2,0.518876,0.570440,0.533984,0.014117
1897.500000,2,0.517238,0.584083,0.539379,0.018725
1897.750000,2,0.550936,0.604584,0.567133,0.014419
1898.000000,2,0.545789,0.616273,0.568559,0.020291
1898.250000,2,0.579362,0.633480,0.595168,0.014732
1898.500000,2,0.566670,0.641460,0.591205,0.021541
1898.750000,2,0.598618,0.655069,0.614980,0.015283
1899.000000,2,0.583822,0.660497,0.608620,0.022679
1899.250000,2,0.612856,0.673568,0.631614,0.016818
1899.500000,2,0.599566,0.680091,0.627099,0.023438
1899.750000,2,0.630449,0.694506,0.650980,0.017575
1900.000000,2,0.629607,0.708571,0.656250,0.023206
1900.250000,2,0.657212,0.720113,0.676655,0.017613
1900.500000,2,0.648811,0.729972,0.676367,0.024140
1900.750000,2,0.681730,0.748407,0.702212,0.018741
1901.000000,2,0.668873,0.757460,0.698461,0.026094
1901.250000,2,0.703277,0.773908,0.724187,0.019703
1901.500000,2,0.691530,0.783382,0.721965,0.026838
1901.750000,2,0.725641,0.800027,0.748448,0.020805
1902.000000,2,0.715443,0.807373,0.746703,0.026933
1902.250000,2,0.748939,0.822264,0.772001,0.020899
1902.500000,2,0.739166,0.829987,0.769756,0.027115
1902.750000,2,0.772186,0.845882,0.795587,0.021115
1903.000000,2,0.762724,0.855036,0.794566,0.027778
1903.250000,2,0.799471,0.872950,0.822738,0.021478
1903.500000,2,0.793193,0.886144,0.826117,0.027690
1903.750000,2,0.837332,0.912151,0.861454,0.021841
1904.000000,2,0.843514,0.939837,0.875463,0.028317
1904.250000,2,0.894974,0.973866,0.918847,0.022514
1904.500000,2,0.895127,0.997761,0.928154,0.030007
1904.750000,2,0.925974,1.018936,0.954046,0.025854
1905.000000,2,0.910342,1.023365,0.947371,0.032388
1905.250000,2,0.935225,1.030994,0.964785,0.027182
1905.500000,2,0.916866,1.029744,0.955059,0.033361
1905.750000,2,0.944341,1.038752,0.974643,0.027260
1906.000000,2,0.929206,1.041821,0.969026,0.033482
1906.250000,2,0.963645,1.055568,0.993453,0.027075
1906.500000,2,0.955177,1.063597,0.992648,0.033371
1906.750000,2,0.990474,1.081543,1.021319,0.026495
1907.000000,2,0.981111,1.092948,1.020299,0.033607
1907.250000,2,1.012001,1.110266,1.044533,0.028104
1907.500000,2,0.999542,1.119055,1.041061,0.035066
1907.750000,2,1.036197,1.136651,1.068047,0.029273
1908.000000,2,1.034114,1.151327,1.073863,0.035767
1908.250000,2,1.082624,1.182461,1.115565,0.030283
1908.500000,2,1.105560,1.225566,1.147499,0.036060
1908.750000,2,1.179161,1.287635,1.215054,0.031851
1909.000000,2,1.165065,1.304363,1.211483,0.040834
1909.250000,2,1.143248,1.263123,1.180610,0.034121
1909.500000,2,1.076081,1.203686,1.119327,0.037282
1909.750000,2,1.073984,1.165894,1.104339,0.027187
1910.000000,2,1.055484,1.145150,1.085972,0.027217
1910.250000,2,1.064759,1.146718,1.093919,0.024326
1910.500000,2,1.056369,1.150234,1.088314,0.029538
1910.750000,2,1.080947,1.165692,1.109379,0.025532
1911.000000,2,1.070614,1.174670,1.107880,0.031537
1911.250000,2,1.107574,1.193039,1.135137,0.025584
1911.500000,2,1.098477,1.206754,1.135838,0.033423
1911.750000,2,1.138235,1.230245,1.169933,0.027059
1912.000000,2,1.139043,1.250483,1.177390,0.034028
1912.250000,2,1.185145,1.277747,1.217031,0.026137
1912.500000,2,1.186978,1.301025,1.226015,0.034567
1912.750000,2,1.236793,1.334599,1.271424,0.027731
1913.000000,2,1.250260,1.364133,1.289490,0.035104
1913.250000,2,1.298492,1.402621,1.335645,0.029724
1913.500000,2,1.318877,1.436791,1.357826,0.036495
1913.750000,2,1.369889,1.483656,1.409232,0.033379
1914.000000,2,1.379343,1.516687,1.424846,0.041387
1914.250000,2,1.401638,1.521491,1.442653,0.036183
1914.500000,2,1.371537,1.508957,1.420672,0.041901
1914.750000,2,1.391013,1.499741,1.428255,0.034135
1915.000000,2,1.365379,1.494773,1.411693,0.039689
1915.250000,2,1.395671,1.500895,1.429230,0.031113
1915.500000,2,1.419944,1.504220,1.458556,0.018114
1915.750000,2,1.426143,1.515406,1.466523,0.018922
1916.000000,2,1.422180,1.522718,1.464874,0.021803
1916.250000,2,1.423687,1.536050,1.463679,0.028318
1916.500000,2,1.424815,1.546677,1.465623,0.033065
1916.750000,2,1.447844,1.566111,1.493436,0.027603
1917.000000,2,1.452526,1.584925,1.496106,0.035743
1917.250000,2,1.501308,1.615087,1.557281,0.021079
1917.500000,2,1.509244,1.646053,1.561151,0.033085
1917.750000,2,1.557108,1.692659,1.616095,0.027553
1918.000000,2,1.580017,1.743537,1.636658,0.043137
1918.250000,2,1.652946,1.818069,1.717895,0.039365
1918.500000,2,1.719697,1.883102,1.775779,0.047560
1918.750000,2,1.752750,1.891080,1.798760,0.042594
1919.000000,2,1.676128,1.822360,1.726319,0.046181
1919.250000,2,1.621523,1.769723,1.681621,0.039387
1919.500000,2,1.540847,1.701995,1.604707,0.044604
1919.750000,2,1.481823,1.627504,1.544802,0.036911
1920.000000,2,1.394759,1.537606,1.448775,0.040037
1920.250000,2,1.328388,1.448359,1.378875,0.030267
1920.500000,2,1.245946,1.357119,1.289245,0.030769
1920.750000,2,1.206856,1.275927,1.245680,0.014421
1921.000000,2,1.197434,1.613741,1.474929,0.123678
1921.250000,2,1.150299,2.844265,2.196443,0.510543
1921.500000,2,1.094200,3.549239,2.693281,0.767399
1921.750000,2,0.916379,1.903597,1.556163,0.306066
1922.000000,2,0.810097,1.216896,1.075903,0.127809
1922.250000,2,0.694792,0.791052,0.754332,0.024562
1922.500000,2,0.583377,0.643469,0.603933,0.015403
1922.750000,2,0.521731,0.796832,0.552140,0.057749
1923.000000,2,0.442690,0.881528,0.499760,0.082530
1923.250000,2,0.401991,1.139140,0.480877,0.138262
1923.500000,2,0.347671,0.567348,0.385328,0.043925
1923.750000,2,0.330578,0.433213,0.345529,0.021544
1924.000000,3,0.197631,0.262057,0.244729,0.012045
1924.250000,3,0.232307,0.335371,0.296153,0.033762
1924.500000,3,0.264690,0.665343,0.509199,0.138689
1924.750000,3,0.313822,1.361494,0.964632,0.375971
1925.000000,3,0.311863,1.595047,1.164025,0.429126
1925.250000,3,0.290337,0.661027,0.535813,0.123080
1925.500000,3,0.314689,0.497037,0.424657,0.052634
1925.750000,3,0.294343,0.394181,0.361941,0.028808
1926.000000,3,0.316255,0.415631,0.372742,0.020951
1926.250000,3,0.348356,0.667234,0.436261,0.056646
1926.500000,3,0.350418,0.563524,0.414408,0.042173
1926.750000,3,0.362719,0.900468,0.471673,0.100191
1927.000000,3,0.385669,0.598619,0.445395,0.035798
1927.250000,3,0.404169,0.613680,0.490579,0.038617
1927.500000,3,0.429983,0.530939,0.487223,0.025317
1927.750000,3,0.457336,0.586596,0.538661,0.031553
1928.000000,3,0.472098,0.615667,0.535273,0.029932
1928.250000,3,0.494596,0.641677,0.582495,0.031155
1928.500000,3,0.478772,0.642682,0.570500,0.035832
1928.750000,3,0.525658,0.667008,0.617281,0.030513
1929.000000,3,0.530876,0.674214,0.600984,0.034665
1929.250000,3,0.549522,0.700790,0.644058,0.031706
1929.500000,3,0.530692,0.694219,0.623808,0.037154
1929.750000,3,0.565544,0.717510,0.663715,0.033672
1930.000000,3,0.566273,0.725281,0.642395,0.039305
1930.250000,3,0.580605,0.737249,0.680381,0.035015
1930.500000,3,0.563703,0.740953,0.653228,0.040282
1930.750000,3,0.678450,0.860612,0.756920,0.031899
1931.000000,3,0.682651,1.145087,0.784237,0.087227
1931.250000,3,0.737033,1.121324,0.826090,0.075982
1931.500000,3,0.721272,1.084246,0.799073,0.075690
1931.750000,3,0.772008,1.116888,0.836387,0.059536
1932.000000,3,0.718196,1.002645,0.800950,0.056286
1932.250000,3,0.814398,1.009320,0.861813,0.048704
1932.500000,3,0.759614,1.051789,0.853946,0.063294
1932.750000,3,0.850020,1.086086,0.918571,0.053202
1933.000000,3,0.876607,1.172178,0.949163,0.065404
1933.250000,3,0.950511,1.166903,1.002032,0.046783
1933.500000,3,0.927899,1.211398,1.026592,0.071635
1933.750000,3,1.010244,1.391521,1.104866,0.074349
1934.000000,3,0.996416,1.411410,1.074656,0.092557
1934.250000,3,1.025185,1.387577,1.091759,0.075658
1934.500000,3,0.925715,1.371427,1.051069,0.093965
1934.750000,3,0.955228,1.273198,1.057863,0.066827
1935.000000,3,0.910307,1.347167,1.026227,0.081182
1935.250000,3,0.975652,1.419757,1.056159,0.079181
1935.500000,3,0.910194,1.324060,1.015733,0.080398
1935.750000,3,0.962215,1.257011,1.050033,0.064846
1936.000000,3,1.004130,1.589503,1.171732,0.120077
1936.250000,3,0.966022,1.268215,1.072096,0.079123
1936.500000,3,0.946042,1.337679,1.070728,0.099214
1936.750000,3,1.033556,1.494768,1.150238,0.106636
1937.000000,3,1.062575,1.522755,1.215182,0.106607
1937.250000,3,1.073576,1.669555,1.201043,0.134273
1937.500000,3,1.001673,1.691374,1.157709,0.137629
1937.750000,3,1.041156,1.600648,1.175878,0.113921
1938.000000,3,1.037898,1.493276,1.148965,0.093291
1938.250000,3,1.045470,1.409138,1.120170,0.064381
1938.500000,3,0.959894,1.395233,1.096855,0.080461
1938.750000,3,1.063863,1.418790,1.152297,0.076270
1939.000000,3,1.043414,1.374683,1.162066,0.075546
1939.250000,3,1.101302,1.445161,1.171884,0.077568
1939.500000,3,1.039220,1.730139,1.214906,0.150862
1939.750000,3,1.142237,1.839395,1.286791,0.140673
1940.000000,3,1.173441,1.787802,1.321321,0.099877
1940.250000,3,1.199943,1.846452,1.304558,0.111911
1940.500000,3,1.133214,1.709894,1.277389,0.107791
1940.750000,3,1.230189,1.568083,1.336663,0.059241
1941.000000,3,1.357349,2.003548,1.607226,0.156721
1941.250000,3,1.482654,1.768006,1.616199,0.072781
1941.500000,3,1.546569,2.004605,1.731816,0.106917
1941.750000,3,1.515700,1.782677,1.629602,0.067608
1942.000000,3,1.304056,1.631448,1.460626,0.065848
1942.250000,3,1.325460,1.609530,1.399296,0.072662
1942.500000,3,1.156664,1.576867,1.326816,0.102925
1942.750000,3,1.255757,1.544739,1.346969,0.074827
1943.000000,3,1.205009,1.539337,1.369289,0.075823
1943.250000,3,1.236508,1.555103,1.328422,0.077683
1943.500000,3,1.165614,1.531286,1.304782,0.097863
1943.750000,3,1.259018,1.663542,1.336390,0.083583
1944.000000,3,1.247522,5.162236,1.972215,0.853243
1944.250000,3,1.199388,1.450439,1.246778,0.046709
1944.500000,3,0.979040,1.218251,1.121426,0.048173
1944.750000,3,1.000591,1.225472,1.157852,0.043439
1945.000000,3,0.995485,1.304406,1.169999,0.053258
1945.250000,3,1.006541,1.239813,1.168589,0.044919
1945.500000,3,0.978258,1.244496,1.138131,0.052206
1945.750000,3,1.014845,1.253660,1.178777,0.045577
1946.000000,3,1.006642,1.257467,1.157759,0.051020
1946.250000,3,1.024065,1.265644,1.189644,0.046341
1946.500000,3,0.997554,1.268716,1.159818,0.053118
1946.750000,3,1.031511,1.276571,1.200706,0.047138
1947.000000,3,1.027872,1.607849,1.290525,0.121533
1947.250000,3,1.038518,1.287951,1.209086,0.047435
1947.500000,3,1.012959,1.289532,1.178751,0.053696
1947.750000,3,1.045934,1.296903,1.218154,0.047762
1948.000000,3,1.042973,1.323547,1.237811,0.063020
1948.250000,3,1.053021,1.305594,1.225884,0.048803
1948.500000,3,1.020200,1.307226,1.193620,0.054737
1948.750000,3,1.055104,1.309653,1.227854,0.048622
1949.000000,3,1.046333,1.306410,1.206991,0.051491
1949.250000,3,1.049313,1.303953,1.221629,0.048419
1949.500000,3,1.012586,1.300781,1.182454,0.054695
1949.750000,3,1.037810,1.294436,1.211626,0.049024
1950.000000,3,1.023885,1.278877,1.181534,0.049463
1950.250000,3,1.023287,1.272714,1.193712,0.047573
1950.500000,3,0.990608,1.266299,1.154097,0.053483
1950.750000,3,1.023028,1.274436,1.193967,0.048555
1951.000000,3,1.037083,1.299099,1.205121,0.051596
1951.250000,3,1.108980,1.382776,1.295553,0.056427
1951.500000,3,1.267576,1.596259,1.450488,0.077549
1951.750000,3,1.519531,1.953167,1.767874,0.100511
1952.000000,3,1.501040,2.001731,1.758054,0.126840
1952.250000,3,1.237593,1.728013,1.470681,0.123012
1952.500000,3,0.976966,1.337454,1.136916,0.090367
1952.750000,3,0.833913,1.083389,0.987484,0.054957
1953.000000,3,0.730112,0.973873,0.870728,0.047767
1953.250000,3,0.688978,1.221828,0.894021,0.112982
1953.500000,3,0.629390,1.547368,0.916984,0.208134
1953.750000,3,0.557928,1.004983,0.739706,0.105562
1954.000000,3,0.470405,0.702138,0.595426,0.048937
1954.250000,3,0.420811,0.550099,0.508742,0.029003
1954.500000,3,0.326180,0.450106,0.406343,0.024053
1954.750000,3,0.321515,0.439943,0.391914,0.019218
1955.000000,3,0.274872,0.461595,0.348006,0.039365
1955.250000,3,0.273730,0.555934,0.346417,0.040854
1955.500000,3,0.194454,0.352233,0.269841,0.031076
1955.750000,3,0.218296,0.302852,0.268062,0.015353
1956.000000,4,0.131131,0.364801,0.258110,0.046538
1956.250000,4,0.132447,0.336454,0.266327,0.049981
1956.500000,4,0.132916,0.355898,0.260764,0.046826
1956.750000,4,0.130269,0.369628,0.260021,0.046170
1957.000000,4,0.131552,0.289490,0.236507,0.036252
1957.250000,4,0.127046,0.253333,0.214554,0.029374
1957.500000,4,0.126649,0.268633,0.221077,0.031801
1957.750000,4,0.129541,0.276636,0.233594,0.034468
1958.000000,4,0.134678,0.291752,0.245011,0.037027
1958.250000,4,0.137143,0.311017,0.262260,0.041708
1958.500000,4,0.143602,0.331536,0.277249,0.045062
1958.750000,4,0.148653,0.359768,0.296827,0.049499
1959.000000,4,0.155456,0.382812,0.314661,0.053418
1959.250000,4,0.159774,0.411603,0.335739,0.058270
1959.500000,4,0.167012,0.433515,0.353138,0.061894
1959.750000,4,0.171344,0.459030,0.372324,0.066387
1960.000000,4,0.176553,0.477457,0.386601,0.069462
1960.250000,4,0.180932,0.499238,0.403731,0.073253
1960.500000,4,0.187184,0.516874,0.419896,0.076141
1960.750000,4,0.192250,0.538188,0.438962,0.079282
1961.000000,4,0.194133,0.549239,0.446770,0.082346
1961.250000,4,0.194874,0.566669,0.457242,0.084869
1961.500000,4,0.199494,0.576829,0.464339,0.085915
1961.750000,4,0.199209,0.586268,0.472162,0.088346
1962.000000,4,0.201885,0.592282,0.478713,0.090010
1962.250000,4,0.204090,0.607377,0.492047,0.092008
1962.500000,4,0.209824,0.627066,0.505209,0.094860
1962.750000,4,0.215946,0.662193,0.532335,0.101373
1963.000000,4,0.228255,0.716441,0.568180,0.109978
1963.250000,4,0.254870,0.840002,0.650995,0.131162
1963.500000,4,0.311854,1.117150,0.830209,0.177224
1963.750000,4,0.340103,1.314414,0.922966,0.208652
1964.000000,4,0.318205,1.235242,0.854672,0.194308
1964.250000,4,0.275219,1.039681,0.724385,0.160576
1964.500000,4,0.244117,0.842737,0.619816,0.128218
1964.750000,4,0.228715,0.744234,0.574293,0.113761
1965.000000,4,0.221792,0.696707,0.547219,0.106323
1965.250000,4,0.217161,0.669771,0.539507,0.104098
1965.500000,4,0.216242,0.654555,0.529056,0.101161
1965.750000,4,0.214092,0.644121,0.522400,0.098983
1966.000000,4,0.213119,0.638944,0.519766,0.098183
1966.250000,4,0.215457,0.647578,0.520864,0.097827
1966.500000,4,0.214813,0.644377,0.517052,0.097388
1966.750000,4,0.212944,0.636464,0.517545,0.097418
1967.000000,4,0.214202,0.646020,0.514769,0.096926
1967.250000,4,0.212785,0.636040,0.514653,0.096517
1967.500000,4,0.215237,0.636140,0.515219,0.096819
1967.750000,4,0.216257,0.643614,0.522419,0.098487
1968.000000,4,0.219148,0.646905,0.524636,0.098322
1968.250000,4,0.222452,0.656427,0.534011,0.099722
1968.500000,4,0.225947,0.663132,0.539245,0.100289
1968.750000,4,0.229871,0.670903,0.545789,0.101218
1969.000000,4,0.230993,0.678750,0.547380,0.101725
1969.250000,4,0.233774,0.675797,0.550334,0.101442
1969.500000,4,0.235931,0.673308,0.547611,0.099475
1969.750000,4,0.241098,0.675508,0.547749,0.098571
1970.000000,4,0.245164,0.673400,0.547746,0.096887
1970.250000,4,0.257925,0.678557,0.553120,0.094790
1970.500000,4,0.294550,0.685172,0.564139,0.087822
1970.750000,4,0.509656,1.416681,0.773804,0.180442
1971.000000,4,0.819397,1.898452,1.156778,0.193266
1971.250000,4,1.105168,2.035759,1.466044,0.194670
1971.500000,4,1.092223,1.977630,1.384101,0.194147
1971.750000,4,1.027788,1.867247,1.299745,0.210888
1972.000000,4,1.100114,1.817480,1.321710,0.193172
1972.250000,4,1.188458,1.869952,1.430586,0.168209
1972.500000,4,1.030539,2.585864,1.639868,0.349830
1972.750000,4,1.007769,2.604218,1.613479,0.318917
1973.000000,4,1.124090,2.524528,1.605616,0.305343
1973.250000,4,1.141612,2.100127,1.558949,0.219849
1973.500000,4,1.189438,2.211867,1.568730,0.218123
1973.750000,4,1.134510,2.344244,1.572709,0.202576
1974.000000,4,1.230639,2.537924,1.597072,0.243525
1974.250000,4,1.284097,2.487591,1.561428,0.272743
1974.500000,4,1.114564,2.501447,1.574337,0.286757
1974.750000,4,1.267442,2.440152,1.739077,0.261393
1975.000000,4,1.340107,2.379534,1.773863,0.245262
1975.250000,4,1.140325,2.391043,1.852495,0.297714
1975.500000,4,1.196242,2.894987,1.966462,0.388257
1975.750000,4,1.161153,3.127296,2.030929,0.448462
1976.000000,4,1.512520,2.420459,1.957106,0.219958
1976.250000,4,1.518130,2.562851,1.932254,0.216971
1976.500000,4,1.546061,2.589813,2.014930,0.251852
1976.750000,4,1.593758,2.484329,1.948595,0.220891
1977.000000,4,1.482246,2.784350,2.010018,0.244141
1977.250000,4,1.360112,3.504872,2.046769,0.421651
1977.500000,4,1.138956,3.540257,1.918182,0.501065
1977.750000,4,1.156104,3.336291,1.907365,0.470531
1978.000000,4,1.304750,2.756607,1.756067,0.343619
1978.250000,4,1.280233,2.201238,1.657742,0.262706
1978.500000,4,1.308478,2.095700,1.679555,0.210991
1978.750000,4,1.294445,2.075350,1.616821,0.200260
1979.000000,4,1.266107,2.102065,1.611806,0.216095
1979.250000,4,1.347133,2.444409,1.653533,0.245185
1979.500000,4,1.439346,2.652110,1.811243,0.227345
1979.750000,4,1.552315,2.424423,1.972695,0.252348
1980.000000,4,1.507644,2.571331,1.952587,0.231780
1980.250000,4,1.457828,2.610857,1.904780,0.238596
1980.500000,4,1.382836,2.670303,1.916660,0.270563
1980.750000,4,1.351363,2.381712,1.858994,0.264760
1981.000000,4,1.400797,2.511022,1.791914,0.261476
1981.250000,4,1.357612,2.387186,1.684457,0.286938
1981.500000,4,1.183567,2.484027,1.616956,0.338072
1981.750000,4,1.218273,2.470534,1.609952,0.316022
1982.000000,4,1.224961,2.455789,1.579663,0.292315
1982.250000,4,1.135635,2.536327,1.560017,0.325845
1982.500000,4,1.159985,2.598241,1.619886,0.291923
1982.750000,4,1.195195,2.833223,1.770682,0.369328
1983.000000,4,1.215110,2.566144,1.674395,0.270722
1983.250000,4,1.192221,2.545788,1.519379,0.244202
1983.500000,4,1.120804,2.486593,1.490851,0.244580
1983.750000,4,1.075372,2.506185,1.492359,0.244390
1984.000000,4,1.006571,2.478345,1.439056,0.262960
1984.250000,4,0.883385,2.464584,1.270284,0.251784
1984.500000,4,0.388573,1.608289,1.102179,0.280778
