# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.070177,18.121423,17.605795,0.177773
1360.250000,1,1.169458,1.411019,1.333500,0.061596
1360.500000,1,0.529610,0.889887,0.676266,0.082525
1360.750000,1,1.125382,1.386801,1.276881,0.058808
1361.000000,1,0.620062,0.955584,0.774650,0.073050
1361.250000,1,1.079918,1.374573,1.241098,0.063017
1361.500000,1,0.712502,1.028813,0.872314,0.068449
1361.750000,1,1.056255,1.412600,1.230839,0.074128
1362.000000,1,0.792210,1.133142,0.957587,0.071612
1362.250000,1,1.058287,1.411494,1.243580,0.074933
1362.500000,1,0.847896,1.198969,1.017168,0.075211
1362.750000,1,1.078817,1.420587,1.260910,0.072982
1363.000000,1,0.896202,1.286154,1.070742,0.095651
1363.250000,1,1.218480,1.502007,1.389367,0.069283
1363.500000,1,0.899537,1.303740,1.080279,0.093735
1363.750000,1,1.149345,1.487961,1.319548,0.075788
1364.000000,1,0.933868,1.328557,1.084295,0.085873
1364.250000,1,1.224785,1.484975,1.346490,0.057137
1364.500000,1,0.981535,1.368846,1.139179,0.090960
1364.750000,1,1.253438,1.558926,1.374687,0.076592
1365.000000,1,1.011764,1.335064,1.136369,0.098128
1365.250000,1,1.242483,1.530601,1.338432,0.085045
1365.500000,1,0.984156,1.363100,1.106673,0.101597
1365.750000,1,1.206961,1.592731,1.298888,0.096452
1366.000000,1,0.929473,1.414280,1.073133,0.118191
1366.250000,1,1.167132,1.571551,1.257831,0.110435
1366.500000,1,0.863016,1.379146,1.022178,0.131429
1366.750000,1,1.114731,1.542877,1.210308,0.115018
1367.000000,1,0.806252,1.317861,0.955626,0.126504
1367.250000,1,1.060157,1.429735,1.151982,0.105456
1367.500000,1,0.768458,1.213817,0.878851,0.116340
1367.750000,1,0.986345,1.311882,1.072237,0.089249
1368.000000,1,0.674590,1.085092,0.785090,0.098234
1368.250000,1,0.878359,1.220735,0.989503,0.077665
1368.500000,1,0.594987,0.904339,0.698682,0.079874
1368.750000,1,0.802135,1.060023,0.906709,0.062639
1369.000000,1,0.533811,0.772485,0.627318,0.063648
1369.250000,1,0.747978,0.944628,0.832766,0.049205
1369.500000,1,0.479552,0.664816,0.554592,0.047347
1369.750000,1,0.695247,0.971387,0.791260,0.073907
1370.000000,1,0.423275,0.527621,0.459903,0.020871
1370.250000,1,0.596916,0.761759,0.672273,0.037591
1370.500000,1,0.354391,0.476261,0.405508,0.022681
1370.750000,1,0.547403,0.692460,0.623092,0.032468
1371.000000,1,0.304166,0.422357,0.355334,0.021607
1371.250000,1,0.504782,0.648809,0.586094,0.036148
1371.500000,1,0.264153,0.376917,0.313763,0.021978
1371.750000,1,0.463800,0.605715,0.550020,0.040448
1372.000000,1,0.239997,0.350033,0.283658,0.022903
1372.250000,1,0.432404,0.563365,0.512579,0.042295
1372.500000,1,0.230505,0.325072,0.265868,0.021126
1372.750000,1,0.397170,0.529761,0.474161,0.039058
1373.000000,1,0.225094,0.331718,0.257621,0.020345
1373.250000,1,0.374716,0.493379,0.442814,0.033778
1373.500000,1,0.210352,0.284341,0.243353,0.014346
1373.750000,1,0.367528,0.458728,0.424761,0.026357
1374.000000,1,0.181176,0.263766,0.222193,0.015205
1374.250000,1,0.376214,0.459908,0.431672,0.024818
1374.500000,1,0.146263,0.219172,0.181928,0.013803
1374.750000,1,0.394727,0.499983,0.463235,0.031742
1375.000000,1,0.100944,0.187668,0.125635,0.018493
1375.250000,1,0.416832,0.575514,0.513439,0.046442
1375.500000,1,0.004579,0.159457,0.062231,0.033925
1375.750000,1,0.442205,0.679522,0.573011,0.066249
1376.000000,1,4.463772,12.265723,8.825553,2.144031
1376.250000,1,0.443645,0.680820,0.574231,0.066181
1376.500000,1,0.002299,0.156980,0.060119,0.033745
1376.750000,1,0.420709,0.579062,0.516756,0.046285
1377.000000,1,0.097335,0.182808,0.121523,0.018117
1377.250000,1,0.400568,0.505063,0.468316,0.031593
1377.500000,1,0.141099,0.212533,0.176253,0.013472
1377.750000,1,0.382056,0.466275,0.438003,0.024759
1378.000000,1,0.175148,0.256099,0.215621,0.015007
1378.250000,1,0.374006,0.465569,0.431606,0.026268
1378.500000,1,0.204093,0.276721,0.236626,0.014150
1378.750000,1,0.380927,0.500139,0.449323,0.033693
1379.000000,1,0.218891,0.325193,0.251581,0.020124
1379.250000,1,0.402374,0.535184,0.479449,0.039001
1379.500000,1,0.226096,0.320558,0.261401,0.021082
1379.750000,1,0.435519,0.566088,0.515828,0.042329
1380.000000,1,0.237788,0.348455,0.281683,0.023078
1380.250000,1,0.464090,0.605116,0.550870,0.040561
1380.500000,1,0.264848,0.378668,0.314854,0.022286
1380.750000,1,0.501688,0.644387,0.583847,0.036236
1381.000000,1,0.307852,0.428522,0.359532,0.021962
1381.250000,1,0.541111,0.684632,0.617702,0.032452
1381.500000,1,0.360945,0.485492,0.412595,0.022989
1381.750000,1,0.587968,0.753401,0.664171,0.037484
1382.000000,1,0.432127,0.538740,0.469291,0.021155
1382.250000,1,0.684185,0.965039,0.781547,0.074404
1382.500000,1,0.490299,0.674452,0.565065,0.047344
1382.750000,1,0.737053,0.934607,0.822352,0.049149
1383.000000,1,0.544056,0.782890,0.637500,0.063715
1383.250000,1,0.792988,1.050232,0.897431,0.062619
1383.500000,1,0.603070,0.912078,0.706799,0.079822
1383.750000,1,0.872568,1.213915,0.983008,0.077613
1384.000000,1,0.679006,1.089036,0.789723,0.098162
1384.250000,1,0.986013,1.310232,1.070654,0.089274
1384.500000,1,0.768010,1.212789,0.878681,0.116282
1384.750000,1,1.066170,1.433412,1.155969,0.105571
1385.000000,1,0.799693,1.310843,0.949454,0.126550
1385.250000,1,1.125072,1.552480,1.220268,0.115107
1385.500000,1,0.850571,1.367614,1.010062,0.131506
1385.750000,1,1.182947,1.586986,1.273369,0.110505
1386.000000,1,0.912018,1.397634,1.055916,0.118241
1386.250000,1,1.226614,1.612100,1.318551,0.096488
1386.500000,1,0.963785,1.342651,1.086296,0.101604
1386.750000,1,1.263886,1.551872,1.359719,0.085045
1387.000000,1,0.991038,1.314996,1.115842,0.098187
1387.250000,1,1.272909,1.577368,1.394218,0.076477
1387.500000,1,0.965059,1.353703,1.122317,0.091225
1387.750000,1,1.238157,1.497044,1.359958,0.056940
1388.000000,1,0.924476,1.322106,1.075767,0.086314
1388.250000,1,1.153219,1.489370,1.322808,0.075729
1388.500000,1,0.902956,1.307138,1.084364,0.093919
1388.750000,1,1.205750,1.488753,1.377718,0.069322
1389.000000,1,0.916643,1.307267,1.091852,0.095924
1389.250000,1,1.048268,1.388785,1.229962,0.072836
1389.500000,1,0.889434,1.241538,1.059085,0.075377
1389.750000,1,1.004766,1.357834,1.190093,0.074928
1390.000000,1,0.858018,1.198714,1.023379,0.071548
1390.250000,1,0.977219,1.335595,1.152383,0.074383
1390.500000,1,0.804597,1.118688,0.963746,0.068123
1390.750000,1,0.973885,1.272062,1.136233,0.063411
1391.000000,1,0.739399,1.070612,0.892645,0.072305
1391.250000,1,0.991820,1.258799,1.145117,0.059134
1391.500000,1,0.676259,1.030057,0.820869,0.081430
1391.750000,1,1.014085,1.257506,1.174800,0.061553
1392.000000,2,0.278582,0.289041,0.282124,0.002765
1392.250000,2,0.280052,0.289744,0.283943,0.002429
1392.500000,2,0.282940,0.293075,0.286354,0.002620
1392.750000,2,0.289669,0.299040,0.293321,0.002472
1393.000000,2,0.297667,0.309649,0.301775,0.003099
1393.250000,2,0.311889,0.322303,0.315753,0.002442
1393.500000,2,0.326468,0.338778,0.331078,0.002983
1393.750000,2,0.349537,0.360187,0.352293,0.002608
1394.000000,2,0.371198,0.385731,0.376328,0.003431
1394.250000,2,0.403042,0.415235,0.405950,0.003296
1394.500000,2,0.431555,0.448091,0.437272,0.003841
1394.750000,2,0.469617,0.489324,0.473761,0.004671
1395.000000,2,0.502789,0.521753,0.509809,0.004702
1395.250000,2,0.544324,0.561407,0.548825,0.004173
1395.500000,2,0.579050,0.600277,0.586803,0.005319
1395.750000,2,0.619043,0.639565,0.625303,0.004996
1396.000000,2,0.652500,0.676254,0.661806,0.006281
1396.250000,2,0.690413,0.711978,0.697261,0.005634
1396.500000,2,0.719157,0.745362,0.729361,0.006703
1396.750000,2,0.752063,0.775745,0.760612,0.006514
1397.000000,2,0.775817,0.804381,0.787266,0.007054
1397.250000,2,0.803595,0.828375,0.812888,0.006345
1397.500000,2,0.821111,0.850406,0.834193,0.007423
1397.750000,2,0.844640,0.870394,0.854316,0.006015
1398.000000,2,0.857698,0.891949,0.871731,0.007545
1398.250000,2,0.878544,0.902766,0.889006,0.005836
1398.500000,2,0.889768,0.918555,0.904167,0.006395
1398.750000,2,0.909861,0.934030,0.921566,0.005199
1399.000000,2,0.922060,0.948685,0.937126,0.006109
1399.250000,2,0.941567,0.966001,0.953844,0.005428
1399.500000,2,0.951434,0.986007,0.967284,0.006518
1399.750000,2,0.969156,0.987922,0.980172,0.004596
1400.000000,2,0.977007,0.998963,0.991263,0.005217
1400.250000,2,0.989746,1.023487,1.000833,0.005922
1400.500000,2,0.992347,1.015244,1.006283,0.005195
1400.750000,2,1.002438,1.032750,1.014229,0.006651
1401.000000,2,1.002368,1.024039,1.014137,0.005212
1401.250000,2,1.008479,1.027309,1.017378,0.004945
1401.500000,2,1.009046,1.028429,1.018337,0.005350
1401.750000,2,1.009630,1.034257,1.022111,0.005859
1402.000000,2,1.011144,1.040160,1.024255,0.006498
1402.250000,2,1.013476,1.039021,1.028697,0.006282
1402.500000,2,1.017039,1.045344,1.032682,0.006647
1402.750000,2,1.022903,1.049145,1.039067,0.006810
1403.000000,2,1.030039,1.057198,1.047120,0.006955
1403.250000,2,1.040647,1.067845,1.058239,0.007118
1403.500000,2,1.052093,1.079076,1.070194,0.006886
1403.750000,2,1.066698,1.096594,1.085617,0.007037
1404.000000,2,1.080960,1.110909,1.098944,0.007490
1404.250000,2,1.093224,1.125322,1.111514,0.007257
1404.500000,2,1.103529,1.134435,1.120860,0.006989
1404.750000,2,1.113703,1.148094,1.131379,0.007147
1405.000000,2,1.123049,1.154552,1.140511,0.006312
1405.250000,2,1.131972,1.166320,1.149393,0.006931
1405.500000,2,1.139683,1.170776,1.155518,0.005932
1405.750000,2,1.146507,1.179809,1.162600,0.006206
1406.000000,2,1.153128,1.182474,1.167614,0.005538
1406.250000,2,1.161031,1.191477,1.174877,0.005849
1406.500000,2,1.166259,1.194535,1.180027,0.005526
1406.750000,2,1.173205,1.203537,1.188044,0.005880
1407.000000,2,1.181706,1.206303,1.194265,0.005139
1407.250000,2,1.188729,1.214300,1.202310,0.004954
1407.500000,2,1.194034,1.216251,1.207011,0.004936
1407.750000,2,1.200324,1.241308,1.213252,0.006853
1408.000000,2,1.205026,1.225383,1.215832,0.004554
1408.250000,2,1.209688,1.229386,1.219827,0.004287
1408.500000,2,1.204561,1.232758,1.222143,0.005539
1408.750000,2,1.217324,1.241853,1.227857,0.004967
1409.000000,2,1.220656,1.240577,1.229753,0.004574
1409.250000,2,1.223001,1.245750,1.234873,0.004766
1409.500000,2,1.225071,1.250132,1.236626,0.005407
1409.750000,2,1.226377,1.247183,1.237854,0.004187
1410.000000,2,1.226658,1.248715,1.237138,0.004959
1410.250000,2,1.228055,1.249272,1.238621,0.004691
1410.500000,2,1.224811,1.249322,1.238296,0.005613
1410.750000,2,1.223145,1.250469,1.239605,0.005725
1411.000000,2,1.225606,1.247552,1.238937,0.005147
1411.250000,2,1.226239,1.248849,1.238562,0.005022
1411.500000,2,1.219661,1.249988,1.235152,0.005619
1411.750000,2,1.219399,1.243762,1.232783,0.005259
1412.000000,2,1.216291,1.239618,1.231746,0.005688
1412.250000,2,1.221280,1.244950,1.236105,0.005049
1412.500000,2,1.225143,1.250499,1.241910,0.005483
1412.750000,2,1.235956,1.258230,1.251432,0.005437
1413.000000,2,1.241770,1.283135,1.261806,0.007417
1413.250000,2,1.252663,1.280320,1.269052,0.005524
1413.500000,2,1.255691,1.280009,1.272530,0.005670
1413.750000,2,1.264240,1.283975,1.279008,0.004979
1414.000000,2,1.268787,1.289787,1.284131,0.005306
1414.250000,2,1.279228,1.298026,1.292618,0.004780
1414.500000,2,1.285343,1.313260,1.300313,0.005542
1414.750000,2,1.296005,1.314417,1.308084,0.004478
1415.000000,2,1.300880,1.321895,1.314309,0.004775
1415.250000,2,1.310630,1.328287,1.321193,0.004361
1415.500000,2,1.312317,1.334308,1.326099,0.004975
1415.750000,2,1.322324,1.338630,1.332265,0.004186
1416.000000,2,1.324143,1.344771,1.336949,0.004410
1416.250000,2,1.331176,1.350202,1.341290,0.004396
1416.500000,2,1.329429,1.348691,1.341146,0.004621
1416.750000,2,1.332349,1.349224,1.342326,0.004041
1417.000000,2,1.329648,1.347696,1.340928,0.004328
1417.250000,2,1.322577,1.348012,1.341772,0.005393
1417.500000,2,1.326702,1.351962,1.343131,0.005447
1417.750000,2,1.339549,1.363006,1.349101,0.005044
1418.000000,2,1.337830,1.363105,1.351434,0.004988
1418.250000,2,1.345928,1.367174,1.354653,0.004217
1418.500000,2,1.340963,1.364953,1.351058,0.005378
1418.750000,2,1.331453,1.356996,1.343374,0.005249
1419.000000,2,1.312735,1.342336,1.326569,0.005770
1419.250000,2,1.283465,1.319641,1.303442,0.006953
1419.500000,2,1.261456,1.290511,1.272347,0.006655
1419.750000,2,1.228729,1.253753,1.236742,0.006636
1420.000000,2,1.176350,1.212331,1.193180,0.007638
1420.250000,2,1.124515,1.195879,1.154803,0.012823
1420.500000,2,1.106706,1.677904,1.184036,0.113594
1420.750000,2,1.013037,1.392788,1.055345,0.067230
1421.000000,2,0.944664,1.010447,0.958711,0.013442
1421.250000,2,0.852442,0.895876,0.877535,0.008454
1421.500000,2,0.790303,0.816596,0.798722,0.006957
1421.750000,2,0.713447,0.736624,0.721095,0.006275
1422.000000,2,0.636695,0.657633,0.643544,0.005893
1422.250000,2,0.556507,0.582428,0.569512,0.005632
1422.500000,2,0.494595,0.511255,0.499855,0.004803
1422.750000,2,0.432142,0.448224,0.438610,0.004171
1423.000000,2,0.380541,0.394097,0.385267,0.003813
1423.250000,2,0.339913,0.351484,0.344405,0.003102
1423.500000,2,0.310150,0.320616,0.313827,0.002887
1423.750000,2,0.292577,0.302517,0.296979,0.002633
1424.000000,3,0.253225,0.259242,0.255834,0.001633
1424.250000,3,0.248543,0.258602,0.252207,0.003099
1424.500000,3,0.265004,0.270198,0.267209,0.001598
1424.750000,3,0.271117,0.282362,0.275072,0.003393
1425.000000,3,0.298995,0.309086,0.301930,0.002376
1425.250000,3,0.318394,0.330910,0.322399,0.003733
1425.500000,3,0.356495,0.366470,0.359785,0.002734
1425.750000,3,0.384583,0.401012,0.390049,0.004551
1426.000000,3,0.434442,0.446378,0.438082,0.003297
1426.250000,3,0.471466,0.489414,0.476844,0.005120
1426.500000,3,0.527898,0.540913,0.532051,0.003754
1426.750000,3,0.571516,0.590292,0.577115,0.005363
1427.000000,3,0.633254,0.646719,0.637464,0.003922
1427.250000,3,0.679872,0.698560,0.685867,0.005307
1427.500000,3,0.742361,0.765593,0.747433,0.005248
1427.750000,3,0.785720,0.810243,0.792624,0.006109
1428.000000,3,0.840920,0.857204,0.846781,0.004393
1428.250000,3,0.876519,0.896894,0.883144,0.005344
1428.500000,3,0.919790,0.940676,0.928167,0.004252
1428.750000,3,0.949432,0.968646,0.957086,0.005046
1429.000000,3,0.984883,1.006646,0.996316,0.004462
1429.250000,3,1.009796,1.033109,1.020632,0.005293
1429.500000,3,1.040695,1.068308,1.055266,0.005629
1429.750000,3,1.061492,1.088705,1.073770,0.005417
1430.000000,3,1.086171,1.117088,1.102805,0.006562
1430.250000,3,1.101320,1.131391,1.115116,0.006411
1430.500000,3,1.119287,1.158492,1.137615,0.008118
1430.750000,3,1.126882,1.162867,1.143202,0.007599
1431.000000,3,1.140445,1.174698,1.158693,0.007772
1431.250000,3,1.143705,1.176326,1.160898,0.007113
1431.500000,3,1.153978,1.194968,1.173767,0.008829
1431.750000,3,1.156105,1.201820,1.172411,0.008782
1432.000000,3,1.163178,1.195522,1.181152,0.007784
1432.250000,3,1.163343,1.191951,1.177550,0.006558
1432.500000,3,1.169768,1.198483,1.185647,0.006887
1432.750000,3,1.169212,1.210774,1.181437,0.007908
1433.000000,3,1.175627,1.201117,1.189156,0.006122
1433.250000,3,1.169722,1.195573,1.182905,0.005503
1433.500000,3,1.178695,1.201433,1.190515,0.004981
1433.750000,3,1.177438,1.198832,1.185278,0.005152
1434.000000,3,1.185102,1.206467,1.194107,0.004670
1434.250000,3,1.177407,1.209898,1.191175,0.006466
1434.500000,3,1.182517,1.222040,1.202764,0.007392
1434.750000,3,1.192574,1.227815,1.203804,0.008255
1435.000000,3,1.207936,1.239968,1.217375,0.007856
1435.250000,3,1.204876,1.244384,1.216690,0.010425
1435.500000,3,1.215485,1.253006,1.227809,0.010066
1435.750000,3,1.213202,1.255068,1.225565,0.011994
1436.000000,3,1.223986,1.262697,1.234948,0.011157
1436.250000,3,1.217462,1.261954,1.230026,0.013232
1436.500000,3,1.226467,1.267432,1.237119,0.012200
1436.750000,3,1.218841,1.264101,1.231264,0.013566
1437.000000,3,1.226222,1.268395,1.237694,0.012345
1437.250000,3,1.215209,1.263800,1.231253,0.013770
1437.500000,3,1.234074,1.273241,1.247774,0.010317
1437.750000,3,1.437982,1.827696,1.657709,0.122070
1438.000000,3,1.219635,1.268495,1.239450,0.011991
1438.250000,3,1.215638,1.261954,1.228715,0.013858
1438.500000,3,1.220267,1.264733,1.233994,0.012554
1438.750000,3,1.212150,1.258393,1.225761,0.014011
1439.000000,3,1.218008,1.261403,1.230987,0.012557
1439.250000,3,1.208554,1.256371,1.223749,0.013946
1439.500000,3,1.215850,1.259084,1.229683,0.012379
1439.750000,3,1.206022,1.254842,1.221918,0.013746
1440.000000,3,1.215579,1.262151,1.230503,0.012894
1440.250000,3,1.196630,1.253125,1.222545,0.013308
1440.500000,3,1.198231,1.255957,1.230014,0.012001
1440.750000,3,1.198516,1.252201,1.224822,0.012650
1441.000000,3,1.218810,1.255434,1.233183,0.009378
1441.250000,3,1.212277,1.251182,1.227294,0.009926
1441.500000,3,1.212089,1.253392,1.233735,0.009094
1441.750000,3,1.213160,1.249356,1.227475,0.009029
1442.000000,3,1.221428,1.252256,1.234465,0.007698
1442.250000,3,1.213361,1.243309,1.226119,0.007308
1442.500000,3,1.219278,1.242493,1.230528,0.005906
1442.750000,3,1.208214,1.234616,1.220617,0.006790
1443.000000,3,1.197272,1.231055,1.222863,0.007193
1443.250000,3,1.202533,1.222228,1.212430,0.005522
1443.500000,3,1.199184,1.222275,1.213802,0.005802
1443.750000,3,1.180345,1.211687,1.201072,0.006701
1444.000000,3,1.184365,1.212226,1.203111,0.006652
1444.250000,3,1.175532,1.201525,1.191855,0.006326
1444.500000,3,1.172625,1.204825,1.194266,0.007857
1444.750000,3,1.166025,1.195886,1.185407,0.007392
1445.000000,3,1.166237,1.202318,1.191272,0.009537
1445.250000,3,1.162545,1.195516,1.185119,0.008681
1445.500000,3,1.164939,1.204392,1.191624,0.010843
1445.750000,3,1.160772,1.195796,1.184291,0.010270
1446.000000,3,1.161189,1.211039,1.190561,0.012770
1446.250000,3,1.153326,1.193008,1.181293,0.011538
1446.500000,3,1.153356,1.213272,1.184729,0.014313
1446.750000,3,1.142281,1.184122,1.171784,0.012369
1447.000000,3,1.138653,1.188574,1.171751,0.014432
1447.250000,3,1.125918,1.168925,1.156732,0.013084
1447.500000,3,1.121286,1.170009,1.154145,0.014419
1447.750000,3,1.109897,1.154464,1.140938,0.013064
1448.000000,3,1.108733,1.157053,1.141220,0.014324
1448.250000,3,1.102112,1.145181,1.131221,0.012435
1448.500000,3,1.104048,1.148352,1.133740,0.013051
1448.750000,3,1.098296,1.136922,1.122810,0.010765
1449.000000,3,1.098375,1.138086,1.124484,0.011091
1449.250000,3,1.091045,1.123033,1.112728,0.008577
1449.500000,3,1.090216,1.125311,1.113133,0.008599
1449.750000,3,1.084434,1.111272,1.100885,0.006218
1450.000000,3,1.084257,1.112607,1.102344,0.006118
1450.250000,3,1.074805,1.095908,1.087575,0.004458
1450.500000,3,1.067356,1.096574,1.081517,0.005151
1450.750000,3,1.049518,1.066394,1.058510,0.003842
1451.000000,3,1.032312,1.053127,1.043850,0.004219
1451.250000,3,1.006543,1.020910,1.012396,0.003499
1451.500000,3,0.981351,0.999125,0.989971,0.003598
1451.750000,3,0.943389,0.961775,0.949914,0.003941
1452.000000,3,0.911527,0.929252,0.918316,0.003622
1452.250000,3,0.861734,0.880720,0.868218,0.004112
1452.500000,3,0.818413,0.837398,0.826443,0.003990
1452.750000,3,0.760072,0.779119,0.766544,0.004580
1453.000000,3,0.709982,0.727107,0.716755,0.003365
1453.250000,3,0.647051,0.665026,0.653241,0.004365
1453.500000,3,0.596144,0.610632,0.602046,0.002938
1453.750000,3,0.534439,0.553059,0.539447,0.004467
1454.000000,3,0.486399,0.498312,0.491167,0.002377
1454.250000,3,0.430518,0.441873,0.434018,0.003226
1454.500000,3,0.391205,0.399551,0.394506,0.002004
1454.750000,3,0.343855,0.353899,0.347385,0.003003
1455.000000,3,0.317057,0.323670,0.319448,0.001811
1455.250000,3,0.282573,0.291545,0.285999,0.003127
1455.500000,3,0.270547,0.277925,0.272773,0.001699
1455.750000,3,0.250876,0.260323,0.254438,0.002964
1456.000000,4,0.315839,0.324540,0.318856,0.002375
1456.250000,4,0.320571,0.328245,0.323219,0.001984
1456.500000,4,0.328891,0.337953,0.332589,0.002496
1456.750000,4,0.347394,0.355126,0.350295,0.002291
1457.000000,4,0.369106,0.378978,0.372519,0.002590
1457.250000,4,0.400223,0.408745,0.402884,0.002161
1457.500000,4,0.433737,0.444108,0.437575,0.002824
1457.750000,4,0.475244,0.484887,0.478494,0.002342
1458.000000,4,0.518514,0.529965,0.522246,0.002770
1458.250000,4,0.567100,0.576808,0.570611,0.002288
1458.500000,4,0.615380,0.626989,0.619445,0.002727
1458.750000,4,0.668562,0.683002,0.672395,0.002924
1459.000000,4,0.720446,0.731041,0.724546,0.002335
1459.250000,4,0.776035,0.798053,0.780625,0.003746
1459.500000,4,0.829093,0.838977,0.833812,0.002374
1459.750000,4,0.882381,0.890981,0.886601,0.002266
1460.000000,4,0.929350,0.943196,0.934433,0.003039
1460.250000,4,0.972941,0.984787,0.978562,0.003195
1460.500000,4,1.008432,1.032185,1.016158,0.004620
1460.750000,4,1.039420,1.059086,1.049563,0.005067
1461.000000,4,1.066424,1.100663,1.078938,0.006606
1461.250000,4,1.087483,1.115205,1.104435,0.006821
1461.500000,4,1.107024,1.139909,1.129242,0.009223
1461.750000,4,1.121510,1.201899,1.177047,0.024185
1462.000000,4,1.092867,1.334969,1.255313,0.072632
1462.250000,4,1.106710,1.191732,1.166314,0.026336
1462.500000,4,1.120820,1.165664,1.150996,0.011993
1462.750000,4,1.130631,1.164344,1.155232,0.008731
1463.000000,4,1.144717,1.173740,1.163518,0.006362
1463.250000,4,1.171521,1.193025,1.185649,0.004820
1463.500000,4,1.165197,1.189605,1.180350,0.006795
1463.750000,4,1.143328,1.171618,1.160599,0.008039
1464.000000,4,1.144897,1.168940,1.158383,0.006473
1464.250000,4,1.150431,1.172246,1.160379,0.006390
1464.500000,4,1.152922,1.185271,1.162586,0.007087
1464.750000,4,1.153358,1.174847,1.164092,0.005944
1465.000000,4,1.154281,1.183643,1.165599,0.007004
1465.250000,4,1.155584,1.184082,1.167119,0.007134
1465.500000,4,1.155090,1.179313,1.166676,0.007295
1465.750000,4,1.156749,1.182000,1.167505,0.007011
1466.000000,4,1.154753,1.184997,1.166428,0.007806
1466.250000,4,1.154610,1.185067,1.166083,0.007446
1466.500000,4,1.151663,1.183878,1.163094,0.007790
1466.750000,4,1.150682,1.181880,1.161336,0.007257
1467.000000,4,1.147656,1.179073,1.157845,0.007253
1467.250000,4,1.143052,1.177245,1.154616,0.007166
1467.500000,4,1.140165,1.172540,1.149807,0.007278
1467.750000,4,1.138443,1.167974,1.146405,0.006998
1468.000000,4,1.132396,1.162669,1.140482,0.006809
1468.250000,4,1.128189,1.162478,1.136721,0.007878
1468.500000,4,1.122322,1.151770,1.129979,0.006778
1468.750000,4,1.118042,1.146825,1.127222,0.006470
1469.000000,4,1.113467,1.143918,1.123055,0.006809
1469.250000,4,1.115777,1.141410,1.122298,0.006485
1469.500000,4,1.111982,1.137564,1.119090,0.006822
1469.750000,4,1.105157,1.136135,1.117551,0.007123
1470.000000,4,1.106080,1.133303,1.115305,0.007897
1470.250000,4,1.103447,1.130781,1.113843,0.007397
1470.500000,4,1.100744,1.128329,1.110232,0.007704
1470.750000,4,1.089596,1.126166,1.107425,0.008427
1471.000000,4,1.093399,1.123484,1.104271,0.008511
1471.250000,4,1.089656,1.119596,1.100548,0.008337
1471.500000,4,1.078370,1.115149,1.095142,0.008947
1471.750000,4,1.070649,1.112348,1.092150,0.009162
1472.000000,4,1.077091,1.109237,1.089065,0.009077
1472.250000,4,1.076914,1.107792,1.088141,0.008174
1472.500000,4,1.075946,1.107413,1.086537,0.008498
1472.750000,4,1.065215,1.106595,1.087003,0.009107
1473.000000,4,1.060991,1.106436,1.086899,0.008912
1473.250000,4,1.080294,1.105489,1.090708,0.006749
1473.500000,4,1.085106,1.108679,1.095285,0.006683
1473.750000,4,1.091968,1.116376,1.103050,0.007185
1474.000000,4,1.098091,1.125985,1.109586,0.007872
1474.250000,4,1.106719,1.132620,1.117279,0.007667
1474.500000,4,1.092343,1.140222,1.123023,0.009772
1474.750000,4,1.118072,1.147531,1.130787,0.007734
1475.000000,4,1.126039,1.153911,1.136752,0.007970
1475.250000,4,1.136879,1.162718,1.147734,0.008110
1475.500000,4,1.137552,1.162776,1.146211,0.007008
1475.750000,4,1.138337,1.164825,1.150510,0.006957
1476.000000,4,1.142849,1.171270,1.153810,0.006913
1476.250000,4,1.141404,1.170973,1.156565,0.006902
1476.500000,4,1.144080,1.172748,1.158218,0.006652
1476.750000,4,1.144809,1.173713,1.161749,0.006940
1477.000000,4,1.147734,1.178729,1.163941,0.006994
1477.250000,4,1.149942,1.179203,1.168712,0.006155
1477.500000,4,1.151951,1.184156,1.171112,0.007316
1477.750000,4,1.156825,1.187588,1.175765,0.006532
1478.000000,4,1.159522,1.192102,1.180034,0.006758
1478.250000,4,1.164328,1.194576,1.184291,0.006138
1478.500000,4,1.168553,1.198919,1.187668,0.006030
1478.750000,4,1.174328,1.201726,1.192055,0.006146
1479.000000,4,1.179213,1.204215,1.195390,0.005402
1479.250000,4,1.185327,1.209081,1.199532,0.005338
1479.500000,4,1.189653,1.210592,1.201101,0.005091
1479.750000,4,1.192106,1.213998,1.203877,0.005276
1480.000000,4,1.184921,1.214421,1.203879,0.006366
1480.250000,4,1.187120,1.216144,1.205874,0.005782
1480.500000,4,1.189757,1.214330,1.204688,0.005515
1480.750000,4,1.186690,1.217192,1.204854,0.006218
1481.000000,4,1.181232,1.210502,1.201229,0.005870
1481.250000,4,1.177949,1.208849,1.198770,0.006218
1481.500000,4,1.176256,1.201730,1.192231,0.005611
1481.750000,4,1.161196,1.195758,1.185800,0.006678
1482.000000,4,1.155810,1.205107,1.177283,0.007959
1482.250000,4,1.149706,1.177346,1.166499,0.006118
1482.500000,4,1.137959,1.164584,1.153360,0.005749
1482.750000,4,1.121094,1.149794,1.138541,0.006138
1483.000000,4,1.104577,1.132065,1.118759,0.005845
1483.250000,4,1.082951,1.128579,1.097446,0.007847
1483.500000,4,1.053989,1.080930,1.068038,0.005606
1483.750000,4,1.026270,1.059353,1.038358,0.006022
1484.000000,4,0.990371,1.013877,0.999987,0.005070
1484.250000,4,0.948281,0.967902,0.957153,0.004358
1484.500000,4,0.900023,0.918416,0.907517,0.004248
