# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.988178,17.970529,17.367935,0.260789
1060.250000,1,0.854963,0.937382,0.910091,0.018029
1060.500000,1,0.241709,0.338004,0.280520,0.024647
1060.750000,1,0.830300,0.888058,0.861362,0.013151
1061.000000,1,0.344642,0.410920,0.370334,0.017150
1061.250000,1,0.820396,0.861084,0.835379,0.010743
1061.500000,1,0.456914,0.499278,0.472654,0.011020
1061.750000,1,0.811539,0.851414,0.825091,0.010486
1062.000000,1,0.537981,0.572108,0.550554,0.009246
1062.250000,1,0.816136,0.855517,0.829150,0.009807
1062.500000,1,0.602692,0.634184,0.617012,0.007645
1062.750000,1,0.850524,0.882065,0.866115,0.007343
1063.000000,1,0.659665,0.703698,0.677099,0.009369
1063.250000,1,0.886004,0.932460,0.919275,0.008587
1063.500000,1,0.702938,0.759725,0.724370,0.012213
1063.750000,1,0.922823,0.981379,0.970081,0.011398
1064.000000,1,0.750179,0.801303,0.772139,0.012183
1064.250000,1,0.958358,1.017550,1.006614,0.011363
1064.500000,1,0.770804,0.815479,0.790707,0.010932
1064.750000,1,0.989158,1.035281,1.028717,0.008863
1065.000000,1,0.799603,0.831188,0.815861,0.007650
1065.250000,1,1.012766,1.045171,1.039103,0.006156
1065.500000,1,0.824180,0.846560,0.837593,0.005005
1065.750000,1,1.033517,1.054504,1.044856,0.004866
1066.000000,1,0.834000,0.857857,0.848575,0.004759
1066.250000,1,1.038717,1.055809,1.046967,0.004651
1066.500000,1,0.829420,0.860662,0.844633,0.006127
1066.750000,1,1.037148,1.052454,1.046672,0.003299
1067.000000,1,0.809753,0.858947,0.828865,0.010716
1067.250000,1,1.031133,1.048590,1.044066,0.004121
1067.500000,1,0.786299,0.853367,0.808915,0.014577
1067.750000,1,1.023589,1.044616,1.037930,0.005903
1068.000000,1,0.765565,0.843270,0.789223,0.016774
1068.250000,1,1.004986,1.028741,1.022855,0.005841
1068.500000,1,0.749744,0.828023,0.771144,0.016089
1068.750000,1,0.993002,1.004796,1.001624,0.002768
1069.000000,1,0.740298,0.813984,0.758327,0.014247
1069.250000,1,0.972709,0.996229,0.979897,0.005025
1069.500000,1,0.732624,0.798593,0.745266,0.012409
1069.750000,1,0.947810,0.986289,0.959665,0.008326
1070.000000,1,0.716529,0.784976,0.728226,0.012831
1070.250000,1,0.933126,0.973896,0.944300,0.008716
1070.500000,1,0.696114,0.775311,0.708170,0.015187
1070.750000,1,0.926593,0.961459,0.934960,0.007204
1071.000000,1,0.672405,0.771137,0.688734,0.019228
1071.250000,1,0.917400,0.945519,0.926310,0.005867
1071.500000,1,0.652185,0.768444,0.673045,0.023091
1071.750000,1,0.899260,0.928664,0.912433,0.006131
1072.000000,1,0.642709,0.767445,0.666403,0.025403
1072.250000,1,0.876518,0.912980,0.892569,0.007155
1072.500000,1,0.645163,0.765062,0.668096,0.024011
1072.750000,1,0.859750,0.902284,0.870504,0.008040
1073.000000,1,0.654657,0.758644,0.672640,0.020803
1073.250000,1,0.838373,0.895806,0.851170,0.011054
1073.500000,1,0.652412,0.744746,0.667105,0.018007
1073.750000,1,0.832092,0.898391,0.843259,0.013709
1074.000000,1,0.632677,0.723611,0.646390,0.017523
1074.250000,1,0.843775,0.906669,0.855394,0.012938
1074.500000,1,0.592094,0.697537,0.609379,0.019987
1074.750000,1,0.877871,0.923114,0.887194,0.009066
1075.000000,1,0.535578,0.668269,0.559508,0.025504
1075.250000,1,0.923119,0.944734,0.933083,0.005990
1075.500000,1,0.475109,0.642726,0.507751,0.033074
1075.750000,1,0.972273,1.008315,0.991706,0.009685
1076.000000,1,5.004039,9.168611,8.271397,0.829764
1076.250000,1,0.973889,1.009029,0.992925,0.009651
1076.500000,1,0.474721,0.641479,0.506158,0.032982
1076.750000,1,0.926104,0.947136,0.935935,0.005941
1077.000000,1,0.534399,0.665559,0.556181,0.025391
1077.250000,1,0.881751,0.926786,0.891525,0.009285
1077.500000,1,0.590121,0.693575,0.604640,0.019921
1077.750000,1,0.846376,0.911331,0.860829,0.013186
1078.000000,1,0.628030,0.718696,0.640715,0.017468
1078.250000,1,0.836239,0.903681,0.849253,0.013919
1078.500000,1,0.647113,0.739357,0.661093,0.017913
1078.750000,1,0.845684,0.901164,0.857051,0.011155
1079.000000,1,0.650391,0.753389,0.667017,0.020713
1079.250000,1,0.865092,0.907084,0.875514,0.008031
1079.500000,1,0.640864,0.760643,0.663632,0.024000
1079.750000,1,0.879478,0.916452,0.895914,0.007194
1080.000000,1,0.639372,0.764879,0.664113,0.025503
1080.250000,1,0.901007,0.930671,0.913945,0.006201
1080.500000,1,0.650657,0.768445,0.673576,0.023257
1080.750000,1,0.916483,0.944905,0.924972,0.005808
1081.000000,1,0.673075,0.773846,0.692151,0.019392
1081.250000,1,0.922630,0.957921,0.930596,0.007056
1081.500000,1,0.700136,0.780848,0.714435,0.015278
1081.750000,1,0.928113,0.967545,0.937160,0.008418
1082.000000,1,0.723265,0.792994,0.736865,0.012922
1082.250000,1,0.940223,0.977687,0.950480,0.008069
1082.500000,1,0.741491,0.808270,0.755324,0.012479
1082.750000,1,0.963251,0.986459,0.969845,0.004920
1083.000000,1,0.750134,0.824016,0.768406,0.014280
1083.250000,1,0.983572,0.995429,0.992247,0.002764
1083.500000,1,0.758952,0.836762,0.779589,0.015989
1083.750000,1,0.999266,1.021856,1.015858,0.005650
1084.000000,1,0.772522,0.849187,0.794524,0.016492
1084.250000,1,1.020531,1.042286,1.035520,0.005749
1084.500000,1,0.789207,0.854861,0.809620,0.014161
1084.750000,1,1.033285,1.051820,1.047018,0.004175
1085.000000,1,0.806870,0.854578,0.823648,0.010178
1085.250000,1,1.045396,1.063640,1.055659,0.004092
1085.500000,1,0.820120,0.850031,0.833280,0.005585
1085.750000,1,1.052950,1.071309,1.061777,0.005252
1086.000000,1,0.818551,0.841574,0.831856,0.004347
1086.250000,1,1.052538,1.074128,1.064177,0.005120
1086.500000,1,0.804205,0.826396,0.817348,0.004906
1086.750000,1,1.034251,1.066458,1.060519,0.006105
1087.000000,1,0.777933,0.810600,0.795039,0.007902
1087.250000,1,1.009647,1.055239,1.048783,0.008754
1087.500000,1,0.751460,0.799682,0.773178,0.011468
1087.750000,1,0.973519,1.030151,1.021087,0.011282
1088.000000,1,0.738154,0.794136,0.762581,0.012909
1088.250000,1,0.927993,0.986503,0.974444,0.011384
1088.500000,1,0.703439,0.765216,0.727452,0.012971
1088.750000,1,0.876058,0.919283,0.908579,0.008290
1089.000000,1,0.677803,0.725976,0.697397,0.010051
1089.250000,1,0.820870,0.850156,0.835953,0.006847
1089.500000,1,0.643086,0.676689,0.658557,0.007951
1089.750000,1,0.763454,0.801817,0.775941,0.009631
1090.000000,1,0.604231,0.637526,0.616508,0.009086
1090.250000,1,0.732787,0.773793,0.746197,0.010804
1090.500000,1,0.551419,0.589315,0.565053,0.010405
1090.750000,1,0.714890,0.758256,0.729359,0.011393
1091.000000,1,0.468486,0.526292,0.490110,0.016025
1091.250000,1,0.694822,0.759643,0.727616,0.013791
1091.500000,1,0.394906,0.484758,0.427688,0.023130
1091.750000,1,0.691157,0.783358,0.748623,0.018240
1092.000000,2,0.361148,0.378685,0.367412,0.004684
1092.250000,2,0.358652,0.377461,0.365206,0.004939
1092.500000,2,0.353067,0.372143,0.359443,0.004876
1092.750000,2,0.344149,0.365488,0.350974,0.005729
1093.000000,2,0.336004,0.361810,0.343473,0.006709
1093.250000,2,0.328952,0.425769,0.357123,0.021571
1093.500000,2,0.305742,0.339127,0.315607,0.008926
1093.750000,2,0.292653,0.327561,0.302657,0.009873
1094.000000,2,0.281592,0.317418,0.291384,0.009954
1094.250000,2,0.272020,0.308115,0.282375,0.010054
1094.500000,2,0.266274,0.305658,0.278252,0.010591
1094.750000,2,0.264860,0.307521,0.278700,0.011687
1095.000000,2,0.265950,0.312861,0.282799,0.012298
1095.250000,2,0.271677,0.320149,0.289483,0.013043
1095.500000,2,0.279239,0.330940,0.299281,0.013559
1095.750000,2,0.290321,0.343685,0.311384,0.014257
1096.000000,2,0.302215,0.358345,0.325382,0.014463
1096.250000,2,0.316687,0.372563,0.339975,0.014868
1096.500000,2,0.330245,0.388297,0.355316,0.014990
1096.750000,2,0.346372,0.404543,0.371422,0.015312
1097.000000,2,0.361241,0.421509,0.387838,0.015486
1097.250000,2,0.377002,0.437570,0.404090,0.015810
1097.500000,2,0.392034,0.456255,0.420823,0.016494
1097.750000,2,0.408287,0.473784,0.437348,0.017119
1098.000000,2,0.421806,0.489257,0.453336,0.017244
1098.250000,2,0.436691,0.499665,0.465967,0.016621
1098.500000,2,0.448700,0.511037,0.478823,0.016394
1098.750000,2,0.461745,0.522970,0.491635,0.016484
1099.000000,2,0.473759,0.533626,0.503132,0.015811
1099.250000,2,0.484761,0.543031,0.513854,0.015762
1099.500000,2,0.493363,0.551528,0.523283,0.015594
1099.750000,2,0.503297,0.561457,0.533084,0.015846
1100.000000,2,0.517284,0.571637,0.545485,0.014986
1100.250000,2,0.524411,0.581515,0.554788,0.015379
1100.500000,2,0.536615,0.592494,0.567428,0.015126
1100.750000,2,0.551740,0.607958,0.582508,0.015141
1101.000000,2,0.566936,0.622721,0.599361,0.015438
1101.250000,2,0.583610,0.640318,0.615866,0.015253
1101.500000,2,0.600267,0.656317,0.632893,0.015301
1101.750000,2,0.617156,0.672664,0.650014,0.015265
1102.000000,2,0.633110,0.689246,0.666788,0.015288
1102.250000,2,0.649870,0.705821,0.683649,0.015389
1102.500000,2,0.664322,0.720704,0.699092,0.015382
1102.750000,2,0.679185,0.734439,0.713473,0.015297
1103.000000,2,0.690530,0.747570,0.726070,0.015219
1103.250000,2,0.703867,0.758757,0.737949,0.015089
1103.500000,2,0.714726,0.769616,0.749714,0.015125
1103.750000,2,0.728519,0.782780,0.762697,0.014861
1104.000000,2,0.741912,0.795463,0.776856,0.014930
1104.250000,2,0.755534,0.808486,0.789376,0.014667
1104.500000,2,0.767163,0.820248,0.800754,0.014311
1104.750000,2,0.779839,0.832269,0.812242,0.013971
1105.000000,2,0.792033,0.843760,0.824402,0.013792
1105.250000,2,0.807481,0.858313,0.838251,0.013662
1105.500000,2,0.822658,0.872935,0.853589,0.013520
1105.750000,2,0.841705,0.891701,0.869794,0.012843
1106.000000,2,0.864388,0.921066,0.887842,0.013668
1106.250000,2,0.872500,0.920998,0.898330,0.012689
1106.500000,2,0.882609,0.931738,0.910203,0.012418
1106.750000,2,0.898287,0.947846,0.924913,0.013067
1107.000000,2,0.914845,0.964314,0.941741,0.013768
1107.250000,2,0.932987,0.987260,0.962006,0.016026
1107.500000,2,0.950080,1.013612,0.982614,0.018760
1107.750000,2,0.967110,1.041576,1.004092,0.023228
1108.000000,2,0.982202,1.083887,1.028883,0.032225
1108.250000,2,0.997330,1.104178,1.046734,0.034997
1108.500000,2,1.013749,1.132004,1.068304,0.039469
1108.750000,2,1.037219,1.157505,1.090477,0.040268
1109.000000,2,1.059885,1.173451,1.110871,0.038056
1109.250000,2,1.082937,1.181359,1.127396,0.033627
1109.500000,2,1.104867,1.185282,1.139924,0.026898
1109.750000,2,1.129168,1.187041,1.153249,0.020030
1110.000000,2,1.151558,1.194073,1.168996,0.013855
1110.250000,2,1.179425,1.205333,1.189400,0.008550
1110.500000,2,1.205564,1.227963,1.215097,0.005519
1110.750000,2,1.239867,1.255828,1.247121,0.004702
1111.000000,2,1.269696,1.331032,1.290881,0.017460
1111.250000,2,1.293869,1.312731,1.301192,0.004798
1111.500000,2,1.312290,1.330809,1.322596,0.004665
1111.750000,2,1.331973,1.356446,1.346491,0.006267
1112.000000,2,1.353389,1.385092,1.372409,0.008768
1112.250000,2,1.375631,1.414552,1.398629,0.010426
1112.500000,2,1.399154,1.442965,1.424726,0.011824
1112.750000,2,1.419713,1.470145,1.448259,0.013120
1113.000000,2,1.439120,1.492405,1.469365,0.014491
1113.250000,2,1.457592,1.514724,1.489531,0.014972
1113.500000,2,1.476240,1.536499,1.509767,0.015837
1113.750000,2,1.495559,1.560690,1.530717,0.017283
1114.000000,2,1.515931,1.582660,1.551939,0.018240
1114.250000,2,1.534343,1.605483,1.572035,0.018633
1114.500000,2,1.550590,1.625113,1.590142,0.020024
1114.750000,2,1.568490,1.646355,1.608394,0.020768
1115.000000,2,1.586942,1.668276,1.629005,0.021566
1115.250000,2,1.613241,1.695242,1.654917,0.022255
1115.500000,2,1.641648,1.727944,1.685792,0.023200
1115.750000,2,1.673215,1.765691,1.720170,0.024801
1116.000000,2,1.707431,1.802139,1.757803,0.026730
1116.250000,2,1.738082,1.837363,1.788930,0.026563
1116.500000,2,1.766410,1.870919,1.819307,0.028035
1116.750000,2,1.794216,1.903358,1.848784,0.029161
1117.000000,2,1.820289,1.931742,1.875902,0.030315
1117.250000,2,1.842157,1.958660,1.899980,0.030948
1117.500000,2,1.862992,1.977728,1.920041,0.030989
1117.750000,2,1.875201,1.993632,1.934750,0.031923
1118.000000,2,1.887135,2.005442,1.947400,0.034078
1118.250000,2,1.892353,2.013146,1.953175,0.033559
1118.500000,2,1.897050,2.018018,1.958644,0.033112
1118.750000,2,1.902534,2.023316,1.963508,0.033285
1119.000000,2,1.902790,2.023704,1.964528,0.033521
1119.250000,2,1.898497,2.017076,1.956890,0.033496
1119.500000,2,1.879346,1.996339,1.937500,0.033226
1119.750000,2,1.848498,1.960047,1.903655,0.031574
1120.000000,2,1.799808,1.908200,1.854207,0.031767
1120.250000,2,1.732686,1.838858,1.785090,0.030036
1120.500000,2,1.653542,1.752785,1.702375,0.028424
1120.750000,2,1.561706,1.655457,1.607042,0.026250
1121.000000,2,1.458330,1.544689,1.500303,0.024454
1121.250000,2,1.345285,1.424120,1.383219,0.022762
1121.500000,2,1.225919,1.296914,1.259105,0.020344
1121.750000,2,1.101915,1.165741,1.130995,0.017945
1122.000000,2,0.990758,1.059875,1.018688,0.016729
1122.250000,2,0.857615,0.911926,0.880127,0.015253
1122.500000,2,0.745161,0.795124,0.762528,0.012849
1122.750000,2,0.645318,0.678239,0.659701,0.009849
1123.000000,2,0.554513,0.581933,0.563528,0.007926
1123.250000,2,0.479795,0.501853,0.486543,0.006351
1123.500000,2,0.423896,0.443311,0.430363,0.005254
1123.750000,2,0.391597,0.408624,0.396335,0.004516
1124.000000,3,0.177053,0.260622,0.249113,0.016088
1124.250000,3,0.175799,0.262926,0.250762,0.016628
1124.500000,3,0.185047,0.271892,0.258435,0.016443
1124.750000,3,0.192166,0.285363,0.269766,0.017538
1125.000000,3,0.212717,0.307298,0.290194,0.017869
1125.250000,3,0.236390,0.407291,0.339266,0.032055
1125.500000,3,0.245542,0.361146,0.334327,0.021322
1125.750000,3,0.265343,0.395660,0.363611,0.023969
1126.000000,3,0.293412,0.434527,0.398278,0.026064
1126.250000,3,0.317574,0.475298,0.434981,0.029021
1126.500000,3,0.348160,0.519518,0.475403,0.031533
1126.750000,3,0.373661,0.563921,0.516159,0.034958
1127.000000,3,0.406187,0.607623,0.558507,0.036994
1127.250000,3,0.431499,0.650206,0.599175,0.040241
1127.500000,3,0.460532,0.690795,0.639623,0.042791
1127.750000,3,0.481577,0.727722,0.675924,0.045921
1128.000000,3,0.506305,0.762853,0.710552,0.047690
1128.250000,3,0.524149,0.792761,0.740189,0.049998
1128.500000,3,0.545540,0.821049,0.768840,0.051584
1128.750000,3,0.558475,0.843712,0.792945,0.053591
1129.000000,3,0.575600,0.863116,0.815289,0.054280
1129.250000,3,0.583920,0.878182,0.832200,0.056058
1129.500000,3,0.598011,0.892872,0.849146,0.056805
1129.750000,3,0.604295,0.906829,0.863735,0.058484
1130.000000,3,0.615646,0.918040,0.878133,0.059042
1130.250000,3,0.620599,0.929901,0.892070,0.060772
1130.500000,3,0.635388,0.948914,0.908824,0.061148
1130.750000,3,0.640297,0.963525,0.923292,0.063092
1131.000000,3,0.652833,0.979761,0.938002,0.063516
1131.250000,3,0.657945,0.990913,0.949462,0.064799
1131.500000,3,0.667105,1.002305,0.959954,0.065068
1131.750000,3,0.669096,1.009471,0.967378,0.066038
1132.000000,3,0.677324,1.018748,0.975788,0.066065
1132.250000,3,0.678167,1.024282,0.981542,0.067032
1132.500000,3,0.683507,1.028776,0.985785,0.066741
1132.750000,3,0.682097,1.029606,0.987842,0.067320
1133.000000,3,0.685421,1.031728,0.993317,0.067637
1133.250000,3,0.687189,1.042500,0.999439,0.069105
1133.500000,3,0.693502,1.043687,1.002944,0.068129
1133.750000,3,0.700616,1.058128,1.017085,0.069591
1134.000000,3,0.717539,1.079645,1.037892,0.070408
1134.250000,3,0.730407,1.103233,1.060066,0.072396
1134.500000,3,0.749814,1.126151,1.083775,0.073397
1134.750000,3,0.759055,1.145696,1.103896,0.075650
1135.000000,3,0.774462,1.166575,1.122248,0.076388
1135.250000,3,0.780204,1.185744,1.137312,0.078338
1135.500000,3,0.792920,1.202175,1.150460,0.078542
1135.750000,3,0.795663,1.215388,1.158524,0.079790
1136.000000,3,0.804592,1.225875,1.165501,0.079435
1136.250000,3,0.805298,1.232554,1.168236,0.079985
1136.500000,3,0.809718,1.237730,1.171066,0.079775
1136.750000,3,0.810399,1.242049,1.172768,0.079995
1137.000000,3,0.817008,1.246213,1.175639,0.079257
1137.250000,3,0.817187,1.250777,1.176808,0.079657
1137.500000,3,0.823995,1.253360,1.178881,0.078604
1137.750000,3,0.826405,1.254940,1.179178,0.078165
1138.000000,3,0.834820,1.256298,1.179655,0.076575
1138.250000,3,0.838355,1.256031,1.180403,0.075900
1138.500000,3,0.852627,1.258736,1.184372,0.073701
1138.750000,3,0.863501,1.260985,1.187550,0.072044
1139.000000,3,0.877724,1.262788,1.192269,0.069826
1139.250000,3,0.890768,1.263723,1.194153,0.067484
1139.500000,3,0.916273,1.263913,1.198744,0.062956
1139.750000,3,0.933816,1.263979,1.201747,0.059850
1140.000000,3,0.965020,1.265772,1.209027,0.054742
1140.250000,3,0.999889,1.269089,1.216488,0.049050
1140.500000,3,1.032264,1.271916,1.225681,0.044403
1140.750000,3,1.072060,1.273753,1.232877,0.037992
1141.000000,3,1.101000,1.275562,1.238913,0.033527
1141.250000,3,1.148633,1.282760,1.244564,0.026492
1141.500000,3,1.202774,1.290333,1.251299,0.020610
1141.750000,3,1.217326,1.296127,1.255059,0.019027
1142.000000,3,1.218551,1.300131,1.259095,0.021216
1142.250000,3,1.220147,1.330562,1.259522,0.025018
1142.500000,3,1.220318,1.404521,1.261632,0.036323
1142.750000,3,1.220328,1.475023,1.261766,0.048973
1143.000000,3,1.223189,1.515178,1.263952,0.056534
1143.250000,3,1.226125,1.600249,1.270550,0.072639
1143.500000,3,1.232330,1.642175,1.278611,0.079661
1143.750000,3,1.239786,1.626367,1.285008,0.075016
1144.000000,3,1.248042,1.738784,1.299198,0.095614
1144.250000,3,1.251905,1.864801,1.311089,0.120101
1144.500000,3,1.254647,1.881057,1.314897,0.122880
1144.750000,3,1.255728,1.922952,1.319495,0.130715
1145.000000,3,1.259861,2.055239,1.330558,0.156401
1145.250000,3,1.262463,2.088105,1.337052,0.162098
1145.500000,3,1.263026,2.080544,1.339953,0.159883
1145.750000,3,1.260895,2.196773,1.347068,0.183382
1146.000000,3,1.258433,2.148578,1.346804,0.173682
1146.250000,3,1.255281,2.169166,1.350399,0.178133
1146.500000,3,1.258884,2.240865,1.357939,0.191957
1146.750000,3,1.263707,2.317646,1.368947,0.207077
1147.000000,3,1.269498,2.245822,1.378010,0.196752
1147.250000,3,1.272694,2.261005,1.373019,0.194726
1147.500000,3,1.279479,2.176851,1.367047,0.178029
1147.750000,3,1.272429,2.185245,1.367294,0.180094
1148.000000,3,1.265315,2.187786,1.367872,0.180703
1148.250000,3,1.262276,2.104277,1.366542,0.164151
1148.500000,3,1.259015,1.969814,1.363788,0.138036
1148.750000,3,1.261486,1.985560,1.369780,0.140206
1149.000000,3,1.260762,1.964722,1.373191,0.135991
1149.250000,3,1.255052,1.801142,1.360188,0.106970
1149.500000,3,1.250209,1.724944,1.351096,0.094336
1149.750000,3,1.244421,1.702190,1.346070,0.091670
1150.000000,3,1.238409,1.629564,1.338854,0.080544
1150.250000,3,1.232598,1.543889,1.323706,0.066881
1150.500000,3,1.216413,1.495673,1.306973,0.062509
1150.750000,3,1.189117,1.394503,1.272628,0.051926
1151.000000,3,1.155899,1.320192,1.234409,0.046009
1151.250000,3,1.113811,1.269984,1.190811,0.039661
1151.500000,3,1.073333,1.211172,1.147171,0.035152
1151.750000,3,1.031650,1.157660,1.101068,0.033302
1152.000000,3,0.986167,1.105631,1.050477,0.031540
1152.250000,3,0.909421,1.044697,0.991176,0.030401
1152.500000,3,0.835108,0.978295,0.930797,0.030153
1152.750000,3,0.762427,0.910151,0.865090,0.029189
1153.000000,3,0.688692,0.837592,0.797850,0.028755
1153.250000,3,0.607696,0.762939,0.727520,0.029337
1153.500000,3,0.538846,0.689951,0.658249,0.028617
1153.750000,3,0.467995,0.615116,0.588485,0.027902
1154.000000,3,0.406350,0.547134,0.523910,0.026835
1154.250000,3,0.350888,0.481448,0.463044,0.025120
1154.500000,3,0.306979,0.424689,0.409026,0.022780
1154.750000,3,0.266685,0.387013,0.366643,0.022393
1155.000000,3,0.236862,0.334673,0.323775,0.019125
1155.250000,3,0.209130,0.301131,0.291827,0.018108
1155.500000,3,0.195257,0.279053,0.270351,0.016528
1155.750000,3,0.182185,0.266467,0.256404,0.016314
1156.000000,4,0.104585,0.248528,0.187646,0.035686
1156.250000,4,0.113538,0.328590,0.247726,0.050790
1156.500000,4,0.113011,0.286712,0.215692,0.041665
1156.750000,4,0.102970,0.275579,0.206238,0.041498
1157.000000,4,0.116009,0.301877,0.223726,0.044313
1157.250000,4,0.115708,0.331415,0.245845,0.050510
1157.500000,4,0.132730,0.370079,0.274114,0.055510
1157.750000,4,0.136084,0.410829,0.305051,0.063360
1158.000000,4,0.155362,0.457596,0.340191,0.069550
1158.250000,4,0.162097,0.502873,0.375962,0.078376
1158.500000,4,0.184441,0.552025,0.414623,0.084731
1158.750000,4,0.193472,0.603892,0.452544,0.093629
1159.000000,4,0.221071,0.652920,0.492656,0.099499
1159.250000,4,0.233033,0.704403,0.530821,0.107620
1159.500000,4,0.259594,0.753390,0.569469,0.113523
1159.750000,4,0.270715,0.800364,0.603382,0.120640
1160.000000,4,0.300546,0.839415,0.636688,0.124281
1160.250000,4,0.312210,0.875797,0.664678,0.129161
1160.500000,4,0.336762,0.904653,0.689993,0.131932
1160.750000,4,0.347584,0.934693,0.713369,0.135440
1161.000000,4,0.368544,0.956247,0.733840,0.136938
1161.250000,4,0.374973,0.978841,0.750653,0.139957
1161.500000,4,0.391518,0.993301,0.766153,0.140576
1161.750000,4,0.388444,1.005580,0.773690,0.142879
1162.000000,4,0.403319,1.007706,0.780300,0.141038
1162.250000,4,0.394828,1.012314,0.780679,0.142516
1162.500000,4,0.393629,1.007087,0.777712,0.142461
1162.750000,4,0.378993,1.005047,0.771474,0.143852
1163.000000,4,0.379540,0.992956,0.764613,0.141514
1163.250000,4,0.356691,0.985548,0.752921,0.143019
1163.500000,4,0.347598,0.971803,0.741518,0.141769
1163.750000,4,0.317871,0.963013,0.729056,0.144228
1164.000000,4,0.313745,0.953235,0.719080,0.143308
1164.250000,4,0.288983,0.949986,0.710870,0.146176
1164.500000,4,0.287010,0.946586,0.706921,0.146041
1164.750000,4,0.262913,0.948483,0.702399,0.149795
1165.000000,4,0.258403,0.946101,0.699325,0.150698
1165.250000,4,0.239403,0.947943,0.695532,0.153543
1165.500000,4,0.237740,0.946196,0.692807,0.153927
1165.750000,4,0.223351,0.950297,0.688881,0.156744
1166.000000,4,0.226272,0.959519,0.687911,0.157213
1166.250000,4,0.218759,0.945111,0.687931,0.156504
1166.500000,4,0.226636,0.941190,0.686394,0.154806
1166.750000,4,0.226155,0.944764,0.690839,0.154703
1167.000000,4,0.240511,0.934833,0.686672,0.150434
1167.250000,4,0.245319,0.935555,0.689891,0.149255
1167.500000,4,0.268153,0.936419,0.696727,0.145420
1167.750000,4,0.280335,0.943408,0.705886,0.143721
1168.000000,4,0.318776,0.948231,0.720109,0.137999
1168.250000,4,0.329247,0.953814,0.732302,0.136326
1168.500000,4,0.375987,0.959120,0.751074,0.130087
1168.750000,4,0.402675,0.972324,0.771509,0.127816
1169.000000,4,0.463152,0.993327,0.798843,0.121636
1169.250000,4,0.511895,1.012493,0.821182,0.116565
1169.500000,4,0.578803,1.039333,0.845094,0.109011
1169.750000,4,0.620296,1.048283,0.867680,0.105611
1170.000000,4,0.653046,1.069482,0.897744,0.101699
1170.250000,4,0.682584,1.105050,0.937700,0.102860
1170.500000,4,0.719644,1.157472,0.978257,0.104215
1170.750000,4,0.754758,1.193948,1.013553,0.110372
1171.000000,4,0.808952,1.267477,1.062225,0.119071
1171.250000,4,0.802041,1.345601,1.099886,0.129651
1171.500000,4,0.810872,1.463322,1.150599,0.145080
1171.750000,4,0.808765,1.587390,1.211846,0.166275
1172.000000,4,0.807026,1.677120,1.260417,0.180504
1172.250000,4,0.816408,1.850023,1.325997,0.212357
1172.500000,4,0.835549,1.944651,1.374385,0.225857
1172.750000,4,0.842849,1.982648,1.420585,0.234971
1173.000000,4,0.895478,2.157040,1.484991,0.264959
1173.250000,4,0.950651,2.330013,1.561734,0.299548
1173.500000,4,1.017492,2.447383,1.612767,0.314585
1173.750000,4,1.081219,2.443235,1.661217,0.315075
1174.000000,4,1.177929,2.526837,1.724902,0.322930
1174.250000,4,1.287262,2.611914,1.769215,0.335095
1174.500000,4,1.418738,2.741300,1.843467,0.350581
1174.750000,4,1.486764,3.013029,1.914779,0.374710
1175.000000,4,1.524119,3.010223,1.964452,0.372294
1175.250000,4,1.517169,3.126063,2.003049,0.377209
1175.500000,4,1.560163,3.189234,2.073852,0.391604
1175.750000,4,1.564007,3.239933,2.079756,0.377584
1176.000000,4,1.594740,3.312583,2.112327,0.378663
1176.250000,4,1.593829,3.235493,2.120759,0.370419
1176.500000,4,1.588053,3.184395,2.131545,0.368533
1176.750000,4,1.595559,3.230093,2.160652,0.366932
1177.000000,4,1.600850,3.353255,2.166738,0.384997
1177.250000,4,1.567719,3.240919,2.167595,0.381528
1177.500000,4,1.578706,3.230355,2.181694,0.384520
1177.750000,4,1.563693,3.098812,2.142496,0.371844
1178.000000,4,1.573860,2.951816,2.121597,0.356922
1178.250000,4,1.594851,2.976660,2.104394,0.376214
1178.500000,4,1.562345,2.734643,2.004295,0.320812
1178.750000,4,1.537076,2.677902,1.963838,0.311951
1179.000000,4,1.389346,2.560068,1.897019,0.286389
1179.250000,4,1.315501,2.557760,1.844810,0.298307
1179.500000,4,1.226621,2.489663,1.797247,0.297260
1179.750000,4,1.170899,2.439143,1.745654,0.286973
1180.000000,4,1.083219,2.349646,1.680604,0.273900
1180.250000,4,1.031356,2.273108,1.627113,0.264560
1180.500000,4,0.993545,2.246179,1.580736,0.257610
1180.750000,4,0.957644,2.160467,1.524119,0.246678
1181.000000,4,0.900502,2.052937,1.447462,0.233831
1181.250000,4,0.874296,2.001109,1.394634,0.228294
1181.500000,4,0.825638,1.885396,1.317006,0.208754
1181.750000,4,0.799875,1.736660,1.248781,0.191387
1182.000000,4,0.766665,1.630310,1.185588,0.180097
1182.250000,4,0.739110,1.480206,1.106230,0.160152
1182.500000,4,0.707635,1.381614,1.041438,0.145133
1182.750000,4,0.651985,1.222554,0.966809,0.131092
1183.000000,4,0.575583,1.083141,0.895538,0.117371
1183.250000,4,0.509560,0.968923,0.829490,0.108925
1183.500000,4,0.460979,0.895510,0.767096,0.099666
1183.750000,4,0.394313,0.817565,0.699716,0.095546
1184.000000,4,0.349971,0.753722,0.637059,0.090498
1184.250000,4,0.292363,0.704370,0.579089,0.089186
1184.500000,4,0.267744,0.649306,0.525419,0.083879
