# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.741921,18.034483,17.194696,0.491192
1060.250000,1,0.458427,0.924208,0.740470,0.107645
1060.500000,1,0.096374,0.549424,0.326664,0.105278
1060.750000,1,0.450626,0.919007,0.727794,0.106860
1061.000000,1,0.114713,0.551330,0.357203,0.105048
1061.250000,1,0.423026,0.910265,0.701903,0.110997
1061.500000,1,0.178021,0.610699,0.420174,0.106743
1061.750000,1,0.565470,0.999547,0.810870,0.101084
1062.000000,1,0.540872,1.265955,0.778572,0.127175
1062.250000,1,0.885513,2.314629,1.400434,0.307581
1062.500000,1,0.828466,3.078901,1.697591,0.529622
1062.750000,1,1.249153,3.931458,2.396250,0.572704
1063.000000,1,1.360202,3.960239,2.631817,0.689163
1063.250000,1,1.766131,5.599433,3.031501,1.147669
1063.500000,1,1.537864,6.113499,3.027457,1.286684
1063.750000,1,1.911695,5.274036,3.179967,0.961596
1064.000000,1,1.494848,4.446057,2.905390,0.688492
1064.250000,1,1.326529,4.350511,2.599329,0.772075
1064.500000,1,1.091248,3.312249,1.954889,0.573782
1064.750000,1,1.128727,2.137450,1.486143,0.246258
1065.000000,1,0.794254,1.216012,1.028892,0.093033
1065.250000,1,0.654004,1.135498,0.907959,0.125337
1065.500000,1,0.496310,1.034373,0.781361,0.139292
1065.750000,1,0.620552,1.123666,0.884107,0.135934
1066.000000,1,0.604039,1.067545,0.858800,0.122659
1066.250000,1,0.683393,1.181928,0.982964,0.130888
1066.500000,1,0.582482,1.085858,0.881590,0.138073
1066.750000,1,0.597342,1.163853,0.927851,0.139505
1067.000000,1,0.450455,1.067340,0.753058,0.148277
1067.250000,1,0.478682,1.137505,0.807085,0.164709
1067.500000,1,0.354059,1.001056,0.652701,0.166954
1067.750000,1,0.434624,1.112105,0.766290,0.168952
1068.000000,1,0.329136,0.995634,0.639289,0.158738
1068.250000,1,0.424728,1.094247,0.769592,0.155820
1068.500000,1,0.299790,0.934824,0.613568,0.149215
1068.750000,1,0.391907,1.044664,0.728762,0.150781
1069.000000,1,0.271286,0.903208,0.577692,0.141277
1069.250000,1,0.387316,1.028272,0.715984,0.138677
1069.500000,1,0.281070,0.883975,0.567467,0.130817
1069.750000,1,0.406548,1.015432,0.674612,0.132261
1070.000000,1,0.306455,0.881805,0.502469,0.129870
1070.250000,1,0.408081,1.004588,0.601071,0.134901
1070.500000,1,0.271224,0.866349,0.450490,0.130760
1070.750000,1,0.348721,0.982141,0.550805,0.134353
1071.000000,1,0.208614,0.846282,0.405815,0.131816
1071.250000,1,0.284638,0.941726,0.496315,0.134155
1071.500000,1,0.170553,0.797700,0.362879,0.128068
1071.750000,1,0.255331,0.877422,0.454826,0.127245
1072.000000,1,0.152790,0.732594,0.334764,0.119074
1072.250000,1,0.229682,0.794929,0.424145,0.115979
1072.500000,1,0.132218,0.644544,0.307197,0.106275
1072.750000,1,0.208273,0.701628,0.394642,0.103999
1073.000000,1,0.114988,0.556152,0.278315,0.095159
1073.250000,1,0.190326,0.614350,0.368991,0.093610
1073.500000,1,0.098218,0.472359,0.256083,0.084585
1073.750000,1,0.174903,0.534249,0.354801,0.083126
1074.000000,1,0.079245,0.393635,0.241520,0.074316
1074.250000,1,0.158918,0.460567,0.345946,0.074634
1074.500000,1,0.058380,0.323731,0.225404,0.067238
1074.750000,1,0.143511,0.430951,0.330019,0.069005
1075.000000,1,0.038857,0.290193,0.197562,0.061183
1075.250000,1,0.132400,0.405726,0.302980,0.063158
1075.500000,1,0.025555,0.263196,0.164863,0.056195
1075.750000,1,0.127403,0.389237,0.280118,0.060136
1076.000000,1,0.040018,0.363570,0.226114,0.078210
1076.250000,1,0.129309,0.390089,0.281302,0.060053
1076.500000,1,0.022027,0.261858,0.162781,0.056311
1076.750000,1,0.137736,0.407995,0.306232,0.062906
1077.000000,1,0.032223,0.287473,0.193534,0.061387
1077.250000,1,0.151539,0.434466,0.335018,0.068669
1077.500000,1,0.049553,0.319754,0.219857,0.067500
1077.750000,1,0.168531,0.469231,0.352164,0.074287
1078.000000,1,0.069471,0.384811,0.235064,0.074601
1078.250000,1,0.184750,0.543233,0.361529,0.082839
1078.500000,1,0.088884,0.463786,0.249474,0.084807
1078.750000,1,0.198970,0.622392,0.375395,0.093432
1079.000000,1,0.107504,0.549050,0.272388,0.095255
1079.250000,1,0.214458,0.707542,0.399858,0.103964
1079.500000,1,0.127733,0.640007,0.302816,0.106231
1079.750000,1,0.232409,0.797766,0.427356,0.116085
1080.000000,1,0.152224,0.731627,0.332823,0.118933
1080.250000,1,0.254205,0.877112,0.455661,0.127543
1080.500000,1,0.174158,0.800763,0.363959,0.127869
1080.750000,1,0.279477,0.937607,0.494100,0.134541
1081.000000,1,0.216169,0.852921,0.409979,0.131559
1081.250000,1,0.340134,0.974560,0.545515,0.134691
1081.500000,1,0.281785,0.875955,0.457538,0.130563
1081.750000,1,0.397050,0.994453,0.593122,0.135150
1082.000000,1,0.315850,0.893250,0.511755,0.129767
1082.250000,1,0.397223,1.004059,0.664881,0.132294
1082.500000,1,0.289968,0.895756,0.577874,0.130925
1082.750000,1,0.379196,1.017308,0.705746,0.138605
1083.000000,1,0.278372,0.913607,0.587743,0.141495
1083.250000,1,0.386474,1.035844,0.719622,0.150507
1083.500000,1,0.303699,0.942103,0.621635,0.149527
1083.750000,1,0.423135,1.089239,0.763256,0.155398
1084.000000,1,0.328718,0.998542,0.643847,0.159233
1084.250000,1,0.437907,1.112734,0.764674,0.168502
1084.500000,1,0.348943,0.998542,0.652422,0.167479
1084.750000,1,0.487230,1.144030,0.810998,0.164215
1085.000000,1,0.440704,1.058790,0.746924,0.148628
1085.250000,1,0.610648,1.176164,0.937767,0.139296
1085.500000,1,0.568471,1.074526,0.869508,0.138113
1085.750000,1,0.699861,1.196807,0.998380,0.130894
1086.000000,1,0.586785,1.051127,0.841587,0.122733
1086.250000,1,0.640241,1.143131,0.903545,0.135985
1086.500000,1,0.475777,1.014118,0.761081,0.139189
1086.750000,1,0.671882,1.156604,0.929137,0.125574
1087.000000,1,0.780967,1.199409,1.008770,0.093044
1087.250000,1,1.146819,2.160024,1.505930,0.247486
1087.500000,1,1.072418,3.302701,1.938811,0.575748
1087.750000,1,1.341549,4.364312,2.613136,0.772072
1088.000000,1,1.483946,4.440666,2.897336,0.688378
1088.250000,1,1.912254,5.278601,3.182873,0.960538
1088.500000,1,1.543676,6.115291,3.031685,1.286902
1088.750000,1,1.754470,5.589449,3.020011,1.148166
1089.000000,1,1.383407,3.985827,2.653245,0.690260
1089.250000,1,1.216340,3.896427,2.365268,0.572163
1089.500000,1,0.871104,3.115826,1.739164,0.529612
1089.750000,1,0.831952,2.256461,1.346835,0.307485
1090.000000,1,0.604167,1.322628,0.843872,0.126904
1090.250000,1,0.490330,0.926321,0.732716,0.101142
1090.500000,1,0.262612,0.703993,0.511120,0.107055
1090.750000,1,0.327005,0.802781,0.597665,0.110316
1091.000000,1,0.221498,0.672787,0.474504,0.105415
1091.250000,1,0.332900,0.783032,0.596967,0.106076
1091.500000,1,0.224525,0.669924,0.470287,0.105251
1091.750000,1,0.319160,0.759661,0.583088,0.106567
1092.000000,2,0.296696,0.309586,0.303927,0.002640
1092.250000,2,0.286775,0.313422,0.304530,0.004317
1092.500000,2,0.301746,0.312321,0.308090,0.002286
1092.750000,2,0.297709,0.318250,0.313523,0.003477
1093.000000,2,0.315422,0.327668,0.321754,0.002302
1093.250000,2,0.315735,0.335807,0.331828,0.003549
1093.500000,2,0.337758,0.350078,0.345427,0.002136
1093.750000,2,0.345051,0.370187,0.363578,0.004029
1094.000000,2,0.377660,0.421220,0.388108,0.007589
1094.250000,2,0.391877,0.417441,0.411362,0.004142
1094.500000,2,0.431265,0.443659,0.440676,0.002384
1094.750000,2,0.452251,0.477622,0.472740,0.004483
1095.000000,2,0.496026,0.514961,0.507600,0.003711
1095.250000,2,0.519429,0.547391,0.542191,0.005090
1095.500000,2,0.563747,0.582557,0.577819,0.003989
1095.750000,2,0.588122,0.619144,0.612874,0.005753
1096.000000,2,0.631526,0.653010,0.646759,0.004558
1096.250000,2,0.652063,0.685064,0.678273,0.006271
1096.500000,2,0.691374,0.714273,0.707775,0.005096
1096.750000,2,0.706620,0.741679,0.734179,0.006732
1097.000000,2,0.742091,0.766846,0.758603,0.005306
1097.250000,2,0.751890,0.787805,0.780036,0.006986
1097.500000,2,0.782343,0.807947,0.799922,0.005696
1097.750000,2,0.792590,0.826811,0.818104,0.006775
1098.000000,2,0.818119,0.843819,0.835364,0.005661
1098.250000,2,0.822250,0.859362,0.850178,0.007264
1098.500000,2,0.846383,0.873247,0.864723,0.006237
1098.750000,2,0.848116,0.887370,0.877808,0.007709
1099.000000,2,0.870993,0.898826,0.890225,0.006427
1099.250000,2,0.870761,0.910771,0.901205,0.007897
1099.500000,2,0.892055,0.921483,0.912187,0.006621
1099.750000,2,0.892077,0.934947,0.923513,0.008246
1100.000000,2,0.921164,0.968023,0.945104,0.009607
1100.250000,2,0.911782,0.956379,0.945345,0.008610
1100.500000,2,0.928495,0.962686,0.952748,0.007281
1100.750000,2,0.927096,0.972306,0.962209,0.008760
1101.000000,2,0.946703,0.982435,0.972317,0.007544
1101.250000,2,0.944582,0.992609,0.981861,0.009045
1101.500000,2,0.964822,1.002909,0.992186,0.007667
1101.750000,2,0.962318,1.014960,1.002350,0.009684
1102.000000,2,0.982156,1.025578,1.013148,0.008498
1102.250000,2,0.981402,1.039109,1.023368,0.010346
1102.500000,2,1.000670,1.053184,1.033232,0.009485
1102.750000,2,0.998388,1.065053,1.042358,0.011333
1103.000000,2,1.017674,1.073684,1.051817,0.010605
1103.250000,2,1.016216,1.078236,1.058291,0.010937
1103.500000,2,1.034748,1.082175,1.065619,0.009336
1103.750000,2,1.031991,1.088572,1.072020,0.010271
1104.000000,2,1.050234,1.095323,1.078961,0.008530
1104.250000,2,1.048536,1.101089,1.084226,0.009434
1104.500000,2,1.068157,1.106359,1.090347,0.007791
1104.750000,2,1.062193,1.111151,1.095420,0.008980
1105.000000,2,1.078977,1.112582,1.100661,0.007397
1105.250000,2,1.074711,1.116689,1.105202,0.008388
1105.500000,2,1.091995,1.117484,1.108968,0.006285
1105.750000,2,1.100299,1.146245,1.116532,0.007141
1106.000000,2,1.099713,1.204021,1.123276,0.016232
1106.250000,2,1.105862,1.167285,1.123575,0.010003
1106.500000,2,1.112130,1.897357,1.189271,0.146879
1106.750000,2,1.121220,2.995277,1.293606,0.360420
1107.000000,2,1.113004,1.496939,1.160577,0.072579
1107.250000,2,1.116749,1.160112,1.132425,0.007875
1107.500000,2,1.113441,1.136319,1.130304,0.004612
1107.750000,2,1.115863,1.138908,1.133286,0.004861
1108.000000,2,1.122461,1.242675,1.151205,0.025848
1108.250000,2,1.130657,1.157096,1.144137,0.005243
1108.500000,2,1.130607,1.230877,1.155029,0.021099
1108.750000,2,1.132298,1.159662,1.153718,0.005003
1109.000000,2,1.130050,1.163561,1.157690,0.006430
1109.250000,2,1.141349,1.171490,1.166447,0.005216
1109.500000,2,1.144986,1.179782,1.173347,0.006251
1109.750000,2,1.139231,1.187092,1.180513,0.007852
1110.000000,2,1.155107,1.198280,1.189115,0.007038
1110.250000,2,1.149292,1.209699,1.196446,0.009772
1110.500000,2,1.168754,1.217886,1.206158,0.007600
1110.750000,2,1.166106,1.220636,1.214886,0.009093
1111.000000,2,1.184389,1.228174,1.223538,0.007185
1111.250000,2,1.177696,1.235047,1.228718,0.010431
1111.500000,2,1.194400,1.241899,1.236308,0.008759
1111.750000,2,1.193121,1.249230,1.244281,0.009604
1112.000000,2,1.209586,1.257066,1.251035,0.008741
1112.250000,2,1.203951,1.263177,1.257008,0.010874
1112.500000,2,1.221325,1.270077,1.263909,0.009063
1112.750000,2,1.219587,1.277692,1.271810,0.010233
1113.000000,2,1.239698,1.288203,1.280558,0.008283
1113.250000,2,1.235132,1.296863,1.287891,0.011097
1113.500000,2,1.254185,1.304260,1.296679,0.009336
1113.750000,2,1.253765,1.322148,1.306694,0.011280
1114.000000,2,1.272088,1.324399,1.315917,0.009250
1114.250000,2,1.274236,1.337917,1.325145,0.010896
1114.500000,2,1.332527,1.381743,1.343343,0.012395
1114.750000,2,1.286744,1.351741,1.340134,0.011616
1115.000000,2,1.302600,1.359829,1.347156,0.010437
1115.250000,2,1.298004,1.366562,1.353173,0.012353
1115.500000,2,1.318934,1.376706,1.360715,0.010369
1115.750000,2,1.337887,1.381522,1.369834,0.007825
1116.000000,2,1.373166,1.420280,1.385371,0.011064
1116.250000,2,1.367210,1.395944,1.384767,0.006580
1116.500000,2,1.358687,1.404079,1.388723,0.008750
1116.750000,2,1.339275,1.412628,1.394575,0.013362
1117.000000,2,1.352523,1.421267,1.401982,0.012914
1117.250000,2,1.346918,1.428762,1.408220,0.015004
1117.500000,2,1.363653,1.435214,1.414684,0.013542
1117.750000,2,1.376131,1.453453,1.422670,0.013136
1118.000000,2,1.417995,1.638230,1.439022,0.034978
1118.250000,2,1.403318,1.695295,1.442903,0.051758
1118.500000,2,1.396909,1.446440,1.420675,0.011101
1118.750000,2,1.381157,1.580029,1.416572,0.030224
1119.000000,2,1.384687,1.755716,1.414415,0.059607
1119.250000,2,1.310922,1.398549,1.368017,0.016332
1119.500000,2,1.288423,1.361595,1.336846,0.014624
1119.750000,2,1.241686,1.323325,1.298945,0.015892
1120.000000,2,1.209496,1.278824,1.254089,0.014060
1120.250000,2,1.145206,1.225182,1.200366,0.015349
1120.500000,2,1.100188,1.163523,1.140199,0.012620
1120.750000,2,1.065767,1.120293,1.082483,0.013042
1121.000000,2,0.992876,1.083637,1.014583,0.021645
1121.250000,2,0.880373,0.940463,0.921249,0.011414
1121.500000,2,0.810920,0.884233,0.843420,0.012852
1121.750000,2,0.723020,0.779909,0.760419,0.010178
1122.000000,2,0.674779,0.728020,0.690780,0.013503
1122.250000,2,0.585466,0.627136,0.605675,0.007575
1122.500000,2,0.514300,0.543434,0.532045,0.005766
1122.750000,2,0.443043,0.505030,0.469804,0.008773
1123.000000,2,0.401743,0.432918,0.415053,0.005275
1123.250000,2,0.358493,0.395248,0.373883,0.005930
1123.500000,2,0.333730,0.348838,0.340215,0.003159
1123.750000,2,0.301186,0.327627,0.319323,0.004427
1124.000000,3,0.255088,0.261879,0.258947,0.001807
1124.250000,3,0.255465,0.264683,0.261677,0.001812
1124.500000,3,0.266749,0.274734,0.270277,0.002069
1124.750000,3,0.277133,0.287877,0.284363,0.002214
1125.000000,3,0.300736,0.311809,0.305927,0.002831
1125.250000,3,0.321533,0.335183,0.330356,0.003039
1125.500000,3,0.352833,0.364959,0.359425,0.002911
1125.750000,3,0.385829,0.401381,0.394545,0.003826
1126.000000,3,0.425960,0.483038,0.438149,0.011136
1126.250000,3,0.467311,0.486611,0.478507,0.005136
1126.500000,3,0.512845,0.533348,0.524603,0.005402
1126.750000,3,0.561135,0.582908,0.574131,0.006236
1127.000000,3,0.609424,0.644934,0.626531,0.008326
1127.250000,3,0.658175,0.684141,0.672421,0.007232
1127.500000,3,0.704310,0.731510,0.718396,0.007116
1127.750000,3,0.748808,0.776253,0.763590,0.007539
1128.000000,3,0.790679,0.819353,0.806270,0.007560
1128.250000,3,0.828116,0.859199,0.844991,0.008309
1128.500000,3,0.864656,0.937136,0.889135,0.018074
1128.750000,3,0.894348,0.929185,0.912307,0.009193
1129.000000,3,0.923088,0.953234,0.938570,0.008177
1129.250000,3,0.944884,0.977821,0.962501,0.009104
1129.500000,3,0.966237,0.998056,0.982765,0.008857
1129.750000,3,0.982997,1.017109,1.002353,0.009572
1130.000000,3,1.002549,1.043283,1.020705,0.010369
1130.250000,3,1.016404,1.049326,1.034594,0.008657
1130.500000,3,1.031107,1.062968,1.048633,0.007940
1130.750000,3,1.044415,1.078467,1.062200,0.008533
1131.000000,3,1.055490,1.096214,1.073834,0.008931
1131.250000,3,1.064119,1.095184,1.082254,0.007819
1131.500000,3,1.078858,1.116798,1.095844,0.011125
1131.750000,3,1.085692,1.254260,1.131955,0.046783
1132.000000,3,1.097473,1.131141,1.112191,0.008337
1132.250000,3,1.101367,1.130389,1.118321,0.007282
1132.500000,3,1.107991,1.137814,1.126122,0.007328
1132.750000,3,1.115088,1.144233,1.133474,0.007142
1133.000000,3,1.121431,1.151965,1.140888,0.006894
1133.250000,3,1.128891,1.159707,1.147495,0.007367
1133.500000,3,1.134891,1.179744,1.154725,0.009177
1133.750000,3,1.137579,1.166792,1.155533,0.007129
1134.000000,3,1.138394,1.168687,1.158141,0.006960
1134.250000,3,1.141052,1.169792,1.159542,0.007052
1134.500000,3,1.143377,1.172183,1.161327,0.006911
1134.750000,3,1.147606,1.175257,1.164267,0.007037
1135.000000,3,1.151189,1.179256,1.168318,0.006921
1135.250000,3,1.157119,1.184261,1.173610,0.006909
1135.500000,3,1.161539,1.189144,1.178816,0.006959
1135.750000,3,1.165757,1.193249,1.183249,0.006958
1136.000000,3,1.170045,1.197843,1.187782,0.006918
1136.250000,3,1.173972,1.199199,1.190395,0.006744
1136.500000,3,1.177425,1.205815,1.194485,0.007109
1136.750000,3,1.181995,1.207748,1.197657,0.006653
1137.000000,3,1.185720,1.213288,1.202739,0.006870
1137.250000,3,1.190952,1.227935,1.208838,0.008737
1137.500000,3,1.190742,1.234372,1.209387,0.008558
1137.750000,3,1.193517,1.344646,1.223744,0.030524
1138.000000,3,1.192997,1.468261,1.237460,0.055937
1138.250000,3,1.193617,1.529092,1.241185,0.065824
1138.500000,3,1.192319,1.417808,1.228466,0.042001
1138.750000,3,1.193777,1.218710,1.210172,0.006673
1139.000000,3,1.195155,1.234382,1.211632,0.007802
1139.250000,3,1.196502,1.219796,1.211180,0.006070
1139.500000,3,1.195804,1.219322,1.210598,0.006023
1139.750000,3,1.195764,1.217661,1.209887,0.005749
1140.000000,3,1.200316,1.254569,1.216846,0.009093
1140.250000,3,1.194815,1.216491,1.207846,0.005806
1140.500000,3,1.193038,1.215301,1.206408,0.005689
1140.750000,3,1.191348,1.213468,1.205046,0.006039
1141.000000,3,1.187059,1.213114,1.203274,0.006302
1141.250000,3,1.185448,1.207934,1.199861,0.005944
1141.500000,3,1.184804,1.206425,1.197998,0.005491
1141.750000,3,1.186037,1.206847,1.199045,0.005783
1142.000000,3,1.189482,1.218162,1.204174,0.006827
1142.250000,3,1.193258,1.221924,1.208064,0.006857
1142.500000,3,1.199744,1.223124,1.214091,0.006429
1142.750000,3,1.204378,1.233533,1.221157,0.007340
1143.000000,3,1.209542,1.254485,1.227940,0.008823
1143.250000,3,1.212124,1.246531,1.230661,0.008424
1143.500000,3,1.213065,1.246571,1.232649,0.008458
1143.750000,3,1.211244,1.251195,1.233252,0.009708
1144.000000,3,1.210953,1.246652,1.231415,0.009402
1144.250000,3,1.205489,1.247590,1.228367,0.010760
1144.500000,3,1.200505,1.243497,1.223814,0.010752
1144.750000,3,1.195240,1.246702,1.219938,0.012040
1145.000000,3,1.193449,1.244545,1.218265,0.011501
1145.250000,3,1.192628,1.250036,1.220614,0.012690
1145.500000,3,1.197932,1.255677,1.224718,0.012382
1145.750000,3,1.200605,1.272101,1.231815,0.014018
1146.000000,3,1.206229,1.276124,1.237734,0.013991
1146.250000,3,1.209082,1.288015,1.242867,0.015385
1146.500000,3,1.211874,1.291430,1.245588,0.015365
1146.750000,3,1.212224,1.298938,1.247424,0.016586
1147.000000,3,1.214206,1.294904,1.248049,0.015899
1147.250000,3,1.212725,1.297989,1.248370,0.016643
1147.500000,3,1.212405,1.296811,1.247217,0.016488
1147.750000,3,1.209552,1.302572,1.246831,0.018502
1148.000000,3,1.209492,1.335469,1.249472,0.025413
1148.250000,3,1.203597,1.286627,1.238203,0.017549
1148.500000,3,1.200935,1.275505,1.233354,0.016356
1148.750000,3,1.197012,1.268020,1.229905,0.015726
1149.000000,3,1.197722,1.268231,1.227328,0.015013
1149.250000,3,1.192658,1.267758,1.224053,0.015797
1149.500000,3,1.188234,1.265000,1.218382,0.015072
1149.750000,3,1.179637,1.258617,1.209793,0.014891
1150.000000,3,1.171890,1.255531,1.205717,0.018660
1150.250000,3,1.155497,1.230831,1.182429,0.013500
1150.500000,3,1.138893,1.208059,1.163187,0.012182
1150.750000,3,1.118545,1.191760,1.142691,0.013291
1151.000000,3,1.095486,1.165166,1.117483,0.013559
1151.250000,3,1.065771,1.126182,1.086619,0.010233
1151.500000,3,1.034614,1.091571,1.051938,0.009474
1151.750000,3,0.994545,1.048796,1.011700,0.008649
1152.000000,3,0.952468,1.000999,0.968094,0.009196
1152.250000,3,0.903507,1.029220,0.923153,0.021187
1152.500000,3,0.853498,0.917025,0.866110,0.010213
1152.750000,3,0.798748,1.297344,0.823948,0.080498
1153.000000,3,0.738786,0.919815,0.753752,0.028732
1153.250000,3,0.677664,0.706938,0.686321,0.004909
1153.500000,3,0.614853,0.635499,0.623378,0.003720
1153.750000,3,0.555043,0.567631,0.561931,0.002734
1154.000000,3,0.496229,0.513778,0.504646,0.003043
1154.250000,3,0.442632,0.451794,0.448268,0.002023
1154.500000,3,0.393246,0.401682,0.398806,0.002072
1154.750000,3,0.351386,0.361649,0.356743,0.001987
1155.000000,3,0.317813,0.326618,0.322244,0.001616
1155.250000,3,0.289183,0.302349,0.295656,0.002096
1155.500000,3,0.272599,0.281609,0.276347,0.001925
1155.750000,3,0.258967,0.267198,0.264625,0.001601
1156.000000,4,0.215450,0.295535,0.259895,0.019141
1156.250000,4,0.216261,0.300449,0.264864,0.019718
1156.500000,4,0.222986,0.306085,0.269619,0.019899
1156.750000,4,0.228371,0.318377,0.279088,0.020812
1157.000000,4,0.244515,0.337012,0.294851,0.021702
1157.250000,4,0.258496,0.360440,0.315366,0.023420
1157.500000,4,0.282520,0.389947,0.340703,0.024995
1157.750000,4,0.303754,0.423012,0.370114,0.027416
1158.000000,4,0.334035,0.461784,0.403359,0.029710
1158.250000,4,0.361237,0.502404,0.439366,0.032519
1158.500000,4,0.395615,0.547399,0.478032,0.035241
1158.750000,4,0.426002,0.592924,0.518057,0.038336
1159.000000,4,0.463135,0.640085,0.559438,0.041034
1159.250000,4,0.494115,0.686573,0.600459,0.044094
1159.500000,4,0.529679,0.731012,0.639601,0.046649
1159.750000,4,0.557045,0.771714,0.675852,0.049380
1160.000000,4,0.587900,0.809004,0.709100,0.051248
1160.250000,4,0.610528,0.841400,0.738228,0.053177
1160.500000,4,0.635823,0.870629,0.764443,0.054556
1160.750000,4,0.653034,0.896180,0.787582,0.056031
1161.000000,4,0.673375,0.918824,0.808237,0.057017
1161.250000,4,0.685828,0.938812,0.826140,0.058292
1161.500000,4,0.702699,0.955287,0.841480,0.058739
1161.750000,4,0.710312,0.967740,0.853831,0.059498
1162.000000,4,0.722452,0.980106,0.864049,0.059891
1162.250000,4,0.725635,0.988189,0.871788,0.060360
1162.500000,4,0.733124,0.994708,0.877596,0.060578
1162.750000,4,0.732494,0.998850,0.880602,0.061341
1163.000000,4,0.737179,1.002431,0.882613,0.061474
1163.250000,4,0.732603,1.002621,0.882779,0.062055
1163.500000,4,0.734518,1.003458,0.882076,0.062151
1163.750000,4,0.731721,1.004486,0.882776,0.062552
1164.000000,4,0.731682,1.006212,0.881938,0.063202
1164.250000,4,0.726852,1.006621,0.881679,0.063818
1164.500000,4,0.729463,1.009873,0.885501,0.065358
1164.750000,4,0.723616,1.021465,0.883496,0.066224
1165.000000,4,0.724670,1.013804,0.881904,0.065526
1165.250000,4,0.721046,1.013355,0.881736,0.066143
1165.500000,4,0.723592,1.015101,0.882476,0.066456
1165.750000,4,0.720409,1.017176,0.883598,0.067192
1166.000000,4,0.724707,1.020398,0.885328,0.067262
1166.250000,4,0.722902,1.022962,0.888650,0.067432
1166.500000,4,0.727791,1.024328,0.888397,0.067355
1166.750000,4,0.726658,1.025535,0.890271,0.067230
1167.000000,4,0.731628,1.027860,0.892778,0.066477
1167.250000,4,0.731682,1.029656,0.896403,0.065943
1167.500000,4,0.739687,1.033776,0.901820,0.064907
1167.750000,4,0.743488,1.036828,0.908546,0.063802
1168.000000,4,0.755326,1.043003,0.917154,0.062337
1168.250000,4,0.760868,1.047054,0.925464,0.060921
1168.500000,4,0.774605,1.050655,0.936162,0.058606
1168.750000,4,0.781649,1.056391,0.947272,0.057333
1169.000000,4,0.797756,1.062197,0.959159,0.055490
1169.250000,4,0.808061,1.064661,0.970017,0.054670
1169.500000,4,0.824518,1.070527,0.982429,0.053612
1169.750000,4,0.835418,1.074428,0.994145,0.052942
1170.000000,4,0.855465,1.092098,1.008544,0.052567
1170.250000,4,0.869043,1.111306,1.025352,0.052111
1170.500000,4,0.891282,1.137512,1.042263,0.052731
1170.750000,4,0.906971,1.154769,1.060840,0.054263
1171.000000,4,0.939412,1.189372,1.079997,0.055127
1171.250000,4,0.960563,1.199272,1.101784,0.056734
1171.500000,4,0.989920,1.231643,1.126273,0.058685
1171.750000,4,1.019365,1.267568,1.154067,0.061959
1172.000000,4,1.051760,1.314168,1.181735,0.065955
1172.250000,4,1.083579,1.338929,1.208441,0.068387
1172.500000,4,1.107733,1.380331,1.234144,0.072901
1172.750000,4,1.120960,1.406258,1.255228,0.073234
1173.000000,4,1.154448,1.446157,1.282102,0.077614
1173.250000,4,1.185626,1.487168,1.309739,0.080606
1173.500000,4,1.196904,1.529151,1.337499,0.089679
1173.750000,4,1.203707,1.575633,1.359303,0.096082
1174.000000,4,1.212765,1.617964,1.394173,0.102845
1174.250000,4,1.216906,1.630686,1.409037,0.102700
1174.500000,4,1.225814,1.689511,1.442637,0.113809
1174.750000,4,1.233645,1.756663,1.474269,0.124242
1175.000000,4,1.240359,1.828172,1.493492,0.133656
1175.250000,4,1.244918,1.877471,1.520473,0.149130
1175.500000,4,1.249657,1.953849,1.544872,0.159661
1175.750000,4,1.253208,1.976369,1.548902,0.160830
1176.000000,4,1.254804,1.964514,1.565387,0.167110
1176.250000,4,1.259054,2.006916,1.573649,0.175894
1176.500000,4,1.267205,2.004617,1.581108,0.177548
1176.750000,4,1.274218,2.034355,1.598479,0.192225
1177.000000,4,1.285152,1.983603,1.588800,0.182162
1177.250000,4,1.297133,2.087074,1.602663,0.191547
1177.500000,4,1.308904,2.067587,1.614953,0.194391
1177.750000,4,1.320477,2.072775,1.610606,0.187556
1178.000000,4,1.333346,2.081528,1.610185,0.180634
1178.250000,4,1.344708,2.086108,1.604144,0.169665
1178.500000,4,1.373020,1.945238,1.557324,0.135196
1178.750000,4,1.380936,1.925452,1.560800,0.126419
1179.000000,4,1.391678,2.069877,1.587706,0.158946
1179.250000,4,1.388683,2.084378,1.576668,0.158726
1179.500000,4,1.388586,2.107720,1.565984,0.152237
1179.750000,4,1.382909,2.064273,1.551135,0.145646
1180.000000,4,1.369416,1.994926,1.527709,0.130377
1180.250000,4,1.349374,1.946330,1.513832,0.123602
1180.500000,4,1.338391,1.884064,1.498062,0.116338
1180.750000,4,1.305655,1.855109,1.475133,0.111069
1181.000000,4,1.269860,1.729591,1.442827,0.093883
1181.250000,4,1.233245,1.700627,1.415418,0.091888
1181.500000,4,1.209795,1.591948,1.383516,0.081324
1181.750000,4,1.184096,1.534948,1.353005,0.075262
1182.000000,4,1.159457,1.470389,1.322369,0.069764
1182.250000,4,1.137566,1.420626,1.288648,0.064001
1182.500000,4,1.111167,1.365520,1.253235,0.060922
1182.750000,4,1.079621,1.307076,1.210641,0.056072
1183.000000,4,1.044906,1.263078,1.163810,0.054673
1183.250000,4,1.008481,1.210845,1.115955,0.053012
1183.500000,4,0.957874,1.168065,1.069470,0.053097
1183.750000,4,0.916123,1.113925,1.020507,0.052931
1184.000000,4,0.867331,1.062204,0.971475,0.053095
1184.250000,4,0.813549,1.010931,0.921109,0.053659
1184.500000,4,0.757872,0.959087,0.865413,0.053264
