# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.296915,18.393930,18.172607,0.210114
1360.250000,1,1.280332,1.784700,1.662113,0.089392
1360.500000,1,0.878256,1.371417,1.234239,0.089299
1360.750000,1,1.263739,1.789210,1.662795,0.092957
1361.000000,1,0.919578,1.439591,1.300804,0.093264
1361.250000,1,1.266919,1.809811,1.682528,0.095624
1361.500000,1,0.985198,1.519005,1.382575,0.095154
1361.750000,1,1.284398,1.838606,1.712316,0.097815
1362.000000,1,1.048567,1.598977,1.465480,0.097981
1362.250000,1,1.299455,1.862920,1.735244,0.099405
1362.500000,1,1.111274,1.661038,1.533274,0.097661
1362.750000,1,1.314414,1.864085,1.746518,0.097246
1363.000000,1,1.156804,1.700197,1.583447,0.096413
1363.250000,1,1.316233,1.852067,1.743498,0.094723
1363.500000,1,1.204397,1.710921,1.600434,0.089982
1363.750000,1,1.321174,1.806864,1.708254,0.085826
1364.000000,1,1.197403,1.667370,1.569691,0.083723
1364.250000,1,1.281246,1.718757,1.638634,0.078894
1364.500000,1,1.182648,1.582190,1.502465,0.071625
1364.750000,1,1.248312,1.607192,1.543031,0.064101
1365.000000,1,1.145891,1.467330,1.405901,0.058217
1365.250000,1,1.191324,1.479542,1.430702,0.051627
1365.500000,1,1.088164,1.326858,1.278578,0.043158
1365.750000,1,1.138450,1.334040,1.299301,0.034687
1366.000000,1,1.024357,1.172644,1.138701,0.026704
1366.250000,1,1.075655,1.192528,1.172071,0.020452
1366.500000,1,0.953938,1.024860,1.002639,0.012597
1366.750000,1,1.019290,1.058118,1.050405,0.007145
1367.000000,1,0.855591,0.887902,0.866317,0.005757
1367.250000,1,0.911825,0.959907,0.929052,0.008907
1367.500000,1,0.721782,0.817615,0.736603,0.016759
1367.750000,1,0.793179,0.912730,0.822209,0.020903
1368.000000,1,0.604575,0.762202,0.629282,0.027694
1368.250000,1,0.694743,0.861434,0.733388,0.029551
1368.500000,1,0.505820,0.708965,0.539332,0.035818
1368.750000,1,0.607207,0.854463,0.654121,0.043487
1369.000000,1,0.418331,0.668941,0.460523,0.044179
1369.250000,1,0.527064,0.788008,0.579808,0.046207
1369.500000,1,0.347979,0.642895,0.396652,0.052097
1369.750000,1,0.462205,0.764490,0.520778,0.053450
1370.000000,1,0.294967,0.615604,0.350050,0.056627
1370.250000,1,0.407599,0.735749,0.471639,0.058072
1370.500000,1,0.251421,0.612528,0.311372,0.063678
1370.750000,1,0.359486,0.750019,0.427651,0.068733
1371.000000,1,0.215291,0.611836,0.279124,0.069926
1371.250000,1,0.318829,0.693037,0.388854,0.066186
1371.500000,1,0.187727,0.556680,0.252504,0.065258
1371.750000,1,0.287416,0.660520,0.359335,0.066194
1372.000000,1,0.166281,0.548043,0.233062,0.067340
1372.250000,1,0.261978,0.649543,0.336154,0.068687
1372.500000,1,0.146432,0.527773,0.214670,0.067472
1372.750000,1,0.243002,0.624964,0.318607,0.067846
1373.000000,1,0.130604,0.517788,0.199511,0.068486
1373.250000,1,0.229870,0.606817,0.307028,0.067028
1373.500000,1,0.116888,0.497626,0.185573,0.067553
1373.750000,1,0.221509,0.608319,0.300639,0.068703
1374.000000,1,0.103976,0.491179,0.173345,0.068589
1374.250000,1,0.216869,0.593942,0.297089,0.067300
1374.500000,1,0.093060,0.486997,0.162395,0.069664
1374.750000,1,0.215899,0.600478,0.297885,0.068513
1375.000000,1,0.084201,0.479933,0.152923,0.069857
1375.250000,1,0.216554,0.592175,0.299527,0.067484
1375.500000,1,0.077100,0.479483,0.144640,0.071170
1375.750000,1,0.219389,0.637887,0.305707,0.074330
1376.000000,1,0.582989,1.527244,1.058684,0.258365
1376.250000,1,0.220882,0.639460,0.306924,0.074344
1376.500000,1,0.074430,0.477647,0.142504,0.071289
1376.750000,1,0.220678,0.595511,0.302847,0.067346
1377.000000,1,0.079071,0.475835,0.148770,0.069993
1377.250000,1,0.222118,0.605527,0.302988,0.068321
1377.500000,1,0.086091,0.481495,0.156681,0.069861
1377.750000,1,0.224426,0.600206,0.303439,0.067089
1378.000000,1,0.096022,0.484464,0.166718,0.068760
1378.250000,1,0.229428,0.615308,0.307517,0.068555
1378.500000,1,0.109024,0.490880,0.178816,0.067707
1378.750000,1,0.237202,0.613160,0.313559,0.066874
1379.000000,1,0.123906,0.511784,0.193464,0.068580
1379.250000,1,0.248602,0.630135,0.323910,0.067774
1379.500000,1,0.141859,0.523247,0.210204,0.067472
1379.750000,1,0.264923,0.652595,0.339393,0.068694
1380.000000,1,0.164717,0.546091,0.231068,0.067296
1380.250000,1,0.287369,0.661366,0.360101,0.066334
1380.500000,1,0.189633,0.557762,0.253562,0.065155
1380.750000,1,0.315292,0.690620,0.386510,0.066355
1381.000000,1,0.220679,0.615714,0.283296,0.069742
1381.250000,1,0.352701,0.744838,0.422190,0.068957
1381.500000,1,0.259728,0.619784,0.318460,0.063571
1381.750000,1,0.398132,0.727742,0.463473,0.058302
1382.000000,1,0.305300,0.624822,0.359405,0.056484
1382.250000,1,0.451268,0.754660,0.510839,0.053625
1382.500000,1,0.359023,0.653273,0.407144,0.052017
1382.750000,1,0.516136,0.777742,0.569393,0.046320
1383.000000,1,0.428444,0.678876,0.470628,0.044151
1383.250000,1,0.597942,0.845099,0.644804,0.043473
1383.500000,1,0.513283,0.716816,0.547400,0.035850
1383.750000,1,0.688843,0.855003,0.726887,0.029464
1384.000000,1,0.607975,0.766445,0.633773,0.027761
1384.250000,1,0.792442,0.911078,0.820516,0.020742
1384.500000,1,0.719972,0.817114,0.736247,0.016864
1384.750000,1,0.916836,0.963620,0.932895,0.008620
1385.000000,1,0.849856,0.881449,0.859999,0.005558
1385.250000,1,1.029006,1.069273,1.060249,0.007161
1385.500000,1,0.941638,1.011238,0.990363,0.012305
1385.750000,1,1.090761,1.208944,1.187544,0.020591
1386.000000,1,1.007073,1.154544,1.121388,0.026525
1386.250000,1,1.157621,1.353349,1.318891,0.034783
1386.500000,1,1.067923,1.305861,1.258150,0.043069
1386.750000,1,1.212022,1.500249,1.451921,0.051656
1387.000000,1,1.125601,1.447138,1.385390,0.058231
1387.250000,1,1.267211,1.625681,1.562459,0.064048
1387.500000,1,1.166181,1.566280,1.485649,0.071722
1387.750000,1,1.294222,1.730784,1.652076,0.078765
1388.000000,1,1.189252,1.660311,1.561264,0.083910
1388.250000,1,1.323606,1.808536,1.711506,0.085707
1388.500000,1,1.209279,1.716616,1.604662,0.090137
1388.750000,1,1.304435,1.838954,1.731761,0.094504
1389.000000,1,1.177911,1.722700,1.604657,0.096667
1389.250000,1,1.283970,1.832263,1.715597,0.097014
1389.500000,1,1.152739,1.703652,1.575257,0.097873
1389.750000,1,1.247174,1.809363,1.681816,0.099195
1390.000000,1,1.112967,1.664503,1.531218,0.098150
1390.250000,1,1.208064,1.761152,1.633944,0.097654
1390.500000,1,1.074216,1.609014,1.473895,0.095236
1390.750000,1,1.165412,1.707187,1.577791,0.095501
1391.000000,1,1.033724,1.554790,1.418593,0.093239
1391.250000,1,1.136787,1.660978,1.531199,0.092876
1391.500000,1,1.017208,1.511787,1.378521,0.089191
1391.750000,1,1.128393,1.630819,1.503632,0.089271
1392.000000,2,0.281535,0.291683,0.286230,0.002683
1392.250000,2,0.286100,0.297850,0.288588,0.002552
1392.500000,2,0.287622,0.298750,0.292208,0.002710
1392.750000,2,0.298206,0.304272,0.300875,0.001661
1393.000000,2,0.308583,0.314752,0.311801,0.002026
1393.250000,2,0.325576,0.332589,0.328375,0.001606
1393.500000,2,0.344587,0.351910,0.347578,0.001876
1393.750000,2,0.368692,0.376869,0.373023,0.001790
1394.000000,2,0.398084,0.405311,0.401769,0.001668
1394.250000,2,0.434383,0.440340,0.437213,0.001511
1394.500000,2,0.469494,0.478219,0.474351,0.001765
1394.750000,2,0.509138,0.518900,0.514954,0.002125
1395.000000,2,0.552141,0.560454,0.555946,0.001786
1395.250000,2,0.592437,0.602251,0.597893,0.002239
1395.500000,2,0.634330,0.644222,0.639202,0.002176
1395.750000,2,0.674673,0.685691,0.681524,0.002831
1396.000000,2,0.713897,0.726308,0.721486,0.003190
1396.250000,2,0.750004,0.765373,0.759507,0.003461
1396.500000,2,0.779060,0.796123,0.791228,0.003523
1396.750000,2,0.811098,0.826576,0.820451,0.003931
1397.000000,2,0.836883,0.851514,0.845403,0.003775
1397.250000,2,0.860908,0.877284,0.872451,0.003976
1397.500000,2,0.887419,0.904046,0.898832,0.004109
1397.750000,2,0.912234,0.930590,0.925420,0.004615
1398.000000,2,0.939945,0.961135,0.949763,0.005341
1398.250000,2,0.960583,0.979084,0.970554,0.004491
1398.500000,2,0.970989,0.992164,0.985330,0.005354
1398.750000,2,0.990843,1.005729,0.999322,0.004472
1399.000000,2,0.998941,1.016812,1.009427,0.004591
1399.250000,2,1.008498,1.023113,1.017035,0.003663
1399.500000,2,1.007568,1.027863,1.018881,0.004230
1399.750000,2,1.009535,1.026643,1.019214,0.003930
1400.000000,2,1.005898,1.024693,1.017284,0.003785
1400.250000,2,1.009868,1.025433,1.018038,0.003593
1400.500000,2,1.011299,1.030383,1.023155,0.003921
1400.750000,2,1.025603,1.041622,1.034800,0.003630
1401.000000,2,1.036065,1.055088,1.047840,0.004352
1401.250000,2,1.052503,1.072491,1.062891,0.004374
1401.500000,2,1.060971,1.091413,1.072935,0.005312
1401.750000,2,1.073979,1.102425,1.083402,0.005856
1402.000000,2,1.077294,1.114078,1.090179,0.006662
1402.250000,2,1.089349,1.165321,1.100113,0.013527
1402.500000,2,1.097039,1.363698,1.115194,0.048959
1402.750000,2,1.104954,1.379538,1.124240,0.050297
1403.000000,2,1.111227,1.194262,1.121795,0.014858
1403.250000,2,1.114634,1.151828,1.123540,0.007130
1403.500000,2,1.116229,1.147061,1.124894,0.006098
1403.750000,2,1.120660,1.143763,1.128986,0.005427
1404.000000,2,1.126939,1.148261,1.135471,0.005287
1404.250000,2,1.136216,1.154396,1.144090,0.005265
1404.500000,2,1.142806,1.159895,1.151074,0.004868
1404.750000,2,1.149527,1.164056,1.157055,0.004658
1405.000000,2,1.151569,1.171847,1.158926,0.004747
1405.250000,2,1.152867,1.171476,1.161182,0.005115
1405.500000,2,1.155705,1.172907,1.162147,0.004583
1405.750000,2,1.160441,1.173877,1.167281,0.004115
1406.000000,2,1.162540,1.178161,1.172120,0.004082
1406.250000,2,1.167482,1.189196,1.178281,0.004642
1406.500000,2,1.169457,1.193503,1.179872,0.004437
1406.750000,2,1.173127,1.187141,1.182089,0.003496
1407.000000,2,1.170046,1.189748,1.182163,0.004848
1407.250000,2,1.171701,1.194241,1.184683,0.004575
1407.500000,2,1.177584,1.195121,1.186134,0.004564
1407.750000,2,1.183170,1.198291,1.189889,0.004143
1408.000000,2,1.181440,1.202317,1.190808,0.005728
1408.250000,2,1.180107,1.202193,1.191885,0.005179
1408.500000,2,1.179859,1.202055,1.190722,0.005937
1408.750000,2,1.182257,1.203283,1.191672,0.005824
1409.000000,2,1.182826,1.205373,1.193598,0.006490
1409.250000,2,1.185235,1.207851,1.196574,0.006188
1409.500000,2,1.188565,1.211612,1.198987,0.006387
1409.750000,2,1.191904,1.215097,1.202559,0.006869
1410.000000,2,1.193621,1.218833,1.204599,0.007435
1410.250000,2,1.197943,1.223945,1.209345,0.007752
1410.500000,2,1.201272,1.228836,1.213575,0.008368
1410.750000,2,1.206214,1.233577,1.218153,0.008577
1411.000000,2,1.208954,1.238612,1.220441,0.009420
1411.250000,2,1.211064,1.240101,1.223195,0.009070
1411.500000,2,1.210888,1.241912,1.223525,0.009307
1411.750000,2,1.213064,1.244105,1.225569,0.009164
1412.000000,2,1.214906,1.247425,1.227875,0.009613
1412.250000,2,1.221910,1.252849,1.234039,0.009022
1412.500000,2,1.227835,1.257920,1.239366,0.008895
1412.750000,2,1.234357,1.263624,1.245893,0.008271
1413.000000,2,1.239184,1.266160,1.248771,0.008225
1413.250000,2,1.243581,1.268031,1.252933,0.007311
1413.500000,2,1.242996,1.270758,1.254781,0.007510
1413.750000,2,1.244895,1.273334,1.258597,0.006643
1414.000000,2,1.244275,1.274380,1.259358,0.006744
1414.250000,2,1.243871,1.274340,1.260205,0.006113
1414.500000,2,1.239704,1.270889,1.256000,0.006563
1414.750000,2,1.237730,1.265124,1.253683,0.005652
1415.000000,2,1.234080,1.260878,1.250667,0.004983
1415.250000,2,1.236158,1.260022,1.252909,0.004711
1415.500000,2,1.240170,1.264605,1.258238,0.005259
1415.750000,2,1.249755,1.275245,1.267728,0.006169
1416.000000,2,1.257726,1.294653,1.278054,0.007587
1416.250000,2,1.265543,1.297597,1.285866,0.008425
1416.500000,2,1.270723,1.303869,1.291534,0.009300
1416.750000,2,1.274170,1.309067,1.296217,0.010190
1417.000000,2,1.275527,1.313282,1.299928,0.010957
1417.250000,2,1.277161,1.316846,1.302550,0.012033
1417.500000,2,1.277558,1.319961,1.302457,0.012517
1417.750000,2,1.275250,1.316613,1.299711,0.012725
1418.000000,2,1.269802,1.312423,1.292807,0.012386
1418.250000,2,1.264642,1.302723,1.285196,0.011309
1418.500000,2,1.257902,1.296096,1.276454,0.010961
1418.750000,2,1.252182,1.288286,1.268855,0.010684
1419.000000,2,1.240894,1.276192,1.256196,0.009949
1419.250000,2,1.223316,1.256052,1.238124,0.009066
1419.500000,2,1.196495,1.228364,1.211345,0.008751
1419.750000,2,1.163621,1.192533,1.176531,0.008087
1420.000000,2,1.120806,1.151289,1.135261,0.007210
1420.250000,2,1.082195,1.140957,1.096941,0.014060
1420.500000,2,1.043695,1.488675,1.112645,0.090120
1420.750000,2,0.971271,1.252280,0.996723,0.052543
1421.000000,2,0.887558,0.931662,0.904858,0.009346
1421.250000,2,0.813976,0.838082,0.826782,0.006026
1421.500000,2,0.736982,0.763290,0.751168,0.006570
1421.750000,2,0.668305,0.688175,0.678946,0.005607
1422.000000,2,0.596550,0.619480,0.609013,0.006009
1422.250000,2,0.536278,0.551251,0.544450,0.004431
1422.500000,2,0.473915,0.490115,0.482872,0.004966
1422.750000,2,0.422511,0.435345,0.428593,0.003858
1423.000000,2,0.373341,0.386086,0.380085,0.003859
1423.250000,2,0.338831,0.346879,0.342655,0.002710
1423.500000,2,0.309172,0.318719,0.314551,0.003022
1423.750000,2,0.296075,0.307144,0.298807,0.002536
1424.000000,3,0.248323,0.257475,0.252291,0.002241
1424.250000,3,0.251767,0.257239,0.254392,0.001817
1424.500000,3,0.258774,0.264419,0.261380,0.001830
1424.750000,3,0.270884,0.277188,0.273277,0.001777
1425.000000,3,0.287674,0.295255,0.291337,0.002259
1425.250000,3,0.312786,0.319953,0.315606,0.002122
1425.500000,3,0.343658,0.354635,0.346963,0.002915
1425.750000,3,0.380901,0.390694,0.384635,0.002660
1426.000000,3,0.423957,0.434677,0.427818,0.003378
1426.250000,3,0.469108,0.482205,0.474099,0.003755
1426.500000,3,0.516199,0.530537,0.521911,0.004176
1426.750000,3,0.562622,0.580004,0.570827,0.004586
1427.000000,3,0.613071,0.629578,0.619707,0.004912
1427.250000,3,0.658902,0.679258,0.668399,0.005893
1427.500000,3,0.708417,0.726604,0.716846,0.005698
1427.750000,3,0.747345,0.772444,0.762016,0.006341
1428.000000,3,0.791668,0.819168,0.803744,0.006981
1428.250000,3,0.828037,0.852372,0.841108,0.006570
1428.500000,3,0.864164,0.886759,0.876699,0.006529
1428.750000,3,0.893455,0.920149,0.910071,0.006956
1429.000000,3,0.929859,0.955734,0.941668,0.006389
1429.250000,3,0.954659,0.977861,0.966741,0.006275
1429.500000,3,0.974664,0.998343,0.987137,0.005951
1429.750000,3,0.980237,1.013269,1.001153,0.007039
1430.000000,3,0.995848,1.027053,1.012342,0.006907
1430.250000,3,1.008161,1.038267,1.024507,0.007676
1430.500000,3,1.021200,1.052509,1.036714,0.007581
1430.750000,3,1.034381,1.068046,1.050427,0.008746
1431.000000,3,1.047681,1.080425,1.062628,0.008989
1431.250000,3,1.055653,1.093337,1.073617,0.010216
1431.500000,3,1.064220,1.104167,1.084002,0.011921
1431.750000,3,1.072404,1.117292,1.094701,0.012101
1432.000000,3,1.082221,1.128422,1.106519,0.013198
1432.250000,3,1.092058,1.140743,1.117622,0.013901
1432.500000,3,1.099013,1.148802,1.125692,0.014104
1432.750000,3,1.103397,1.152205,1.130928,0.014626
1433.000000,3,1.104486,1.154463,1.132109,0.013999
1433.250000,3,1.107268,1.155720,1.133940,0.014422
1433.500000,3,1.113341,1.158332,1.138628,0.014192
1433.750000,3,1.123645,1.166433,1.147681,0.013498
1434.000000,3,1.135364,1.177617,1.161108,0.013142
1434.250000,3,1.149545,1.189449,1.173303,0.011607
1434.500000,3,1.161837,1.198208,1.184362,0.011515
1434.750000,3,1.172102,1.206897,1.192271,0.009776
1435.000000,3,1.181160,1.214467,1.199501,0.009143
1435.250000,3,1.191129,1.224797,1.207882,0.008489
1435.500000,3,1.202857,1.231839,1.217563,0.007032
1435.750000,3,1.213824,1.242368,1.226296,0.006953
1436.000000,3,1.222349,1.250463,1.233415,0.007193
1436.250000,3,1.226776,1.253539,1.236017,0.007059
1436.500000,3,1.230116,1.253468,1.237664,0.006567
1436.750000,3,1.228071,1.254364,1.238455,0.007274
1437.000000,3,1.229898,1.259894,1.241892,0.007631
1437.250000,3,1.236188,1.260489,1.246659,0.007226
1437.500000,3,1.243782,1.281726,1.255452,0.009138
1437.750000,3,1.249004,1.274937,1.259010,0.008056
1438.000000,3,1.253205,1.281385,1.263435,0.008165
1438.250000,3,1.254283,1.287367,1.265664,0.008240
1438.500000,3,1.255248,1.283265,1.267472,0.008040
1438.750000,3,1.258341,1.289930,1.269316,0.008216
1439.000000,3,1.257240,1.290712,1.268846,0.008111
1439.250000,3,1.253705,1.282528,1.266900,0.008469
1439.500000,3,1.248994,1.274076,1.262006,0.008203
1439.750000,3,1.245764,1.268879,1.257518,0.007289
1440.000000,3,1.245815,1.271166,1.258014,0.006992
1440.250000,3,1.241992,1.268245,1.253718,0.006962
1440.500000,3,1.242974,1.268362,1.254246,0.007596
1440.750000,3,1.243363,1.265317,1.254758,0.007039
1441.000000,3,1.243497,1.264605,1.254495,0.006368
1441.250000,3,1.241918,1.262983,1.252208,0.006409
1441.500000,3,1.237273,1.265273,1.247752,0.007121
1441.750000,3,1.234657,1.255636,1.243224,0.006025
1442.000000,3,1.229227,1.252233,1.237671,0.006560
1442.250000,3,1.221708,1.245041,1.230785,0.006420
1442.500000,3,1.210382,1.233741,1.220326,0.006678
1442.750000,3,1.201113,1.222022,1.208945,0.005957
1443.000000,3,1.189232,1.208988,1.195715,0.005466
1443.250000,3,1.178670,1.199248,1.185813,0.005268
1443.500000,3,1.169822,1.192375,1.180528,0.005325
1443.750000,3,1.167125,1.190664,1.179566,0.005110
1444.000000,3,1.173911,1.192632,1.183221,0.004649
1444.250000,3,1.175817,1.193759,1.185405,0.004594
1444.500000,3,1.177863,1.195925,1.188063,0.004514
1444.750000,3,1.178926,1.198720,1.189082,0.004865
1445.000000,3,1.179278,1.195658,1.190222,0.004036
1445.250000,3,1.181475,1.198979,1.192840,0.004615
1445.500000,3,1.186980,1.222218,1.197411,0.006346
1445.750000,3,1.190270,1.305272,1.203407,0.020479
1446.000000,3,1.190237,1.205587,1.199651,0.004573
1446.250000,3,1.188978,1.205157,1.198215,0.005132
1446.500000,3,1.185470,1.203445,1.195890,0.005241
1446.750000,3,1.182074,1.202351,1.193667,0.005719
1447.000000,3,1.179967,1.202944,1.192423,0.006266
1447.250000,3,1.179252,1.208606,1.192880,0.007086
1447.500000,3,1.180350,1.203074,1.193512,0.006772
1447.750000,3,1.180945,1.204387,1.194405,0.006733
1448.000000,3,1.183152,1.205927,1.196206,0.006784
1448.250000,3,1.185300,1.207397,1.197283,0.006957
1448.500000,3,1.187063,1.209923,1.200169,0.006693
1448.750000,3,1.190089,1.217919,1.204049,0.007555
1449.000000,3,1.192968,1.217356,1.206726,0.006273
1449.250000,3,1.195112,1.221593,1.210087,0.006344
1449.500000,3,1.194280,1.217756,1.208587,0.005441
1449.750000,3,1.190627,1.213315,1.204395,0.005720
1450.000000,3,1.185241,1.207029,1.196626,0.005531
1450.250000,3,1.173415,1.198512,1.185346,0.005630
1450.500000,3,1.154488,1.173711,1.168183,0.005159
1450.750000,3,1.131056,1.230940,1.149517,0.017022
1451.000000,3,1.102724,1.143361,1.119557,0.007402
1451.250000,3,1.071698,1.097793,1.087089,0.006146
1451.500000,3,1.038735,1.065349,1.054008,0.006226
1451.750000,3,1.004367,1.030960,1.018358,0.006378
1452.000000,3,0.964500,0.991088,0.978793,0.006272
1452.250000,3,0.918315,0.945422,0.933123,0.006269
1452.500000,3,0.871507,0.893551,0.881456,0.005909
1452.750000,3,0.814229,0.835179,0.823328,0.005867
1453.000000,3,0.750411,0.771871,0.760530,0.005347
1453.250000,3,0.686985,0.706014,0.696249,0.005277
1453.500000,3,0.622225,0.638788,0.630701,0.004497
1453.750000,3,0.557229,0.572294,0.564545,0.004068
1454.000000,3,0.494407,0.507775,0.501124,0.003585
1454.250000,3,0.436643,0.447586,0.441796,0.003112
1454.500000,3,0.386219,0.395665,0.390245,0.002847
1454.750000,3,0.342447,0.350504,0.346328,0.002318
1455.000000,3,0.308781,0.316395,0.312211,0.002204
1455.250000,3,0.281881,0.289379,0.285697,0.001896
1455.500000,3,0.264696,0.271110,0.268095,0.001937
1455.750000,3,0.254252,0.260858,0.257646,0.001901
1456.000000,4,0.285811,0.292160,0.287888,0.001291
1456.250000,4,0.287727,0.294211,0.291231,0.001730
1456.500000,4,0.299972,0.304115,0.302056,0.001201
1456.750000,4,0.317048,0.323679,0.320561,0.001748
1457.000000,4,0.342512,0.349027,0.346712,0.001626
1457.250000,4,0.375101,0.383277,0.379275,0.002252
1457.500000,4,0.414245,0.421083,0.417863,0.001963
1457.750000,4,0.456543,0.464872,0.460851,0.002501
1458.000000,4,0.502534,0.512679,0.507829,0.002592
1458.250000,4,0.554315,0.564812,0.559106,0.003106
1458.500000,4,0.610923,0.622251,0.615829,0.003269
1458.750000,4,0.668085,0.685365,0.677106,0.004615
1459.000000,4,0.730189,0.743182,0.737727,0.003439
1459.250000,4,0.788763,0.799361,0.794735,0.003030
1459.500000,4,0.846052,0.856917,0.852464,0.002932
1459.750000,4,0.898172,0.909279,0.904271,0.003152
1460.000000,4,0.943061,0.956682,0.949366,0.003379
1460.250000,4,0.973893,0.992456,0.984186,0.004186
1460.500000,4,1.006996,1.018535,1.012337,0.003063
1460.750000,4,1.026659,1.037897,1.031865,0.003036
1461.000000,4,1.041190,1.053475,1.046986,0.003217
1461.250000,4,1.054300,1.063922,1.058619,0.002854
1461.500000,4,1.063376,1.077588,1.069259,0.003450
1461.750000,4,1.072090,1.084274,1.077988,0.003213
1462.000000,4,1.076662,1.091486,1.084393,0.003636
1462.250000,4,1.077544,1.092999,1.086284,0.003536
1462.500000,4,1.073581,1.092908,1.084415,0.004494
1462.750000,4,1.068750,1.087130,1.079605,0.004422
1463.000000,4,1.064699,1.088272,1.077653,0.005595
1463.250000,4,1.066754,1.087892,1.079104,0.005307
1463.500000,4,1.070270,1.093498,1.084978,0.005978
1463.750000,4,1.077502,1.098905,1.091035,0.005732
1464.000000,4,1.082724,1.106556,1.097707,0.006677
1464.250000,4,1.085532,1.108910,1.100211,0.006189
1464.500000,4,1.086955,1.108851,1.100920,0.006385
1464.750000,4,1.088235,1.111296,1.103038,0.006024
1465.000000,4,1.094887,1.122233,1.110531,0.006868
1465.250000,4,1.107061,1.133058,1.122424,0.006294
1465.500000,4,1.121815,1.146744,1.137253,0.006218
1465.750000,4,1.137019,1.161185,1.151614,0.005927
1466.000000,4,1.149413,1.173040,1.163682,0.005540
1466.250000,4,1.157065,1.179790,1.171307,0.005286
1466.500000,4,1.159736,1.190361,1.177235,0.006569
1466.750000,4,1.159866,1.191101,1.181528,0.008306
1467.000000,4,1.145892,1.219862,1.194710,0.023503
1467.250000,4,1.040674,1.453015,1.288900,0.136555
1467.500000,4,1.062029,1.384015,1.265594,0.106106
1467.750000,4,1.137410,1.209303,1.187667,0.023037
1468.000000,4,1.146264,1.180254,1.168476,0.008638
1468.250000,4,1.149127,1.174264,1.160374,0.005376
1468.500000,4,1.152361,1.169126,1.159460,0.004370
1468.750000,4,1.153259,1.173074,1.162852,0.005429
1469.000000,4,1.157364,1.180546,1.168018,0.006221
1469.250000,4,1.158288,1.185384,1.171664,0.007371
1469.500000,4,1.162763,1.186288,1.174564,0.007705
1469.750000,4,1.164065,1.190054,1.176069,0.008125
1470.000000,4,1.164667,1.190580,1.177636,0.007716
1470.250000,4,1.168575,1.193859,1.179830,0.008222
1470.500000,4,1.171851,1.195141,1.182103,0.007492
1470.750000,4,1.168706,1.195508,1.182017,0.008274
1471.000000,4,1.171183,1.192619,1.180905,0.007431
1471.250000,4,1.162013,1.190063,1.177094,0.008302
1471.500000,4,1.166381,1.186797,1.175204,0.007114
1471.750000,4,1.165089,1.186408,1.175536,0.006501
1472.000000,4,1.169171,1.187197,1.178213,0.005799
1472.250000,4,1.174983,1.189904,1.181639,0.004749
1472.500000,4,1.175577,1.198442,1.184710,0.005328
1472.750000,4,1.178599,1.192945,1.185733,0.004726
1473.000000,4,1.181308,1.193265,1.186508,0.004047
1473.250000,4,1.178701,1.196185,1.187588,0.005229
1473.500000,4,1.178864,1.198036,1.190176,0.005076
1473.750000,4,1.185772,1.204118,1.193748,0.005232
1474.000000,4,1.188671,1.207179,1.196989,0.005635
1474.250000,4,1.189363,1.210650,1.197658,0.006239
1474.500000,4,1.188028,1.210034,1.197470,0.006958
1474.750000,4,1.183514,1.210940,1.196660,0.007930
1475.000000,4,1.187480,1.212650,1.197037,0.008047
1475.250000,4,1.189056,1.214791,1.198024,0.008132
1475.500000,4,1.190223,1.215461,1.199260,0.008101
1475.750000,4,1.182618,1.215691,1.198138,0.009333
1476.000000,4,1.188085,1.215291,1.198044,0.008321
1476.250000,4,1.185553,1.214071,1.195152,0.008419
1476.500000,4,1.182792,1.211730,1.192160,0.008577
1476.750000,4,1.183347,1.212930,1.192202,0.008556
1477.000000,4,1.182815,1.214861,1.193822,0.008253
1477.250000,4,1.180719,1.218052,1.197048,0.009501
1477.500000,4,1.187367,1.222802,1.200088,0.010126
1477.750000,4,1.193055,1.224664,1.202976,0.008809
1478.000000,4,1.193283,1.226884,1.204632,0.008833
1478.250000,4,1.198927,1.228535,1.207544,0.008254
1478.500000,4,1.199595,1.230155,1.209696,0.007609
1478.750000,4,1.200632,1.233456,1.211235,0.008099
1479.000000,4,1.206233,1.233526,1.213566,0.006884
1479.250000,4,1.198039,1.234316,1.213018,0.007529
1479.500000,4,1.202796,1.231066,1.212783,0.006514
1479.750000,4,1.201513,1.230235,1.211487,0.006435
1480.000000,4,1.203055,1.226654,1.210814,0.005673
1480.250000,4,1.195028,1.224394,1.208590,0.006891
1480.500000,4,1.192854,1.220193,1.207130,0.006029
1480.750000,4,1.193811,1.213971,1.202496,0.005436
1481.000000,4,1.184478,1.204758,1.194953,0.004957
1481.250000,4,1.176178,1.194785,1.185270,0.004940
1481.500000,4,1.165433,1.183246,1.174583,0.004823
1481.750000,4,1.149007,1.170327,1.160533,0.005239
1482.000000,4,1.136786,1.154605,1.145266,0.004829
1482.250000,4,1.116979,1.137906,1.127036,0.005397
1482.500000,4,1.096111,1.305534,1.113688,0.037914
1482.750000,4,1.071045,1.089381,1.081175,0.004654
1483.000000,4,1.042307,1.061576,1.054490,0.004828
1483.250000,4,1.013629,1.030929,1.024646,0.004763
1483.500000,4,0.983406,0.999268,0.994098,0.004088
1483.750000,4,0.949642,0.967341,0.959972,0.004210
1484.000000,4,0.913289,0.928510,0.922189,0.003491
1484.250000,4,0.871107,0.885150,0.878952,0.003298
1484.500000,4,0.823243,0.837421,0.831068,0.003434
