# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.795680,18.243355,17.288604,0.534984
1060.250000,1,0.683028,1.171255,0.871999,0.127987
1060.500000,1,0.263043,0.744495,0.458166,0.118909
1060.750000,1,0.678963,1.164652,0.855174,0.125522
1061.000000,1,0.272761,0.792128,0.464279,0.128482
1061.250000,1,0.594456,1.164913,0.800354,0.137582
1061.500000,1,0.323475,0.874080,0.518577,0.129511
1061.750000,1,0.796695,1.249967,0.955978,0.109062
1062.000000,1,0.776148,1.224942,1.044577,0.102665
1062.250000,1,1.105567,2.564754,1.904446,0.399181
1062.500000,1,1.133840,3.749859,2.467901,0.725183
1062.750000,1,2.067016,4.578462,3.324842,0.708661
1063.000000,1,2.027428,4.609472,3.507129,0.638752
1063.250000,1,2.135499,6.571836,3.744127,1.221959
1063.500000,1,1.876856,6.644760,3.653290,1.348884
1063.750000,1,2.311377,5.736619,3.850828,0.858577
1064.000000,1,2.124319,4.718707,3.584123,0.621569
1064.250000,1,1.784603,4.750660,3.122884,0.842528
1064.500000,1,1.179534,3.356437,2.245326,0.607199
1064.750000,1,1.198526,1.955182,1.581811,0.200873
1065.000000,1,0.779890,1.330693,1.010958,0.122665
1065.250000,1,0.593348,1.316198,0.844871,0.171320
1065.500000,1,0.434078,1.191265,0.690911,0.177388
1065.750000,1,0.523091,1.261593,0.780949,0.175784
1066.000000,1,0.477930,1.156559,0.730934,0.156128
1066.250000,1,0.571963,1.217516,0.830278,0.143222
1066.500000,1,0.454985,1.060232,0.694021,0.137773
1066.750000,1,0.502947,1.103041,0.720870,0.145777
1067.000000,1,0.315470,0.917103,0.529460,0.149881
1067.250000,1,0.377414,0.976206,0.580208,0.152663
1067.500000,1,0.227780,0.789632,0.414116,0.142976
1067.750000,1,0.342836,0.879429,0.520547,0.138732
1068.000000,1,0.209102,0.697143,0.375072,0.124439
1068.250000,1,0.343230,0.801289,0.498829,0.118270
1068.500000,1,0.193161,0.609199,0.336128,0.105832
1068.750000,1,0.317815,0.718868,0.459191,0.103797
1069.000000,1,0.179647,0.533979,0.306824,0.092157
1069.250000,1,0.306213,0.657516,0.451035,0.089802
1069.500000,1,0.169343,0.476903,0.300500,0.081962
1069.750000,1,0.291407,0.592408,0.419810,0.079797
1070.000000,1,0.153318,0.421211,0.252408,0.072155
1070.250000,1,0.269491,0.532866,0.364749,0.072144
1070.500000,1,0.129421,0.375022,0.218166,0.066926
1070.750000,1,0.243223,0.499821,0.332633,0.067230
1071.000000,1,0.108500,0.359422,0.193484,0.064221
1071.250000,1,0.209050,0.472857,0.296993,0.066170
1071.500000,1,0.082657,0.335391,0.165906,0.063491
1071.750000,1,0.180952,0.441277,0.267151,0.064282
1072.000000,1,0.069040,0.311557,0.148117,0.060404
1072.250000,1,0.169148,0.412371,0.248760,0.059449
1072.500000,1,0.064644,0.280983,0.134535,0.053924
1072.750000,1,0.162953,0.376936,0.232490,0.052692
1073.000000,1,0.055965,0.242745,0.118017,0.046582
1073.250000,1,0.151610,0.339503,0.217599,0.045421
1073.500000,1,0.045433,0.200672,0.104473,0.038023
1073.750000,1,0.152003,0.304548,0.213251,0.037252
1074.000000,1,0.048046,0.162239,0.102020,0.030865
1074.250000,1,0.161303,0.316511,0.222751,0.035484
1074.500000,1,0.042306,0.217491,0.108718,0.038603
1074.750000,1,0.162999,0.370907,0.231668,0.045902
1075.000000,1,0.033983,0.220850,0.097414,0.043981
1075.250000,1,0.151829,0.331413,0.213473,0.041297
1075.500000,1,0.012352,0.146565,0.064256,0.032801
1075.750000,1,0.136376,0.267799,0.187911,0.033824
1076.000000,1,0.189923,0.777802,0.408520,0.153205
1076.250000,1,0.137751,0.267958,0.189081,0.033723
1076.500000,1,0.009848,0.145784,0.062089,0.032746
1076.750000,1,0.155642,0.331959,0.216744,0.041069
1077.000000,1,0.029690,0.219552,0.093285,0.043955
1077.250000,1,0.167831,0.372533,0.236743,0.045678
1077.500000,1,0.036858,0.215896,0.103077,0.038755
1077.750000,1,0.167369,0.319179,0.229062,0.035110
1078.000000,1,0.040383,0.158798,0.095458,0.031199
1078.250000,1,0.159717,0.309659,0.220050,0.036805
1078.500000,1,0.037817,0.195600,0.097775,0.038385
1078.750000,1,0.158762,0.344802,0.224055,0.045087
1079.000000,1,0.049405,0.237764,0.112049,0.046833
1079.250000,1,0.168510,0.381815,0.237738,0.052552
1079.500000,1,0.060219,0.276718,0.130169,0.053949
1079.750000,1,0.172335,0.416056,0.251964,0.059549
1080.000000,1,0.067390,0.308904,0.146189,0.060211
1080.250000,1,0.181231,0.443323,0.267839,0.064625
1080.500000,1,0.084283,0.335100,0.166983,0.063156
1080.750000,1,0.205976,0.472405,0.294604,0.066645
1081.000000,1,0.113464,0.361764,0.197666,0.063806
1081.250000,1,0.236956,0.496493,0.327160,0.067732
1081.500000,1,0.137341,0.382181,0.225235,0.066514
1081.750000,1,0.260592,0.524591,0.356639,0.072607
1082.000000,1,0.164031,0.430614,0.261724,0.071807
1082.250000,1,0.279181,0.582365,0.409963,0.080134
1082.500000,1,0.181463,0.487304,0.310899,0.081753
1082.750000,1,0.294895,0.647105,0.440717,0.089935
1083.000000,1,0.189879,0.544041,0.316834,0.092128
1083.250000,1,0.309209,0.709478,0.450036,0.103650
1083.500000,1,0.201031,0.617267,0.344110,0.105983
1083.750000,1,0.337276,0.794652,0.492520,0.117916
1084.000000,1,0.213005,0.701721,0.379460,0.124726
1084.250000,1,0.341742,0.877610,0.518903,0.138384
1084.500000,1,0.226507,0.789355,0.413597,0.143298
1084.750000,1,0.382050,0.979836,0.584094,0.152291
1085.000000,1,0.308317,0.910800,0.523080,0.150162
1085.250000,1,0.513667,1.112673,0.730772,0.145315
1085.500000,1,0.441585,1.048012,0.681757,0.138131
1085.750000,1,0.588078,1.232876,0.845711,0.142962
1086.000000,1,0.460089,1.139357,0.713663,0.156318
1086.250000,1,0.542875,1.281221,0.800432,0.175792
1086.500000,1,0.413444,1.170842,0.670613,0.177349
1086.750000,1,0.613740,1.337326,0.865927,0.171379
1087.000000,1,0.758393,1.309797,0.990662,0.122129
1087.250000,1,1.216630,1.972544,1.601113,0.200918
1087.500000,1,1.162976,3.340065,2.228917,0.606933
1087.750000,1,1.787835,4.763566,3.136280,0.843033
1088.000000,1,2.115502,4.711992,3.576537,0.622025
1088.250000,1,2.314739,5.717797,3.853563,0.856242
1088.500000,1,1.879566,6.654512,3.658299,1.349768
1088.750000,1,2.123145,6.557697,3.732623,1.222070
1089.000000,1,2.048838,4.635350,3.529272,0.640572
1089.250000,1,2.036719,4.547229,3.294053,0.707943
1089.500000,1,1.174721,3.792565,2.509844,0.724807
1089.750000,1,1.052033,2.511472,1.850983,0.398641
1090.000000,1,0.841918,1.285378,1.109884,0.102006
1090.250000,1,0.718711,1.171708,0.877953,0.108744
1090.500000,1,0.414205,0.965805,0.609369,0.130026
1090.750000,1,0.491265,1.059860,0.696350,0.136614
1091.000000,1,0.389402,0.910450,0.581294,0.129320
1091.250000,1,0.545581,1.032532,0.724709,0.124070
1091.500000,1,0.409664,0.889577,0.601348,0.119842
1091.750000,1,0.522109,1.012078,0.715088,0.125914
1092.000000,2,0.277377,0.325539,0.288566,0.011536
1092.250000,2,0.270445,0.321949,0.285644,0.011098
1092.500000,2,0.276459,0.313115,0.287418,0.007313
1092.750000,2,0.275692,0.319862,0.292253,0.008774
1093.000000,2,0.275682,0.330408,0.301572,0.009945
1093.250000,2,0.293273,0.348785,0.312341,0.011457
1093.500000,2,0.300166,0.350604,0.318377,0.009732
1093.750000,2,0.318872,0.375159,0.336184,0.011055
1094.000000,2,0.328569,0.418904,0.361694,0.015639
1094.250000,2,0.362372,0.424655,0.381109,0.011785
1094.500000,2,0.392560,0.448293,0.408063,0.010862
1094.750000,2,0.419393,0.484867,0.440236,0.012290
1095.000000,2,0.438062,0.518267,0.473146,0.013170
1095.250000,2,0.485775,0.552535,0.507755,0.012349
1095.500000,2,0.503770,0.581828,0.541618,0.012577
1095.750000,2,0.553594,0.618928,0.577388,0.012267
1096.000000,2,0.569397,0.647779,0.610662,0.012573
1096.250000,2,0.620707,0.680657,0.644082,0.011700
1096.500000,2,0.629461,0.705586,0.674360,0.012219
1096.750000,2,0.681285,0.737031,0.704629,0.011202
1097.000000,2,0.692100,0.759206,0.732308,0.011460
1097.250000,2,0.733706,0.785101,0.757416,0.010592
1097.500000,2,0.729071,0.803553,0.780371,0.012183
1097.750000,2,0.777717,0.833831,0.805462,0.010053
1098.000000,2,0.772985,0.886636,0.830441,0.016691
1098.250000,2,0.810841,0.870443,0.841390,0.011360
1098.500000,2,0.798554,0.878794,0.854559,0.013240
1098.750000,2,0.839473,0.883894,0.868183,0.010485
1099.000000,2,0.824176,0.893680,0.878616,0.012505
1099.250000,2,0.862493,0.903366,0.888888,0.010490
1099.500000,2,0.846022,0.913091,0.896859,0.012508
1099.750000,2,0.880775,0.921423,0.906066,0.010837
1100.000000,2,0.872316,0.934824,0.917571,0.012193
1100.250000,2,0.896528,0.939381,0.923978,0.011100
1100.500000,2,0.886286,0.948543,0.931267,0.012738
1100.750000,2,0.910254,0.955703,0.940355,0.011734
1101.000000,2,0.895840,0.964651,0.947415,0.013650
1101.250000,2,0.922066,0.973810,0.955461,0.012821
1101.500000,2,0.907813,0.984670,0.962358,0.014922
1101.750000,2,0.936677,0.998363,0.972890,0.013894
1102.000000,2,0.929913,1.015093,0.984298,0.016059
1102.250000,2,0.958837,1.033930,0.999835,0.015395
1102.500000,2,0.960539,1.051664,1.015072,0.017067
1102.750000,2,0.992009,1.067827,1.034571,0.015906
1103.000000,2,0.983180,1.142108,1.069615,0.028971
1103.250000,2,1.016434,1.088903,1.057865,0.016225
1103.500000,2,0.997821,1.093200,1.063619,0.018263
1103.750000,2,1.031742,1.101625,1.073167,0.016583
1104.000000,2,1.011985,1.107699,1.080679,0.018364
1104.250000,2,1.048335,1.117034,1.089585,0.015704
1104.500000,2,1.024822,1.124999,1.095277,0.017744
1104.750000,2,1.059863,1.128686,1.103374,0.014499
1105.000000,2,1.034393,1.178765,1.121937,0.025667
1105.250000,2,1.071999,1.137534,1.115047,0.012817
1105.500000,2,1.049192,1.145721,1.120055,0.016444
1105.750000,2,1.087603,1.165003,1.133089,0.015383
1106.000000,2,1.064269,1.206672,1.142353,0.025580
1106.250000,2,1.101008,1.190217,1.146539,0.019546
1106.500000,2,1.095807,1.822472,1.239929,0.182267
1106.750000,2,1.129071,2.890287,1.392929,0.447903
1107.000000,2,1.099357,1.485006,1.200272,0.087311
1107.250000,2,1.133072,1.200963,1.166498,0.016717
1107.500000,2,1.114424,1.189530,1.167521,0.015300
1107.750000,2,1.149030,1.192998,1.174474,0.011204
1108.000000,2,1.143650,1.316050,1.199458,0.036114
1108.250000,2,1.159597,1.211284,1.188338,0.012701
1108.500000,2,1.144310,1.323588,1.198569,0.032146
1108.750000,2,1.170660,1.214428,1.193880,0.011640
1109.000000,2,1.148573,1.218799,1.198135,0.014366
1109.250000,2,1.182272,1.270583,1.213053,0.019317
1109.500000,2,1.149305,1.238284,1.210817,0.017102
1109.750000,2,1.180306,1.277931,1.217938,0.018259
1110.000000,2,1.148459,1.249548,1.218147,0.017822
1110.250000,2,1.182762,1.242625,1.216036,0.014371
1110.500000,2,1.147747,1.240222,1.214773,0.016707
1110.750000,2,1.177107,1.236122,1.213067,0.013823
1111.000000,2,1.138696,1.232203,1.211865,0.016380
1111.250000,2,1.170956,1.230118,1.207017,0.013361
1111.500000,2,1.135900,1.227398,1.205952,0.015993
1111.750000,2,1.171514,1.326991,1.231172,0.031503
1112.000000,2,1.141421,1.236694,1.221153,0.015701
1112.250000,2,1.183062,1.244725,1.228464,0.014240
1112.500000,2,1.158696,1.261688,1.244474,0.019790
1112.750000,2,1.207602,1.320301,1.279371,0.030267
1113.000000,2,1.198139,1.467860,1.355524,0.071500
1113.250000,2,1.241142,1.742102,1.492445,0.147922
1113.500000,2,1.258088,1.811467,1.530950,0.164452
1113.750000,2,1.261443,1.565022,1.419107,0.092066
1114.000000,2,1.215507,1.384026,1.335437,0.037908
1114.250000,2,1.259026,1.343102,1.316719,0.021011
1114.500000,2,1.236457,1.340348,1.317272,0.018816
1114.750000,2,1.289016,1.345311,1.324749,0.014047
1115.000000,2,1.260048,1.356714,1.331242,0.018232
1115.250000,2,1.301482,1.369669,1.341714,0.015944
1115.500000,2,1.278273,1.378765,1.349909,0.017381
1115.750000,2,1.327086,1.490935,1.375749,0.028511
1116.000000,2,1.301482,1.679044,1.400078,0.063869
1116.250000,2,1.350698,1.401320,1.373012,0.013120
1116.500000,2,1.330688,1.405380,1.375034,0.015259
1116.750000,2,1.342577,1.415233,1.384300,0.014936
1117.000000,2,1.354710,1.443048,1.396833,0.016355
1117.250000,2,1.356799,1.437694,1.405351,0.016882
1117.500000,2,1.368402,1.443807,1.413425,0.015319
1117.750000,2,1.393685,1.569655,1.431813,0.027174
1118.000000,2,1.425952,2.686710,1.482828,0.206909
1118.250000,2,1.399241,1.904835,1.452758,0.079137
1118.500000,2,1.390127,1.512586,1.435962,0.021464
1118.750000,2,1.393774,2.440447,1.458457,0.169203
1119.000000,2,1.396026,3.678297,1.487563,0.376370
1119.250000,2,1.333429,1.487684,1.379680,0.025989
1119.500000,2,1.304568,1.374494,1.340660,0.015771
1119.750000,2,1.259214,1.351245,1.298319,0.018778
1120.000000,2,1.215990,1.277994,1.245876,0.014297
1120.250000,2,1.152675,1.220420,1.185514,0.016236
1120.500000,2,1.092784,1.149129,1.116737,0.013254
1120.750000,2,1.029216,1.097016,1.053216,0.016784
1121.000000,2,0.923214,1.080023,0.981772,0.028763
1121.250000,2,0.862549,0.916989,0.887983,0.012297
1121.500000,2,0.759167,0.832220,0.804246,0.013493
1121.750000,2,0.702493,0.753579,0.727605,0.012106
1122.000000,2,0.604067,0.719992,0.665481,0.026485
1122.250000,2,0.551954,0.596133,0.574128,0.010834
1122.500000,2,0.485478,0.523048,0.502616,0.009350
1122.750000,2,0.421766,0.470799,0.443185,0.011250
1123.000000,2,0.361763,0.420096,0.391204,0.010936
1123.250000,2,0.332507,0.378920,0.353756,0.010219
1123.500000,2,0.300277,0.343892,0.320443,0.008916
1123.750000,2,0.285882,0.331678,0.301121,0.011089
1124.000000,3,0.262849,0.311412,0.280143,0.008699
1124.250000,3,0.266415,0.320953,0.281508,0.008853
1124.500000,3,0.273451,0.319215,0.286568,0.007526
1124.750000,3,0.281664,0.316537,0.300243,0.006894
1125.000000,3,0.304122,0.339230,0.323385,0.008438
1125.250000,3,0.321558,0.373576,0.349632,0.011382
1125.500000,3,0.347374,0.409735,0.363664,0.010795
1125.750000,3,0.377150,0.441679,0.396646,0.011674
1126.000000,3,0.416767,0.476893,0.435623,0.013502
1126.250000,3,0.443788,0.561165,0.470924,0.019441
1126.500000,3,0.475585,0.694885,0.509356,0.034354
1126.750000,3,0.514625,0.788117,0.553292,0.043021
1127.000000,3,0.550190,0.644013,0.589038,0.019532
1127.250000,3,0.578171,0.681583,0.627445,0.020754
1127.500000,3,0.620767,0.728328,0.664673,0.021757
1127.750000,3,0.653569,0.774327,0.707755,0.023813
1128.000000,3,0.699203,0.814580,0.751122,0.023193
1128.250000,3,0.733862,0.842153,0.792223,0.025503
1128.500000,3,0.778294,1.076405,0.864288,0.074599
1128.750000,3,0.809999,1.141659,0.904156,0.079618
1129.000000,3,0.850396,0.937706,0.901499,0.025428
1129.250000,3,0.871051,0.966203,0.927755,0.025156
1129.500000,3,0.901108,0.987210,0.950249,0.024432
1129.750000,3,0.918894,1.017983,0.974509,0.024736
1130.000000,3,0.942866,1.039387,0.991671,0.025296
1130.250000,3,0.952788,1.050142,1.007126,0.024732
1130.500000,3,0.970411,1.053599,1.017004,0.024259
1130.750000,3,0.979697,1.077496,1.029244,0.024550
1131.000000,3,0.992708,1.076257,1.035293,0.023781
1131.250000,3,1.002239,1.096811,1.046368,0.024897
1131.500000,3,1.006849,1.090415,1.052358,0.023589
1131.750000,3,1.018032,1.113952,1.066180,0.025708
1132.000000,3,1.018963,1.129715,1.072385,0.025366
1132.250000,3,1.027556,1.132519,1.075018,0.024643
1132.500000,3,1.028167,1.115711,1.075429,0.023180
1132.750000,3,1.039816,1.119832,1.081436,0.023081
1133.000000,3,1.040922,1.123586,1.086096,0.022504
1133.250000,3,1.052851,1.134521,1.095460,0.022832
1133.500000,3,1.055761,1.178732,1.104420,0.024430
1133.750000,3,1.068340,1.148269,1.110246,0.022348
1134.000000,3,1.074641,1.153579,1.117310,0.021914
1134.250000,3,1.083932,1.165620,1.126872,0.021889
1134.500000,3,1.088644,1.166947,1.131337,0.020664
1134.750000,3,1.096924,1.174834,1.138982,0.020286
1135.000000,3,1.097591,1.173903,1.141096,0.019696
1135.250000,3,1.102474,1.179959,1.145752,0.020251
1135.500000,3,1.104516,1.181000,1.148015,0.019903
1135.750000,3,1.112473,1.189958,1.156042,0.020086
1136.000000,3,1.116042,1.191640,1.159875,0.019388
1136.250000,3,1.123624,1.197646,1.165145,0.019586
1136.500000,3,1.124915,1.197485,1.164906,0.019507
1136.750000,3,1.127586,1.425985,1.177323,0.048671
1137.000000,3,1.117305,1.226296,1.163654,0.021794
1137.250000,3,1.124989,1.243487,1.168449,0.021321
1137.500000,3,1.124261,1.209128,1.166728,0.017793
1137.750000,3,1.132430,1.203281,1.172710,0.018183
1138.000000,3,1.134968,1.205493,1.175613,0.018002
1138.250000,3,1.134745,1.208946,1.175737,0.018240
1138.500000,3,1.121956,1.194890,1.169782,0.016474
1138.750000,3,1.120814,1.202250,1.172686,0.017235
1139.000000,3,1.119014,1.258382,1.192323,0.029647
1139.250000,3,1.124029,1.207555,1.177284,0.016728
1139.500000,3,1.124868,1.204334,1.178937,0.015584
1139.750000,3,1.132400,1.210440,1.185846,0.015912
1140.000000,3,1.238201,1.329595,1.298360,0.019438
1140.250000,3,1.134755,1.214293,1.190423,0.015572
1140.500000,3,1.132096,1.211072,1.188109,0.014406
1140.750000,3,1.134027,1.212149,1.189994,0.014177
1141.000000,3,1.128507,1.206982,1.186174,0.013481
1141.250000,3,1.129346,1.204107,1.185299,0.012863
1141.500000,3,1.122259,1.193902,1.178181,0.011981
1141.750000,3,1.119287,1.195391,1.174403,0.012199
1142.000000,3,1.113514,1.189672,1.168687,0.012965
1142.250000,3,1.118165,1.199365,1.172528,0.014838
1142.500000,3,1.123705,1.212564,1.178518,0.017494
1142.750000,3,1.141468,1.246627,1.194953,0.021951
1143.000000,3,1.155279,1.281630,1.209040,0.027981
1143.250000,3,1.174316,1.317322,1.226358,0.034429
1143.500000,3,1.181231,1.347574,1.236231,0.041783
1143.750000,3,1.187938,1.394012,1.249759,0.050185
1144.000000,3,1.184698,1.464281,1.269215,0.064969
1144.250000,3,1.188884,1.461944,1.266922,0.065000
1144.500000,3,1.188753,1.477433,1.271192,0.069784
1144.750000,3,1.196009,1.499886,1.281115,0.072647
1145.000000,3,1.203153,1.504881,1.287752,0.073628
1145.250000,3,1.212770,1.503601,1.292896,0.071571
1145.500000,3,1.216650,1.484484,1.292045,0.066723
1145.750000,3,1.220429,1.464301,1.295411,0.059111
1146.000000,3,1.216088,1.437233,1.291111,0.053274
1146.250000,3,1.215176,1.426420,1.289723,0.048362
1146.500000,3,1.210825,1.394407,1.281027,0.043824
1146.750000,3,1.208745,1.377516,1.279059,0.041125
1147.000000,3,1.203877,1.447133,1.289153,0.053373
1147.250000,3,1.203492,1.513309,1.277490,0.059190
1147.500000,3,1.202092,1.423982,1.268833,0.050483
1147.750000,3,1.205530,1.462094,1.274991,0.055767
1148.000000,3,1.208066,1.438196,1.268294,0.046032
1148.250000,3,1.202042,1.456162,1.272343,0.047777
1148.500000,3,1.205277,1.462855,1.270764,0.048347
1148.750000,3,1.198446,1.466515,1.275028,0.048947
1149.000000,3,1.202605,1.476604,1.282835,0.052198
1149.250000,3,1.195613,1.452077,1.266964,0.047303
1149.500000,3,1.196939,1.435022,1.254683,0.045385
1149.750000,3,1.184532,1.418361,1.246570,0.044547
1150.000000,3,1.185185,1.462096,1.263021,0.058455
1150.250000,3,1.175811,1.365303,1.223111,0.039490
1150.500000,3,1.165746,1.323054,1.205353,0.036724
1150.750000,3,1.150434,1.314177,1.191321,0.039928
1151.000000,3,1.121866,1.270704,1.163712,0.035807
1151.250000,3,1.088294,1.213765,1.134335,0.030320
1151.500000,3,1.057638,1.301146,1.111365,0.050045
1151.750000,3,1.027521,1.762298,1.129265,0.164838
1152.000000,3,0.978658,1.147290,1.024282,0.038052
1152.250000,3,0.926318,1.181327,0.974725,0.040933
1152.500000,3,0.870231,0.954487,0.912522,0.018699
1152.750000,3,0.815325,0.893785,0.855586,0.015614
1153.000000,3,0.753599,0.821321,0.790331,0.012471
1153.250000,3,0.695506,0.753719,0.728426,0.010642
1153.500000,3,0.634715,0.684507,0.663736,0.009265
1153.750000,3,0.577964,0.619227,0.604822,0.008453
1154.000000,3,0.522035,0.574366,0.546679,0.009388
1154.250000,3,0.470565,0.500043,0.490316,0.006874
1154.500000,3,0.419182,0.451258,0.436249,0.005749
1154.750000,3,0.378773,0.403467,0.394002,0.005788
1155.000000,3,0.338507,0.363572,0.352835,0.004810
1155.250000,3,0.310706,0.337596,0.323117,0.006021
1155.500000,3,0.286724,0.320243,0.298423,0.005781
1155.750000,3,0.273649,0.315419,0.286202,0.007029
1156.000000,4,0.083807,0.239266,0.161553,0.032394
1156.250000,4,0.139322,0.324550,0.216712,0.041899
1156.500000,4,0.088486,0.273390,0.170218,0.035852
1156.750000,4,0.137915,0.325053,0.212332,0.041914
1157.000000,4,0.092515,0.256815,0.173428,0.035164
1157.250000,4,0.145417,0.352670,0.225644,0.043958
1157.500000,4,0.104555,0.280272,0.191400,0.038557
1157.750000,4,0.156569,0.390998,0.248967,0.048783
1158.000000,4,0.123034,0.321281,0.219764,0.045688
1158.250000,4,0.172151,0.433930,0.282518,0.056594
1158.500000,4,0.145695,0.368213,0.256117,0.052656
1158.750000,4,0.191328,0.485877,0.322726,0.063885
1159.000000,4,0.170648,0.420699,0.298240,0.059487
1159.250000,4,0.214601,0.539231,0.365494,0.067634
1159.500000,4,0.194488,0.479602,0.342663,0.065296
1159.750000,4,0.238958,0.592112,0.409901,0.074022
1160.000000,4,0.219197,0.534875,0.384830,0.070974
1160.250000,4,0.263541,0.638218,0.451681,0.079133
1160.500000,4,0.243793,0.584900,0.422843,0.076053
1160.750000,4,0.287850,0.678957,0.487837,0.083534
1161.000000,4,0.266880,0.626728,0.454621,0.080336
1161.250000,4,0.312485,0.711303,0.517354,0.086933
1161.500000,4,0.281741,0.660667,0.480833,0.083348
1161.750000,4,0.337155,0.741807,0.543731,0.089932
1162.000000,4,0.295810,0.693065,0.504434,0.086526
1162.250000,4,0.360880,0.770206,0.567378,0.092913
1162.500000,4,0.307775,0.722654,0.524235,0.089409
1162.750000,4,0.375011,0.798065,0.586930,0.096227
1163.000000,4,0.316771,0.747069,0.539520,0.092244
1163.250000,4,0.382106,0.821060,0.601416,0.100080
1163.500000,4,0.322525,0.766755,0.549465,0.095398
1163.750000,4,0.385633,0.840103,0.613453,0.104599
1164.000000,4,0.321835,0.785632,0.557113,0.098601
1164.250000,4,0.375789,0.929058,0.626912,0.119436
1164.500000,4,0.320053,0.801624,0.566396,0.108041
1164.750000,4,0.367501,0.867176,0.630470,0.117542
1165.000000,4,0.322883,0.813880,0.570871,0.108657
1165.250000,4,0.366238,0.898807,0.639674,0.120073
1165.500000,4,0.346784,0.837569,0.596871,0.108474
1165.750000,4,0.498500,1.383863,0.843021,0.216881
1166.000000,4,0.763909,10.261413,3.937329,2.442416
1166.250000,4,0.491650,1.423021,0.883858,0.232513
1166.500000,4,0.349538,0.867998,0.613968,0.112092
1166.750000,4,0.370513,0.923520,0.663543,0.125386
1167.000000,4,0.339053,0.869264,0.596768,0.111766
1167.250000,4,0.381207,0.911885,0.666109,0.121546
1167.500000,4,0.349663,0.891536,0.614286,0.112145
1167.750000,4,0.411027,0.938263,0.690085,0.119238
1168.000000,4,0.376779,0.927216,0.649255,0.113002
1168.250000,4,0.461046,0.982101,0.728152,0.117570
1168.500000,4,0.417716,0.985192,0.695736,0.116458
1168.750000,4,0.526257,1.064770,0.780974,0.123944
1169.000000,4,0.464388,1.065811,0.753136,0.125836
1169.250000,4,0.597625,1.184382,0.845978,0.130391
1169.500000,4,0.527593,2.262248,0.865934,0.302842
1169.750000,4,0.676398,1.961194,0.935006,0.246634
1170.000000,4,0.612346,1.608666,0.899736,0.183285
1170.250000,4,0.729143,1.220068,0.965608,0.122957
1170.500000,4,0.641518,1.223827,0.949263,0.132538
1170.750000,4,0.746019,1.292787,1.030430,0.127637
1171.000000,4,0.662350,1.358309,1.023254,0.152225
1171.250000,4,0.772725,1.462312,1.110509,0.146980
1171.500000,4,0.692574,1.537271,1.109104,0.173542
1171.750000,4,0.801268,1.691323,1.204601,0.180249
1172.000000,4,0.727965,1.704025,1.204487,0.197182
1172.250000,4,0.827115,1.854326,1.301088,0.203679
1172.500000,4,0.752561,1.888559,1.304084,0.227866
1172.750000,4,0.856520,1.939933,1.395091,0.219586
1173.000000,4,0.793679,2.088717,1.421187,0.259661
1173.250000,4,0.912400,2.260225,1.540487,0.265586
1173.500000,4,0.852599,2.310669,1.566603,0.302391
1173.750000,4,0.961720,2.349686,1.669021,0.299234
1174.000000,4,0.904977,2.391510,1.717776,0.329341
1174.250000,4,1.003059,2.475195,1.785688,0.314571
1174.500000,4,0.953915,2.550750,1.809444,0.341415
1174.750000,4,1.068365,2.634949,1.906985,0.342712
1175.000000,4,1.020324,2.630538,1.901833,0.363892
1175.250000,4,1.165800,2.644296,1.950268,0.362693
1175.500000,4,1.303512,2.730671,1.946447,0.380934
1175.750000,4,1.321973,2.603408,1.972612,0.358370
1176.000000,4,1.221028,2.576298,1.952965,0.378441
1176.250000,4,1.295070,2.652039,2.010449,0.372895
1176.500000,4,1.308649,2.696459,1.992864,0.380421
1176.750000,4,1.378779,2.768274,2.068351,0.369862
1177.000000,4,1.152878,2.837436,1.993858,0.370555
1177.250000,4,1.104033,2.939566,2.056493,0.369378
1177.500000,4,1.040629,3.048682,2.045746,0.423166
1177.750000,4,1.100170,3.005227,2.046043,0.398471
1178.000000,4,1.273765,2.982266,1.991215,0.373740
1178.250000,4,1.545730,3.044201,2.045572,0.345525
1178.500000,4,1.409483,3.021617,1.918804,0.346239
1178.750000,4,1.528494,3.172627,1.939658,0.351521
1179.000000,4,1.399742,2.998505,1.899354,0.353504
1179.250000,4,1.482789,3.734724,1.965854,0.449893
1179.500000,4,1.367145,4.340502,1.910463,0.526859
1179.750000,4,1.401585,4.239185,1.901743,0.504239
1180.000000,4,1.304659,4.197663,1.807059,0.499279
1180.250000,4,1.301737,4.712536,1.824970,0.558342
1180.500000,4,1.228377,6.235802,1.800125,0.802944
1180.750000,4,1.216089,5.950849,1.765548,0.751793
1181.000000,4,1.091759,4.126376,1.589534,0.477865
1181.250000,4,1.082030,2.725234,1.520234,0.273900
1181.500000,4,0.998550,1.764430,1.386270,0.183518
1181.750000,4,1.017792,1.566905,1.321817,0.143241
1182.000000,4,0.912838,1.583680,1.294114,0.154722
1182.250000,4,0.970991,1.724121,1.291752,0.166135
1182.500000,4,0.835621,1.633729,1.191605,0.164810
1182.750000,4,0.858416,1.628875,1.174426,0.162462
1183.000000,4,0.717673,1.463671,1.072532,0.153778
1183.250000,4,0.755267,1.428852,1.058120,0.152022
1183.500000,4,0.625804,1.227598,0.951761,0.137625
1183.750000,4,0.642373,1.149026,0.927902,0.132934
1184.000000,4,0.529770,1.046160,0.817031,0.118892
1184.250000,4,0.520121,1.020404,0.797426,0.115274
1184.500000,4,0.434779,0.932194,0.691673,0.107929
