# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.138089,17.265307,17.225081,0.042428
7560.250000,1,1.187364,1.201360,1.192467,0.004853
7560.500000,1,0.283659,0.303323,0.290813,0.007265
7560.750000,1,1.033227,1.046029,1.038291,0.004337
7561.000000,1,0.470827,0.480980,0.474295,0.003566
7561.250000,1,0.933145,0.954959,0.942384,0.007312
7561.500000,1,0.603504,0.612894,0.606717,0.003385
7561.750000,1,0.929138,0.945516,0.936026,0.005455
7562.000000,1,0.661664,0.680657,0.669955,0.006400
7562.250000,1,1.000488,1.008202,1.003493,0.002507
7562.500000,1,0.682162,0.708731,0.694194,0.009046
7562.750000,1,1.079973,1.084806,1.081966,0.001545
7563.000000,1,0.711118,0.736258,0.722127,0.008498
7563.250000,1,1.124203,1.133002,1.127780,0.002915
7563.500000,1,0.767508,0.783600,0.774822,0.005299
7563.750000,1,1.139023,1.155231,1.145937,0.005454
7564.000000,1,0.833444,0.845457,0.838785,0.003879
7564.250000,1,1.152742,1.165970,1.158740,0.004462
7564.500000,1,0.859669,0.874989,0.866997,0.005150
7564.750000,1,1.175741,1.181619,1.178577,0.001844
7565.000000,1,0.861342,0.882855,0.871350,0.007206
7565.250000,1,1.200180,1.201723,1.200939,0.000457
7565.500000,1,0.855479,0.877172,0.865616,0.007450
7565.750000,1,1.205850,1.208216,1.206664,0.000734
7566.000000,1,0.850549,0.863915,0.856218,0.004669
7566.250000,1,1.181761,1.189578,1.185312,0.002738
7566.500000,1,0.835152,0.841968,0.837748,0.002261
7566.750000,1,1.146992,1.156111,1.151454,0.003097
7567.000000,1,0.802978,0.810645,0.806218,0.002563
7567.250000,1,1.117414,1.120683,1.119090,0.001250
7567.500000,1,0.754843,0.766818,0.760577,0.004192
7567.750000,1,1.078786,1.084135,1.081416,0.001883
7568.000000,1,0.702795,0.717844,0.709579,0.005210
7568.250000,1,1.030280,1.036837,1.033873,0.002249
7568.500000,1,0.661677,0.672210,0.666566,0.003634
7568.750000,1,0.981778,0.983364,0.982974,0.000552
7569.000000,1,0.626342,0.629421,0.627859,0.001075
7569.250000,1,0.933211,0.936203,0.934844,0.001134
7569.500000,1,0.578981,0.580609,0.579807,0.000574
7569.750000,1,0.891870,0.892635,0.892288,0.000269
7570.000000,1,0.523398,0.528078,0.526137,0.001651
7570.250000,1,0.846025,0.854296,0.850887,0.002823
7570.500000,1,0.476243,0.486728,0.481467,0.003707
7570.750000,1,0.794360,0.806876,0.801390,0.004097
7571.000000,1,0.444886,0.453270,0.449129,0.003052
7571.250000,1,0.742032,0.749825,0.746374,0.002582
7571.500000,1,0.416460,0.418575,0.417339,0.000716
7571.750000,1,0.704995,0.706700,0.705938,0.000567
7572.000000,1,0.371298,0.375584,0.374048,0.001442
7572.250000,1,0.690449,0.691778,0.691145,0.000496
7572.500000,1,0.320583,0.322173,0.321597,0.000505
7572.750000,1,0.677817,0.685413,0.682335,0.002582
7573.000000,1,0.281171,0.287995,0.284655,0.002596
7573.250000,1,0.644557,0.659190,0.652797,0.004937
7573.500000,1,0.277981,0.287501,0.282920,0.003488
7573.750000,1,0.595299,0.607683,0.602430,0.004277
7574.000000,1,0.295764,0.298448,0.297242,0.001139
7574.250000,1,0.567846,0.571877,0.570413,0.001366
7574.500000,1,0.271870,0.275802,0.274212,0.001318
7574.750000,1,0.606072,0.607795,0.607200,0.000553
7575.000000,1,0.174282,0.176209,0.175392,0.000632
7575.250000,1,0.720000,0.731345,0.726505,0.003693
7575.500000,1,0.013234,0.023880,0.018397,0.004300
7575.750000,1,0.875505,0.912503,0.893603,0.011764
7576.000000,1,15.400808,16.109731,15.757843,0.235407
7576.250000,1,0.876624,0.914875,0.895036,0.012103
7576.500000,1,0.011150,0.021958,0.016490,0.004317
7576.750000,1,0.723026,0.734624,0.729569,0.003747
7577.000000,1,0.170519,0.172168,0.171559,0.000523
7577.250000,1,0.610733,0.612413,0.611893,0.000578
7577.500000,1,0.266632,0.270229,0.268862,0.001241
7577.750000,1,0.573702,0.578043,0.576307,0.001436
7578.000000,1,0.288783,0.292461,0.291000,0.001265
7578.250000,1,0.601737,0.614160,0.608866,0.004317
7578.500000,1,0.270674,0.281115,0.276408,0.003612
7578.750000,1,0.650697,0.665210,0.658916,0.004967
7579.000000,1,0.274412,0.282106,0.278646,0.002692
7579.250000,1,0.682889,0.690006,0.687335,0.002597
7579.500000,1,0.315989,0.317484,0.316925,0.000531
7579.750000,1,0.693561,0.695078,0.694238,0.000517
7580.000000,1,0.369005,0.372994,0.371700,0.001438
7580.250000,1,0.706008,0.707386,0.706801,0.000522
7580.500000,1,0.416663,0.418607,0.417942,0.000648
7580.750000,1,0.740064,0.746804,0.744222,0.002475
7581.000000,1,0.448055,0.456907,0.452708,0.003027
7581.250000,1,0.789336,0.800364,0.796161,0.003991
7581.500000,1,0.482341,0.493223,0.487906,0.003674
7581.750000,1,0.838228,0.845884,0.842891,0.002789
7582.000000,1,0.531691,0.536917,0.534894,0.001704
7582.250000,1,0.881181,0.883198,0.882399,0.000722
7582.500000,1,0.589122,0.590628,0.589837,0.000537
7582.750000,1,0.921660,0.925520,0.924309,0.001289
7583.000000,1,0.635368,0.638585,0.637692,0.001126
7583.250000,1,0.972313,0.974566,0.973370,0.000811
7583.500000,1,0.668650,0.680361,0.674565,0.003765
7583.750000,1,1.023351,1.029247,1.026855,0.002292
7584.000000,1,0.706138,0.722618,0.714150,0.005373
7584.250000,1,1.076597,1.081475,1.079153,0.001997
7584.500000,1,0.753377,0.766942,0.760480,0.004422
7584.750000,1,1.120383,1.123993,1.122353,0.001213
7585.000000,1,0.795876,0.804812,0.800213,0.002773
7585.250000,1,1.156172,1.165390,1.160733,0.003038
7585.500000,1,0.822225,0.830113,0.825740,0.002447
7585.750000,1,1.196640,1.204707,1.200403,0.002730
7586.000000,1,0.832815,0.846903,0.839119,0.004765
7586.250000,1,1.225339,1.227675,1.226123,0.000728
7586.500000,1,0.835034,0.856809,0.845233,0.007466
7586.750000,1,1.221642,1.223082,1.222324,0.000430
7587.000000,1,0.841154,0.862212,0.850757,0.007147
7587.250000,1,1.195540,1.201457,1.198400,0.001874
7587.500000,1,0.843385,0.857841,0.849973,0.005030
7587.750000,1,1.166752,1.180049,1.172815,0.004528
7588.000000,1,0.825622,0.836438,0.829950,0.003748
7588.250000,1,1.143213,1.159160,1.149901,0.005496
7588.500000,1,0.772721,0.787280,0.778692,0.005137
7588.750000,1,1.113464,1.121893,1.116721,0.002933
7589.000000,1,0.733325,0.757060,0.743113,0.008380
7589.250000,1,1.050225,1.054318,1.051586,0.001409
7589.500000,1,0.725511,0.750646,0.736302,0.008930
7589.750000,1,0.947985,0.954943,0.950378,0.002408
7590.000000,1,0.728833,0.746739,0.736207,0.006338
7590.250000,1,0.851946,0.866891,0.857600,0.005361
7590.500000,1,0.695219,0.705071,0.698949,0.003453
7590.750000,1,0.829392,0.849443,0.837107,0.007129
7591.000000,1,0.589815,0.600177,0.593446,0.003672
7591.250000,1,0.900703,0.913103,0.905623,0.004201
7591.500000,1,0.429156,0.449585,0.436885,0.007440
7591.750000,1,1.026649,1.041877,1.032035,0.005176
7592.000000,2,0.310657,0.312010,0.311215,0.000506
7592.250000,2,0.312728,0.313738,0.313199,0.000358
7592.500000,2,0.317071,0.317933,0.317463,0.000309
7592.750000,2,0.325420,0.326336,0.325918,0.000309
7593.000000,2,0.336929,0.338030,0.337438,0.000359
7593.250000,2,0.353701,0.354819,0.354260,0.000448
7593.500000,2,0.374074,0.375556,0.374793,0.000553
7593.750000,2,0.399695,0.401310,0.400534,0.000571
7594.000000,2,0.428704,0.430385,0.429769,0.000613
7594.250000,2,0.461786,0.463914,0.463072,0.000750
7594.500000,2,0.497916,0.499765,0.498991,0.000683
7594.750000,2,0.536242,0.538505,0.537794,0.000764
7595.000000,2,0.576115,0.577849,0.577199,0.000659
7595.250000,2,0.616148,0.618367,0.617605,0.000767
7595.500000,2,0.655345,0.657557,0.656632,0.000753
7595.750000,2,0.693731,0.696033,0.695112,0.000777
7596.000000,2,0.729462,0.732332,0.730910,0.000924
7596.250000,2,0.764449,0.766324,0.765528,0.000696
7596.500000,2,0.796125,0.797559,0.796875,0.000561
7596.750000,2,0.825078,0.826641,0.825783,0.000607
7597.000000,2,0.850234,0.851549,0.850912,0.000492
7597.250000,2,0.873194,0.874023,0.873556,0.000320
7597.500000,2,0.892149,0.893767,0.893030,0.000583
7597.750000,2,0.910943,0.912333,0.911617,0.000456
7598.000000,2,0.926857,0.928759,0.927802,0.000633
7598.250000,2,0.942305,0.945000,0.944110,0.000854
7598.500000,2,0.957264,0.959270,0.958445,0.000708
7598.750000,2,0.970793,0.972779,0.971653,0.000612
7599.000000,2,0.982123,0.984113,0.983415,0.000709
7599.250000,2,0.992288,0.994984,0.993865,0.000957
7599.500000,2,1.000381,1.004245,1.002265,0.001230
7599.750000,2,1.009363,1.013272,1.011337,0.001222
7600.000000,2,1.039186,1.054389,1.048402,0.005507
7600.250000,2,1.024179,1.027208,1.025620,0.001041
7600.500000,2,1.028553,1.031127,1.029913,0.000922
7600.750000,2,1.034191,1.036345,1.035297,0.000801
7601.000000,2,1.037940,1.040784,1.039520,0.000891
7601.250000,2,1.042684,1.045972,1.044554,0.001113
7601.500000,2,1.048161,1.050191,1.049267,0.000714
7601.750000,2,1.053167,1.055969,1.055073,0.000936
7602.000000,2,1.058946,1.060809,1.060052,0.000600
7602.250000,2,1.064333,1.066269,1.065582,0.000646
7602.500000,2,1.068112,1.070774,1.070090,0.000908
7602.750000,2,1.073137,1.076353,1.075372,0.001043
7603.000000,2,1.078273,1.081671,1.080227,0.001007
7603.250000,2,1.083138,1.086520,1.085100,0.001050
7603.500000,2,1.088897,1.091536,1.090372,0.000824
7603.750000,2,1.094163,1.096210,1.095681,0.000698
7604.000000,2,1.098445,1.101275,1.100296,0.000978
7604.250000,2,1.103752,1.106795,1.105472,0.000975
7604.500000,2,1.107490,1.110218,1.108693,0.000839
7604.750000,2,1.112043,1.113852,1.113015,0.000576
7605.000000,2,1.114947,1.116189,1.115514,0.000494
7605.250000,2,1.117199,1.118560,1.118138,0.000457
7605.500000,2,1.118611,1.119131,1.118875,0.000201
7605.750000,2,1.119371,1.120739,1.119908,0.000527
7606.000000,2,1.119075,1.119935,1.119573,0.000324
7606.250000,2,1.118807,1.119400,1.119090,0.000207
7606.500000,2,1.117696,1.118531,1.118111,0.000253
7606.750000,2,1.117964,1.119230,1.118612,0.000437
7607.000000,2,1.118273,1.119462,1.118953,0.000433
7607.250000,2,1.119955,1.121742,1.121041,0.000584
7607.500000,2,1.121553,1.124251,1.122688,0.000841
7607.750000,2,1.124555,1.126443,1.125397,0.000621
7608.000000,2,1.127627,1.128868,1.128207,0.000517
7608.250000,2,1.130749,1.133475,1.131990,0.000919
7608.500000,2,1.135162,1.136884,1.136143,0.000663
7608.750000,2,1.141391,1.142443,1.141825,0.000374
7609.000000,2,1.145312,1.147693,1.146766,0.000778
7609.250000,2,1.152003,1.155016,1.153344,0.000961
7609.500000,2,1.156728,1.161555,1.158508,0.001580
7609.750000,2,1.162106,1.166434,1.163626,0.001525
7610.000000,2,1.166043,1.169614,1.167145,0.001273
7610.250000,2,1.169884,1.174315,1.171103,0.001478
7610.500000,2,1.172244,1.177031,1.174046,0.001628
7610.750000,2,1.175853,1.180982,1.177719,0.001746
7611.000000,2,1.178136,1.184330,1.180813,0.001977
7611.250000,2,1.182900,1.187975,1.185021,0.001712
7611.500000,2,1.186569,1.190632,1.188361,0.001293
7611.750000,2,1.192810,1.195293,1.194024,0.000772
7612.000000,2,1.199906,1.201687,1.200840,0.000621
7612.250000,2,1.208148,1.210611,1.209697,0.000883
7612.500000,2,1.218650,1.220830,1.219694,0.000700
7612.750000,2,1.230339,1.231482,1.230824,0.000438
7613.000000,2,1.240015,1.241884,1.240833,0.000646
7613.250000,2,1.250320,1.252691,1.251500,0.000797
7613.500000,2,1.260080,1.261397,1.260674,0.000453
7613.750000,2,1.270237,1.271232,1.270724,0.000371
7614.000000,2,1.277376,1.279668,1.278399,0.000745
7614.250000,2,1.286310,1.287349,1.286789,0.000405
7614.500000,2,1.292744,1.294392,1.293516,0.000668
7614.750000,2,1.299028,1.301384,1.300180,0.000839
7615.000000,2,1.302823,1.306603,1.305291,0.001244
7615.250000,2,1.310260,1.312544,1.311253,0.000952
7615.500000,2,1.315311,1.318383,1.316407,0.001142
7615.750000,2,1.320350,1.323589,1.321921,0.001114
7616.000000,2,1.326463,1.330102,1.327886,0.001240
7616.250000,2,1.332446,1.336032,1.333885,0.001286
7616.500000,2,1.336507,1.340756,1.338105,0.001396
7616.750000,2,1.340758,1.344806,1.342410,0.001377
7617.000000,2,1.344983,1.349027,1.346508,0.001350
7617.250000,2,1.349541,1.352626,1.350553,0.001060
7617.500000,2,1.352228,1.356063,1.353533,0.001226
7617.750000,2,1.354429,1.357681,1.355609,0.001101
7618.000000,2,1.353280,1.356364,1.354458,0.000997
7618.250000,2,1.349856,1.352515,1.351017,0.000780
7618.500000,2,1.340802,1.344223,1.342091,0.001090
7618.750000,2,1.329146,1.332032,1.330065,0.001026
7619.000000,2,1.312173,1.314232,1.312988,0.000706
7619.250000,2,1.289971,1.293498,1.291413,0.001187
7619.500000,2,1.262636,1.265099,1.263725,0.000890
7619.750000,2,1.228100,1.230856,1.229507,0.001203
7620.000000,2,1.185247,1.188326,1.186908,0.001148
7620.250000,2,1.134934,1.138195,1.136795,0.001271
7620.500000,2,1.077211,1.080625,1.079193,0.001238
7620.750000,2,1.013419,1.017113,1.015763,0.001364
7621.000000,2,0.945092,0.948016,0.946824,0.001273
7621.250000,2,0.873129,0.876706,0.874923,0.001168
7621.500000,2,0.797602,0.800898,0.799651,0.001166
7621.750000,2,0.722476,0.725472,0.724334,0.001104
7622.000000,2,0.648332,0.651231,0.650011,0.001067
7622.250000,2,0.578508,0.580774,0.579918,0.000811
7622.500000,2,0.514040,0.515750,0.515036,0.000685
7622.750000,2,0.457302,0.458977,0.458146,0.000633
7623.000000,2,0.408421,0.410059,0.409356,0.000655
7623.250000,2,0.369964,0.371045,0.370621,0.000388
7623.500000,2,0.341108,0.342109,0.341545,0.000337
7623.750000,2,0.324003,0.324961,0.324444,0.000286
7624.000000,3,0.271813,0.276738,0.275007,0.001772
7624.250000,3,0.272950,0.277911,0.276079,0.001752
7624.500000,3,0.276271,0.281380,0.279539,0.001889
7624.750000,3,0.282201,0.286887,0.285236,0.001771
7625.000000,3,0.291730,0.296112,0.294460,0.001639
7625.250000,3,0.304038,0.308915,0.306842,0.001689
7625.500000,3,0.320369,0.325445,0.323084,0.001718
7625.750000,3,0.340711,0.346144,0.343425,0.001809
7626.000000,3,0.365442,0.371171,0.368065,0.001845
7626.250000,3,0.393358,0.399845,0.396271,0.002052
7626.500000,3,0.425245,0.431807,0.428026,0.002057
7626.750000,3,0.459993,0.466216,0.462489,0.001939
7627.000000,3,0.496603,0.502642,0.498858,0.001930
7627.250000,3,0.533816,0.539990,0.535892,0.001980
7627.500000,3,0.570305,0.577326,0.572794,0.002218
7627.750000,3,0.606467,0.613085,0.608737,0.002122
7628.000000,3,0.640861,0.646902,0.642658,0.002047
7628.250000,3,0.671436,0.677843,0.673673,0.002027
7628.500000,3,0.700450,0.707122,0.702853,0.002054
7628.750000,3,0.726577,0.733250,0.728920,0.002109
7629.000000,3,0.750463,0.756589,0.752816,0.001938
7629.250000,3,0.771802,0.778021,0.774306,0.001856
7629.500000,3,0.791774,0.797234,0.793926,0.001639
7629.750000,3,0.808804,0.812862,0.810813,0.001206
7630.000000,3,0.824183,0.825673,0.825191,0.000628
7630.250000,3,0.836270,0.838788,0.837913,0.000888
7630.500000,3,0.849020,0.850851,0.849973,0.000782
7630.750000,3,0.860039,0.861654,0.860899,0.000676
7631.000000,3,0.870912,0.873468,0.871929,0.000922
7631.250000,3,0.883164,0.884868,0.883935,0.000614
7631.500000,3,0.894203,0.896225,0.895437,0.000727
7631.750000,3,0.906577,0.909360,0.907557,0.000985
7632.000000,3,0.917831,0.920748,0.919043,0.000914
7632.250000,3,0.928236,0.930759,0.929302,0.000898
7632.500000,3,0.938346,0.941018,0.939546,0.000913
7632.750000,3,0.948019,0.951718,0.949657,0.001274
7633.000000,3,0.958670,0.962558,0.960433,0.001221
7633.250000,3,0.969790,0.974770,0.971512,0.001620
7633.500000,3,0.979778,0.984916,0.982007,0.001709
7633.750000,3,0.990692,0.996000,0.992646,0.001794
7634.000000,3,0.999979,1.004816,1.002116,0.001516
7634.250000,3,1.009457,1.015166,1.011798,0.001844
7634.500000,3,1.019202,1.024449,1.021321,0.001741
7634.750000,3,1.027879,1.033622,1.030263,0.001835
7635.000000,3,1.036518,1.042046,1.039090,0.001729
7635.250000,3,1.044456,1.050670,1.047367,0.002244
7635.500000,3,1.052513,1.058335,1.054978,0.002054
7635.750000,3,1.058411,1.064943,1.061484,0.002255
7636.000000,3,1.066659,1.072069,1.069351,0.001843
7636.250000,3,1.074926,1.080254,1.078073,0.002034
7636.500000,3,1.085963,1.090171,1.088519,0.001540
7636.750000,3,1.096500,1.100825,1.099113,0.001650
7637.000000,3,1.108346,1.113013,1.110784,0.001703
7637.250000,3,1.118493,1.122784,1.121171,0.001537
7637.500000,3,1.128030,1.132587,1.130914,0.001668
7637.750000,3,1.136597,1.141000,1.139017,0.001631
7638.000000,3,1.143825,1.147521,1.146051,0.001421
7638.250000,3,1.149603,1.153041,1.151493,0.001092
7638.500000,3,1.153502,1.157250,1.155701,0.001220
7638.750000,3,1.157381,1.159999,1.159065,0.000925
7639.000000,3,1.158950,1.162330,1.161151,0.001134
7639.250000,3,1.161899,1.164626,1.163157,0.001092
7639.500000,3,1.165268,1.167616,1.166570,0.000929
7639.750000,3,1.169625,1.172088,1.171149,0.000859
7640.000000,3,1.178378,1.181005,1.179799,0.000925
7640.250000,3,1.184442,1.187892,1.186591,0.001229
7640.500000,3,1.194202,1.197834,1.196138,0.001177
7640.750000,3,1.203056,1.207595,1.205424,0.001403
7641.000000,3,1.211849,1.217067,1.214673,0.001565
7641.250000,3,1.221358,1.225352,1.223284,0.001281
7641.500000,3,1.230090,1.234575,1.232066,0.001313
7641.750000,3,1.238652,1.244157,1.240889,0.001701
7642.000000,3,1.246863,1.251633,1.248553,0.001591
7642.250000,3,1.254889,1.258510,1.255944,0.001218
7642.500000,3,1.261325,1.266165,1.262893,0.001596
7642.750000,3,1.267047,1.272114,1.268837,0.001743
7643.000000,3,1.272234,1.278193,1.274177,0.001997
7643.250000,3,1.278501,1.283453,1.280088,0.001646
7643.500000,3,1.285235,1.290500,1.286805,0.001752
7643.750000,3,1.292339,1.297417,1.293859,0.001927
7644.000000,3,1.300332,1.305971,1.302026,0.002062
7644.250000,3,1.307780,1.313706,1.309762,0.002019
7644.500000,3,1.315987,1.321901,1.317961,0.002128
7644.750000,3,1.323664,1.329517,1.325997,0.002019
7645.000000,3,1.332243,1.336763,1.334043,0.001786
7645.250000,3,1.340317,1.345357,1.342783,0.002057
7645.500000,3,1.349624,1.354410,1.351938,0.001824
7645.750000,3,1.359468,1.364132,1.361704,0.001864
7646.000000,3,1.368270,1.372607,1.370279,0.001968
7646.250000,3,1.377182,1.381012,1.378968,0.001631
7646.500000,3,1.385205,1.388562,1.386874,0.001424
7646.750000,3,1.392748,1.397004,1.394547,0.001704
7647.000000,3,1.399494,1.404561,1.402220,0.001682
7647.250000,3,1.408113,1.411014,1.409531,0.001187
7647.500000,3,1.414201,1.418175,1.415981,0.001276
7647.750000,3,1.420942,1.423008,1.421648,0.000850
7648.000000,3,1.425267,1.428359,1.427137,0.001027
7648.250000,3,1.428711,1.432321,1.430700,0.001192
7648.500000,3,1.431416,1.434940,1.433667,0.001189
7648.750000,3,1.433292,1.436424,1.435409,0.001079
7649.000000,3,1.433432,1.437969,1.436091,0.001451
7649.250000,3,1.432434,1.436920,1.435031,0.001547
7649.500000,3,1.428291,1.433781,1.431258,0.001699
7649.750000,3,1.422911,1.427923,1.424970,0.001787
7650.000000,3,1.413559,1.419796,1.416375,0.002168
7650.250000,3,1.401781,1.408840,1.405104,0.002258
7650.500000,3,1.387897,1.393506,1.390638,0.002033
7650.750000,3,1.368553,1.375044,1.371643,0.002092
7651.000000,3,1.345596,1.351953,1.348524,0.002062
7651.250000,3,1.316341,1.323104,1.319630,0.002312
7651.500000,3,1.281616,1.286938,1.283951,0.001873
7651.750000,3,1.237689,1.244385,1.240899,0.002243
7652.000000,3,1.187762,1.194794,1.190793,0.002298
7652.250000,3,1.130160,1.137146,1.133303,0.002272
7652.500000,3,1.065941,1.073871,1.069218,0.002554
7652.750000,3,0.995966,1.002959,0.999204,0.002290
7653.000000,3,0.921397,0.929586,0.924807,0.002588
7653.250000,3,0.843849,0.851794,0.847474,0.002619
7653.500000,3,0.765486,0.773495,0.769516,0.002536
7653.750000,3,0.688045,0.695794,0.692055,0.002426
7654.000000,3,0.613034,0.620524,0.617097,0.002370
7654.250000,3,0.542795,0.549857,0.546566,0.002327
7654.500000,3,0.477723,0.485199,0.481770,0.002439
7654.750000,3,0.419527,0.427199,0.423884,0.002515
7655.000000,3,0.370707,0.377623,0.374831,0.002268
7655.250000,3,0.331567,0.337655,0.335223,0.002100
7655.500000,3,0.303099,0.308822,0.306684,0.002058
7655.750000,3,0.285560,0.290728,0.288828,0.001868
7656.000000,4,0.265698,0.278821,0.270407,0.004855
7656.250000,4,0.270153,0.284063,0.275523,0.004990
7656.500000,4,0.285219,0.299147,0.290417,0.005045
7656.750000,4,0.309438,0.323892,0.315191,0.005018
7657.000000,4,0.343900,0.358688,0.349774,0.005121
7657.250000,4,0.387304,0.402563,0.393478,0.005144
7657.500000,4,0.439961,0.454575,0.445853,0.004950
7657.750000,4,0.500122,0.515097,0.506092,0.005052
7658.000000,4,0.568021,0.581403,0.573357,0.004455
7658.250000,4,0.640937,0.652131,0.645495,0.003795
7658.500000,4,0.717927,0.726851,0.721710,0.003064
7658.750000,4,0.797691,0.804341,0.800425,0.002404
7659.000000,4,0.878588,0.884173,0.880727,0.001768
7659.250000,4,0.959261,0.966834,0.961681,0.002614
7659.500000,4,1.035676,1.050208,1.042171,0.004839
7659.750000,4,1.108246,1.130179,1.119600,0.007661
7660.000000,4,1.177667,1.206447,1.193547,0.010277
7660.250000,4,1.240276,1.278205,1.262064,0.013612
7660.500000,4,1.297234,1.346499,1.325739,0.017519
7660.750000,4,1.346663,1.408301,1.384111,0.022114
7661.000000,4,1.393469,1.467008,1.438220,0.026611
7661.250000,4,1.432453,1.519393,1.486116,0.031540
7661.500000,4,1.464787,1.567298,1.528360,0.036542
7661.750000,4,1.491106,1.606920,1.563613,0.041447
7662.000000,4,1.512350,1.640818,1.592361,0.046112
7662.250000,4,1.525328,1.665189,1.613982,0.050381
7662.500000,4,1.534541,1.684263,1.629816,0.054199
7662.750000,4,1.537902,1.698818,1.640077,0.057948
7663.000000,4,1.536640,1.703507,1.644030,0.060681
7663.250000,4,1.530898,1.702959,1.641565,0.062667
7663.500000,4,1.520211,1.692756,1.631927,0.063052
7663.750000,4,1.505386,1.678520,1.617935,0.063225
7664.000000,4,1.489926,1.661585,1.600859,0.062505
7664.250000,4,1.473698,1.639869,1.581348,0.060634
7664.500000,4,1.458298,1.618035,1.561915,0.058376
7664.750000,4,1.442969,1.593651,1.540990,0.055053
7665.000000,4,1.426580,1.569568,1.518930,0.052290
7665.250000,4,1.409706,1.541772,1.495159,0.048190
7665.500000,4,1.392147,1.513081,1.470201,0.044081
7665.750000,4,1.373053,1.484428,1.444939,0.040550
7666.000000,4,1.355978,1.455957,1.420411,0.036323
7666.250000,4,1.340204,1.428602,1.397162,0.032380
7666.500000,4,1.323694,1.402010,1.374383,0.028757
7666.750000,4,1.308193,1.376862,1.351803,0.024887
7667.000000,4,1.292995,1.351456,1.330122,0.021378
7667.250000,4,1.278544,1.326050,1.308982,0.017419
7667.500000,4,1.265061,1.304149,1.289797,0.014520
7667.750000,4,1.253849,1.285313,1.273531,0.011750
7668.000000,4,1.244918,1.269082,1.259519,0.009028
7668.250000,4,1.236088,1.252326,1.245665,0.006292
7668.500000,4,1.226753,1.237030,1.232917,0.004162
7668.750000,4,1.217418,1.222074,1.219965,0.001797
7669.000000,4,1.206092,1.208275,1.207283,0.000638
7669.250000,4,1.192908,1.198708,1.195243,0.001947
7669.500000,4,1.180124,1.191634,1.184010,0.003977
7669.750000,4,1.167691,1.185003,1.174119,0.005987
7670.000000,4,1.156173,1.177152,1.163722,0.007554
7670.250000,4,1.144723,1.169452,1.153900,0.008941
7670.500000,4,1.132987,1.161631,1.143781,0.010239
7670.750000,4,1.121449,1.153235,1.133179,0.011596
7671.000000,4,1.110109,1.144334,1.122999,0.012424
7671.250000,4,1.099517,1.136896,1.113713,0.013444
7671.500000,4,1.090029,1.129226,1.104520,0.014295
7671.750000,4,1.080353,1.121103,1.095625,0.014965
7672.000000,4,1.070019,1.113998,1.087152,0.015825
7672.250000,4,1.063011,1.106712,1.079397,0.016178
7672.500000,4,1.054668,1.100334,1.072393,0.016683
7672.750000,4,1.050049,1.096448,1.067305,0.017046
7673.000000,4,1.046126,1.093966,1.064048,0.017442
7673.250000,4,1.043578,1.092038,1.061636,0.017834
7673.500000,4,1.040014,1.090393,1.059015,0.018362
7673.750000,4,1.036808,1.088839,1.056300,0.018803
7674.000000,4,1.033284,1.084500,1.052275,0.018968
7674.250000,4,1.027779,1.081058,1.047355,0.019319
7674.500000,4,1.021308,1.076103,1.041774,0.019667
7674.750000,4,1.014657,1.069857,1.034936,0.019911
7675.000000,4,1.006245,1.062076,1.026734,0.020130
7675.250000,4,0.996937,1.053306,1.017494,0.020435
7675.500000,4,0.985543,1.042316,1.006641,0.020378
7675.750000,4,0.976271,1.033486,0.996978,0.020574
7676.000000,4,0.968254,1.025221,0.989069,0.020430
7676.250000,4,0.961811,1.020165,0.982946,0.020854
7676.500000,4,0.957360,1.015967,0.978307,0.021006
7676.750000,4,0.953117,1.012384,0.974610,0.021217
7677.000000,4,0.948729,1.009316,0.970692,0.021777
7677.250000,4,0.944359,1.005245,0.966053,0.021725
7677.500000,4,0.938583,1.000493,0.961082,0.022015
7677.750000,4,0.934694,0.996129,0.956914,0.021957
7678.000000,4,0.931860,0.993122,0.953950,0.022187
7678.250000,4,0.928965,0.992121,0.951723,0.022702
7678.500000,4,0.926669,0.990226,0.949732,0.022929
7678.750000,4,0.923100,0.987435,0.946623,0.023137
7679.000000,4,0.919328,0.983829,0.943198,0.023298
7679.250000,4,0.915258,0.979848,0.938754,0.023479
7679.500000,4,0.910439,0.975399,0.934242,0.023500
7679.750000,4,0.904891,0.970370,0.929298,0.023741
7680.000000,4,0.898934,0.964963,0.923596,0.023877
7680.250000,4,0.892766,0.957689,0.916752,0.023516
7680.500000,4,0.883738,0.948018,0.907907,0.023309
7680.750000,4,0.874748,0.937807,0.898240,0.022914
7681.000000,4,0.864788,0.927176,0.887673,0.022851
7681.250000,4,0.854256,0.916321,0.877587,0.022503
7681.500000,4,0.844296,0.904935,0.867130,0.022049
7681.750000,4,0.834532,0.893715,0.856623,0.021455
7682.000000,4,0.822931,0.880911,0.844603,0.021127
7682.250000,4,0.810150,0.865966,0.830927,0.020422
7682.500000,4,0.795607,0.850306,0.816089,0.019925
7682.750000,4,0.779249,0.832133,0.799025,0.019131
7683.000000,4,0.762342,0.813048,0.781140,0.018412
7683.250000,4,0.742990,0.792781,0.761686,0.017835
7683.500000,4,0.723385,0.771391,0.741046,0.017299
7683.750000,4,0.699941,0.745994,0.717052,0.016636
7684.000000,4,0.672490,0.717413,0.689223,0.016051
7684.250000,4,0.641876,0.684201,0.657497,0.015058
7684.500000,4,0.607064,0.647295,0.622099,0.014449
