# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247911,0.257390,0.251486,0.002725
6128.250000,1,0.232576,0.240245,0.236494,0.002434
6128.500000,1,0.253224,0.262493,0.256643,0.002644
6128.750000,1,0.241289,0.248806,0.245549,0.002528
6129.000000,1,0.265738,0.274955,0.269060,0.002633
6129.250000,1,0.260650,0.267751,0.265021,0.002584
6129.500000,1,0.297521,0.306062,0.300607,0.002505
6129.750000,1,0.305941,0.313984,0.310741,0.002947
6130.000000,1,0.355040,0.361700,0.357332,0.002112
6130.250000,1,0.364550,0.373761,0.370204,0.003318
6130.500000,1,0.412169,0.418903,0.414658,0.002412
6130.750000,1,0.423778,0.433957,0.429632,0.003740
6131.000000,1,0.482545,0.489198,0.485289,0.002573
6131.250000,1,0.516576,0.527553,0.522447,0.004244
6131.500000,1,0.579850,0.587336,0.583292,0.002747
6131.750000,1,0.599636,0.612014,0.605674,0.004315
6132.000000,1,0.650463,0.657997,0.653502,0.003050
6132.250000,1,0.658564,0.669824,0.663859,0.004171
6132.500000,1,0.709533,0.716911,0.712388,0.002851
6132.750000,1,0.727565,0.739726,0.733821,0.004178
6133.000000,1,0.782470,0.793799,0.787857,0.003889
6133.250000,1,0.791922,0.803725,0.797532,0.003843
6133.500000,1,0.820717,0.831623,0.824723,0.003736
6133.750000,1,0.806275,0.817447,0.810991,0.003656
6134.000000,1,0.830208,0.843134,0.835574,0.004142
6134.250000,1,0.832817,0.843343,0.837814,0.003526
6134.500000,1,0.874448,0.888108,0.879354,0.004422
6134.750000,1,0.874273,0.885032,0.879755,0.003522
6135.000000,1,0.892827,0.906626,0.897378,0.004576
6135.250000,1,0.865216,0.875546,0.869948,0.003377
6135.500000,1,0.874224,0.889980,0.880082,0.005012
6135.750000,1,0.866536,0.877009,0.871594,0.003675
6136.000000,1,0.906476,0.921499,0.912174,0.004740
6136.250000,1,0.916607,0.928558,0.922595,0.004156
6136.500000,1,0.949577,0.967144,0.956865,0.005211
6136.750000,1,0.936162,0.946849,0.941430,0.003605
6137.000000,1,0.947566,0.965002,0.954630,0.005189
6137.250000,1,0.936289,0.948450,0.943062,0.004188
6137.500000,1,0.972524,0.990799,0.980832,0.005285
6137.750000,1,0.987124,0.999893,0.994585,0.004542
6138.000000,1,1.031057,1.052186,1.040610,0.005971
6138.250000,1,1.032062,1.044769,1.039483,0.004330
6138.500000,1,1.057270,1.076353,1.066191,0.005468
6138.750000,1,1.049212,1.061765,1.056021,0.004067
6139.000000,1,1.086886,1.106267,1.094062,0.005806
6139.250000,1,1.099849,1.112234,1.105800,0.004115
6139.500000,1,1.142059,1.159856,1.148220,0.005653
6139.750000,1,1.136528,1.145776,1.140202,0.003305
6140.000000,1,1.148101,1.167121,1.154357,0.005906
6140.250000,1,1.127714,1.138840,1.132206,0.003528
6140.500000,1,1.149919,1.169854,1.156786,0.006034
6140.750000,1,1.149680,1.163066,1.155732,0.004109
6141.000000,1,1.182433,1.205124,1.190841,0.006666
6141.250000,1,1.170310,1.183845,1.176693,0.004129
6141.500000,1,1.176605,1.199427,1.184960,0.007005
6141.750000,1,1.148253,1.161906,1.155483,0.004612
6142.000000,1,1.165473,1.188544,1.173752,0.007160
6142.250000,1,1.164801,1.180316,1.172082,0.004880
6142.500000,1,1.204798,1.228256,1.213898,0.007039
6142.750000,1,1.203124,1.217487,1.210076,0.004582
6143.000000,1,1.216433,1.240935,1.227695,0.008880
6143.250000,1,1.190577,1.220929,1.198539,0.009891
6143.500000,1,1.200910,1.230479,1.212694,0.010021
6143.750000,1,1.200136,1.221039,1.207676,0.006744
6144.000000,1,1.244797,1.267264,1.253683,0.007034
6144.250000,1,1.252280,1.271775,1.260214,0.006301
6144.500000,1,1.273774,1.297259,1.284438,0.008080
6144.750000,1,1.246225,1.257421,1.252061,0.003645
6145.000000,1,1.252745,1.273243,1.259428,0.006037
6145.250000,1,1.239229,1.251644,1.244818,0.004117
6145.500000,1,1.279963,1.298314,1.285979,0.005585
6145.750000,1,1.285798,1.297556,1.291818,0.004270
6146.000000,1,1.314195,1.333524,1.319889,0.005901
6146.250000,1,1.279622,1.287555,1.283712,0.003167
6146.500000,1,1.271704,1.289732,1.277032,0.005711
6146.750000,1,1.238380,1.248203,1.243226,0.004021
6147.000000,1,1.265907,1.282588,1.271140,0.005030
6147.250000,1,1.270418,1.282242,1.277522,0.004293
6147.500000,1,1.316154,1.331494,1.321184,0.004622
6147.750000,1,1.299618,1.310387,1.305460,0.003921
6148.000000,1,1.305343,1.322611,1.310489,0.005572
6148.250000,1,1.267716,1.276668,1.271779,0.003524
6148.500000,1,1.280215,1.296736,1.286554,0.004885
6148.750000,1,1.267090,1.277050,1.271861,0.004136
6149.000000,1,1.293296,1.310844,1.298935,0.005352
6149.250000,1,1.266581,1.275685,1.270873,0.003871
6149.500000,1,1.261516,1.278789,1.267709,0.005219
6149.750000,1,1.216435,1.226050,1.221800,0.003680
6150.000000,1,1.227988,1.244946,1.233286,0.005070
6150.250000,1,1.219972,1.232005,1.226435,0.004407
6150.500000,1,1.267886,1.286657,1.274331,0.005541
6150.750000,1,1.268879,1.279379,1.274533,0.004086
6151.000000,1,1.291367,1.311678,1.298402,0.005879
6151.250000,1,1.260865,1.271858,1.266372,0.003795
6151.500000,1,1.269725,1.289863,1.276759,0.005805
6151.750000,1,1.252290,1.263803,1.258828,0.004165
6152.000000,1,1.287117,1.307870,1.294110,0.006045
6152.250000,1,1.277913,1.290600,1.284106,0.004404
6152.500000,1,1.293688,1.314351,1.301042,0.006042
6152.750000,1,1.254319,1.265033,1.260735,0.004071
6153.000000,1,1.254835,1.275684,1.262209,0.006064
6153.250000,1,1.228876,1.240474,1.234435,0.004345
6153.500000,1,1.256784,1.279674,1.265345,0.006534
6153.750000,1,1.245935,1.259256,1.252548,0.004696
6154.000000,1,1.257769,1.279915,1.266548,0.006576
6154.250000,1,1.208070,1.217971,1.212363,0.003303
6154.500000,1,1.183558,1.206179,1.192401,0.006653
6154.750000,1,1.131997,1.142580,1.136848,0.003923
6155.000000,1,1.135401,1.155434,1.143349,0.005950
6155.250000,1,1.111693,1.126026,1.119255,0.005101
6155.500000,1,1.131221,1.146853,1.138126,0.005090
6155.750000,1,1.086652,1.107486,1.100162,0.006638
6156.000000,1,1.096842,1.110467,1.103957,0.004226
6156.250000,1,1.052829,1.153938,1.121526,0.029805
6156.500000,1,1.463551,2.408030,2.058247,0.269622
6156.750000,1,2.944595,3.535541,3.242644,0.219308
6157.000000,1,0.995320,1.048279,1.030126,0.017213
6157.250000,1,0.793099,0.823375,0.815180,0.009443
6157.500000,1,0.722376,0.736364,0.728820,0.004917
6157.750000,1,0.606416,0.621872,0.616253,0.004802
6158.000000,1,0.554934,0.573264,0.563467,0.005990
6158.250000,1,0.469927,0.483355,0.477235,0.004260
6158.500000,1,0.436445,0.455635,0.444604,0.005980
6158.750000,1,0.363379,0.376567,0.370642,0.004171
6159.000000,1,0.339190,0.357531,0.346702,0.005683
6159.250000,1,0.278509,0.292226,0.286570,0.004494
6159.500000,1,0.276659,0.292656,0.283166,0.004977
6159.750000,1,0.237360,0.252795,0.246200,0.005033
6160.000000,2,0.307622,0.622281,0.417480,0.106952
6160.250000,2,0.305398,0.615287,0.418000,0.105246
6160.500000,2,0.311819,0.607431,0.421251,0.100966
6160.750000,2,0.319378,0.581030,0.420477,0.091902
6161.000000,2,0.330429,0.534455,0.422478,0.075668
6161.250000,2,0.352075,0.498983,0.425726,0.061650
6161.500000,2,0.379678,0.518335,0.441026,0.052238
6161.750000,2,0.408573,0.546799,0.454524,0.050283
6162.000000,2,0.386584,0.561575,0.471255,0.053316
6162.250000,2,0.344752,0.568878,0.481408,0.064692
6162.500000,2,0.317092,0.585260,0.501471,0.079788
6162.750000,2,0.294875,0.603818,0.522500,0.095360
6163.000000,2,0.286125,0.634512,0.556275,0.111655
6163.250000,2,0.274067,0.669436,0.589097,0.129512
6163.500000,2,0.263388,0.700995,0.621454,0.146811
6163.750000,2,0.250679,0.725268,0.640865,0.159852
6164.000000,2,0.244874,0.753827,0.660539,0.170273
6164.250000,2,0.238873,0.775512,0.678068,0.179868
6164.500000,2,0.241113,0.815025,0.708316,0.191389
6164.750000,2,0.243414,0.851743,0.740054,0.203396
6165.000000,2,0.248803,0.891910,0.771643,0.214186
6165.250000,2,0.248180,0.903136,0.782766,0.218932
6165.500000,2,0.248210,0.906882,0.783406,0.219256
6165.750000,2,0.243889,0.894121,0.774760,0.217412
6166.000000,2,0.245800,0.902109,0.779642,0.218662
6166.250000,2,0.248023,0.915855,0.792587,0.223034
6166.500000,2,0.255252,0.945891,0.817225,0.230187
6166.750000,2,0.257695,0.961692,0.832268,0.235303
6167.000000,2,0.259692,0.971761,0.838622,0.237145
6167.250000,2,0.256404,0.960157,0.830544,0.235140
6167.500000,2,0.256665,0.959710,0.828509,0.234214
6167.750000,2,0.255714,0.960287,0.831380,0.235715
6168.000000,2,0.260222,0.982230,0.847272,0.240476
6168.250000,2,0.260750,0.988977,0.855676,0.243607
6168.500000,2,0.261676,0.993090,0.857188,0.243895
6168.750000,2,0.256053,0.974171,0.842717,0.240230
6169.000000,2,0.253929,0.964400,0.832308,0.236887
6169.250000,2,0.250939,0.957021,0.827551,0.236124
6169.500000,2,0.255078,0.974636,0.840526,0.239800
6169.750000,2,0.256559,0.988074,0.853747,0.244579
6170.000000,2,0.260389,1.003475,0.864722,0.247550
6170.250000,2,0.256705,0.994160,0.858277,0.246381
6170.500000,2,0.255254,0.987013,0.849633,0.243503
6170.750000,2,0.251554,0.973920,0.840654,0.241293
6171.000000,2,0.254440,0.984045,0.847684,0.243041
6171.250000,2,0.255536,0.993630,0.857723,0.246644
6171.500000,2,0.259620,1.010389,0.870032,0.250089
6171.750000,2,0.257131,1.004276,0.866921,0.249788
6172.000000,2,0.256709,1.022066,0.869675,0.251964
6172.250000,2,0.252253,1.071352,0.865326,0.254781
6172.500000,2,0.253990,1.079549,0.867645,0.255451
6172.750000,2,0.254518,1.085413,0.874044,0.257694
6173.000000,2,0.259359,1.034519,0.878044,0.254418
6173.250000,2,0.258446,1.006844,0.868350,0.249874
6173.500000,2,0.258514,1.000879,0.861787,0.247187
6173.750000,2,0.253591,0.981188,0.846232,0.242813
6174.000000,2,0.254130,0.976879,0.840834,0.240433
6174.250000,2,0.253137,0.974097,0.840353,0.240595
6174.500000,2,0.257358,0.986520,0.849817,0.242776
6174.750000,2,0.256484,0.985478,0.850122,0.243215
6175.000000,2,0.257095,0.982751,0.846018,0.241340
6175.250000,2,0.252949,0.963190,0.831367,0.236981
6175.500000,2,0.253709,0.959822,0.827026,0.234922
6175.750000,2,0.253555,0.961283,0.830202,0.236244
6176.000000,2,0.260275,0.985729,0.849448,0.241414
6176.250000,2,0.263577,1.002117,0.864983,0.246399
6176.500000,2,0.268458,1.016848,0.876825,0.249248
6176.750000,2,0.266448,1.010362,0.872690,0.248336
6177.000000,2,0.267392,1.008631,0.869422,0.246658
6177.250000,2,0.266559,1.003392,0.867454,0.246128
6177.500000,2,0.271246,1.019193,0.879498,0.249165
6177.750000,2,0.273706,1.031951,0.891653,0.253117
6178.000000,2,0.278517,1.047445,0.903692,0.256096
6178.250000,2,0.277394,1.043276,0.902135,0.255867
6178.500000,2,0.278436,1.042560,0.899396,0.254374
6178.750000,2,0.276572,1.034138,0.894277,0.252988
6179.000000,2,0.279824,1.042132,0.899888,0.253986
6179.250000,2,0.280380,1.044951,0.903835,0.255345
6179.500000,2,0.282605,1.049409,0.906115,0.255391
6179.750000,2,0.278987,1.032519,0.893048,0.251498
6180.000000,2,0.277265,1.016196,0.877653,0.245946
6180.250000,2,0.272897,0.995258,0.861624,0.241115
6180.500000,2,0.275726,0.996179,0.861769,0.240045
6180.750000,2,0.278583,1.004555,0.869327,0.241960
6181.000000,2,0.287120,1.027047,0.887413,0.245925
6181.250000,2,0.291337,1.036074,0.896597,0.247939
6181.500000,2,0.300983,1.043611,0.902666,0.246519
6181.750000,2,0.323970,1.040736,0.902636,0.237191
6182.000000,2,0.401057,1.056937,0.919009,0.212873
6182.250000,2,0.583681,1.089954,0.958124,0.156454
6182.500000,2,0.925388,1.158213,1.034735,0.069063
6182.750000,2,1.004370,1.445402,1.144333,0.149059
6183.000000,2,1.006334,2.121541,1.290688,0.362093
6183.250000,2,1.012186,2.970873,1.470223,0.638567
6183.500000,2,1.049094,3.788404,1.667682,0.898045
6183.750000,2,1.092611,4.616759,1.869279,1.161998
6184.000000,2,1.166565,5.294125,2.041884,1.375203
6184.250000,2,1.198683,5.729993,2.151636,1.513180
6184.500000,2,1.186101,6.088582,2.210915,1.634374
6184.750000,2,1.157195,6.104316,2.180873,1.651808
6185.000000,2,1.171345,5.811191,2.089717,1.564933
6185.250000,2,1.205659,5.585749,2.043694,1.486281
6185.500000,2,1.225055,5.277077,2.018328,1.362466
6185.750000,2,1.168660,4.843800,1.988284,1.191774
6186.000000,2,1.127242,4.393165,1.946759,1.026616
6186.250000,2,1.146233,3.844867,1.905698,0.833007
6186.500000,2,1.230712,3.334583,1.868341,0.658119
6186.750000,2,1.378975,3.006221,1.879794,0.547144
6187.000000,2,1.324992,2.760124,1.892728,0.466073
6187.250000,2,1.274759,2.544725,1.918284,0.398523
6187.500000,2,1.116411,2.291648,1.865806,0.353188
6187.750000,2,1.047241,2.115992,1.826011,0.331232
6188.000000,2,0.949864,2.065787,1.749791,0.340129
6188.250000,2,0.894407,1.984805,1.682242,0.349068
6188.500000,2,0.846990,2.034897,1.637373,0.373427
6188.750000,2,0.833442,2.042794,1.622845,0.386757
6189.000000,2,0.727220,1.922763,1.473630,0.369208
6189.250000,2,0.692773,1.728760,1.357715,0.331630
6189.500000,2,0.619389,1.476679,1.207101,0.289143
6189.750000,2,0.568147,1.292117,1.065249,0.237089
6190.000000,2,0.537276,1.179045,0.961171,0.198773
6190.250000,2,0.494685,1.090256,0.865292,0.172813
6190.500000,2,0.463402,0.952912,0.768303,0.143627
6190.750000,2,0.420964,0.832174,0.671247,0.127789
6191.000000,2,0.389713,0.762950,0.583824,0.117010
6191.250000,2,0.356689,0.724855,0.514501,0.117188
6191.500000,2,0.338498,0.680896,0.467778,0.113489
6191.750000,2,0.328071,0.649442,0.439980,0.110627
6192.000000,3,0.265582,0.454859,0.351386,0.067399
6192.250000,3,0.264517,0.468206,0.362666,0.071815
6192.500000,3,0.266578,0.534796,0.386473,0.086374
6192.750000,3,0.268816,0.632326,0.420991,0.110769
6193.000000,3,0.270579,0.736665,0.463937,0.139652
6193.250000,3,0.284430,0.874965,0.517889,0.177223
6193.500000,3,0.303951,1.080472,0.598691,0.237464
6193.750000,3,0.334444,1.288180,0.684744,0.297868
6194.000000,3,0.371532,1.485645,0.762490,0.353764
6194.250000,3,0.409730,1.637354,0.814901,0.395209
6194.500000,3,0.456197,1.818464,0.881907,0.441995
6194.750000,3,0.485746,2.046804,0.955751,0.500733
6195.000000,3,0.521856,2.374589,1.060797,0.586505
6195.250000,3,0.575924,2.678269,1.161288,0.665944
6195.500000,3,0.597872,2.837564,1.228337,0.699128
6195.750000,3,0.625241,2.921266,1.261831,0.713467
6196.000000,3,0.623873,3.022583,1.302970,0.734176
6196.250000,3,0.632727,3.083325,1.310820,0.751661
6196.500000,3,0.648060,3.109321,1.332952,0.750656
6196.750000,3,0.685829,3.081492,1.374641,0.726830
6197.000000,3,0.721892,2.941161,1.401821,0.663268
6197.250000,3,0.750283,2.809201,1.436988,0.608444
6197.500000,3,0.780327,2.654300,1.487111,0.554268
6197.750000,3,0.835241,2.400973,1.480752,0.487455
6198.000000,3,0.896823,2.146375,1.492894,0.447393
6198.250000,3,0.896103,2.000199,1.498358,0.418791
6198.500000,3,0.879395,2.078300,1.525191,0.413881
6198.750000,3,0.839759,2.140589,1.530951,0.404681
6199.000000,3,0.777372,2.125066,1.483545,0.402182
6199.250000,3,0.719252,2.126600,1.428319,0.409138
6199.500000,3,0.671001,2.138294,1.378121,0.416282
6199.750000,3,0.649783,2.142103,1.356838,0.422451
6200.000000,3,0.664851,2.137913,1.343765,0.421606
6200.250000,3,0.685096,2.183804,1.347269,0.436471
6200.500000,3,0.699475,2.186089,1.342724,0.443946
6200.750000,3,0.714094,2.168105,1.326158,0.438564
6201.000000,3,0.701447,2.064794,1.278204,0.412830
6201.250000,3,0.727695,1.943551,1.240832,0.377209
6201.500000,3,0.779643,1.858130,1.216526,0.338763
6201.750000,3,0.859412,1.793216,1.239912,0.303228
6202.000000,3,0.917622,1.734849,1.263607,0.265046
6202.250000,3,0.975204,1.585122,1.289004,0.217783
6202.500000,3,1.054553,1.635879,1.299675,0.195592
6202.750000,3,1.127903,1.779091,1.327036,0.206124
6203.000000,3,1.143865,1.993065,1.396779,0.261944
6203.250000,3,1.165342,2.259410,1.463853,0.347697
6203.500000,3,1.156668,2.477390,1.564499,0.410660
6203.750000,3,1.178216,2.609040,1.582132,0.463947
6204.000000,3,1.178624,2.691966,1.615173,0.496091
6204.250000,3,1.153141,2.752775,1.623871,0.529033
6204.500000,3,1.087692,2.789442,1.620904,0.551783
6204.750000,3,1.055307,2.782632,1.628675,0.552505
6205.000000,3,1.028161,2.665911,1.617336,0.534236
6205.250000,3,1.030004,2.510671,1.583973,0.498159
6205.500000,3,1.035871,2.349534,1.553670,0.459351
6205.750000,3,1.044858,2.136171,1.510545,0.416236
6206.000000,3,1.052857,2.128127,1.476483,0.374276
6206.250000,3,1.089648,2.089169,1.458836,0.322685
6206.500000,3,1.102320,2.017832,1.416598,0.285005
6206.750000,3,1.100497,1.919301,1.387886,0.258023
6207.000000,3,1.044708,1.857968,1.359412,0.274081
6207.250000,3,0.820740,1.775359,1.307624,0.298141
6207.500000,3,0.628704,1.700194,1.259532,0.335263
6207.750000,3,0.474688,1.564944,1.220529,0.349220
6208.000000,3,0.375133,1.525133,1.183482,0.365743
6208.250000,3,0.321839,1.559520,1.174417,0.380189
6208.500000,3,0.287042,1.578052,1.137929,0.385892
6208.750000,3,0.276890,1.568947,1.128267,0.391645
6209.000000,3,0.288425,1.543717,1.109908,0.377622
6209.250000,3,0.317561,1.505734,1.102064,0.361429
6209.500000,3,0.342670,1.471688,1.099331,0.347407
6209.750000,3,0.381353,1.586235,1.099969,0.344875
6210.000000,3,0.411654,1.669929,1.077368,0.347734
6210.250000,3,0.414905,1.665297,1.037890,0.344162
6210.500000,3,0.399347,1.593503,0.990676,0.330111
6210.750000,3,0.377581,1.526283,0.939509,0.318166
6211.000000,3,0.345855,1.454557,0.916712,0.311394
6211.250000,3,0.312472,1.372469,0.902104,0.311727
6211.500000,3,0.274575,1.261096,0.844955,0.292749
6211.750000,3,0.237907,1.165951,0.793628,0.279161
6212.000000,3,0.210393,1.064030,0.749616,0.264833
6212.250000,3,0.189750,1.002696,0.727684,0.261143
6212.500000,3,0.179978,0.970847,0.720488,0.260628
6212.750000,3,0.173582,0.962967,0.713822,0.260146
6213.000000,3,0.169877,0.952129,0.708024,0.256314
6213.250000,3,0.165167,0.934175,0.696446,0.252896
6213.500000,3,0.163654,0.949642,0.691799,0.253615
6213.750000,3,0.162621,0.947653,0.686407,0.251960
6214.000000,3,0.163448,0.987513,0.697662,0.259223
6214.250000,3,0.165320,1.001809,0.711059,0.263881
6214.500000,3,0.168263,1.034860,0.731375,0.271548
6214.750000,3,0.169851,1.071993,0.747126,0.280937
6215.000000,3,0.171452,1.141031,0.764766,0.295676
6215.250000,3,0.170766,1.173201,0.770326,0.303215
6215.500000,3,0.170351,1.194474,0.776332,0.307158
6215.750000,3,0.171076,1.226226,0.790874,0.313935
6216.000000,3,0.174449,1.271545,0.807398,0.323663
6216.250000,3,0.175964,1.473501,0.851396,0.375364
6216.500000,3,0.175190,1.422556,0.828861,0.359447
6216.750000,3,0.170581,1.434818,0.814193,0.362299
6217.000000,3,0.168508,1.379847,0.795437,0.347336
6217.250000,3,0.167107,1.352172,0.787284,0.340421
6217.500000,3,0.169775,1.426052,0.806078,0.358571
6217.750000,3,0.172339,1.550908,0.831944,0.391237
6218.000000,3,0.172063,1.582191,0.837104,0.399777
6218.250000,3,0.167133,1.486263,0.808097,0.374940
6218.500000,3,0.161568,1.364934,0.769573,0.343091
6218.750000,3,0.158159,1.285886,0.744362,0.323619
6219.000000,3,0.155689,1.335884,0.746638,0.336484
6219.250000,3,0.153736,1.328188,0.740426,0.335472
6219.500000,3,0.150536,1.267345,0.718897,0.319955
6219.750000,3,0.143906,1.108352,0.668545,0.280980
6220.000000,3,0.137386,0.956560,0.613281,0.244177
6220.250000,3,0.132076,0.925556,0.582562,0.235032
6220.500000,3,0.131317,0.919560,0.566263,0.231122
6220.750000,3,0.135193,0.889432,0.554687,0.222632
6221.000000,3,0.140824,0.823523,0.537056,0.204310
6221.250000,3,0.146893,0.819946,0.525458,0.199221
6221.500000,3,0.154309,0.700534,0.482565,0.165135
6221.750000,3,0.168022,0.655167,0.452996,0.146916
6222.000000,3,0.190886,0.626028,0.428807,0.128612
6222.250000,3,0.218678,0.570268,0.404373,0.104508
6222.500000,3,0.252304,0.536037,0.388245,0.084556
6222.750000,3,0.285912,0.504044,0.373986,0.068494
6223.000000,3,0.313249,0.489808,0.364774,0.059424
6223.250000,3,0.299278,0.478732,0.356588,0.058676
6223.500000,3,0.277575,0.464534,0.347856,0.059280
6223.750000,3,0.266563,0.453792,0.342883,0.062111
6224.000000,4,0.286819,0.458818,0.331271,0.059282
6224.250000,4,0.290464,0.459055,0.336157,0.058680
6224.500000,4,0.301191,0.462554,0.351219,0.060289
6224.750000,4,0.316047,0.468281,0.365234,0.057628
6225.000000,4,0.336617,0.468218,0.383529,0.054741
6225.250000,4,0.360722,0.500545,0.405413,0.051938
6225.500000,4,0.393775,0.558577,0.439632,0.057860
6225.750000,4,0.436313,0.656047,0.489258,0.076975
6226.000000,4,0.463940,0.793525,0.552205,0.112296
6226.250000,4,0.465982,0.914035,0.614388,0.139474
6226.500000,4,0.466632,0.996301,0.669512,0.159667
6226.750000,4,0.481393,1.064943,0.722447,0.172398
6227.000000,4,0.498311,1.144735,0.777276,0.188555
6227.250000,4,0.516520,1.222809,0.830010,0.204532
6227.500000,4,0.533162,1.279502,0.873918,0.214346
6227.750000,4,0.555241,1.275215,0.905203,0.205834
6228.000000,4,0.574480,1.269464,0.935267,0.198131
6228.250000,4,0.600895,1.282897,0.974747,0.195601
6228.500000,4,0.629905,1.347049,1.029600,0.206916
6228.750000,4,0.656613,1.466260,1.092380,0.234163
6229.000000,4,0.672893,1.217100,1.063138,0.173683
6229.250000,4,0.681597,1.193602,1.042959,0.155423
6229.500000,4,0.685006,1.211215,1.046194,0.155903
6229.750000,4,0.693422,1.224481,1.048856,0.154620
6230.000000,4,0.700768,1.251523,1.064269,0.158645
6230.250000,4,0.710689,1.271888,1.082343,0.161413
6230.500000,4,0.711994,1.283296,1.086395,0.163207
6230.750000,4,0.705058,1.276899,1.078945,0.163186
6231.000000,4,0.688093,1.252005,1.057279,0.161088
6231.250000,4,0.679544,1.224661,1.040986,0.157276
6231.500000,4,0.678394,1.230245,1.040307,0.158209
6231.750000,4,0.695075,1.266827,1.062301,0.162242
6232.000000,4,0.716042,1.311182,1.094429,0.168498
6232.250000,4,0.732323,1.342753,1.117414,0.172917
6232.500000,4,0.728774,1.337070,1.116906,0.174640
6232.750000,4,0.716272,1.321414,1.097342,0.173430
6233.000000,4,0.704751,1.296812,1.082013,0.172135
6233.250000,4,0.703619,1.278787,1.075631,0.167307
6233.500000,4,0.711349,1.288236,1.088731,0.168131
6233.750000,4,0.722312,1.315229,1.108116,0.172325
6234.000000,4,0.719853,1.318613,1.100836,0.169576
6234.250000,4,0.707536,1.300156,1.066676,0.163632
6234.500000,4,0.689555,1.277612,1.038341,0.162425
6234.750000,4,0.683796,1.277943,1.029472,0.163346
6235.000000,4,0.689374,1.301722,1.047285,0.167577
6235.250000,4,0.706020,1.305689,1.062137,0.166365
6235.500000,4,0.720404,1.343567,1.085655,0.172550
6235.750000,4,0.723623,1.360206,1.090914,0.175709
6236.000000,4,0.712715,1.338827,1.077838,0.172688
6236.250000,4,0.700016,1.311784,1.059031,0.168964
6236.500000,4,0.695784,1.317338,1.049791,0.171269
6236.750000,4,0.705675,1.344611,1.062461,0.175929
6237.000000,4,0.726910,1.375640,1.093367,0.178690
6237.250000,4,0.748354,1.407292,1.123493,0.182134
6237.500000,4,0.763996,1.444859,1.147330,0.187341
6237.750000,4,0.765757,1.427798,1.143777,0.183359
6238.000000,4,0.758997,1.404420,1.132996,0.179609
6238.250000,4,0.756857,1.364775,1.122148,0.171750
6238.500000,4,0.748806,1.282743,1.106727,0.160084
6238.750000,4,0.749818,1.254616,1.103032,0.155577
6239.000000,4,0.744267,1.228236,1.091694,0.152980
6239.250000,4,0.735930,1.189364,1.071755,0.147891
6239.500000,4,0.725996,1.148364,1.051611,0.143556
6239.750000,4,0.723972,1.139167,1.041461,0.141071
6240.000000,4,0.732567,1.156967,1.054830,0.142242
6240.250000,4,0.738769,1.165564,1.058062,0.141401
6240.500000,4,0.748087,1.183394,1.070438,0.143765
6240.750000,4,0.752816,1.193015,1.075307,0.144886
6241.000000,4,0.752519,1.199711,1.085455,0.145014
6241.250000,4,0.752110,1.205482,1.095790,0.147967
6241.500000,4,0.750624,1.195115,1.086774,0.145760
6241.750000,4,0.754343,1.185274,1.079383,0.141863
6242.000000,4,0.758748,1.176966,1.075054,0.138762
6242.250000,4,0.774840,1.172234,1.076463,0.133365
6242.500000,4,0.803968,1.174375,1.089435,0.127863
6242.750000,4,0.861359,1.180043,1.096409,0.109048
6243.000000,4,0.949676,1.201177,1.118393,0.087156
6243.250000,4,1.040906,1.220750,1.148236,0.060546
6243.500000,4,1.044682,1.263705,1.178314,0.064323
6243.750000,4,1.037873,1.458851,1.210867,0.116808
6244.000000,4,1.027129,1.623760,1.212328,0.176634
6244.250000,4,1.023483,1.830019,1.231088,0.250072
6244.500000,4,1.030141,2.077861,1.271027,0.333664
6244.750000,4,1.048357,2.255460,1.311150,0.389103
6245.000000,4,1.066995,2.431848,1.357780,0.441277
6245.250000,4,1.075209,2.543006,1.367315,0.482389
6245.500000,4,1.074104,2.514761,1.356110,0.475374
6245.750000,4,1.067115,2.463236,1.334338,0.463263
6246.000000,4,1.075189,2.442665,1.335181,0.454434
6246.250000,4,1.098094,2.405307,1.355026,0.431025
6246.500000,4,1.111078,2.463403,1.369892,0.448716
6246.750000,4,1.111962,2.420804,1.365800,0.433458
6247.000000,4,1.098406,2.328384,1.338628,0.407175
6247.250000,4,1.068731,2.288415,1.310168,0.402618
6247.500000,4,1.065137,2.258731,1.299725,0.394454
6247.750000,4,1.061759,2.279489,1.302037,0.402113
6248.000000,4,1.075182,2.351733,1.324465,0.422629
6248.250000,4,1.084159,2.269017,1.325023,0.389402
6248.500000,4,1.092451,2.110106,1.309744,0.331473
6248.750000,4,1.097090,1.982998,1.297488,0.284896
6249.000000,4,1.081666,1.884351,1.275446,0.255219
6249.250000,4,1.078372,1.793695,1.263371,0.224260
6249.500000,4,1.071915,1.729471,1.253309,0.203393
6249.750000,4,1.065077,1.604727,1.224598,0.166850
6250.000000,4,1.039591,1.488268,1.186279,0.138707
6250.250000,4,1.005418,1.441196,1.152802,0.132263
6250.500000,4,0.970091,1.413414,1.119955,0.132995
6250.750000,4,0.943679,1.361603,1.090165,0.124744
6251.000000,4,0.926423,1.278818,1.066453,0.104924
6251.250000,4,0.920437,1.176359,1.055005,0.079921
6251.500000,4,0.915301,1.106588,1.039313,0.070016
6251.750000,4,0.899091,1.102870,1.020575,0.066146
6252.000000,4,0.868599,1.075249,0.974280,0.077031
6252.250000,4,0.718226,1.028873,0.910684,0.102213
6252.500000,4,0.633639,0.979103,0.854620,0.110402
