# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.412703,17.859962,17.671179,0.155176
6560.250000,1,1.233141,1.250348,1.244649,0.005600
6560.500000,1,0.746042,0.810194,0.792133,0.018621
6560.750000,1,1.227888,1.244488,1.240928,0.005175
6561.000000,1,0.834848,0.890140,0.873841,0.015893
6561.250000,1,1.258427,1.282692,1.276204,0.007055
6561.500000,1,0.925767,0.976116,0.960815,0.014324
6561.750000,1,1.278985,1.303310,1.296753,0.007198
6562.000000,1,1.040605,1.060274,1.048766,0.006007
6562.250000,1,1.328390,1.361166,1.353035,0.009675
6562.500000,1,1.142740,1.193335,1.178582,0.014410
6562.750000,1,1.406000,1.443137,1.433174,0.010728
6563.000000,1,1.222150,1.274877,1.260563,0.015288
6563.250000,1,1.399253,1.430335,1.422327,0.009240
6563.500000,1,1.221428,1.281103,1.266449,0.017556
6563.750000,1,1.403507,1.428366,1.421419,0.007141
6564.000000,1,1.278599,1.349693,1.333424,0.021113
6564.250000,1,1.475952,1.494647,1.488713,0.005181
6564.500000,1,1.326065,1.404960,1.387964,0.023755
6564.750000,1,1.462676,1.473349,1.469346,0.003103
6565.000000,1,1.261771,1.341078,1.324556,0.024062
6565.250000,1,1.396956,1.401912,1.399015,0.001525
6565.500000,1,1.219776,1.299142,1.281986,0.023842
6565.750000,1,1.383147,1.387860,1.385478,0.001379
6566.000000,1,1.190829,1.264143,1.248529,0.022125
6566.250000,1,1.309821,1.315007,1.312595,0.001692
6566.500000,1,1.069710,1.131541,1.118501,0.018769
6566.750000,1,1.182143,1.189065,1.186575,0.001976
6567.000000,1,0.971610,1.024715,1.011970,0.015650
6567.250000,1,1.124972,1.136438,1.134484,0.003616
6567.500000,1,0.935026,0.980767,0.969069,0.013268
6567.750000,1,1.076764,1.091831,1.088727,0.004630
6568.000000,1,0.853476,0.889167,0.879170,0.010340
6568.250000,1,0.973142,0.985347,0.982527,0.003677
6568.500000,1,0.746605,0.778033,0.769056,0.009025
6568.750000,1,0.899823,0.902683,0.901105,0.000818
6569.000000,1,0.702929,0.841983,0.724015,0.044711
6569.250000,1,0.833501,0.837282,0.835266,0.001262
6569.500000,1,0.598985,0.630435,0.622000,0.009121
6569.750000,1,0.736506,0.745562,0.739245,0.002675
6570.000000,1,0.514896,0.542046,0.534738,0.007887
6570.250000,1,0.659456,0.672972,0.662368,0.004135
6570.500000,1,0.459853,0.489916,0.483118,0.008990
6570.750000,1,0.606996,0.621757,0.610143,0.004574
6571.000000,1,0.415760,0.442405,0.436064,0.007895
6571.250000,1,0.542872,0.557285,0.546007,0.004462
6571.500000,1,0.363683,0.387771,0.381539,0.007013
6571.750000,1,0.489790,0.501349,0.492809,0.003453
6572.000000,1,0.335578,0.354748,0.349445,0.005545
6572.250000,1,0.459875,0.468626,0.462920,0.002549
6572.500000,1,0.314685,0.329084,0.324205,0.004067
6572.750000,1,0.428688,0.437234,0.431322,0.002630
6573.000000,1,0.282340,0.295083,0.290472,0.003625
6573.250000,1,0.400909,0.411321,0.403892,0.003183
6573.500000,1,0.254977,0.269729,0.264511,0.004156
6573.750000,1,0.387557,0.404996,0.391685,0.005300
6574.000000,1,0.228531,0.249960,0.243472,0.006098
6574.250000,1,0.376663,0.403908,0.382542,0.008322
6574.500000,1,0.194529,0.227482,0.219045,0.009614
6574.750000,1,0.368856,0.409386,0.376971,0.012457
6575.000000,1,0.164006,0.209773,0.198956,0.013522
6575.250000,1,0.369403,0.424955,0.380597,0.017020
6575.500000,1,0.138112,0.197934,0.184657,0.017900
6575.750000,1,0.374395,0.443604,0.388577,0.021104
6576.000000,1,1.631416,4.140409,2.188654,0.750350
6576.250000,1,0.375912,0.445152,0.389898,0.021176
6576.500000,1,0.135456,0.195413,0.182334,0.017992
6576.750000,1,0.373552,0.429154,0.384244,0.017207
6577.000000,1,0.158875,0.204863,0.194497,0.013696
6577.250000,1,0.374720,0.415710,0.382533,0.012724
6577.500000,1,0.187548,0.220881,0.212986,0.009857
6577.750000,1,0.382672,0.411580,0.389422,0.008616
6578.000000,1,0.220556,0.242395,0.236481,0.006281
6578.250000,1,0.393804,0.413018,0.399017,0.005559
6578.500000,1,0.247114,0.262225,0.257459,0.004249
6578.750000,1,0.406682,0.418739,0.410838,0.003380
6579.000000,1,0.275646,0.288876,0.284345,0.003719
6579.250000,1,0.433149,0.442878,0.436911,0.002722
6579.500000,1,0.310146,0.324971,0.319875,0.004168
6579.750000,1,0.462636,0.471590,0.466229,0.002502
6580.000000,1,0.334113,0.353618,0.347808,0.005572
6580.250000,1,0.490052,0.501429,0.493573,0.003286
6580.500000,1,0.365805,0.390370,0.383260,0.007008
6580.750000,1,0.540068,0.553873,0.543648,0.004085
6581.000000,1,0.421403,0.448604,0.441062,0.007829
6581.250000,1,0.600922,0.615095,0.604561,0.004184
6581.500000,1,0.468403,0.498859,0.490979,0.008877
6581.750000,1,0.650536,0.663643,0.654103,0.003787
6582.000000,1,0.525477,0.553450,0.544908,0.007881
6582.250000,1,0.726625,0.734792,0.729513,0.002247
6582.500000,1,0.610294,0.642937,0.633297,0.009212
6582.750000,1,0.822539,0.826585,0.825181,0.001181
6583.000000,1,0.714256,0.852414,0.734536,0.044644
6583.250000,1,0.890268,0.893287,0.892257,0.000868
6583.500000,1,0.754290,0.786933,0.777437,0.009202
6583.750000,1,0.967550,0.980029,0.976910,0.003789
6584.000000,1,0.857174,0.894546,0.884037,0.010628
6584.250000,1,1.076507,1.091855,1.088067,0.004540
6584.500000,1,0.933562,0.980157,0.968683,0.013588
6584.750000,1,1.130492,1.141805,1.139136,0.003372
6585.000000,1,0.964134,1.018178,1.005603,0.015970
6585.250000,1,1.193540,1.200491,1.197541,0.002018
6585.500000,1,1.056374,1.120258,1.106607,0.019255
6585.750000,1,1.326481,1.331923,1.329158,0.001762
6586.000000,1,1.172982,1.247403,1.231510,0.022412
6586.250000,1,1.403348,1.408298,1.405486,0.001370
6586.500000,1,1.199357,1.278944,1.261680,0.023885
6586.750000,1,1.418692,1.423549,1.420467,0.001553
6587.000000,1,1.241916,1.322169,1.304671,0.024051
6587.250000,1,1.481394,1.493188,1.488914,0.003211
6587.500000,1,1.310464,1.389419,1.371691,0.023556
6587.750000,1,1.488101,1.506270,1.501518,0.005450
6588.000000,1,1.271674,1.341427,1.325061,0.020729
6588.250000,1,1.405139,1.429485,1.423840,0.007410
6588.500000,1,1.227205,1.286490,1.271105,0.017284
6588.750000,1,1.386046,1.417642,1.410122,0.009461
6589.000000,1,1.244646,1.297124,1.282187,0.015102
6589.250000,1,1.374026,1.410507,1.401581,0.010874
6589.500000,1,1.185279,1.234321,1.220236,0.014287
6589.750000,1,1.274701,1.306330,1.298949,0.009748
6590.000000,1,1.105978,1.124616,1.114018,0.006116
6590.250000,1,1.201434,1.224866,1.218313,0.007141
6590.500000,1,1.015566,1.065660,1.051483,0.014486
6590.750000,1,1.155808,1.178893,1.171788,0.006826
6591.000000,1,0.949812,1.004766,0.990495,0.016223
6591.250000,1,1.099814,1.115466,1.110145,0.004763
6591.500000,1,0.886210,0.950743,0.935149,0.019188
6591.750000,1,1.079613,1.093623,1.087816,0.005095
6592.000000,2,0.284621,0.286832,0.285959,0.000600
6592.250000,2,0.286715,0.288284,0.287808,0.000454
6592.500000,2,0.293062,0.294698,0.293911,0.000561
6592.750000,2,0.305025,0.306633,0.306205,0.000474
6593.000000,2,0.324893,0.326479,0.325832,0.000543
6593.250000,2,0.350280,0.352821,0.351979,0.000802
6593.500000,2,0.381395,0.384355,0.383019,0.001015
6593.750000,2,0.417801,0.419443,0.418513,0.000652
6594.000000,2,0.455590,0.458876,0.457252,0.001158
6594.250000,2,0.500598,0.504739,0.502777,0.001350
6594.500000,2,0.552281,0.557785,0.554629,0.001731
6594.750000,2,0.608089,0.614335,0.611370,0.001880
6595.000000,2,0.667382,0.671143,0.669541,0.001267
6595.250000,2,0.726993,0.762994,0.736042,0.011189
6595.500000,2,0.775010,0.779062,0.777227,0.001360
6595.750000,2,0.824286,0.829674,0.826270,0.001923
6596.000000,2,0.870053,0.876248,0.872567,0.001837
6596.250000,2,0.911675,0.918954,0.916485,0.002060
6596.500000,2,0.950579,0.959476,0.956121,0.002610
6596.750000,2,0.986616,0.992130,0.989144,0.001638
6597.000000,2,1.010781,1.016737,1.014379,0.001761
6597.250000,2,1.032986,1.040619,1.038109,0.002332
6597.500000,2,1.060017,1.067020,1.064349,0.002334
6597.750000,2,1.089818,1.094546,1.092790,0.001332
6598.000000,2,1.117982,1.122337,1.119875,0.001472
6598.250000,2,1.135510,1.165945,1.141890,0.010497
6598.500000,2,1.142690,1.161848,1.148596,0.007700
6598.750000,2,1.144615,1.164449,1.149703,0.006768
6599.000000,2,1.147101,1.174640,1.153359,0.009253
6599.250000,2,1.152977,1.173159,1.158876,0.007636
6599.500000,2,1.164507,1.206692,1.173412,0.014283
6599.750000,2,1.175892,1.195705,1.181655,0.007564
6600.000000,2,1.184162,1.211017,1.191620,0.010275
6600.250000,2,1.186326,1.212773,1.193906,0.010898
6600.500000,2,1.186516,1.238391,1.199612,0.019549
6600.750000,2,1.187295,1.232620,1.199258,0.017663
6601.000000,2,1.189588,1.227119,1.197977,0.012554
6601.250000,2,1.191394,1.211077,1.197046,0.007398
6601.500000,2,1.190795,1.227151,1.200932,0.014451
6601.750000,2,1.188611,1.207535,1.193916,0.007703
6602.000000,2,1.185389,1.207746,1.191589,0.008372
6602.250000,2,1.180441,1.188165,1.185624,0.002803
6602.500000,2,1.182112,1.193917,1.189839,0.003961
6602.750000,2,1.188533,1.198435,1.195088,0.003747
6603.000000,2,1.192293,1.201196,1.197226,0.003026
6603.250000,2,1.192307,1.197754,1.194367,0.001787
6603.500000,2,1.182531,1.188655,1.185412,0.001698
6603.750000,2,1.173310,1.181367,1.177105,0.002338
6604.000000,2,1.168419,1.180503,1.174738,0.003359
6604.250000,2,1.171940,1.181903,1.176873,0.003446
6604.500000,2,1.175630,1.184892,1.179288,0.002967
6604.750000,2,1.174604,1.182360,1.178545,0.002734
6605.000000,2,1.170207,1.184582,1.174422,0.004372
6605.250000,2,1.158137,1.168707,1.163134,0.003360
6605.500000,2,1.149896,1.161469,1.156261,0.003481
6605.750000,2,1.149389,1.157090,1.152915,0.002451
6606.000000,2,1.146335,1.154846,1.150146,0.002764
6606.250000,2,1.145867,1.153475,1.148426,0.002440
6606.500000,2,1.139974,1.149424,1.144872,0.002881
6606.750000,2,1.138622,1.145860,1.142456,0.002152
6607.000000,2,1.137539,1.145482,1.141329,0.002307
6607.250000,2,1.134904,1.145453,1.140844,0.003526
6607.500000,2,1.131953,1.143050,1.140093,0.003792
6607.750000,2,1.129453,1.139396,1.135899,0.003553
6608.000000,2,1.121641,1.131154,1.128199,0.003667
6608.250000,2,1.113768,1.121678,1.119255,0.003193
6608.500000,2,1.107509,1.116934,1.114363,0.003668
6608.750000,2,1.109554,1.118503,1.115842,0.003449
6609.000000,2,1.115474,1.124579,1.121931,0.003533
6609.250000,2,1.122076,1.130952,1.128032,0.002996
6609.500000,2,1.122739,1.132072,1.128902,0.003445
6609.750000,2,1.118484,1.127692,1.124151,0.003263
6610.000000,2,1.110798,1.120713,1.117033,0.003547
6610.250000,2,1.106012,1.115384,1.112340,0.003103
6610.500000,2,1.106604,1.114874,1.112210,0.003007
6610.750000,2,1.111541,1.118493,1.115736,0.002121
6611.000000,2,1.116478,1.121743,1.119501,0.001665
6611.250000,2,1.117190,1.123383,1.120778,0.001997
6611.500000,2,1.115775,1.124293,1.121234,0.002895
6611.750000,2,1.120120,1.126512,1.124379,0.001840
6612.000000,2,1.124826,1.131482,1.129293,0.002126
6612.250000,2,1.130144,1.137041,1.134964,0.002272
6612.500000,2,1.134970,1.140141,1.138330,0.001870
6612.750000,2,1.132301,1.137948,1.136012,0.001843
6613.000000,2,1.127072,1.132556,1.130458,0.001823
6613.250000,2,1.124562,1.128626,1.126806,0.001367
6613.500000,2,1.126883,1.131699,1.129934,0.001599
6613.750000,2,1.137318,1.142921,1.141054,0.001644
6614.000000,2,1.154576,1.159122,1.157346,0.001659
6614.250000,2,1.171850,1.174814,1.173789,0.001030
6614.500000,2,1.185862,1.189068,1.188357,0.001021
6614.750000,2,1.196864,1.199158,1.198277,0.000698
6615.000000,2,1.204105,1.209012,1.207476,0.001563
6615.250000,2,1.213277,1.216948,1.215574,0.001126
6615.500000,2,1.217980,1.223815,1.221947,0.001953
6615.750000,2,1.220820,1.226070,1.224324,0.001639
6616.000000,2,1.220798,1.224329,1.223297,0.001191
6616.250000,2,1.217910,1.221694,1.219921,0.001307
6616.500000,2,1.215087,1.221465,1.219359,0.001862
6616.750000,2,1.219458,1.225074,1.223120,0.001611
6617.000000,2,1.223609,1.230065,1.228516,0.001978
6617.250000,2,1.227282,1.232600,1.230605,0.001770
6617.500000,2,1.220990,1.226608,1.224690,0.001962
6617.750000,2,1.208849,1.215128,1.212554,0.002147
6618.000000,2,1.194434,1.200195,1.197900,0.002192
6618.250000,2,1.182022,1.188327,1.186039,0.002093
6618.500000,2,1.173230,1.180388,1.177760,0.002102
6618.750000,2,1.166089,1.171007,1.169042,0.001783
6619.000000,2,1.149386,1.157208,1.154218,0.002236
6619.250000,2,1.124322,1.132039,1.129039,0.002314
6619.500000,2,1.090456,1.100075,1.096132,0.002862
6619.750000,2,1.054960,1.062728,1.059494,0.002819
6620.000000,2,1.016863,1.025322,1.021866,0.002736
6620.250000,2,0.977434,0.984825,0.981899,0.002440
6620.500000,2,0.930215,0.939052,0.935827,0.002672
6620.750000,2,0.878234,0.884246,0.881135,0.001895
6621.000000,2,0.814774,0.820833,0.817934,0.001990
6621.250000,2,0.748305,0.755057,0.751748,0.002139
6621.500000,2,0.681506,0.689298,0.686233,0.002305
6621.750000,2,0.621157,0.626023,0.623632,0.001495
6622.000000,2,0.560638,0.565962,0.563940,0.001648
6622.250000,2,0.504600,0.508488,0.506537,0.001349
6622.500000,2,0.450213,0.453849,0.452152,0.001118
6622.750000,2,0.402166,0.405217,0.403471,0.001023
6623.000000,2,0.360893,0.363987,0.362443,0.000913
6623.250000,2,0.329633,0.331296,0.330324,0.000558
6623.500000,2,0.306106,0.308224,0.307411,0.000680
6623.750000,2,0.292451,0.294140,0.293533,0.000510
6624.000000,3,0.266736,0.268112,0.267567,0.000497
6624.250000,3,0.268965,0.272428,0.271319,0.001063
6624.500000,3,0.280803,0.284207,0.283044,0.001013
6624.750000,3,0.300487,0.304473,0.303288,0.001226
6625.000000,3,0.331339,0.333538,0.332399,0.000796
6625.250000,3,0.368060,0.371427,0.369676,0.001233
6625.500000,3,0.411436,0.416603,0.414692,0.001791
6625.750000,3,0.462390,0.468828,0.466459,0.002083
6626.000000,3,0.518423,0.525476,0.522814,0.002242
6626.250000,3,0.578377,0.585048,0.582404,0.002207
6626.500000,3,0.638932,0.645348,0.642881,0.002241
6626.750000,3,0.698752,0.705428,0.702651,0.002134
6627.000000,3,0.755642,0.762260,0.759751,0.002124
6627.250000,3,0.809762,0.817667,0.814288,0.002557
6627.500000,3,0.864034,0.871225,0.868264,0.002263
6627.750000,3,0.920122,0.926494,0.923645,0.002123
6628.000000,3,0.976811,0.986562,0.981283,0.002888
6628.250000,3,1.031342,1.054726,1.037913,0.006789
6628.500000,3,1.080272,1.099251,1.085962,0.005724
6628.750000,3,1.117488,1.131863,1.122852,0.004308
6629.000000,3,1.145190,1.164046,1.151883,0.005644
6629.250000,3,1.166507,1.179854,1.171822,0.004034
6629.500000,3,1.185101,1.199298,1.190199,0.004030
6629.750000,3,1.202998,1.209252,1.206617,0.002201
6630.000000,3,1.216161,1.224309,1.220423,0.002712
6630.250000,3,1.227588,1.242846,1.232527,0.004374
6630.500000,3,1.232927,1.242368,1.236918,0.002803
6630.750000,3,1.237053,1.248096,1.240823,0.003404
6631.000000,3,1.244222,1.275140,1.249825,0.009679
6631.250000,3,1.253804,1.287242,1.260683,0.010274
6631.500000,3,1.264981,1.294822,1.271480,0.009096
6631.750000,3,1.271805,1.310939,1.278613,0.012340
6632.000000,3,1.269597,1.293727,1.275019,0.007235
6632.250000,3,1.258015,1.273894,1.265619,0.004169
6632.500000,3,1.250603,1.262180,1.257130,0.003050
6632.750000,3,1.246402,1.259083,1.254094,0.003401
6633.000000,3,1.247331,1.257618,1.254086,0.002912
6633.250000,3,1.248179,1.260577,1.254483,0.003236
6633.500000,3,1.244534,1.259033,1.251858,0.004006
6633.750000,3,1.237011,1.250875,1.244016,0.003937
6634.000000,3,1.229922,1.245257,1.236019,0.004290
6634.250000,3,1.229658,1.255427,1.235746,0.007932
6634.500000,3,1.230676,1.258445,1.237503,0.008550
6634.750000,3,1.236443,1.269243,1.244358,0.010278
6635.000000,3,1.240624,1.275558,1.248833,0.010810
6635.250000,3,1.239803,1.283805,1.249245,0.013574
6635.500000,3,1.234310,1.279612,1.244193,0.014025
6635.750000,3,1.227622,1.272151,1.237720,0.013661
6636.000000,3,1.224699,1.269711,1.234532,0.013836
6636.250000,3,1.226939,1.273446,1.237110,0.014320
6636.500000,3,1.233431,1.283955,1.244545,0.015371
6636.750000,3,1.241531,1.290529,1.252142,0.014882
6637.000000,3,1.246955,1.287411,1.257810,0.011826
6637.250000,3,1.251390,1.274293,1.258786,0.006919
6637.500000,3,1.251421,1.271305,1.259854,0.005969
6637.750000,3,1.252558,1.270010,1.259785,0.005102
6638.000000,3,1.247474,1.270209,1.255406,0.007079
6638.250000,3,1.234710,1.262459,1.245186,0.009635
6638.500000,3,1.218749,1.255894,1.231053,0.012490
6638.750000,3,1.204836,1.235587,1.214620,0.009686
6639.000000,3,1.196755,1.219874,1.204349,0.006673
6639.250000,3,1.196466,1.222904,1.204493,0.007767
6639.500000,3,1.203797,1.226155,1.208859,0.006777
6639.750000,3,1.210424,1.239788,1.216952,0.008826
6640.000000,3,1.210235,1.234183,1.218987,0.006399
6640.250000,3,1.212896,1.241222,1.218119,0.008792
6640.500000,3,1.206424,1.232941,1.210746,0.008435
6640.750000,3,1.193779,1.212664,1.199903,0.005228
6641.000000,3,1.188525,1.206595,1.192873,0.005421
6641.250000,3,1.180555,1.197810,1.184112,0.005254
6641.500000,3,1.172934,1.190983,1.177194,0.005373
6641.750000,3,1.167979,1.191034,1.172047,0.007299
6642.000000,3,1.160570,1.176493,1.166467,0.004168
6642.250000,3,1.150310,1.168618,1.164402,0.005570
6642.500000,3,1.150131,1.172961,1.167298,0.007176
6642.750000,3,1.152999,1.174390,1.169861,0.007030
6643.000000,3,1.150011,1.171310,1.166245,0.006933
6643.250000,3,1.139383,1.161703,1.156371,0.007312
6643.500000,3,1.125916,1.148034,1.142870,0.007202
6643.750000,3,1.114501,1.136837,1.131935,0.007476
6644.000000,3,1.111084,1.132291,1.127568,0.007072
6644.250000,3,1.112359,1.134698,1.129552,0.007339
6644.500000,3,1.119670,1.142097,1.136141,0.007184
6644.750000,3,1.125936,1.148364,1.143073,0.007136
6645.000000,3,1.139841,1.164529,1.153304,0.007127
6645.250000,3,1.131932,1.153598,1.149033,0.007052
6645.500000,3,1.129831,1.152769,1.146975,0.007238
6645.750000,3,1.124960,1.148224,1.142456,0.007289
6646.000000,3,1.116792,1.137711,1.133203,0.006995
6646.250000,3,1.103225,1.125001,1.119590,0.006934
6646.500000,3,1.087845,1.108402,1.103685,0.006848
6646.750000,3,1.073163,1.093793,1.089031,0.006745
6647.000000,3,1.064667,1.085667,1.079939,0.006655
6647.250000,3,1.061061,1.082174,1.076973,0.006915
6647.500000,3,1.062724,1.084126,1.078565,0.006745
6647.750000,3,1.063959,1.085600,1.079956,0.006859
6648.000000,3,1.063431,1.085717,1.079835,0.007025
6648.250000,3,1.060383,1.081704,1.076120,0.006815
6648.500000,3,1.055901,1.077260,1.071831,0.006744
6648.750000,3,1.052923,1.074054,1.068507,0.006643
6649.000000,3,1.051847,1.072815,1.066261,0.006254
6649.250000,3,1.049048,1.066852,1.061447,0.005484
6649.500000,3,1.038161,1.056065,1.050618,0.005615
6649.750000,3,1.025331,1.042112,1.035754,0.004960
6650.000000,3,1.008398,1.023435,1.018236,0.004595
6650.250000,3,0.991823,1.006805,1.002012,0.004612
6650.500000,3,0.978087,0.992876,0.987643,0.004257
6650.750000,3,0.962103,0.978489,0.973519,0.005048
6651.000000,3,0.945081,0.961817,0.956252,0.004946
6651.250000,3,0.921028,0.937070,0.932804,0.005158
6651.500000,3,0.891902,0.906884,0.902869,0.004864
6651.750000,3,0.855630,0.870154,0.866278,0.004592
6652.000000,3,0.814237,0.827869,0.824259,0.004494
6652.250000,3,0.768111,0.780602,0.776772,0.003877
6652.500000,3,0.717463,0.728962,0.725637,0.003560
6652.750000,3,0.665452,0.676290,0.672938,0.003360
6653.000000,3,0.614366,0.624114,0.620851,0.003093
6653.250000,3,0.565664,0.574836,0.571863,0.002859
6653.500000,3,0.521065,0.529069,0.526516,0.002523
6653.750000,3,0.478701,0.486419,0.484198,0.002396
6654.000000,3,0.438257,0.445226,0.443058,0.002207
6654.250000,3,0.398668,0.405203,0.403195,0.002007
6654.500000,3,0.361718,0.367240,0.365545,0.001691
6654.750000,3,0.329708,0.334249,0.332806,0.001373
6655.000000,3,0.303703,0.307529,0.306193,0.001207
6655.250000,3,0.283694,0.287782,0.286609,0.001221
6655.500000,3,0.271260,0.274838,0.273832,0.001094
6655.750000,3,0.264216,0.267785,0.266898,0.001115
6656.000000,4,0.293042,0.298931,0.297217,0.001710
6656.250000,4,0.303593,0.307585,0.304755,0.001174
6656.500000,4,0.316267,0.322452,0.320427,0.001931
6656.750000,4,0.349833,0.354399,0.351324,0.001411
6657.000000,4,0.384484,0.391842,0.389023,0.002327
6657.250000,4,0.435998,0.441696,0.438238,0.001823
6657.500000,4,0.484287,0.493364,0.489832,0.002886
6657.750000,4,0.547085,0.553487,0.549957,0.002059
6658.000000,4,0.606089,0.616579,0.612128,0.003267
6658.250000,4,0.680873,0.687592,0.684259,0.002494
6658.500000,4,0.751587,0.764190,0.758739,0.004121
6658.750000,4,0.834921,0.842188,0.839266,0.002657
6659.000000,4,0.906027,0.919112,0.913740,0.004231
6659.250000,4,0.980971,0.989964,0.986046,0.002959
6659.500000,4,1.039121,1.052572,1.047271,0.004606
6659.750000,4,1.100023,1.109156,1.105643,0.003190
6660.000000,4,1.145377,1.160861,1.154551,0.005134
6660.250000,4,1.192461,1.203317,1.198521,0.003589
6660.500000,4,1.220470,1.235653,1.229478,0.005018
6660.750000,4,1.249821,1.259161,1.255532,0.003163
6661.000000,4,1.263262,1.278619,1.273343,0.005315
6661.250000,4,1.290046,1.300447,1.295480,0.003363
6661.500000,4,1.308124,1.322784,1.317043,0.005118
6661.750000,4,1.337493,1.346782,1.342968,0.003030
6662.000000,4,1.351103,1.366230,1.360508,0.004978
6662.250000,4,1.366271,1.375859,1.372156,0.003301
6662.500000,4,1.360583,1.376129,1.370594,0.005352
6662.750000,4,1.363426,1.371779,1.368818,0.002629
6663.000000,4,1.356096,1.383041,1.366578,0.007433
6663.250000,4,1.356413,1.363687,1.361029,0.002233
6663.500000,4,1.344784,1.357640,1.353418,0.004109
6663.750000,4,1.339712,1.346576,1.343794,0.002405
6664.000000,4,1.318039,1.331623,1.326877,0.004570
6664.250000,4,1.311036,1.316260,1.314079,0.001869
6664.500000,4,1.301085,1.307746,1.305463,0.002556
6664.750000,4,1.307714,1.342060,1.318626,0.013509
6665.000000,4,1.316855,1.727114,1.433468,0.145226
6665.250000,4,1.319225,1.328779,1.322742,0.003329
6665.500000,4,1.307698,1.316516,1.313188,0.002817
6665.750000,4,1.297161,1.304363,1.300984,0.002054
6666.000000,4,1.276139,1.286448,1.282327,0.003826
6666.250000,4,1.266751,1.271956,1.270115,0.001833
6666.500000,4,1.254218,1.264671,1.260823,0.003578
6666.750000,4,1.254297,1.261874,1.259024,0.002392
6667.000000,4,1.248966,1.259293,1.255376,0.003938
6667.250000,4,1.248111,1.257260,1.254574,0.002702
6667.500000,4,1.242578,1.254967,1.249861,0.004158
6667.750000,4,1.244881,1.253401,1.250667,0.002563
6668.000000,4,1.242447,1.254946,1.250188,0.004273
6668.250000,4,1.241934,1.251637,1.248969,0.002916
6668.500000,4,1.230174,1.242225,1.237623,0.004238
6668.750000,4,1.212248,1.223443,1.219934,0.003364
6669.000000,4,1.187109,1.198892,1.194866,0.004470
6669.250000,4,1.169957,1.180904,1.177623,0.003359
6669.500000,4,1.156316,1.171810,1.166639,0.005223
6669.750000,4,1.162976,1.175749,1.172179,0.004099
6670.000000,4,1.170913,1.187097,1.181789,0.005524
6670.250000,4,1.187240,1.201002,1.197159,0.004394
6670.500000,4,1.194965,1.210632,1.205624,0.005659
6670.750000,4,1.201947,1.214976,1.211861,0.004363
6671.000000,4,1.198406,1.213333,1.208706,0.005385
6671.250000,4,1.193829,1.208056,1.204215,0.004376
6671.500000,4,1.179403,1.194960,1.190118,0.005705
6671.750000,4,1.165229,1.177973,1.174120,0.003919
6672.000000,4,1.140563,1.155850,1.150896,0.005531
6672.250000,4,1.125131,1.136188,1.133549,0.003644
6672.500000,4,1.111923,1.125623,1.121461,0.005035
6672.750000,4,1.115675,1.128066,1.124769,0.003930
6673.000000,4,1.124186,1.138049,1.133898,0.005037
6673.250000,4,1.141177,1.153049,1.149958,0.003937
6673.500000,4,1.147595,1.161827,1.157344,0.005302
6673.750000,4,1.150884,1.163180,1.160051,0.004060
6674.000000,4,1.143319,1.157127,1.152603,0.005228
6674.250000,4,1.139597,1.150021,1.147411,0.003500
6674.500000,4,1.134215,1.145761,1.141561,0.004557
6674.750000,4,1.137283,1.143837,1.142106,0.002168
6675.000000,4,1.137501,1.152856,1.144546,0.004540
6675.250000,4,1.139578,1.277032,1.172953,0.052936
6675.500000,4,1.130131,1.296337,1.171124,0.058961
6675.750000,4,1.128216,1.321395,1.171248,0.066675
6676.000000,4,1.120523,1.335690,1.165957,0.069631
6676.250000,4,1.120432,1.145060,1.125782,0.007669
6676.500000,4,1.106865,1.115694,1.112378,0.003340
6676.750000,4,1.096803,1.104950,1.102171,0.002727
6677.000000,4,1.075890,1.087550,1.083778,0.004638
6677.250000,4,1.061293,1.070054,1.067205,0.002834
6677.500000,4,1.040607,1.052418,1.048784,0.004627
6677.750000,4,1.030953,1.039010,1.037110,0.002819
6678.000000,4,1.018409,1.029708,1.025943,0.004563
6678.250000,4,1.014787,1.023681,1.020788,0.002766
6678.500000,4,1.007265,1.018841,1.014801,0.004429
6678.750000,4,1.009737,1.017345,1.014964,0.002731
6679.000000,4,1.006374,1.018714,1.014447,0.004435
6679.250000,4,1.012846,1.021428,1.018732,0.002888
6679.500000,4,1.009088,1.021026,1.016989,0.004545
6679.750000,4,1.008771,1.017495,1.014340,0.002870
6680.000000,4,0.994804,1.006379,1.002639,0.004456
6680.250000,4,0.986854,0.994158,0.991788,0.002640
6680.500000,4,0.968873,0.980265,0.976704,0.004267
6680.750000,4,0.963789,0.969787,0.967975,0.002342
6681.000000,4,0.948812,0.960888,0.957065,0.004139
6681.250000,4,0.946186,0.952288,0.950342,0.002305
6681.500000,4,0.931638,0.943122,0.939767,0.004097
6681.750000,4,0.927316,0.933619,0.931515,0.002279
6682.000000,4,0.910703,0.922301,0.918626,0.003888
6682.250000,4,0.903080,0.909028,0.906915,0.002123
6682.500000,4,0.876855,0.888309,0.884908,0.004068
6682.750000,4,0.853852,0.859617,0.857311,0.001912
6683.000000,4,0.811164,0.821603,0.817962,0.003549
6683.250000,4,0.776998,0.781872,0.779581,0.001535
6683.500000,4,0.733881,0.744186,0.740878,0.003462
6683.750000,4,0.710223,0.714261,0.712707,0.001230
6684.000000,4,0.681384,0.690663,0.687809,0.003115
6684.250000,4,0.665855,0.669385,0.668204,0.001047
6684.500000,4,0.634748,0.644113,0.640903,0.002928
