# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.257240,0.258324,0.257859,0.000327
6128.250000,1,0.259184,0.260145,0.259678,0.000287
6128.500000,1,0.264827,0.265851,0.265481,0.000344
6128.750000,1,0.274444,0.275583,0.275146,0.000432
6129.000000,1,0.288547,0.290217,0.289235,0.000526
6129.250000,1,0.306979,0.309192,0.308040,0.000790
6129.500000,1,0.330152,0.332732,0.331382,0.000927
6129.750000,1,0.357354,0.360879,0.358952,0.001273
6130.000000,1,0.388137,0.392618,0.390360,0.001576
6130.250000,1,0.422922,0.428026,0.425249,0.001901
6130.500000,1,0.461321,0.467021,0.464023,0.002104
6130.750000,1,0.503608,0.509831,0.506395,0.002263
6131.000000,1,0.548040,0.555057,0.551430,0.002605
6131.250000,1,0.593301,0.600411,0.596581,0.002593
6131.500000,1,0.636830,0.643672,0.639877,0.002608
6131.750000,1,0.677073,0.683597,0.680294,0.002561
6132.000000,1,0.715435,0.722589,0.718827,0.002568
6132.250000,1,0.751659,0.758010,0.754634,0.002464
6132.500000,1,0.786500,0.792547,0.789212,0.002204
6132.750000,1,0.818389,0.824040,0.821148,0.002081
6133.000000,1,0.846223,0.850930,0.848581,0.001823
6133.250000,1,0.868547,0.873061,0.870692,0.001657
6133.500000,1,0.886730,0.891224,0.888796,0.001514
6133.750000,1,0.903859,0.907875,0.906101,0.001430
6134.000000,1,0.922649,0.925815,0.924598,0.001113
6134.250000,1,0.942836,0.946032,0.944501,0.001206
6134.500000,1,0.963301,0.966825,0.965154,0.001185
6134.750000,1,0.981880,0.984201,0.983048,0.000880
6135.000000,1,0.996647,0.999209,0.998050,0.000820
6135.250000,1,1.008089,1.010335,1.009190,0.000775
6135.500000,1,1.018052,1.020763,1.019556,0.000979
6135.750000,1,1.030045,1.032324,1.031302,0.000935
6136.000000,1,1.042990,1.046117,1.044882,0.001008
6136.250000,1,1.055977,1.058846,1.057665,0.000946
6136.500000,1,1.066799,1.070021,1.068775,0.001217
6136.750000,1,1.074701,1.077435,1.076302,0.000950
6137.000000,1,1.080234,1.083557,1.082044,0.001130
6137.250000,1,1.087432,1.090647,1.089160,0.000977
6137.500000,1,1.097968,1.102165,1.100397,0.001350
6137.750000,1,1.113251,1.116788,1.115218,0.001205
6138.000000,1,1.129464,1.133008,1.131483,0.001350
6138.250000,1,1.143570,1.147621,1.145745,0.001485
6138.500000,1,1.154795,1.158922,1.157340,0.001479
6138.750000,1,1.159837,1.163401,1.162084,0.001447
6139.000000,1,1.164431,1.167888,1.166606,0.001329
6139.250000,1,1.169960,1.173300,1.171520,0.001188
6139.500000,1,1.173752,1.177753,1.175413,0.001379
6139.750000,1,1.175437,1.180264,1.177363,0.001652
6140.000000,1,1.173027,1.176258,1.174511,0.001154
6140.250000,1,1.165421,1.168679,1.166888,0.001022
6140.500000,1,1.157199,1.160946,1.158438,0.001321
6140.750000,1,1.152829,1.154704,1.153460,0.000664
6141.000000,1,1.154076,1.157645,1.155408,0.001201
6141.250000,1,1.161564,1.165578,1.163240,0.001250
6141.500000,1,1.172754,1.176152,1.174108,0.001064
6141.750000,1,1.181035,1.185736,1.183075,0.001447
6142.000000,1,1.187162,1.190397,1.188716,0.001176
6142.250000,1,1.189428,1.194289,1.191888,0.001487
6142.500000,1,1.195363,1.198641,1.197078,0.001113
6142.750000,1,1.204718,1.207574,1.206240,0.000940
6143.000000,1,1.216589,1.219869,1.218694,0.001066
6143.250000,1,1.229985,1.232234,1.231478,0.000717
6143.500000,1,1.237595,1.239876,1.239140,0.000746
6143.750000,1,1.238337,1.240880,1.239715,0.000850
6144.000000,1,1.233644,1.235173,1.234490,0.000557
6144.250000,1,1.227092,1.229459,1.228022,0.000873
6144.500000,1,1.221099,1.223580,1.222483,0.000970
6144.750000,1,1.218508,1.222260,1.219940,0.001362
6145.000000,1,1.216087,1.220228,1.217938,0.001509
6145.250000,1,1.211836,1.216149,1.213991,0.001638
6145.500000,1,1.204763,1.209195,1.206729,0.001597
6145.750000,1,1.196140,1.202427,1.199458,0.002202
6146.000000,1,1.192888,1.198490,1.196139,0.002215
6146.250000,1,1.197540,1.202322,1.200143,0.002149
6146.500000,1,1.209345,1.215731,1.212626,0.002461
6146.750000,1,1.226861,1.233112,1.230250,0.002554
6147.000000,1,1.245689,1.251974,1.249008,0.002685
6147.250000,1,1.261565,1.266897,1.264291,0.002253
6147.500000,1,1.272809,1.277591,1.275205,0.001985
6147.750000,1,1.280542,1.284707,1.282623,0.001641
6148.000000,1,1.285394,1.290835,1.288022,0.002122
6148.250000,1,1.290146,1.293662,1.291945,0.001521
6148.500000,1,1.291129,1.295086,1.293001,0.001642
6148.750000,1,1.288301,1.291998,1.289969,0.001256
6149.000000,1,1.282756,1.284689,1.283531,0.000660
6149.250000,1,1.273467,1.276577,1.274644,0.001018
6149.500000,1,1.267400,1.269739,1.268371,0.000738
6149.750000,1,1.266774,1.268767,1.267402,0.000637
6150.000000,1,1.270094,1.271936,1.271065,0.000752
6150.250000,1,1.276398,1.279412,1.277813,0.001298
6150.500000,1,1.284237,1.286923,1.285601,0.001032
6150.750000,1,1.289957,1.293243,1.291852,0.001100
6151.000000,1,1.293767,1.298389,1.296377,0.001665
6151.250000,1,1.299026,1.303013,1.300879,0.001538
6151.500000,1,1.304681,1.308812,1.306534,0.001397
6151.750000,1,1.310113,1.314595,1.312602,0.001661
6152.000000,1,1.314342,1.319879,1.317414,0.002077
6152.250000,1,1.316560,1.320981,1.318542,0.001608
6152.500000,1,1.314431,1.317990,1.316028,0.001483
6152.750000,1,1.307457,1.311466,1.309581,0.001612
6153.000000,1,1.300270,1.306066,1.302536,0.002060
6153.250000,1,1.294056,1.299062,1.296336,0.002088
6153.500000,1,1.286615,1.292191,1.289139,0.002010
6153.750000,1,1.278437,1.283932,1.280621,0.002079
6154.000000,1,1.267324,1.272844,1.269329,0.002135
6154.250000,1,1.251311,1.257353,1.253805,0.002554
6154.500000,1,1.233092,1.239858,1.235560,0.002898
6154.750000,1,1.212358,1.218469,1.214840,0.002379
6155.000000,1,1.187643,1.195193,1.191021,0.003029
6155.250000,1,1.159690,1.167845,1.163099,0.003370
6155.500000,1,1.125930,1.134640,1.129915,0.003652
6155.750000,1,1.085215,1.094511,1.089424,0.003669
6156.000000,1,1.038981,1.048422,1.043334,0.003756
6156.250000,1,0.987513,0.996696,0.991747,0.003792
6156.500000,1,0.931805,0.940888,0.935865,0.003753
6156.750000,1,0.871514,0.881084,0.875983,0.003839
6157.000000,1,0.808541,0.817786,0.812892,0.003767
6157.250000,1,0.742264,0.751260,0.746225,0.003593
6157.500000,1,0.674276,0.682378,0.678038,0.003199
6157.750000,1,0.607238,0.614727,0.610490,0.003102
6158.000000,1,0.542724,0.549598,0.545762,0.002696
6158.250000,1,0.483110,0.488441,0.485409,0.002188
6158.500000,1,0.428151,0.432717,0.430170,0.001891
6158.750000,1,0.379484,0.383694,0.381183,0.001704
6159.000000,1,0.338231,0.341355,0.339522,0.001285
6159.250000,1,0.305248,0.307602,0.306245,0.000979
6159.500000,1,0.281433,0.283106,0.282206,0.000623
6159.750000,1,0.266556,0.268236,0.267345,0.000518
6160.000000,2,0.263684,0.265191,0.264503,0.000459
6160.250000,2,0.267069,0.268785,0.268006,0.000536
6160.500000,2,0.278231,0.279777,0.278883,0.000455
6160.750000,2,0.295479,0.297555,0.296431,0.000650
6161.000000,2,0.320122,0.322643,0.321166,0.000811
6161.250000,2,0.351583,0.354180,0.352707,0.000913
6161.500000,2,0.389865,0.393228,0.391473,0.001082
6161.750000,2,0.435068,0.438493,0.436764,0.001147
6162.000000,2,0.486279,0.490615,0.488389,0.001451
6162.250000,2,0.541726,0.546335,0.544041,0.001591
6162.500000,2,0.600433,0.605061,0.602657,0.001578
6162.750000,2,0.660008,0.664620,0.662707,0.001703
6163.000000,2,0.720274,0.725487,0.722936,0.001772
6163.250000,2,0.779296,0.784546,0.782383,0.001954
6163.500000,2,0.836262,0.841509,0.839141,0.001851
6163.750000,2,0.887358,0.891728,0.890030,0.001648
6164.000000,2,0.930963,0.935945,0.934096,0.001783
6164.250000,2,0.967440,0.972393,0.970476,0.001707
6164.500000,2,0.998184,1.003010,1.000867,0.001660
6164.750000,2,1.024936,1.030463,1.028047,0.001758
6165.000000,2,1.051747,1.056258,1.054338,0.001484
6165.250000,2,1.076056,1.080635,1.078952,0.001582
6165.500000,2,1.098250,1.102398,1.100242,0.001438
6165.750000,2,1.114237,1.118061,1.116240,0.001167
6166.000000,2,1.125111,1.129043,1.127462,0.001251
6166.250000,2,1.134038,1.137887,1.135922,0.001257
6166.500000,2,1.143273,1.145983,1.144738,0.000870
6166.750000,2,1.154543,1.157847,1.156285,0.001007
6167.000000,2,1.168158,1.170800,1.169839,0.000868
6167.250000,2,1.180719,1.183608,1.182122,0.000972
6167.500000,2,1.189607,1.193208,1.190913,0.001198
6167.750000,2,1.193527,1.195657,1.194469,0.000646
6168.000000,2,1.195752,1.197614,1.196726,0.000662
6168.250000,2,1.197376,1.200324,1.198573,0.000876
6168.500000,2,1.201877,1.203715,1.202612,0.000780
6168.750000,2,1.205674,1.208190,1.207350,0.000834
6169.000000,2,1.210284,1.211510,1.211119,0.000411
6169.250000,2,1.209454,1.212068,1.211043,0.000972
6169.500000,2,1.206135,1.209959,1.208280,0.001191
6169.750000,2,1.204411,1.206649,1.205694,0.000729
6170.000000,2,1.205153,1.208047,1.206984,0.001104
6170.250000,2,1.212369,1.215802,1.213991,0.001254
6170.500000,2,1.222181,1.225356,1.224024,0.001132
6170.750000,2,1.232143,1.234834,1.233471,0.001053
6171.000000,2,1.237194,1.239384,1.238375,0.000827
6171.250000,2,1.236553,1.239823,1.238370,0.001235
6171.500000,2,1.234321,1.236681,1.235485,0.000960
6171.750000,2,1.232384,1.235846,1.234378,0.001157
6172.000000,2,1.235270,1.239284,1.237582,0.001419
6172.250000,2,1.239810,1.244063,1.241975,0.001451
6172.500000,2,1.242986,1.246517,1.244876,0.001520
6172.750000,2,1.241505,1.244848,1.242949,0.001188
6173.000000,2,1.234814,1.238320,1.236556,0.001486
6173.250000,2,1.227353,1.231206,1.229338,0.001509
6173.500000,2,1.223669,1.226266,1.225231,0.000941
6173.750000,2,1.224528,1.227836,1.226362,0.001246
6174.000000,2,1.229879,1.233630,1.231999,0.001355
6174.250000,2,1.235449,1.239145,1.237526,0.001305
6174.500000,2,1.238015,1.241321,1.239838,0.001177
6174.750000,2,1.236337,1.238654,1.237577,0.000784
6175.000000,2,1.231346,1.233849,1.232815,0.000959
6175.250000,2,1.228301,1.230360,1.229481,0.000862
6175.500000,2,1.228024,1.230737,1.229438,0.000910
6175.750000,2,1.230517,1.231975,1.231604,0.000503
6176.000000,2,1.232534,1.234966,1.233861,0.000755
6176.250000,2,1.230198,1.231939,1.230977,0.000575
6176.500000,2,1.223759,1.226158,1.224991,0.000745
6176.750000,2,1.217497,1.219923,1.218485,0.000901
6177.000000,2,1.214384,1.216885,1.215433,0.000906
6177.250000,2,1.217307,1.218849,1.217893,0.000607
6177.500000,2,1.223317,1.225328,1.224108,0.000616
6177.750000,2,1.230825,1.233103,1.232133,0.000821
6178.000000,2,1.236720,1.238620,1.237436,0.000751
6178.250000,2,1.236929,1.239664,1.238126,0.000854
6178.500000,2,1.234376,1.237301,1.235722,0.000928
6178.750000,2,1.232090,1.233847,1.233260,0.000574
6179.000000,2,1.230232,1.232683,1.231153,0.000743
6179.250000,2,1.227838,1.230161,1.229060,0.000727
6179.500000,2,1.223188,1.225911,1.224446,0.000835
6179.750000,2,1.215868,1.218732,1.216949,0.000946
6180.000000,2,1.204261,1.208077,1.205954,0.001241
6180.250000,2,1.194169,1.197888,1.195759,0.001147
6180.500000,2,1.186040,1.190391,1.188434,0.001335
6180.750000,2,1.183155,1.186618,1.184651,0.001133
6181.000000,2,1.179936,1.184522,1.182151,0.001352
6181.250000,2,1.176575,1.181007,1.178704,0.001323
6181.500000,2,1.170289,1.174374,1.172357,0.001290
6181.750000,2,1.161552,1.164513,1.163370,0.000957
6182.000000,2,1.153423,1.157056,1.155477,0.001065
6182.250000,2,1.148706,1.152756,1.150598,0.001235
6182.500000,2,1.147674,1.150755,1.149793,0.001005
6182.750000,2,1.148382,1.152408,1.150631,0.001255
6183.000000,2,1.148220,1.150661,1.149906,0.000796
6183.250000,2,1.143725,1.146659,1.145668,0.000922
6183.500000,2,1.136568,1.139738,1.138397,0.001031
6183.750000,2,1.129624,1.131188,1.130340,0.000554
6184.000000,2,1.123723,1.125458,1.124718,0.000581
6184.250000,2,1.119440,1.122310,1.120781,0.000907
6184.500000,2,1.117506,1.118790,1.118105,0.000498
6184.750000,2,1.111797,1.113127,1.112409,0.000501
6185.000000,2,1.102936,1.104506,1.103567,0.000545
6185.250000,2,1.090668,1.091825,1.091348,0.000364
6185.500000,2,1.077061,1.078509,1.078019,0.000458
6185.750000,2,1.065253,1.066253,1.065860,0.000330
6186.000000,2,1.054094,1.055107,1.054684,0.000367
6186.250000,2,1.041494,1.043068,1.042367,0.000506
6186.500000,2,1.025179,1.026869,1.025893,0.000592
6186.750000,2,1.002873,1.004404,1.003489,0.000533
6187.000000,2,0.975073,0.976089,0.975633,0.000406
6187.250000,2,0.943537,0.944925,0.944153,0.000448
6187.500000,2,0.910179,0.912058,0.910981,0.000592
6187.750000,2,0.875878,0.877353,0.876531,0.000605
6188.000000,2,0.838245,0.839985,0.838947,0.000567
6188.250000,2,0.795319,0.797558,0.796643,0.000703
6188.500000,2,0.748019,0.750421,0.749135,0.000732
6188.750000,2,0.697495,0.700161,0.698708,0.000816
6189.000000,2,0.645719,0.648680,0.647243,0.000923
6189.250000,2,0.596253,0.597955,0.597126,0.000568
6189.500000,2,0.547524,0.550129,0.548822,0.000916
6189.750000,2,0.501425,0.503031,0.502016,0.000645
6190.000000,2,0.456132,0.458059,0.457224,0.000647
6190.250000,2,0.413895,0.415871,0.414643,0.000690
6190.500000,2,0.374995,0.376668,0.375765,0.000545
6190.750000,2,0.341196,0.342739,0.341855,0.000479
6191.000000,2,0.313243,0.314488,0.313842,0.000377
6191.250000,2,0.290987,0.292427,0.291797,0.000433
6191.500000,2,0.275499,0.276852,0.276172,0.000399
6191.750000,2,0.265718,0.267147,0.266457,0.000462
6192.000000,3,0.342391,0.343814,0.343161,0.000489
6192.250000,3,0.346280,0.347185,0.346723,0.000273
6192.500000,3,0.356646,0.357771,0.357075,0.000402
6192.750000,3,0.373541,0.375279,0.374516,0.000528
6193.000000,3,0.398369,0.399664,0.399061,0.000422
6193.250000,3,0.430313,0.431840,0.430904,0.000531
6193.500000,3,0.467910,0.469605,0.468890,0.000613
6193.750000,3,0.511525,0.514160,0.512815,0.000954
6194.000000,3,0.559924,0.562314,0.561100,0.000945
6194.250000,3,0.612061,0.615911,0.613893,0.001333
6194.500000,3,0.667815,0.671518,0.669354,0.001345
6194.750000,3,0.724902,0.729558,0.726963,0.001666
6195.000000,3,0.780705,0.786048,0.783297,0.001995
6195.250000,3,0.834003,0.839438,0.836820,0.002228
6195.500000,3,0.883116,0.888079,0.885816,0.002044
6195.750000,3,0.927718,0.932627,0.930332,0.001968
6196.000000,3,0.968209,0.973645,0.970803,0.002373
6196.250000,3,1.003911,1.010000,1.007093,0.002537
6196.500000,3,1.035179,1.041415,1.038327,0.002417
6196.750000,3,1.060363,1.067198,1.063779,0.002809
6197.000000,3,1.080057,1.086442,1.083074,0.002708
6197.250000,3,1.094762,1.101229,1.098066,0.002659
6197.500000,3,1.106748,1.113023,1.109948,0.002522
6197.750000,3,1.119370,1.125849,1.122051,0.002639
6198.000000,3,1.132369,1.138356,1.135093,0.002572
6198.250000,3,1.145951,1.151915,1.148442,0.002586
6198.500000,3,1.157151,1.164307,1.160361,0.002960
6198.750000,3,1.166543,1.173389,1.169479,0.002702
6199.000000,3,1.171338,1.178230,1.174100,0.002967
6199.250000,3,1.173441,1.180555,1.176570,0.002924
6199.500000,3,1.174240,1.180867,1.176741,0.002751
6199.750000,3,1.173892,1.180896,1.176828,0.002616
6200.000000,3,1.187310,1.188774,1.187946,0.000522
6200.250000,3,1.169734,1.176666,1.172935,0.002672
6200.500000,3,1.165850,1.172446,1.168476,0.002670
6200.750000,3,1.160126,1.166527,1.163040,0.002460
6201.000000,3,1.153933,1.160089,1.156718,0.002388
6201.250000,3,1.149243,1.154226,1.151325,0.002164
6201.500000,3,1.141444,1.147608,1.144031,0.002397
6201.750000,3,1.134959,1.140611,1.137146,0.002287
6202.000000,3,1.126030,1.131911,1.128767,0.002507
6202.250000,3,1.117897,1.122699,1.119995,0.002091
6202.500000,3,1.110058,1.114981,1.112356,0.002046
6202.750000,3,1.103544,1.109608,1.106241,0.002513
6203.000000,3,1.098187,1.104647,1.101251,0.002522
6203.250000,3,1.092967,1.099625,1.096020,0.002739
6203.500000,3,1.085959,1.093029,1.089328,0.003029
6203.750000,3,1.077665,1.085462,1.081050,0.003077
6204.000000,3,1.069263,1.076831,1.072711,0.003026
6204.250000,3,1.061979,1.071148,1.065930,0.003615
6204.500000,3,1.058548,1.067289,1.062192,0.003462
6204.750000,3,1.056469,1.065054,1.060563,0.003442
6205.000000,3,1.054811,1.063971,1.058808,0.003820
6205.250000,3,1.050757,1.059932,1.054799,0.003697
6205.500000,3,1.043710,1.053326,1.047884,0.003956
6205.750000,3,1.035239,1.045007,1.039601,0.004085
6206.000000,3,1.027855,1.037058,1.031920,0.003852
6206.250000,3,1.024276,1.032808,1.027767,0.003551
6206.500000,3,1.022309,1.031264,1.026062,0.003728
6206.750000,3,1.021212,1.029099,1.024499,0.003392
6207.000000,3,1.017713,1.026142,1.021193,0.003388
6207.250000,3,1.012136,1.019647,1.015437,0.003161
6207.500000,3,1.006686,1.012901,1.009213,0.002502
6207.750000,3,1.003340,1.009353,1.005822,0.002556
6208.000000,3,1.006404,1.012180,1.009003,0.002321
6208.250000,3,1.016734,1.021091,1.018439,0.001845
6208.500000,3,1.029594,1.033780,1.031240,0.001731
6208.750000,3,1.042957,1.047302,1.045127,0.001586
6209.000000,3,1.054188,1.057530,1.055597,0.001387
6209.250000,3,1.062472,1.064883,1.063532,0.000996
6209.500000,3,1.069153,1.071497,1.070202,0.000886
6209.750000,3,1.076020,1.077984,1.077447,0.000674
6210.000000,3,1.085609,1.087068,1.086582,0.000486
6210.250000,3,1.094813,1.096779,1.095728,0.000692
6210.500000,3,1.101094,1.103345,1.102080,0.000860
6210.750000,3,1.102532,1.105650,1.104487,0.001117
6211.000000,3,1.102477,1.105501,1.103848,0.001256
6211.250000,3,1.102131,1.105749,1.103911,0.001428
6211.500000,3,1.104125,1.108220,1.106267,0.001528
6211.750000,3,1.109949,1.114902,1.112410,0.001692
6212.000000,3,1.117433,1.121634,1.119742,0.001459
6212.250000,3,1.123561,1.128613,1.125963,0.001705
6212.500000,3,1.125627,1.130926,1.128246,0.002033
6212.750000,3,1.126424,1.131578,1.128939,0.001930
6213.000000,3,1.127130,1.132883,1.130347,0.001955
6213.250000,3,1.132001,1.138013,1.135524,0.002283
6213.500000,3,1.141754,1.148443,1.145469,0.002601
6213.750000,3,1.155055,1.161678,1.158726,0.002678
6214.000000,3,1.167264,1.174479,1.170867,0.002749
6214.250000,3,1.176395,1.184410,1.180715,0.003013
6214.500000,3,1.181818,1.190302,1.186903,0.003276
6214.750000,3,1.188424,1.197294,1.193183,0.003256
6215.000000,3,1.194799,1.204510,1.200650,0.003606
6215.250000,3,1.204802,1.214082,1.210072,0.003686
6215.500000,3,1.214087,1.223301,1.219283,0.003951
6215.750000,3,1.219777,1.230211,1.225731,0.004415
6216.000000,3,1.222373,1.232662,1.228099,0.004378
6216.250000,3,1.221662,1.232741,1.228092,0.004784
6216.500000,3,1.221321,1.232465,1.227803,0.004831
6216.750000,3,1.223145,1.236458,1.231130,0.005514
6217.000000,3,1.230021,1.244338,1.238649,0.005584
6217.250000,3,1.239283,1.253182,1.247415,0.005639
6217.500000,3,1.245448,1.258700,1.253190,0.005426
6217.750000,3,1.246834,1.260212,1.254017,0.005949
6218.000000,3,1.242260,1.254952,1.249233,0.005570
6218.250000,3,1.232978,1.246730,1.240587,0.006068
6218.500000,3,1.223486,1.237576,1.230646,0.005640
6218.750000,3,1.212775,1.226066,1.219507,0.005598
6219.000000,3,1.197746,1.211016,1.204525,0.005557
6219.250000,3,1.176245,1.188967,1.183019,0.005518
6219.500000,3,1.147030,1.158867,1.153399,0.004900
6219.750000,3,1.111085,1.121757,1.116631,0.004526
6220.000000,3,1.069923,1.079753,1.074657,0.004257
6220.250000,3,1.024017,1.034117,1.029611,0.003995
6220.500000,3,0.977387,0.986589,0.982440,0.003482
6220.750000,3,0.928513,0.935982,0.932292,0.002989
6221.000000,3,0.873374,0.880441,0.877034,0.002800
6221.250000,3,0.813692,0.821301,0.817336,0.002725
6221.500000,3,0.751586,0.756903,0.754236,0.002007
6221.750000,3,0.688343,0.692699,0.690611,0.001534
6222.000000,3,0.626064,0.629749,0.627873,0.001490
6222.250000,3,0.566563,0.570132,0.568660,0.001280
6222.500000,3,0.511848,0.514511,0.513297,0.001006
6222.750000,3,0.462501,0.465214,0.463931,0.000926
6223.000000,3,0.420528,0.422421,0.421495,0.000692
6223.250000,3,0.387324,0.389053,0.388035,0.000699
6223.500000,3,0.363635,0.364888,0.364079,0.000466
6223.750000,3,0.349390,0.350275,0.349711,0.000375
6224.000000,4,0.270627,0.272234,0.271477,0.000534
6224.250000,4,0.273979,0.274661,0.274461,0.000229
6224.500000,4,0.282032,0.283354,0.282778,0.000401
6224.750000,4,0.295425,0.296925,0.296429,0.000504
6225.000000,4,0.314308,0.315845,0.315241,0.000526
6225.250000,4,0.337926,0.339758,0.339093,0.000641
6225.500000,4,0.366703,0.369050,0.368148,0.000800
6225.750000,4,0.400237,0.402997,0.401750,0.000984
6226.000000,4,0.437399,0.440831,0.439056,0.001200
6226.250000,4,0.476500,0.480440,0.478525,0.001351
6226.500000,4,0.517453,0.521324,0.519542,0.001273
6226.750000,4,0.559144,0.563014,0.561078,0.001465
6227.000000,4,0.601887,0.605964,0.603887,0.001621
6227.250000,4,0.645422,0.649825,0.647391,0.001710
6227.500000,4,0.689601,0.693955,0.691462,0.001676
6227.750000,4,0.731919,0.737170,0.734501,0.001946
6228.000000,4,0.772578,0.778127,0.775034,0.002005
6228.250000,4,0.810208,0.814931,0.812443,0.002024
6228.500000,4,0.843763,0.849500,0.846454,0.002355
6228.750000,4,0.875466,0.881929,0.878566,0.002461
6229.000000,4,0.906725,0.913235,0.909650,0.002575
6229.250000,4,0.935856,0.943341,0.939491,0.002874
6229.500000,4,0.964541,0.971653,0.967979,0.002811
6229.750000,4,0.989939,0.997074,0.993133,0.002705
6230.000000,4,1.010798,1.018500,1.014573,0.003091
6230.250000,4,1.028367,1.036510,1.032325,0.002930
6230.500000,4,1.042698,1.049913,1.046084,0.003046
6230.750000,4,1.053058,1.060645,1.057127,0.003053
6231.000000,4,1.061461,1.068577,1.065305,0.002861
6231.250000,4,1.067659,1.075483,1.071483,0.003116
6231.500000,4,1.072222,1.079248,1.075668,0.002884
6231.750000,4,1.076113,1.082883,1.079784,0.002871
6232.000000,4,1.081057,1.087209,1.084478,0.002469
6232.250000,4,1.086914,1.093113,1.089896,0.002375
6232.500000,4,1.093507,1.098825,1.095995,0.002046
6232.750000,4,1.099880,1.105094,1.102678,0.002206
6233.000000,4,1.107211,1.111495,1.109294,0.001712
6233.250000,4,1.114010,1.116577,1.115309,0.001038
6233.500000,4,1.119947,1.123532,1.121412,0.001384
6233.750000,4,1.126676,1.128713,1.127813,0.000669
6234.000000,4,1.133107,1.135333,1.134024,0.000817
6234.250000,4,1.139212,1.140880,1.140047,0.000543
6234.500000,4,1.144732,1.145498,1.145198,0.000257
6234.750000,4,1.147664,1.148831,1.148141,0.000405
6235.000000,4,1.150695,1.151999,1.151165,0.000469
6235.250000,4,1.153653,1.155515,1.154489,0.000677
6235.500000,4,1.157996,1.159655,1.158781,0.000594
6235.750000,4,1.163392,1.165390,1.164057,0.000637
6236.000000,4,1.169297,1.171267,1.170318,0.000723
6236.250000,4,1.173389,1.175255,1.174343,0.000652
6236.500000,4,1.176006,1.178661,1.177403,0.000878
6236.750000,4,1.177009,1.180017,1.178826,0.001028
6237.000000,4,1.179506,1.183518,1.181395,0.001509
6237.250000,4,1.180399,1.185321,1.183098,0.001648
6237.500000,4,1.183237,1.187783,1.185799,0.001509
6237.750000,4,1.183698,1.189460,1.187199,0.001896
6238.000000,4,1.183548,1.189048,1.186458,0.001826
6238.250000,4,1.181271,1.186798,1.184222,0.001902
6238.500000,4,1.178764,1.184970,1.181955,0.002025
6238.750000,4,1.178874,1.184347,1.181805,0.001910
6239.000000,4,1.181291,1.187029,1.184089,0.002052
6239.250000,4,1.186707,1.191751,1.189210,0.001794
6239.500000,4,1.192493,1.197859,1.195149,0.001655
6239.750000,4,1.197237,1.202101,1.199658,0.001590
6240.000000,4,1.204437,1.208598,1.206499,0.001365
6240.250000,4,1.203281,1.207714,1.205065,0.001636
6240.500000,4,1.205931,1.210577,1.207859,0.001502
6240.750000,4,1.211968,1.215700,1.213719,0.001309
6241.000000,4,1.220480,1.224390,1.222359,0.001423
6241.250000,4,1.230671,1.233321,1.231863,0.000813
6241.500000,4,1.238323,1.240732,1.240068,0.000821
6241.750000,4,1.245130,1.246406,1.245723,0.000502
6242.000000,4,1.248091,1.249465,1.248829,0.000524
6242.250000,4,1.249748,1.251008,1.250521,0.000440
6242.500000,4,1.250732,1.251912,1.251317,0.000536
6242.750000,4,1.250459,1.251905,1.251166,0.000530
6243.000000,4,1.247840,1.250003,1.249070,0.000722
6243.250000,4,1.243518,1.245805,1.244535,0.000907
6243.500000,4,1.236465,1.240247,1.238446,0.001404
6243.750000,4,1.230418,1.234843,1.232751,0.001641
6244.000000,4,1.229317,1.233276,1.231619,0.001529
6244.250000,4,1.230498,1.236408,1.233660,0.002196
6244.500000,4,1.236526,1.241994,1.239665,0.002132
6244.750000,4,1.243628,1.249013,1.246485,0.002037
6245.000000,4,1.248038,1.254318,1.252086,0.002271
6245.250000,4,1.251715,1.257608,1.255040,0.002010
6245.500000,4,1.253713,1.258969,1.256374,0.002171
6245.750000,4,1.253613,1.258691,1.256336,0.002001
6246.000000,4,1.252780,1.258671,1.256069,0.001982
6246.250000,4,1.252710,1.257728,1.255441,0.001859
6246.500000,4,1.247616,1.253656,1.251552,0.002058
6246.750000,4,1.243226,1.247273,1.245457,0.001406
6247.000000,4,1.234356,1.239898,1.237279,0.001957
6247.250000,4,1.227625,1.232065,1.230435,0.001558
6247.500000,4,1.224189,1.229488,1.227025,0.002037
6247.750000,4,1.225043,1.229804,1.227716,0.001787
6248.000000,4,1.228198,1.233479,1.230944,0.001753
6248.250000,4,1.231412,1.236769,1.234281,0.001956
6248.500000,4,1.231432,1.238143,1.234784,0.002449
6248.750000,4,1.230101,1.235044,1.232335,0.002028
6249.000000,4,1.225214,1.230431,1.228295,0.001967
6249.250000,4,1.221587,1.228606,1.224618,0.002646
6249.500000,4,1.218513,1.225788,1.221662,0.002723
6249.750000,4,1.216417,1.223631,1.219464,0.002798
6250.000000,4,1.211006,1.218507,1.214376,0.002928
6250.250000,4,1.199922,1.208178,1.204443,0.003332
6250.500000,4,1.184702,1.194368,1.188909,0.003469
6250.750000,4,1.164915,1.173469,1.169199,0.003217
6251.000000,4,1.141232,1.150674,1.145893,0.003595
6251.250000,4,1.115832,1.125553,1.120453,0.003822
6251.500000,4,1.086436,1.096731,1.091212,0.003992
6251.750000,4,1.052112,1.061772,1.056659,0.003612
6252.000000,4,1.009243,1.019081,1.014321,0.003562
6252.250000,4,0.960230,0.969818,0.964915,0.003478
6252.500000,4,0.905601,0.913373,0.909561,0.002977
