# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.568384,17.912241,17.730103,0.109478
7060.250000,1,1.214518,1.236324,1.226768,0.006742
7060.500000,1,0.730337,0.762748,0.745784,0.012975
7060.750000,1,1.199605,1.213001,1.204686,0.004231
7061.000000,1,0.791636,0.817349,0.802595,0.009985
7061.250000,1,1.198925,1.207708,1.203089,0.002684
7061.500000,1,0.865593,0.885249,0.873981,0.007301
7061.750000,1,1.207565,1.222041,1.213927,0.004727
7062.000000,1,0.942133,0.957412,0.948716,0.005510
7062.250000,1,1.221977,1.242737,1.231579,0.007212
7062.500000,1,1.012992,1.027996,1.019501,0.005355
7062.750000,1,1.243721,1.265530,1.254351,0.008492
7063.000000,1,1.074529,1.091110,1.081825,0.006537
7063.250000,1,1.266935,1.287353,1.277469,0.008094
7063.500000,1,1.114918,1.138789,1.126084,0.009257
7063.750000,1,1.283413,1.300542,1.292186,0.006622
7064.000000,1,1.133309,1.164576,1.148063,0.012043
7064.250000,1,1.289744,1.301904,1.296554,0.004499
7064.500000,1,1.133599,1.173218,1.153272,0.015113
7064.750000,1,1.291477,1.298160,1.295661,0.002585
7065.000000,1,1.124564,1.167891,1.146077,0.016708
7065.250000,1,1.281600,1.285685,1.283594,0.001380
7065.500000,1,1.099600,1.143836,1.121564,0.016947
7065.750000,1,1.255728,1.260965,1.257579,0.001744
7066.000000,1,1.068302,1.107133,1.087151,0.014952
7066.250000,1,1.220698,1.225455,1.223318,0.001883
7066.500000,1,1.029529,1.060997,1.044676,0.012011
7066.750000,1,1.173480,1.182201,1.178383,0.003377
7067.000000,1,0.977863,1.000597,0.988560,0.008620
7067.250000,1,1.112617,1.123757,1.118699,0.004396
7067.500000,1,0.916271,0.932597,0.923090,0.005852
7067.750000,1,1.048871,1.061347,1.055176,0.004728
7068.000000,1,0.851588,0.863714,0.856855,0.003864
7068.250000,1,0.987741,0.998916,0.993367,0.004143
7068.500000,1,0.785498,0.796487,0.790403,0.003435
7068.750000,1,0.927338,0.934970,0.930665,0.002506
7069.000000,1,0.721672,0.733640,0.726395,0.004286
7069.250000,1,0.872262,0.875259,0.874183,0.001011
7069.500000,1,0.666805,0.683169,0.674098,0.006072
7069.750000,1,0.824779,0.832454,0.828484,0.002828
7070.000000,1,0.622063,0.643175,0.631598,0.007730
7070.250000,1,0.776989,0.789005,0.782692,0.004551
7070.500000,1,0.577222,0.600802,0.588182,0.008783
7070.750000,1,0.723619,0.737339,0.730167,0.005159
7071.000000,1,0.534663,0.557206,0.544913,0.008382
7071.250000,1,0.671263,0.683213,0.676761,0.004422
7071.500000,1,0.494987,0.513931,0.503731,0.006969
7071.750000,1,0.620070,0.627314,0.623434,0.002616
7072.000000,1,0.454719,0.468515,0.460893,0.004746
7072.250000,1,0.568413,0.572897,0.570816,0.001412
7072.500000,1,0.414769,0.423440,0.418254,0.002766
7072.750000,1,0.526206,0.531375,0.528848,0.001564
7073.000000,1,0.379692,0.386740,0.382949,0.001965
7073.250000,1,0.499728,0.506658,0.503369,0.002101
7073.500000,1,0.348375,0.355808,0.351818,0.002104
7073.750000,1,0.486583,0.490726,0.488835,0.001358
7074.000000,1,0.315146,0.326037,0.319612,0.003409
7074.250000,1,0.479558,0.486953,0.483395,0.002473
7074.500000,1,0.282099,0.300301,0.289867,0.006111
7074.750000,1,0.481094,0.497659,0.489148,0.005946
7075.000000,1,0.252817,0.279608,0.264709,0.009481
7075.250000,1,0.488902,0.514363,0.501322,0.009600
7075.500000,1,0.224979,0.260716,0.241126,0.013218
7075.750000,1,0.498658,0.532524,0.515729,0.012800
7076.000000,1,2.969143,4.143446,3.569801,0.444677
7076.250000,1,0.499963,0.533744,0.517052,0.012702
7076.500000,1,0.223350,0.258250,0.239015,0.013003
7076.750000,1,0.492407,0.517650,0.504628,0.009416
7077.000000,1,0.249559,0.274808,0.260582,0.009087
7077.250000,1,0.486419,0.502689,0.494196,0.005744
7077.500000,1,0.277429,0.293727,0.284146,0.005581
7077.750000,1,0.486248,0.493546,0.489643,0.002440
7078.000000,1,0.309510,0.318389,0.312922,0.002800
7078.250000,1,0.492250,0.498133,0.495550,0.001774
7078.500000,1,0.342676,0.348176,0.344966,0.001676
7078.750000,1,0.505299,0.513532,0.509749,0.002364
7079.000000,1,0.374413,0.380075,0.376762,0.001691
7079.250000,1,0.530905,0.536694,0.533964,0.001625
7079.500000,1,0.409986,0.418726,0.413596,0.002639
7079.750000,1,0.572212,0.576649,0.573826,0.001528
7080.000000,1,0.451841,0.466594,0.458683,0.004732
7080.250000,1,0.620602,0.628757,0.624116,0.002993
7080.500000,1,0.494884,0.515405,0.504637,0.007085
7080.750000,1,0.669244,0.681399,0.674332,0.004940
7081.000000,1,0.537699,0.562002,0.548911,0.008572
7081.250000,1,0.718279,0.732386,0.724574,0.005710
7081.500000,1,0.583316,0.608549,0.595075,0.008987
7081.750000,1,0.768625,0.781331,0.774437,0.005114
7082.000000,1,0.630151,0.653060,0.640808,0.007901
7082.250000,1,0.814145,0.823070,0.818440,0.003268
7082.500000,1,0.676404,0.693830,0.684411,0.006074
7082.750000,1,0.861810,0.865260,0.863595,0.001046
7083.000000,1,0.731315,0.743562,0.736282,0.004052
7083.250000,1,0.917385,0.925489,0.921098,0.002444
7083.500000,1,0.793465,0.803943,0.798227,0.003105
7083.750000,1,0.980148,0.992519,0.986589,0.004114
7084.000000,1,0.856488,0.867348,0.861187,0.003338
7084.250000,1,1.046049,1.060116,1.053251,0.004782
7084.500000,1,0.916603,0.931165,0.922589,0.005201
7084.750000,1,1.115646,1.128194,1.122298,0.004450
7085.000000,1,0.972173,0.993209,0.982117,0.007913
7085.250000,1,1.181866,1.192686,1.188067,0.003570
7085.500000,1,1.017989,1.047798,1.032284,0.011439
7085.750000,1,1.235296,1.241176,1.238646,0.001947
7086.000000,1,1.051343,1.089198,1.069727,0.014547
7086.250000,1,1.275331,1.280641,1.277076,0.001637
7086.500000,1,1.079378,1.123237,1.101111,0.016799
7086.750000,1,1.302917,1.307386,1.304810,0.001296
7087.000000,1,1.104142,1.147672,1.125504,0.016799
7087.250000,1,1.311646,1.318327,1.315142,0.002398
7087.500000,1,1.116669,1.157165,1.136442,0.015451
7087.750000,1,1.304439,1.314612,1.310130,0.004154
7088.000000,1,1.124596,1.157115,1.139588,0.012546
7088.250000,1,1.286725,1.302955,1.295542,0.006263
7088.500000,1,1.118075,1.144087,1.130308,0.009842
7088.750000,1,1.255588,1.274855,1.265911,0.007832
7089.000000,1,1.095322,1.113342,1.103154,0.007089
7089.250000,1,1.212554,1.234107,1.223626,0.008445
7089.500000,1,1.054497,1.069758,1.061681,0.005713
7089.750000,1,1.167951,1.188830,1.178303,0.007365
7090.000000,1,1.007451,1.022862,1.014744,0.005630
7090.250000,1,1.128616,1.143332,1.135655,0.005095
7090.500000,1,0.956566,0.976163,0.965665,0.007068
7090.750000,1,1.094906,1.102789,1.098359,0.002550
7091.000000,1,0.909224,0.934727,0.920813,0.009328
7091.250000,1,1.068471,1.078595,1.072923,0.003208
7091.500000,1,0.875371,0.906699,0.890520,0.011768
7091.750000,1,1.058904,1.074895,1.067533,0.005741
7092.000000,2,0.282532,0.283166,0.282915,0.000208
7092.250000,2,0.284745,0.285435,0.285019,0.000201
7092.500000,2,0.290961,0.291572,0.291232,0.000225
7092.750000,2,0.301234,0.302009,0.301484,0.000249
7093.000000,2,0.315611,0.316198,0.315937,0.000180
7093.250000,2,0.334470,0.335557,0.334967,0.000313
7093.500000,2,0.357967,0.358915,0.358465,0.000270
7093.750000,2,0.385892,0.386840,0.386370,0.000329
7094.000000,2,0.417783,0.419075,0.418541,0.000422
7094.250000,2,0.453634,0.454946,0.454188,0.000471
7094.500000,2,0.491582,0.493336,0.492407,0.000495
7094.750000,2,0.532585,0.534038,0.533297,0.000434
7095.000000,2,0.575114,0.576918,0.576123,0.000595
7095.250000,2,0.619191,0.621145,0.619996,0.000653
7095.500000,2,0.663866,0.666255,0.664985,0.000774
7095.750000,2,0.707753,0.710093,0.708884,0.000777
7096.000000,2,0.749675,0.751576,0.750610,0.000622
7096.250000,2,0.787895,0.789959,0.788898,0.000632
7096.500000,2,0.822495,0.823642,0.823225,0.000432
7096.750000,2,0.852584,0.854607,0.853752,0.000726
7097.000000,2,0.879685,0.881471,0.880599,0.000682
7097.250000,2,0.902676,0.905120,0.903978,0.000903
7097.500000,2,0.921971,0.924256,0.923282,0.000939
7097.750000,2,0.937555,0.939809,0.938747,0.000807
7098.000000,2,0.949558,0.952606,0.951058,0.001045
7098.250000,2,0.959281,0.962825,0.961054,0.001247
7098.500000,2,0.968062,0.972276,0.970146,0.001385
7098.750000,2,0.976978,0.981238,0.979237,0.001626
7099.000000,2,0.986373,0.990882,0.988456,0.001767
7099.250000,2,0.994030,0.999574,0.996509,0.002177
7099.500000,2,1.000251,1.004890,1.002474,0.001927
7099.750000,2,1.003571,1.010192,1.006798,0.002346
7100.000000,2,1.012792,1.021424,1.017212,0.003260
7100.250000,2,1.013052,1.018898,1.016060,0.002277
7100.500000,2,1.018896,1.025905,1.022739,0.002609
7100.750000,2,1.029810,1.036808,1.033519,0.002665
7101.000000,2,1.042940,1.049211,1.045871,0.002594
7101.250000,2,1.055899,1.061967,1.058858,0.002361
7101.500000,2,1.067750,1.073168,1.070613,0.002171
7101.750000,2,1.077868,1.084064,1.080898,0.002348
7102.000000,2,1.086538,1.091883,1.089251,0.002080
7102.250000,2,1.093573,1.098364,1.096105,0.001824
7102.500000,2,1.098201,1.103249,1.100606,0.001828
7102.750000,2,1.100757,1.105396,1.102728,0.001759
7103.000000,2,1.099504,1.103670,1.101352,0.001516
7103.250000,2,1.095302,1.099854,1.097614,0.001508
7103.500000,2,1.091282,1.095236,1.093283,0.001519
7103.750000,2,1.089747,1.093532,1.091709,0.001520
7104.000000,2,1.093753,1.097235,1.095329,0.001356
7104.250000,2,1.101813,1.105947,1.103587,0.001477
7104.500000,2,1.115162,1.118495,1.116826,0.001373
7104.750000,2,1.129735,1.134163,1.131915,0.001667
7105.000000,2,1.145100,1.148115,1.146584,0.001236
7105.250000,2,1.158497,1.161095,1.159607,0.001064
7105.500000,2,1.168780,1.172699,1.170350,0.001260
7105.750000,2,1.176459,1.179831,1.178190,0.001126
7106.000000,2,1.183509,1.186497,1.184660,0.000944
7106.250000,2,1.188679,1.191952,1.190335,0.000871
7106.500000,2,1.193509,1.196191,1.195081,0.000887
7106.750000,2,1.196508,1.199500,1.198371,0.000969
7107.000000,2,1.198198,1.201467,1.200460,0.000961
7107.250000,2,1.199698,1.203552,1.201796,0.001032
7107.500000,2,1.201738,1.203885,1.202942,0.000735
7107.750000,2,1.202008,1.205986,1.204341,0.001224
7108.000000,2,1.204678,1.208450,1.206507,0.001201
7108.250000,2,1.206128,1.209645,1.207824,0.001165
7108.500000,2,1.206168,1.210571,1.208553,0.001472
7108.750000,2,1.207118,1.210622,1.208451,0.001370
7109.000000,2,1.206575,1.210427,1.208551,0.001344
7109.250000,2,1.206803,1.210544,1.208469,0.001497
7109.500000,2,1.206937,1.211682,1.208808,0.001741
7109.750000,2,1.207425,1.211930,1.209687,0.001615
7110.000000,2,1.208739,1.213005,1.211025,0.001528
7110.250000,2,1.211094,1.214476,1.212847,0.001339
7110.500000,2,1.212392,1.217653,1.215024,0.001897
7110.750000,2,1.216119,1.220895,1.218635,0.001780
7111.000000,2,1.221297,1.225711,1.223632,0.001594
7111.250000,2,1.226814,1.232356,1.229756,0.002035
7111.500000,2,1.233637,1.238059,1.236199,0.001685
7111.750000,2,1.239726,1.243973,1.242133,0.001552
7112.000000,2,1.244176,1.248950,1.246905,0.001918
7112.250000,2,1.247646,1.252682,1.250200,0.001938
7112.500000,2,1.250253,1.255348,1.252583,0.001884
7112.750000,2,1.251220,1.256691,1.254548,0.002095
7113.000000,2,1.251763,1.257247,1.254993,0.002007
7113.250000,2,1.250646,1.256000,1.253515,0.001902
7113.500000,2,1.247154,1.252819,1.250406,0.002116
7113.750000,2,1.242866,1.247365,1.245656,0.001655
7114.000000,2,1.238468,1.243519,1.241358,0.001601
7114.250000,2,1.236133,1.240775,1.238757,0.001691
7114.500000,2,1.237235,1.240549,1.239132,0.001307
7114.750000,2,1.240344,1.244103,1.242409,0.001323
7115.000000,2,1.246944,1.250677,1.248552,0.001301
7115.250000,2,1.253464,1.257232,1.255480,0.001086
7115.500000,2,1.260816,1.264130,1.262860,0.001013
7115.750000,2,1.268593,1.271129,1.269651,0.000779
7116.000000,2,1.275581,1.277775,1.276754,0.000620
7116.250000,2,1.282610,1.284674,1.283877,0.000702
7116.500000,2,1.289312,1.291610,1.290100,0.000841
7116.750000,2,1.295754,1.298004,1.296911,0.000739
7117.000000,2,1.300276,1.303196,1.301728,0.000946
7117.250000,2,1.303716,1.306934,1.304957,0.001039
7117.500000,2,1.304744,1.307816,1.305666,0.000907
7117.750000,2,1.302224,1.305491,1.303487,0.000942
7118.000000,2,1.297052,1.300109,1.298419,0.000888
7118.250000,2,1.289575,1.291530,1.290375,0.000630
7118.500000,2,1.277338,1.279159,1.278022,0.000673
7118.750000,2,1.260086,1.262206,1.261309,0.000690
7119.000000,2,1.239022,1.241267,1.239948,0.000802
7119.250000,2,1.212701,1.215639,1.214060,0.000945
7119.500000,2,1.183702,1.185224,1.184275,0.000572
7119.750000,2,1.148675,1.151990,1.150235,0.001095
7120.000000,2,1.109792,1.112872,1.111110,0.001180
7120.250000,2,1.065335,1.069194,1.067039,0.001233
7120.500000,2,1.015305,1.018886,1.016757,0.001266
7120.750000,2,0.959291,0.962908,0.960310,0.001257
7121.000000,2,0.896028,0.900081,0.897483,0.001462
7121.250000,2,0.828747,0.831977,0.829802,0.001216
7121.500000,2,0.757052,0.761359,0.758558,0.001410
7121.750000,2,0.684149,0.688169,0.685533,0.001419
7122.000000,2,0.612071,0.616049,0.613534,0.001374
7122.250000,2,0.543797,0.547531,0.544956,0.001357
7122.500000,2,0.480448,0.483471,0.481575,0.001104
7122.750000,2,0.424046,0.426848,0.425272,0.000945
7123.000000,2,0.376290,0.378994,0.377332,0.000954
7123.250000,2,0.338382,0.340588,0.339261,0.000762
7123.500000,2,0.310880,0.312536,0.311484,0.000542
7123.750000,2,0.293761,0.294813,0.294338,0.000331
7124.000000,3,0.275400,0.276020,0.275672,0.000192
7124.250000,3,0.277195,0.277948,0.277546,0.000217
7124.500000,3,0.282691,0.284090,0.283278,0.000376
7124.750000,3,0.292405,0.293540,0.292967,0.000365
7125.000000,3,0.306435,0.307750,0.307005,0.000384
7125.250000,3,0.324695,0.326544,0.325398,0.000578
7125.500000,3,0.347208,0.349279,0.348259,0.000735
7125.750000,3,0.374201,0.376701,0.375459,0.000858
7126.000000,3,0.405230,0.408582,0.406938,0.000993
7126.250000,3,0.440817,0.444110,0.442539,0.001170
7126.500000,3,0.479113,0.483229,0.480931,0.001402
7126.750000,3,0.519478,0.524026,0.521745,0.001642
7127.000000,3,0.560828,0.565709,0.563306,0.001654
7127.250000,3,0.601640,0.606952,0.604475,0.001852
7127.500000,3,0.642089,0.647307,0.644525,0.001813
7127.750000,3,0.679991,0.685897,0.682881,0.001965
7128.000000,3,0.717041,0.722104,0.719335,0.001871
7128.250000,3,0.751162,0.756011,0.753504,0.001911
7128.500000,3,0.782635,0.786998,0.784760,0.001648
7128.750000,3,0.810430,0.815198,0.812681,0.001763
7129.000000,3,0.834757,0.838996,0.837007,0.001730
7129.250000,3,0.854906,0.859467,0.857044,0.001634
7129.500000,3,0.871975,0.876105,0.874288,0.001446
7129.750000,3,0.886442,0.890257,0.888615,0.001454
7130.000000,3,0.898717,0.902262,0.900468,0.001309
7130.250000,3,0.908617,0.911610,0.910130,0.001019
7130.500000,3,0.916850,0.919636,0.918467,0.000983
7130.750000,3,0.924181,0.926143,0.925361,0.000704
7131.000000,3,0.930707,0.933479,0.932122,0.000892
7131.250000,3,0.937498,0.940211,0.939374,0.000821
7131.500000,3,0.945740,0.948336,0.947413,0.000793
7131.750000,3,0.954846,0.957129,0.956352,0.000674
7132.000000,3,0.965309,0.967040,0.966438,0.000511
7132.250000,3,0.975561,0.977235,0.976496,0.000535
7132.500000,3,0.985160,0.986502,0.985791,0.000400
7132.750000,3,0.993564,0.995084,0.994176,0.000490
7133.000000,3,1.000313,1.002113,1.001063,0.000574
7133.250000,3,1.005070,1.007579,1.006547,0.000684
7133.500000,3,1.009919,1.011485,1.010807,0.000458
7133.750000,3,1.012378,1.014656,1.013341,0.000662
7134.000000,3,1.015245,1.016918,1.016182,0.000585
7134.250000,3,1.019715,1.021985,1.020779,0.000730
7134.500000,3,1.027141,1.028942,1.027895,0.000652
7134.750000,3,1.036261,1.039110,1.037899,0.000860
7135.000000,3,1.048745,1.052138,1.050281,0.000988
7135.250000,3,1.061975,1.065407,1.063737,0.001103
7135.500000,3,1.074907,1.078313,1.076588,0.001086
7135.750000,3,1.086226,1.090042,1.087768,0.001399
7136.000000,3,1.095753,1.099898,1.097322,0.001343
7136.250000,3,1.103863,1.108649,1.106084,0.001700
7136.500000,3,1.112564,1.116595,1.114586,0.001513
7136.750000,3,1.120994,1.125304,1.123223,0.001612
7137.000000,3,1.128554,1.134289,1.131291,0.001971
7137.250000,3,1.136027,1.141759,1.139029,0.001995
7137.500000,3,1.141884,1.148544,1.144965,0.002426
7137.750000,3,1.145957,1.153015,1.149745,0.002577
7138.000000,3,1.151765,1.158330,1.155161,0.002560
7138.250000,3,1.156620,1.164137,1.161028,0.002675
7138.500000,3,1.163732,1.170725,1.167811,0.002647
7138.750000,3,1.171331,1.177942,1.175204,0.002601
7139.000000,3,1.178045,1.184813,1.182140,0.002663
7139.250000,3,1.185498,1.190639,1.188301,0.002155
7139.500000,3,1.189832,1.196848,1.193799,0.002683
7139.750000,3,1.196843,1.202748,1.199935,0.002225
7140.000000,3,1.207205,1.211477,1.209709,0.001663
7140.250000,3,1.213113,1.218214,1.215911,0.001671
7140.500000,3,1.222071,1.227152,1.225073,0.001863
7140.750000,3,1.230717,1.235548,1.233402,0.001675
7141.000000,3,1.239294,1.243801,1.241577,0.001568
7141.250000,3,1.246084,1.250231,1.248675,0.001515
7141.500000,3,1.254620,1.257966,1.256403,0.001044
7141.750000,3,1.263046,1.266113,1.264579,0.000982
7142.000000,3,1.272395,1.275116,1.274212,0.000801
7142.250000,3,1.283774,1.285564,1.284552,0.000613
7142.500000,3,1.292506,1.293245,1.292903,0.000191
7142.750000,3,1.298474,1.299709,1.299135,0.000387
7143.000000,3,1.302715,1.304551,1.303524,0.000662
7143.250000,3,1.304401,1.306366,1.305557,0.000691
7143.500000,3,1.306090,1.308162,1.307235,0.000798
7143.750000,3,1.307447,1.309524,1.308863,0.000670
7144.000000,3,1.308041,1.310400,1.309404,0.000767
7144.250000,3,1.306432,1.308447,1.307915,0.000612
7144.500000,3,1.303302,1.305696,1.304454,0.000801
7144.750000,3,1.298727,1.300790,1.299892,0.000710
7145.000000,3,1.293447,1.295713,1.295105,0.000659
7145.250000,3,1.290874,1.293520,1.292485,0.000757
7145.500000,3,1.291302,1.293215,1.292236,0.000745
7145.750000,3,1.293337,1.295111,1.294063,0.000602
7146.000000,3,1.296195,1.297800,1.296825,0.000544
7146.250000,3,1.299265,1.301551,1.300573,0.000785
7146.500000,3,1.303296,1.304601,1.304015,0.000453
7146.750000,3,1.306811,1.309663,1.308171,0.000803
7147.000000,3,1.313224,1.315283,1.314378,0.000663
7147.250000,3,1.321409,1.324323,1.322902,0.000899
7147.500000,3,1.332313,1.334840,1.333340,0.000951
7147.750000,3,1.344533,1.347466,1.345895,0.000928
7148.000000,3,1.356064,1.359432,1.357861,0.001149
7148.250000,3,1.365928,1.367410,1.366678,0.000515
7148.500000,3,1.371168,1.373223,1.372084,0.000712
7148.750000,3,1.372164,1.375050,1.373681,0.000907
7149.000000,3,1.369857,1.372273,1.370986,0.000837
7149.250000,3,1.362802,1.364612,1.363928,0.000575
7149.500000,3,1.351536,1.356212,1.353630,0.001300
7149.750000,3,1.336556,1.339658,1.338895,0.000914
7150.000000,3,1.320649,1.324545,1.322907,0.001171
7150.250000,3,1.297161,1.301424,1.300001,0.001265
7150.500000,3,1.275687,1.279988,1.278037,0.001463
7150.750000,3,1.252834,1.258005,1.255641,0.001655
7151.000000,3,1.228400,1.233646,1.231526,0.001772
7151.250000,3,1.202909,1.208649,1.205849,0.001903
7151.500000,3,1.173190,1.179099,1.176624,0.001958
7151.750000,3,1.138588,1.145034,1.142241,0.002165
7152.000000,3,1.099667,1.105342,1.102305,0.001902
7152.250000,3,1.052148,1.057576,1.055164,0.001710
7152.500000,3,0.998393,1.003359,1.001180,0.001494
7152.750000,3,0.937736,0.943076,0.940757,0.001681
7153.000000,3,0.873116,0.877159,0.874857,0.001462
7153.250000,3,0.802907,0.806523,0.804772,0.001235
7153.500000,3,0.730304,0.734084,0.732215,0.001323
7153.750000,3,0.658307,0.661228,0.659792,0.000985
7154.000000,3,0.587731,0.591226,0.589473,0.001223
7154.250000,3,0.521946,0.524665,0.523392,0.000945
7154.500000,3,0.461676,0.464186,0.463099,0.000950
7154.750000,3,0.408715,0.411049,0.409960,0.000843
7155.000000,3,0.363959,0.366044,0.365179,0.000694
7155.250000,3,0.328367,0.330029,0.329206,0.000525
7155.500000,3,0.302054,0.303517,0.303026,0.000437
7155.750000,3,0.286448,0.287147,0.286828,0.000218
7156.000000,4,0.286089,0.287125,0.286713,0.000314
7156.250000,4,0.290324,0.290921,0.290653,0.000189
7156.500000,4,0.302028,0.302945,0.302559,0.000304
7156.750000,4,0.321618,0.322610,0.322180,0.000308
7157.000000,4,0.348507,0.350300,0.349662,0.000575
7157.250000,4,0.383416,0.385196,0.384321,0.000587
7157.500000,4,0.424547,0.426892,0.425706,0.000710
7157.750000,4,0.471587,0.473831,0.472607,0.000793
7158.000000,4,0.523690,0.525616,0.524631,0.000628
7158.250000,4,0.579053,0.582042,0.580495,0.000909
7158.500000,4,0.637908,0.640679,0.639066,0.000996
7158.750000,4,0.698103,0.701751,0.699654,0.001214
7159.000000,4,0.758905,0.761998,0.760191,0.000964
7159.250000,4,0.817762,0.821263,0.819353,0.001052
7159.500000,4,0.873785,0.877526,0.875230,0.001073
7159.750000,4,0.924938,0.929639,0.926876,0.001337
7160.000000,4,0.971516,0.976220,0.973703,0.001490
7160.250000,4,1.013301,1.017734,1.015276,0.001259
7160.500000,4,1.048963,1.054143,1.051683,0.001556
7160.750000,4,1.080790,1.084459,1.082670,0.001203
7161.000000,4,1.107068,1.111854,1.108672,0.001551
7161.250000,4,1.127742,1.133456,1.129837,0.001822
7161.500000,4,1.144950,1.150411,1.146929,0.001862
7161.750000,4,1.158742,1.164735,1.161503,0.001820
7162.000000,4,1.172016,1.178618,1.174654,0.002210
7162.250000,4,1.184539,1.189600,1.186471,0.001977
7162.500000,4,1.195256,1.201235,1.197477,0.002231
7162.750000,4,1.203933,1.209225,1.205918,0.001901
7163.000000,4,1.209573,1.215820,1.212207,0.002231
7163.250000,4,1.213017,1.219117,1.216007,0.002420
7163.500000,4,1.215071,1.220860,1.217367,0.002236
7163.750000,4,1.214079,1.220609,1.217070,0.002360
7164.000000,4,1.212747,1.219067,1.215923,0.002332
7164.250000,4,1.209281,1.215397,1.212527,0.002339
7164.500000,4,1.204145,1.210214,1.207198,0.002213
7164.750000,4,1.196802,1.202738,1.199640,0.002273
7165.000000,4,1.188879,1.195187,1.192280,0.002161
7165.250000,4,1.182811,1.188684,1.185523,0.001938
7165.500000,4,1.177441,1.183803,1.181020,0.002200
7165.750000,4,1.176039,1.181418,1.178684,0.001792
7166.000000,4,1.174947,1.179981,1.177879,0.001735
7166.250000,4,1.174827,1.178626,1.176893,0.001433
7166.500000,4,1.173325,1.176607,1.175050,0.001064
7166.750000,4,1.171490,1.174062,1.172482,0.000771
7167.000000,4,1.169589,1.172658,1.171101,0.001154
7167.250000,4,1.170641,1.173034,1.171610,0.000817
7167.500000,4,1.173639,1.176636,1.175117,0.000967
7167.750000,4,1.179632,1.181848,1.181077,0.000698
7168.000000,4,1.186330,1.189929,1.188198,0.001195
7168.250000,4,1.192112,1.195698,1.193984,0.001191
7168.500000,4,1.195312,1.197886,1.196875,0.000895
7168.750000,4,1.194308,1.199012,1.197588,0.001527
7169.000000,4,1.194479,1.199102,1.196925,0.001514
7169.250000,4,1.192170,1.196020,1.194247,0.001380
7169.500000,4,1.187181,1.192346,1.190238,0.001610
7169.750000,4,1.181971,1.185612,1.184076,0.001264
7170.000000,4,1.173649,1.177678,1.176393,0.001373
7170.250000,4,1.165037,1.169494,1.167559,0.001524
7170.500000,4,1.156875,1.161171,1.159623,0.001454
7170.750000,4,1.151234,1.156334,1.154257,0.001694
7171.000000,4,1.150069,1.154786,1.152774,0.001807
7171.250000,4,1.152368,1.156633,1.155062,0.001531
7171.500000,4,1.156564,1.161375,1.159462,0.001542
7171.750000,4,1.161624,1.165673,1.164103,0.001441
7172.000000,4,1.165649,1.170659,1.168465,0.001797
7172.250000,4,1.168851,1.173605,1.171639,0.001762
7172.500000,4,1.172461,1.176321,1.174766,0.001623
7172.750000,4,1.175115,1.180036,1.178232,0.001763
7173.000000,4,1.177946,1.183421,1.181434,0.002010
7173.250000,4,1.180857,1.186586,1.184272,0.002074
7173.500000,4,1.181841,1.187947,1.185809,0.002109
7173.750000,4,1.181811,1.187801,1.185925,0.002039
7174.000000,4,1.181720,1.188492,1.185800,0.002248
7174.250000,4,1.181710,1.188553,1.186131,0.002380
7174.500000,4,1.182553,1.190576,1.187487,0.002728
7174.750000,4,1.185987,1.192285,1.189608,0.002243
7175.000000,4,1.188175,1.194875,1.192174,0.002457
7175.250000,4,1.188295,1.195119,1.192248,0.002346
7175.500000,4,1.186619,1.194097,1.190781,0.002785
7175.750000,4,1.183246,1.190707,1.187366,0.002617
7176.000000,4,1.180064,1.186894,1.183636,0.002659
7176.250000,4,1.174734,1.182519,1.179008,0.002881
7176.500000,4,1.170628,1.178253,1.174257,0.002943
7176.750000,4,1.164532,1.171346,1.167649,0.002695
7177.000000,4,1.157679,1.164761,1.160929,0.002594
7177.250000,4,1.150196,1.156638,1.153043,0.002382
7177.500000,4,1.143589,1.149207,1.146097,0.002157
7177.750000,4,1.138848,1.143974,1.141433,0.001878
7178.000000,4,1.137710,1.141755,1.139523,0.001677
7178.250000,4,1.138848,1.142886,1.140751,0.001629
7178.500000,4,1.142111,1.145481,1.143594,0.001168
7178.750000,4,1.143918,1.148009,1.146152,0.001164
7179.000000,4,1.146904,1.148893,1.148051,0.000765
7179.250000,4,1.147868,1.150361,1.148762,0.000804
7179.500000,4,1.147577,1.150120,1.148568,0.000783
7179.750000,4,1.147033,1.150120,1.148368,0.000909
7180.000000,4,1.146293,1.149839,1.147645,0.001171
7180.250000,4,1.143886,1.147841,1.145418,0.001357
7180.500000,4,1.138204,1.143133,1.140257,0.001605
7180.750000,4,1.131842,1.136608,1.133429,0.001766
7181.000000,4,1.122050,1.126991,1.124252,0.001753
7181.250000,4,1.111751,1.117053,1.113855,0.001948
7181.500000,4,1.101422,1.106714,1.103344,0.001953
7181.750000,4,1.090257,1.094829,1.092346,0.001702
7182.000000,4,1.078589,1.083164,1.080572,0.001805
7182.250000,4,1.065355,1.069984,1.067379,0.001720
7182.500000,4,1.049895,1.054294,1.051397,0.001515
7182.750000,4,1.030658,1.034396,1.032305,0.001269
7183.000000,4,1.008511,1.011661,1.010153,0.001177
7183.250000,4,0.982943,0.986701,0.984890,0.001309
7183.500000,4,0.955098,0.958054,0.956593,0.001126
7183.750000,4,0.922962,0.925836,0.924590,0.000978
7184.000000,4,0.886740,0.889404,0.888263,0.000806
7184.250000,4,0.846230,0.848622,0.847388,0.000887
7184.500000,4,0.800928,0.803068,0.801995,0.000784
