# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.567740,17.932744,17.805689,0.121390
7060.250000,1,1.200085,1.242671,1.228253,0.014340
7060.500000,1,0.761057,0.783829,0.775952,0.007497
7060.750000,1,1.162526,1.203310,1.189398,0.013413
7061.000000,1,0.786085,0.807041,0.799640,0.006926
7061.250000,1,1.144380,1.180589,1.168246,0.011907
7061.500000,1,0.836293,0.854352,0.848492,0.006017
7061.750000,1,1.149261,1.179009,1.169259,0.009922
7062.000000,1,0.893809,0.908848,0.903947,0.005049
7062.250000,1,1.143082,1.166449,1.158524,0.007757
7062.500000,1,0.923875,0.934011,0.930806,0.003416
7062.750000,1,1.120984,1.136118,1.131349,0.005105
7063.000000,1,0.954030,0.959381,0.957536,0.001653
7063.250000,1,1.126074,1.137108,1.133990,0.003745
7063.500000,1,1.014305,1.017984,1.016836,0.001242
7063.750000,1,1.160909,1.169686,1.167548,0.003051
7064.000000,1,1.068023,1.069802,1.068830,0.000674
7064.250000,1,1.170620,1.178029,1.175806,0.002448
7064.500000,1,1.072575,1.076638,1.074629,0.001373
7064.750000,1,1.157625,1.161546,1.160619,0.001359
7065.000000,1,1.067863,1.075899,1.070906,0.002749
7065.250000,1,1.159162,1.162621,1.161415,0.001180
7065.500000,1,1.069556,1.078414,1.073051,0.003058
7065.750000,1,1.157256,1.160310,1.159092,0.000979
7066.000000,1,1.042340,1.053272,1.046117,0.003662
7066.250000,1,1.126981,1.128502,1.127960,0.000522
7066.500000,1,0.992147,1.007369,0.997300,0.005097
7066.750000,1,1.094339,1.096999,1.095289,0.000879
7067.000000,1,0.949904,0.966325,0.955110,0.005425
7067.250000,1,1.067592,1.072895,1.069843,0.001602
7067.500000,1,0.907206,0.925564,0.913004,0.006106
7067.750000,1,1.032776,1.040027,1.034785,0.002445
7068.000000,1,0.856442,0.876674,0.863247,0.006634
7068.250000,1,0.990666,0.999663,0.993419,0.003053
7068.500000,1,0.807656,0.830858,0.815394,0.007690
7068.750000,1,0.946040,0.958574,0.950206,0.004176
7069.000000,1,0.758305,0.782585,0.766377,0.008114
7069.250000,1,0.893390,0.908735,0.898527,0.005121
7069.500000,1,0.707743,0.735013,0.717067,0.008986
7069.750000,1,0.845456,0.862662,0.851175,0.005794
7070.000000,1,0.673938,0.700527,0.682985,0.008876
7070.250000,1,0.808809,0.827517,0.814989,0.006226
7070.500000,1,0.644770,0.672825,0.654444,0.009282
7070.750000,1,0.765423,0.785438,0.772419,0.006597
7071.000000,1,0.605848,0.635673,0.616367,0.009788
7071.250000,1,0.718402,0.739783,0.725928,0.007044
7071.500000,1,0.574261,0.604572,0.584854,0.009952
7071.750000,1,0.689361,0.709905,0.696327,0.006737
7072.000000,1,0.560002,0.589245,0.570172,0.009673
7072.250000,1,0.672205,0.691804,0.678990,0.006348
7072.500000,1,0.542388,0.571117,0.551927,0.009545
7072.750000,1,0.647314,0.666760,0.653673,0.006398
7073.000000,1,0.513515,0.544278,0.523897,0.010159
7073.250000,1,0.625005,0.643219,0.631235,0.005959
7073.500000,1,0.495126,0.526081,0.505516,0.010214
7073.750000,1,0.621319,0.638100,0.627092,0.005416
7074.000000,1,0.488471,0.518455,0.498354,0.009890
7074.250000,1,0.623626,0.637143,0.628095,0.004464
7074.500000,1,0.474077,0.504707,0.484207,0.010186
7074.750000,1,0.617825,0.629749,0.621532,0.003926
7075.000000,1,0.455206,0.486802,0.465733,0.010526
7075.250000,1,0.618343,0.628544,0.621416,0.003389
7075.500000,1,0.449216,0.483108,0.460468,0.011285
7075.750000,1,0.632446,0.639066,0.634272,0.002237
7076.000000,1,1.236536,1.820805,1.623134,0.195859
7076.250000,1,0.633519,0.640742,0.635552,0.002437
7076.500000,1,0.447439,0.480784,0.458487,0.011114
7076.750000,1,0.621225,0.632559,0.624716,0.003757
7077.000000,1,0.451775,0.481868,0.461735,0.010032
7077.250000,1,0.622418,0.635508,0.626522,0.004303
7077.500000,1,0.469291,0.497903,0.478647,0.009520
7077.750000,1,0.629286,0.644251,0.634313,0.004930
7078.000000,1,0.482706,0.510772,0.491933,0.009262
7078.250000,1,0.627533,0.645709,0.633840,0.005870
7078.500000,1,0.489125,0.518410,0.498884,0.009668
7078.750000,1,0.631138,0.650080,0.637646,0.006185
7079.000000,1,0.508044,0.537333,0.517867,0.009655
7079.250000,1,0.652602,0.671837,0.658852,0.006317
7079.500000,1,0.538077,0.566221,0.547387,0.009339
7079.750000,1,0.675672,0.694578,0.682198,0.006118
7080.000000,1,0.557784,0.587447,0.568149,0.009798
7080.250000,1,0.690788,0.710024,0.697294,0.006306
7080.500000,1,0.575038,0.606039,0.585884,0.010157
7080.750000,1,0.717165,0.736160,0.723787,0.006262
7081.000000,1,0.609675,0.640246,0.620434,0.010002
7081.250000,1,0.761186,0.778519,0.767130,0.005710
7081.500000,1,0.651424,0.680414,0.661388,0.009561
7081.750000,1,0.801718,0.818037,0.807001,0.005438
7082.000000,1,0.682927,0.710284,0.692243,0.009103
7082.250000,1,0.836421,0.851539,0.841349,0.005111
7082.500000,1,0.718233,0.745365,0.727483,0.008913
7082.750000,1,0.883673,0.897283,0.888115,0.004522
7083.000000,1,0.768941,0.792131,0.776441,0.007775
7083.250000,1,0.937039,0.948758,0.940838,0.003879
7083.500000,1,0.816376,0.838007,0.823500,0.007146
7083.750000,1,0.984061,0.993079,0.986793,0.003048
7084.000000,1,0.862045,0.879898,0.867877,0.005870
7084.250000,1,1.030845,1.038620,1.033010,0.002604
7084.500000,1,0.908106,0.923782,0.912863,0.005217
7084.750000,1,1.071181,1.077406,1.073611,0.001894
7085.000000,1,0.944812,0.958693,0.948999,0.004610
7085.250000,1,1.103822,1.107370,1.105004,0.001220
7085.500000,1,0.980961,0.993776,0.985176,0.004255
7085.750000,1,1.142451,1.143741,1.143298,0.000449
7086.000000,1,1.025919,1.034907,1.028882,0.003002
7086.250000,1,1.176968,1.179621,1.178676,0.000868
7086.500000,1,1.049316,1.057963,1.052693,0.002977
7086.750000,1,1.180412,1.183921,1.182770,0.001218
7087.000000,1,1.047021,1.055857,1.050372,0.003004
7087.250000,1,1.176439,1.181585,1.180197,0.001728
7087.500000,1,1.055292,1.060598,1.057688,0.001761
7087.750000,1,1.183087,1.192369,1.189446,0.003044
7088.000000,1,1.058490,1.061444,1.060197,0.001209
7088.250000,1,1.163773,1.173385,1.171053,0.003341
7088.500000,1,1.019245,1.023173,1.020917,0.001316
7088.750000,1,1.113987,1.125878,1.122469,0.004010
7089.000000,1,0.976565,0.980425,0.978611,0.001206
7089.250000,1,1.089374,1.105707,1.100480,0.005487
7089.500000,1,0.966212,0.975613,0.972657,0.003202
7089.750000,1,1.089504,1.113038,1.105030,0.007813
7090.000000,1,0.959596,0.974667,0.969790,0.005045
7090.250000,1,1.071987,1.099827,1.090759,0.009277
7090.500000,1,0.927199,0.946453,0.940176,0.006368
7090.750000,1,1.041454,1.074327,1.063180,0.010808
7091.000000,1,0.902189,0.926628,0.917975,0.008030
7091.250000,1,1.033200,1.069556,1.057209,0.011990
7091.500000,1,0.902533,0.930875,0.920985,0.009285
7091.750000,1,1.044478,1.081277,1.068881,0.012470
7092.000000,2,0.285619,0.287069,0.286488,0.000505
7092.250000,2,0.288793,0.290296,0.289681,0.000509
7092.500000,2,0.298184,0.298946,0.298720,0.000257
7092.750000,2,0.313764,0.314750,0.314201,0.000325
7093.000000,2,0.335823,0.336570,0.336192,0.000259
7093.250000,2,0.363989,0.365027,0.364582,0.000405
7093.500000,2,0.398485,0.399641,0.399146,0.000443
7093.750000,2,0.438647,0.440198,0.439305,0.000563
7094.000000,2,0.483183,0.484883,0.483970,0.000628
7094.250000,2,0.530774,0.533700,0.532294,0.001087
7094.500000,2,0.581985,0.583941,0.583020,0.000734
7094.750000,2,0.634175,0.636012,0.634990,0.000629
7095.000000,2,0.686757,0.687912,0.687298,0.000480
7095.250000,2,0.737196,0.739378,0.738417,0.000702
7095.500000,2,0.786363,0.788413,0.787545,0.000684
7095.750000,2,0.834539,0.835794,0.835001,0.000391
7096.000000,2,0.879432,0.881470,0.880507,0.000719
7096.250000,2,0.922626,0.925152,0.923680,0.000852
7096.500000,2,0.962224,0.963646,0.963142,0.000524
7096.750000,2,0.995864,0.998707,0.997154,0.000877
7097.000000,2,1.023453,1.026975,1.025171,0.001215
7097.250000,2,1.046416,1.049413,1.047494,0.000959
7097.500000,2,1.063958,1.067527,1.065265,0.001162
7097.750000,2,1.079076,1.083280,1.080605,0.001369
7098.000000,2,1.092534,1.097568,1.094601,0.001666
7098.250000,2,1.106202,1.110402,1.107807,0.001374
7098.500000,2,1.117690,1.121143,1.119113,0.001225
7098.750000,2,1.126704,1.131326,1.128558,0.001554
7099.000000,2,1.134196,1.137414,1.135314,0.001057
7099.250000,2,1.140221,1.143223,1.141298,0.001083
7099.500000,2,1.145677,1.148822,1.147067,0.000979
7099.750000,2,1.151565,1.155438,1.153517,0.001285
7100.000000,2,1.163366,1.165692,1.164445,0.000832
7100.250000,2,1.162448,1.165273,1.164135,0.000948
7100.500000,2,1.165621,1.167943,1.166517,0.000821
7100.750000,2,1.165260,1.168342,1.166548,0.001023
7101.000000,2,1.163767,1.167305,1.165266,0.001091
7101.250000,2,1.163717,1.165871,1.164879,0.000905
7101.500000,2,1.164854,1.167211,1.166063,0.000828
7101.750000,2,1.167676,1.170541,1.169102,0.000900
7102.000000,2,1.172021,1.172886,1.172362,0.000270
7102.250000,2,1.174640,1.175561,1.175257,0.000322
7102.500000,2,1.175057,1.177433,1.176411,0.000803
7102.750000,2,1.176213,1.177301,1.176778,0.000329
7103.000000,2,1.176462,1.178501,1.177360,0.000640
7103.250000,2,1.178495,1.180161,1.179509,0.000521
7103.500000,2,1.182172,1.183675,1.182962,0.000467
7103.750000,2,1.185081,1.187061,1.186361,0.000631
7104.000000,2,1.187938,1.189554,1.188692,0.000619
7104.250000,2,1.186605,1.190341,1.189114,0.001216
7104.500000,2,1.187203,1.189631,1.188535,0.000765
7104.750000,2,1.184423,1.187908,1.186573,0.001089
7105.000000,2,1.183636,1.186861,1.185175,0.001013
7105.250000,2,1.182371,1.185464,1.184324,0.001048
7105.500000,2,1.183018,1.185162,1.184127,0.000916
7105.750000,2,1.183078,1.186149,1.184666,0.001091
7106.000000,2,1.184005,1.187731,1.185881,0.001286
7106.250000,2,1.185001,1.188501,1.186920,0.001218
7106.500000,2,1.185519,1.189421,1.187919,0.001301
7106.750000,2,1.186486,1.189461,1.188439,0.001102
7107.000000,2,1.183776,1.188531,1.186886,0.001572
7107.250000,2,1.180806,1.184206,1.183379,0.001226
7107.500000,2,1.175406,1.179061,1.178016,0.001244
7107.750000,2,1.168282,1.173259,1.171877,0.001669
7108.000000,2,1.164516,1.170447,1.168327,0.001868
7108.250000,2,1.162084,1.168336,1.166357,0.001984
7108.500000,2,1.163599,1.168650,1.167517,0.001777
7108.750000,2,1.165372,1.172285,1.170317,0.002331
7109.000000,2,1.168391,1.174909,1.173106,0.002288
7109.250000,2,1.169338,1.178101,1.175169,0.002845
7109.500000,2,1.168401,1.178122,1.174918,0.003191
7109.750000,2,1.166419,1.176599,1.173394,0.003407
7110.000000,2,1.162324,1.174467,1.170304,0.004039
7110.250000,2,1.158159,1.170183,1.165797,0.003972
7110.500000,2,1.152818,1.164011,1.159912,0.003663
7110.750000,2,1.145196,1.157829,1.153247,0.004153
7111.000000,2,1.138769,1.150281,1.146409,0.004023
7111.250000,2,1.133408,1.144683,1.140711,0.003792
7111.500000,2,1.130898,1.141069,1.137427,0.003511
7111.750000,2,1.130678,1.141363,1.137342,0.003704
7112.000000,2,1.133807,1.144277,1.140168,0.003570
7112.250000,2,1.137005,1.146763,1.143324,0.003477
7112.500000,2,1.141549,1.150550,1.146779,0.003092
7112.750000,2,1.143342,1.151819,1.148766,0.002922
7113.000000,2,1.144040,1.153611,1.150025,0.003191
7113.250000,2,1.146491,1.153779,1.151108,0.002597
7113.500000,2,1.148563,1.155667,1.152872,0.002321
7113.750000,2,1.153814,1.158225,1.156301,0.001699
7114.000000,2,1.158906,1.163593,1.161209,0.001673
7114.250000,2,1.165074,1.167869,1.166765,0.001010
7114.500000,2,1.171748,1.173427,1.172721,0.000599
7114.750000,2,1.177972,1.179969,1.179007,0.000619
7115.000000,2,1.183821,1.185045,1.184615,0.000480
7115.250000,2,1.188811,1.191189,1.189806,0.000753
7115.500000,2,1.193034,1.195344,1.193787,0.000743
7115.750000,2,1.195268,1.198841,1.196215,0.001209
7116.000000,2,1.197283,1.200375,1.198118,0.001063
7116.250000,2,1.196849,1.201412,1.198046,0.001603
7116.500000,2,1.196090,1.201043,1.197665,0.001630
7116.750000,2,1.195637,1.202129,1.197297,0.002249
7117.000000,2,1.192977,1.200226,1.195182,0.002333
7117.250000,2,1.189065,1.196021,1.191078,0.002329
7117.500000,2,1.181797,1.189276,1.183538,0.002595
7117.750000,2,1.171998,1.179441,1.173687,0.002591
7118.000000,2,1.161392,1.170185,1.163683,0.002986
7118.250000,2,1.150756,1.158388,1.152721,0.002617
7118.500000,2,1.139836,1.147447,1.141336,0.002741
7118.750000,2,1.127124,1.135850,1.129263,0.002993
7119.000000,2,1.111110,1.119549,1.113440,0.002898
7119.250000,2,1.089917,1.098754,1.092275,0.002958
7119.500000,2,1.062652,1.071383,1.064791,0.003099
7119.750000,2,1.028773,1.037287,1.030831,0.002962
7120.000000,2,0.988611,0.997462,0.991491,0.002880
7120.250000,2,0.944536,0.953048,0.947080,0.002879
7120.500000,2,0.895609,0.903837,0.898207,0.002767
7120.750000,2,0.842344,0.850035,0.844987,0.002667
7121.000000,2,0.784956,0.792826,0.787546,0.002669
7121.250000,2,0.724562,0.732011,0.727177,0.002556
7121.500000,2,0.662761,0.669464,0.665370,0.002273
7121.750000,2,0.601961,0.608865,0.604645,0.002448
7122.000000,2,0.543793,0.549643,0.546240,0.002064
7122.250000,2,0.489448,0.494760,0.491679,0.001888
7122.500000,2,0.439283,0.444130,0.441296,0.001693
7122.750000,2,0.394886,0.398147,0.396448,0.001208
7123.000000,2,0.356969,0.360258,0.358458,0.001188
7123.250000,2,0.326613,0.329209,0.328035,0.001000
7123.500000,2,0.304881,0.307017,0.306078,0.000756
7123.750000,2,0.291924,0.293615,0.292971,0.000613
7124.000000,3,0.265730,0.267085,0.266653,0.000455
7124.250000,3,0.267117,0.268223,0.267927,0.000388
7124.500000,3,0.271335,0.272732,0.272191,0.000518
7124.750000,3,0.278329,0.279789,0.279255,0.000516
7125.000000,3,0.288759,0.290508,0.289844,0.000613
7125.250000,3,0.303116,0.304393,0.303783,0.000496
7125.500000,3,0.320553,0.322597,0.321633,0.000713
7125.750000,3,0.342204,0.344414,0.343203,0.000738
7126.000000,3,0.367760,0.370065,0.368912,0.000721
7126.250000,3,0.396882,0.399062,0.397826,0.000763
7126.500000,3,0.428561,0.430672,0.429627,0.000756
7126.750000,3,0.462320,0.464659,0.463249,0.000801
7127.000000,3,0.497825,0.500165,0.498811,0.000812
7127.250000,3,0.534797,0.537049,0.535675,0.000720
7127.500000,3,0.573141,0.574291,0.573602,0.000370
7127.750000,3,0.610549,0.611083,0.610800,0.000182
7128.000000,3,0.647038,0.647805,0.647479,0.000289
7128.250000,3,0.681010,0.682039,0.681496,0.000366
7128.500000,3,0.712130,0.713489,0.712975,0.000425
7128.750000,3,0.740840,0.742602,0.741999,0.000550
7129.000000,3,0.767271,0.769693,0.768830,0.000771
7129.250000,3,0.791717,0.793763,0.793237,0.000717
7129.500000,3,0.813052,0.816347,0.814971,0.001008
7129.750000,3,0.831764,0.834438,0.833746,0.000916
7130.000000,3,0.847540,0.851204,0.850190,0.001235
7130.250000,3,0.861691,0.865428,0.864351,0.001220
7130.500000,3,0.874996,0.878183,0.877197,0.001025
7130.750000,3,0.886879,0.890209,0.889201,0.001135
7131.000000,3,0.898787,0.901981,0.901213,0.001128
7131.250000,3,0.909811,0.913644,0.912005,0.001217
7131.500000,3,0.919129,0.923148,0.921618,0.001296
7131.750000,3,0.927913,0.931656,0.930393,0.001282
7132.000000,3,0.936023,0.939726,0.938298,0.001281
7132.250000,3,0.943882,0.947316,0.945819,0.001160
7132.500000,3,0.951555,0.954679,0.953336,0.001253
7132.750000,3,0.958634,0.962696,0.961178,0.001354
7133.000000,3,0.965528,0.969051,0.967750,0.001111
7133.250000,3,0.971805,0.975191,0.974308,0.001175
7133.500000,3,0.978645,0.981895,0.980825,0.001105
7133.750000,3,0.985635,0.989151,0.987962,0.001133
7134.000000,3,0.994719,0.999471,0.997647,0.001479
7134.250000,3,1.006595,1.011310,1.009801,0.001526
7134.500000,3,1.020995,1.027330,1.024795,0.002045
7134.750000,3,1.037432,1.043369,1.041057,0.001902
7135.000000,3,1.052341,1.059713,1.056981,0.002520
7135.250000,3,1.067100,1.075575,1.071674,0.002785
7135.500000,3,1.080520,1.088285,1.085027,0.002943
7135.750000,3,1.091442,1.100396,1.096794,0.003041
7136.000000,3,1.102154,1.111632,1.107422,0.003249
7136.250000,3,1.111468,1.121012,1.116796,0.003423
7136.500000,3,1.119771,1.129540,1.125065,0.003439
7136.750000,3,1.127386,1.136599,1.132462,0.003338
7137.000000,3,1.135760,1.144112,1.140223,0.002999
7137.250000,3,1.142924,1.152413,1.148471,0.003308
7137.500000,3,1.152777,1.160754,1.157200,0.002816
7137.750000,3,1.162630,1.169298,1.166094,0.002500
7138.000000,3,1.172163,1.178254,1.175272,0.002316
7138.250000,3,1.180642,1.186728,1.183443,0.002485
7138.500000,3,1.188231,1.192850,1.190762,0.001773
7138.750000,3,1.195912,1.199603,1.197728,0.001356
7139.000000,3,1.203499,1.205400,1.204279,0.000813
7139.250000,3,1.209812,1.212415,1.211631,0.000868
7139.500000,3,1.219514,1.221916,1.220526,0.000740
7139.750000,3,1.229427,1.232218,1.230092,0.000962
7140.000000,3,1.239033,1.243070,1.240205,0.001326
7140.250000,3,1.248438,1.253083,1.249807,0.001521
7140.500000,3,1.257596,1.263665,1.259290,0.002090
7140.750000,3,1.266261,1.271439,1.267648,0.001742
7141.000000,3,1.274502,1.281212,1.275997,0.002363
7141.250000,3,1.280164,1.288067,1.282171,0.002693
7141.500000,3,1.284911,1.293603,1.287097,0.003021
7141.750000,3,1.287841,1.296870,1.289992,0.003141
7142.000000,3,1.289111,1.298479,1.291569,0.003250
7142.250000,3,1.290461,1.300298,1.293437,0.003221
7142.500000,3,1.294528,1.303905,1.296636,0.003274
7142.750000,3,1.298501,1.308392,1.301131,0.003313
7143.000000,3,1.303589,1.312499,1.306119,0.002932
7143.250000,3,1.308797,1.316985,1.310935,0.002775
7143.500000,3,1.311447,1.320163,1.313925,0.002909
7143.750000,3,1.313452,1.322322,1.316270,0.002993
7144.000000,3,1.316001,1.322981,1.318206,0.002344
7144.250000,3,1.317452,1.325309,1.319771,0.002737
7144.500000,3,1.320212,1.326369,1.322630,0.002179
7144.750000,3,1.323609,1.329566,1.325573,0.002111
7145.000000,3,1.326479,1.332204,1.328433,0.001977
7145.250000,3,1.328641,1.333603,1.330374,0.001626
7145.500000,3,1.329249,1.334293,1.331026,0.001805
7145.750000,3,1.329884,1.334303,1.331697,0.001428
7146.000000,3,1.331939,1.334882,1.332906,0.001103
7146.250000,3,1.334468,1.337800,1.335882,0.001051
7146.500000,3,1.337822,1.341317,1.339164,0.001296
7146.750000,3,1.341162,1.344195,1.342540,0.001090
7147.000000,3,1.344251,1.347293,1.345284,0.001012
7147.250000,3,1.345041,1.349032,1.347232,0.001334
7147.500000,3,1.346384,1.351228,1.349107,0.001701
7147.750000,3,1.348676,1.353418,1.351287,0.002030
7148.000000,3,1.352231,1.356398,1.354264,0.001602
7148.250000,3,1.353150,1.359618,1.356580,0.002190
7148.500000,3,1.355993,1.359618,1.358144,0.001541
7148.750000,3,1.354230,1.359208,1.357036,0.001777
7149.000000,3,1.352786,1.358858,1.356124,0.002189
7149.250000,3,1.351726,1.357348,1.355109,0.002079
7149.500000,3,1.352231,1.356784,1.355017,0.001708
7149.750000,3,1.351828,1.358416,1.355482,0.002315
7150.000000,3,1.353911,1.358156,1.356105,0.001664
7150.250000,3,1.352332,1.356452,1.354341,0.001619
7150.500000,3,1.345828,1.350414,1.348377,0.001480
7150.750000,3,1.333088,1.337704,1.334904,0.001759
7151.000000,3,1.313148,1.316362,1.314711,0.001064
7151.250000,3,1.283550,1.288319,1.286241,0.001583
7151.500000,3,1.248416,1.251179,1.250066,0.000932
7151.750000,3,1.201761,1.206874,1.204941,0.001684
7152.000000,3,1.150229,1.154483,1.152977,0.001360
7152.250000,3,1.091382,1.095494,1.093861,0.001270
7152.500000,3,1.026051,1.030776,1.029266,0.001571
7152.750000,3,0.957243,0.962766,0.960327,0.001689
7153.000000,3,0.885955,0.891039,0.889075,0.001602
7153.250000,3,0.813208,0.816649,0.815690,0.001209
7153.500000,3,0.738839,0.742003,0.741145,0.001074
7153.750000,3,0.665067,0.667709,0.666852,0.000914
7154.000000,3,0.592749,0.595621,0.594568,0.000953
7154.250000,3,0.525095,0.527534,0.526155,0.000754
7154.500000,3,0.463156,0.464606,0.463828,0.000521
7154.750000,3,0.408026,0.409886,0.408616,0.000625
7155.000000,3,0.360735,0.362901,0.361930,0.000652
7155.250000,3,0.323328,0.324844,0.324096,0.000507
7155.500000,3,0.295469,0.297357,0.296631,0.000601
7155.750000,3,0.278762,0.279994,0.279589,0.000435
7156.000000,4,0.285789,0.287108,0.286350,0.000456
7156.250000,4,0.289918,0.291656,0.290738,0.000548
7156.500000,4,0.302318,0.304197,0.303388,0.000597
7156.750000,4,0.323500,0.325887,0.324837,0.000774
7157.000000,4,0.352818,0.355284,0.354310,0.000823
7157.250000,4,0.389376,0.392386,0.391358,0.001016
7157.500000,4,0.432678,0.436609,0.435028,0.001305
7157.750000,4,0.482084,0.486075,0.484678,0.001309
7158.000000,4,0.536642,0.540853,0.539455,0.001349
7158.250000,4,0.595558,0.599893,0.598282,0.001449
7158.500000,4,0.657166,0.661831,0.660391,0.001604
7158.750000,4,0.719887,0.725436,0.723812,0.001937
7159.000000,4,0.783730,0.789617,0.787474,0.001856
7159.250000,4,0.845881,0.851449,0.849350,0.001760
7159.500000,4,0.904283,0.910277,0.907851,0.001831
7159.750000,4,0.958985,0.964989,0.963282,0.002059
7160.000000,4,1.011183,1.016819,1.014812,0.001878
7160.250000,4,1.057563,1.063468,1.060888,0.001925
7160.500000,4,1.099000,1.104983,1.102213,0.001897
7160.750000,4,1.135954,1.141182,1.138985,0.001973
7161.000000,4,1.166429,1.172197,1.169721,0.002096
7161.250000,4,1.192964,1.197789,1.195436,0.001884
7161.500000,4,1.212770,1.218758,1.215944,0.002036
7161.750000,4,1.230179,1.235250,1.232417,0.002019
7162.000000,4,1.242403,1.247029,1.244449,0.001821
7162.250000,4,1.250985,1.256201,1.253484,0.002064
7162.500000,4,1.256925,1.261507,1.259272,0.001684
7162.750000,4,1.261925,1.266568,1.263672,0.001818
7163.000000,4,1.264808,1.268930,1.266616,0.001524
7163.250000,4,1.266877,1.271186,1.268873,0.001704
7163.500000,4,1.267762,1.271977,1.269633,0.001493
7163.750000,4,1.266539,1.270012,1.268232,0.001299
7164.000000,4,1.265275,1.268599,1.266766,0.001335
7164.250000,4,1.261516,1.264465,1.263258,0.001163
7164.500000,4,1.258214,1.262108,1.260598,0.001480
7164.750000,4,1.257826,1.261075,1.259230,0.001021
7165.000000,4,1.257609,1.262730,1.259769,0.001698
7165.250000,4,1.260233,1.263713,1.261194,0.001213
7165.500000,4,1.261974,1.266170,1.263340,0.001518
7165.750000,4,1.262708,1.267162,1.264110,0.001672
7166.000000,4,1.261416,1.266230,1.262740,0.001642
7166.250000,4,1.258729,1.264896,1.260580,0.002042
7166.500000,4,1.255613,1.262118,1.257598,0.002305
7166.750000,4,1.251187,1.259050,1.253894,0.002654
7167.000000,4,1.247587,1.255209,1.249907,0.002500
7167.250000,4,1.241502,1.248961,1.243934,0.002480
7167.500000,4,1.233871,1.241701,1.236322,0.002545
7167.750000,4,1.225158,1.232345,1.227859,0.002242
7168.000000,4,1.217299,1.223981,1.219933,0.002161
7168.250000,4,1.211047,1.218185,1.213564,0.002320
7168.500000,4,1.207872,1.214214,1.210174,0.002050
7168.750000,4,1.207058,1.213371,1.209498,0.002017
7169.000000,4,1.208695,1.213271,1.210291,0.001596
7169.250000,4,1.209846,1.213080,1.210992,0.001206
7169.500000,4,1.209546,1.213923,1.211546,0.001327
7169.750000,4,1.208336,1.212068,1.210168,0.001085
7170.000000,4,1.206636,1.209519,1.208477,0.000906
7170.250000,4,1.203336,1.207104,1.205822,0.001358
7170.500000,4,1.202336,1.203803,1.203123,0.000530
7170.750000,4,1.198036,1.201640,1.200033,0.001080
7171.000000,4,1.194866,1.197850,1.196822,0.000995
7171.250000,4,1.191417,1.193751,1.192945,0.000784
7171.500000,4,1.187677,1.189533,1.188469,0.000577
7171.750000,4,1.182727,1.184929,1.183662,0.000682
7172.000000,4,1.178497,1.180483,1.179746,0.000617
7172.250000,4,1.174402,1.175873,1.175175,0.000530
7172.500000,4,1.168646,1.170216,1.169398,0.000580
7172.750000,4,1.163370,1.164915,1.164148,0.000579
7173.000000,4,1.157465,1.159465,1.158623,0.000634
7173.250000,4,1.152636,1.154543,1.153730,0.000615
7173.500000,4,1.149237,1.151137,1.150248,0.000629
7173.750000,4,1.146579,1.148887,1.147676,0.000714
7174.000000,4,1.143830,1.145907,1.145038,0.000744
7174.250000,4,1.141649,1.144457,1.142666,0.000903
7174.500000,4,1.138077,1.140488,1.139229,0.000837
7174.750000,4,1.135071,1.137808,1.136046,0.000880
7175.000000,4,1.132000,1.134817,1.133334,0.001062
7175.250000,4,1.129586,1.132398,1.131057,0.000990
7175.500000,4,1.129484,1.132428,1.130560,0.000898
7175.750000,4,1.129547,1.131348,1.130179,0.000559
7176.000000,4,1.128094,1.130538,1.129278,0.000878
7176.250000,4,1.125548,1.127506,1.126784,0.000724
7176.500000,4,1.121794,1.123338,1.122702,0.000560
7176.750000,4,1.116437,1.119138,1.117610,0.001066
7177.000000,4,1.110624,1.112955,1.111938,0.000957
7177.250000,4,1.104123,1.107718,1.105787,0.001298
7177.500000,4,1.097941,1.099936,1.098963,0.000753
7177.750000,4,1.090409,1.092407,1.091029,0.000657
7178.000000,4,1.081319,1.082800,1.082062,0.000470
7178.250000,4,1.070661,1.073749,1.072135,0.000940
7178.500000,4,1.061725,1.063962,1.062506,0.000738
7178.750000,4,1.052318,1.055240,1.053970,0.000880
7179.000000,4,1.045790,1.048149,1.047184,0.000716
7179.250000,4,1.040525,1.043217,1.042221,0.000819
7179.500000,4,1.036715,1.040281,1.039011,0.001171
7179.750000,4,1.034709,1.037894,1.037042,0.001093
7180.000000,4,1.033205,1.037171,1.035997,0.001334
7180.250000,4,1.032874,1.036257,1.035258,0.001118
7180.500000,4,1.033686,1.036317,1.035421,0.000879
7180.750000,4,1.034819,1.037790,1.036885,0.000962
7181.000000,4,1.037246,1.040265,1.039293,0.000981
7181.250000,4,1.039543,1.041634,1.041093,0.000718
7181.500000,4,1.041468,1.044399,1.042966,0.000865
7181.750000,4,1.042200,1.043569,1.042979,0.000496
7182.000000,4,1.040113,1.042019,1.040833,0.000650
7182.250000,4,1.033102,1.036090,1.034462,0.000986
7182.500000,4,1.024101,1.026770,1.025522,0.000983
7182.750000,4,1.010630,1.012280,1.011407,0.000600
7183.000000,4,0.990977,0.994580,0.993096,0.001251
7183.250000,4,0.968894,0.971852,0.970343,0.001109
7183.500000,4,0.941686,0.944414,0.942934,0.001018
7183.750000,4,0.908685,0.912414,0.910562,0.001285
7184.000000,4,0.871192,0.875049,0.873467,0.001439
7184.250000,4,0.830170,0.833565,0.831912,0.001240
7184.500000,4,0.784218,0.788315,0.786056,0.001347
