# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.321662,17.571186,17.470622,0.107462
7560.250000,1,1.003628,1.022118,1.014763,0.008007
7560.500000,1,0.471303,0.501566,0.482880,0.013338
7560.750000,1,0.973560,0.992998,0.980712,0.008726
7561.000000,1,0.534493,0.561635,0.544071,0.012437
7561.250000,1,0.962024,0.982142,0.968986,0.009308
7561.500000,1,0.613973,0.639013,0.622624,0.011595
7561.750000,1,0.967320,0.987393,0.974317,0.009254
7562.000000,1,0.696677,0.719405,0.704524,0.010528
7562.250000,1,0.983389,1.003290,0.990292,0.009197
7562.500000,1,0.774570,0.796342,0.781945,0.010181
7562.750000,1,1.012706,1.031972,1.019406,0.008892
7563.000000,1,0.847156,0.867741,0.854167,0.009600
7563.250000,1,1.055133,1.073143,1.061140,0.008487
7563.500000,1,0.906445,0.926459,0.913347,0.009275
7563.750000,1,1.096092,1.112787,1.102021,0.007626
7564.000000,1,0.957270,0.975345,0.963486,0.008389
7564.250000,1,1.130638,1.145453,1.135611,0.006960
7564.500000,1,0.970414,0.986627,0.976100,0.007452
7564.750000,1,1.158318,1.172558,1.163140,0.006660
7565.000000,1,0.981899,0.998186,0.987693,0.007433
7565.250000,1,1.169435,1.181663,1.173899,0.005510
7565.500000,1,0.977093,0.991894,0.982744,0.006529
7565.750000,1,1.161492,1.170441,1.164960,0.003921
7566.000000,1,0.962690,0.975324,0.967386,0.005644
7566.250000,1,1.143246,1.150614,1.146128,0.003215
7566.500000,1,0.945812,0.956178,0.949747,0.004585
7566.750000,1,1.115742,1.119925,1.117603,0.001739
7567.000000,1,0.918601,0.927334,0.922262,0.003702
7567.250000,1,1.077687,1.080002,1.078708,0.000965
7567.500000,1,0.884136,0.890733,0.887051,0.002747
7567.750000,1,1.038102,1.040445,1.039012,0.001025
7568.000000,1,0.848555,0.852078,0.850274,0.001440
7568.250000,1,1.003200,1.006903,1.004936,0.001521
7568.500000,1,0.808908,0.810981,0.810045,0.000858
7568.750000,1,0.968840,0.973547,0.971441,0.001953
7569.000000,1,0.764883,0.767164,0.765861,0.000959
7569.250000,1,0.935479,0.941593,0.939150,0.002643
7569.500000,1,0.722106,0.726878,0.724543,0.001950
7569.750000,1,0.905602,0.913760,0.910525,0.003538
7570.000000,1,0.685038,0.691833,0.689008,0.002890
7570.250000,1,0.874774,0.883748,0.880258,0.003926
7570.500000,1,0.652644,0.661129,0.657547,0.003588
7570.750000,1,0.840677,0.850477,0.846814,0.004366
7571.000000,1,0.628382,0.637449,0.633731,0.003877
7571.250000,1,0.806037,0.817262,0.813190,0.005074
7571.500000,1,0.612624,0.621911,0.618362,0.004095
7571.750000,1,0.772207,0.783938,0.779838,0.005401
7572.000000,1,0.600426,0.610028,0.606170,0.004140
7572.250000,1,0.740576,0.753645,0.749080,0.006019
7572.500000,1,0.587277,0.596834,0.593006,0.004127
7572.750000,1,0.715046,0.728741,0.723970,0.006315
7573.000000,1,0.571613,0.581156,0.577567,0.004239
7573.250000,1,0.700938,0.714863,0.710007,0.006418
7573.500000,1,0.550958,0.560998,0.557234,0.004467
7573.750000,1,0.697498,0.711170,0.706276,0.006221
7574.000000,1,0.522502,0.532754,0.528828,0.004516
7574.250000,1,0.703364,0.717741,0.712575,0.006529
7574.500000,1,0.489510,0.499873,0.495793,0.004508
7574.750000,1,0.718105,0.733005,0.727891,0.006921
7575.000000,1,0.455510,0.465337,0.461459,0.004271
7575.250000,1,0.738895,0.754784,0.749416,0.007440
7575.500000,1,0.422515,0.431807,0.428355,0.004153
7575.750000,1,0.762433,0.783815,0.775048,0.009143
7576.000000,1,5.169593,5.355431,5.262278,0.075869
7576.250000,1,0.763939,0.784633,0.776206,0.008874
7576.500000,1,0.420151,0.430039,0.426341,0.004405
7576.750000,1,0.742752,0.758162,0.752823,0.007125
7577.000000,1,0.450868,0.461793,0.457490,0.004752
7577.250000,1,0.723899,0.737755,0.733084,0.006495
7577.500000,1,0.483140,0.494900,0.490286,0.005124
7577.750000,1,0.710449,0.723466,0.719008,0.006054
7578.000000,1,0.515086,0.526875,0.522431,0.005232
7578.250000,1,0.704993,0.717519,0.713263,0.005849
7578.500000,1,0.543580,0.554862,0.550702,0.005060
7578.750000,1,0.707922,0.721073,0.716655,0.006175
7579.000000,1,0.565182,0.575465,0.571679,0.004615
7579.250000,1,0.720581,0.733901,0.729450,0.006271
7579.500000,1,0.582850,0.592351,0.588726,0.004193
7579.750000,1,0.743738,0.756964,0.752529,0.006217
7580.000000,1,0.598837,0.607795,0.604455,0.003996
7580.250000,1,0.772772,0.785248,0.781069,0.005866
7580.500000,1,0.614414,0.622650,0.619794,0.003807
7580.750000,1,0.803198,0.815697,0.811302,0.005737
7581.000000,1,0.633455,0.641132,0.638288,0.003435
7581.250000,1,0.834645,0.845862,0.841875,0.005121
7581.500000,1,0.660650,0.667657,0.665008,0.003105
7581.750000,1,0.866092,0.876355,0.872618,0.004631
7582.000000,1,0.695177,0.700734,0.698756,0.002535
7582.250000,1,0.895270,0.904413,0.901083,0.004125
7582.500000,1,0.733048,0.737145,0.735446,0.001744
7582.750000,1,0.924926,0.931506,0.929204,0.003028
7583.000000,1,0.775222,0.777323,0.776458,0.000897
7583.250000,1,0.959774,0.964246,0.962602,0.002009
7583.500000,1,0.818191,0.819395,0.818623,0.000547
7583.750000,1,0.997238,1.000075,0.998873,0.001198
7584.000000,1,0.854375,0.856204,0.855293,0.000746
7584.250000,1,1.037263,1.038305,1.037822,0.000429
7584.500000,1,0.885321,0.889802,0.887312,0.001863
7584.750000,1,1.081739,1.084794,1.083020,0.001295
7585.000000,1,0.913725,0.920423,0.916516,0.002846
7585.250000,1,1.126212,1.130688,1.127766,0.002067
7585.500000,1,0.934699,0.943388,0.937924,0.003885
7585.750000,1,1.159267,1.166718,1.161872,0.003429
7586.000000,1,0.946044,0.957640,0.950335,0.005192
7586.250000,1,1.181661,1.190378,1.184811,0.003948
7586.500000,1,0.957052,0.971501,0.962494,0.006414
7586.750000,1,1.190844,1.202877,1.195194,0.005449
7587.000000,1,0.961090,0.977994,0.967102,0.007716
7587.250000,1,1.177774,1.191546,1.182511,0.006391
7587.500000,1,0.952597,0.970458,0.958983,0.008132
7587.750000,1,1.143567,1.158212,1.148863,0.006630
7588.000000,1,0.947847,0.967678,0.954684,0.009192
7588.250000,1,1.099290,1.115133,1.104825,0.007296
7588.500000,1,0.908827,0.931406,0.916882,0.010291
7588.750000,1,1.042037,1.060464,1.048843,0.008258
7589.000000,1,0.866760,0.889528,0.874621,0.010546
7589.250000,1,0.980996,1.000375,0.987852,0.008868
7589.500000,1,0.815138,0.838636,0.823307,0.010847
7589.750000,1,0.929214,0.949597,0.936248,0.009444
7590.000000,1,0.761896,0.784949,0.769798,0.010717
7590.250000,1,0.888129,0.909348,0.895281,0.009947
7590.500000,1,0.705291,0.729616,0.713683,0.011272
7590.750000,1,0.856062,0.878451,0.863597,0.010503
7591.000000,1,0.653759,0.678083,0.661912,0.011435
7591.250000,1,0.840059,0.863139,0.848571,0.010350
7591.500000,1,0.617993,0.643914,0.627665,0.011559
7591.750000,1,0.842573,0.866135,0.856461,0.010070
7592.000000,2,0.282114,0.283233,0.282543,0.000493
7592.250000,2,0.282792,0.283474,0.283044,0.000305
7592.500000,2,0.284493,0.285142,0.284778,0.000270
7592.750000,2,0.287492,0.287997,0.287786,0.000214
7593.000000,2,0.292391,0.292754,0.292566,0.000148
7593.250000,2,0.299191,0.299842,0.299495,0.000268
7593.500000,2,0.308596,0.309479,0.308996,0.000365
7593.750000,2,0.320987,0.322499,0.321920,0.000666
7594.000000,2,0.337065,0.338619,0.337973,0.000661
7594.250000,2,0.356219,0.358705,0.357717,0.001077
7594.500000,2,0.378838,0.381681,0.380521,0.001218
7594.750000,2,0.404420,0.408076,0.406534,0.001546
7595.000000,2,0.432737,0.436781,0.435374,0.001867
7595.250000,2,0.462437,0.466862,0.465363,0.002070
7595.500000,2,0.493812,0.498624,0.496872,0.002171
7595.750000,2,0.524735,0.530150,0.528267,0.002499
7596.000000,2,0.555701,0.561286,0.559392,0.002611
7596.250000,2,0.585932,0.591522,0.589631,0.002616
7596.500000,2,0.614694,0.620999,0.618732,0.002863
7596.750000,2,0.641199,0.648239,0.645764,0.003232
7597.000000,2,0.667431,0.673247,0.671094,0.002603
7597.250000,2,0.689993,0.696176,0.694101,0.002905
7597.500000,2,0.710903,0.717585,0.715195,0.003041
7597.750000,2,0.730373,0.737320,0.734927,0.003222
7598.000000,2,0.749385,0.755826,0.753501,0.002918
7598.250000,2,0.766526,0.772780,0.770619,0.002896
7598.500000,2,0.783782,0.789664,0.787647,0.002733
7598.750000,2,0.799166,0.805919,0.803471,0.003054
7599.000000,2,0.815287,0.821498,0.819281,0.002829
7599.250000,2,0.829333,0.836470,0.833865,0.003217
7599.500000,2,0.844335,0.850649,0.848382,0.002868
7599.750000,2,0.859004,0.865286,0.863079,0.002885
7600.000000,2,0.875468,0.882905,0.880291,0.003415
7600.250000,2,0.887729,0.893470,0.891480,0.002654
7600.500000,2,0.901967,0.906667,0.905072,0.002196
7600.750000,2,0.914120,0.919867,0.917738,0.002572
7601.000000,2,0.927124,0.931425,0.929916,0.001976
7601.250000,2,0.940057,0.944231,0.942525,0.001787
7601.500000,2,0.952540,0.955605,0.954557,0.001427
7601.750000,2,0.964169,0.967742,0.966213,0.001504
7602.000000,2,0.977404,0.980253,0.978899,0.001168
7602.250000,2,0.990719,0.993227,0.992125,0.001046
7602.500000,2,1.004794,1.006365,1.005769,0.000695
7602.750000,2,1.018790,1.019899,1.019457,0.000480
7603.000000,2,1.032953,1.033856,1.033458,0.000377
7603.250000,2,1.047153,1.048784,1.047886,0.000676
7603.500000,2,1.062093,1.063561,1.062642,0.000654
7603.750000,2,1.076983,1.079980,1.078379,0.001232
7604.000000,2,1.093900,1.096548,1.094822,0.001222
7604.250000,2,1.108779,1.112957,1.110216,0.001939
7604.500000,2,1.121822,1.127294,1.123857,0.002444
7604.750000,2,1.135084,1.140709,1.136961,0.002650
7605.000000,2,1.145649,1.152502,1.148045,0.003155
7605.250000,2,1.154597,1.162343,1.157511,0.003441
7605.500000,2,1.163934,1.171033,1.166387,0.003287
7605.750000,2,1.168888,1.178252,1.172492,0.004116
7606.000000,2,1.174330,1.182897,1.177306,0.003956
7606.250000,2,1.177576,1.186000,1.180437,0.003934
7606.500000,2,1.179773,1.187953,1.182766,0.003682
7606.750000,2,1.181051,1.189284,1.184015,0.003735
7607.000000,2,1.184297,1.191166,1.186780,0.003111
7607.250000,2,1.187711,1.195802,1.190944,0.003497
7607.500000,2,1.193741,1.200837,1.196693,0.003017
7607.750000,2,1.199913,1.208186,1.204146,0.003380
7608.000000,2,1.205046,1.214122,1.210332,0.003854
7608.250000,2,1.209644,1.217997,1.214888,0.003729
7608.500000,2,1.214918,1.222974,1.219828,0.003517
7608.750000,2,1.221160,1.225420,1.223829,0.001898
7609.000000,2,1.227866,1.231263,1.229997,0.001515
7609.250000,2,1.236035,1.240051,1.238182,0.001651
7609.500000,2,1.245605,1.249637,1.247464,0.001661
7609.750000,2,1.255205,1.257347,1.256237,0.000876
7610.000000,2,1.264299,1.267313,1.265651,0.001250
7610.250000,2,1.273961,1.275323,1.274582,0.000562
7610.500000,2,1.282901,1.283352,1.283086,0.000192
7610.750000,2,1.291629,1.293418,1.292546,0.000731
7611.000000,2,1.301572,1.303324,1.302310,0.000742
7611.250000,2,1.309186,1.311924,1.310937,0.001242
7611.500000,2,1.316819,1.320123,1.318852,0.001452
7611.750000,2,1.325018,1.326711,1.325718,0.000721
7612.000000,2,1.332205,1.335811,1.333505,0.001635
7612.250000,2,1.338417,1.342248,1.339873,0.001694
7612.500000,2,1.344838,1.347434,1.345860,0.001130
7612.750000,2,1.348613,1.353892,1.351113,0.002164
7613.000000,2,1.352847,1.356985,1.354876,0.001690
7613.250000,2,1.355883,1.359137,1.357221,0.001390
7613.500000,2,1.357550,1.360389,1.358671,0.001233
7613.750000,2,1.359957,1.363603,1.361197,0.001701
7614.000000,2,1.363025,1.366426,1.364434,0.001448
7614.250000,2,1.368585,1.371291,1.369681,0.001163
7614.500000,2,1.375526,1.376728,1.376113,0.000491
7614.750000,2,1.382317,1.384346,1.383313,0.000829
7615.000000,2,1.389497,1.391665,1.390529,0.000888
7615.250000,2,1.396428,1.397191,1.396826,0.000313
7615.500000,2,1.401720,1.403181,1.402479,0.000598
7615.750000,2,1.406111,1.408082,1.407035,0.000809
7616.000000,2,1.409305,1.411652,1.410711,0.001013
7616.250000,2,1.409715,1.413618,1.412073,0.001694
7616.500000,2,1.412308,1.415574,1.414122,0.001358
7616.750000,2,1.413660,1.416999,1.415872,0.001564
7617.000000,2,1.416533,1.420435,1.418959,0.001729
7617.250000,2,1.420337,1.425458,1.423747,0.002411
7617.500000,2,1.426234,1.431240,1.429502,0.002313
7617.750000,2,1.431600,1.436439,1.434707,0.002202
7618.000000,2,1.436305,1.439489,1.438349,0.001448
7618.250000,2,1.434854,1.439343,1.437762,0.002059
7618.500000,2,1.429718,1.432738,1.431308,0.001238
7618.750000,2,1.419176,1.421685,1.420492,0.001028
7619.000000,2,1.400865,1.403635,1.402306,0.001134
7619.250000,2,1.376824,1.377058,1.376938,0.000095
7619.500000,2,1.343560,1.344803,1.344271,0.000523
7619.750000,2,1.300638,1.304105,1.302636,0.001464
7620.000000,2,1.251215,1.255580,1.253358,0.001783
7620.250000,2,1.193873,1.197794,1.195909,0.001604
7620.500000,2,1.130000,1.134422,1.132032,0.001823
7620.750000,2,1.060365,1.065123,1.062332,0.002028
7621.000000,2,0.983353,0.989435,0.986755,0.002535
7621.250000,2,0.905361,0.911253,0.908130,0.002418
7621.500000,2,0.823791,0.829021,0.826326,0.002138
7621.750000,2,0.740667,0.745993,0.743441,0.002180
7622.000000,2,0.659438,0.664321,0.661996,0.002001
7622.250000,2,0.582363,0.586598,0.584489,0.001729
7622.500000,2,0.511356,0.514950,0.513154,0.001467
7622.750000,2,0.447899,0.450698,0.449389,0.001150
7623.000000,2,0.393319,0.396109,0.394742,0.001140
7623.250000,2,0.349853,0.351953,0.350900,0.000857
7623.500000,2,0.317875,0.319701,0.318793,0.000746
7623.750000,2,0.298465,0.299991,0.299117,0.000642
7624.000000,3,0.242638,0.243150,0.242811,0.000240
7624.250000,3,0.244839,0.245262,0.245093,0.000183
7624.500000,3,0.251680,0.252050,0.251888,0.000154
7624.750000,3,0.263084,0.263428,0.263271,0.000142
7625.000000,3,0.279187,0.280182,0.279598,0.000425
7625.250000,3,0.300689,0.301385,0.301062,0.000286
7625.500000,3,0.326790,0.328295,0.327403,0.000645
7625.750000,3,0.357869,0.359603,0.358746,0.000708
7626.000000,3,0.393753,0.395497,0.394603,0.000713
7626.250000,3,0.432632,0.434963,0.433790,0.000951
7626.500000,3,0.474896,0.477441,0.475949,0.001084
7626.750000,3,0.518338,0.521372,0.519590,0.001294
7627.000000,3,0.562940,0.565997,0.564184,0.001312
7627.250000,3,0.607247,0.609734,0.608374,0.001029
7627.500000,3,0.651397,0.653612,0.652241,0.000978
7627.750000,3,0.693944,0.696190,0.694819,0.000982
7628.000000,3,0.734998,0.736843,0.736057,0.000777
7628.250000,3,0.774706,0.776594,0.775373,0.000865
7628.500000,3,0.811062,0.812998,0.811818,0.000846
7628.750000,3,0.844957,0.845801,0.845301,0.000362
7629.000000,3,0.875038,0.876207,0.875446,0.000538
7629.250000,3,0.901198,0.902817,0.902025,0.000662
7629.500000,3,0.925313,0.925649,0.925468,0.000138
7629.750000,3,0.944262,0.945343,0.944920,0.000471
7630.000000,3,0.959844,0.961590,0.960798,0.000722
7630.250000,3,0.972593,0.974084,0.973120,0.000683
7630.500000,3,0.983101,0.985061,0.984011,0.000806
7630.750000,3,0.991464,0.992251,0.991903,0.000328
7631.000000,3,0.998120,0.998636,0.998355,0.000213
7631.250000,3,1.004406,1.004817,1.004651,0.000177
7631.500000,3,1.009488,1.010006,1.009737,0.000212
7631.750000,3,1.016050,1.016265,1.016171,0.000090
7632.000000,3,1.022034,1.023359,1.022542,0.000583
7632.250000,3,1.030123,1.031790,1.031034,0.000689
7632.500000,3,1.038842,1.040342,1.039666,0.000621
7632.750000,3,1.048161,1.051404,1.050009,0.001362
7633.000000,3,1.058789,1.061735,1.060739,0.001379
7633.250000,3,1.070188,1.073967,1.072332,0.001584
7633.500000,3,1.082046,1.085739,1.084506,0.001740
7633.750000,3,1.095704,1.099072,1.097894,0.001550
7634.000000,3,1.108662,1.112234,1.111039,0.001680
7634.250000,3,1.121400,1.125273,1.123950,0.001803
7634.500000,3,1.134838,1.137529,1.136585,0.001236
7634.750000,3,1.144987,1.149750,1.147991,0.002135
7635.000000,3,1.155865,1.160554,1.158610,0.001996
7635.250000,3,1.166354,1.170516,1.169028,0.001895
7635.500000,3,1.175443,1.179202,1.177773,0.001662
7635.750000,3,1.182852,1.187006,1.185393,0.001819
7636.000000,3,1.190250,1.194557,1.193026,0.001966
7636.250000,3,1.197519,1.201280,1.199803,0.001638
7636.500000,3,1.204398,1.207549,1.206105,0.001300
7636.750000,3,1.210548,1.212977,1.211925,0.001018
7637.000000,3,1.215837,1.218552,1.217560,0.001223
7637.250000,3,1.222266,1.225093,1.223600,0.001160
7637.500000,3,1.228365,1.231924,1.229947,0.001479
7637.750000,3,1.234344,1.235444,1.234914,0.000450
7638.000000,3,1.238834,1.241058,1.240149,0.000953
7638.250000,3,1.244243,1.246286,1.245285,0.000835
7638.500000,3,1.249572,1.251220,1.250660,0.000769
7638.750000,3,1.254891,1.255727,1.255305,0.000341
7639.000000,3,1.259441,1.261252,1.260407,0.000744
7639.250000,3,1.264180,1.264792,1.264574,0.000279
7639.500000,3,1.267509,1.268870,1.268180,0.000556
7639.750000,3,1.270479,1.271154,1.270901,0.000300
7640.000000,3,1.272839,1.274220,1.273755,0.000648
7640.250000,3,1.272649,1.274345,1.273365,0.000717
7640.500000,3,1.272779,1.275103,1.274254,0.001047
7640.750000,3,1.269779,1.273490,1.272183,0.001702
7641.000000,3,1.266880,1.271593,1.269617,0.001998
7641.250000,3,1.263030,1.267893,1.266151,0.002212
7641.500000,3,1.260291,1.265241,1.263090,0.002072
7641.750000,3,1.259131,1.264961,1.262890,0.002663
7642.000000,3,1.260930,1.267309,1.265148,0.002983
7642.250000,3,1.265330,1.271653,1.269514,0.002959
7642.500000,3,1.270579,1.278111,1.275376,0.003403
7642.750000,3,1.275788,1.282761,1.280294,0.003191
7643.000000,3,1.278498,1.286452,1.283794,0.003745
7643.250000,3,1.281807,1.288515,1.286252,0.003143
7643.500000,3,1.282927,1.290943,1.287904,0.003548
7643.750000,3,1.284407,1.290933,1.288736,0.003061
7644.000000,3,1.288666,1.294648,1.292543,0.002744
7644.250000,3,1.290816,1.296794,1.294379,0.002572
7644.500000,3,1.292786,1.297524,1.295810,0.002145
7644.750000,3,1.292096,1.296234,1.294778,0.001899
7645.000000,3,1.292256,1.294944,1.294012,0.001243
7645.250000,3,1.290996,1.293681,1.292610,0.001161
7645.500000,3,1.290496,1.291023,1.290759,0.000215
7645.750000,3,1.288246,1.288853,1.288515,0.000252
7646.000000,3,1.284138,1.286707,1.285276,0.001069
7646.250000,3,1.278861,1.280808,1.279713,0.000813
7646.500000,3,1.270655,1.273919,1.271948,0.001416
7646.750000,3,1.265439,1.267719,1.266209,0.001068
7647.000000,3,1.260514,1.264570,1.262121,0.001760
7647.250000,3,1.260288,1.264150,1.261624,0.001787
7647.500000,3,1.263605,1.268079,1.265154,0.002069
7647.750000,3,1.267933,1.274379,1.271057,0.002635
7648.000000,3,1.273896,1.280018,1.276208,0.002714
7648.250000,3,1.277616,1.283827,1.280161,0.002657
7648.500000,3,1.278075,1.284867,1.281011,0.002848
7648.750000,3,1.276988,1.284587,1.279692,0.003468
7649.000000,3,1.273996,1.280598,1.276281,0.003054
7649.250000,3,1.266409,1.274408,1.269108,0.003748
7649.500000,3,1.256538,1.265510,1.259674,0.004131
7649.750000,3,1.242963,1.251312,1.245900,0.003831
7650.000000,3,1.225742,1.234494,1.228799,0.004031
7650.250000,3,1.204639,1.214477,1.208530,0.004271
7650.500000,3,1.183819,1.192480,1.186888,0.003960
7650.750000,3,1.160422,1.168184,1.163336,0.003451
7651.000000,3,1.133717,1.141247,1.136600,0.003318
7651.250000,3,1.103702,1.110212,1.106295,0.002818
7651.500000,3,1.066486,1.073477,1.069233,0.003044
7651.750000,3,1.023009,1.030423,1.025930,0.003225
7652.000000,3,0.975876,0.982484,0.978648,0.002801
7652.250000,3,0.923862,0.930522,0.926801,0.002775
7652.500000,3,0.868552,0.875598,0.871491,0.002993
7652.750000,3,0.809550,0.816344,0.812486,0.002849
7653.000000,3,0.746602,0.752988,0.749515,0.002637
7653.250000,3,0.682232,0.688253,0.684775,0.002546
7653.500000,3,0.616684,0.622843,0.619514,0.002539
7653.750000,3,0.553817,0.559191,0.556290,0.002215
7654.000000,3,0.495216,0.499507,0.497312,0.001753
7654.250000,3,0.440984,0.444650,0.442787,0.001497
7654.500000,3,0.392340,0.395833,0.393979,0.001434
7654.750000,3,0.349427,0.352439,0.350848,0.001236
7655.000000,3,0.313384,0.315437,0.314253,0.000867
7655.250000,3,0.283962,0.285767,0.284869,0.000737
7655.500000,3,0.263005,0.264092,0.263510,0.000447
7655.750000,3,0.249715,0.250887,0.250435,0.000514
7656.000000,4,0.314001,0.314628,0.314289,0.000259
7656.250000,4,0.318633,0.319106,0.318915,0.000203
7656.500000,4,0.331999,0.332475,0.332186,0.000208
7656.750000,4,0.354140,0.354792,0.354362,0.000304
7657.000000,4,0.384083,0.385325,0.384561,0.000546
7657.250000,4,0.421944,0.423680,0.422666,0.000738
7657.500000,4,0.467747,0.469680,0.468600,0.000805
7657.750000,4,0.521017,0.523341,0.521985,0.000988
7658.000000,4,0.580735,0.583285,0.581990,0.001041
7658.250000,4,0.645572,0.648496,0.647000,0.001195
7658.500000,4,0.712626,0.716629,0.714637,0.001634
7658.750000,4,0.780474,0.784727,0.782783,0.001755
7659.000000,4,0.846603,0.851223,0.849256,0.001947
7659.250000,4,0.909575,0.917985,0.914139,0.003471
7659.500000,4,0.968840,0.977995,0.973472,0.003738
7659.750000,4,1.021486,1.032299,1.027131,0.004427
7660.000000,4,1.067566,1.079636,1.073842,0.004939
7660.250000,4,1.107419,1.115894,1.112431,0.003629
7660.500000,4,1.142436,1.149290,1.146776,0.003081
7660.750000,4,1.173266,1.180244,1.177557,0.003066
7661.000000,4,1.200988,1.207193,1.204995,0.002838
7661.250000,4,1.222124,1.228821,1.226474,0.003079
7661.500000,4,1.240871,1.246701,1.244482,0.002575
7661.750000,4,1.253493,1.259505,1.257432,0.002786
7662.000000,4,1.263077,1.269063,1.266841,0.002676
7662.250000,4,1.269353,1.274362,1.272667,0.002344
7662.500000,4,1.273140,1.277429,1.275784,0.001888
7662.750000,4,1.273370,1.278551,1.276487,0.002242
7663.000000,4,1.272890,1.277099,1.275450,0.001835
7663.250000,4,1.269832,1.273163,1.271917,0.001483
7663.500000,4,1.264516,1.267944,1.266490,0.001447
7663.750000,4,1.259129,1.260086,1.259751,0.000440
7664.000000,4,1.251449,1.252560,1.251854,0.000501
7664.250000,4,1.244569,1.244951,1.244775,0.000157
7664.500000,4,1.236864,1.237168,1.237022,0.000124
7664.750000,4,1.229219,1.229642,1.229416,0.000174
7665.000000,4,1.222326,1.223283,1.222702,0.000416
7665.250000,4,1.215681,1.217737,1.216369,0.000967
7665.500000,4,1.209817,1.211871,1.210943,0.000850
7665.750000,4,1.206674,1.207065,1.206930,0.000181
7666.000000,4,1.202641,1.204913,1.204107,0.001038
7666.250000,4,1.201487,1.202071,1.201867,0.000269
7666.500000,4,1.199059,1.200109,1.199721,0.000470
7666.750000,4,1.196877,1.197170,1.197044,0.000123
7667.000000,4,1.193323,1.194875,1.194145,0.000637
7667.250000,4,1.189595,1.190988,1.190345,0.000573
7667.500000,4,1.185628,1.188368,1.187005,0.001119
7667.750000,4,1.181531,1.184180,1.183032,0.001110
7668.000000,4,1.177083,1.180471,1.179123,0.001467
7668.250000,4,1.173086,1.175520,1.174650,0.001108
7668.500000,4,1.166750,1.171157,1.169457,0.001935
7668.750000,4,1.161154,1.165825,1.164197,0.002154
7669.000000,4,1.155827,1.160477,1.158858,0.002144
7669.250000,4,1.152200,1.155705,1.154401,0.001565
7669.500000,4,1.148772,1.152362,1.151055,0.001620
7669.750000,4,1.144815,1.148431,1.147075,0.001609
7670.000000,4,1.140038,1.143155,1.142072,0.001439
7670.250000,4,1.135031,1.138614,1.137372,0.001656
7670.500000,4,1.130284,1.132505,1.131255,0.000928
7670.750000,4,1.124838,1.126462,1.125769,0.000684
7671.000000,4,1.118792,1.120149,1.119409,0.000561
7671.250000,4,1.113791,1.114305,1.114096,0.000221
7671.500000,4,1.108649,1.109203,1.108900,0.000229
7671.750000,4,1.104634,1.105131,1.104943,0.000220
7672.000000,4,1.101455,1.102663,1.102007,0.000498
7672.250000,4,1.100212,1.101593,1.100700,0.000632
7672.500000,4,1.098906,1.102193,1.100624,0.001346
7672.750000,4,1.100615,1.102932,1.102064,0.001031
7673.000000,4,1.102854,1.105501,1.103830,0.001187
7673.250000,4,1.103634,1.107339,1.105123,0.001598
7673.500000,4,1.103914,1.108189,1.105740,0.001800
7673.750000,4,1.104264,1.108819,1.105856,0.002097
7674.000000,4,1.103684,1.108379,1.105406,0.002111
7674.250000,4,1.102655,1.107509,1.104306,0.002266
7674.500000,4,1.100325,1.105501,1.102229,0.002324
7674.750000,4,1.096979,1.101903,1.098816,0.002196
7675.000000,4,1.093357,1.098525,1.095210,0.002350
7675.250000,4,1.090184,1.094758,1.091983,0.001990
7675.500000,4,1.088049,1.093049,1.089773,0.002317
7675.750000,4,1.086879,1.092299,1.089130,0.002306
7676.000000,4,1.088823,1.093049,1.090347,0.001916
7676.250000,4,1.089918,1.094188,1.091697,0.001814
7676.500000,4,1.092746,1.095737,1.093817,0.001361
7676.750000,4,1.093777,1.096876,1.094843,0.001438
7677.000000,4,1.094437,1.097526,1.095700,0.001322
7677.250000,4,1.095238,1.098146,1.096500,0.001218
7677.500000,4,1.096696,1.099165,1.097657,0.001080
7677.750000,4,1.096746,1.100584,1.098340,0.001633
7678.000000,4,1.097866,1.100954,1.099223,0.001288
7678.250000,4,1.097666,1.100894,1.098923,0.001411
7678.500000,4,1.098320,1.100134,1.098940,0.000845
7678.750000,4,1.096739,1.099655,1.098023,0.001215
7679.000000,4,1.097616,1.100334,1.098600,0.001230
7679.250000,4,1.097746,1.100524,1.098773,0.001244
7679.500000,4,1.097840,1.100824,1.099043,0.001285
7679.750000,4,1.097169,1.099764,1.098173,0.001138
7680.000000,4,1.095878,1.099455,1.097586,0.001464
7680.250000,4,1.095668,1.098435,1.096607,0.001293
7680.500000,4,1.094547,1.098625,1.096150,0.001776
7680.750000,4,1.095137,1.098735,1.096400,0.001653
7681.000000,4,1.096456,1.100184,1.097803,0.001688
7681.250000,4,1.097049,1.102173,1.099363,0.002121
7681.500000,4,1.097199,1.102143,1.099246,0.002106
7681.750000,4,1.095357,1.099495,1.096760,0.001934
7682.000000,4,1.090044,1.094748,1.091797,0.002099
7682.250000,4,1.081247,1.086453,1.083047,0.002410
7682.500000,4,1.068557,1.073482,1.070461,0.002160
7682.750000,4,1.051154,1.056243,1.053346,0.002137
7683.000000,4,1.029107,1.033298,1.030901,0.001764
7683.250000,4,1.001796,1.006116,1.003875,0.001768
7683.500000,4,0.970171,0.974253,0.972151,0.001669
7683.750000,4,0.934029,0.938329,0.935965,0.001781
7684.000000,4,0.895664,0.898854,0.897144,0.001312
7684.250000,4,0.853054,0.855894,0.854672,0.001192
7684.500000,4,0.807401,0.809738,0.808667,0.000964
