# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.669041,18.169979,17.971650,0.173574
6560.250000,1,1.495747,1.508662,1.502196,0.004304
6560.500000,1,1.062366,1.083403,1.072197,0.007701
6560.750000,1,1.500847,1.508140,1.504427,0.002337
6561.000000,1,1.139488,1.158487,1.148839,0.006673
6561.250000,1,1.536917,1.542140,1.539993,0.001818
6561.500000,1,1.241959,1.258357,1.250570,0.005362
6561.750000,1,1.587684,1.595968,1.592524,0.002491
6562.000000,1,1.349801,1.364960,1.358254,0.004749
6562.250000,1,1.637136,1.645469,1.642189,0.002446
6562.500000,1,1.442118,1.455898,1.449845,0.004273
6562.750000,1,1.667407,1.673790,1.671778,0.002216
6563.000000,1,1.501963,1.513161,1.509210,0.003451
6563.250000,1,1.668105,1.673509,1.671446,0.001800
6563.500000,1,1.524811,1.533957,1.530532,0.003171
6563.750000,1,1.643474,1.648469,1.646045,0.001404
6564.000000,1,1.517587,1.525035,1.522076,0.002555
6564.250000,1,1.603966,1.608287,1.606456,0.001206
6564.500000,1,1.487346,1.495151,1.491475,0.002485
6564.750000,1,1.550468,1.553303,1.551915,0.000929
6565.000000,1,1.427880,1.436890,1.432699,0.003189
6565.250000,1,1.475603,1.479344,1.477105,0.001236
6565.500000,1,1.342128,1.352353,1.347369,0.003507
6565.750000,1,1.387463,1.391054,1.389235,0.001310
6566.000000,1,1.239641,1.251180,1.244719,0.003854
6566.250000,1,1.286530,1.290863,1.288785,0.001442
6566.500000,1,1.118485,1.131255,1.123961,0.004341
6566.750000,1,1.173033,1.176251,1.174609,0.001006
6567.000000,1,0.987201,0.999702,0.992666,0.003987
6567.250000,1,1.057645,1.062114,1.060188,0.001386
6567.500000,1,0.865061,0.877444,0.870395,0.004051
6567.750000,1,0.954093,0.957708,0.955749,0.001074
6568.000000,1,0.752966,0.764565,0.758229,0.003792
6568.250000,1,0.853444,0.857467,0.855493,0.001082
6568.500000,1,0.648429,0.660841,0.653771,0.003968
6568.750000,1,0.758494,0.763198,0.760873,0.001269
6569.000000,1,0.558427,0.568824,0.562846,0.003374
6569.250000,1,0.675802,0.681236,0.678205,0.001572
6569.500000,1,0.482985,0.493420,0.487433,0.003238
6569.750000,1,0.600527,0.605494,0.602673,0.001376
6570.000000,1,0.416516,0.425835,0.420255,0.003079
6570.250000,1,0.529584,0.534924,0.531972,0.001612
6570.500000,1,0.358002,0.367098,0.361900,0.003043
6570.750000,1,0.468316,0.473333,0.470403,0.001679
6571.000000,1,0.310814,0.319256,0.314451,0.002885
6571.250000,1,0.415285,0.420462,0.417746,0.001661
6571.500000,1,0.269035,0.278236,0.272979,0.003033
6571.750000,1,0.369104,0.373709,0.371109,0.001595
6572.000000,1,0.232211,0.241388,0.236066,0.003085
6572.250000,1,0.330586,0.335018,0.332736,0.001603
6572.500000,1,0.201223,0.210574,0.205038,0.003201
6572.750000,1,0.301111,0.305370,0.303238,0.001522
6573.000000,1,0.173521,0.183808,0.177815,0.003433
6573.250000,1,0.277640,0.281575,0.279752,0.001510
6573.500000,1,0.148376,0.158618,0.152635,0.003543
6573.750000,1,0.260550,0.264472,0.262697,0.001433
6574.000000,1,0.126799,0.138058,0.131596,0.003801
6574.250000,1,0.250423,0.254939,0.252763,0.001564
6574.500000,1,0.109413,0.120869,0.114377,0.003946
6574.750000,1,0.245429,0.250525,0.247861,0.001731
6575.000000,1,0.094956,0.106775,0.099878,0.004145
6575.250000,1,0.244075,0.250024,0.246722,0.001951
6575.500000,1,0.083895,0.096210,0.089067,0.004346
6575.750000,1,0.246374,0.253687,0.249723,0.002209
6576.000000,1,0.936031,1.215783,1.050454,0.097912
6576.250000,1,0.247613,0.254799,0.250969,0.002195
6576.500000,1,0.082073,0.093309,0.086786,0.004008
6576.750000,1,0.247188,0.253187,0.250249,0.002003
6577.000000,1,0.091461,0.101199,0.095508,0.003502
6577.250000,1,0.250180,0.255460,0.253262,0.001944
6577.500000,1,0.104588,0.113638,0.108407,0.003148
6577.750000,1,0.256426,0.261754,0.259477,0.001925
6578.000000,1,0.121197,0.129547,0.124739,0.002929
6578.250000,1,0.266931,0.272023,0.269928,0.001815
6578.500000,1,0.142696,0.150460,0.145720,0.002807
6578.750000,1,0.283623,0.288687,0.286580,0.001794
6579.000000,1,0.168422,0.176423,0.171726,0.002903
6579.250000,1,0.305810,0.310500,0.308723,0.001640
6579.500000,1,0.197424,0.205741,0.200676,0.003012
6579.750000,1,0.333202,0.337681,0.336068,0.001520
6580.000000,1,0.230810,0.239732,0.234345,0.003178
6580.250000,1,0.369171,0.373112,0.371896,0.001346
6580.500000,1,0.270656,0.280151,0.274479,0.003403
6580.750000,1,0.413033,0.416688,0.415358,0.001236
6581.000000,1,0.315555,0.325235,0.319149,0.003417
6581.250000,1,0.462270,0.466142,0.464854,0.001250
6581.500000,1,0.365825,0.375712,0.369545,0.003539
6581.750000,1,0.521558,0.524852,0.523801,0.001146
6582.000000,1,0.427025,0.435852,0.430178,0.003312
6582.250000,1,0.590754,0.593932,0.592838,0.000999
6582.500000,1,0.494942,0.503559,0.498427,0.003146
6582.750000,1,0.665400,0.669615,0.668025,0.001291
6583.000000,1,0.570491,0.578474,0.573351,0.002939
6583.250000,1,0.749777,0.753748,0.752019,0.001159
6583.500000,1,0.659124,0.667190,0.662163,0.002965
6583.750000,1,0.847717,0.851089,0.849633,0.001120
6584.000000,1,0.759956,0.767579,0.763023,0.002618
6584.250000,1,0.952871,0.956503,0.954866,0.001075
6584.500000,1,0.866700,0.874375,0.870310,0.002624
6584.750000,1,1.063288,1.067009,1.064951,0.001242
6585.000000,1,0.983220,0.990647,0.986626,0.002349
6585.250000,1,1.183253,1.187728,1.185377,0.001479
6585.500000,1,1.108795,1.116799,1.112025,0.002727
6585.750000,1,1.303606,1.306468,1.305052,0.000945
6586.000000,1,1.224137,1.231713,1.227769,0.002567
6586.250000,1,1.407882,1.410363,1.409452,0.000800
6586.500000,1,1.323306,1.331913,1.327380,0.002863
6586.750000,1,1.497541,1.499585,1.498713,0.000643
6587.000000,1,1.408559,1.416868,1.412695,0.002792
6587.250000,1,1.569378,1.572379,1.571473,0.000907
6587.500000,1,1.471134,1.478908,1.475183,0.002551
6587.750000,1,1.618444,1.621392,1.619814,0.000984
6588.000000,1,1.509237,1.517696,1.514122,0.003018
6588.250000,1,1.647489,1.651490,1.649067,0.001218
6588.500000,1,1.528767,1.539784,1.535152,0.003798
6588.750000,1,1.656766,1.661487,1.659396,0.001599
6589.000000,1,1.522529,1.535578,1.530631,0.004108
6589.250000,1,1.635981,1.642908,1.640407,0.002227
6589.500000,1,1.483001,1.497996,1.491774,0.004920
6589.750000,1,1.582593,1.591801,1.588408,0.002922
6590.000000,1,1.414388,1.430584,1.423659,0.005198
6590.250000,1,1.507573,1.517510,1.513937,0.003257
6590.500000,1,1.332364,1.348280,1.341260,0.005244
6590.750000,1,1.430261,1.438838,1.435347,0.003142
6591.000000,1,1.257164,1.273728,1.265852,0.005654
6591.250000,1,1.367278,1.378591,1.373275,0.003910
6591.500000,1,1.207503,1.222856,1.215599,0.005596
6591.750000,1,1.336386,1.350435,1.344666,0.004738
6592.000000,2,0.247849,0.261993,0.252402,0.004796
6592.250000,2,0.248455,0.261870,0.253072,0.004720
6592.500000,2,0.250475,0.262255,0.254560,0.004171
6592.750000,2,0.253951,0.265122,0.257768,0.003658
6593.000000,2,0.259959,0.270065,0.263327,0.003653
6593.250000,2,0.268534,0.280225,0.271848,0.004056
6593.500000,2,0.279990,0.287497,0.282060,0.002511
6593.750000,2,0.294104,0.302675,0.296806,0.002782
6594.000000,2,0.312804,0.320175,0.315313,0.002175
6594.250000,2,0.336238,0.340931,0.338563,0.001451
6594.500000,2,0.364150,0.369289,0.366748,0.001573
6594.750000,2,0.395025,0.401812,0.398308,0.001779
6595.000000,2,0.428745,0.434631,0.432157,0.001615
6595.250000,2,0.464564,0.469207,0.467374,0.001433
6595.500000,2,0.500762,0.506165,0.504030,0.001724
6595.750000,2,0.538366,0.544569,0.541922,0.001896
6596.000000,2,0.577292,0.583548,0.580735,0.002016
6596.250000,2,0.616260,0.622276,0.619974,0.001988
6596.500000,2,0.654287,0.665941,0.659547,0.003440
6596.750000,2,0.689478,0.700231,0.695166,0.003134
6597.000000,2,0.723643,0.733716,0.728859,0.003007
6597.250000,2,0.754516,0.771664,0.760412,0.004800
6597.500000,2,0.783572,0.792522,0.788692,0.002579
6597.750000,2,0.810844,0.821999,0.815879,0.003251
6598.000000,2,0.835436,0.848652,0.841136,0.003727
6598.250000,2,0.858414,0.873372,0.863453,0.004176
6598.500000,2,0.878336,0.888457,0.883205,0.003241
6598.750000,2,0.896063,0.905723,0.900889,0.002936
6599.000000,2,0.912730,0.919103,0.916955,0.001845
6599.250000,2,0.929531,0.939152,0.933376,0.002641
6599.500000,2,0.945015,0.948869,0.947420,0.001247
6599.750000,2,0.957192,0.963734,0.961284,0.002224
6600.000000,2,0.974168,0.980214,0.977961,0.002305
6600.250000,2,0.984132,0.989120,0.987232,0.001509
6600.500000,2,0.993475,1.000411,0.998275,0.001986
6600.750000,2,1.007104,1.013391,1.010225,0.001793
6601.000000,2,1.019371,1.022772,1.020985,0.001097
6601.250000,2,1.027470,1.033375,1.031214,0.001597
6601.500000,2,1.036998,1.044702,1.041237,0.002236
6601.750000,2,1.046116,1.057919,1.050660,0.003399
6602.000000,2,1.056956,1.072504,1.060798,0.004759
6602.250000,2,1.067297,1.081043,1.070830,0.004163
6602.500000,2,1.077972,1.096925,1.083097,0.005647
6602.750000,2,1.091398,1.113883,1.096725,0.006808
6603.000000,2,1.105267,1.129071,1.111164,0.007146
6603.250000,2,1.113904,1.134694,1.122986,0.005937
6603.500000,2,1.125092,1.155605,1.135445,0.008813
6603.750000,2,1.137220,1.149519,1.142517,0.004084
6604.000000,2,1.140719,1.157213,1.149169,0.004647
6604.250000,2,1.147338,1.162475,1.154115,0.004469
6604.500000,2,1.151028,1.167296,1.157807,0.004881
6604.750000,2,1.150958,1.169566,1.160308,0.005206
6605.000000,2,1.157727,1.172087,1.162456,0.004365
6605.250000,2,1.157188,1.170922,1.163255,0.004841
6605.500000,2,1.156924,1.171083,1.161564,0.004357
6605.750000,2,1.156718,1.171926,1.162571,0.004969
6606.000000,2,1.158087,1.173714,1.163346,0.004778
6606.250000,2,1.159185,1.177611,1.166347,0.005865
6606.500000,2,1.166478,1.184912,1.175050,0.005464
6606.750000,2,1.170220,1.192656,1.182743,0.006102
6607.000000,2,1.181012,1.202177,1.192203,0.006181
6607.250000,2,1.193947,1.212521,1.202387,0.006123
6607.500000,2,1.204917,1.221480,1.213001,0.004669
6607.750000,2,1.214195,1.228611,1.220886,0.004085
6608.000000,2,1.219465,1.235892,1.227137,0.005002
6608.250000,2,1.222764,1.241456,1.232881,0.005472
6608.500000,2,1.224373,1.245935,1.237249,0.006378
6608.750000,2,1.228849,1.249802,1.241478,0.006302
6609.000000,2,1.233013,1.253599,1.245893,0.005863
6609.250000,2,1.234924,1.256280,1.248982,0.006243
6609.500000,2,1.238043,1.258791,1.252872,0.006640
6609.750000,2,1.243333,1.264114,1.256294,0.006177
6610.000000,2,1.244611,1.266042,1.259407,0.006599
6610.250000,2,1.248523,1.269226,1.262751,0.006293
6610.500000,2,1.251893,1.270833,1.265989,0.006260
6610.750000,2,1.254951,1.274268,1.269116,0.006170
6611.000000,2,1.258883,1.277944,1.272496,0.006125
6611.250000,2,1.262494,1.280866,1.275984,0.005988
6611.500000,2,1.265803,1.284402,1.279805,0.006158
6611.750000,2,1.271074,1.287826,1.283423,0.005551
6612.000000,2,1.274504,1.292486,1.287700,0.005840
6612.250000,2,1.278014,1.296709,1.291925,0.005994
6612.500000,2,1.282711,1.301751,1.295995,0.005847
6612.750000,2,1.287167,1.305453,1.300576,0.005806
6613.000000,2,1.292015,1.310130,1.305753,0.005782
6613.250000,2,1.295676,1.316719,1.310408,0.006337
6613.500000,2,1.299911,1.320361,1.314025,0.006092
6613.750000,2,1.304055,1.324113,1.317681,0.005940
6614.000000,2,1.307646,1.328956,1.321655,0.006192
6614.250000,2,1.313037,1.333958,1.327229,0.006307
6614.500000,2,1.319937,1.340572,1.333571,0.006086
6614.750000,2,1.327692,1.348006,1.341444,0.006087
6615.000000,2,1.334612,1.356740,1.348576,0.006334
6615.250000,2,1.340164,1.363004,1.354964,0.006570
6615.500000,2,1.345887,1.367766,1.359463,0.006274
6615.750000,2,1.350816,1.373789,1.364542,0.006277
6616.000000,2,1.356992,1.380423,1.371391,0.006694
6616.250000,2,1.363922,1.387297,1.378714,0.006765
6616.500000,2,1.373658,1.396872,1.388154,0.006866
6616.750000,2,1.381554,1.404256,1.395816,0.006619
6617.000000,2,1.387177,1.410039,1.400938,0.006733
6617.250000,2,1.388233,1.410699,1.402062,0.006724
6617.500000,2,1.384833,1.407337,1.399043,0.006624
6617.750000,2,1.381192,1.402395,1.394590,0.006525
6618.000000,2,1.376133,1.395801,1.388629,0.006188
6618.250000,2,1.368136,1.388007,1.381053,0.006184
6618.500000,2,1.358712,1.377541,1.371064,0.006144
6618.750000,2,1.344328,1.362213,1.356078,0.005651
6619.000000,2,1.322482,1.340735,1.335054,0.005853
6619.250000,2,1.295747,1.311902,1.307089,0.005363
6619.500000,2,1.260241,1.275584,1.270856,0.004897
6619.750000,2,1.215009,1.231098,1.226056,0.005103
6620.000000,2,1.163058,1.175878,1.172246,0.004207
6620.250000,2,1.108482,1.113108,1.110889,0.001482
6620.500000,2,1.041222,1.061741,1.046769,0.006440
6620.750000,2,0.968536,1.026748,0.982703,0.019389
6621.000000,2,0.894818,0.982347,0.915875,0.029309
6621.250000,2,0.820658,0.905345,0.841486,0.028614
6621.500000,2,0.747032,0.821120,0.765374,0.025101
6621.750000,2,0.674413,0.732864,0.690242,0.020565
6622.000000,2,0.602389,0.657852,0.617840,0.019695
6622.250000,2,0.532183,0.580750,0.545853,0.016851
6622.500000,2,0.466003,0.504753,0.477975,0.013897
6622.750000,2,0.406299,0.442507,0.417262,0.013232
6623.000000,2,0.354389,0.384605,0.363508,0.010487
6623.250000,2,0.312763,0.338455,0.320011,0.008347
6623.500000,2,0.281776,0.300157,0.287765,0.006325
6623.750000,2,0.263079,0.279672,0.268554,0.005745
6624.000000,3,0.293151,0.303615,0.296338,0.003495
6624.250000,3,0.297377,0.306792,0.300219,0.003373
6624.500000,3,0.307930,0.317500,0.311072,0.003361
6624.750000,3,0.326217,0.334798,0.329442,0.002950
6625.000000,3,0.352120,0.362517,0.355872,0.003637
6625.250000,3,0.385160,0.405413,0.390851,0.006493
6625.500000,3,0.423935,0.439788,0.429120,0.005004
6625.750000,3,0.467986,0.486059,0.474418,0.006040
6626.000000,3,0.516504,0.539610,0.523717,0.007349
6626.250000,3,0.569468,0.592848,0.578484,0.007926
6626.500000,3,0.625853,0.647676,0.635044,0.006862
6626.750000,3,0.684194,0.714648,0.696120,0.009738
6627.000000,3,0.744442,0.770921,0.756284,0.008774
6627.250000,3,0.802203,0.835807,0.817723,0.011624
6627.500000,3,0.857647,0.898954,0.873957,0.013818
6627.750000,3,0.909476,0.954358,0.927799,0.016149
6628.000000,3,0.958024,1.015059,0.977376,0.018268
6628.250000,3,1.003206,1.049187,1.022079,0.015510
6628.500000,3,1.041695,1.096034,1.061569,0.017975
6628.750000,3,1.077464,1.114816,1.092935,0.011967
6629.000000,3,1.107434,1.146838,1.120388,0.011408
6629.250000,3,1.130873,1.152389,1.141072,0.006630
6629.500000,3,1.150353,1.162575,1.156640,0.003981
6629.750000,3,1.163063,1.176875,1.168928,0.004400
6630.000000,3,1.173498,1.188000,1.179892,0.004870
6630.250000,3,1.180999,1.196657,1.187645,0.005266
6630.500000,3,1.186370,1.200906,1.192927,0.004908
6630.750000,3,1.189942,1.205195,1.196570,0.004934
6631.000000,3,1.192379,1.207055,1.198666,0.004646
6631.250000,3,1.192986,1.207921,1.199867,0.004704
6631.500000,3,1.194965,1.209245,1.201422,0.004450
6631.750000,3,1.195676,1.209931,1.202168,0.004379
6632.000000,3,1.197333,1.209901,1.202967,0.003912
6632.250000,3,1.196904,1.208628,1.202314,0.003480
6632.500000,3,1.196036,1.207075,1.200861,0.003352
6632.750000,3,1.193431,1.204090,1.198682,0.003062
6633.000000,3,1.191245,1.201413,1.196243,0.002991
6633.250000,3,1.188670,1.196846,1.193367,0.002508
6633.500000,3,1.186165,1.193332,1.190156,0.002300
6633.750000,3,1.184119,1.191512,1.187234,0.002525
6634.000000,3,1.180906,1.188562,1.184213,0.002483
6634.250000,3,1.178500,1.186582,1.182247,0.002497
6634.500000,3,1.178411,1.186942,1.181780,0.002769
6634.750000,3,1.179309,1.188212,1.182194,0.002879
6635.000000,3,1.180975,1.189502,1.183782,0.002998
6635.250000,3,1.182133,1.192202,1.185752,0.003044
6635.500000,3,1.184576,1.194092,1.187812,0.003228
6635.750000,3,1.186423,1.196122,1.189709,0.003127
6636.000000,3,1.188008,1.198782,1.191766,0.003571
6636.250000,3,1.189744,1.200292,1.193036,0.003625
6636.500000,3,1.190350,1.202192,1.194541,0.003989
6636.750000,3,1.191433,1.202922,1.195532,0.003744
6637.000000,3,1.191622,1.203282,1.195986,0.003889
6637.250000,3,1.190776,1.202462,1.194842,0.003820
6637.500000,3,1.187602,1.200332,1.192462,0.004363
6637.750000,3,1.183223,1.196112,1.188540,0.004269
6638.000000,3,1.178298,1.190902,1.183338,0.004116
6638.250000,3,1.172280,1.184932,1.177205,0.004276
6638.500000,3,1.165421,1.176312,1.170196,0.003650
6638.750000,3,1.156765,1.168012,1.161429,0.003658
6639.000000,3,1.147977,1.159673,1.152729,0.004032
6639.250000,3,1.140007,1.150433,1.143919,0.003410
6639.500000,3,1.132840,1.143123,1.137030,0.003572
6639.750000,3,1.128116,1.138583,1.132165,0.003526
6640.000000,3,1.129570,1.139353,1.133431,0.003219
6640.250000,3,1.127897,1.137843,1.132136,0.003343
6640.500000,3,1.129708,1.140153,1.134376,0.003394
6640.750000,3,1.131787,1.141123,1.136429,0.003296
6641.000000,3,1.132225,1.143533,1.137683,0.003625
6641.250000,3,1.133708,1.144923,1.139004,0.003596
6641.500000,3,1.136056,1.146233,1.140911,0.003236
6641.750000,3,1.138912,1.149313,1.143791,0.003604
6642.000000,3,1.142475,1.151903,1.146702,0.003162
6642.250000,3,1.143161,1.154933,1.149072,0.003698
6642.500000,3,1.145181,1.155233,1.149739,0.003299
6642.750000,3,1.143629,1.153703,1.148075,0.003243
6643.000000,3,1.141818,1.150623,1.146419,0.003107
6643.250000,3,1.140275,1.150553,1.145192,0.003092
6643.500000,3,1.141818,1.150863,1.145623,0.003115
6643.750000,3,1.143400,1.152703,1.147755,0.003064
6644.000000,3,1.146007,1.154673,1.149894,0.002979
6644.250000,3,1.146176,1.154733,1.150189,0.002957
6644.500000,3,1.146535,1.153943,1.149410,0.002584
6644.750000,3,1.144391,1.152020,1.147445,0.002860
6645.000000,3,1.142077,1.150573,1.145889,0.003025
6645.250000,3,1.142401,1.149820,1.145804,0.002693
6645.500000,3,1.141973,1.151410,1.146396,0.003276
6645.750000,3,1.142520,1.151800,1.147036,0.003273
6646.000000,3,1.141774,1.152120,1.147325,0.003212
6646.250000,3,1.140869,1.150350,1.146117,0.003059
6646.500000,3,1.139596,1.149390,1.145092,0.003286
6646.750000,3,1.138810,1.149750,1.144639,0.003616
6647.000000,3,1.139506,1.150500,1.145769,0.003824
6647.250000,3,1.141416,1.153802,1.148378,0.004122
6647.500000,3,1.143197,1.155453,1.150624,0.004283
6647.750000,3,1.146112,1.158666,1.152453,0.004225
6648.000000,3,1.145216,1.158886,1.152906,0.004711
6648.250000,3,1.142819,1.157445,1.150864,0.005010
6648.500000,3,1.139128,1.153792,1.147392,0.004920
6648.750000,3,1.133896,1.149379,1.142209,0.005384
6649.000000,3,1.125679,1.142624,1.135577,0.005765
6649.250000,3,1.118695,1.134698,1.127572,0.005805
6649.500000,3,1.110727,1.127502,1.120197,0.005762
6649.750000,3,1.102510,1.120127,1.112495,0.006186
6650.000000,3,1.095069,1.112131,1.104618,0.006139
6650.250000,3,1.085519,1.102874,1.094811,0.006338
6650.500000,3,1.072527,1.089656,1.081957,0.006102
6650.750000,3,1.055178,1.073091,1.065111,0.006476
6651.000000,3,1.034009,1.051584,1.044058,0.006154
6651.250000,3,1.010791,1.026577,1.019133,0.005794
6651.500000,3,0.982356,0.998864,0.991322,0.005634
6651.750000,3,0.951612,0.966913,0.959514,0.005487
6652.000000,3,0.915715,0.930855,0.923875,0.005206
6652.250000,3,0.875902,0.889580,0.882841,0.004540
6652.500000,3,0.830411,0.842069,0.836788,0.004246
6652.750000,3,0.779714,0.790534,0.785437,0.003655
6653.000000,3,0.726757,0.734804,0.731116,0.002732
6653.250000,3,0.671872,0.677729,0.674834,0.002069
6653.500000,3,0.615422,0.619923,0.618016,0.001559
6653.750000,3,0.559917,0.563796,0.561961,0.001467
6654.000000,3,0.507024,0.511350,0.508826,0.001397
6654.250000,3,0.457822,0.462861,0.459518,0.001556
6654.500000,3,0.413687,0.419780,0.415881,0.001954
6654.750000,3,0.376577,0.384414,0.379211,0.002948
6655.000000,3,0.346384,0.354941,0.348889,0.002835
6655.250000,3,0.323110,0.332485,0.325614,0.003051
6655.500000,3,0.306196,0.315394,0.308929,0.003119
6655.750000,3,0.296332,0.305830,0.299100,0.003348
6656.000000,4,0.283237,0.286240,0.285184,0.000827
6656.250000,4,0.286722,0.289715,0.288474,0.000824
6656.500000,4,0.296620,0.299727,0.298583,0.000892
6656.750000,4,0.313024,0.316347,0.315330,0.001021
6657.000000,4,0.336339,0.340414,0.339081,0.001206
6657.250000,4,0.366846,0.371197,0.369669,0.001349
6657.500000,4,0.402863,0.407948,0.406517,0.001630
6657.750000,4,0.445158,0.450356,0.448733,0.001661
6658.000000,4,0.491928,0.497937,0.496025,0.001985
6658.250000,4,0.543094,0.549953,0.547457,0.002118
6658.500000,4,0.597492,0.604994,0.602117,0.002281
6658.750000,4,0.653831,0.661271,0.658505,0.002229
6659.000000,4,0.710156,0.717857,0.715157,0.002290
6659.250000,4,0.765228,0.772761,0.770289,0.002311
6659.500000,4,0.817761,0.825033,0.822903,0.002256
6659.750000,4,0.867096,0.874155,0.871920,0.002070
6660.000000,4,0.911985,0.919086,0.916499,0.002192
6660.250000,4,0.953216,0.958480,0.955805,0.001776
6660.500000,4,0.988564,0.994104,0.991372,0.001872
6660.750000,4,1.018424,1.027530,1.021849,0.002908
6661.000000,4,1.043970,1.058976,1.049064,0.004619
6661.250000,4,1.067441,1.084369,1.072562,0.005238
6661.500000,4,1.088326,1.101457,1.093540,0.004691
6661.750000,4,1.106474,1.115980,1.110761,0.003165
6662.000000,4,1.122421,1.136194,1.127520,0.004376
6662.250000,4,1.135243,1.143954,1.139461,0.002899
6662.500000,4,1.144680,1.156465,1.150404,0.004153
6662.750000,4,1.152235,1.182157,1.160008,0.008967
6663.000000,4,1.158433,1.186449,1.165355,0.008693
6663.250000,4,1.161655,1.195164,1.169319,0.010338
6663.500000,4,1.161961,1.184048,1.168315,0.006750
6663.750000,4,1.158796,1.182928,1.165467,0.007490
6664.000000,4,1.154336,1.170351,1.160098,0.005379
6664.250000,4,1.146850,1.159546,1.152309,0.004655
6664.500000,4,1.139284,1.154133,1.144744,0.004772
6664.750000,4,1.132794,1.152352,1.138300,0.005847
6665.000000,4,1.127272,1.149181,1.132815,0.006635
6665.250000,4,1.124571,1.138776,1.128248,0.004324
6665.500000,4,1.121157,1.138316,1.125403,0.005561
6665.750000,4,1.117544,1.134364,1.122665,0.005544
6666.000000,4,1.114817,1.132253,1.119389,0.005260
6666.250000,4,1.114669,1.143598,1.119661,0.009144
6666.500000,4,1.116615,1.137705,1.120654,0.006612
6666.750000,4,1.122265,1.142398,1.127014,0.006762
6667.000000,4,1.131291,1.148821,1.135213,0.005526
6667.250000,4,1.142305,1.160607,1.146358,0.005665
6667.500000,4,1.153014,1.178515,1.158501,0.007710
6667.750000,4,1.164633,1.182648,1.168616,0.005556
6668.000000,4,1.174690,1.186980,1.178339,0.003826
6668.250000,4,1.182826,1.193313,1.186303,0.003146
6668.500000,4,1.189481,1.197965,1.192357,0.002664
6668.750000,4,1.193855,1.215344,1.199618,0.006204
6669.000000,4,1.197638,1.250741,1.208461,0.016503
6669.250000,4,1.200640,1.218896,1.205617,0.005285
6669.500000,4,1.202237,1.207035,1.205092,0.001661
6669.750000,4,1.199846,1.208151,1.204750,0.002658
6670.000000,4,1.198135,1.208947,1.204484,0.003562
6670.250000,4,1.197775,1.208901,1.204810,0.003526
6670.500000,4,1.198706,1.210445,1.205969,0.003762
6670.750000,4,1.200687,1.212862,1.208253,0.003885
6671.000000,4,1.202507,1.214737,1.210272,0.004297
6671.250000,4,1.204628,1.216783,1.212317,0.004087
6671.500000,4,1.206089,1.219021,1.214202,0.004187
6671.750000,4,1.207000,1.220836,1.215360,0.004458
6672.000000,4,1.207190,1.221514,1.216176,0.004533
6672.250000,4,1.208030,1.221888,1.216842,0.004510
6672.500000,4,1.208821,1.223750,1.217836,0.004589
6672.750000,4,1.210141,1.225044,1.219264,0.004640
6673.000000,4,1.211972,1.225502,1.220248,0.004388
6673.250000,4,1.212863,1.225999,1.220894,0.004396
6673.500000,4,1.213033,1.227563,1.221690,0.004645
6673.750000,4,1.212753,1.227312,1.221621,0.004660
6674.000000,4,1.212943,1.227811,1.221862,0.004933
6674.250000,4,1.212993,1.228120,1.221427,0.005234
6674.500000,4,1.211562,1.226916,1.220428,0.005025
6674.750000,4,1.210171,1.225116,1.218867,0.005103
6675.000000,4,1.207770,1.223461,1.216844,0.005357
6675.250000,4,1.204709,1.219181,1.213003,0.005140
6675.500000,4,1.199986,1.215119,1.208738,0.005142
6675.750000,4,1.194103,1.208640,1.202395,0.005174
6676.000000,4,1.185839,1.201053,1.194603,0.005058
6676.250000,4,1.177665,1.191532,1.185310,0.004836
6676.500000,4,1.167800,1.181751,1.176060,0.004799
6676.750000,4,1.161257,1.175126,1.169456,0.004819
6677.000000,4,1.158996,1.172799,1.167175,0.004704
6677.250000,4,1.160697,1.174404,1.168766,0.004793
6677.500000,4,1.165059,1.178927,1.173215,0.004492
6677.750000,4,1.171662,1.183349,1.178961,0.003969
6678.000000,4,1.175584,1.188393,1.182926,0.003993
6678.250000,4,1.177995,1.188884,1.185286,0.003326
6678.500000,4,1.178736,1.188704,1.185165,0.003017
6678.750000,4,1.176104,1.185756,1.183086,0.002858
6679.000000,4,1.172943,1.181313,1.179357,0.002546
6679.250000,4,1.168060,1.175351,1.173969,0.002274
6679.500000,4,1.160527,1.168996,1.166921,0.002534
6679.750000,4,1.153263,1.160109,1.158274,0.002026
6680.000000,4,1.144589,1.152423,1.149765,0.002199
6680.250000,4,1.137125,1.144994,1.142094,0.002339
6680.500000,4,1.130452,1.139493,1.135757,0.002717
6680.750000,4,1.126310,1.133749,1.130425,0.002192
6681.000000,4,1.120957,1.129125,1.125758,0.002568
6681.250000,4,1.115344,1.123181,1.120086,0.002485
6681.500000,4,1.110272,1.118197,1.114353,0.002768
6681.750000,4,1.104169,1.112970,1.108605,0.002968
6682.000000,4,1.098806,1.106386,1.102840,0.002680
6682.250000,4,1.092413,1.100255,1.096693,0.002712
6682.500000,4,1.084499,1.092107,1.087881,0.002712
6682.750000,4,1.071385,1.079869,1.074894,0.003115
6683.000000,4,1.053303,1.062200,1.057085,0.003304
6683.250000,4,1.030721,1.037807,1.033892,0.002895
6683.500000,4,1.002216,1.009794,1.005610,0.003058
6683.750000,4,0.969513,0.976799,0.972837,0.003012
6684.000000,4,0.931367,0.938926,0.934717,0.002965
6684.250000,4,0.887738,0.894921,0.891245,0.002933
6684.500000,4,0.839021,0.846957,0.842314,0.002874
